datetime,delta storage
1969-12-02,0.0
1969-12-03,-120.0
1969-12-04,
1969-12-05,
1969-12-06,
1969-12-07,
1969-12-08,
1969-12-09,41.0
1969-12-10,165.0
1969-12-11,337.0
1969-12-12,389.0
1969-12-13,
1969-12-14,
1969-12-15,
1969-12-16,335.0
1969-12-17,393.0
1969-12-18,557.0
1969-12-19,366.0
1969-12-20,
1969-12-21,
1969-12-22,
1969-12-23,545.0
1969-12-24,560.0
1969-12-25,
1969-12-26,
1969-12-27,
1969-12-28,
1969-12-29,
1969-12-30,68.0
1969-12-31,
1970-01-01,
1970-01-02,
1970-01-03,
1970-01-04,
1970-01-05,
1970-01-06,141.0
1970-01-07,142.0
1970-01-08,214.0
1970-01-09,144.0
1970-01-10,
1970-01-11,
1970-01-12,
1970-01-13,446.0
1970-01-14,452.0
1970-01-15,304.0
1970-01-16,539.0
1970-01-17,
1970-01-18,
1970-01-19,
1970-01-20,407.0
1970-01-21,576.0
1970-01-22,500.0
1970-01-23,677.0
1970-01-24,
1970-01-25,
1970-01-26,
1970-01-27,449.0
1970-01-28,544.0
1970-01-29,551.0
1970-01-30,464.0
1970-01-31,
1970-02-01,
1970-02-02,
1970-02-03,
1970-02-04,486.0
1970-02-05,589.0
1970-02-06,396.0
1970-02-07,
1970-02-08,
1970-02-09,
1970-02-10,515.0
1970-02-11,312.0
1970-02-12,209.0
1970-02-13,525.0
1970-02-14,638.0
1970-02-15,540.0
1970-02-16,658.0
1970-02-17,444.0
1970-02-18,449.0
1970-02-19,454.0
1970-02-20,575.0
1970-02-21,
1970-02-22,
1970-02-23,
1970-02-24,479.0
1970-02-25,483.0
1970-02-26,610.0
1970-02-27,491.0
1970-02-28,
1970-03-01,
1970-03-02,552.0
1970-03-03,505.0
1970-03-04,457.0
1970-03-05,383.0
1970-03-06,384.0
1970-03-07,
1970-03-08,
1970-03-09,453.0
1970-03-10,508.0
1970-03-11,484.0
1970-03-12,407.0
1970-03-13,450.0
1970-03-14,
1970-03-15,
1970-03-16,376.0
1970-03-17,580.0
1970-03-18,488.0
1970-03-19,423.0
1970-03-20,438.0
1970-03-21,
1970-03-22,
1970-03-23,458.0
1970-03-24,307.0
1970-03-25,378.0
1970-03-26,394.0
1970-03-27,508.0
1970-03-28,326.0
1970-03-29,485.0
1970-03-30,429.0
1970-03-31,259.0
1970-04-01,
1970-04-02,
1970-04-03,
1970-04-04,
1970-04-05,
1970-04-06,
1970-04-07,
1970-04-08,
1970-04-09,
1970-04-10,
1970-04-11,
1970-04-12,
1970-04-13,
1970-04-14,
1970-04-15,
1970-04-16,
1970-04-17,
1970-04-18,
1970-04-19,
1970-04-20,
1970-04-21,
1970-04-22,
1970-04-23,
1970-04-24,
1970-04-25,
1970-04-26,
1970-04-27,
1970-04-28,
1970-04-29,
1970-04-30,
1970-05-01,
1970-05-02,
1970-05-03,
1970-05-04,
1970-05-05,
1970-05-06,
1970-05-07,
1970-05-08,
1970-05-09,
1970-05-10,
1970-05-11,
1970-05-12,
1970-05-13,
1970-05-14,
1970-05-15,
1970-05-16,
1970-05-17,
1970-05-18,
1970-05-19,
1970-05-20,
1970-05-21,
1970-05-22,
1970-05-23,
1970-05-24,
1970-05-25,
1970-05-26,
1970-05-27,
1970-05-28,
1970-05-29,
1970-05-30,
1970-05-31,
1970-06-01,
1970-06-02,
1970-06-03,
1970-06-04,
1970-06-05,
1970-06-06,
1970-06-07,
1970-06-08,
1970-06-09,
1970-06-10,
1970-06-11,
1970-06-12,
1970-06-13,
1970-06-14,
1970-06-15,
1970-06-16,
1970-06-17,
1970-06-18,
1970-06-19,
1970-06-20,
1970-06-21,
1970-06-22,
1970-06-23,
1970-06-24,
1970-06-25,
1970-06-26,
1970-06-27,
1970-06-28,
1970-06-29,
1970-06-30,
1970-07-01,
1970-07-02,
1970-07-03,
1970-07-04,
1970-07-05,
1970-07-06,
1970-07-07,
1970-07-08,
1970-07-09,
1970-07-10,
1970-07-11,
1970-07-12,
1970-07-13,
1970-07-14,
1970-07-15,
1970-07-16,
1970-07-17,
1970-07-18,
1970-07-19,
1970-07-20,
1970-07-21,
1970-07-22,
1970-07-23,
1970-07-24,
1970-07-25,
1970-07-26,
1970-07-27,
1970-07-28,
1970-07-29,
1970-07-30,
1970-07-31,
1970-08-01,
1970-08-02,
1970-08-03,-91.0
1970-08-04,-68.0
1970-08-05,-113.0
1970-08-06,-90.0
1970-08-07,-68.0
1970-08-08,
1970-08-09,
1970-08-10,-135.0
1970-08-11,-180.0
1970-08-12,-157.0
1970-08-13,-113.0
1970-08-14,-90.0
1970-08-15,
1970-08-16,
1970-08-17,-90.0
1970-08-18,-67.0
1970-08-19,-67.0
1970-08-20,-134.0
1970-08-21,-157.0
1970-08-22,-156.0
1970-08-23,
1970-08-24,
1970-08-25,-111.0
1970-08-26,-156.0
1970-08-27,-177.0
1970-08-28,-133.0
1970-08-29,
1970-08-30,
1970-08-31,
1970-09-01,0.0
1970-09-02,-155.0
1970-09-03,-111.0
1970-09-04,-176.0
1970-09-05,
1970-09-06,
1970-09-07,
1970-09-08,44.0
1970-09-09,0.0
1970-09-10,-110.0
1970-09-11,-132.0
1970-09-12,-88.0
1970-09-13,0.0
1970-09-14,-88.0
1970-09-15,-132.0
1970-09-16,-110.0
1970-09-17,
1970-09-18,
1970-09-19,
1970-09-20,
1970-09-21,-110.0
1970-09-22,-44.0
1970-09-23,-21.0
1970-09-24,-22.0
1970-09-25,-110.0
1970-09-26,
1970-09-27,
1970-09-28,-22.0
1970-09-29,-21.0
1970-09-30,-22.0
1970-10-01,
1970-10-02,
1970-10-03,
1970-10-04,
1970-10-05,-22.0
1970-10-06,-22.0
1970-10-07,22.0
1970-10-08,0.0
1970-10-09,0.0
1970-10-10,
1970-10-11,
1970-10-12,43.0
1970-10-13,44.0
1970-10-14,44.0
1970-10-15,22.0
1970-10-16,44.0
1970-10-17,
1970-10-18,
1970-10-19,44.0
1970-10-20,44.0
1970-10-21,22.0
1970-10-22,0.0
1970-10-23,22.0
1970-10-24,
1970-10-25,
1970-10-26,22.0
1970-10-27,132.0
1970-10-28,88.0
1970-10-29,110.0
1970-10-30,154.0
1970-10-31,66.0
1970-11-01,66.0
1970-11-02,265.0
1970-11-03,110.0
1970-11-04,155.0
1970-11-05,155.0
1970-11-06,133.0
1970-11-07,
1970-11-08,
1970-11-09,155.0
1970-11-10,156.0
1970-11-11,178.0
1970-11-12,157.0
1970-11-13,134.0
1970-11-14,
1970-11-15,
1970-11-16,157.0
1970-11-17,134.0
1970-11-18,405.0
1970-11-19,473.0
1970-11-20,542.0
1970-11-21,
1970-11-22,
1970-11-23,616.0
1970-11-24,987.0
1970-11-25,92.0
1970-11-26,508.0
1970-11-27,672.0
1970-11-28,
1970-11-29,
1970-11-30,539.0
1970-12-01,564.0
1970-12-02,542.0
1970-12-03,307.0
1970-12-04,570.0
1970-12-05,
1970-12-06,
1970-12-07,598.0
1970-12-08,600.0
1970-12-09,603.0
1970-12-10,436.0
1970-12-11,461.0
1970-12-12,316.0
1970-12-13,366.0
1970-12-14,318.0
1970-12-15,466.0
1970-12-16,344.0
1970-12-17,616.0
1970-12-18,445.0
1970-12-19,397.0
1970-12-20,249.0
1970-12-21,374.0
1970-12-22,325.0
1970-12-23,300.0
1970-12-24,377.0
1970-12-25,377.0
1970-12-26,505.0
1970-12-27,380.0
1970-12-28,381.0
1970-12-29,510.0
1970-12-30,434.0
1970-12-31,513.0
1971-01-01,463.0
1971-01-02,723.0
1971-01-03,441.0
1971-01-04,390.0
1971-01-05,365.0
1971-01-06,288.0
1971-01-07,287.0
1971-01-08,499.0
1971-01-09,158.0
1971-01-10,237.0
1971-01-11,369.0
1971-01-12,423.0
1971-01-13,451.0
1971-01-14,559.0
1971-01-15,508.0
1971-01-16,80.0
1971-01-17,214.0
1971-01-18,161.0
1971-01-19,241.0
1971-01-20,323.0
1971-01-21,215.0
1971-01-22,243.0
1971-01-23,81.0
1971-01-24,162.0
1971-01-25,244.0
1971-01-26,135.0
1971-01-27,217.0
1971-01-28,109.0
1971-01-29,217.0
1971-01-30,190.0
1971-01-31,191.0
1971-02-01,245.0
1971-02-02,192.0
1971-02-03,218.0
1971-02-04,165.0
1971-02-05,54.0
1971-02-06,137.0
1971-02-07,110.0
1971-02-08,137.0
1971-02-09,83.0
1971-02-10,192.0
1971-02-11,193.0
1971-02-12,192.0
1971-02-13,166.0
1971-02-14,193.0
1971-02-15,194.0
1971-02-16,110.0
1971-02-17,166.0
1971-02-18,250.0
1971-02-19,166.0
1971-02-20,167.0
1971-02-21,139.0
1971-02-22,111.0
1971-02-23,56.0
1971-02-24,167.0
1971-02-25,112.0
1971-02-26,111.0
1971-02-27,56.0
1971-02-28,112.0
1971-03-01,84.0
1971-03-02,111.0
1971-03-03,84.0
1971-03-04,112.0
1971-03-05,168.0
1971-03-06,84.0
1971-03-07,113.0
1971-03-08,168.0
1971-03-09,140.0
1971-03-10,141.0
1971-03-11,141.0
1971-03-12,112.0
1971-03-13,198.0
1971-03-14,0.0
1971-03-15,28.0
1971-03-16,56.0
1971-03-17,0.0
1971-03-18,0.0
1971-03-19,0.0
1971-03-20,57.0
1971-03-21,28.0
1971-03-22,56.0
1971-03-23,85.0
1971-03-24,141.0
1971-03-25,113.0
1971-03-26,85.0
1971-03-27,170.0
1971-03-28,142.0
1971-03-29,85.0
1971-03-30,369.0
1971-03-31,513.0
1971-04-01,285.0
1971-04-02,57.0
1971-04-03,143.0
1971-04-04,57.0
1971-04-05,86.0
1971-04-06,0.0
1971-04-07,-29.0
1971-04-08,0.0
1971-04-09,-28.0
1971-04-10,28.0
1971-04-11,29.0
1971-04-12,143.0
1971-04-13,431.0
1971-04-14,604.0
1971-04-15,635.0
1971-04-16,406.0
1971-04-17,610.0
1971-04-18,525.0
1971-04-19,585.0
1971-04-20,646.0
1971-04-21,354.0
1971-04-22,442.0
1971-04-23,385.0
1971-04-24,474.0
1971-04-25,327.0
1971-04-26,387.0
1971-04-27,299.0
1971-04-28,299.0
1971-04-29,269.0
1971-04-30,450.0
1971-05-01,0.0
1971-05-02,391.0
1971-05-03,331.0
1971-05-04,423.0
1971-05-05,606.0
1971-05-06,607.0
1971-05-07,396.0
1971-05-08,672.0
1971-05-09,643.0
1971-05-10,430.0
1971-05-11,400.0
1971-05-12,370.0
1971-05-13,586.0
1971-05-14,434.0
1971-05-15,403.0
1971-05-16,622.0
1971-05-17,624.0
1971-05-18,595.0
1971-05-19,282.0
1971-05-20,251.0
1971-05-21,345.0
1971-05-22,410.0
1971-05-23,441.0
1971-05-24,506.0
1971-05-25,507.0
1971-05-26,508.0
1971-05-27,1115.0
1971-05-28,1185.0
1971-05-29,225.0
1971-05-30,161.0
1971-05-31,225.0
1971-06-01,96.0
1971-06-02,129.0
1971-06-03,65.0
1971-06-04,0.0
1971-06-05,322.0
1971-06-06,226.0
1971-06-07,421.0
1971-06-08,941.0
1971-06-09,1172.0
1971-06-10,1212.0
1971-06-11,822.0
1971-06-12,330.0
1971-06-13,429.0
1971-06-14,331.0
1971-06-15,331.0
1971-06-16,265.0
1971-06-17,199.0
1971-06-18,133.0
1971-06-19,33.0
1971-06-20,33.0
1971-06-21,67.0
1971-06-22,0.0
1971-06-23,0.0
1971-06-24,0.0
1971-06-25,-67.0
1971-06-26,-33.0
1971-06-27,-66.0
1971-06-28,-67.0
1971-06-29,233.0
1971-06-30,332.0
1971-07-01,400.0
1971-07-02,133.0
1971-07-03,0.0
1971-07-04,0.0
1971-07-05,0.0
1971-07-06,0.0
1971-07-07,0.0
1971-07-08,0.0
1971-07-09,-67.0
1971-07-10,-33.0
1971-07-11,-33.0
1971-07-12,
1971-07-13,
1971-07-14,
1971-07-15,-33.0
1971-07-16,-67.0
1971-07-17,-33.0
1971-07-18,-66.0
1971-07-19,-33.0
1971-07-20,33.0
1971-07-21,0.0
1971-07-22,0.0
1971-07-23,0.0
1971-07-24,0.0
1971-07-25,0.0
1971-07-26,-33.0
1971-07-27,0.0
1971-07-28,-67.0
1971-07-29,-132.0
1971-07-30,-99.0
1971-07-31,-100.0
1971-08-01,-66.0
1971-08-02,-99.0
1971-08-03,-66.0
1971-08-04,-166.0
1971-08-05,-66.0
1971-08-06,0.0
1971-08-07,-66.0
1971-08-08,66.0
1971-08-09,-33.0
1971-08-10,0.0
1971-08-11,33.0
1971-08-12,-33.0
1971-08-13,-66.0
1971-08-14,-99.0
1971-08-15,-165.0
1971-08-16,-132.0
1971-08-17,-66.0
1971-08-18,-132.0
1971-08-19,-132.0
1971-08-20,-164.0
1971-08-21,-198.0
1971-08-22,-164.0
1971-08-23,-164.0
1971-08-24,-66.0
1971-08-25,-164.0
1971-08-26,-295.0
1971-08-27,-295.0
1971-08-28,-229.0
1971-08-29,-163.0
1971-08-30,-294.0
1971-08-31,-196.0
1971-09-01,-228.0
1971-09-02,-293.0
1971-09-03,-455.0
1971-09-04,-486.0
1971-09-05,-486.0
1971-09-06,-388.0
1971-09-07,-419.0
1971-09-08,-483.0
1971-09-09,-193.0
1971-09-10,-289.0
1971-09-11,-256.0
1971-09-12,-288.0
1971-09-13,-288.0
1971-09-14,-320.0
1971-09-15,-414.0
1971-09-16,-351.0
1971-09-17,-318.0
1971-09-18,-317.0
1971-09-19,-286.0
1971-09-20,-221.0
1971-09-21,-253.0
1971-09-22,-190.0
1971-09-23,-221.0
1971-09-24,-221.0
1971-09-25,-189.0
1971-09-26,-283.0
1971-09-27,-252.0
1971-09-28,-314.0
1971-09-29,-219.0
1971-09-30,-220.0
1971-10-01,-188.0
1971-10-02,-250.0
1971-10-03,-187.0
1971-10-04,-219.0
1971-10-05,-218.0
1971-10-06,-156.0
1971-10-07,-218.0
1971-10-08,-186.0
1971-10-09,-249.0
1971-10-10,-217.0
1971-10-11,-217.0
1971-10-12,-310.0
1971-10-13,-216.0
1971-10-14,-247.0
1971-10-15,-216.0
1971-10-16,-247.0
1971-10-17,-215.0
1971-10-18,-246.0
1971-10-19,-215.0
1971-10-20,-92.0
1971-10-21,-246.0
1971-10-22,-214.0
1971-10-23,-184.0
1971-10-24,-184.0
1971-10-25,62.0
1971-10-26,0.0
1971-10-27,-62.0
1971-10-28,62.0
1971-10-29,0.0
1971-10-30,122.0
1971-10-31,-31.0
1971-11-01,62.0
1971-11-02,0.0
1971-11-03,30.0
1971-11-04,31.0
1971-11-05,61.0
1971-11-06,0.0
1971-11-07,0.0
1971-11-08,0.0
1971-11-09,31.0
1971-11-10,30.0
1971-11-11,123.0
1971-11-12,368.0
1971-11-13,522.0
1971-11-14,555.0
1971-11-15,556.0
1971-11-16,496.0
1971-11-17,62.0
1971-11-18,-124.0
1971-11-19,-217.0
1971-11-20,-186.0
1971-11-21,-154.0
1971-11-22,-124.0
1971-11-23,-124.0
1971-11-24,-123.0
1971-11-25,-123.0
1971-11-26,-155.0
1971-11-27,-123.0
1971-11-28,-123.0
1971-11-29,-123.0
1971-11-30,-154.0
1971-12-01,-154.0
1971-12-02,-153.0
1971-12-03,-92.0
1971-12-04,-154.0
1971-12-05,-245.0
1971-12-06,-214.0
1971-12-07,-31.0
1971-12-08,-61.0
1971-12-09,-61.0
1971-12-10,-62.0
1971-12-11,-61.0
1971-12-12,-61.0
1971-12-13,0.0
1971-12-14,0.0
1971-12-15,31.0
1971-12-16,0.0
1971-12-17,0.0
1971-12-18,0.0
1971-12-19,30.0
1971-12-20,61.0
1971-12-21,31.0
1971-12-22,31.0
1971-12-23,91.0
1971-12-24,62.0
1971-12-25,183.0
1971-12-26,92.0
1971-12-27,123.0
1971-12-28,61.0
1971-12-29,0.0
1971-12-30,-31.0
1971-12-31,0.0
1972-01-01,-30.0
1972-01-02,-31.0
1972-01-03,0.0
1972-01-04,0.0
1972-01-05,-31.0
1972-01-06,-30.0
1972-01-07,-31.0
1972-01-08,0.0
1972-01-09,-30.0
1972-01-10,0.0
1972-01-11,0.0
1972-01-12,0.0
1972-01-13,0.0
1972-01-14,0.0
1972-01-15,0.0
1972-01-16,-31.0
1972-01-17,0.0
1972-01-18,0.0
1972-01-19,0.0
1972-01-20,31.0
1972-01-21,30.0
1972-01-22,31.0
1972-01-23,92.0
1972-01-24,61.0
1972-01-25,0.0
1972-01-26,0.0
1972-01-27,31.0
1972-01-28,0.0
1972-01-29,0.0
1972-01-30,-31.0
1972-01-31,-31.0
1972-02-01,-61.0
1972-02-02,-31.0
1972-02-03,-61.0
1972-02-04,-184.0
1972-02-05,-244.0
1972-02-06,-245.0
1972-02-07,-214.0
1972-02-08,-213.0
1972-02-09,-183.0
1972-02-10,-183.0
1972-02-11,-243.0
1972-02-12,-212.0
1972-02-13,-213.0
1972-02-14,-212.0
1972-02-15,-212.0
1972-02-16,-181.0
1972-02-17,-181.0
1972-02-18,-212.0
1972-02-19,-180.0
1972-02-20,-151.0
1972-02-21,-150.0
1972-02-22,-121.0
1972-02-23,-120.0
1972-02-24,-120.0
1972-02-25,-210.0
1972-02-26,-329.0
1972-02-27,-449.0
1972-02-28,-298.0
1972-02-29,-179.0
1972-03-01,-297.0
1972-03-02,-505.0
1972-03-03,-414.0
1972-03-04,-177.0
1972-03-05,-266.0
1972-03-06,-354.0
1972-03-07,-352.0
1972-03-08,-352.0
1972-03-09,-439.0
1972-03-10,-351.0
1972-03-11,-408.0
1972-03-12,-349.0
1972-03-13,-377.0
1972-03-14,-405.0
1972-03-15,-433.0
1972-03-16,-490.0
1972-03-17,-516.0
1972-03-18,-516.0
1972-03-19,-541.0
1972-03-20,-569.0
1972-03-21,-255.0
1972-03-22,-113.0
1972-03-23,-114.0
1972-03-24,-85.0
1972-03-25,-113.0
1972-03-26,-113.0
1972-03-27,-169.0
1972-03-28,-113.0
1972-03-29,-85.0
1972-03-30,-84.0
1972-03-31,-85.0
1972-04-01,-84.0
1972-04-02,-85.0
1972-04-03,-84.0
1972-04-04,0.0
1972-04-05,169.0
1972-04-06,310.0
1972-04-07,339.0
1972-04-08,424.0
1972-04-09,340.0
1972-04-10,369.0
1972-04-11,399.0
1972-04-12,457.0
1972-04-13,343.0
1972-04-14,402.0
1972-04-15,287.0
1972-04-16,231.0
1972-04-17,230.0
1972-04-18,260.0
1972-04-19,202.0
1972-04-20,290.0
1972-04-21,232.0
1972-04-22,203.0
1972-04-23,175.0
1972-04-24,174.0
1972-04-25,204.0
1972-04-26,234.0
1972-04-27,204.0
1972-04-28,263.0
1972-04-29,293.0
1972-04-30,294.0
1972-05-01,235.0
1972-05-02,353.0
1972-05-03,325.0
1972-05-04,295.0
1972-05-05,444.0
1972-05-06,386.0
1972-05-07,357.0
1972-05-08,507.0
1972-05-09,448.0
1972-05-10,480.0
1972-05-11,481.0
1972-05-12,482.0
1972-05-13,393.0
1972-05-14,454.0
1972-05-15,364.0
1972-05-16,487.0
1972-05-17,487.0
1972-05-18,459.0
1972-05-19,520.0
1972-05-20,553.0
1972-05-21,523.0
1972-05-22,556.0
1972-05-23,495.0
1972-05-24,465.0
1972-05-25,466.0
1972-05-26,374.0
1972-05-27,468.0
1972-05-28,438.0
1972-05-29,407.0
1972-05-30,345.0
1972-05-31,1039.0
1972-06-01,1139.0
1972-06-02,953.0
1972-06-03,574.0
1972-06-04,960.0
1972-06-05,610.0
1972-06-06,741.0
1972-06-07,905.0
1972-06-08,811.0
1972-06-09,944.0
1972-06-10,751.0
1972-06-11,754.0
1972-06-12,723.0
1972-06-13,693.0
1972-06-14,562.0
1972-06-15,397.0
1972-06-16,100.0
1972-06-17,99.0
1972-06-18,67.0
1972-06-19,99.0
1972-06-20,-33.0
1972-06-21,0.0
1972-06-22,0.0
1972-06-23,0.0
1972-06-24,67.0
1972-06-25,33.0
1972-06-26,-67.0
1972-06-27,-99.0
1972-06-28,0.0
1972-06-29,0.0
1972-06-30,0.0
1972-07-01,0.0
1972-07-02,-100.0
1972-07-03,-66.0
1972-07-04,-33.0
1972-07-05,0.0
1972-07-06,0.0
1972-07-07,0.0
1972-07-08,0.0
1972-07-09,0.0
1972-07-10,33.0
1972-07-11,0.0
1972-07-12,0.0
1972-07-13,-100.0
1972-07-14,-132.0
1972-07-15,-166.0
1972-07-16,-430.0
1972-07-17,166.0
1972-07-18,-166.0
1972-07-19,-165.0
1972-07-20,-165.0
1972-07-21,0.0
1972-07-22,-99.0
1972-07-23,-99.0
1972-07-24,-66.0
1972-07-25,-66.0
1972-07-26,-33.0
1972-07-27,0.0
1972-07-28,-66.0
1972-07-29,-66.0
1972-07-30,-66.0
1972-07-31,-164.0
1972-08-01,-99.0
1972-08-02,-66.0
1972-08-03,0.0
1972-08-04,-33.0
1972-08-05,0.0
1972-08-06,-65.0
1972-08-07,-132.0
1972-08-08,-197.0
1972-08-09,-262.0
1972-08-10,-263.0
1972-08-11,-262.0
1972-08-12,-294.0
1972-08-13,-326.0
1972-08-14,-294.0
1972-08-15,-326.0
1972-08-16,-292.0
1972-08-17,-228.0
1972-08-18,-227.0
1972-08-19,-227.0
1972-08-20,-97.0
1972-08-21,-195.0
1972-08-22,-226.0
1972-08-23,-259.0
1972-08-24,-290.0
1972-08-25,-258.0
1972-08-26,-323.0
1972-08-27,-225.0
1972-08-28,-128.0
1972-08-29,-129.0
1972-08-30,-257.0
1972-08-31,-320.0
1972-09-01,-288.0
1972-09-02,-256.0
1972-09-03,-224.0
1972-09-04,-223.0
1972-09-05,-255.0
1972-09-06,-255.0
1972-09-07,-223.0
1972-09-08,-254.0
1972-09-09,-222.0
1972-09-10,-254.0
1972-09-11,-222.0
1972-09-12,-316.0
1972-09-13,-316.0
1972-09-14,-252.0
1972-09-15,-284.0
1972-09-16,-315.0
1972-09-17,-377.0
1972-09-18,-345.0
1972-09-19,-125.0
1972-09-20,-251.0
1972-09-21,-250.0
1972-09-22,-312.0
1972-09-23,-312.0
1972-09-24,-249.0
1972-09-25,-218.0
1972-09-26,-249.0
1972-09-27,-310.0
1972-09-28,-279.0
1972-09-29,-217.0
1972-09-30,-185.0
1972-10-01,-247.0
1972-10-02,-216.0
1972-10-03,-93.0
1972-10-04,0.0
1972-10-05,0.0
1972-10-06,0.0
1972-10-07,0.0
1972-10-08,0.0
1972-10-09,0.0
1972-10-10,185.0
1972-10-11,0.0
1972-10-12,0.0
1972-10-13,0.0
1972-10-14,31.0
1972-10-15,0.0
1972-10-16,31.0
1972-10-17,0.0
1972-10-18,0.0
1972-10-19,31.0
1972-10-20,31.0
1972-10-21,401.0
1972-10-22,217.0
1972-10-23,31.0
1972-10-24,62.0
1972-10-25,93.0
1972-10-26,-31.0
1972-10-27,0.0
1972-10-28,-62.0
1972-10-29,-62.0
1972-10-30,0.0
1972-10-31,-31.0
1972-11-01,-62.0
1972-11-02,-93.0
1972-11-03,-31.0
1972-11-04,-31.0
1972-11-05,-31.0
1972-11-06,-61.0
1972-11-07,-31.0
1972-11-08,-62.0
1972-11-09,0.0
1972-11-10,-31.0
1972-11-11,-31.0
1972-11-12,-31.0
1972-11-13,-31.0
1972-11-14,-62.0
1972-11-15,0.0
1972-11-16,0.0
1972-11-17,-30.0
1972-11-18,-62.0
1972-11-19,-31.0
1972-11-20,0.0
1972-11-21,0.0
1972-11-22,
1972-11-23,
1972-11-24,
1972-11-25,
1972-11-26,
1972-11-27,
1972-11-28,-154.0
1972-11-29,-61.0
1972-11-30,-92.0
1972-12-01,-93.0
1972-12-02,-92.0
1972-12-03,-61.0
1972-12-04,-61.0
1972-12-05,-154.0
1972-12-06,-153.0
1972-12-07,-31.0
1972-12-08,-122.0
1972-12-09,-62.0
1972-12-10,-122.0
1972-12-11,-122.0
1972-12-12,-92.0
1972-12-13,-92.0
1972-12-14,-122.0
1972-12-15,-153.0
1972-12-16,-61.0
1972-12-17,-122.0
1972-12-18,-91.0
1972-12-19,-61.0
1972-12-20,-61.0
1972-12-21,-61.0
1972-12-22,0.0
1972-12-23,-61.0
1972-12-24,-30.0
1972-12-25,-61.0
1972-12-26,-30.0
1972-12-27,-61.0
1972-12-28,-61.0
1972-12-29,-61.0
1972-12-30,-30.0
1972-12-31,-61.0
1973-01-01,-61.0
1973-01-02,-91.0
1973-01-03,-121.0
1973-01-04,-91.0
1973-01-05,-91.0
1973-01-06,-121.0
1973-01-07,-61.0
1973-01-08,-121.0
1973-01-09,-90.0
1973-01-10,-61.0
1973-01-11,-121.0
1973-01-12,-90.0
1973-01-13,-91.0
1973-01-14,-90.0
1973-01-15,-61.0
1973-01-16,-60.0
1973-01-17,-60.0
1973-01-18,-30.0
1973-01-19,-31.0
1973-01-20,31.0
1973-01-21,-61.0
1973-01-22,-90.0
1973-01-23,-60.0
1973-01-24,-90.0
1973-01-25,-61.0
1973-01-26,-90.0
1973-01-27,-30.0
1973-01-28,-60.0
1973-01-29,-60.0
1973-01-30,-90.0
1973-01-31,-60.0
1973-02-01,-60.0
1973-02-02,-60.0
1973-02-03,-60.0
1973-02-04,-60.0
1973-02-05,-60.0
1973-02-06,-60.0
1973-02-07,-30.0
1973-02-08,-30.0
1973-02-09,-29.0
1973-02-10,-90.0
1973-02-11,-30.0
1973-02-12,0.0
1973-02-13,-30.0
1973-02-14,-90.0
1973-02-15,-89.0
1973-02-16,-60.0
1973-02-17,-90.0
1973-02-18,-89.0
1973-02-19,-60.0
1973-02-20,-30.0
1973-02-21,-59.0
1973-02-22,-60.0
1973-02-23,-59.0
1973-02-24,-60.0
1973-02-25,-59.0
1973-02-26,-60.0
1973-02-27,-30.0
1973-02-28,-29.0
1973-03-01,-30.0
1973-03-02,-30.0
1973-03-03,-30.0
1973-03-04,-29.0
1973-03-05,-30.0
1973-03-06,-178.0
1973-03-07,-238.0
1973-03-08,-296.0
1973-03-09,-207.0
1973-03-10,-236.0
1973-03-11,-295.0
1973-03-12,-236.0
1973-03-13,-265.0
1973-03-14,-411.0
1973-03-15,-468.0
1973-03-16,-467.0
1973-03-17,-437.0
1973-03-18,-436.0
1973-03-19,-348.0
1973-03-20,-433.0
1973-03-21,-231.0
1973-03-22,-317.0
1973-03-23,-374.0
1973-03-24,-401.0
1973-03-25,-401.0
1973-03-26,-399.0
1973-03-27,-371.0
1973-03-28,-341.0
1973-03-29,-113.0
1973-03-30,-283.0
1973-03-31,-368.0
1973-04-01,-367.0
1973-04-02,-282.0
1973-04-03,-394.0
1973-04-04,-393.0
1973-04-05,-336.0
1973-04-06,-335.0
1973-04-07,-112.0
1973-04-08,-83.0
1973-04-09,-335.0
1973-04-10,-334.0
1973-04-11,-249.0
1973-04-12,-278.0
1973-04-13,56.0
1973-04-14,0.0
1973-04-15,0.0
1973-04-16,-166.0
1973-04-17,83.0
1973-04-18,360.0
1973-04-19,389.0
1973-04-20,139.0
1973-04-21,139.0
1973-04-22,168.0
1973-04-23,139.0
1973-04-24,224.0
1973-04-25,195.0
1973-04-26,252.0
1973-04-27,337.0
1973-04-28,393.0
1973-04-29,536.0
1973-04-30,678.0
1973-05-01,881.0
1973-05-02,856.0
1973-05-03,660.0
1973-05-04,633.0
1973-05-05,665.0
1973-05-06,813.0
1973-05-07,905.0
1973-05-08,1115.0
1973-05-09,1360.0
1973-05-10,1461.0
1973-05-11,1804.0
1973-05-12,1975.0
1973-05-13,2118.0
1973-05-14,2076.0
1973-05-15,2160.0
1973-05-16,1515.0
1973-05-17,1112.0
1973-05-18,1181.0
1973-05-19,1219.0
1973-05-20,1355.0
1973-05-21,1428.0
1973-05-22,1142.0
1973-05-23,688.0
1973-05-24,493.0
1973-05-25,329.0
1973-05-26,131.0
1973-05-27,66.0
1973-05-28,-33.0
1973-05-29,-164.0
1973-05-30,-264.0
1973-05-31,-427.0
1973-06-01,-524.0
1973-06-02,-131.0
1973-06-03,-393.0
1973-06-04,-457.0
1973-06-05,-489.0
1973-06-06,-585.0
1973-06-07,-584.0
1973-06-08,260.0
1973-06-09,682.0
1973-06-10,683.0
1973-06-11,654.0
1973-06-12,589.0
1973-06-13,558.0
1973-06-14,592.0
1973-06-15,594.0
1973-06-16,496.0
1973-06-17,563.0
1973-06-18,299.0
1973-06-19,66.0
1973-06-20,166.0
1973-06-21,133.0
1973-06-22,33.0
1973-06-23,67.0
1973-06-24,0.0
1973-06-25,-67.0
1973-06-26,-33.0
1973-06-27,0.0
1973-06-28,0.0
1973-06-29,0.0
1973-06-30,-33.0
1973-07-01,-67.0
1973-07-02,-66.0
1973-07-03,-100.0
1973-07-04,0.0
1973-07-05,-66.0
1973-07-06,-67.0
1973-07-07,-99.0
1973-07-08,0.0
1973-07-09,0.0
1973-07-10,0.0
1973-07-11,-100.0
1973-07-12,-66.0
1973-07-13,-133.0
1973-07-14,100.0
1973-07-15,99.0
1973-07-16,0.0
1973-07-17,-66.0
1973-07-18,-33.0
1973-07-19,-67.0
1973-07-20,100.0
1973-07-21,0.0
1973-07-22,0.0
1973-07-23,0.0
1973-07-24,-33.0
1973-07-25,-67.0
1973-07-26,-66.0
1973-07-27,0.0
1973-07-28,-99.0
1973-07-29,-33.0
1973-07-30,-33.0
1973-07-31,0.0
1973-08-01,-34.0
1973-08-02,-66.0
1973-08-03,-66.0
1973-08-04,-99.0
1973-08-05,-66.0
1973-08-06,-34.0
1973-08-07,-99.0
1973-08-08,-66.0
1973-08-09,-132.0
1973-08-10,-99.0
1973-08-11,-198.0
1973-08-12,-165.0
1973-08-13,-198.0
1973-08-14,-197.0
1973-08-15,-329.0
1973-08-16,-329.0
1973-08-17,-361.0
1973-08-18,-229.0
1973-08-19,-196.0
1973-08-20,-229.0
1973-08-21,-327.0
1973-08-22,-98.0
1973-08-23,-195.0
1973-08-24,-326.0
1973-08-25,-423.0
1973-08-26,-325.0
1973-08-27,-518.0
1973-08-28,-324.0
1973-08-29,-323.0
1973-08-30,-323.0
1973-08-31,-322.0
1973-09-01,-354.0
1973-09-02,-385.0
1973-09-03,-289.0
1973-09-04,-160.0
1973-09-05,-160.0
1973-09-06,-192.0
1973-09-07,-224.0
1973-09-08,-160.0
1973-09-09,-319.0
1973-09-10,-159.0
1973-09-11,-160.0
1973-09-12,-159.0
1973-09-13,-159.0
1973-09-14,-127.0
1973-09-15,-190.0
1973-09-16,-159.0
1973-09-17,-222.0
1973-09-18,-159.0
1973-09-19,-221.0
1973-09-20,-190.0
1973-09-21,-158.0
1973-09-22,-253.0
1973-09-23,-220.0
1973-09-24,-221.0
1973-09-25,-189.0
1973-09-26,-220.0
1973-09-27,-126.0
1973-09-28,-188.0
1973-09-29,-157.0
1973-09-30,-125.0
1973-10-01,-126.0
1973-10-02,-156.0
1973-10-03,-188.0
1973-10-04,-188.0
1973-10-05,-187.0
1973-10-06,-188.0
1973-10-07,-187.0
1973-10-08,-187.0
1973-10-09,-186.0
1973-10-10,-94.0
1973-10-11,-342.0
1973-10-12,-62.0
1973-10-13,-279.0
1973-10-14,-310.0
1973-10-15,-309.0
1973-10-16,-278.0
1973-10-17,-309.0
1973-10-18,-308.0
1973-10-19,-338.0
1973-10-20,-307.0
1973-10-21,-277.0
1973-10-22,-336.0
1973-10-23,-306.0
1973-10-24,-306.0
1973-10-25,-122.0
1973-10-26,92.0
1973-10-27,91.0
1973-10-28,92.0
1973-10-29,122.0
1973-10-30,153.0
1973-10-31,398.0
1973-11-01,460.0
1973-11-02,461.0
1973-11-03,555.0
1973-11-04,525.0
1973-11-05,402.0
1973-11-06,434.0
1973-11-07,498.0
1973-11-08,249.0
1973-11-09,156.0
1973-11-10,124.0
1973-11-11,94.0
1973-11-12,156.0
1973-11-13,94.0
1973-11-14,93.0
1973-11-15,63.0
1973-11-16,63.0
1973-11-17,93.0
1973-11-18,94.0
1973-11-19,126.0
1973-11-20,62.0
1973-11-21,63.0
1973-11-22,31.0
1973-11-23,32.0
1973-11-24,62.0
1973-11-25,63.0
1973-11-26,31.0
1973-11-27,32.0
1973-11-28,31.0
1973-11-29,32.0
1973-11-30,62.0
1973-12-01,126.0
1973-12-02,94.0
1973-12-03,94.0
1973-12-04,32.0
1973-12-05,31.0
1973-12-06,0.0
1973-12-07,0.0
1973-12-08,63.0
1973-12-09,32.0
1973-12-10,63.0
1973-12-11,31.0
1973-12-12,32.0
1973-12-13,0.0