datetime,pool elevation
2003-10-01,9890.4
2003-10-02,9890.11
2003-10-03,9889.8
2003-10-04,9889.49
2003-10-05,9889.18
2003-10-06,9888.87
2003-10-07,9888.56
2003-10-08,9888.24
2003-10-09,9887.92
2003-10-10,9887.59
2003-10-11,9887.27
2003-10-12,9886.94
2003-10-13,9886.62
2003-10-14,9886.29
2003-10-15,9886.03
2003-10-16,9886.01
2003-10-17,9886.01
2003-10-18,9886.01
2003-10-19,9886.01
2003-10-20,9886.03
2003-10-21,9886.02
2003-10-22,9886.02
2003-10-23,9886.03
2003-10-24,9886.02
2003-10-25,9886.01
2003-10-26,9886.0
2003-10-27,9886.0
2003-10-28,9886.0
2003-10-29,9886.01
2003-10-30,9886.02
2003-10-31,9886.05
2003-11-01,9886.11
2003-11-02,9886.13
2003-11-03,9886.17
2003-11-04,9886.19
2003-11-05,9886.23
2003-11-06,9886.26
2003-11-07,9886.27
2003-11-08,9886.28
2003-11-09,9886.3
2003-11-10,9886.34
2003-11-11,9886.35
2003-11-12,9886.36
2003-11-13,9886.38
2003-11-14,9886.44
2003-11-15,9886.45
2003-11-16,9886.49
2003-11-17,9886.57
2003-11-18,9886.62
2003-11-19,9886.64
2003-11-20,9886.65
2003-11-21,9886.7
2003-11-22,9886.75
2003-11-23,9886.76
2003-11-24,9886.78
2003-11-25,9886.8
2003-11-26,9886.84
2003-11-27,9886.87
2003-11-28,9886.88
2003-11-29,9886.89
2003-11-30,9886.91
2003-12-01,9886.93
2003-12-02,9886.94
2003-12-03,9886.95
2003-12-04,9886.96
2003-12-05,9886.97
2003-12-06,9887.0
2003-12-07,9887.03
2003-12-08,9887.08
2003-12-09,9887.12
2003-12-10,9887.13
2003-12-11,9887.15
2003-12-12,9887.16
2003-12-13,9887.19
2003-12-14,9887.21
2003-12-15,9887.25
2003-12-16,9887.27
2003-12-17,9887.28
2003-12-18,9887.3
2003-12-19,9887.31
2003-12-20,9887.33
2003-12-21,9887.36
2003-12-22,9887.4
2003-12-23,9887.41
2003-12-24,9887.42
2003-12-25,9887.49
2003-12-26,9887.57
2003-12-27,9887.62
2003-12-28,9887.64
2003-12-29,9887.66
2003-12-30,9887.74
2003-12-31,9887.81
2004-01-01,9887.82
2004-01-02,9887.92
2004-01-03,9888.0
2004-01-04,9888.02
2004-01-05,9888.03
2004-01-06,9888.08
2004-01-07,9888.11
2004-01-08,9888.13
2004-01-09,9888.14
2004-01-10,9888.16
2004-01-11,9888.19
2004-01-12,9888.2
2004-01-13,9888.22
2004-01-14,9888.23
2004-01-15,9888.25
2004-01-16,9888.26
2004-01-17,9888.28
2004-01-18,9888.3
2004-01-19,9888.31
2004-01-20,9888.33
2004-01-21,9888.34
2004-01-22,9888.35
2004-01-23,9888.37
2004-01-24,9888.38
2004-01-25,9888.42
2004-01-26,9888.44
2004-01-27,9888.46
2004-01-28,9888.49
2004-01-29,9888.5
2004-01-30,9888.52
2004-01-31,9888.55
2004-02-01,9888.57
2004-02-02,9888.58
2004-02-03,9888.62
2004-02-04,9888.65
2004-02-05,9888.68
2004-02-06,9888.69
2004-02-07,9888.72
2004-02-08,9888.75
2004-02-09,9888.76
2004-02-10,9888.78
2004-02-11,9888.79
2004-02-12,9888.8
2004-02-13,9888.82
2004-02-14,9888.83
2004-02-15,9888.84
2004-02-16,9888.85
2004-02-17,9888.87
2004-02-18,9888.88
2004-02-19,9888.91
2004-02-20,9888.93
2004-02-21,9888.94
2004-02-22,9888.97
2004-02-23,9888.99
2004-02-24,9889.0
2004-02-25,9889.02
2004-02-26,9889.05
2004-02-27,9889.1
2004-02-28,9889.14
2004-02-29,9889.17
2004-03-01,9889.19
2004-03-02,9889.21
2004-03-03,9889.22
2004-03-04,9889.24
2004-03-05,9889.27
2004-03-06,9889.3
2004-03-07,9889.32
2004-03-08,9889.33
2004-03-09,9889.34
2004-03-10,9889.36
2004-03-11,9889.38
2004-03-12,9889.4
2004-03-13,9889.41
2004-03-14,9889.43
2004-03-15,9889.45
2004-03-16,9889.46
2004-03-17,9889.47
2004-03-18,9889.49
2004-03-19,9889.51
2004-03-20,9889.53
2004-03-21,9889.56
2004-03-22,9889.6
2004-03-23,9889.64
2004-03-24,9889.71
2004-03-25,9889.78
2004-03-26,9889.85
2004-03-27,9889.92
2004-03-28,9889.99
2004-03-29,9890.03
2004-03-30,9890.08
2004-03-31,9890.13
2004-04-01,9890.18
2004-04-02,9890.26
2004-04-03,9890.34
2004-04-04,9890.43
2004-04-05,9890.52
2004-04-06,9890.61
2004-04-07,9890.72
2004-04-08,9890.83
2004-04-09,9890.94
2004-04-10,9891.04
2004-04-11,9891.12
2004-04-12,9891.2
2004-04-13,9891.29
2004-04-14,9891.4
2004-04-15,9891.51
2004-04-16,9891.61
2004-04-17,9891.7
2004-04-18,9891.82
2004-04-19,9891.91
2004-04-20,9892.0
2004-04-21,9892.11
2004-04-22,9892.19
2004-04-23,9892.25
2004-04-24,9892.31
2004-04-25,9892.37
2004-04-26,9892.45
2004-04-27,9892.57
2004-04-28,9892.75
2004-04-29,9892.97
2004-04-30,9893.16
2004-05-01,9893.34
2004-05-02,9893.59
2004-05-03,9893.97
2004-05-04,9894.56
2004-05-05,9895.36
2004-05-06,9896.31
2004-05-07,9897.32
2004-05-08,9898.23
2004-05-09,9899.19
2004-05-10,9900.07
2004-05-11,9900.31
2004-05-12,9900.17
2004-05-13,9899.99
2004-05-14,9899.85
2004-05-15,9899.79
2004-05-16,9899.82
2004-05-17,9899.98
2004-05-18,9900.16
2004-05-19,9900.21
2004-05-20,9900.18
2004-05-21,9900.17
2004-05-22,9900.15
2004-05-23,9900.1
2004-05-24,9900.04
2004-05-25,9899.96
2004-05-26,9899.85
2004-05-27,9899.8
2004-05-28,9899.93
2004-05-29,9900.1
2004-05-30,9900.12
2004-05-31,9900.1
2004-06-01,9900.15
2004-06-02,9900.22
2004-06-03,9900.27
2004-06-04,9900.28
2004-06-05,9900.23
2004-06-06,9900.18
2004-06-07,9900.13
2004-06-08,9900.06
2004-06-09,9900.02
2004-06-10,9900.06
2004-06-11,9900.11
2004-06-12,9900.11
2004-06-13,9900.08
2004-06-14,9900.07
2004-06-15,9900.13
2004-06-16,9900.14
2004-06-17,9900.16
2004-06-18,9900.2
2004-06-19,9900.16
2004-06-20,9900.13
2004-06-21,9900.13
2004-06-22,9900.1
2004-06-23,9900.08
2004-06-24,9900.06
2004-06-25,9900.06
2004-06-26,9900.05
2004-06-27,9900.05
2004-06-28,9900.05
2004-06-29,9900.09
2004-06-30,9900.13
2004-07-01,9900.13
2004-07-02,9900.13
2004-07-03,9900.13
2004-07-04,9900.13
2004-07-05,9900.09
2004-07-06,9900.08
2004-07-07,9900.08
2004-07-08,9900.07
2004-07-09,9900.06
2004-07-10,9900.06
2004-07-11,9900.06
2004-07-12,9900.05
2004-07-13,9900.04
2004-07-14,9900.05
2004-07-15,9900.06
2004-07-16,9900.12
2004-07-17,9900.14
2004-07-18,9900.2
2004-07-19,9900.19
2004-07-20,9900.13
2004-07-21,9900.13
2004-07-22,9900.11
2004-07-23,9900.12
2004-07-24,9900.1
2004-07-25,9900.03
2004-07-26,9899.77
2004-07-27,9899.51
2004-07-28,9899.27
2004-07-29,9899.01
2004-07-30,9898.7
2004-07-31,9898.29
2004-08-01,9897.89
2004-08-02,9897.51
2004-08-03,9897.12
2004-08-04,9896.71
2004-08-05,9896.3
2004-08-06,9895.89
2004-08-07,9895.48
2004-08-08,9895.06
2004-08-09,9894.64
2004-08-10,9894.22
2004-08-11,9893.8
2004-08-12,9893.37
2004-08-13,9892.95
2004-08-14,9892.53
2004-08-15,9892.11
2004-08-16,9891.7
2004-08-17,9891.3
2004-08-18,9890.91
2004-08-19,9890.52
2004-08-20,9890.1
2004-08-21,9889.68
2004-08-22,9889.25
2004-08-23,9888.93
2004-08-24,9888.9
2004-08-25,9888.87
2004-08-26,9888.87
2004-08-27,9888.83
2004-08-28,9888.78
2004-08-29,9888.73
2004-08-30,9888.67
2004-08-31,9888.62
2004-09-01,9888.56
2004-09-02,9888.51
2004-09-03,9888.45
2004-09-04,9888.41
2004-09-05,9888.36
2004-09-06,9888.31
2004-09-07,9888.25
2004-09-08,9888.2
2004-09-09,9888.14
2004-09-10,9888.08
2004-09-11,9888.02
2004-09-12,9887.96
2004-09-13,9887.93
2004-09-14,9887.87
2004-09-15,9887.81
2004-09-16,9887.75
2004-09-17,9887.69
2004-09-18,9887.62
2004-09-19,9887.56
2004-09-20,9887.54
2004-09-21,9887.49
2004-09-22,9887.43
2004-09-23,9887.38
2004-09-24,9887.33
2004-09-25,9887.27
2004-09-26,9887.22
2004-09-27,9887.16
2004-09-28,9887.12
2004-09-29,9887.09
2004-09-30,9887.08
2004-10-01,9887.08
2004-10-02,9887.01
2004-10-03,9886.96
2004-10-04,9886.92
2004-10-05,9886.87
2004-10-06,9886.82
2004-10-07,9886.77
2004-10-08,9886.76
2004-10-09,9886.76
2004-10-10,9886.78
2004-10-11,9886.82
2004-10-12,9886.84
2004-10-13,9886.84
2004-10-14,9886.85
2004-10-15,9886.85
2004-10-16,9886.85
2004-10-17,9886.86
2004-10-18,9886.94
2004-10-19,9887.02
2004-10-20,9887.13
2004-10-21,9887.26
2004-10-22,9887.34
2004-10-23,9887.35
2004-10-24,9887.52
2004-10-25,9887.56
2004-10-26,9887.66
2004-10-27,9887.69
2004-10-28,9887.72
2004-10-29,9887.75
2004-10-30,9887.76
2004-10-31,9887.78
2004-11-01,9887.81
2004-11-02,9888.01
2004-11-03,9888.07
2004-11-04,9888.1
2004-11-05,9888.13
2004-11-06,9888.15
2004-11-07,9888.19
2004-11-08,9888.23
2004-11-09,9888.29
2004-11-10,9888.36
2004-11-11,9888.4
2004-11-12,9888.46
2004-11-13,9888.5
2004-11-14,9888.53
2004-11-15,9888.57
2004-11-16,9888.6
2004-11-17,9888.64
2004-11-18,9888.64
2004-11-19,9888.7
2004-11-20,9888.74
2004-11-21,9888.77
2004-11-22,9888.8
2004-11-23,9888.83
2004-11-24,9888.86
2004-11-25,9888.89
2004-11-26,9888.94
2004-11-27,9889.0
2004-11-28,9889.06
2004-11-29,9889.09
2004-11-30,9889.12
2004-12-01,9889.15
2004-12-02,9889.18
2004-12-03,9889.2
2004-12-04,9889.23
2004-12-05,9889.26
2004-12-06,9889.29
2004-12-07,9889.33
2004-12-08,9889.41
2004-12-09,9889.52
2004-12-10,9889.57
2004-12-11,9889.6
2004-12-12,9889.63
2004-12-13,9889.65
2004-12-14,9889.69
2004-12-15,9889.71
2004-12-16,9889.74
2004-12-17,9889.76
2004-12-18,9889.78
2004-12-19,9889.81
2004-12-20,9889.83
2004-12-21,9889.86
2004-12-22,9889.88
2004-12-23,9889.92
2004-12-24,9889.94
2004-12-25,9889.95
2004-12-26,9889.97
2004-12-27,9890.0
2004-12-28,9890.02
2004-12-29,9890.09
2004-12-30,9890.19
2004-12-31,9890.24
2005-01-01,9890.37
2005-01-02,9890.38
2005-01-03,9890.43
2005-01-04,9890.47
2005-01-05,9890.49
2005-01-06,9890.52
2005-01-07,9890.54
2005-01-08,9890.56
2005-01-09,9890.58
2005-01-10,9890.65
2005-01-11,9890.91
2005-01-12,9891.12
2005-01-13,9891.13
2005-01-14,9891.17
2005-01-15,9891.2
2005-01-16,9891.23
2005-01-17,9891.26
2005-01-18,9891.29
2005-01-19,9891.32
2005-01-20,9891.34
2005-01-21,9891.37
2005-01-22,9891.39
2005-01-23,9891.41
2005-01-24,9891.43
2005-01-25,9891.46
2005-01-26,9891.48
2005-01-27,9891.51
2005-01-28,9891.54
2005-01-29,9891.57
2005-01-30,9891.6
2005-01-31,9891.62
2005-02-01,9891.65
2005-02-02,9891.66
2005-02-03,9891.69
2005-02-04,9891.71
2005-02-05,9891.73
2005-02-06,9891.75
2005-02-07,9891.81
2005-02-08,9891.84
2005-02-09,9891.87
2005-02-10,9891.88
2005-02-11,9891.91
2005-02-12,9891.95
2005-02-13,9891.99
2005-02-14,9892.03
2005-02-15,9892.12
2005-02-16,9892.15
2005-02-17,9892.18
2005-02-18,9892.19
2005-02-19,9892.23
2005-02-20,9892.29
2005-02-21,9892.33
2005-02-22,9892.35
2005-02-23,9892.38
2005-02-24,9892.41
2005-02-25,9892.43
2005-02-26,9892.44
2005-02-27,9892.46
2005-02-28,9892.48
2005-03-01,9892.5
2005-03-02,9892.52
2005-03-03,9892.54
2005-03-04,9892.56
2005-03-05,9892.58
2005-03-06,9892.59
2005-03-07,9892.61
2005-03-08,9892.62
2005-03-09,9892.63
2005-03-10,9892.65
2005-03-11,9892.67
2005-03-12,9892.69
2005-03-13,9892.7
2005-03-14,9892.72
2005-03-15,9892.75
2005-03-16,9892.77
2005-03-17,9892.81
2005-03-18,9892.84
2005-03-19,9892.87
2005-03-20,9892.91
2005-03-21,9892.96
2005-03-22,9892.99
2005-03-23,9893.05
2005-03-24,9893.11
2005-03-25,9893.14
2005-03-26,9893.18
2005-03-27,9893.2
2005-03-28,9893.24
2005-03-29,9893.31
2005-03-30,9893.35
2005-03-31,9893.4
2005-04-01,9893.41
2005-04-02,9893.43
2005-04-03,9893.45
2005-04-04,9893.47
2005-04-05,9893.51
2005-04-06,9893.53
2005-04-07,9893.51
2005-04-08,9893.43
2005-04-09,9893.34
2005-04-10,9893.14
2005-04-11,9892.92
2005-04-12,9892.61
2005-04-13,9892.2
2005-04-14,9891.76
2005-04-15,9891.32
2005-04-16,9890.78
2005-04-17,9890.19
2005-04-18,9889.61
2005-04-19,9889.05
2005-04-20,9889.01
2005-04-21,9889.12
2005-04-22,9889.2
2005-04-23,9889.27
2005-04-24,9889.37
2005-04-25,9889.46
2005-04-26,9889.54
2005-04-27,9889.63
2005-04-28,9889.76
2005-04-29,9889.87
2005-04-30,9889.97
2005-05-01,9890.05
2005-05-02,9890.14
2005-05-03,9890.22
2005-05-04,9890.28
2005-05-05,9890.36
2005-05-06,9890.36
2005-05-07,9890.5
2005-05-08,9890.66
2005-05-09,9890.89
2005-05-10,9891.06
2005-05-11,9891.28
2005-05-12,9891.41
2005-05-13,9891.53
2005-05-14,9891.65
2005-05-15,9891.82
2005-05-16,9892.07
2005-05-17,9892.45
2005-05-18,9892.77
2005-05-19,9893.16
2005-05-20,9893.81
2005-05-21,9894.78
2005-05-22,9896.06
2005-05-23,9897.69
2005-05-24,9899.56
2005-05-25,9900.85
2005-05-26,9900.78
2005-05-27,9900.38
2005-05-28,9900.23
2005-05-29,9900.21
2005-05-30,9900.13
2005-05-31,9899.86
2005-06-01,9899.55
2005-06-02,9899.14
2005-06-03,9898.66
2005-06-04,9898.18
2005-06-05,9897.93
2005-06-06,9898.13
2005-06-07,9898.33
2005-06-08,9898.28
2005-06-09,9898.08
2005-06-10,9897.79
2005-06-11,9897.46
2005-06-12,9897.12
2005-06-13,9896.75
2005-06-14,9896.57
2005-06-15,9896.87
2005-06-16,9897.65
2005-06-17,9898.8
2005-06-18,9900.12
2005-06-19,9900.55
2005-06-20,9900.58
2005-06-21,9900.56
2005-06-22,9900.62
2005-06-23,9900.7
2005-06-24,9900.66
2005-06-25,9900.55
2005-06-26,9900.54
2005-06-27,9900.43
2005-06-28,9900.32
2005-06-29,9900.22
2005-06-30,9900.2
2005-07-01,9900.17
2005-07-02,9900.16
2005-07-03,9900.12
2005-07-04,9900.04
2005-07-05,9900.1
2005-07-06,9900.18
2005-07-07,9900.15
2005-07-08,9900.12
2005-07-09,9900.11
2005-07-10,9900.09
2005-07-11,9900.07
2005-07-12,9900.06
2005-07-13,9900.06
2005-07-14,9900.06
2005-07-15,9900.06
2005-07-16,9900.04
2005-07-17,9900.02
2005-07-18,9900.01
2005-07-19,9900.03
2005-07-20,9900.04
2005-07-21,9900.04
2005-07-22,9900.04
2005-07-23,9900.05
2005-07-24,9900.05
2005-07-25,9900.06
2005-07-26,9900.044
2005-07-27,9900.03
2005-07-28,9900.02
2005-07-29,9900.01
2005-07-30,9900.02
2005-07-31,9900.03
2005-08-01,9900.032
2005-08-02,9900.033
2005-08-03,9900.04
2005-08-04,9900.02
2005-08-05,9899.97
2005-08-06,9899.89
2005-08-07,9899.8
2005-08-08,9899.72
2005-08-09,9899.65
2005-08-10,9899.57
2005-08-11,9899.48
2005-08-12,9899.39
2005-08-13,9899.29
2005-08-14,9899.2
2005-08-15,9899.09
2005-08-16,9899.0
2005-08-17,9898.93
2005-08-18,9898.84
2005-08-19,9898.74
2005-08-20,9898.63
2005-08-21,9898.53
2005-08-22,9898.44
2005-08-23,9898.35
2005-08-24,9898.26
2005-08-25,9898.15
2005-08-26,9898.05
2005-08-27,9897.94
2005-08-28,9897.84
2005-08-29,9897.73
2005-08-30,9897.62
2005-08-31,9897.5
2005-09-01,9897.39
2005-09-02,9897.28
2005-09-03,9897.19
2005-09-04,9897.1
2005-09-05,9897.0
2005-09-06,9896.89
2005-09-07,9896.79
2005-09-08,9896.71
2005-09-09,9896.7
2005-09-10,9896.65
2005-09-11,9896.55
2005-09-12,9896.44
2005-09-13,9896.35
2005-09-14,9896.25
2005-09-15,9896.14
2005-09-16,9896.03
2005-09-17,9895.93
2005-09-18,9895.82
2005-09-19,9895.71
2005-09-20,9895.6
2005-09-21,9895.5
2005-09-22,9895.42
2005-09-23,9895.32
2005-09-24,9895.21
2005-09-25,9895.11
2005-09-26,9894.99
2005-09-27,9894.9
2005-09-28,9894.78
2005-09-29,9894.57
2005-09-30,9894.35
2005-10-01,9894.14
2005-10-02,9893.91
2005-10-03,9893.69
2005-10-04,9893.46
2005-10-05,9893.28
2005-10-06,9893.09
2005-10-07,9892.83
2005-10-08,9892.52
2005-10-09,9892.22
2005-10-10,9891.91
2005-10-11,9891.6
2005-10-12,9891.29
2005-10-13,9890.97
2005-10-14,9890.66
2005-10-15,9890.34
2005-10-16,9890.03
2005-10-17,9889.71
2005-10-18,9889.4
2005-10-19,9889.1
2005-10-20,9888.78
2005-10-21,9888.46
2005-10-22,9888.13
2005-10-23,9887.87
2005-10-24,9887.85
2005-10-25,9887.86
2005-10-26,9887.88
2005-10-27,9887.88
2005-10-28,9887.92
2005-10-29,9887.95
2005-10-30,9887.98
2005-10-31,9887.98
2005-11-01,9888.0
2005-11-02,9888.08
2005-11-03,9888.01
2005-11-04,9888.06
2005-11-05,9888.12
2005-11-06,9888.14
2005-11-07,9888.16
2005-11-08,9888.21
2005-11-09,9888.22
2005-11-10,9888.23
2005-11-11,9888.25
2005-11-12,9888.29
2005-11-13,9888.33
2005-11-14,9888.41
2005-11-15,9888.47
2005-11-16,9888.5
2005-11-17,9888.5
2005-11-18,9888.52
2005-11-19,9888.53
2005-11-20,9888.53
2005-11-21,9888.54
2005-11-22,9888.56
2005-11-23,9888.57
2005-11-24,9888.58
2005-11-25,9888.59
2005-11-26,9888.63
2005-11-27,9888.67
2005-11-28,9888.68
2005-11-29,9888.7
2005-11-30,9888.77
2005-12-01,9888.83
2005-12-02,9888.97
2005-12-03,9889.04
2005-12-04,9889.09
2005-12-05,9889.12
2005-12-06,9889.15
2005-12-07,9889.19
2005-12-08,9889.21
2005-12-09,9889.22
2005-12-10,9889.24
2005-12-11,9889.25
2005-12-12,9889.27
2005-12-13,9889.29
2005-12-14,9889.31
2005-12-15,9889.32
2005-12-16,9889.33
2005-12-17,9889.35
2005-12-18,9889.4
2005-12-19,9889.44
2005-12-20,9889.47
2005-12-21,9889.48
2005-12-22,9889.52
2005-12-23,9889.58
2005-12-24,9889.59
2005-12-25,9889.61
2005-12-26,9889.64
2005-12-27,9889.69
2005-12-28,9889.72
2005-12-29,9889.77
2005-12-30,9889.8
2005-12-31,9889.96
2006-01-01,9890.1
2006-01-02,9890.15
2006-01-03,9890.24
2006-01-04,9890.3
2006-01-05,9890.32
2006-01-06,9890.35
2006-01-07,9890.38
2006-01-08,9890.43
2006-01-09,9890.45
2006-01-10,9890.47
2006-01-11,9890.5
2006-01-12,9890.56
2006-01-13,9890.57
2006-01-14,9890.59
2006-01-15,9890.63
2006-01-16,9890.66
2006-01-17,9890.68
2006-01-18,9890.73
2006-01-19,9890.77
2006-01-20,9890.8
2006-01-21,9890.82
2006-01-22,9890.83
2006-01-23,9890.84
2006-01-24,9890.85
2006-01-25,9890.87
2006-01-26,9890.9
2006-01-27,9890.92
2006-01-28,9890.95
2006-01-29,9891.0
2006-01-30,9891.03
2006-01-31,9891.08
2006-02-01,9891.11
2006-02-02,9891.17
2006-02-03,9891.2
2006-02-04,9891.22
2006-02-05,9891.26
2006-02-06,9891.28
2006-02-07,9891.29
2006-02-08,9891.31
2006-02-09,9891.32
2006-02-10,9891.33
2006-02-11,9891.34
2006-02-12,9891.34
2006-02-13,9891.36
2006-02-14,9891.37
2006-02-15,9891.39
2006-02-16,9891.42
2006-02-17,9891.44
2006-02-18,9891.45
2006-02-19,9891.48
2006-02-20,9891.5
2006-02-21,9891.51
2006-02-22,9891.52
2006-02-23,9891.53
2006-02-24,9891.54
2006-02-25,9891.56
2006-02-26,9891.57
2006-02-27,9891.58
2006-02-28,9891.61
2006-03-01,9891.66
2006-03-02,9891.67
2006-03-03,9891.69
2006-03-04,9891.7
2006-03-05,9891.71
2006-03-06,9891.72
2006-03-07,9891.77
2006-03-08,9891.79
2006-03-09,9891.82
2006-03-10,9891.85
2006-03-11,9891.87
2006-03-12,9891.88
2006-03-13,9891.9
2006-03-14,9891.91
2006-03-15,9891.95
2006-03-16,9891.97
2006-03-17,9891.99
2006-03-18,9892.01
2006-03-19,9892.04
2006-03-20,9892.06
2006-03-21,9892.09
2006-03-22,9892.12
2006-03-23,9892.13
2006-03-24,9892.13
2006-03-25,9892.15
2006-03-26,9892.19
2006-03-27,9892.21
2006-03-28,9892.22
2006-03-29,9892.29
2006-03-30,9892.32
2006-03-31,9892.34
2006-04-01,9892.36
2006-04-02,9892.39
2006-04-03,9892.4
2006-04-04,9892.42
2006-04-05,9892.46
2006-04-06,9892.54
2006-04-07,9892.61
2006-04-08,9892.63
2006-04-09,9892.64
2006-04-10,9892.67
2006-04-11,9892.7
2006-04-12,9892.72
2006-04-13,9892.75
2006-04-14,9892.77
2006-04-15,9892.83
2006-04-16,9892.86
2006-04-17,9892.89
2006-04-18,9892.95
2006-04-19,9892.98
2006-04-20,9893.0
2006-04-21,9893.03
2006-04-22,9893.06
2006-04-23,9893.11
2006-04-24,9893.18
2006-04-25,9893.27
2006-04-26,9893.32
2006-04-27,9893.38
2006-04-28,9893.47
2006-04-29,9893.56
2006-04-30,9893.68
2006-05-01,9893.79
2006-05-02,9893.78
2006-05-03,9893.82
2006-05-04,9893.86
2006-05-05,9893.94
2006-05-06,9893.96
2006-05-07,9893.97
2006-05-08,9894.03
2006-05-09,9894.11
2006-05-10,9894.22
2006-05-11,9894.36
2006-05-12,9894.57
2006-05-13,9894.95
2006-05-14,9895.5
2006-05-15,9896.21
2006-05-16,9896.99
2006-05-17,9897.55
2006-05-18,9898.2
2006-05-19,9899.0
2006-05-20,9899.81
2006-05-21,9900.36
2006-05-22,9900.49
2006-05-23,9900.22
2006-05-24,9900.01
2006-05-25,9900.1
2006-05-26,9900.2
2006-05-27,9900.18
2006-05-28,9899.87
2006-05-29,9899.29
2006-05-30,9898.66
2006-05-31,9898.36
2006-06-01,9898.44
2006-06-02,9899.0
2006-06-03,9899.58
2006-06-04,9900.02
2006-06-05,9900.33
2006-06-06,9900.33
2006-06-07,9900.3
2006-06-08,9900.32
2006-06-09,9900.31
2006-06-10,9900.3
2006-06-11,9900.19
2006-06-12,9900.1
2006-06-13,9900.07
2006-06-14,9900.08
2006-06-15,9900.08
2006-06-16,9900.08
2006-06-17,9900.09
2006-06-18,9900.12
2006-06-19,9900.12
2006-06-20,9900.1
2006-06-21,9900.09
2006-06-22,9900.07
2006-06-23,9900.06
2006-06-24,9900.05
2006-06-25,9900.05
2006-06-26,9900.05
2006-06-27,9900.06
2006-06-28,9900.04
2006-06-29,9900.03
2006-06-30,9900.05
2006-07-01,9900.05
2006-07-02,9900.03
2006-07-03,9900.01
2006-07-04,9900.02
2006-07-05,9900.02
2006-07-06,9900.02
2006-07-07,9900.01
2006-07-08,9900.0
2006-07-09,9900.0
2006-07-10,9900.0
2006-07-11,9900.0
2006-07-12,9900.0
2006-07-13,9900.0
2006-07-14,9899.98
2006-07-15,9899.97
2006-07-16,9899.97
2006-07-17,9899.96
2006-07-18,9899.95
2006-07-19,9899.86
2006-07-20,9899.56
2006-07-21,9899.34
2006-07-22,9899.13
2006-07-23,9898.89
2006-07-24,9898.61
2006-07-25,9898.32
2006-07-26,9898.04
2006-07-27,9897.74
2006-07-28,9897.44
2006-07-29,9897.15
2006-07-30,9896.86
2006-07-31,9896.58
2006-08-01,9896.38
2006-08-02,9896.12
2006-08-03,9895.83
2006-08-04,9895.54
2006-08-05,9895.25
2006-08-06,9894.98
2006-08-07,9894.73
2006-08-08,9894.44
2006-08-09,9894.14
2006-08-10,9893.84
2006-08-11,9893.55
2006-08-12,9893.25
2006-08-13,9892.96
2006-08-14,9892.68
2006-08-15,9892.41
2006-08-16,9892.15
2006-08-17,9891.85
2006-08-18,9891.55
2006-08-19,9891.25
2006-08-20,9890.95
2006-08-21,9890.65
2006-08-22,9890.36
2006-08-23,9890.1
2006-08-24,9889.98
2006-08-25,9889.97
2006-08-26,9890.0
2006-08-27,9890.01
2006-08-28,9890.0
2006-08-29,9890.0
2006-08-30,9890.0
2006-08-31,9890.0
2006-09-01,9889.99
2006-09-02,9889.97
2006-09-03,9889.97
2006-09-04,9889.96
2006-09-05,9889.96
2006-09-06,9889.96
2006-09-07,9889.96
2006-09-08,9889.99
2006-09-09,9890.0
2006-09-10,9890.01
2006-09-11,9890.03
2006-09-12,9890.01
2006-09-13,9890.02
2006-09-14,9890.02
2006-09-15,9890.1
2006-09-16,9890.18
2006-09-17,9890.21
2006-09-18,9890.21
2006-09-19,9890.22
2006-09-20,9890.26
2006-09-21,9890.31
2006-09-22,9890.37
2006-09-23,9890.44
2006-09-24,9890.43
2006-09-25,9890.46
2006-09-26,9890.5
2006-09-27,9890.52
2006-09-28,9890.53
2006-09-29,9890.55
2006-09-30,9890.56
2006-10-01,9890.57
2006-10-02,9890.59
2006-10-03,9890.69
2006-10-04,9890.74
2006-10-05,9890.87
2006-10-06,9890.96
2006-10-07,9891.17
2006-10-08,9891.29
2006-10-09,9891.4
2006-10-10,9891.5
2006-10-11,9891.58
2006-10-12,9891.65
2006-10-13,9891.71
2006-10-14,9891.76
2006-10-15,9891.81
2006-10-16,9891.85
2006-10-17,9891.72
2006-10-18,9891.55
2006-10-19,9891.37
2006-10-20,9891.2
2006-10-21,9891.04
2006-10-22,9890.85
2006-10-23,9890.66
2006-10-24,9890.48
2006-10-25,9890.3
2006-10-26,9890.15
2006-10-27,9889.95
2006-10-28,9889.77
2006-10-29,9889.53
2006-10-30,9889.39
2006-10-31,9889.24
2006-11-01,9889.25
2006-11-02,9889.29
2006-11-03,9889.32
2006-11-04,9889.36
2006-11-05,9889.41
2006-11-06,9889.44
2006-11-07,9889.48
2006-11-08,9889.52
2006-11-09,9889.57
2006-11-10,9889.63
2006-11-11,9889.67
2006-11-12,9889.73
2006-11-13,9889.78
2006-11-14,9889.91
2006-11-15,9890.04
2006-11-16,9890.08
2006-11-17,9890.12
2006-11-18,9890.15
2006-11-19,9890.18
2006-11-20,9890.21
2006-11-21,9890.23
2006-11-22,9890.26
2006-11-23,9890.29
2006-11-24,9890.32
2006-11-25,9890.35
2006-11-26,9890.37
2006-11-27,9890.42
2006-11-28,9890.51
2006-11-29,9890.54
2006-11-30,9890.568
2006-12-01,9890.596
2006-12-02,9890.624
2006-12-03,9890.652
2006-12-04,9890.68
2006-12-05,9890.7
2006-12-06,9890.72
2006-12-07,9890.75
2006-12-08,9890.77
2006-12-09,9890.79
2006-12-10,9890.81
2006-12-11,9890.85
2006-12-12,9890.87
2006-12-13,9890.9
2006-12-14,9890.95
2006-12-15,9890.97
2006-12-16,9891.03
2006-12-17,9891.07
2006-12-18,9891.1
2006-12-19,9891.12
2006-12-20,9891.14
2006-12-21,9891.16
2006-12-22,9891.19
2006-12-23,9891.21
2006-12-24,9891.25
2006-12-25,9891.27
2006-12-26,9891.29
2006-12-27,9891.33
2006-12-28,9891.38
2006-12-29,9891.39
2006-12-30,9891.41
2006-12-31,9891.42
2007-01-01,9891.44
2007-01-02,9891.46
2007-01-03,9891.48
2007-01-04,9891.52
2007-01-05,9891.57
2007-01-06,9891.6
2007-01-07,9891.62
2007-01-08,9891.63
2007-01-09,9891.65
2007-01-10,9891.67
2007-01-11,9891.69
2007-01-12,9891.73
2007-01-13,9891.75
2007-01-14,9891.77
2007-01-15,9891.78
2007-01-16,9891.8
2007-01-17,9891.82
2007-01-18,9891.82
2007-01-19,9891.84
2007-01-20,9891.86
2007-01-21,9891.88
2007-01-22,9891.9
2007-01-23,9891.9
2007-01-24,9891.91
2007-01-25,9891.92
2007-01-26,9891.94
2007-01-27,9891.94
2007-01-28,9891.96
2007-01-29,9891.97
2007-01-30,9891.98
2007-01-31,9892.0
2007-02-01,9892.02
2007-02-02,9892.04
2007-02-03,9892.05
2007-02-04,9892.06
2007-02-05,9892.06
2007-02-06,9892.07
2007-02-07,9892.09
2007-02-08,9892.1
2007-02-09,9892.11
2007-02-10,9892.12
2007-02-11,9892.21
2007-02-12,9892.26
2007-02-13,9892.28
2007-02-14,9892.3
2007-02-15,9892.32
2007-02-16,9892.36
2007-02-17,9892.38
2007-02-18,9892.4
2007-02-19,9892.43
2007-02-20,9892.45
2007-02-21,9892.47
2007-02-22,9892.47
2007-02-23,9892.51
2007-02-24,9892.54
2007-02-25,9892.57
2007-02-26,9892.62
2007-02-27,9892.67
2007-02-28,9892.71
2007-03-01,9892.73
2007-03-02,9892.77
2007-03-03,9892.78
2007-03-04,9892.79
2007-03-05,9892.81
2007-03-06,9892.82
2007-03-07,9892.83
2007-03-08,9892.87
2007-03-09,9892.88
2007-03-10,9892.91
2007-03-11,9892.92
2007-03-12,9892.93
2007-03-13,9892.95
2007-03-14,9892.97
2007-03-15,9892.99
2007-03-16,9893.0
2007-03-17,9893.02
2007-03-18,9893.04
2007-03-19,9893.08
2007-03-20,9893.11
2007-03-21,9893.14