datetime,pool elevation
2002-01-01,3173.6
2002-01-02,3173.7
2002-01-03,3173.7
2002-01-04,3173.8
2002-01-05,3173.9
2002-01-06,3173.9
2002-01-07,3174.0
2002-01-08,3174.0
2002-01-09,3174.1
2002-01-10,3174.1
2002-01-11,3174.1
2002-01-12,3174.2
2002-01-13,3174.2
2002-01-14,3174.2
2002-01-15,3174.3
2002-01-16,3174.3
2002-01-17,3174.3
2002-01-18,3174.4
2002-01-19,3174.4
2002-01-20,3174.4
2002-01-21,3174.5
2002-01-22,3174.5
2002-01-23,3174.6
2002-01-24,3174.6
2002-01-25,3174.6
2002-01-26,3174.6
2002-01-27,3174.7
2002-01-28,3174.7
2002-01-29,3174.7
2002-01-30,3174.8
2002-01-31,3174.8
2002-02-01,3174.8
2002-02-02,3174.8
2002-02-03,3174.9
2002-02-04,3174.9
2002-02-05,3174.9
2002-02-06,3174.9
2002-02-07,3175.0
2002-02-08,3175.0
2002-02-09,3175.0
2002-02-10,3175.0
2002-02-11,3175.1
2002-02-12,3175.1
2002-02-13,3175.1
2002-02-14,3175.1
2002-02-15,3175.2
2002-02-16,3175.2
2002-02-17,3175.2
2002-02-18,3175.2
2002-02-19,3175.3
2002-02-20,3175.3
2002-02-21,3175.3
2002-02-22,3175.3
2002-02-23,3175.3
2002-02-24,3175.3
2002-02-25,3175.3
2002-02-26,3175.3
2002-02-27,3175.4
2002-02-28,3175.4
2002-03-01,3175.4
2002-03-02,3175.4
2002-03-03,3175.4
2002-03-04,3175.4
2002-03-05,3175.4
2002-03-06,3175.4
2002-03-07,3175.5
2002-03-08,3175.5
2002-03-09,3175.5
2002-03-10,3175.5
2002-03-11,3175.5
2002-03-12,3175.5
2002-03-13,3175.5
2002-03-14,3175.5
2002-03-15,3175.5
2002-03-16,3175.6
2002-03-17,3175.6
2002-03-18,3175.6
2002-03-19,3175.6
2002-03-20,3175.7
2002-03-21,3175.7
2002-03-22,3175.7
2002-03-23,3175.7
2002-03-24,3175.8
2002-03-25,3175.8
2002-03-26,3175.8
2002-03-27,3175.8
2002-03-28,3175.8
2002-03-29,3175.8
2002-03-30,3175.8
2002-03-31,3175.9
2002-04-01,3175.9
2002-04-02,3175.9
2002-04-03,3175.9
2002-04-04,3175.9
2002-04-05,3175.9
2002-04-06,3176.0
2002-04-07,3176.0
2002-04-08,3176.1
2002-04-09,3175.8
2002-04-10,3175.2
2002-04-11,3174.5
2002-04-12,3173.7
2002-04-13,3172.9
2002-04-14,3172.8
2002-04-15,3172.9
2002-04-16,3172.8
2002-04-17,3172.8
2002-04-18,3172.8
2002-04-19,3172.8
2002-04-20,3172.8
2002-04-21,3172.8
2002-04-22,3172.7
2002-04-23,3172.6
2002-04-24,3172.6
2002-04-25,3172.7
2002-04-26,3172.8
2002-04-27,3172.9
2002-04-28,3173.0
2002-04-29,3173.1
2002-04-30,3173.2
2002-05-01,3173.2
2002-05-02,3173.2
2002-05-03,3173.3
2002-05-04,3173.3
2002-05-05,3173.3
2002-05-06,3173.4
2002-05-07,3173.4
2002-05-08,3173.1
2002-05-09,3173.1
2002-05-10,3173.0
2002-05-11,3172.9
2002-05-12,3172.7
2002-05-13,3172.7
2002-05-14,3172.5
2002-05-15,3172.5
2002-05-16,3172.7
2002-05-17,3172.6
2002-05-18,3172.6
2002-05-19,3172.5
2002-05-20,3172.5
2002-05-21,3172.5
2002-05-22,3172.5
2002-05-23,3172.8
2002-05-24,3172.8
2002-05-25,3172.8
2002-05-26,3172.9
2002-05-27,3173.0
2002-05-28,3173.0
2002-05-29,3173.1
2002-05-30,3173.2
2002-05-31,3173.3
2002-06-01,3173.3
2002-06-02,3173.4
2002-06-03,3173.4
2002-06-04,3173.5
2002-06-05,3173.5
2002-06-06,3173.1
2002-06-07,3172.8
2002-06-08,3172.8
2002-06-09,3172.9
2002-06-10,3173.2
2002-06-11,3173.2
2002-06-12,3173.0
2002-06-13,3172.9
2002-06-14,3172.9
2002-06-15,3172.9
2002-06-16,3173.0
2002-06-17,3173.2
2002-06-18,3173.6
2002-06-19,3173.4
2002-06-20,3173.4
2002-06-21,3173.4
2002-06-22,3173.4
2002-06-23,3173.4
2002-06-24,3173.4
2002-06-25,3173.4
2002-06-26,3173.3
2002-06-27,3173.1
2002-06-28,3173.0
2002-06-29,3173.1
2002-06-30,3173.1
2002-07-01,3173.2
2002-07-02,3173.2
2002-07-03,3173.2
2002-07-04,3173.7
2002-07-05,3174.8
2002-07-06,3176.2
2002-07-07,3176.5
2002-07-08,3176.5
2002-07-09,3176.5
2002-07-10,3176.5
2002-07-11,3176.5
2002-07-12,3176.5
2002-07-13,3176.5
2002-07-14,3176.5
2002-07-15,3176.4
2002-07-16,3176.4
2002-07-17,3175.9
2002-07-18,3175.3
2002-07-19,3174.7
2002-07-20,3174.3
2002-07-21,3173.9
2002-07-22,3173.9
2002-07-23,3173.9
2002-07-24,3173.9
2002-07-25,3173.9
2002-07-26,3173.5
2002-07-27,3172.9
2002-07-28,3172.7
2002-07-29,3172.6
2002-07-30,3172.5
2002-07-31,3172.5
2002-08-01,3172.5
2002-08-02,3172.7
2002-08-03,3172.8
2002-08-04,3172.8
2002-08-05,3173.0
2002-08-06,3173.0
2002-08-07,3173.0
2002-08-08,3173.1
2002-08-09,3173.1
2002-08-10,3173.1
2002-08-11,3173.1
2002-08-12,3173.1
2002-08-13,3173.2
2002-08-14,3173.2
2002-08-15,3173.0
2002-08-16,3172.8
2002-08-17,3172.8
2002-08-18,3172.8
2002-08-19,3173.0
2002-08-20,3173.1
2002-08-21,3173.3
2002-08-22,3173.3
2002-08-23,3173.3
2002-08-24,3173.3
2002-08-25,3173.4
2002-08-26,3173.4
2002-08-27,3173.4
2002-08-28,3173.4
2002-08-29,3173.4
2002-08-30,3173.4
2002-08-31,3173.5
2002-09-01,3173.5
2002-09-02,3173.5
2002-09-03,3173.0
2002-09-04,3172.7
2002-09-05,3172.7
2002-09-06,3172.7
2002-09-07,3173.1
2002-09-08,3173.3
2002-09-09,3173.4
2002-09-10,3173.4
2002-09-11,3173.4
2002-09-12,3173.5
2002-09-13,3173.5
2002-09-14,3173.6
2002-09-15,3173.7
2002-09-16,3176.0
2002-09-17,3176.1
2002-09-18,3176.1
2002-09-19,3176.1
2002-09-20,3176.1
2002-09-21,3176.0
2002-09-22,3175.7
2002-09-23,3175.1
2002-09-24,3174.4
2002-09-25,3173.7
2002-09-26,3173.2
2002-09-27,3173.0
2002-09-28,3172.9
2002-09-29,3172.9
2002-09-30,3173.2
2002-10-01,3173.4
2002-10-02,3173.4
2002-10-03,3173.4
2002-10-04,3173.5
2002-10-05,3173.5
2002-10-06,3173.5
2002-10-07,3173.8
2002-10-08,3173.8
2002-10-09,3173.5
2002-10-10,3172.9
2002-10-11,3172.8
2002-10-12,3172.8
2002-10-13,3172.9
2002-10-14,3173.1
2002-10-15,3173.1
2002-10-16,3173.1
2002-10-17,3173.2
2002-10-18,3173.4
2002-10-19,3173.4
2002-10-20,3173.4
2002-10-21,3173.4
2002-10-22,3173.4
2002-10-23,3173.5
2002-10-24,3173.6
2002-10-25,3173.6
2002-10-26,3173.7
2002-10-27,3174.1
2002-10-28,3174.4
2002-10-29,3174.4
2002-10-30,3174.5
2002-10-31,3174.5
2002-11-01,3174.6
2002-11-02,3174.6
2002-11-03,3174.6
2002-11-04,3174.7
2002-11-05,3174.7
2002-11-06,3174.7
2002-11-07,3174.7
2002-11-08,3174.7
2002-11-09,3174.7
2002-11-10,3174.8
2002-11-11,3174.8
2002-11-12,3174.8
2002-11-13,3174.8
2002-11-14,3174.8
2002-11-15,3174.9
2002-11-16,3174.9
2002-11-17,3174.9
2002-11-18,3174.9
2002-11-19,3174.9
2002-11-20,3174.9
2002-11-21,3175.0
2002-11-22,3175.0
2002-11-23,3175.0
2002-11-24,3175.0
2002-11-25,3175.0
2002-11-26,3175.0
2002-11-27,3175.1
2002-11-28,3175.1
2002-11-29,3175.1
2002-11-30,3175.1
2002-12-01,3175.1
2002-12-02,3175.1
2002-12-03,3176.0
2002-12-04,3176.3
2002-12-05,3175.9
2002-12-06,3175.7
2002-12-07,3175.6
2002-12-08,3175.4
2002-12-09,3175.2
2002-12-10,3175.0
2002-12-11,3174.8
2002-12-12,3174.9
2002-12-13,3174.0
2002-12-14,3172.8
2002-12-15,3172.4
2002-12-16,3171.7
2002-12-17,3170.2
2002-12-18,3170.2
2002-12-19,3170.1
2002-12-20,3170.0
2002-12-21,3170.0
2002-12-22,3169.9
2002-12-23,3169.9
2002-12-24,3169.9
2002-12-25,3169.9
2002-12-26,3169.9
2002-12-27,3169.9
2002-12-28,3169.9
2002-12-29,3169.9
2002-12-30,3169.9
2002-12-31,3169.9
2003-01-01,3169.9
2003-01-02,3169.9
2003-01-03,3169.9
2003-01-04,3169.9
2003-01-05,3170.0
2003-01-06,3170.0
2003-01-07,3168.9
2003-01-08,3170.0
2003-01-09,3170.0
2003-01-10,3169.8
2003-01-11,3168.9
2003-01-12,3168.0
2003-01-13,3168.0
2003-01-14,3168.0
2003-01-15,3168.0
2003-01-16,3169.8
2003-01-17,3169.7
2003-01-18,3169.8
2003-01-19,3169.9
2003-01-20,3169.9
2003-01-21,3169.9
2003-01-22,3169.7
2003-01-23,3169.6
2003-01-24,3169.6
2003-01-25,3169.7
2003-01-26,3169.8
2003-01-27,3169.9
2003-01-28,3169.1
2003-01-29,3169.8
2003-01-30,3168.0
2003-01-31,3169.7
2003-02-01,3169.8
2003-02-02,3169.9
2003-02-03,3170.0
2003-02-04,3169.1
2003-02-05,3169.1
2003-02-06,3169.1
2003-02-07,3169.5
2003-02-08,3169.7
2003-02-09,3169.8
2003-02-10,3170.6
2003-02-11,3170.5
2003-02-12,3170.4
2003-02-13,3170.3
2003-02-14,3170.2
2003-02-15,3170.5
2003-02-16,3170.8
2003-02-17,3171.0
2003-02-18,3171.0
2003-02-19,3171.1
2003-02-20,3171.1
2003-02-21,3171.3
2003-02-22,3171.3
2003-02-23,3171.4
2003-02-24,3171.4
2003-02-25,3171.4
2003-02-26,3171.4
2003-02-27,3171.5
2003-02-28,3171.5
2003-03-01,3171.5
2003-03-02,3171.5
2003-03-03,3171.6
2003-03-04,3171.6
2003-03-05,3171.6
2003-03-06,3171.7
2003-03-07,3171.7
2003-03-08,3171.7
2003-03-09,3171.7
2003-03-10,3171.8
2003-03-11,3171.8
2003-03-12,3171.8
2003-03-13,3171.8
2003-03-14,3171.9
2003-03-15,3171.9
2003-03-16,3171.9
2003-03-17,3171.9
2003-03-18,3172.0
2003-03-19,3172.0
2003-03-20,3172.0
2003-03-21,3172.0
2003-03-22,3172.0
2003-03-23,3172.1
2003-03-24,3172.1
2003-03-25,3172.1
2003-03-26,3172.2
2003-03-27,3172.4
2003-03-28,3173.0
2003-03-29,3173.1
2003-03-30,3173.1
2003-03-31,3173.1
2003-04-01,3173.0
2003-04-02,3172.7
2003-04-03,3172.5
2003-04-04,3172.6
2003-04-05,3172.6
2003-04-06,3172.8
2003-04-07,3172.9
2003-04-08,3172.8
2003-04-09,3173.0
2003-04-10,3173.0
2003-04-11,3173.1
2003-04-12,3173.1
2003-04-13,3173.2
2003-04-14,3173.3
2003-04-15,3173.2
2003-04-16,3173.1
2003-04-17,3173.1
2003-04-18,3173.0
2003-04-19,3173.1
2003-04-20,3173.2
2003-04-21,3173.2
2003-04-22,3173.0
2003-04-23,3172.9
2003-04-24,3172.8
2003-04-25,3172.8
2003-04-26,3172.9
2003-04-27,3173.1
2003-04-28,3173.3
2003-04-29,3173.4
2003-04-30,3173.3
2003-05-01,3173.2
2003-05-02,3173.2
2003-05-03,3173.2
2003-05-04,3173.2
2003-05-05,3173.3
2003-05-06,3173.3
2003-05-07,3173.3
2003-05-08,3173.3
2003-05-09,3173.3
2003-05-10,3173.3
2003-05-11,3173.3
2003-05-12,3173.1
2003-05-13,3173.0
2003-05-14,3173.0
2003-05-15,3173.0
2003-05-16,3172.9
2003-05-17,3173.0
2003-05-18,3173.0
2003-05-19,3173.0
2003-05-20,3173.0
2003-05-21,3172.9
2003-05-22,3172.9
2003-05-23,3173.0
2003-05-24,3173.1
2003-05-25,3173.1
2003-05-26,3173.4
2003-05-27,3173.6
2003-05-28,3173.6
2003-05-29,3173.7
2003-05-30,3173.7
2003-05-31,3173.7
2003-06-01,3173.7
2003-06-02,3173.7
2003-06-03,3173.7
2003-06-04,3173.7
2003-06-05,3173.7
2003-06-06,3173.9
2003-06-07,3173.9
2003-06-08,3173.9
2003-06-09,3173.9
2003-06-10,3173.9
2003-06-11,3173.9
2003-06-12,3173.6
2003-06-13,3173.4
2003-06-14,3173.3
2003-06-15,3173.3
2003-06-16,3173.0
2003-06-17,3173.0
2003-06-18,3172.8
2003-06-19,3172.8
2003-06-20,3172.9
2003-06-21,3173.0
2003-06-22,3173.0
2003-06-23,3173.1
2003-06-24,3173.1
2003-06-25,3173.1
2003-06-26,3173.1
2003-06-27,3173.1
2003-06-28,3173.1
2003-06-29,3173.2
2003-06-30,3173.2
2003-07-01,3173.2
2003-07-02,3173.2
2003-07-03,3173.3
2003-07-04,3173.3
2003-07-05,3173.3
2003-07-06,3173.3
2003-07-07,3173.3
2003-07-08,3173.3
2003-07-09,3173.2
2003-07-10,3173.1
2003-07-11,3173.1
2003-07-12,3173.1
2003-07-13,3173.4
2003-07-14,3173.4
2003-07-15,3172.9
2003-07-16,3172.9
2003-07-17,3172.9
2003-07-18,3173.0
2003-07-19,3173.1
2003-07-20,3173.2
2003-07-21,3173.3
2003-07-22,3173.3
2003-07-23,3173.3
2003-07-24,3173.3
2003-07-25,3173.4
2003-07-26,3173.4
2003-07-27,3173.4
2003-07-28,3173.4
2003-07-29,3173.4
2003-07-30,3173.4
2003-07-31,3173.4
2003-08-01,3173.5
2003-08-02,3173.5
2003-08-03,3173.5
2003-08-04,3173.5
2003-08-05,3173.5
2003-08-06,3173.5
2003-08-07,3173.5
2003-08-08,3173.5
2003-08-09,3173.5
2003-08-10,3173.5
2003-08-11,3172.9
2003-08-12,3172.8
2003-08-13,3172.9
2003-08-14,3173.1
2003-08-15,3173.3
2003-08-16,3173.4
2003-08-17,3173.6
2003-08-18,3173.7
2003-08-19,3173.9
2003-08-20,3174.0
2003-08-21,3174.0
2003-08-22,3174.1
2003-08-23,3174.1
2003-08-24,3174.1
2003-08-25,3174.1
2003-08-26,3174.1
2003-08-27,3174.1
2003-08-28,3174.1
2003-08-29,3174.1
2003-08-30,3174.1
2003-08-31,3174.1
2003-09-01,3174.1
2003-09-02,3174.1
2003-09-03,3174.1
2003-09-04,3174.1
2003-09-05,3174.2
2003-09-06,3174.2
2003-09-07,3174.2
2003-09-08,3173.7
2003-09-09,3173.2
2003-09-10,3173.1
2003-09-11,3173.2
2003-09-12,3173.2
2003-09-13,3173.4
2003-09-14,3173.5
2003-09-15,3173.7
2003-09-16,3173.7
2003-09-17,3173.7
2003-09-18,3173.7
2003-09-19,3173.8
2003-09-20,3173.8
2003-09-21,3173.8
2003-09-22,3173.8
2003-09-23,3173.8
2003-09-24,3173.8
2003-09-25,3173.8
2003-09-26,3173.4
2003-09-27,3173.1
2003-09-28,3173.1
2003-09-29,3173.1
2003-09-30,3173.0
2003-10-01,3173.1
2003-10-02,3173.1
2003-10-03,3173.1
2003-10-04,3173.1
2003-10-05,3173.1
2003-10-06,3173.2
2003-10-07,3173.2
2003-10-08,3173.2
2003-10-09,3173.3
2003-10-10,3173.3
2003-10-11,3173.3
2003-10-12,3173.4
2003-10-13,3173.4
2003-10-14,3173.5
2003-10-15,3173.5
2003-10-16,3173.5
2003-10-17,3173.6
2003-10-18,3173.6
2003-10-19,3173.6
2003-10-20,3173.6
2003-10-21,3173.6
2003-10-22,3173.7
2003-10-23,3173.7
2003-10-24,3173.2
2003-10-25,3172.9
2003-10-26,3173.0
2003-10-27,3173.3
2003-10-28,3173.4
2003-10-29,3173.4
2003-10-30,3173.4
2003-10-31,3173.5
2003-11-01,3173.5
2003-11-02,3173.5
2003-11-03,3173.5
2003-11-04,3173.6
2003-11-05,3173.6
2003-11-06,3173.6
2003-11-07,3173.6
2003-11-08,3173.7
2003-11-09,3173.8
2003-11-10,3173.8
2003-11-11,3173.9
2003-11-12,3173.9
2003-11-13,3173.9
2003-11-14,3174.0
2003-11-15,3174.0
2003-11-16,3174.0
2003-11-17,3174.1
2003-11-18,3174.1
2003-11-19,3174.1
2003-11-20,3174.6
2003-11-21,3174.5
2003-11-22,3174.3
2003-11-23,3174.2
2003-11-24,3174.1
2003-11-25,3173.9
2003-11-26,3172.8
2003-11-27,3172.9
2003-11-28,3172.9
2003-11-29,3172.9
2003-11-30,3172.9
2003-12-01,3172.9
2003-12-02,3173.0
2003-12-03,3173.0
2003-12-04,3173.0
2003-12-05,3173.1
2003-12-06,3173.1
2003-12-07,3173.1
2003-12-08,3173.2
2003-12-09,3173.2
2003-12-10,3173.2
2003-12-11,3173.3
2003-12-12,3173.3
2003-12-13,3173.3
2003-12-14,3173.4
2003-12-15,3173.4
2003-12-16,3173.4
2003-12-17,3173.5
2003-12-18,3173.5
2003-12-19,3173.5
2003-12-20,3173.6
2003-12-21,3173.6
2003-12-22,3173.6
2003-12-23,3173.7
2003-12-24,3173.7
2003-12-25,3173.7
2003-12-26,3173.8
2003-12-27,3173.8
2003-12-28,3173.8
2003-12-29,3173.9
2003-12-30,3173.9
2003-12-31,3173.9
2004-01-01,3173.9
2004-01-02,3174.0
2004-01-03,3174.0
2004-01-04,3174.0
2004-01-05,3174.1
2004-01-06,3174.1
2004-01-07,3174.1
2004-01-08,3174.2
2004-01-09,3174.2
2004-01-10,3174.2
2004-01-11,3174.2
2004-01-12,3174.2
2004-01-13,3174.2
2004-01-14,3174.3
2004-01-15,3174.3
2004-01-16,3174.3
2004-01-17,3174.4
2004-01-18,3174.4
2004-01-19,3174.4
2004-01-20,3174.5
2004-01-21,3174.5
2004-01-22,3174.5
2004-01-23,3174.5
2004-01-24,3174.5
2004-01-25,3174.6
2004-01-26,3174.6
2004-01-27,3174.6
2004-01-28,3174.7
2004-01-29,3174.7
2004-01-30,3174.7
2004-01-31,3174.7
2004-02-01,3174.8
2004-02-02,3174.8
2004-02-03,3174.8
2004-02-04,3174.8
2004-02-05,3174.9
2004-02-06,3174.9
2004-02-07,3174.9
2004-02-08,3174.9
2004-02-09,3174.9
2004-02-10,3174.9
2004-02-11,3174.9
2004-02-12,3175.0
2004-02-13,3175.0
2004-02-14,3175.0
2004-02-15,3175.0
2004-02-16,3175.0
2004-02-17,3175.1
2004-02-18,3175.1
2004-02-19,3175.1
2004-02-20,3175.1
2004-02-21,3175.1
2004-02-22,3175.2
2004-02-23,3175.2
2004-02-24,3175.2
2004-02-25,3175.2
2004-02-26,3175.2
2004-02-27,3175.2
2004-02-28,3175.3
2004-02-29,3175.3
2004-03-01,3175.3
2004-03-02,3175.3
2004-03-03,3175.3
2004-03-04,3175.5
2004-03-05,3175.5
2004-03-06,3175.5
2004-03-07,3175.5
2004-03-08,3175.5
2004-03-09,3175.5
2004-03-10,3175.6
2004-03-11,3175.6
2004-03-12,3175.6
2004-03-13,3175.7
2004-03-14,3175.7
2004-03-15,3175.7
2004-03-16,3175.7
2004-03-17,3175.7
2004-03-18,3175.8
2004-03-19,3175.8
2004-03-20,3175.8
2004-03-21,3175.8
2004-03-22,3175.8
2004-03-23,3175.8
2004-03-24,3175.8
2004-03-25,3175.9
2004-03-26,3175.9
2004-03-27,3175.9
2004-03-28,3175.9
2004-03-29,3175.9
2004-03-30,3175.9
2004-03-31,3175.9
2004-04-01,3175.9
2004-04-02,3175.9
2004-04-03,3176.7
2004-04-04,3176.9
2004-04-05,3177.1
2004-04-06,3176.9
2004-04-07,3176.55
2004-04-08,3176.55
2004-04-09,3176.55
2004-04-10,3176.55
2004-04-11,3176.6
2004-04-12,3176.6
2004-04-13,3176.6
2004-04-14,3176.6
2004-04-15,3176.6
2004-04-16,3176.6
2004-04-17,3176.6
2004-04-18,3176.6
2004-04-19,3176.6
2004-04-20,3176.6
2004-04-21,3176.6
2004-04-22,3176.6
2004-04-23,3176.6
2004-04-24,3176.6
2004-04-25,3176.6
2004-04-26,3176.6
2004-04-27,3176.1
2004-04-28,3176.3
2004-04-29,3174.4
2004-04-30,3173.4
2004-05-01,3173.3
2004-05-02,3173.6
2004-05-03,3173.7
2004-05-04,3173.5
2004-05-05,3173.3
2004-05-06,3173.4
2004-05-07,3173.5
2004-05-08,3173.4
2004-05-09,3173.4
2004-05-10,3173.3
2004-05-11,3173.2
2004-05-12,3173.4
2004-05-13,3173.6
2004-05-14,3173.8
2004-05-15,3173.8
2004-05-16,3174.0
2004-05-17,3173.7
2004-05-18,3173.1
2004-05-19,3172.9
2004-05-20,3172.9
2004-05-21,3173.1
2004-05-22,3173.3
2004-05-23,3173.5
2004-05-24,3173.7
2004-05-25,3173.5
2004-05-26,3173.3
2004-05-27,3173.0
2004-05-28,3173.2
2004-05-29,3173.3
2004-05-30,3173.4
2004-05-31,3173.4
2004-06-01,3173.4
2004-06-02,3173.5
2004-06-03,3173.5
2004-06-04,3173.5
2004-06-05,3173.5
2004-06-06,3173.6
2004-06-07,3173.5
2004-06-08,3173.4
2004-06-09,3173.2
2004-06-10,3173.0
2004-06-11,3173.0
2004-06-12,3172.9
2004-06-13,3173.1
2004-06-14,3173.1
2004-06-15,3173.1
2004-06-16,3172.9
2004-06-17,3172.9
2004-06-18,3173.3
2004-06-19,3173.5
2004-06-20,3173.5
2004-06-21,3173.5
2004-06-22,3173.4
2004-06-23,3173.5
2004-06-24,3173.6
2004-06-25,3173.3
2004-06-26,3174.0
2004-06-27,3174.2
2004-06-28,3174.2
2004-06-29,3174.2
2004-06-30,3174.2
2004-07-01,3174.2
2004-07-02,3174.2
2004-07-03,3174.2
2004-07-04,3174.2
2004-07-05,3174.3
2004-07-06,3174.3
2004-07-07,3174.3
2004-07-08,3173.6
2004-07-09,3172.9
2004-07-10,3172.7
2004-07-11,3172.5
2004-07-12,3172.8
2004-07-13,3173.0
2004-07-14,3173.1
2004-07-15,3173.2
2004-07-16,3173.2
2004-07-17,3173.2
2004-07-18,3173.4
2004-07-19,3173.5
2004-07-20,3173.5
2004-07-21,3173.5
2004-07-22,3173.6
2004-07-23,3173.5
2004-07-24,3173.5
2004-07-25,3173.6
2004-07-26,3177.0
2004-07-27,3177.3
2004-07-28,3177.32
2004-07-29,3177.29
2004-07-30,3177.2
2004-07-31,3177.17
2004-08-01,3177.14
2004-08-02,3177.1
2004-08-03,3177.05
2004-08-04,3177.0
2004-08-05,3176.95
2004-08-06,3176.5
2004-08-07,3176.0
2004-08-08,3175.4
2004-08-09,3174.6
2004-08-10,3173.7
2004-08-11,3173.3
2004-08-12,3173.4
2004-08-13,3174.6
2004-08-14,3174.6
2004-08-15,3174.7
2004-08-16,3174.8
2004-08-17,3174.8
2004-08-18,3174.8
2004-08-19,3174.8
2004-08-20,3174.8
2004-08-21,3174.8
2004-08-22,3174.8
2004-08-23,3174.3
2004-08-24,3173.5
2004-08-25,3173.2
2004-08-26,3173.2
2004-08-27,3173.2
2004-08-28,3173.2
2004-08-29,3173.4
2004-08-30,3173.5
2004-08-31,3173.4
2004-09-01,3173.4
2004-09-02,3173.4
2004-09-03,3173.5
2004-09-04,3173.5
2004-09-05,3173.5
2004-09-06,3173.6
2004-09-07,3173.6
2004-09-08,3173.6
2004-09-09,3173.6
2004-09-10,3173.2
2004-09-11,3173.0
2004-09-12,3173.0
2004-09-13,3173.1
2004-09-14,3173.0
2004-09-15,3172.9
2004-09-16,3172.9
2004-09-17,3173.1
2004-09-18,3173.1
2004-09-19,3173.0
2004-09-20,3173.3
2004-09-21,3173.1
2004-09-22,3173.0
2004-09-23,3173.0
2004-09-24,3172.9
2004-09-25,3172.9
2004-09-26,3173.1
2004-09-27,3173.4
2004-09-28,3173.5
2004-09-29,3173.5
2004-09-30,3173.6
2004-10-01,3173.8
2004-10-02,3173.8
2004-10-03,3173.8
2004-10-04,3173.8
2004-10-05,3173.8
2004-10-06,3174.1
2004-10-07,3174.1
2004-10-08,3174.1
2004-10-09,3174.1
2004-10-10,3174.1
2004-10-11,3174.2
2004-10-12,3174.2
2004-10-13,3174.2
2004-10-14,3174.2
2004-10-15,3174.3
2004-10-16,3174.6
2004-10-17,3174.9
2004-10-18,3175.4
2004-10-19,3175.6
2004-10-20,3175.8
2004-10-21,3176.1
2004-10-22,3175.5
2004-10-23,3176.8
2004-10-24,3177.0
2004-10-25,3176.9
2004-10-26,3176.7
2004-10-27,3176.7
2004-10-28,3176.8
2004-10-29,3177.0
2004-10-30,3177.2
2004-10-31,3177.35
2004-11-01,3177.4
2004-11-02,3176.8
2004-11-03,3176.3
2004-11-04,3176.0
2004-11-05,3175.3
2004-11-06,3174.8
2004-11-07,3174.3
2004-11-08,3174.3
2004-11-09,3174.2
2004-11-10,3174.0
2004-11-11,3173.9
2004-11-12,3173.8
2004-11-13,3173.7
2004-11-14,3173.8
2004-11-15,3173.9
2004-11-16,3173.9
2004-11-17,3173.7
2004-11-18,3173.6
2004-11-19,3173.5
2004-11-20,3173.4
2004-11-21,3173.4
2004-11-22,3173.5
2004-11-23,3173.5
2004-11-24,3173.5
2004-11-25,3173.5
2004-11-26,3173.5
2004-11-27,3173.5
2004-11-28,3172.5
2004-11-29,3172.3
2004-11-30,3172.4
2004-12-01,3172.4
2004-12-02,3172.5
2004-12-03,3172.5
2004-12-04,3172.5
2004-12-05,3172.6
2004-12-06,3172.6
2004-12-07,3172.6
2004-12-08,3172.7
2004-12-09,3172.7
2004-12-10,3172.8
2004-12-11,3172.8
2004-12-12,3172.8
2004-12-13,3172.9
2004-12-14,3172.9
2004-12-15,3172.9
2004-12-16,3173.0
2004-12-17,3173.0
2004-12-18,3173.0
2004-12-19,3173.1
2004-12-20,3173.1
2004-12-21,3173.1
2004-12-22,3173.2
2004-12-23,3173.2
2004-12-24,3173.3
2004-12-25,3173.3
2004-12-26,3173.4
2004-12-27,3173.4
2004-12-28,3173.4
2004-12-29,3173.5
2004-12-30,3173.5
2004-12-31,3173.5
2005-01-01,3173.5
2005-01-02,3173.6
2005-01-03,3173.6
2005-01-04,3173.6
2005-01-05,3173.7
2005-01-06,3173.7
2005-01-07,3173.7
2005-01-08,3173.7
2005-01-09,3173.8
2005-01-10,3173.8
2005-01-11,3173.8
2005-01-12,3173.8
2005-01-13,3173.9
2005-01-14,3173.9
2005-01-15,3173.9
2005-01-16,3174.0
2005-01-17,3174.0
2005-01-18,3174.0
2005-01-19,3174.1
2005-01-20,3174.1
2005-01-21,3174.1
2005-01-22,3174.1
2005-01-23,3174.1
2005-01-24,3174.1
2005-01-25,3174.2
2005-01-26,3174.2
2005-01-27,3174.3
2005-01-28,3174.4
2005-01-29,3174.5
2005-01-30,3174.6
2005-01-31,3174.7
2005-02-01,3174.8
2005-02-02,3174.9
2005-02-03,3175.0
2005-02-04,3175.0
2005-02-05,3175.1
2005-02-06,3175.3
2005-02-07,3175.4
2005-02-08,3175.5
2005-02-09,3175.6
2005-02-10,3175.6
2005-02-11,3175.7
2005-02-12,3175.8
2005-02-13,3175.8
2005-02-14,3175.9
2005-02-15,3176.1
2005-02-16,3176.5
2005-02-17,3176.9
2005-02-18,3177.25
2005-02-19,3177.4
2005-02-20,3177.35
2005-02-21,3177.3
2005-02-22,3177.3
2005-02-23,3177.3
2005-02-24,3177.3
2005-02-25,3177.3
2005-02-26,3177.3
2005-02-27,3177.21
2005-02-28,3177.35
2005-03-01,3177.3
2005-03-02,3177.3
2005-03-03,3177.3
2005-03-04,3177.29
2005-03-05,3177.25
2005-03-06,3177.21
2005-03-07,3177.3
2005-03-08,3177.35
2005-03-09,3177.32
2005-03-10,3177.3
2005-03-11,3177.31
2005-03-12,3177.35
2005-03-13,3177.37
2005-03-14,3177.37
2005-03-15,3177.39
2005-03-16,3177.39
2005-03-17,3177.2
2005-03-18,3177.2
2005-03-19,3177.1
2005-03-20,3177.1
2005-03-21,3177.1
2005-03-22,3177.5
2005-03-23,3176.7
2005-03-24,3176.3
2005-03-25,3175.6
2005-03-26,3174.8
2005-03-27,3174.0
2005-03-28,3173.8
2005-03-29,3173.7
2005-03-30,3173.6
2005-03-31,3173.5
2005-04-01,3173.4
2005-04-02,3173.4
2005-04-03,3173.5
2005-04-04,3173.4
2005-04-05,3173.2
2005-04-06,3173.3
2005-04-07,3173.3
2005-04-08,3173.2
2005-04-09,3173.2
2005-04-10,3173.3
2005-04-11,3173.3
2005-04-12,3173.2
2005-04-13,3173.1
2005-04-14,3173.2
2005-04-15,3173.3
2005-04-16,3173.3
2005-04-17,3173.3
2005-04-18,3173.5
2005-04-19,3173.5
2005-04-20,3173.2
2005-04-21,3173.2
2005-04-22,3173.2
2005-04-23,3173.2
2005-04-24,3173.3
2005-04-25,3173.3
2005-04-26,3173.3
2005-04-27,3173.3
2005-04-28,3172.9
2005-04-29,3173.0
2005-04-30,3173.0
2005-05-01,3173.1
2005-05-02,3173.0
2005-05-03,3173.1
2005-05-04,3173.2
2005-05-05,3173.3
2005-05-06,3173.3
2005-05-07,3173.4
2005-05-08,3173.5
2005-05-09,3173.4
2005-05-10,3173.0
2005-05-11,3173.0
2005-05-12,3173.0
2005-05-13,3173.0
2005-05-14,3173.0
2005-05-15,3173.3
2005-05-16,3173.3
2005-05-17,3173.1
2005-05-18,3173.1
2005-05-19,3173.1
2005-05-20,3173.0
2005-05-21,3173.0
2005-05-22,3173.0
2005-05-23,3173.0
2005-05-24,3172.9
2005-05-25,3172.8
2005-05-26,3172.8
2005-05-27,3173.0
2005-05-28,3173.3
2005-05-29,3173.4
2005-05-30,3173.5
2005-05-31,3173.5
2005-06-01,3173.5
2005-06-02,3173.5
2005-06-03,3173.5
2005-06-04,3173.3
2005-06-05,3173.3
2005-06-06,3173.2
2005-06-07,3173.3
2005-06-08,3173.4
2005-06-09,3173.5
2005-06-10,3173.6
2005-06-11,3173.5
2005-06-12,3173.4
2005-06-13,3173.3
2005-06-14,3173.3
2005-06-15,3173.2
2005-06-16,3173.0
2005-06-17,3172.9
2005-06-18,3172.9
2005-06-19,3173.0
2005-06-20,3173.1
2005-06-21,3173.1
2005-06-22,3172.9
2005-06-23,3172.9
2005-06-24,3173.0
2005-06-25,3173.2
2005-06-26,3173.3
2005-06-27,3173.4
2005-06-28,3173.2
2005-06-29,3173.2
2005-06-30,3173.3
2005-07-01,3173.3
2005-07-02,3173.4
2005-07-03,3173.4
2005-07-04,3173.5
2005-07-05,3173.5
2005-07-06,3173.2
2005-07-07,3173.0
2005-07-08,3172.9
2005-07-09,3173.1
2005-07-10,3173.2
2005-07-11,3173.5
2005-07-12,3173.6
2005-07-13,3173.5
2005-07-14,3173.5
2005-07-15,3173.4
2005-07-16,3173.3
2005-07-17,3173.2
2005-07-18,3173.2
2005-07-19,3173.2
2005-07-20,3173.1
2005-07-21,3173.0
2005-07-22,3172.9
2005-07-23,3173.1
2005-07-24,3173.2
2005-07-25,3173.2
2005-07-26,3173.2
2005-07-27,3173.4
2005-07-28,3173.5
2005-07-29,3173.5
2005-07-30,3173.4
2005-07-31,3173.2
2005-08-01,3173.2
2005-08-02,3173.2
2005-08-03,3173.1
2005-08-04,3173.1
2005-08-05,3173.1
2005-08-06,3173.1
2005-08-07,3173.2
2005-08-08,3173.3
2005-08-09,3173.3
2005-08-10,3173.3
2005-08-11,3173.2
2005-08-12,3173.1
2005-08-13,3173.1
2005-08-14,3173.5
2005-08-15,3173.8
2005-08-16,3173.8
2005-08-17,3173.9
2005-08-18,3173.9
2005-08-19,3174.0
2005-08-20,3174.0
2005-08-21,3174.0
2005-08-22,3174.1