datetime,flow
2008-03-25,763.0
2008-03-26,864.0
2008-03-27,1000.0
2008-03-28,1060.0
2008-03-29,1030.0
2008-03-30,991.0
2008-03-31,931.0
2008-04-01,827.0
2008-04-02,769.0
2008-04-03,789.0
2008-04-04,799.0
2008-04-05,959.0
2008-04-06,938.0
2008-04-07,908.0
2008-04-08,879.0
2008-04-09,927.0
2008-04-10,924.0
2008-04-11,840.0
2008-04-12,769.0
2008-04-13,702.0
2008-04-14,787.0
2008-04-15,1050.0
2008-04-16,1350.0
2008-04-17,1210.0
2008-04-18,1060.0
2008-04-19,1180.0
2008-04-20,1450.0
2008-04-21,1580.0
2008-04-22,1600.0
2008-04-23,1780.0
2008-04-24,1960.0
2008-04-25,1850.0
2008-04-26,1690.0
2008-04-27,1590.0
2008-04-28,1630.0
2008-04-29,1790.0
2008-04-30,1960.0
2008-05-01,2050.0
2008-05-02,1750.0
2008-05-03,1490.0
2008-05-04,1390.0
2008-05-05,1520.0
2008-05-06,1900.0
2008-05-07,2180.0
2008-05-08,2410.0
2008-05-09,2150.0
2008-05-10,1960.0
2008-05-11,1880.0
2008-05-12,2130.0
2008-05-13,2340.0
2008-05-14,2050.0
2008-05-15,1910.0
2008-05-16,1900.0
2008-05-17,2240.0
2008-05-18,3140.0
2008-05-19,3910.0
2008-05-20,5050.0
2008-05-21,5940.0
2008-05-22,4620.0
2008-05-23,3300.0
2008-05-24,2570.0
2008-05-25,2090.0
2008-05-26,1990.0
2008-05-27,1980.0
2008-05-28,2180.0
2008-05-29,2730.0
2008-05-30,3110.0
2008-05-31,3550.0
2008-06-01,4300.0
2008-06-02,4990.0
2008-06-03,5300.0
2008-06-04,4880.0
2008-06-05,3510.0
2008-06-06,2640.0
2008-06-07,2670.0
2008-06-08,3610.0
2008-06-09,3440.0
2008-06-10,3330.0
2008-06-11,3720.0
2008-06-12,3060.0
2008-06-13,2670.0
2008-06-14,2840.0
2008-06-15,3170.0
2008-06-16,3600.0
2008-06-17,3760.0
2008-06-18,3980.0
2008-06-19,3910.0
2008-06-20,3590.0
2008-06-21,3230.0
2008-06-22,3030.0
2008-06-23,2670.0
2008-06-24,2330.0
2008-06-25,2250.0
2008-06-26,2390.0
2008-06-27,2250.0
2008-06-28,2270.0
2008-06-29,2270.0
2008-06-30,2150.0
2008-07-01,1960.0
2008-07-02,1970.0
2008-07-03,1960.0
2008-07-04,1900.0
2008-07-05,1800.0
2008-07-06,1650.0
2008-07-07,1640.0
2008-07-08,1550.0
2008-07-09,1450.0
2008-07-10,1390.0
2008-07-11,1370.0
2008-07-12,1290.0
2008-07-13,1200.0
2008-07-14,1100.0
2008-07-15,1040.0
2008-07-16,1030.0
2008-07-17,1090.0
2008-07-18,1080.0
2008-07-19,1020.0
2008-07-20,994.0
2008-07-21,1050.0
2008-07-22,1030.0
2008-07-23,1040.0
2008-07-24,1120.0
2008-07-25,1090.0
2008-07-26,1140.0
2008-07-27,1160.0
2008-07-28,1090.0
2008-07-29,1030.0
2008-07-30,900.0
2008-07-31,796.0
2008-08-01,712.0
2008-08-02,659.0
2008-08-03,611.0
2008-08-04,593.0
2008-08-05,582.0
2008-08-06,680.0
2008-08-07,745.0
2008-08-08,820.0
2008-08-09,783.0
2008-08-10,788.0
2008-08-11,659.0
2008-08-12,597.0
2008-08-13,549.0
2008-08-14,512.0
2008-08-15,462.0
2008-08-16,430.0
2008-08-17,405.0
2008-08-18,384.0
2008-08-19,365.0
2008-08-20,338.0
2008-08-21,326.0
2008-08-22,310.0
2008-08-23,302.0
2008-08-24,292.0
2008-08-25,280.0
2008-08-26,301.0
2008-08-27,297.0
2008-08-28,286.0
2008-08-29,276.0
2008-08-30,274.0
2008-08-31,319.0
2008-09-01,989.0
2008-09-02,774.0
2008-09-03,570.0
2008-09-04,486.0
2008-09-05,435.0
2008-09-06,394.0
2008-09-07,367.0
2008-09-08,343.0
2008-09-09,317.0
2008-09-10,333.0
2008-09-11,399.0
2008-09-12,385.0
2008-09-13,459.0
2008-09-14,407.0
2008-09-15,367.0
2008-09-16,359.0
2008-09-17,340.0
2008-09-18,330.0
2008-09-19,326.0
2008-09-20,301.0
2008-09-21,289.0
2008-09-22,286.0
2008-09-23,285.0
2008-09-24,277.0
2008-09-25,269.0
2008-09-26,267.0
2008-09-27,264.0
2008-09-28,253.0
2008-09-29,250.0
2008-09-30,254.0
2008-10-01,261.0
2008-10-02,257.0
2008-10-03,246.0
2008-10-04,256.0
2008-10-05,296.0
2008-10-06,313.0
2008-10-07,311.0
2008-10-08,279.0
2008-10-09,277.0
2008-10-10,280.0
2008-10-11,277.0
2008-10-12,336.0
2008-10-13,321.0
2008-10-14,311.0
2008-10-15,324.0
2008-10-16,310.0
2008-10-17,309.0
2008-10-18,298.0
2008-10-19,276.0
2008-10-20,276.0
2008-10-21,286.0
2008-10-22,283.0
2008-10-23,266.0
2008-10-24,261.0
2008-10-25,259.0
2008-10-26,249.0
2008-10-27,244.0
2008-10-28,248.0
2008-10-29,245.0
2008-10-30,244.0
2008-10-31,238.0
2008-11-01,235.0
2008-11-02,224.0
2008-11-03,222.0
2008-11-04,233.0
2008-11-05,240.0
2008-11-06,240.0
2008-11-07,228.0
2008-11-08,237.0
2008-11-09,244.0
2008-11-10,257.0
2008-11-11,247.0
2008-11-12,243.0
2008-11-13,235.0
2008-11-14,229.0
2008-11-15,229.0
2008-11-16,214.0
2008-11-17,212.0
2008-11-18,219.0
2008-11-19,217.0
2008-11-20,217.0
2008-11-21,213.0
2008-11-22,208.0
2008-11-23,197.0
2008-11-24,193.0
2008-11-25,194.0
2008-11-26,200.0
2008-11-27,233.0
2008-11-28,241.0
2008-11-29,219.0
2008-11-30,199.0
2008-12-01,191.0
2008-12-02,198.0
2008-12-03,200.0
2008-12-04,199.0
2008-12-05,194.0
2008-12-06,187.0
2008-12-07,191.0
2008-12-08,193.0
2008-12-09,206.0
2008-12-10,197.0
2008-12-11,196.0
2008-12-12,193.0
2008-12-13,197.0
2008-12-14,190.0
2008-12-15,169.0
2008-12-16,170.0
2008-12-17,201.0
2008-12-18,203.0
2008-12-19,194.0
2008-12-20,175.0
2008-12-21,160.0
2008-12-22,173.0
2008-12-23,194.0
2008-12-24,176.0
2008-12-25,176.0
2008-12-26,182.0
2008-12-27,171.0
2008-12-28,150.0
2008-12-29,182.0
2008-12-30,184.0
2008-12-31,178.0
2009-01-01,177.0
2009-01-02,183.0
2009-01-03,191.0
2009-01-04,187.0
2009-01-05,185.0
2009-01-06,184.0
2009-01-07,182.0
2009-01-08,185.0
2009-01-09,181.0
2009-01-10,183.0
2009-01-11,166.0
2009-01-12,161.0
2009-01-13,177.0
2009-01-14,177.0
2009-01-15,178.0
2009-01-16,181.0
2009-01-17,181.0
2009-01-18,176.0
2009-01-19,177.0
2009-01-20,193.0
2009-01-21,195.0
2009-01-22,196.0
2009-01-23,223.0
2009-01-24,245.0
2009-01-25,226.0
2009-01-26,220.0
2009-01-27,225.0
2009-01-28,202.0
2009-01-29,200.0
2009-01-30,207.0
2009-01-31,211.0
2009-02-01,196.0
2009-02-02,191.0
2009-02-03,206.0
2009-02-04,220.0
2009-02-05,210.0
2009-02-06,219.0
2009-02-07,224.0
2009-02-08,209.0
2009-02-09,210.0
2009-02-10,225.0
2009-02-11,216.0
2009-02-12,206.0
2009-02-13,214.0
2009-02-14,218.0
2009-02-15,206.0
2009-02-16,200.0
2009-02-17,215.0
2009-02-18,216.0
2009-02-19,216.0
2009-02-20,215.0
2009-02-21,217.0
2009-02-22,229.0
2009-02-23,235.0
2009-02-24,255.0
2009-02-25,269.0
2009-02-26,275.0
2009-02-27,274.0
2009-02-28,271.0
2009-03-01,268.0
2009-03-02,279.0
2009-03-03,294.0
2009-03-04,313.0
2009-03-05,307.0
2009-03-06,307.0
2009-03-07,302.0
2009-03-08,288.0
2009-03-09,276.0
2009-03-10,275.0
2009-03-11,269.0
2009-03-12,268.0
2009-03-13,279.0
2009-03-14,280.0
2009-03-15,275.0
2009-03-16,277.0
2009-03-17,293.0
2009-03-18,334.0
2009-03-19,395.0
2009-03-20,472.0
2009-03-21,540.0
2009-03-22,583.0
2009-03-23,622.0
2009-03-24,568.0
2009-03-25,512.0
2009-03-26,482.0
2009-03-27,446.0
2009-03-28,415.0
2009-03-29,409.0
2009-03-30,410.0
2009-03-31,394.0
2009-04-01,394.0
2009-04-02,372.0
2009-04-03,372.0
2009-04-04,381.0
2009-04-05,361.0
2009-04-06,349.0
2009-04-07,357.0
2009-04-08,432.0
2009-04-09,547.0
2009-04-10,543.0
2009-04-11,581.0
2009-04-12,571.0
2009-04-13,539.0
2009-04-14,567.0
2009-04-15,592.0
2009-04-16,586.0
2009-04-17,545.0
2009-04-18,492.0
2009-04-19,484.0
2009-04-20,568.0
2009-04-21,826.0
2009-04-22,1370.0
2009-04-23,1620.0
2009-04-24,1730.0
2009-04-25,1950.0
2009-04-26,1840.0
2009-04-27,1470.0
2009-04-28,1620.0
2009-04-29,1630.0
2009-04-30,2330.0
2009-05-01,2890.0
2009-05-02,3200.0
2009-05-03,2650.0
2009-05-04,2010.0
2009-05-05,1880.0
2009-05-06,2200.0
2009-05-07,3300.0
2009-05-08,4310.0
2009-05-09,4540.0
2009-05-10,4400.0
2009-05-11,4620.0
2009-05-12,5010.0
2009-05-13,5030.0
2009-05-14,4900.0
2009-05-15,4770.0
2009-05-16,4740.0
2009-05-17,4300.0
2009-05-18,4410.0
2009-05-19,4220.0
2009-05-20,4090.0
2009-05-21,3470.0
2009-05-22,3110.0
2009-05-23,2940.0
2009-05-24,3250.0
2009-05-25,2940.0
2009-05-26,2470.0
2009-05-27,2200.0
2009-05-28,2170.0
2009-05-29,2150.0
2009-05-30,1960.0
2009-05-31,1950.0
2009-06-01,1850.0
2009-06-02,1660.0
2009-06-03,1570.0
2009-06-04,1490.0
2009-06-05,1620.0
2009-06-06,1600.0
2009-06-07,1330.0
2009-06-08,1130.0
2009-06-09,1100.0
2009-06-10,1040.0
2009-06-11,996.0
2009-06-12,833.0
2009-06-13,760.0
2009-06-14,866.0
2009-06-15,845.0
2009-06-16,905.0
2009-06-17,994.0
2009-06-18,1050.0
2009-06-19,1100.0
2009-06-20,1290.0
2009-06-21,1080.0
2009-06-22,1020.0
2009-06-23,1210.0
2009-06-24,1370.0
2009-06-25,1400.0
2009-06-26,2900.0
2009-06-27,3020.0
2009-06-28,2380.0
2009-06-29,1770.0
2009-06-30,1540.0
2009-07-01,1280.0
2009-07-02,1160.0
2009-07-03,1050.0
2009-07-04,1000.0
2009-07-05,865.0
2009-07-06,816.0
2009-07-07,741.0
2009-07-08,717.0
2009-07-09,638.0
2009-07-10,569.0
2009-07-11,523.0
2009-07-12,518.0
2009-07-13,522.0
2009-07-14,501.0
2009-07-15,468.0
2009-07-16,440.0
2009-07-17,387.0
2009-07-18,357.0
2009-07-19,331.0
2009-07-20,333.0
2009-07-21,330.0
2009-07-22,339.0
2009-07-23,313.0
2009-07-24,329.0
2009-07-25,370.0
2009-07-26,377.0
2009-07-27,413.0
2009-07-28,399.0
2009-07-29,377.0
2009-07-30,421.0
2009-07-31,392.0
2009-08-01,366.0
2009-08-02,341.0
2009-08-03,317.0
2009-08-04,296.0
2009-08-05,275.0
2009-08-06,282.0
2009-08-07,269.0
2009-08-08,257.0
2009-08-09,248.0
2009-08-10,239.0
2009-08-11,230.0
2009-08-12,224.0
2009-08-13,222.0
2009-08-14,237.0
2009-08-15,260.0
2009-08-16,261.0
2009-08-17,249.0
2009-08-18,220.0
2009-08-19,212.0
2009-08-20,201.0
2009-08-21,195.0
2009-08-22,187.0
2009-08-23,178.0
2009-08-24,183.0
2009-08-25,237.0
2009-08-26,245.0
2009-08-27,234.0
2009-08-28,224.0
2009-08-29,206.0
2009-08-30,198.0
2009-08-31,196.0
2009-09-01,191.0
2009-09-02,191.0
2009-09-03,197.0
2009-09-04,203.0
2009-09-05,201.0
2009-09-06,202.0
2009-09-07,209.0
2009-09-08,200.0
2009-09-09,200.0
2009-09-10,202.0
2009-09-11,208.0
2009-09-12,206.0
2009-09-13,212.0
2009-09-14,225.0
2009-09-15,234.0
2009-09-16,239.0
2009-09-17,260.0
2009-09-18,272.0
2009-09-19,278.0
2009-09-20,271.0
2009-09-21,275.0
2009-09-22,278.0
2009-09-23,269.0
2009-09-24,250.0
2009-09-25,240.0
2009-09-26,231.0
2009-09-27,205.0
2009-09-28,196.0
2009-09-29,198.0
2009-09-30,193.0
2009-10-01,211.0
2009-10-02,208.0
2009-10-03,200.0
2009-10-04,193.0
2009-10-05,209.0
2009-10-06,226.0
2009-10-07,221.0
2009-10-08,219.0
2009-10-09,210.0
2009-10-10,207.0
2009-10-11,201.0
2009-10-12,196.0
2009-10-13,216.0
2009-10-14,227.0
2009-10-15,229.0
2009-10-16,221.0
2009-10-17,226.0
2009-10-18,217.0
2009-10-19,219.0
2009-10-20,230.0
2009-10-21,245.0
2009-10-22,237.0
2009-10-23,229.0
2009-10-24,215.0
2009-10-25,207.0
2009-10-26,205.0
2009-10-27,191.0
2009-10-28,189.0
2009-10-29,205.0
2009-10-30,186.0
2009-10-31,204.0
2009-11-01,201.0
2009-11-02,193.0
2009-11-03,190.0
2009-11-04,189.0
2009-11-05,191.0
2009-11-06,190.0
2009-11-07,188.0
2009-11-08,182.0
2009-11-09,179.0
2009-11-10,184.0
2009-11-11,186.0
2009-11-12,185.0
2009-11-13,191.0
2009-11-14,200.0
2009-11-15,197.0
2009-11-16,184.0
2009-11-17,181.0
2009-11-18,195.0
2009-11-19,199.0
2009-11-20,194.0
2009-11-21,192.0
2009-11-22,188.0
2009-11-23,186.0
2009-11-24,184.0
2009-11-25,172.0
2009-11-26,183.0
2009-11-27,188.0
2009-11-28,185.0
2009-11-29,188.0
2009-11-30,181.0
2009-12-01,175.0
2009-12-02,171.0
2009-12-03,163.0
2009-12-04,156.0
2009-12-05,153.0
2009-12-06,133.0
2009-12-07,154.0
2009-12-08,165.0
2009-12-09,152.0
2009-12-10,166.0
2009-12-11,151.0
2009-12-12,140.0
2009-12-13,160.0
2009-12-14,159.0
2009-12-15,170.0
2009-12-16,151.0
2009-12-17,148.0
2009-12-18,164.0
2009-12-19,154.0
2009-12-20,134.0
2009-12-21,135.0
2009-12-22,177.0
2009-12-23,188.0
2009-12-24,173.0
2009-12-25,143.0
2009-12-26,131.0
2009-12-27,162.0
2009-12-28,154.0
2009-12-29,155.0
2009-12-30,171.0
2009-12-31,181.0
2010-01-01,176.0
2010-01-02,175.0
2010-01-03,171.0
2010-01-04,172.0
2010-01-05,162.0
2010-01-06,160.0
2010-01-07,159.0
2010-01-08,158.0
2010-01-09,157.0
2010-01-10,156.0
2010-01-11,141.0
2010-01-12,159.0
2010-01-13,158.0
2010-01-14,171.0
2010-01-15,172.0
2010-01-16,160.0
2010-01-17,140.0
2010-01-18,146.0
2010-01-19,186.0
2010-01-20,193.0
2010-01-21,195.0
2010-01-22,160.0
2010-01-23,188.0
2010-01-24,187.0
2010-01-25,187.0
2010-01-26,186.0
2010-01-27,181.0
2010-01-28,203.0
2010-01-29,201.0
2010-01-30,189.0
2010-01-31,175.0
2010-02-01,184.0
2010-02-02,181.0
2010-02-03,174.0
2010-02-04,188.0
2010-02-05,190.0
2010-02-06,185.0
2010-02-07,200.0
2010-02-08,191.0
2010-02-09,185.0
2010-02-10,188.0
2010-02-11,185.0
2010-02-12,169.0
2010-02-13,185.0
2010-02-14,206.0
2010-02-15,204.0
2010-02-16,194.0
2010-02-17,205.0
2010-02-18,198.0
2010-02-19,208.0
2010-02-20,210.0
2010-02-21,213.0
2010-02-22,211.0
2010-02-23,193.0
2010-02-24,187.0
2010-02-25,206.0
2010-02-26,210.0
2010-02-27,209.0
2010-02-28,207.0
2010-03-01,208.0
2010-03-02,208.0
2010-03-03,207.0
2010-03-04,204.0
2010-03-05,170.0
2010-03-06,202.0
2010-03-07,208.0
2010-03-08,207.0
2010-03-09,212.0
2010-03-10,205.0
2010-03-11,206.0
2010-03-12,190.0
2010-03-13,187.0
2010-03-14,222.0
2010-03-15,213.0
2010-03-16,194.0
2010-03-17,202.0
2010-03-18,224.0
2010-03-19,233.0
2010-03-20,214.0
2010-03-21,189.0
2010-03-22,163.0
2010-03-23,189.0
2010-03-24,212.0
2010-03-25,178.0
2010-03-26,179.0
2010-03-27,169.0
2010-03-28,163.0
2010-03-29,173.0
2010-03-30,201.0
2010-03-31,263.0
2010-04-01,278.0
2010-04-02,264.0
2010-04-03,258.0
2010-04-04,263.0
2010-04-05,273.0
2010-04-06,277.0
2010-04-07,260.0
2010-04-08,279.0
2010-04-09,339.0
2010-04-10,510.0
2010-04-11,649.0
2010-04-12,881.0
2010-04-13,891.0
2010-04-14,634.0
2010-04-15,633.0
2010-04-16,859.0
2010-04-17,1230.0
2010-04-18,1350.0
2010-04-19,1370.0
2010-04-20,1450.0
2010-04-21,1600.0
2010-04-22,1800.0
2010-04-23,1360.0
2010-04-24,970.0
2010-04-25,824.0
2010-04-26,813.0
2010-04-27,958.0
2010-04-28,1200.0
2010-04-29,1410.0
2010-04-30,1170.0
2010-05-01,925.0
2010-05-02,794.0
2010-05-03,705.0
2010-05-04,656.0
2010-05-05,911.0
2010-05-06,1460.0
2010-05-07,1370.0
2010-05-08,1590.0
2010-05-09,1640.0
2010-05-10,2090.0
2010-05-11,1930.0
2010-05-12,1530.0
2010-05-13,1280.0
2010-05-14,1080.0
2010-05-15,968.0
2010-05-16,948.0
2010-05-17,1380.0
2010-05-18,2180.0
2010-05-19,1720.0
2010-05-20,1470.0
2010-05-21,2130.0
2010-05-22,3400.0
2010-05-23,2980.0
2010-05-24,2740.0
2010-05-25,1990.0
2010-05-26,2050.0
2010-05-27,2700.0
2010-05-28,3660.0
2010-05-29,4720.0
2010-05-30,3980.0
2010-05-31,3210.0
2010-06-01,3200.0
2010-06-02,2860.0
2010-06-03,2420.0
2010-06-04,2590.0
2010-06-05,3410.0
2010-06-06,3980.0
2010-06-07,3780.0
2010-06-08,3170.0
2010-06-09,2930.0
2010-06-10,2720.0
2010-06-11,2170.0
2010-06-12,1840.0
2010-06-13,1440.0
2010-06-14,1120.0
2010-06-15,993.0
2010-06-16,1040.0
2010-06-17,949.0
2010-06-18,992.0
2010-06-19,954.0
2010-06-20,915.0
2010-06-21,850.0
2010-06-22,847.0
2010-06-23,700.0
2010-06-24,655.0
2010-06-25,617.0
2010-06-26,584.0
2010-06-27,576.0
2010-06-28,511.0
2010-06-29,471.0
2010-06-30,594.0
2010-07-01,652.0
2010-07-02,621.0
2010-07-03,688.0
2010-07-04,653.0
2010-07-05,586.0
2010-07-06,532.0
2010-07-07,502.0
2010-07-08,475.0
2010-07-09,450.0
2010-07-10,422.0
2010-07-11,396.0
2010-07-12,384.0
2010-07-13,356.0
2010-07-14,345.0
2010-07-15,336.0
2010-07-16,312.0
2010-07-17,299.0
2010-07-18,287.0
2010-07-19,280.0
2010-07-20,281.0
2010-07-21,304.0
2010-07-22,396.0
2010-07-23,505.0
2010-07-24,490.0
2010-07-25,468.0
2010-07-26,464.0
2010-07-27,462.0
2010-07-28,442.0
2010-07-29,454.0
2010-07-30,494.0
2010-07-31,537.0
2010-08-01,588.0
2010-08-02,551.0
2010-08-03,788.0
2010-08-04,919.0
2010-08-05,836.0
2010-08-06,794.0
2010-08-07,670.0
2010-08-08,601.0
2010-08-09,550.0
2010-08-10,511.0
2010-08-11,470.0
2010-08-12,549.0
2010-08-13,612.0
2010-08-14,520.0
2010-08-15,463.0
2010-08-16,476.0
2010-08-17,514.0
2010-08-18,456.0
2010-08-19,407.0
2010-08-20,461.0
2010-08-21,444.0
2010-08-22,396.0
2010-08-23,397.0
2010-08-24,418.0
2010-08-25,385.0
2010-08-26,374.0
2010-08-27,375.0
2010-08-28,382.0
2010-08-29,373.0
2010-08-30,379.0
2010-08-31,447.0
2010-09-01,431.0
2010-09-02,381.0
2010-09-03,364.0
2010-09-04,317.0
2010-09-05,303.0
2010-09-06,294.0
2010-09-07,278.0
2010-09-08,275.0
2010-09-09,312.0
2010-09-10,302.0
2010-09-11,281.0
2010-09-12,267.0
2010-09-13,266.0
2010-09-14,249.0
2010-09-15,246.0
2010-09-16,239.0
2010-09-17,231.0
2010-09-18,228.0
2010-09-19,226.0
2010-09-20,228.0
2010-09-21,229.0
2010-09-22,247.0
2010-09-23,338.0
2010-09-24,363.0
2010-09-25,315.0
2010-09-26,292.0
2010-09-27,269.0
2010-09-28,254.0
2010-09-29,240.0
2010-09-30,234.0
2010-10-01,226.0
2010-10-02,220.0
2010-10-03,243.0
2010-10-04,204.0
2010-10-05,201.0
2010-10-06,213.0
2010-10-07,288.0
2010-10-08,342.0
2010-10-09,379.0
2010-10-10,345.0
2010-10-11,324.0
2010-10-12,310.0
2010-10-13,292.0
2010-10-14,277.0
2010-10-15,264.0
2010-10-16,252.0
2010-10-17,251.0
2010-10-18,244.0
2010-10-19,249.0
2010-10-20,249.0
2010-10-21,281.0
2010-10-22,294.0
2010-10-23,285.0
2010-10-24,282.0
2010-10-25,285.0
2010-10-26,315.0
2010-10-27,285.0
2010-10-28,268.0
2010-10-29,257.0
2010-10-30,262.0
2010-10-31,270.0
2010-11-01,256.0
2010-11-02,223.0
2010-11-03,213.0
2010-11-04,214.0
2010-11-05,213.0
2010-11-06,211.0
2010-11-07,209.0
2010-11-08,209.0
2010-11-09,249.0
2010-11-10,270.0
2010-11-11,262.0
2010-11-12,263.0
2010-11-13,247.0
2010-11-14,252.0
2010-11-15,258.0
2010-11-16,269.0
2010-11-17,269.0
2010-11-18,261.0
2010-11-19,256.0
2010-11-20,256.0
2010-11-21,259.0
2010-11-22,268.0
2010-11-23,248.0
2010-11-24,264.0
2010-11-25,266.0
2010-11-26,252.0
2010-11-27,248.0
2010-11-28,253.0
2010-11-29,248.0
2010-11-30,238.0
2010-12-01,221.0
2010-12-02,265.0
2010-12-03,253.0
2010-12-04,256.0
2010-12-05,240.0
2010-12-06,200.0
2010-12-07,178.0
2010-12-08,172.0
2010-12-09,153.0
2010-12-10,176.0
2010-12-11,171.0
2010-12-12,151.0
2010-12-13,144.0
2010-12-14,151.0
2010-12-15,159.0
2010-12-16,179.0
2010-12-17,174.0
2010-12-18,218.0
2010-12-19,235.0
2010-12-20,228.0
2010-12-21,267.0
2010-12-22,276.0
2010-12-23,280.0
2010-12-24,265.0
2010-12-25,248.0
2010-12-26,228.0
2010-12-27,228.0
2010-12-28,222.0
2010-12-29,226.0
2010-12-30,232.0
2010-12-31,223.0
2011-01-01,216.0
2011-01-02,238.0
2011-01-03,195.0
2011-01-04,249.0
2011-01-05,240.0
2011-01-06,223.0
2011-01-07,220.0
2011-01-08,223.0
2011-01-09,236.0
2011-01-10,226.0
2011-01-11,188.0
2011-01-12,211.0
2011-01-13,237.0
2011-01-14,228.0
2011-01-15,229.0
2011-01-16,226.0
2011-01-17,229.0
2011-01-18,237.0
2011-01-19,240.0
2011-01-20,234.0
2011-01-21,219.0
2011-01-22,226.0
2011-01-23,224.0
2011-01-24,214.0
2011-01-25,207.0
2011-01-26,208.0
2011-01-27,216.0
2011-01-28,214.0
2011-01-29,219.0
2011-01-30,223.0
2011-01-31,226.0
2011-02-01,221.0
2011-02-02,203.0
2011-02-03,175.0
2011-02-04,202.0
2011-02-05,197.0
2011-02-06,218.0
2011-02-07,216.0
2011-02-08,218.0
2011-02-09,207.0
2011-02-10,194.0
2011-02-11,184.0
2011-02-12,193.0
2011-02-13,202.0
2011-02-14,202.0
2011-02-15,208.0
2011-02-16,213.0
2011-02-17,215.0
2011-02-18,214.0
2011-02-19,214.0
2011-02-20,207.0
2011-02-21,203.0
2011-02-22,206.0
2011-02-23,204.0
2011-02-24,224.0
2011-02-25,241.0
2011-02-26,236.0
2011-02-27,236.0
2011-02-28,228.0
2011-03-01,221.0
2011-03-02,235.0
2011-03-03,246.0
2011-03-04,249.0
2011-03-05,248.0
2011-03-06,246.0
2011-03-07,265.0
2011-03-08,264.0
2011-03-09,250.0
2011-03-10,245.0
2011-03-11,252.0
2011-03-12,271.0
2011-03-13,286.0
2011-03-14,303.0
2011-03-15,322.0
2011-03-16,334.0
2011-03-17,297.0
2011-03-18,224.0
2011-03-19,201.0
2011-03-20,175.0
2011-03-21,155.0
2011-03-22,181.0
2011-03-23,166.0
2011-03-24,174.0
2011-03-25,195.0
2011-03-26,187.0
2011-03-27,185.0
2011-03-28,179.0
2011-03-29,175.0
2011-03-30,184.0
2011-03-31,221.0
2011-04-01,300.0
2011-04-02,408.0
2011-04-03,606.0
2011-04-04,520.0
2011-04-05,578.0
2011-04-06,682.0
2011-04-07,683.0
2011-04-08,462.0
2011-04-09,285.0
2011-04-10,261.0
2011-04-11,244.0
2011-04-12,258.0
2011-04-13,261.0
2011-04-14,271.0
2011-04-15,280.0
2011-04-16,260.0
2011-04-17,347.0
2011-04-18,560.0
2011-04-19,777.0
2011-04-20,728.0
2011-04-21,649.0
2011-04-22,674.0
2011-04-23,650.0
2011-04-24,665.0
2011-04-25,615.0
2011-04-26,596.0
2011-04-27,506.0
2011-04-28,473.0
2011-04-29,496.0
2011-04-30,505.0
2011-05-01,472.0
2011-05-02,414.0
2011-05-03,368.0
2011-05-04,331.0
2011-05-05,386.0
2011-05-06,482.0
2011-05-07,686.0
2011-05-08,1090.0
2011-05-09,1380.0
2011-05-10,1150.0
2011-05-11,927.0
2011-05-12,774.0
2011-05-13,696.0
2011-05-14,798.0
2011-05-15,1010.0
2011-05-16,1470.0
2011-05-17,1840.0
2011-05-18,1460.0
2011-05-19,1230.0
2011-05-20,1020.0
2011-05-21,891.0
2011-05-22,882.0
2011-05-23,1050.0
2011-05-24,1190.0
2011-05-25,1120.0
2011-05-26,1170.0
2011-05-27,1400.0
2011-05-28,1990.0
2011-05-29,3040.0
2011-05-30,3480.0
2011-05-31,2480.0
2011-06-01,2520.0
2011-06-02,3130.0
2011-06-03,3290.0
2011-06-04,3220.0
2011-06-05,3850.0
2011-06-06,4410.0
2011-06-07,4990.0
2011-06-08,4500.0
2011-06-09,4190.0
2011-06-10,4100.0
2011-06-11,4130.0
2011-06-12,4210.0
2011-06-13,3960.0
2011-06-14,3810.0
2011-06-15,3800.0
2011-06-16,3910.0
2011-06-17,4200.0
2011-06-18,3300.0
2011-06-19,3290.0
2011-06-20,2680.0
2011-06-21,2220.0
2011-06-22,2410.0
2011-06-23,2750.0
2011-06-24,3180.0
2011-06-25,3190.0
2011-06-26,2900.0
2011-06-27,2620.0
2011-06-28,2520.0
2011-06-29,2630.0
2011-06-30,2930.0
2011-07-01,2680.0
2011-07-02,2340.0
2011-07-03,2200.0
2011-07-04,1970.0
2011-07-05,1850.0
2011-07-06,1860.0
2011-07-07,1800.0
2011-07-08,1710.0
2011-07-09,1780.0
2011-07-10,1850.0
2011-07-11,1780.0
2011-07-12,1940.0
2011-07-13,1750.0
2011-07-14,1510.0
2011-07-15,1340.0
2011-07-16,1200.0
2011-07-17,1120.0
2011-07-18,1140.0
2011-07-19,1200.0
2011-07-20,1100.0
2011-07-21,995.0
2011-07-22,883.0
2011-07-23,786.0
2011-07-24,735.0
2011-07-25,704.0
2011-07-26,835.0
2011-07-27,898.0
2011-07-28,787.0
2011-07-29,699.0
2011-07-30,685.0
2011-07-31,777.0
2011-08-01,724.0
2011-08-02,722.0
2011-08-03,745.0
2011-08-04,731.0
2011-08-05,706.0
2011-08-06,626.0
2011-08-07,553.0
2011-08-08,509.0
2011-08-09,480.0
2011-08-10,447.0
2011-08-11,417.0
2011-08-12,443.0
2011-08-13,422.0
2011-08-14,388.0
2011-08-15,383.0
2011-08-16,371.0
2011-08-17,362.0
2011-08-18,343.0
2011-08-19,331.0
2011-08-20,321.0
2011-08-21,313.0
2011-08-22,323.0
2011-08-23,309.0
2011-08-24,304.0
2011-08-25,298.0
2011-08-26,302.0
2011-08-27,307.0
2011-08-28,326.0
2011-08-29,342.0
2011-08-30,352.0
2011-08-31,352.0
2011-09-01,337.0
2011-09-02,340.0
2011-09-03,315.0
2011-09-04,294.0
2011-09-05,292.0
2011-09-06,296.0
2011-09-07,298.0
2011-09-08,279.0
2011-09-09,273.0
2011-09-10,266.0
2011-09-11,248.0
2011-09-12,243.0
2011-09-13,257.0
2011-09-14,264.0
2011-09-15,306.0
2011-09-16,337.0
2011-09-17,363.0
2011-09-18,470.0
2011-09-19,442.0
2011-09-20,404.0
2011-09-21,373.0
2011-09-22,338.0
2011-09-23,318.0
2011-09-24,301.0
2011-09-25,284.0
2011-09-26,273.0
2011-09-27,270.0
2011-09-28,262.0
2011-09-29,260.0
2011-09-30,242.0
2011-10-01,238.0
2011-10-02,235.0
2011-10-03,228.0
2011-10-04,277.0
2011-10-05,319.0
2011-10-06,411.0
2011-10-07,471.0
2011-10-08,415.0
2011-10-09,392.0
2011-10-10,370.0
2011-10-11,356.0
2011-10-12,366.0
2011-10-13,365.0
2011-10-14,375.0
2011-10-15,388.0
2011-10-16,396.0
2011-10-17,403.0
2011-10-18,398.0
2011-10-19,361.0
2011-10-20,357.0
2011-10-21,343.0
2011-10-22,338.0
2011-10-23,331.0
2011-10-24,321.0
2011-10-25,317.0
2011-10-26,371.0
2011-10-27,370.0
2011-10-28,361.0
2011-10-29,337.0
2011-10-30,337.0
2011-10-31,329.0
2011-11-01,322.0
2011-11-02,328.0
2011-11-03,319.0
2011-11-04,307.0
2011-11-05,332.0
2011-11-06,331.0
2011-11-07,327.0
2011-11-08,318.0
2011-11-09,305.0
2011-11-10,293.0
2011-11-11,295.0
2011-11-12,302.0
2011-11-13,306.0
2011-11-14,305.0
2011-11-15,298.0
2011-11-16,295.0
2011-11-17,286.0
2011-11-18,279.0
2011-11-19,274.0
2011-11-20,274.0
2011-11-21,276.0
2011-11-22,272.0
2011-11-23,264.0
2011-11-24,257.0
2011-11-25,261.0
2011-11-26,262.0
2011-11-27,255.0
2011-11-28,258.0
2011-11-29,256.0
2011-11-30,252.0
2011-12-01,247.0
2011-12-02,252.0
2011-12-03,252.0
2011-12-04,250.0
2011-12-05,249.0
2011-12-06,238.0
2011-12-07,234.0
2011-12-08,223.0
2011-12-09,222.0
2011-12-10,211.0
2011-12-11,207.0
2011-12-12,215.0
2011-12-13,231.0
2011-12-14,260.0
2011-12-15,237.0
2011-12-16,210.0
2011-12-17,204.0
2011-12-18,205.0
2011-12-19,229.0
2011-12-20,242.0
2011-12-21,229.0
2011-12-22,208.0
2011-12-23,209.0
2011-12-24,197.0
2011-12-25,195.0
2011-12-26,209.0
2011-12-27,216.0
2011-12-28,214.0
2011-12-29,213.0
2011-12-30,223.0
2011-12-31,221.0
2012-01-01,208.0
2012-01-02,196.0
2012-01-03,206.0
2012-01-04,204.0
2012-01-05,202.0
2012-01-06,205.0
2012-01-07,206.0
2012-01-08,204.0
2012-01-09,194.0
2012-01-10,192.0
2012-01-11,205.0
2012-01-12,194.0
2012-01-13,179.0
2012-01-14,178.0
2012-01-15,181.0
2012-01-16,206.0