datetime,pool elevation
1993-02-05,5887.8
1993-02-06,5888.9
1993-02-07,5890.0
1993-02-08,5891.1
1993-02-09,5892.5
1993-02-10,5893.5
1993-02-11,5894.7
1993-02-12,5895.8
1993-02-13,5896.7
1993-02-14,5897.6
1993-02-15,5898.4
1993-02-16,5899.0
1993-02-17,5899.8
1993-02-18,5900.6
1993-02-19,5901.4
1993-02-20,5901.5
1993-02-21,5901.65
1993-02-22,5901.8
1993-02-23,5901.93
1993-02-24,5902.0
1993-02-25,5902.14
1993-02-26,5902.24
1993-02-27,5902.28
1993-02-28,5902.31
1993-03-01,5902.35
1993-03-02,5902.43
1993-03-03,5902.49
1993-03-04,5902.51
1993-03-05,5902.53
1993-03-06,5902.55
1993-03-07,5902.58
1993-03-08,5902.61
1993-03-09,5902.64
1993-03-10,5902.66
1993-03-11,5902.69
1993-03-12,5902.72
1993-03-13,5902.79
1993-03-14,5902.86
1993-03-15,5902.93
1993-03-16,5902.99
1993-03-17,5903.11
1993-03-18,5903.3
1993-03-19,5903.51
1993-03-20,5903.72
1993-03-21,5903.95
1993-03-22,5904.15
1993-03-23,5904.34
1993-03-24,5904.56
1993-03-25,5904.84
1993-03-26,5905.98
1993-03-27,5907.12
1993-03-28,5908.24
1993-03-29,5909.35
1993-03-30,5909.19
1993-03-31,5908.65
1993-04-01,5908.34
1993-04-02,5908.84
1993-04-03,5908.75
1993-04-04,5908.7
1993-04-05,5908.65
1993-04-06,5911.12
1993-04-07,5913.12
1993-04-08,5914.12
1993-04-09,5914.89
1993-04-10,5915.2
1993-04-11,5915.17
1993-04-12,5915.08
1993-04-13,5917.77
1993-04-14,5920.65
1993-04-15,5922.84
1993-04-16,5924.92
1993-04-17,5926.77
1993-04-18,5928.74
1993-04-19,5930.94
1993-04-20,5931.17
1993-04-21,5932.42
1993-04-22,5933.2
1993-04-23,5934.82
1993-04-24,5937.13
1993-04-25,5938.43
1993-04-26,5939.43
1993-04-27,5940.8
1993-04-28,5942.28
1993-04-29,5943.27
1993-04-30,5944.5
1993-05-01,5945.49
1993-05-02,5946.15
1993-05-03,5946.9
1993-05-04,5948.55
1993-05-05,5950.27
1993-05-06,5951.43
1993-05-07,5952.91
1993-05-08,5954.45
1993-05-09,5955.05
1993-05-10,5955.58
1993-05-11,5956.56
1993-05-12,5958.6
1993-05-13,5960.7
1993-05-14,5962.61
1993-05-15,5964.4
1993-05-16,5964.9
1993-05-17,5966.7
1993-05-18,5968.58
1993-05-19,5970.81
1993-05-20,5973.09
1993-05-21,5975.72
1993-05-22,5979.83
1993-05-23,5984.02
1993-05-24,5986.71
1993-05-25,5990.11
1993-05-26,5993.82
1993-05-27,5996.78
1993-05-28,5998.74
1993-05-29,5999.29
1993-05-30,6001.5
1993-05-31,6004.48
1993-06-01,6006.86
1993-06-02,6008.99
1993-06-03,6010.35
1993-06-04,6010.7
1993-06-05,6011.18
1993-06-06,6011.94
1993-06-07,6011.42
1993-06-08,6012.89
1993-06-09,6013.1
1993-06-10,6013.14
1993-06-11,6013.45
1993-06-12,6014.37
1993-06-13,6015.76
1993-06-14,6017.15
1993-06-15,6018.14
1993-06-16,6019.51
1993-06-17,6020.92
1993-06-18,6021.8
1993-06-19,6021.57
1993-06-20,6021.4
1993-06-21,6021.45
1993-06-22,6021.48
1993-06-23,6021.35
1993-06-24,6021.04
1993-06-25,6020.89
1993-06-26,6021.56
1993-06-27,6021.31
1993-06-28,6021.07
1993-06-29,6020.98
1993-06-30,6020.97
1993-07-01,6021.33
1993-07-02,6021.31
1993-07-03,6020.98
1993-07-04,6020.96
1993-07-05,6021.15
1993-07-06,6021.39
1993-07-07,6021.3
1993-07-08,6021.25
1993-07-09,6021.22
1993-07-10,6021.29
1993-07-11,6021.25
1993-07-12,6021.24
1993-07-13,6021.19
1993-07-14,6021.12
1993-07-15,6021.02
1993-07-16,6020.89
1993-07-17,6020.94
1993-07-18,6021.14
1993-07-19,6021.24
1993-07-20,6021.34
1993-07-21,6021.38
1993-07-22,6021.38
1993-07-23,6021.42
1993-07-24,6022.01
1993-07-25,6022.35
1993-07-26,6022.05
1993-07-27,6021.84
1993-07-28,6021.74
1993-07-29,6021.56
1993-07-30,6021.3
1993-07-31,6021.19
1993-08-01,6021.12
1993-08-02,6021.08
1993-08-03,6020.5
1993-08-04,6021.34
1993-08-05,6021.23
1993-08-06,6021.08
1993-08-07,6020.93
1993-08-08,6020.83
1993-08-09,6020.8
1993-08-10,6020.72
1993-08-11,6020.7
1993-08-12,6020.65
1993-08-13,6020.56
1993-08-14,6020.49
1993-08-15,6020.42
1993-08-16,6020.38
1993-08-17,6020.34
1993-08-18,6020.32
1993-08-19,6020.3
1993-08-20,6020.35
1993-08-21,6020.37
1993-08-22,6020.4
1993-08-23,6020.44
1993-08-24,6020.44
1993-08-25,6020.44
1993-08-26,6020.39
1993-08-27,6020.4
1993-08-28,6020.38
1993-08-29,6020.37
1993-08-30,6020.38
1993-08-31,6020.43
1993-09-01,6020.39
1993-09-02,6020.37
1993-09-03,6020.32
1993-09-04,6020.3
1993-09-05,6020.3
1993-09-06,6020.3
1993-09-07,6020.28
1993-09-08,6020.27
1993-09-09,6020.25
1993-09-10,6020.24
1993-09-11,6020.25
1993-09-12,6020.25
1993-09-13,6020.24
1993-09-14,6020.25
1993-09-15,6020.26
1993-09-16,6020.27
1993-09-17,6020.33
1993-09-18,6020.4
1993-09-19,6020.45
1993-09-20,6020.46
1993-09-21,6020.49
1993-09-22,6020.54
1993-09-23,6020.55
1993-09-24,6020.57
1993-09-25,6020.62
1993-09-26,6020.64
1993-09-27,6020.66
1993-09-28,6020.7
1993-09-29,6020.78
1993-09-30,6020.88
1993-10-01,6020.92
1993-10-02,6020.92
1993-10-03,6021.01
1993-10-04,6021.05
1993-10-05,6021.09
1993-10-06,6021.11
1993-10-07,6021.15
1993-10-08,6021.26
1993-10-09,6021.39
1993-10-10,6021.45
1993-10-11,6021.51
1993-10-12,6021.69
1993-10-13,6021.84
1993-10-14,6021.95
1993-10-15,6022.05
1993-10-16,6022.18
1993-10-17,6022.32
1993-10-18,6022.44
1993-10-19,6022.56
1993-10-20,6022.63
1993-10-21,6022.59
1993-10-22,6022.59
1993-10-23,6022.68
1993-10-24,6022.75
1993-10-25,6022.81
1993-10-26,6022.88
1993-10-27,6022.93
1993-10-28,6022.97
1993-10-29,6023.01
1993-10-30,6023.05
1993-10-31,6023.08
1993-11-01,6023.13
1993-11-02,6023.19
1993-11-03,6023.23
1993-11-04,6023.33
1993-11-05,6023.41
1993-11-06,6023.46
1993-11-07,6023.47
1993-11-08,6023.51
1993-11-09,6023.51
1993-11-10,6023.62
1993-11-11,6023.71
1993-11-12,6023.83
1993-11-13,6023.96
1993-11-14,6024.07
1993-11-15,6024.15
1993-11-16,6024.23
1993-11-17,6024.35
1993-11-18,6024.46
1993-11-19,6024.56
1993-11-20,6024.63
1993-11-21,6024.72
1993-11-22,6024.93
1993-11-23,6025.15
1993-11-24,6025.29
1993-11-25,6025.44
1993-11-26,6025.51
1993-11-27,6025.56
1993-11-28,6025.62
1993-11-29,6025.76
1993-11-30,6025.89
1993-12-01,6026.05
1993-12-02,6026.18
1993-12-03,6026.31
1993-12-04,6026.43
1993-12-05,6026.61
1993-12-06,6026.74
1993-12-07,6026.82
1993-12-08,6026.98
1993-12-09,6027.17
1993-12-10,6027.3
1993-12-11,6027.44
1993-12-12,6027.57
1993-12-13,6027.77
1993-12-14,6027.88
1993-12-15,6028.05
1993-12-16,6028.24
1993-12-17,6028.39
1993-12-18,6028.53
1993-12-19,6028.65
1993-12-20,6028.73
1993-12-21,6028.8
1993-12-22,6028.87
1993-12-23,6028.93
1993-12-24,6029.04
1993-12-25,6029.18
1993-12-26,6029.32
1993-12-27,6029.45
1993-12-28,6029.57
1993-12-29,6029.73
1993-12-30,6029.87
1993-12-31,6029.96
1994-01-01,6030.09
1994-01-02,6030.23
1994-01-03,6030.36
1994-01-04,6030.48
1994-01-05,6030.63
1994-01-06,6030.81
1994-01-07,6030.92
1994-01-08,6031.01
1994-01-09,6031.09
1994-01-10,6031.32
1994-01-11,6031.45
1994-01-12,6031.54
1994-01-13,6031.67
1994-01-14,6031.79
1994-01-15,6031.93
1994-01-16,6032.04
1994-01-17,6032.15
1994-01-18,6032.28
1994-01-19,6032.4
1994-01-20,6032.51
1994-01-21,6032.59
1994-01-22,6032.67
1994-01-23,6032.81
1994-01-24,6032.96
1994-01-25,6033.1
1994-01-26,6033.2
1994-01-27,6033.32
1994-01-28,6033.46
1994-01-29,6033.55
1994-01-30,6033.64
1994-01-31,6033.71
1994-02-01,6033.79
1994-02-02,6033.86
1994-02-03,6033.94
1994-02-04,6034.0
1994-02-05,6034.14
1994-02-06,6034.24
1994-02-07,6034.33
1994-02-08,6034.56
1994-02-09,6034.72
1994-02-10,6034.82
1994-02-11,6034.98
1994-02-12,6035.15
1994-02-13,6035.22
1994-02-14,6035.31
1994-02-15,6035.44
1994-02-16,6035.6
1994-02-17,6035.74
1994-02-18,6035.86
1994-02-19,6036.04
1994-02-20,6036.21
1994-02-21,6036.33
1994-02-22,6036.46
1994-02-23,6036.56
1994-02-24,6036.68
1994-02-25,6036.8
1994-02-26,6036.91
1994-02-27,6037.08
1994-02-28,6037.23
1994-03-01,6037.36
1994-03-02,6037.47
1994-03-03,6037.64
1994-03-04,6037.81
1994-03-05,6037.95
1994-03-06,6038.17
1994-03-07,6038.34
1994-03-08,6038.52
1994-03-09,6038.69
1994-03-10,6038.86
1994-03-11,6038.99
1994-03-12,6039.18
1994-03-13,6039.42
1994-03-14,6039.59
1994-03-15,6039.87
1994-03-16,6040.06
1994-03-17,6040.27
1994-03-18,6040.55
1994-03-19,6040.76
1994-03-20,6041.2
1994-03-21,6041.54
1994-03-22,6041.78
1994-03-23,6042.09
1994-03-24,6042.29
1994-03-25,6042.46
1994-03-26,6042.73
1994-03-27,6042.9
1994-03-28,6043.08
1994-03-29,6043.29
1994-03-30,6043.45
1994-03-31,6043.66
1994-04-01,6043.84
1994-04-02,6044.12
1994-04-03,6044.33
1994-04-04,6044.57
1994-04-05,6044.85
1994-04-06,6045.07
1994-04-07,6045.32
1994-04-08,6045.5
1994-04-09,6045.68
1994-04-10,6045.94
1994-04-11,6046.15
1994-04-12,6046.38
1994-04-13,6046.59
1994-04-14,6046.83
1994-04-15,6047.07
1994-04-16,6047.37
1994-04-17,6047.64
1994-04-18,6048.06
1994-04-19,6048.5
1994-04-20,6048.77
1994-04-21,6049.49
1994-04-22,6049.57
1994-04-23,6049.99
1994-04-24,6050.57
1994-04-25,6051.0
1994-04-26,6051.26
1994-04-27,6051.4
1994-04-28,6051.52
1994-04-29,6051.69
1994-04-30,6051.74
1994-05-01,6051.64
1994-05-02,6051.51
1994-05-03,6051.39
1994-05-04,6051.23
1994-05-05,6051.08
1994-05-06,6051.05
1994-05-07,6051.25
1994-05-08,6051.73
1994-05-09,6052.16
1994-05-10,6052.75
1994-05-11,6053.21
1994-05-12,6053.9
1994-05-13,6054.7
1994-05-14,6055.58
1994-05-15,6056.6
1994-05-16,6057.21
1994-05-17,6057.97
1994-05-18,6058.28
1994-05-19,6058.3
1994-05-20,6058.53
1994-05-21,6058.72
1994-05-22,6058.64
1994-05-23,6058.65
1994-05-24,6058.88
1994-05-25,6059.19
1994-05-26,6059.35
1994-05-27,6059.42
1994-05-28,6059.5
1994-05-29,6060.11
1994-05-30,6060.45
1994-05-31,6060.85
1994-06-01,6060.86
1994-06-02,6060.81
1994-06-03,6060.69
1994-06-04,6060.6
1994-06-05,6060.57
1994-06-06,6060.46
1994-06-07,6060.41
1994-06-08,6060.41
1994-06-09,6060.39
1994-06-10,6060.34
1994-06-11,6060.26
1994-06-12,6060.21
1994-06-13,6060.14
1994-06-14,6060.11
1994-06-15,6060.04
1994-06-16,6060.01
1994-06-17,6059.92
1994-06-18,6059.88
1994-06-19,6059.86
1994-06-20,6059.84
1994-06-21,6059.82
1994-06-22,6059.8
1994-06-23,6059.75
1994-06-24,6059.71
1994-06-25,6059.65
1994-06-26,6059.59
1994-06-27,6059.53
1994-06-28,6059.5
1994-06-29,6059.46
1994-06-30,6059.42
1994-07-01,6059.41
1994-07-02,6059.44
1994-07-03,6059.52
1994-07-04,6059.53
1994-07-05,6059.53
1994-07-06,6059.53
1994-07-07,6059.46
1994-07-08,6059.46
1994-07-09,6059.46
1994-07-10,6059.47
1994-07-11,6059.46
1994-07-12,6059.44
1994-07-13,6059.43
1994-07-14,6059.41
1994-07-15,6059.38
1994-07-16,6059.36
1994-07-17,6059.33
1994-07-18,6059.29
1994-07-19,6059.25
1994-07-20,6059.19
1994-07-21,6059.08
1994-07-22,6059.0
1994-07-23,6058.93
1994-07-24,6058.87
1994-07-25,6058.82
1994-07-26,6058.75
1994-07-27,6058.75
1994-07-28,6058.69
1994-07-29,6058.55
1994-07-30,6058.48
1994-07-31,6058.4
1994-08-01,6058.34
1994-08-02,6058.32
1994-08-03,6058.22
1994-08-04,6058.16
1994-08-05,6058.09
1994-08-06,6058.01
1994-08-07,6057.94
1994-08-08,6057.88
1994-08-09,6057.81
1994-08-10,6057.81
1994-08-11,6057.78
1994-08-12,6057.74
1994-08-13,6057.7
1994-08-14,6057.64
1994-08-15,6057.6
1994-08-16,6057.55
1994-08-17,6057.49
1994-08-18,6057.44
1994-08-19,6057.39
1994-08-20,6057.39
1994-08-21,6057.38
1994-08-22,6057.36
1994-08-23,6057.33
1994-08-24,6057.28
1994-08-25,6057.21
1994-08-26,6057.14
1994-08-27,6057.07
1994-08-28,6057.02
1994-08-29,6056.98
1994-08-30,6056.91
1994-08-31,6056.84
1994-09-01,6056.76
1994-09-02,6056.67
1994-09-03,6056.62
1994-09-04,6056.57
1994-09-05,6056.5
1994-09-06,6056.43
1994-09-07,6056.37
1994-09-08,6056.34
1994-09-09,6056.31
1994-09-10,6056.27
1994-09-11,6056.23
1994-09-12,6056.2
1994-09-13,6056.18
1994-09-14,6056.16
1994-09-15,6056.13
1994-09-16,6056.13
1994-09-17,6056.15
1994-09-18,6056.16
1994-09-19,6056.17
1994-09-20,6056.19
1994-09-21,6056.19
1994-09-22,6056.2
1994-09-23,6056.19
1994-09-24,6056.19
1994-09-25,6056.19
1994-09-26,6056.19
1994-09-27,6056.18
1994-09-28,6056.17
1994-09-29,6056.16
1994-09-30,6056.21
1994-10-01,6056.23
1994-10-02,6056.23
1994-10-03,6056.28
1994-10-04,6056.33
1994-10-05,6056.49
1994-10-06,6056.65
1994-10-07,6056.74
1994-10-08,6056.85
1994-10-09,6056.93
1994-10-10,6057.01
1994-10-11,6057.07
1994-10-12,6057.12
1994-10-13,6057.17
1994-10-14,6057.23
1994-10-15,6057.39
1994-10-16,6057.51
1994-10-17,6057.59
1994-10-18,6057.76
1994-10-19,6057.9
1994-10-20,6058.03
1994-10-21,6058.12
1994-10-22,6058.2
1994-10-23,6058.31
1994-10-24,6058.41
1994-10-25,6058.52
1994-10-26,6058.65
1994-10-27,6058.75
1994-10-28,6058.84
1994-10-29,6058.91
1994-10-30,6058.96
1994-10-31,6059.0
1994-11-01,6059.06
1994-11-02,6059.19
1994-11-03,6059.27
1994-11-04,6059.33
1994-11-05,6059.38
1994-11-06,6059.5
1994-11-07,6059.61
1994-11-08,6059.73
1994-11-09,6059.81
1994-11-10,6059.86
1994-11-11,6059.94
1994-11-12,6060.07
1994-11-13,6060.2
1994-11-14,6060.26
1994-11-15,6060.3
1994-11-16,6060.37
1994-11-17,6060.48
1994-11-18,6060.62
1994-11-19,6060.79
1994-11-20,6060.83
1994-11-21,6060.91
1994-11-22,6060.99
1994-11-23,6061.02
1994-11-24,6061.07
1994-11-25,6061.19
1994-11-26,6061.34
1994-11-27,6061.4
1994-11-28,6061.52
1994-11-29,6061.62
1994-11-30,6061.68
1994-12-01,6061.75
1994-12-02,6061.85
1994-12-03,6061.98
1994-12-04,6062.04
1994-12-05,6062.14
1994-12-06,6062.3
1994-12-07,6062.43
1994-12-08,6062.47
1994-12-09,6062.5
1994-12-10,6062.52
1994-12-11,6062.6
1994-12-12,6062.71
1994-12-13,6062.79
1994-12-14,6062.92
1994-12-15,6062.98
1994-12-16,6063.08
1994-12-17,6063.14
1994-12-18,6063.21
1994-12-19,6063.28
1994-12-20,6063.33
1994-12-21,6063.43
1994-12-22,6063.49
1994-12-23,6063.54
1994-12-24,6063.65
1994-12-25,6063.75
1994-12-26,6063.84
1994-12-27,6063.99
1994-12-28,6064.05
1994-12-29,6064.1
1994-12-30,6064.17
1994-12-31,6064.22
1995-01-01,6064.27
1995-01-02,6064.28
1995-01-03,6064.35
1995-01-04,6064.39
1995-01-05,6064.45
1995-01-06,6064.53
1995-01-07,6064.61
1995-01-08,6064.7
1995-01-09,6064.79
1995-01-10,6064.91
1995-01-11,6065.06
1995-01-12,6065.14
1995-01-13,6065.2
1995-01-14,6065.28
1995-01-15,6065.47
1995-01-16,6065.62
1995-01-17,6065.7
1995-01-18,6065.78
1995-01-19,6065.85
1995-01-20,6065.91
1995-01-21,6065.98
1995-01-22,6066.02
1995-01-23,6066.07
1995-01-24,6066.13
1995-01-25,6066.28
1995-01-26,6066.29
1995-01-27,6066.35
1995-01-28,6066.43
1995-01-29,6066.54
1995-01-30,6066.59
1995-01-31,6066.68
1995-02-01,6066.76
1995-02-02,6066.8
1995-02-03,6066.85
1995-02-04,6067.01
1995-02-05,6067.1
1995-02-06,6067.18
1995-02-07,6067.24
1995-02-08,6067.32
1995-02-09,6067.39
1995-02-10,6067.46
1995-02-11,6067.57
1995-02-12,6067.73
1995-02-13,6067.8
1995-02-14,6067.93
1995-02-15,6068.01
1995-02-16,6068.07
1995-02-17,6068.16
1995-02-18,6068.29
1995-02-19,6068.4
1995-02-20,6068.46
1995-02-21,6068.54
1995-02-22,6068.68
1995-02-23,6068.77
1995-02-24,6068.86
1995-02-25,6069.02
1995-02-26,6069.14
1995-02-27,6069.28
1995-02-28,6069.42
1995-03-01,6069.55
1995-03-02,6069.69
1995-03-03,6069.81
1995-03-04,6070.02
1995-03-05,6070.13
1995-03-06,6070.31
1995-03-07,6070.39
1995-03-08,6070.45
1995-03-09,6070.58
1995-03-10,6070.71
1995-03-11,6071.16
1995-03-12,6071.83
1995-03-13,6072.24
1995-03-14,6072.6
1995-03-15,6072.92
1995-03-16,6073.26
1995-03-17,6073.67
1995-03-18,6074.09
1995-03-19,6074.64
1995-03-20,6075.21
1995-03-21,6075.68
1995-03-22,6076.17
1995-03-23,6076.59
1995-03-24,6076.98
1995-03-25,6077.36
1995-03-26,6077.58
1995-03-27,6077.83
1995-03-28,6077.92
1995-03-29,6077.99
1995-03-30,6077.96
1995-03-31,6077.84
1995-04-01,6077.97
1995-04-02,6078.11
1995-04-03,6078.43
1995-04-04,6078.64
1995-04-05,6078.94
1995-04-06,6079.23
1995-04-07,6079.63
1995-04-08,6080.03
1995-04-09,6080.41
1995-04-10,6080.69
1995-04-11,6081.03
1995-04-12,6081.27
1995-04-13,6081.52
1995-04-14,6081.76
1995-04-15,6082.11
1995-04-16,6082.35
1995-04-17,6082.64
1995-04-18,6082.77
1995-04-19,6082.92
1995-04-20,6083.11
1995-04-21,6083.2
1995-04-22,6083.24
1995-04-23,6083.26
1995-04-24,6083.3
1995-04-25,6083.32
1995-04-26,6083.37
1995-04-27,6083.4
1995-04-28,6083.53
1995-04-29,6083.74
1995-04-30,6083.88
1995-05-01,6084.18
1995-05-02,6084.46
1995-05-03,6085.01
1995-05-04,6085.38
1995-05-05,6085.67
1995-05-06,6086.06
1995-05-07,6086.47
1995-05-08,6086.74
1995-05-09,6087.07
1995-05-10,6087.41
1995-05-11,6087.73
1995-05-12,6088.37
1995-05-13,6088.9
1995-05-14,6089.45
1995-05-15,6089.91
1995-05-16,6090.44
1995-05-17,6091.06
1995-05-18,6091.47
1995-05-19,6092.0
1995-05-20,6092.45
1995-05-21,6093.06
1995-05-22,6093.43
1995-05-23,6094.29
1995-05-24,6095.26
1995-05-25,6095.68
1995-05-26,6096.48
1995-05-27,6096.96
1995-05-28,6097.38
1995-05-29,6097.8
1995-05-30,6098.23
1995-05-31,6098.64
1995-06-01,6099.31
1995-06-02,6100.36
1995-06-03,6101.96
1995-06-04,6102.99
1995-06-05,6104.07
1995-06-06,6105.4
1995-06-07,6106.84
1995-06-08,6107.85
1995-06-09,6108.89
1995-06-10,6109.81
1995-06-11,6110.65
1995-06-12,6111.7
1995-06-13,6112.61
1995-06-14,6113.68
1995-06-15,6114.55
1995-06-16,6115.36
1995-06-17,6116.13
1995-06-18,6116.83
1995-06-19,6117.54
1995-06-20,6118.17
1995-06-21,6118.64
1995-06-22,6119.55
1995-06-23,6120.27
1995-06-24,6120.83
1995-06-25,6121.67
1995-06-26,6122.39
1995-06-27,6123.14
1995-06-28,6123.82
1995-06-29,6124.42
1995-06-30,6124.89
1995-07-01,6125.47
1995-07-02,6125.96
1995-07-03,6126.56
1995-07-04,6127.4
1995-07-05,6128.02
1995-07-06,6128.46
1995-07-07,6128.84
1995-07-08,6129.06
1995-07-09,6129.24
1995-07-10,6129.31
1995-07-11,6129.47
1995-07-12,6129.87
1995-07-13,6130.06
1995-07-14,6130.1
1995-07-15,6130.16
1995-07-16,6130.18
1995-07-17,6130.18
1995-07-18,6130.18
1995-07-19,6130.2
1995-07-20,6130.25
1995-07-21,6130.15
1995-07-22,6130.06
1995-07-23,6130.0
1995-07-24,6129.97
1995-07-25,6129.94
1995-07-26,6129.87
1995-07-27,6129.72
1995-07-28,6129.62
1995-07-29,6129.53
1995-07-30,6129.42
1995-07-31,6129.28
1995-08-01,6129.21
1995-08-02,6129.15
1995-08-03,6129.1
1995-08-04,6129.05
1995-08-05,6129.02
1995-08-06,6128.97
1995-08-07,6128.94
1995-08-08,6128.92
1995-08-09,6128.87
1995-08-10,6128.85
1995-08-11,6128.85
1995-08-12,6128.85
1995-08-13,6128.85
1995-08-14,6128.88
1995-08-15,6128.84
1995-08-16,6128.74
1995-08-17,6128.67
1995-08-18,6128.58
1995-08-19,6128.49
1995-08-20,6128.4
1995-08-21,6128.34
1995-08-22,6128.3
1995-08-23,6128.26
1995-08-24,6128.24
1995-08-25,6128.22
1995-08-26,6128.18
1995-08-27,6128.11
1995-08-28,6128.02
1995-08-29,6127.93
1995-08-30,6127.82
1995-08-31,6127.7
1995-09-01,6127.62
1995-09-02,6127.54
1995-09-03,6127.47
1995-09-04,6127.39
1995-09-05,6127.36
1995-09-06,6127.26
1995-09-07,6127.24
1995-09-08,6127.22
1995-09-09,6127.19
1995-09-10,6127.14
1995-09-11,6127.1
1995-09-12,6127.04
1995-09-13,6127.02
1995-09-14,6126.96
1995-09-15,6126.87
1995-09-16,6126.76
1995-09-17,6126.65
1995-09-18,6126.54
1995-09-19,6126.49
1995-09-20,6126.47
1995-09-21,6126.41
1995-09-22,6126.36
1995-09-23,6126.33
1995-09-24,6126.29
1995-09-25,6126.24
1995-09-26,6126.21
1995-09-27,6126.18
1995-09-28,6126.16
1995-09-29,6126.15
1995-09-30,6126.14
1995-10-01,6126.14
1995-10-02,6126.13
1995-10-03,6126.13
1995-10-04,6126.13
1995-10-05,6126.15
1995-10-06,6126.15
1995-10-07,6126.22
1995-10-08,6126.23
1995-10-09,6126.24
1995-10-10,6126.2
1995-10-11,6126.24
1995-10-12,6126.22
1995-10-13,6126.21
1995-10-14,6126.22
1995-10-15,6126.23
1995-10-16,6126.24
1995-10-17,6126.26
1995-10-18,6126.26
1995-10-19,6126.27
1995-10-20,6126.27
1995-10-21,6126.28
1995-10-22,6126.29
1995-10-23,6126.29
1995-10-24,6126.31
1995-10-25,6126.33
1995-10-26,6126.36
1995-10-27,6126.38
1995-10-28,6126.39
1995-10-29,6126.42
1995-10-30,6126.44
1995-10-31,6126.51
1995-11-01,6126.49
1995-11-02,6126.49
1995-11-03,6126.49
1995-11-04,6126.49
1995-11-05,6126.5
1995-11-06,6126.52
1995-11-07,6126.52
1995-11-08,6126.54
1995-11-09,6126.58
1995-11-10,6126.67
1995-11-11,6126.68
1995-11-12,6126.74
1995-11-13,6126.8
1995-11-14,6126.83
1995-11-15,6126.89
1995-11-16,6126.99
1995-11-17,6127.03
1995-11-18,6127.1
1995-11-19,6127.19
1995-11-20,6127.23
1995-11-21,6127.26
1995-11-22,6127.33
1995-11-23,6127.39
1995-11-24,6127.45
1995-11-25,6127.52
1995-11-26,6127.6
1995-11-27,6127.67
1995-11-28,6127.73
1995-11-29,6127.8
1995-11-30,6127.89
1995-12-01,6127.95
1995-12-02,6128.06
1995-12-03,6128.1
1995-12-04,6128.16
1995-12-05,6128.26
1995-12-06,6128.36
1995-12-07,6128.44
1995-12-08,6128.51
1995-12-09,6128.58
1995-12-10,6128.65
1995-12-11,6128.72
1995-12-12,6128.81
1995-12-13,6128.95
1995-12-14,6128.99
1995-12-15,6129.02
1995-12-16,6129.08
1995-12-17,6129.16
1995-12-18,6129.22
1995-12-19,6129.29
1995-12-20,6129.36
1995-12-21,6129.38
1995-12-22,6129.39
1995-12-23,6129.4
1995-12-24,6129.41
1995-12-25,6129.43
1995-12-26,6129.46
1995-12-27,6129.49
1995-12-28,6129.56
1995-12-29,6129.61
1995-12-30,6129.68
1995-12-31,6129.81
1996-01-01,6129.83
1996-01-02,6129.86
1996-01-03,6129.88
1996-01-04,6129.94
1996-01-05,6129.97
1996-01-06,6130.08
1996-01-07,6130.13
1996-01-08,6130.23
1996-01-09,6130.26
1996-01-10,6130.3
1996-01-11,6130.33
1996-01-12,6130.37
1996-01-13,6130.4
1996-01-14,6130.42
1996-01-15,6130.44
1996-01-16,6130.48
1996-01-17,6130.73
1996-01-18,6130.76
1996-01-19,6130.86
1996-01-20,6130.92
1996-01-21,6130.95
1996-01-22,6131.0
1996-01-23,6131.11
1996-01-24,6131.18
1996-01-25,6131.29
1996-01-26,6131.33
1996-01-27,6131.38
1996-01-28,6131.51
1996-01-29,6131.55
1996-01-30,6131.64
1996-01-31,6131.73
1996-02-01,6131.79
1996-02-02,6131.82
1996-02-03,6131.86
1996-02-04,6131.91
1996-02-05,6131.97
1996-02-06,6132.02
1996-02-07,6132.08
1996-02-08,6132.17
1996-02-09,6132.22
1996-02-10,6132.29
1996-02-11,6132.32
1996-02-12,6132.35
1996-02-13,6132.4
1996-02-14,6132.45
1996-02-15,6132.51
1996-02-16,6132.55
1996-02-17,6132.68
1996-02-18,6132.75
1996-02-19,6132.79
1996-02-20,6132.93
1996-02-21,6133.03
1996-02-22,6133.16
1996-02-23,6133.23
1996-02-24,6133.33
1996-02-25,6133.42
1996-02-26,6133.49
1996-02-27,6133.52
1996-02-28,6133.57
1996-02-29,6133.62
1996-03-01,6133.75
1996-03-02,6133.88
1996-03-03,6133.95
1996-03-04,6134.02
1996-03-05,6134.11
1996-03-06,6134.21
1996-03-07,6134.31
1996-03-08,6134.39
1996-03-09,6134.44
1996-03-10,6134.51
1996-03-11,6134.6
1996-03-12,6134.67
1996-03-13,6134.83
1996-03-14,6134.98
1996-03-15,6135.05
1996-03-16,6135.14
1996-03-17,6135.19
1996-03-18,6135.28
1996-03-19,6135.44
1996-03-20,6135.52
1996-03-21,6135.62
1996-03-22,6135.73
1996-03-23,6135.92
1996-03-24,6136.08
1996-03-25,6136.17
1996-03-26,6136.23
1996-03-27,6136.32
1996-03-28,6136.4
1996-03-29,6136.57
1996-03-30,6136.66
1996-03-31,6136.77
1996-04-01,6136.85
1996-04-02,6137.1
1996-04-03,6137.27
1996-04-04,6137.34
1996-04-05,6137.57
1996-04-06,6137.74
1996-04-07,6137.88
1996-04-08,6138.2
1996-04-09,6138.51
1996-04-10,6138.96
1996-04-11,6139.5
1996-04-12,6140.01
1996-04-13,6140.48
1996-04-14,6140.87
1996-04-15,6141.06
1996-04-16,6141.15
1996-04-17,6141.77
1996-04-18,6142.07
1996-04-19,6142.44
1996-04-20,6142.6
1996-04-21,6142.73
1996-04-22,6143.0
1996-04-23,6143.11
1996-04-24,6143.37
1996-04-25,6143.62
1996-04-26,6143.84
1996-04-27,6144.19
1996-04-28,6144.58
1996-04-29,6144.81
1996-04-30,6145.2
1996-05-01,6145.59
1996-05-02,6145.88
1996-05-03,6146.38
1996-05-04,6146.89
1996-05-05,6147.4
1996-05-06,6148.05
1996-05-07,6148.71
1996-05-08,6149.09
1996-05-09,6149.61
1996-05-10,6150.07
1996-05-11,6150.52
1996-05-12,6151.04
1996-05-13,6151.58
1996-05-14,6152.08
1996-05-15,6152.67
1996-05-16,6153.33
1996-05-17,6154.27
1996-05-18,6155.11
1996-05-19,6156.53
1996-05-20,6157.15
1996-05-21,6157.41
1996-05-22,6157.65
1996-05-23,6158.13
1996-05-24,6158.71
1996-05-25,6159.19
1996-05-26,6159.53
1996-05-27,6159.9
1996-05-28,6160.33
1996-05-29,6160.81
1996-05-30,6161.07
1996-05-31,6161.44
1996-06-01,6161.95
1996-06-02,6162.41
1996-06-03,6163.02
1996-06-04,6163.62
1996-06-05,6164.13
1996-06-06,6164.73
1996-06-07,6165.3
1996-06-08,6165.7
1996-06-09,6166.06
1996-06-10,6166.25
1996-06-11,6166.46
1996-06-12,6166.34
1996-06-13,6166.21
1996-06-14,6166.28
1996-06-15,6166.51
1996-06-16,6166.63
1996-06-17,6166.54
1996-06-18,6166.45
1996-06-19,6166.4
1996-06-20,6166.4
1996-06-21,6166.4
1996-06-22,6166.46
1996-06-23,6166.44
1996-06-24,6166.37
1996-06-25,6166.36
1996-06-26,6166.53
1996-06-27,6166.43
1996-06-28,6166.38
1996-06-29,6166.42
1996-06-30,6166.32
1996-07-01,6166.34
1996-07-02,6166.34
1996-07-03,6166.23
1996-07-04,6166.23
1996-07-05,6166.15
1996-07-06,6166.09
1996-07-07,6165.95
1996-07-08,6165.79
1996-07-09,6165.61
1996-07-10,6165.43
1996-07-11,6165.28
1996-07-12,6165.0
1996-07-13,6164.77
1996-07-14,6164.54
1996-07-15,6164.36
1996-07-16,6164.05
1996-07-17,6163.87
1996-07-18,6163.66
1996-07-19,6163.4
1996-07-20,6163.09
1996-07-21,6162.86
1996-07-22,6162.54
1996-07-23,6162.31
1996-07-24,6162.07
1996-07-25,6161.86
1996-07-26,6161.67
1996-07-27,6161.53