datetime,ave relative humidity
2016-12-28,89.11
2016-12-29,85.72
2016-12-30,87.44
2016-12-31,83.14
2017-01-01,81.45
2017-01-02,83.18
2017-01-03,94.73
2017-01-04,84.16
2017-01-05,78.91
2017-01-06,79.59
2017-01-07,87.45
2017-01-08,88.89
2017-01-09,78.51
2017-01-10,82.96
2017-01-11,82.12
2017-01-12,86.12
2017-01-13,85.96
2017-01-14,86.89
2017-01-15,88.57
2017-01-16,88.14
2017-01-17,75.49
2017-01-18,73.31
2017-01-19,80.68
2017-01-20,88.08
2017-01-21,77.8
2017-01-22,84.6
2017-01-23,91.72
2017-01-24,95.63
2017-01-25,90.43
2017-01-26,86.99
2017-01-27,86.45
2017-01-28,84.26
2017-01-29,83.63
2017-01-30,83.64
2017-01-31,80.6
2017-02-01,79.05
2017-02-02,85.11
2017-02-03,85.15
2017-02-04,79.23
2017-02-05,76.82
2017-02-06,68.42
2017-02-07,71.33
2017-02-08,83.81
2017-02-09,77.24
2017-02-10,75.55
2017-02-11,78.29
2017-02-12,75.75
2017-02-13,69.24
2017-02-14,59.95
2017-02-15,55.27
2017-02-16,73.07
2017-02-17,86.67
2017-02-18,86.75
2017-02-19,68.57
2017-02-20,80.78
2017-02-21,71.15
2017-02-22,82.09
2017-02-23,76.49
2017-02-24,75.65
2017-02-25,81.3
2017-02-26,82.64
2017-02-27,78.14
2017-02-28,70.85
2017-03-01,74.44
2017-03-02,66.34
2017-03-03,71.82
2017-03-04,69.47
2017-03-05,68.12
2017-03-06,70.33
2017-03-07,71.86
2017-03-08,73.27
2017-03-09,80.93
2017-03-10,67.93
2017-03-11,69.82
2017-03-12,64.82
2017-03-13,70.68
2017-03-14,60.2
2017-03-15,62.47
2017-03-16,64.73
2017-03-17,56.46
2017-03-18,69.2
2017-03-19,76.65
2017-03-20,72.65
2017-03-21,83.46
2017-03-22,86.2
2017-03-23,72.25
2017-03-24,67.61
2017-03-25,76.47
2017-03-26,82.7
2017-03-27,71.62
2017-03-28,66.67
2017-03-29,82.5
2017-03-30,69.66
2017-03-31,55.5
2017-04-01,67.56
2017-04-02,56.11
2017-04-03,48.47
2017-04-04,54.17
2017-04-05,51.96
2017-04-06,71.75
2017-04-07,79.52
2017-04-08,79.27
2017-04-09,71.71
2017-04-10,65.21
2017-04-11,74.16
2017-04-12,78.67
2017-04-13,82.73
2017-04-14,75.05
2017-04-15,67.54
2017-04-16,63.09
2017-04-17,66.85
2017-04-18,65.51
2017-04-19,67.33
2017-04-20,69.91
2017-04-21,64.31
2017-04-22,55.03
2017-04-23,61.54
2017-04-24,68.83
2017-04-25,75.49
2017-04-26,80.04
2017-04-27,60.06
2017-04-28,53.92
2017-04-29,56.64
2017-04-30,52.3
2017-05-01,57.93
2017-05-02,62.38
2017-05-03,63.95
2017-05-04,55.56
2017-05-05,59.68
2017-05-06,65.66
2017-05-07,48.59
2017-05-08,39.46
2017-05-09,47.26
2017-05-10,51.31
2017-05-11,65.43
2017-05-12,68.33
2017-05-13,68.07
2017-05-14,63.34
2017-05-15,57.14
2017-05-16,75.87
2017-05-17,62.35
2017-05-18,58.38
2017-05-19,55.05
2017-05-20,51.07
2017-05-21,53.69
2017-05-22,53.77
2017-05-23,54.39
2017-05-24,49.78
2017-05-25,53.62
2017-05-26,51.1
2017-05-27,54.41
2017-05-28,49.14
2017-05-29,54.3
2017-05-30,56.38
2017-05-31,80.35
2017-06-01,68.78
2017-06-02,61.36
2017-06-03,60.84
2017-06-04,57.79
2017-06-05,58.73
2017-06-06,51.95
2017-06-07,52.53
2017-06-08,55.96
2017-06-09,63.2
2017-06-10,78.28
2017-06-11,88.23
2017-06-12,77.39
2017-06-13,61.35
2017-06-14,60.87
2017-06-15,63.05
2017-06-16,70.57
2017-06-17,60.08
2017-06-18,63.41
2017-06-19,62.02
2017-06-20,60.85
2017-06-21,51.65
2017-06-22,38.66
2017-06-23,44.43
2017-06-24,54.98
2017-06-25,59.31
2017-06-26,52.36
2017-06-27,45.24
2017-06-28,47.7
2017-06-29,46.49
2017-06-30,51.78
2017-07-01,50.27
2017-07-02,53.82
2017-07-03,54.22
2017-07-04,48.45
2017-07-05,44.44
2017-07-06,47.84
2017-07-07,46.55
2017-07-08,51.55
2017-07-09,53.28
2017-07-10,45.64
2017-07-11,53.53
2017-07-12,53.95
2017-07-13,51.88
2017-07-14,51.9
2017-07-15,50.33
2017-07-16,49.04
2017-07-17,50.04
2017-07-18,50.25
2017-07-19,52.0
2017-07-20,51.53
2017-07-21,51.44
2017-07-22,44.66
2017-07-23,48.63
2017-07-24,60.03
2017-07-25,67.72
2017-07-26,64.75
2017-07-27,63.87
2017-07-28,56.96
2017-07-29,56.13
2017-07-30,48.68
2017-07-31,48.81
2017-08-01,49.62
2017-08-02,50.5
2017-08-03,48.66
2017-08-04,45.04
2017-08-05,60.85
2017-08-06,65.67
2017-08-07,67.98
2017-08-08,64.27
2017-08-09,59.07
2017-08-10,61.0
2017-08-11,61.58
2017-08-12,54.7
2017-08-13,55.59
2017-08-14,57.0
2017-08-15,48.38
2017-08-16,46.01
2017-08-17,48.6
2017-08-18,50.64
2017-08-19,47.63
2017-08-20,49.35
2017-08-21,53.8
2017-08-22,62.68
2017-08-23,62.74
2017-08-24,61.83
2017-08-25,65.55
2017-08-26,54.89
2017-08-27,51.55
2017-08-28,50.0
2017-08-29,44.53
2017-08-30,54.71
2017-08-31,52.36
2017-09-01,53.68
2017-09-02,52.74
2017-09-03,52.39
2017-09-04,42.77
2017-09-05,47.96
2017-09-06,65.89
2017-09-07,69.12
2017-09-08,70.44
2017-09-09,66.29
2017-09-10,65.34
2017-09-11,55.39
2017-09-12,71.49
2017-09-13,61.82
2017-09-14,41.02
2017-09-15,51.4
2017-09-16,57.25
2017-09-17,58.58
2017-09-18,67.81
2017-09-19,60.94
2017-09-20,64.75
2017-09-21,66.24
2017-09-22,66.43
2017-09-23,63.29
2017-09-24,60.77
2017-09-25,63.66
2017-09-26,63.78
2017-09-27,56.45
2017-09-28,51.86
2017-09-29,60.84
2017-09-30,57.5
2017-10-01,59.59
2017-10-02,64.97
2017-10-03,55.9
2017-10-04,52.28
2017-10-05,56.36
2017-10-06,51.11
2017-10-07,53.28
2017-10-08,62.01
2017-10-09,44.86
2017-10-10,46.62
2017-10-11,64.16
2017-10-12,73.19
2017-10-13,68.77
2017-10-14,57.5
2017-10-15,55.73
2017-10-16,54.71
2017-10-17,54.4
2017-10-18,49.05
2017-10-19,48.73
2017-10-20,87.51
2017-10-21,86.28
2017-10-22,77.79
2017-10-23,88.63
2017-10-24,74.91
2017-10-25,69.09
2017-10-26,73.55
2017-10-27,74.48
2017-10-28,74.64
2017-10-29,68.05
2017-10-30,71.91
2017-10-31,66.38
2017-11-01,71.03
2017-11-02,77.76
2017-11-03,84.63
2017-11-04,90.47
2017-11-05,82.13
2017-11-06,84.25
2017-11-07,77.03
2017-11-08,72.78
2017-11-09,85.68
2017-11-10,87.62
2017-11-11,87.98
2017-11-12,82.53
2017-11-13,73.7
2017-11-14,77.59
2017-11-15,76.23
2017-11-16,84.63
2017-11-17,80.14
2017-11-18,84.13
2017-11-19,83.4
2017-11-20,80.96
2017-11-21,82.22
2017-11-22,64.66
2017-11-23,70.87
2017-11-24,88.19
2017-11-25,79.9
2017-11-26,77.58
2017-11-27,87.69
2017-11-28,96.43
2017-11-29,89.69
2017-11-30,93.13
2017-12-01,95.03
2017-12-02,90.91
2017-12-03,83.57
2017-12-04,88.85
2017-12-05,86.17
2017-12-06,80.93
2017-12-07,77.67
2017-12-08,79.51
2017-12-09,82.07
2017-12-10,80.69
2017-12-11,75.1
2017-12-12,81.93
2017-12-13,79.59
2017-12-14,80.88
2017-12-15,84.46
2017-12-16,68.01
2017-12-17,73.57
2017-12-18,79.76
2017-12-19,72.09
2017-12-20,80.38
2017-12-21,88.63
2017-12-22,89.58
2017-12-23,89.68
2017-12-24,90.44
2017-12-25,88.0
2017-12-26,98.1
2017-12-27,92.71
2017-12-28,91.02
2017-12-29,84.43
2017-12-30,84.88
2017-12-31,91.09
2018-01-01,86.92
2018-01-02,86.79
2018-01-03,84.66
2018-01-04,86.17
2018-01-05,81.45
2018-01-06,82.71
2018-01-07,92.5
2018-01-08,92.74
2018-01-09,89.59
2018-01-10,92.94
2018-01-11,86.45
2018-01-12,90.32
2018-01-13,84.58
2018-01-14,72.92
2018-01-15,66.35
2018-01-16,82.35
2018-01-17,81.75
2018-01-18,86.6
2018-01-19,87.02
2018-01-20,82.96
2018-01-21,79.25
2018-01-22,80.83
2018-01-23,86.66
2018-01-24,76.83
2018-01-25,73.69
2018-01-26,70.83
2018-01-27,80.94
2018-01-28,87.5
2018-01-29,79.33
2018-01-30,72.19
2018-01-31,84.91
2018-02-01,74.72
2018-02-02,78.35
2018-02-03,82.05
2018-02-04,80.88
2018-02-05,69.92
2018-02-06,66.76
2018-02-07,69.72
2018-02-08,69.21
2018-02-09,59.57
2018-02-10,50.67
2018-02-11,72.81
2018-02-12,66.51
2018-02-13,68.82
2018-02-14,70.79
2018-02-15,64.38
2018-02-16,71.05
2018-02-17,69.38
2018-02-18,67.0
2018-02-19,72.02
2018-02-20,67.34
2018-02-21,66.26
2018-02-22,69.1
2018-02-23,53.54
2018-02-24,67.04
2018-02-25,68.17
2018-02-26,71.73
2018-02-27,63.52
2018-02-28,67.47
2018-03-01,86.28
2018-03-02,74.07
2018-03-03,79.74
2018-03-04,81.2
2018-03-05,77.83
2018-03-06,72.04
2018-03-07,58.87
2018-03-08,68.7
2018-03-09,90.19
2018-03-10,86.98
2018-03-11,73.72
2018-03-12,65.18
2018-03-13,79.85
2018-03-14,89.68
2018-03-15,82.15
2018-03-16,88.77
2018-03-17,73.96
2018-03-18,71.28
2018-03-19,59.51
2018-03-20,69.24
2018-03-21,79.27
2018-03-22,83.42
2018-03-23,75.39
2018-03-24,72.19
2018-03-25,72.99
2018-03-26,67.84
2018-03-27,66.32
2018-03-28,62.66
2018-03-29,57.82
2018-03-30,50.82
2018-03-31,51.27
2018-04-01,64.16
2018-04-02,48.24
2018-04-03,53.14
2018-04-04,51.77
2018-04-05,73.37
2018-04-06,91.18
2018-04-07,70.75
2018-04-08,59.48
2018-04-09,60.05
2018-04-10,56.49
2018-04-11,71.7
2018-04-12,68.45
2018-04-13,69.57
2018-04-14,63.45
2018-04-15,76.62
2018-04-16,82.58
2018-04-17,64.88
2018-04-18,72.74
2018-04-19,66.54
2018-04-20,59.46
2018-04-21,49.38
2018-04-22,51.26
2018-04-23,42.35
2018-04-24,40.84
2018-04-25,44.71
2018-04-26,47.58
2018-04-27,53.98
2018-04-28,86.18
2018-04-29,79.3
2018-04-30,73.18
2018-05-01,60.74
2018-05-02,52.39
2018-05-03,52.06
2018-05-04,56.48
2018-05-05,53.32
2018-05-06,48.83
2018-05-07,56.3
2018-05-08,65.82
2018-05-09,59.04
2018-05-10,56.83
2018-05-11,51.67
2018-05-12,51.15
2018-05-13,48.7
2018-05-14,47.81
2018-05-15,59.15
2018-05-16,76.43
2018-05-17,67.27
2018-05-18,51.11
2018-05-19,53.87
2018-05-20,70.98
2018-05-21,62.01
2018-05-22,57.26
2018-05-23,75.64
2018-05-24,65.16
2018-05-25,86.76
2018-05-26,72.01
2018-05-27,60.66
2018-05-28,54.71
2018-05-29,55.09
2018-05-30,60.84
2018-05-31,66.36
2018-06-01,55.31
2018-06-02,50.32
2018-06-03,55.21
2018-06-04,56.39
2018-06-05,53.35
2018-06-06,53.41
2018-06-07,56.08
2018-06-08,57.84
2018-06-09,77.94
2018-06-10,63.06
2018-06-11,58.77
2018-06-12,53.04
2018-06-13,52.3
2018-06-14,54.54
2018-06-15,50.4
2018-06-16,54.24
2018-06-17,67.38
2018-06-18,72.11
2018-06-19,66.99
2018-06-20,58.74
2018-06-21,57.94
2018-06-22,47.89
2018-06-23,48.78
2018-06-24,50.02
2018-06-25,46.41
2018-06-26,48.45
2018-06-27,52.58
2018-06-28,50.44
2018-06-29,49.59
2018-06-30,48.04
2018-07-01,48.07
2018-07-02,41.43
2018-07-03,46.78
2018-07-04,48.58
2018-07-05,44.83
2018-07-06,46.92
2018-07-07,53.32
2018-07-08,56.67
2018-07-09,50.73
2018-07-10,53.27
2018-07-11,51.17
2018-07-12,46.13
2018-07-13,55.73
2018-07-14,53.48
2018-07-15,66.49
2018-07-16,60.97
2018-07-17,52.09
2018-07-18,45.32
2018-07-19,50.42
2018-07-20,53.67
2018-07-21,50.44
2018-07-22,56.08
2018-07-23,57.3
2018-07-24,63.39
2018-07-25,55.4
2018-07-26,50.6
2018-07-27,48.98
2018-07-28,50.77
2018-07-29,54.0
2018-07-30,57.71
2018-07-31,60.12
2018-08-01,53.95
2018-08-02,53.34
2018-08-03,47.09
2018-08-04,54.84
2018-08-05,57.79
2018-08-06,59.83
2018-08-07,58.63
2018-08-08,54.99
2018-08-09,58.35
2018-08-10,49.92
2018-08-11,54.46
2018-08-12,58.23
2018-08-13,55.75
2018-08-14,54.64
2018-08-15,49.94
2018-08-16,47.17
2018-08-17,55.58
2018-08-18,56.45
2018-08-19,51.0
2018-08-20,54.81
2018-08-21,56.03
2018-08-22,58.46
2018-08-23,55.37
2018-08-24,53.65
2018-08-25,52.72
2018-08-26,49.24
2018-08-27,60.42
2018-08-28,54.89
2018-08-29,55.71
2018-08-30,57.88
2018-08-31,51.42
2018-09-01,58.37
2018-09-02,53.3
2018-09-03,49.25
2018-09-04,50.53
2018-09-05,43.15
2018-09-06,45.24
2018-09-07,55.26
2018-09-08,55.19
2018-09-09,54.96
2018-09-10,49.69
2018-09-11,57.0
2018-09-12,55.27
2018-09-13,61.6
2018-09-14,55.94
2018-09-15,57.36
2018-09-16,60.51
2018-09-17,56.45
2018-09-18,55.12
2018-09-19,46.09
2018-09-20,52.64
2018-09-21,47.53
2018-09-22,50.91
2018-09-23,50.79
2018-09-24,50.5
2018-09-25,44.84
2018-09-26,46.17
2018-09-27,42.79
2018-09-28,42.26
2018-09-29,46.48
2018-09-30,75.91
2018-10-01,85.49
2018-10-02,82.43
2018-10-03,82.2
2018-10-04,77.82
2018-10-05,83.23
2018-10-06,79.33
2018-10-07,61.76
2018-10-08,69.02
2018-10-09,69.77
2018-10-10,72.48
2018-10-11,66.78
2018-10-12,63.25
2018-10-13,60.02
2018-10-14,42.45
2018-10-15,50.44
2018-10-16,56.92
2018-10-17,58.74
2018-10-18,62.76
2018-10-19,62.33
2018-10-20,55.54
2018-10-21,55.45
2018-10-22,59.27
2018-10-23,54.67
2018-10-24,62.12
2018-10-25,73.65
2018-10-26,67.91
2018-10-27,69.0
2018-10-28,68.22
2018-10-29,71.46
2018-10-30,78.59
2018-10-31,74.44
2018-11-01,81.17
2018-11-02,81.51
2018-11-03,75.89
2018-11-04,73.72
2018-11-05,80.13
2018-11-06,79.98
2018-11-07,69.88
2018-11-08,56.86
2018-11-09,56.62
2018-11-10,54.31
2018-11-11,56.49
2018-11-12,53.26
2018-11-13,45.91
2018-11-14,55.4
2018-11-15,56.6
2018-11-16,68.04
2018-11-17,76.75
2018-11-18,82.67
2018-11-19,73.06
2018-11-20,60.01
2018-11-21,64.07
2018-11-22,83.63
2018-11-23,78.15
2018-11-24,76.1
2018-11-25,78.77
2018-11-26,76.32
2018-11-27,81.58
2018-11-28,95.29
2018-11-29,87.88
2018-11-30,76.55
2018-12-01,83.38
2018-12-02,75.59
2018-12-03,81.53
2018-12-04,74.5
2018-12-05,84.95
2018-12-06,86.08
2018-12-07,88.13
2018-12-08,89.67
2018-12-09,82.48
2018-12-10,94.19
2018-12-11,98.91
2018-12-12,78.57
2018-12-13,80.21
2018-12-14,68.24
2018-12-15,92.15
2018-12-16,88.56
2018-12-17,88.01
2018-12-18,76.89
2018-12-19,94.34
2018-12-20,87.82
2018-12-21,87.43
2018-12-22,94.25
2018-12-23,98.73
2018-12-24,99.03
2018-12-25,87.45
2018-12-26,90.16
2018-12-27,78.03
2018-12-28,84.02
2018-12-29,85.56
2018-12-30,77.06
2018-12-31,70.35
2019-01-01,75.68
2019-01-02,75.69
2019-01-03,83.48
2019-01-04,63.47
2019-01-05,63.48
2019-01-06,80.67
2019-01-07,89.89
2019-01-08,73.17
2019-01-09,90.92
2019-01-10,87.57
2019-01-11,75.54
2019-01-12,74.97
2019-01-13,76.91
2019-01-14,70.47
2019-01-15,77.5
2019-01-16,93.64
2019-01-17,84.51
2019-01-18,96.44
2019-01-19,88.72
2019-01-20,85.27
2019-01-21,79.77
2019-01-22,81.18
2019-01-23,85.04
2019-01-24,99.15
2019-01-25,99.34
2019-01-26,88.91
2019-01-27,83.81
2019-01-28,86.02
2019-01-29,83.75
2019-01-30,86.4
2019-01-31,83.09
2019-02-01,86.91
2019-02-02,88.85
2019-02-03,84.26
2019-02-04,95.29
2019-02-05,83.75
2019-02-06,78.26
2019-02-07,84.36
2019-02-08,89.41
2019-02-09,76.8
2019-02-10,82.18
2019-02-11,77.77
2019-02-12,77.36
2019-02-13,84.12
2019-02-14,85.86
2019-02-15,68.88
2019-02-16,73.38
2019-02-17,77.42
2019-02-18,71.88
2019-02-19,76.61
2019-02-20,75.35
2019-02-21,67.25
2019-02-22,69.69
2019-02-23,65.92
2019-02-24,63.83
2019-02-25,70.71
2019-02-26,95.71
2019-02-27,85.85
2019-02-28,76.85
2019-03-01,72.35
2019-03-02,88.04
2019-03-03,85.73
2019-03-04,85.03
2019-03-05,90.65
2019-03-06,88.76
2019-03-07,78.24
2019-03-08,62.53
2019-03-09,86.61
2019-03-10,88.13
2019-03-11,74.84
2019-03-12,79.92
2019-03-13,65.48
2019-03-14,65.76
2019-03-15,55.73
2019-03-16,59.8
2019-03-17,57.35
2019-03-18,55.19
2019-03-19,50.34
2019-03-20,56.91
2019-03-21,66.0
2019-03-22,71.2
2019-03-23,88.6
2019-03-24,75.36
2019-03-25,73.53
2019-03-26,82.0
2019-03-27,88.71
2019-03-28,79.66
2019-03-29,83.35
2019-03-30,72.86
2019-03-31,61.0
2019-04-01,84.28
2019-04-02,88.61
2019-04-03,77.96
2019-04-04,73.22
2019-04-05,75.16
2019-04-06,71.21
2019-04-07,66.15
2019-04-08,84.31
2019-04-09,76.22
2019-04-10,70.84
2019-04-11,74.33
2019-04-12,69.42
2019-04-13,66.69
2019-04-14,79.24
2019-04-15,80.04
2019-04-16,69.41
2019-04-17,65.43
2019-04-18,63.74
2019-04-19,57.26
2019-04-20,85.72
2019-04-21,65.2
2019-04-22,58.3
2019-04-23,60.29
2019-04-24,58.84
2019-04-25,50.52
2019-04-26,41.92
2019-04-27,50.91
2019-04-28,42.92
2019-04-29,41.95
2019-04-30,41.84
2019-05-01,40.33
2019-05-02,39.99
2019-05-03,41.25
2019-05-04,43.45
2019-05-05,45.15
2019-05-06,46.98
2019-05-07,44.89
2019-05-08,47.22
2019-05-09,36.63
2019-05-10,38.89
2019-05-11,42.63
2019-05-12,46.25
2019-05-13,50.59
2019-05-14,56.59
2019-05-15,73.91
2019-05-16,70.66
2019-05-17,68.97
2019-05-18,78.71
2019-05-19,75.27
2019-05-20,60.86
2019-05-21,76.81
2019-05-22,75.56
2019-05-23,62.37
2019-05-24,58.17
2019-05-25,63.63
2019-05-26,87.88
2019-05-27,80.69
2019-05-28,74.23
2019-05-29,65.88
2019-05-30,65.06
2019-05-31,69.6
2019-06-01,71.67
2019-06-02,65.98
2019-06-03,50.59
2019-06-04,46.4
2019-06-05,49.58
2019-06-06,62.81
2019-06-07,52.38
2019-06-08,51.43
2019-06-09,41.4
2019-06-10,44.98
2019-06-11,48.08
2019-06-12,47.85
2019-06-13,46.75
2019-06-14,47.55
2019-06-15,45.1
2019-06-16,46.22
2019-06-17,43.2
2019-06-18,46.91
2019-06-19,46.07
2019-06-20,47.97
2019-06-21,51.13
2019-06-22,47.92
2019-06-23,46.2
2019-06-24,50.51
2019-06-25,57.5
2019-06-26,51.25
2019-06-27,59.6
2019-06-28,59.86
2019-06-29,57.81
2019-06-30,55.91
2019-07-01,57.8
2019-07-02,57.27
2019-07-03,57.38
2019-07-04,53.72
2019-07-05,55.38
2019-07-06,54.81
2019-07-07,53.44
2019-07-08,54.6
2019-07-09,60.78
2019-07-10,53.05
2019-07-11,63.49
2019-07-12,62.99
2019-07-13,64.53
2019-07-14,63.02
2019-07-15,65.85
2019-07-16,61.83
2019-07-17,57.23
2019-07-18,60.85
2019-07-19,54.77
2019-07-20,52.61
2019-07-21,46.9
2019-07-22,49.03
2019-07-23,52.6
2019-07-24,59.04
2019-07-25,52.0
2019-07-26,47.84
2019-07-27,53.36
2019-07-28,55.58
2019-07-29,58.18
2019-07-30,59.33
2019-07-31,52.11
2019-08-01,50.68
2019-08-02,51.56
2019-08-03,54.48
2019-08-04,54.03
2019-08-05,51.29
2019-08-06,49.9
2019-08-07,38.78
2019-08-08,43.73
2019-08-09,51.87
2019-08-10,82.52
2019-08-11,69.74
2019-08-12,60.9
2019-08-13,52.29
2019-08-14,53.93
2019-08-15,54.09
2019-08-16,52.93
2019-08-17,50.32
2019-08-18,50.34
2019-08-19,41.63
2019-08-20,48.67
2019-08-21,67.6
2019-08-22,69.01
2019-08-23,53.08
2019-08-24,53.04
2019-08-25,49.99
2019-08-26,55.6
2019-08-27,51.27
2019-08-28,62.05
2019-08-29,63.68
2019-08-30,57.52
2019-08-31,54.91
2019-09-01,52.22
2019-09-02,49.11
2019-09-03,49.59
2019-09-04,51.2
2019-09-05,56.83
2019-09-06,51.62
2019-09-07,53.72
2019-09-08,60.09
2019-09-09,63.67
2019-09-10,64.23
2019-09-11,62.99
2019-09-12,54.92
2019-09-13,52.79
2019-09-14,49.4
2019-09-15,41.14
2019-09-16,77.94
2019-09-17,71.93
2019-09-18,84.56
2019-09-19,74.8
2019-09-20,71.73
2019-09-21,70.85
2019-09-22,83.25
2019-09-23,74.77
2019-09-24,70.18
2019-09-25,63.57
2019-09-26,55.09
2019-09-27,58.56
2019-09-28,68.54
2019-09-29,70.33
2019-09-30,81.38
2019-10-01,69.6
2019-10-02,63.98
2019-10-03,63.94
2019-10-04,67.77
2019-10-05,66.53
2019-10-06,58.8
2019-10-07,55.52
2019-10-08,57.94
2019-10-09,49.99
2019-10-10,47.79
2019-10-11,43.21
2019-10-12,52.82
2019-10-13,50.23
2019-10-14,59.49
2019-10-15,51.43
2019-10-16,48.04
2019-10-17,72.35
2019-10-18,71.49
2019-10-19,73.16
2019-10-20,77.64
2019-10-21,73.0
2019-10-22,77.67
2019-10-23,63.75
2019-10-24,57.52
2019-10-25,51.96
2019-10-26,55.77
2019-10-27,47.85
2019-10-28,47.62
2019-10-29,36.18
2019-10-30,39.03
2019-10-31,43.44
2019-11-01,52.98
2019-11-02,54.02
2019-11-03,60.77
2019-11-04,64.36
2019-11-05,72.43
2019-11-06,66.2
2019-11-07,64.12
2019-11-08,65.31
2019-11-09,61.9
2019-11-10,61.97
2019-11-11,75.42
2019-11-12,81.92
2019-11-13,75.62
2019-11-14,63.61
2019-11-15,71.1
2019-11-16,96.96
2019-11-17,81.92
2019-11-18,76.97
2019-11-19,71.42
2019-11-20,62.12
2019-11-21,75.08
2019-11-22,77.49
2019-11-23,77.59
2019-11-24,77.26
2019-11-25,66.89
2019-11-26,81.94
2019-11-27,82.69
2019-11-28,86.47
2019-11-29,82.81
2019-11-30,81.19
2019-12-01,90.79
2019-12-02,91.03
2019-12-03,94.81
2019-12-04,97.07
2019-12-05,95.42
2019-12-06,78.57
2019-12-07,91.89
2019-12-08,94.3
2019-12-09,99.49
2019-12-10,99.5
2019-12-11,96.2
2019-12-12,85.72
2019-12-13,98.74
2019-12-14,88.77
2019-12-15,87.07
2019-12-16,84.43
2019-12-17,64.79
2019-12-18,69.44
2019-12-19,75.83
2019-12-20,81.19
2019-12-21,54.67
2019-12-22,61.32
2019-12-23,82.78
2019-12-24,90.53
2019-12-25,95.62
2019-12-26,79.45
2019-12-27,85.28
2019-12-28,86.24
2019-12-29,82.87
2019-12-30,93.04
2019-12-31,88.36
2020-01-01,77.6
2020-01-02,74.79
2020-01-03,69.31
2020-01-04,75.19
2020-01-05,82.5
2020-01-06,82.92
2020-01-07,71.11
2020-01-08,77.83
2020-01-09,85.01
2020-01-10,76.85
2020-01-11,72.17
2020-01-12,65.89
2020-01-13,76.14
2020-01-14,78.95
2020-01-15,74.0
2020-01-16,88.45
2020-01-17,91.24
2020-01-18,83.63
2020-01-19,88.27
2020-01-20,74.16
2020-01-21,80.12
2020-01-22,95.69
2020-01-23,96.08
2020-01-24,88.95
2020-01-25,97.59
2020-01-26,83.19
2020-01-27,83.99
2020-01-28,72.52
2020-01-29,86.19
2020-01-30,92.68
2020-01-31,89.25
2020-02-01,80.06
2020-02-02,66.74
2020-02-03,64.52
2020-02-04,64.33
2020-02-05,74.72
2020-02-06,73.08
2020-02-07,65.99
2020-02-08,65.69
2020-02-09,61.66
2020-02-10,64.45
2020-02-11,61.74
2020-02-12,57.73
2020-02-13,60.98
2020-02-14,63.08
2020-02-15,61.91
2020-02-16,81.73
2020-02-17,61.48
2020-02-18,57.73
2020-02-19,55.32
2020-02-20,48.45
2020-02-21,57.37
2020-02-22,58.42
2020-02-23,61.48
2020-02-24,52.93
2020-02-25,55.76
2020-02-26,59.18
2020-02-27,58.15
2020-02-28,56.87
2020-02-29,60.22
2020-03-01,49.1
2020-03-02,53.34
2020-03-03,66.62
2020-03-04,63.11
2020-03-05,54.28
2020-03-06,60.67
2020-03-07,89.17
2020-03-08,79.32
2020-03-09,74.63
2020-03-10,72.46
2020-03-11,63.72
2020-03-12,52.04
2020-03-13,44.84
2020-03-14,61.88
2020-03-15,84.24
2020-03-16,77.43
2020-03-17,85.2
2020-03-18,81.75
2020-03-19,75.63
2020-03-20,68.3
2020-03-21,65.9
2020-03-22,64.16
2020-03-23,55.21
2020-03-24,76.93
2020-03-25,72.24
2020-03-26,60.19
2020-03-27,65.16
2020-03-28,60.31
2020-03-29,71.15
2020-03-30,58.29
2020-03-31,57.59
2020-04-01,56.66
2020-04-02,55.33
2020-04-03,54.72
2020-04-04,76.49
2020-04-05,73.0
2020-04-06,76.4
2020-04-07,61.73
2020-04-08,50.48
2020-04-09,41.08
2020-04-10,56.27
2020-04-11,56.31
2020-04-12,40.87
2020-04-13,37.7
2020-04-14,37.27
2020-04-15,43.29
2020-04-16,40.3
2020-04-17,30.84
2020-04-18,48.49
2020-04-19,51.83
2020-04-20,58.09
2020-04-21,56.28
2020-04-22,62.27
2020-04-23,51.83
2020-04-24,60.01
2020-04-25,66.36
2020-04-26,55.69
2020-04-27,48.08
2020-04-28,60.91
2020-04-29,55.59
2020-04-30,52.75
2020-05-01,44.98
2020-05-02,59.45
2020-05-03,58.2
2020-05-04,48.81
2020-05-05,44.0
2020-05-06,42.11
2020-05-07,35.98
2020-05-08,34.22
2020-05-09,30.21
2020-05-10,31.94
2020-05-11,43.39
2020-05-12,70.99
2020-05-13,77.53
2020-05-14,78.36
2020-05-15,60.23
2020-05-16,61.7
2020-05-17,69.58
2020-05-18,81.43
2020-05-19,71.01
2020-05-20,63.09
2020-05-21,66.49
2020-05-22,54.9
2020-05-23,52.63
2020-05-24,49.26
2020-05-25,54.6
2020-05-26,56.01
2020-05-27,57.69
2020-05-28,48.23
2020-05-29,45.11
2020-05-30,62.23
2020-05-31,64.42
2020-06-01,59.91
2020-06-02,56.18
2020-06-03,53.7
2020-06-04,46.2
2020-06-05,58.48
2020-06-06,68.34
2020-06-07,75.35
2020-06-08,57.0
2020-06-09,56.51
2020-06-10,60.95
2020-06-11,52.59
2020-06-12,52.17
2020-06-13,68.83
2020-06-14,57.97
2020-06-15,70.42
2020-06-16,62.7
2020-06-17,58.06
2020-06-18,52.42
2020-06-19,47.18
2020-06-20,51.68
2020-06-21,55.74
2020-06-22,53.43
2020-06-23,49.81
2020-06-24,49.47
2020-06-25,52.46
2020-06-26,47.52
2020-06-27,46.53
2020-06-28,54.19
2020-06-29,57.33
2020-06-30,51.27
2020-07-01,49.47
2020-07-02,48.04
2020-07-03,51.38
2020-07-04,50.43
2020-07-05,48.5
2020-07-06,55.18
2020-07-07,53.17
2020-07-08,51.56
2020-07-09,45.24
2020-07-10,56.63
2020-07-11,51.51
2020-07-12,51.04
2020-07-13,52.93
2020-07-14,44.14
2020-07-15,39.73
2020-07-16,48.12
2020-07-17,51.19
2020-07-18,53.31
2020-07-19,49.94
2020-07-20,48.02
2020-07-21,47.85
2020-07-22,56.53
2020-07-23,52.85
2020-07-24,50.13
2020-07-25,49.83
2020-07-26,41.06
2020-07-27,50.78
2020-07-28,59.28
2020-07-29,43.61
2020-07-30,39.1
2020-07-31,36.33
2020-08-01,46.65
2020-08-02,46.75
2020-08-03,49.83
2020-08-04,49.6
2020-08-05,57.68
2020-08-06,51.79
2020-08-07,49.68
2020-08-08,48.66
2020-08-09,49.66
2020-08-10,36.88
2020-08-11,47.5
2020-08-12,44.3
2020-08-13,45.1
2020-08-14,48.69
2020-08-15,44.52
2020-08-16,47.82
2020-08-17,57.81
2020-08-18,50.7
2020-08-19,44.7
2020-08-20,48.18
2020-08-21,53.98
2020-08-22,61.15
2020-08-23,55.29
2020-08-24,50.72
2020-08-25,57.67
2020-08-26,60.53
2020-08-27,50.4
2020-08-28,45.85
2020-08-29,47.31
2020-08-30,40.67
2020-08-31,45.57
2020-09-01,47.48
2020-09-02,45.29
2020-09-03,46.48
2020-09-04,46.91
2020-09-05,52.25
2020-09-06,47.24
2020-09-07,38.99
2020-09-08,28.34
2020-09-09,30.02
2020-09-10,29.85
2020-09-11,45.07
2020-09-12,49.28
2020-09-13,42.18
2020-09-14,29.28
2020-09-15,42.09
2020-09-16,42.9
2020-09-17,44.18
2020-09-18,46.16
2020-09-19,62.94
2020-09-20,59.1
2020-09-21,48.8
2020-09-22,55.41
2020-09-23,51.26
2020-09-24,60.07
2020-09-25,63.26
2020-09-26,69.13
2020-09-27,57.38
2020-09-28,40.07
2020-09-29,38.75
2020-09-30,51.69
2020-10-01,50.07
2020-10-02,49.14
2020-10-03,50.37
2020-10-04,63.98
2020-10-05,60.32
2020-10-06,49.41
2020-10-07,47.14
2020-10-08,45.17
2020-10-09,42.02
2020-10-10,65.56
2020-10-11,66.85
2020-10-12,65.28
2020-10-13,71.06
2020-10-14,57.46
2020-10-15,57.74
2020-10-16,48.28
2020-10-17,53.92
2020-10-18,59.97
2020-10-19,62.61
2020-10-20,62.46
2020-10-21,67.24
2020-10-22,52.7
2020-10-23,42.69
2020-10-24,56.31
2020-10-25,46.66
2020-10-26,43.54
2020-10-27,48.75
2020-10-28,59.47
2020-10-29,52.93
2020-10-30,50.6
2020-10-31,65.98
2020-11-01,63.78
2020-11-02,60.3
2020-11-03,53.39
2020-11-04,57.84
2020-11-05,59.35
2020-11-06,77.2
2020-11-07,76.23
2020-11-08,69.3
2020-11-09,59.29
2020-11-10,69.48
2020-11-11,70.33
2020-11-12,69.18
2020-11-13,72.45
2020-11-14,76.18