datetime,ave reservoir elevation
2010-08-04,4521.42
2010-08-05,4521.42
2010-08-06,4521.37
2010-08-07,4521.34
2010-08-08,4521.32
2010-08-09,4521.31
2010-08-10,4521.29
2010-08-11,4521.28
2010-08-12,4521.27
2010-08-13,4521.27
2010-08-14,4521.26
2010-08-15,4521.25
2010-08-16,4521.24
2010-08-17,4521.19
2010-08-18,4521.18
2010-08-19,4521.16
2010-08-20,4521.13
2010-08-21,4521.07
2010-08-22,4521.04
2010-08-23,4521.05
2010-08-24,4521.04
2010-08-25,4521.03
2010-08-26,4520.98
2010-08-27,4520.96
2010-08-28,4520.95
2010-08-29,4520.96
2010-08-30,4520.95
2010-08-31,4520.95
2010-09-01,4520.95
2010-09-02,4520.94
2010-09-03,4520.92
2010-09-04,4520.91
2010-09-05,4520.89
2010-09-06,4520.87
2010-09-07,4520.85
2010-09-08,4520.82
2010-09-09,4520.8
2010-09-10,4520.81
2010-09-11,4520.81
2010-09-12,4520.79
2010-09-13,4520.78
2010-09-14,4520.77
2010-09-15,4520.76
2010-09-16,4520.75
2010-09-17,4520.73
2010-09-18,4520.71
2010-09-19,4520.68
2010-09-20,4520.71
2010-09-21,4520.69
2010-09-22,4520.68
2010-09-23,4520.67
2010-09-24,4520.67
2010-09-25,4520.66
2010-09-26,4520.65
2010-09-27,4520.64
2010-09-28,4520.63
2010-09-29,4520.63
2010-09-30,4520.62
2010-10-01,4520.61
2010-10-02,4520.6
2010-10-03,4520.56
2010-10-04,4520.55
2010-10-05,4520.56
2010-10-06,4520.55
2010-10-07,4520.54
2010-10-08,4520.54
2010-10-09,4520.54
2010-10-10,4520.53
2010-10-11,4520.52
2010-10-12,4520.52
2010-10-13,4520.52
2010-10-14,4520.49
2010-10-15,4520.49
2010-10-16,4520.49
2010-10-17,4520.48
2010-10-18,4520.47
2010-10-19,4520.47
2010-10-20,4520.46
2010-10-21,4520.39
2010-10-22,4520.4
2010-10-23,4520.38
2010-10-24,4520.36
2010-10-25,4520.45
2010-10-26,4520.43
2010-10-27,4520.46
2010-10-28,4520.45
2010-10-29,4520.45
2010-10-30,4520.42
2010-10-31,4520.39
2010-11-01,4520.44
2010-11-02,4520.44
2010-11-03,4520.44
2010-11-04,4520.44
2010-11-05,4520.43
2010-11-06,4520.4
2010-11-07,4520.38
2010-11-08,4520.42
2010-11-09,4520.38
2010-11-10,4520.42
2010-11-11,4520.43
2010-11-12,4520.43
2010-11-13,4520.43
2010-11-14,4520.41
2010-11-15,4520.41
2010-11-16,4520.4
2010-11-17,4520.38
2010-11-18,4520.34
2010-11-19,4520.41
2010-11-20,4520.4
2010-11-21,4520.37
2010-11-22,4520.37
2010-11-23,4520.36
2010-11-24,4520.42
2010-11-25,4520.42
2010-11-26,4520.42
2010-11-27,4520.42
2010-11-28,4520.43
2010-11-29,4520.43
2010-11-30,4520.42
2010-12-01,4520.42
2010-12-02,4520.45
2010-12-03,4520.48
2010-12-04,4520.48
2010-12-05,4520.49
2010-12-06,4520.52
2010-12-07,4520.52
2010-12-08,4520.53
2010-12-09,4520.53
2010-12-10,4520.56
2010-12-11,4520.59
2010-12-12,4520.61
2010-12-13,4520.65
2010-12-14,4520.71
2010-12-15,4520.79
2010-12-16,4520.85
2010-12-17,4520.91
2010-12-18,4520.96
2010-12-19,4521.06
2010-12-20,4521.1
2010-12-21,4521.15
2010-12-22,4521.2
2010-12-23,4521.24
2010-12-24,4521.28
2010-12-25,4521.29
2010-12-26,4521.28
2010-12-27,4521.31
2010-12-28,4521.32
2010-12-29,4521.3
2010-12-30,4521.39
2010-12-31,4521.42
2011-01-01,4521.46
2011-01-02,4521.48
2011-01-03,4521.51
2011-01-04,4521.53
2011-01-05,4521.54
2011-01-06,4521.56
2011-01-07,4521.57
2011-01-08,4521.58
2011-01-09,4521.59
2011-01-10,4521.6
2011-01-11,4521.62
2011-01-12,4521.63
2011-01-13,4521.65
2011-01-14,4521.68
2011-01-15,4521.71
2011-01-16,4521.79
2011-01-17,4521.98
2011-01-18,4522.24
2011-01-19,4522.43
2011-01-20,4522.57
2011-01-21,4522.65
2011-01-22,4522.71
2011-01-23,4522.76
2011-01-24,4522.79
2011-01-25,4522.83
2011-01-26,4522.86
2011-01-27,4522.89
2011-01-28,4522.92
2011-01-29,4522.94
2011-01-30,4522.96
2011-01-31,4522.98
2011-02-01,4523.0
2011-02-02,4523.02
2011-02-03,4523.03
2011-02-04,4523.05
2011-02-05,4523.05
2011-02-06,4523.08
2011-02-07,4523.02
2011-02-08,4523.1
2011-02-09,4523.12
2011-02-10,4523.13
2011-02-11,4523.16
2011-02-12,4523.09
2011-02-13,4523.15
2011-02-14,4523.03
2011-02-15,4522.95
2011-02-16,4523.23
2011-02-17,4523.28
2011-02-18,4523.32
2011-02-19,4523.35
2011-02-20,4523.35
2011-02-21,4523.38
2011-02-22,4523.37
2011-02-23,4523.38
2011-02-24,4523.38
2011-02-25,4523.48
2011-02-26,4523.49
2011-02-27,4523.48
2011-02-28,4523.41
2011-03-01,4523.49
2011-03-02,4523.49
2011-03-03,4523.53
2011-03-04,4523.54
2011-03-05,4523.57
2011-03-06,4523.8
2011-03-07,4524.07
2011-03-08,4524.27
2011-03-09,4524.35
2011-03-10,4524.46
2011-03-11,4524.63
2011-03-12,4524.65
2011-03-13,4524.72
2011-03-14,4524.78
2011-03-15,4524.84
2011-03-16,4524.94
2011-03-17,4525.1
2011-03-18,4525.2
2011-03-19,4525.32
2011-03-20,4525.43
2011-03-21,4525.49
2011-03-22,4525.59
2011-03-23,4525.7
2011-03-24,4525.75
2011-03-25,4525.76
2011-03-26,4525.84
2011-03-27,4525.9
2011-03-28,4526.02
2011-03-29,4526.07
2011-03-30,4526.13
2011-03-31,4526.17
2011-04-01,4526.23
2011-04-02,4526.25
2011-04-03,4526.35
2011-04-04,4526.41
2011-04-05,4526.44
2011-04-06,4526.48
2011-04-07,4526.56
2011-04-08,4526.63
2011-04-09,4526.66
2011-04-10,4526.69
2011-04-11,4526.73
2011-04-12,4526.77
2011-04-13,4526.8
2011-04-14,4526.86
2011-04-15,4526.87
2011-04-16,4526.93
2011-04-17,4527.0
2011-04-18,4527.1
2011-04-19,4527.26
2011-04-20,4527.36
2011-04-21,4527.59
2011-04-22,4527.92
2011-04-23,4528.09
2011-04-24,4528.23
2011-04-25,4528.29
2011-04-26,4528.52
2011-04-27,4528.62
2011-04-28,4528.66
2011-04-29,4528.77
2011-04-30,4528.85
2011-05-01,4528.92
2011-05-02,4528.95
2011-05-03,4529.02
2011-05-04,4529.06
2011-05-05,4529.09
2011-05-06,4529.12
2011-05-07,4529.15
2011-05-08,4529.15
2011-05-09,4529.19
2011-05-10,4529.21
2011-05-11,4529.22
2011-05-12,4529.25
2011-05-13,4529.25
2011-05-14,4529.24
2011-05-15,4529.21
2011-05-16,4529.22
2011-05-17,4529.23
2011-05-18,4529.23
2011-05-19,4529.23
2011-05-20,4529.23
2011-05-21,4529.22
2011-05-22,4529.2
2011-05-23,4529.18
2011-05-24,4529.17
2011-05-25,4529.14
2011-05-26,4529.14
2011-05-27,4529.12
2011-05-28,4529.14
2011-05-29,4529.09
2011-05-30,4529.08
2011-05-31,4529.08
2011-06-01,4529.09
2011-06-02,4529.11
2011-06-03,4529.14
2011-06-04,4529.13
2011-06-05,4529.13
2011-06-06,4529.11
2011-06-07,4529.14
2011-06-08,4529.12
2011-06-09,4529.13
2011-06-10,4529.11
2011-06-11,4529.12
2011-06-12,4529.11
2011-06-13,4529.1
2011-06-14,4529.09
2011-06-15,4529.05
2011-06-16,4529.04
2011-06-17,4529.02
2011-06-18,4528.98
2011-06-19,4528.97
2011-06-20,4528.95
2011-06-21,4528.94
2011-06-22,4528.91
2011-06-23,4528.88
2011-06-24,4528.85
2011-06-25,4528.82
2011-06-26,4528.8
2011-06-27,4528.76
2011-06-28,4528.75
2011-06-29,4528.73
2011-06-30,4528.71
2011-07-01,4528.69
2011-07-02,4528.66
2011-07-03,4528.64
2011-07-04,4528.61
2011-07-05,4528.58
2011-07-06,4528.56
2011-07-07,4528.52
2011-07-08,4528.5
2011-07-09,4528.47
2011-07-10,4528.43
2011-07-11,4528.4
2011-07-12,4528.37
2011-07-13,4528.34
2011-07-14,4528.33
2011-07-15,4528.26
2011-07-16,4528.21
2011-07-17,4528.17
2011-07-18,4528.14
2011-07-19,4528.12
2011-07-20,4528.09
2011-07-21,4528.05
2011-07-22,4528.03
2011-07-23,4528.01
2011-07-24,4527.96
2011-07-25,4527.93
2011-07-26,4527.9
2011-07-27,4527.88
2011-07-28,4527.84
2011-07-29,4527.82
2011-07-30,4527.79
2011-07-31,4527.76
2011-08-01,4527.71
2011-08-02,4527.67
2011-08-03,4527.64
2011-08-04,4527.61
2011-08-05,4527.57
2011-08-06,4527.54
2011-08-07,4527.51
2011-08-08,4527.48
2011-08-09,4527.45
2011-08-10,4527.4
2011-08-11,4527.38
2011-08-12,4527.35
2011-08-13,4527.31
2011-08-14,4527.27
2011-08-15,4527.24
2011-08-16,4527.2
2011-08-17,4527.17
2011-08-18,4527.14
2011-08-19,4527.1
2011-08-20,4527.07
2011-08-21,4527.04
2011-08-22,4527.0
2011-08-23,4526.98
2011-08-24,4526.94
2011-08-25,4526.91
2011-08-26,4526.88
2011-08-27,4526.84
2011-08-28,4526.81
2011-08-29,4526.78
2011-08-30,4526.73
2011-08-31,4526.69
2011-09-01,4526.67
2011-09-02,4526.64
2011-09-03,4526.61
2011-09-04,4526.59
2011-09-05,4526.56
2011-09-06,4526.53
2011-09-07,4526.51
2011-09-08,4526.49
2011-09-09,4526.47
2011-09-10,4526.44
2011-09-11,4526.41
2011-09-12,4526.39
2011-09-13,4526.39
2011-09-14,4526.36
2011-09-15,4526.32
2011-09-16,4526.29
2011-09-17,4526.28
2011-09-18,4526.25
2011-09-19,4526.23
2011-09-20,4526.21
2011-09-21,4526.2
2011-09-22,4526.18
2011-09-23,4526.15
2011-09-24,4526.11
2011-09-25,4526.07
2011-09-26,4526.07
2011-09-27,4526.05
2011-09-28,4526.03
2011-09-29,4526.0
2011-09-30,4525.95
2011-10-01,4525.92
2011-10-02,4525.9
2011-10-03,4525.89
2011-10-04,4525.84
2011-10-05,4525.88
2011-10-06,4525.88
2011-10-07,4525.86
2011-10-08,4525.88
2011-10-09,4525.88
2011-10-10,4525.84
2011-10-11,4525.87
2011-10-12,4525.88
2011-10-13,4525.88
2011-10-14,4525.87
2011-10-15,4525.87
2011-10-16,4525.86
2011-10-17,4525.86
2011-10-18,4525.85
2011-10-19,4525.85
2011-10-20,4525.84
2011-10-21,4525.83
2011-10-22,4525.83
2011-10-23,4525.82
2011-10-24,4525.82
2011-10-25,4525.81
2011-10-26,4525.8
2011-10-27,4525.78
2011-10-28,4525.78
2011-10-29,4525.77
2011-10-30,4525.77
2011-10-31,4525.76
2011-11-01,4525.76
2011-11-02,4525.74
2011-11-03,4525.69
2011-11-04,4525.71
2011-11-05,4525.7
2011-11-06,4525.7
2011-11-07,4525.72
2011-11-08,4525.72
2011-11-09,4525.72
2011-11-10,4525.71
2011-11-11,4525.69
2011-11-12,4525.69
2011-11-13,4525.69
2011-11-14,4525.69
2011-11-15,4525.68
2011-11-16,4525.68
2011-11-17,4525.6
2011-11-18,4525.63
2011-11-19,4525.7
2011-11-20,4525.71
2011-11-21,4525.65
2011-11-22,4525.6
2011-11-23,4525.69
2011-11-24,4525.66
2011-11-25,4525.7
2011-11-26,4525.7
2011-11-27,4525.68
2011-11-28,4525.7
2011-11-29,4525.7
2011-11-30,4525.69
2011-12-01,4525.69
2011-12-02,4525.69
2011-12-03,4525.67
2011-12-04,4525.67
2011-12-05,4525.67
2011-12-06,4525.67
2011-12-07,4525.67
2011-12-08,4525.67
2011-12-09,4525.67
2011-12-10,4525.67
2011-12-11,4525.67
2011-12-12,4525.67
2011-12-13,4525.66
2011-12-14,4525.66
2011-12-15,4525.66
2011-12-16,4525.66
2011-12-17,4525.66
2011-12-18,4525.66
2011-12-19,4525.66
2011-12-20,4525.66
2011-12-21,4525.66
2011-12-22,4525.66
2011-12-23,4525.65
2011-12-24,4525.66
2011-12-25,4525.65
2011-12-26,4525.65
2011-12-27,4525.65
2011-12-28,4525.62
2011-12-29,4525.62
2011-12-30,4525.56
2011-12-31,4525.68
2012-01-01,4525.68
2012-01-02,4525.67
2012-01-03,4525.68
2012-01-04,4525.68
2012-01-05,4525.67
2012-01-06,4525.67
2012-01-07,4525.67
2012-01-08,4525.67
2012-01-09,4525.67
2012-01-10,4525.67
2012-01-11,4525.67
2012-01-12,4525.67
2012-01-13,4525.67
2012-01-14,4525.67
2012-01-15,4525.61
2012-01-16,4525.65
2012-01-17,4525.62
2012-01-18,4525.55
2012-01-19,4525.56
2012-01-20,4525.63
2012-01-21,4525.64
2012-01-22,4525.64
2012-01-23,4525.68
2012-01-24,4525.67
2012-01-25,4525.68
2012-01-26,4525.68
2012-01-27,4525.71
2012-01-28,4525.71
2012-01-29,4525.71
2012-01-30,4525.71
2012-01-31,4525.71
2012-02-01,4525.68
2012-02-02,4525.71
2012-02-03,4525.71
2012-02-04,4525.71
2012-02-05,4525.7
2012-02-06,4525.71
2012-02-07,4525.7
2012-02-08,4525.7
2012-02-09,4525.7
2012-02-10,4525.69
2012-02-11,4525.69
2012-02-12,4525.69
2012-02-13,4525.67
2012-02-14,4525.69
2012-02-15,4525.7
2012-02-16,4525.7
2012-02-17,4525.7
2012-02-18,4525.65
2012-02-19,4525.69
2012-02-20,4525.67
2012-02-21,4525.7
2012-02-22,4525.63
2012-02-23,4525.69
2012-02-24,4525.64
2012-02-25,4525.57
2012-02-26,4525.68
2012-02-27,4525.68
2012-02-28,4525.6
2012-02-29,4525.61
2012-03-01,4525.63
2012-03-02,4525.69
2012-03-03,4525.68
2012-03-04,4525.68
2012-03-05,4525.66
2012-03-06,4525.66
2012-03-07,4525.68
2012-03-08,4525.68
2012-03-09,4525.66
2012-03-10,4525.62
2012-03-11,4525.58
2012-03-12,4525.53
2012-03-13,4525.58
2012-03-14,4525.67
2012-03-15,4525.63
2012-03-16,4525.71
2012-03-17,4525.79
2012-03-18,4525.78
2012-03-19,4525.84
2012-03-20,4525.8
2012-03-21,4525.79
2012-03-22,4525.85
2012-03-23,4525.89
2012-03-24,4525.92
2012-03-25,4525.9
2012-03-26,4525.88
2012-03-27,4525.91
2012-03-28,4525.92
2012-03-29,4525.89
2012-03-30,4525.9
2012-03-31,4525.91
2012-04-01,4525.99
2012-04-02,4526.06
2012-04-03,4526.03
2012-04-04,4526.1
2012-04-05,4526.13
2012-04-06,4526.16
2012-04-07,4526.18
2012-04-08,4526.19
2012-04-09,4526.19
2012-04-10,4526.19
2012-04-11,4526.17
2012-04-12,4526.19
2012-04-13,4526.24
2012-04-14,4526.22
2012-04-15,4526.25
2012-04-16,4526.22
2012-04-17,4526.24
2012-04-18,4526.25
2012-04-19,4526.27
2012-04-20,4526.29
2012-04-21,4526.29
2012-04-22,4526.28
2012-04-23,4526.29
2012-04-24,4526.24
2012-04-25,4526.23
2012-04-26,4526.22
2012-04-27,4526.28
2012-04-28,4526.28
2012-04-29,4526.28
2012-04-30,4526.22
2012-05-01,4526.24
2012-05-02,4526.24
2012-05-03,4526.15
2012-05-04,4526.2
2012-05-05,4526.21
2012-05-06,4526.21
2012-05-07,4526.2
2012-05-08,4526.19
2012-05-09,4526.15
2012-05-10,4526.15
2012-05-11,4526.14
2012-05-12,4526.13
2012-05-13,4526.11
2012-05-14,4526.05
2012-05-15,4526.0
2012-05-16,4525.99
2012-05-17,4525.93
2012-05-18,4525.92
2012-05-19,4525.9
2012-05-20,4525.87
2012-05-21,4525.79
2012-05-22,4525.74
2012-05-23,4525.73
2012-05-24,4525.7
2012-05-25,4525.75
2012-05-26,4525.83
2012-05-27,4525.78
2012-05-28,4525.76
2012-05-29,4525.74
2012-05-30,4525.68
2012-05-31,4525.63
2012-06-01,4525.59
2012-06-02,4525.55
2012-06-03,4525.53
2012-06-04,4525.49
2012-06-05,4525.51
2012-06-06,4525.59
2012-06-07,4525.52
2012-06-08,4525.47
2012-06-09,4525.44
2012-06-10,4525.46
2012-06-11,4525.41
2012-06-12,4525.35
2012-06-13,4525.32
2012-06-14,4525.27
2012-06-15,4525.25
2012-06-16,4525.23
2012-06-17,4525.2
2012-06-18,4525.08
2012-06-19,4525.09
2012-06-20,4525.12
2012-06-21,4525.09
2012-06-22,4524.9
2012-06-23,4524.89
2012-06-24,4524.92
2012-06-25,4524.91
2012-06-26,4525.08
2012-06-27,4524.93
2012-06-28,4524.8
2012-06-29,4524.8
2012-06-30,4524.74
2012-07-01,4524.73
2012-07-02,4524.67
2012-07-03,4524.6
2012-07-04,4524.58
2012-07-05,4524.55
2012-07-06,4524.52
2012-07-07,4524.5
2012-07-08,4524.46
2012-07-09,4524.43
2012-07-10,4524.4
2012-07-11,4524.37
2012-07-12,4524.33
2012-07-13,4524.29
2012-07-14,4524.22
2012-07-15,4524.19
2012-07-16,4524.11
2012-07-17,4524.09
2012-07-18,4524.07
2012-07-19,4524.05
2012-07-20,4524.02
2012-07-21,4524.0
2012-07-22,4523.96
2012-07-23,4523.94
2012-07-24,4523.88
2012-07-25,4523.85
2012-07-26,4523.81
2012-07-27,4523.77
2012-07-28,4523.74
2012-07-29,4523.69
2012-07-30,4523.64
2012-07-31,4523.62
2012-08-01,4523.59
2012-08-02,4523.54
2012-08-03,4523.53
2012-08-04,4523.51
2012-08-05,4523.45
2012-08-06,4523.41
2012-08-07,4523.39
2012-08-08,4523.35
2012-08-09,4523.32
2012-08-10,4523.29
2012-08-11,4523.27
2012-08-12,4523.24
2012-08-13,4523.19
2012-08-14,4523.17
2012-08-15,4523.14
2012-08-16,4523.11
2012-08-17,4523.08
2012-08-18,4523.03
2012-08-19,4523.0
2012-08-20,4522.99
2012-08-21,4522.94
2012-08-22,4522.9
2012-08-23,4522.87
2012-08-24,4522.84
2012-08-25,4522.8
2012-08-26,4522.72
2012-08-27,4522.69
2012-08-28,4522.66
2012-08-29,4522.65
2012-08-30,4522.63
2012-08-31,4522.59
2012-09-01,4522.57
2012-09-02,4522.55
2012-09-03,4522.53
2012-09-04,4522.51
2012-09-05,4522.49
2012-09-06,4522.46
2012-09-07,4522.46
2012-09-08,4522.43
2012-09-09,4522.43
2012-09-10,4522.4
2012-09-11,4522.32
2012-09-12,4522.31
2012-09-13,4522.29
2012-09-14,4522.26
2012-09-15,4522.25
2012-09-16,4522.25
2012-09-17,4522.24
2012-09-18,4522.22
2012-09-19,4522.21
2012-09-20,4522.2
2012-09-21,4522.19
2012-09-22,4522.16
2012-09-23,4522.13
2012-09-24,4522.11
2012-09-25,4522.12
2012-09-26,4522.12
2012-09-27,4522.11
2012-09-28,4522.11
2012-09-29,4522.09
2012-09-30,4522.08
2012-10-01,4522.08
2012-10-02,4522.06
2012-10-03,4522.04
2012-10-04,4522.02
2012-10-05,4522.01
2012-10-06,4522.01
2012-10-07,4521.99
2012-10-08,4521.99
2012-10-09,4521.97
2012-10-10,4521.96
2012-10-11,4521.96
2012-10-12,4521.92
2012-10-13,4521.92
2012-10-14,4521.92
2012-10-15,4521.91
2012-10-16,4521.86
2012-10-17,4521.89
2012-10-18,4521.9
2012-10-19,4521.89
2012-10-20,4521.85
2012-10-21,4521.86
2012-10-22,4521.83
2012-10-23,4521.81
2012-10-24,4521.83
2012-10-25,4521.87
2012-10-26,4521.87
2012-10-27,4521.87
2012-10-28,4521.87
2012-10-29,4521.87
2012-10-30,4521.86
2012-10-31,4521.83
2012-11-01,4521.84
2012-11-02,4521.86
2012-11-03,4521.87
2012-11-04,4521.87
2012-11-05,4521.86
2012-11-06,4521.86
2012-11-07,4521.86
2012-11-08,4521.85
2012-11-09,4521.85
2012-11-10,4521.83
2012-11-11,4521.86
2012-11-12,4521.86
2012-11-13,4521.86
2012-11-14,4521.87
2012-11-15,4521.87
2012-11-16,4521.86
2012-11-17,4521.88
2012-11-18,4521.9
2012-11-19,4521.83
2012-11-20,4521.78
2012-11-21,4521.9
2012-11-22,4521.99
2012-11-23,4522.02
2012-11-24,4522.03
2012-11-25,4522.03
2012-11-26,4522.03
2012-11-27,4522.04
2012-11-28,4522.03
2012-11-29,4521.96
2012-11-30,4522.09
2012-12-01,4522.09
2012-12-02,4522.28
2012-12-03,4522.59
2012-12-04,4522.69
2012-12-05,4522.84
2012-12-06,4522.92
2012-12-07,4522.96
2012-12-08,4522.97
2012-12-09,4522.97
2012-12-10,4522.98
2012-12-11,4522.96
2012-12-12,4522.98
2012-12-13,4523.0
2012-12-14,4523.0
2012-12-15,4522.98
2012-12-16,4522.92
2012-12-17,4522.94
2012-12-18,4523.02
2012-12-19,4523.03
2012-12-20,4523.03
2012-12-21,4523.05
2012-12-22,4523.08
2012-12-23,4523.11
2012-12-24,4523.13
2012-12-25,4523.14
2012-12-26,4523.16
2012-12-27,4523.16
2012-12-28,4523.17
2012-12-29,4523.17
2012-12-30,4523.17
2012-12-31,4523.17
2013-01-01,4523.17
2013-01-02,4523.17
2013-01-03,4523.17
2013-01-04,4523.17
2013-01-05,4523.18
2013-01-06,4523.18
2013-01-07,4523.18
2013-01-08,4523.18
2013-01-09,4523.2
2013-01-10,4523.22
2013-01-11,4523.23
2013-01-12,4523.23
2013-01-13,4523.24
2013-01-14,4523.24
2013-01-15,4523.24
2013-01-16,4523.24
2013-01-17,4523.24
2013-01-18,4523.24
2013-01-19,4523.25
2013-01-20,4523.25
2013-01-21,4523.25
2013-01-22,4523.25
2013-01-23,4523.25
2013-01-24,4523.26
2013-01-25,4523.26
2013-01-26,4523.28
2013-01-27,4523.34
2013-01-28,4523.43
2013-01-29,4523.51
2013-01-30,4523.55
2013-01-31,4523.57
2013-02-01,4523.6
2013-02-02,4523.62
2013-02-03,4523.65
2013-02-04,4523.67
2013-02-05,4523.72
2013-02-06,4523.79
2013-02-07,4523.86
2013-02-08,4523.91
2013-02-09,4523.93
2013-02-10,4523.94
2013-02-11,4523.94
2013-02-12,4523.94
2013-02-13,4523.96
2013-02-14,4523.97
2013-02-15,4523.99
2013-02-16,4524.02
2013-02-17,4524.04
2013-02-18,4524.06
2013-02-19,4524.09
2013-02-20,4524.1
2013-02-21,4524.11
2013-02-22,4524.13
2013-02-23,4524.14
2013-02-24,4524.16
2013-02-25,4524.16
2013-02-26,4524.18
2013-02-27,4524.19
2013-02-28,4524.2
2013-03-01,4524.21
2013-03-02,4524.22
2013-03-03,4524.25
2013-03-04,4524.27
2013-03-05,4524.29
2013-03-06,4524.32
2013-03-07,4524.36
2013-03-08,4524.38
2013-03-09,4524.4
2013-03-10,4524.42
2013-03-11,4524.43
2013-03-12,4524.45
2013-03-13,4524.47
2013-03-14,4524.49
2013-03-15,4524.51
2013-03-16,4524.52
2013-03-17,4524.54
2013-03-18,4524.6
2013-03-19,4524.58
2013-03-20,4524.5
2013-03-21,4524.61
2013-03-22,4524.63
2013-03-23,4524.67
2013-03-24,4524.68
2013-03-25,4524.68
2013-03-26,4524.7
2013-03-27,4524.69
2013-03-28,4524.7
2013-03-29,4524.73
2013-03-30,4524.73
2013-03-31,4524.71
2013-04-01,4524.77
2013-04-02,4524.81
2013-04-03,4524.83
2013-04-04,4524.77
2013-04-05,4524.78
2013-04-06,4524.76
2013-04-07,4524.75
2013-04-08,4524.8
2013-04-09,4524.83
2013-04-10,4524.83
2013-04-11,4524.83
2013-04-12,4524.82
2013-04-13,4524.74
2013-04-14,4524.79
2013-04-15,4524.8
2013-04-16,4524.79
2013-04-17,4524.8
2013-04-18,4524.78
2013-04-19,4524.72
2013-04-20,4524.77
2013-04-21,4524.75
2013-04-22,4524.77
2013-04-23,4524.79
2013-04-24,4524.83
2013-04-25,4524.73
2013-04-26,4524.71
2013-04-27,4524.69
2013-04-28,4524.65
2013-04-29,4524.61
2013-04-30,4524.62
2013-05-01,4524.76
2013-05-02,4524.63
2013-05-03,4524.56
2013-05-04,4524.55
2013-05-05,4524.52
2013-05-06,4524.49
2013-05-07,4524.48
2013-05-08,4524.52
2013-05-09,4524.51
2013-05-10,4524.49
2013-05-11,4524.47
2013-05-12,4524.42
2013-05-13,4524.37
2013-05-14,4524.36
2013-05-15,4524.31
2013-05-16,4524.33
2013-05-17,4524.3
2013-05-18,4524.27
2013-05-19,4524.27
2013-05-20,4524.25
2013-05-21,4524.07
2013-05-22,4524.12
2013-05-23,4524.11
2013-05-24,4524.1
2013-05-25,4524.06
2013-05-26,4524.05
2013-05-27,4523.99
2013-05-28,4524.04
2013-05-29,4523.97
2013-05-30,4523.99
2013-05-31,4523.98
2013-06-01,4523.95
2013-06-02,4523.94
2013-06-03,4523.93
2013-06-04,4523.89
2013-06-05,4523.87
2013-06-06,4523.84
2013-06-07,4523.79
2013-06-08,4523.77
2013-06-09,4523.74
2013-06-10,4523.7
2013-06-11,4523.65
2013-06-12,4523.59
2013-06-13,4523.53
2013-06-14,4523.56
2013-06-15,4523.51
2013-06-16,4523.47
2013-06-17,4523.41
2013-06-18,4523.37
2013-06-19,4523.33
2013-06-20,4523.34
2013-06-21,4523.31
2013-06-22,4523.29
2013-06-23,4523.24
2013-06-24,4523.2
2013-06-25,4523.24
2013-06-26,4523.22
2013-06-27,4523.24
2013-06-28,4523.23
2013-06-29,4523.2
2013-06-30,4523.18
2013-07-01,4523.15
2013-07-02,4523.12
2013-07-03,4523.09
2013-07-04,4523.03
2013-07-05,4522.99
2013-07-06,4522.99
2013-07-07,4522.95
2013-07-08,4522.92
2013-07-09,4522.86
2013-07-10,4522.83
2013-07-11,4522.79
2013-07-12,4522.74
2013-07-13,4522.71
2013-07-14,4522.67
2013-07-15,4522.65
2013-07-16,4522.59
2013-07-17,4522.57
2013-07-18,4522.54
2013-07-19,4522.5
2013-07-20,4522.46
2013-07-21,4522.44
2013-07-22,4522.41
2013-07-23,4522.37
2013-07-24,4522.33
2013-07-25,4522.32
2013-07-26,4522.3
2013-07-27,4522.3
2013-07-28,4522.23
2013-07-29,4522.2
2013-07-30,4522.17
2013-07-31,4522.13
2013-08-01,4522.1
2013-08-02,4522.09
2013-08-03,4522.09
2013-08-04,4522.08
2013-08-05,4522.05
2013-08-06,4522.03
2013-08-07,4522.0
2013-08-08,4522.0
2013-08-09,4522.0
2013-08-10,4522.0
2013-08-11,4521.98
2013-08-12,4521.97
2013-08-13,4521.95
2013-08-14,4521.93
2013-08-15,4521.9
2013-08-16,4521.88
2013-08-17,4521.86
2013-08-18,4521.84
2013-08-19,4521.82
2013-08-20,4521.81
2013-08-21,4521.79
2013-08-22,4521.79
2013-08-23,4521.8
2013-08-24,4521.76
2013-08-25,4521.73
2013-08-26,4521.7
2013-08-27,4521.69
2013-08-28,4521.67
2013-08-29,4521.63
2013-08-30,4521.64
2013-08-31,4521.62
2013-09-01,4521.59
2013-09-02,4521.56
2013-09-03,4521.54
2013-09-04,4521.53
2013-09-05,4521.49
2013-09-06,4521.49
2013-09-07,4521.49
2013-09-08,4521.48
2013-09-09,4521.46
2013-09-10,4521.46
2013-09-11,4521.45
2013-09-12,4521.43
2013-09-13,4521.41
2013-09-14,4521.4
2013-09-15,4521.36
2013-09-16,4521.36
2013-09-17,4521.31
2013-09-18,4521.33
2013-09-19,4521.07
2013-09-20,4521.27
2013-09-21,4521.32
2013-09-22,4521.3
2013-09-23,4521.28
2013-09-24,4521.26
2013-09-25,4521.24
2013-09-26,4521.25
2013-09-27,4521.25
2013-09-28,4521.17
2013-09-29,4521.04
2013-09-30,4521.13
2013-10-01,4521.18
2013-10-02,4521.17
2013-10-03,4521.2
2013-10-04,4521.19
2013-10-05,4521.2
2013-10-06,4521.2
2013-10-07,4521.18
2013-10-08,4521.2
2013-10-09,4521.21
2013-10-10,4521.19
2013-10-11,4521.18
2013-10-12,4521.17
2013-10-13,4521.17
2013-10-14,4521.17
2013-10-15,4521.17
2013-10-16,4521.17
2013-10-17,4521.17
2013-10-18,4521.15
2013-10-19,4521.16
2013-10-20,4521.16
2013-10-21,4521.15
2013-10-22,4521.14
2013-10-23,4521.14
2013-10-24,4521.13
2013-10-25,4521.12
2013-10-26,4521.11
2013-10-27,4521.08
2013-10-28,4521.09
2013-10-29,4521.09
2013-10-30,4521.09
2013-10-31,4521.09
2013-11-01,4521.09
2013-11-02,4521.05
2013-11-03,4521.07
2013-11-04,4521.07
2013-11-05,4521.08
2013-11-06,4521.08
2013-11-07,4521.04
2013-11-08,4521.07
2013-11-09,4521.07
2013-11-10,4521.07
2013-11-11,4521.07
2013-11-12,4521.06
2013-11-13,4521.07
2013-11-14,4521.04
2013-11-15,4521.05
2013-11-16,4521.01
2013-11-17,4521.03
2013-11-18,4520.99
2013-11-19,4520.99
2013-11-20,4521.05
2013-11-21,4521.05
2013-11-22,4521.03
2013-11-23,4521.04
2013-11-24,4521.04
2013-11-25,4521.04
2013-11-26,4521.04
2013-11-27,4521.05
2013-11-28,4521.05
2013-11-29,4521.05
2013-11-30,4521.06
2013-12-01,4521.05
2013-12-02,4521.03
2013-12-03,4521.06
2013-12-04,4521.05
2013-12-05,4521.05
2013-12-06,4521.05
2013-12-07,4521.06
2013-12-08,4521.06
2013-12-09,4521.06
2013-12-10,4521.06
2013-12-11,4521.06
2013-12-12,4521.06
2013-12-13,4521.06
2013-12-14,4521.06
2013-12-15,4521.06
2013-12-16,4521.06
2013-12-17,4521.05
2013-12-18,4521.05
2013-12-19,4521.05
2013-12-20,4521.05
2013-12-21,4521.06
2013-12-22,4521.06
2013-12-23,4521.06
2013-12-24,4521.06
2013-12-25,4521.06
2013-12-26,4521.04
2013-12-27,4521.02
2013-12-28,4521.02
2013-12-29,4521.02
2013-12-30,4521.03
2013-12-31,4521.02
2014-01-01,4521.03
2014-01-02,4521.04
2014-01-03,4521.07
2014-01-04,4521.07
2014-01-05,4521.07
2014-01-06,4521.07
2014-01-07,4521.07
2014-01-08,4521.07
2014-01-09,4521.07
2014-01-10,4521.07
2014-01-11,4521.07
2014-01-12,4521.07
2014-01-13,4521.08
2014-01-14,4521.08
2014-01-15,4521.08
2014-01-16,4521.08
2014-01-17,4521.08
2014-01-18,4521.08
2014-01-19,4521.09
2014-01-20,4521.09
2014-01-21,4521.09