datetime,flow
1990-07-17,299.48
1990-07-18,280.708
1990-07-19,281.164
1990-07-20,280.461
1990-07-21,268.439
1990-07-22,251.61
1990-07-23,255.607
1990-07-24,281.917
1990-07-25,315.793
1990-07-26,318.409
1990-07-27,293.537
1990-07-28,285.529
1990-07-29,260.33
1990-07-30,236.616
1990-07-31,213.006
1990-08-01,200.513
1990-08-02,196.19
1990-08-03,191.487
1990-08-04,183.124
1990-08-05,164.955
1990-08-06,146.311
1990-08-07,142.921
1990-08-08,143.306
1990-08-09,144.99
1990-08-10,147.509
1990-08-11,150.412
1990-08-12,152.337
1990-08-13,153.059
1990-08-14,153.22
1990-08-15,151.631
1990-08-16,150.476
1990-08-17,151.519
1990-08-18,152.642
1990-08-19,153.84
1990-08-20,153.486
1990-08-21,158.098
1990-08-22,163.129
1990-08-23,167.02
1990-08-24,166.327
1990-08-25,160.933
1990-08-26,155.818
1990-08-27,154.92
1990-08-28,154.92
1990-08-29,155.016
1990-08-30,155.329
1990-08-31,151.193
1990-09-01,138.347
1990-09-02,112.642
1990-09-03,93.468
1990-09-04,93.345
1990-09-05,97.639
1990-09-06,104.17
1990-09-07,110.647
1990-09-08,114.561
1990-09-09,109.636
1990-09-10,101.071
1990-09-11,96.187
1990-09-12,94.895
1990-09-13,96.452
1990-09-14,97.867
1990-09-15,97.742
1990-09-16,97.59
1990-09-17,98.939
1990-09-18,102.295
1990-09-19,106.2
1990-09-20,113.152
1990-09-21,124.124
1990-09-22,121.183
1990-09-23,104.129
1990-09-24,95.788
1990-09-25,93.247
1990-09-26,92.354
1990-09-27,88.339
1990-09-28,82.886
1990-09-29,81.081
1990-09-30,81.731
1990-10-01,82.538
1990-10-02,82.648
1990-10-03,85.806
1990-10-04,86.834
1990-10-05,86.442
1990-10-06,89.005
1990-10-07,95.181
1990-10-08,100.434
1990-10-09,94.339
1990-10-10,87.862
1990-10-11,91.047
1990-10-12,95.012
1990-10-13,98.383
1990-10-14,98.2
1990-10-15,97.389
1990-10-16,93.216
1990-10-17,89.764
1990-10-18,90.151
1990-10-19,90.266
1990-10-20,91.766
1990-10-21,94.163
1990-10-22,96.577
1990-10-23,107.054
1990-10-24,116.61
1990-10-25,116.834
1990-10-26,116.849
1990-10-27,124.838
1990-10-28,130.896
1990-10-29,127.066
1990-10-30,122.779
1990-10-31,121.516
1990-11-01,121.369
1990-11-02,121.002
1990-11-03,120.429
1990-11-04,121.954
1990-11-05,125.971
1990-11-06,126.591
1990-11-07,131.396
1990-11-08,126.077
1990-11-09,123.123
1990-11-10,123.74
1990-11-11,122.832
1990-11-12,120.364
1990-11-13,121.947
1990-11-14,125.794
1990-11-15,125.862
1990-11-16,126.2
1990-11-17,124.171
1990-11-18,122.981
1990-11-19,121.713
1990-11-20,121.236
1990-11-21,123.313
1990-11-22,125.976
1990-11-23,128.823
1990-11-24,130.658
1990-11-25,136.729
1990-11-26,133.162
1990-11-27,119.821
1990-11-28,116.965
1990-11-29,116.206
1990-11-30,117.311
1990-12-01,127.671
1990-12-02,151.291
1990-12-03,172.238
1990-12-04,205.69
1990-12-05,254.056
1990-12-06,312.246
1990-12-07,361.517
1990-12-08,370.536
1990-12-09,352.832
1990-12-10,351.279
1990-12-11,391.862
1990-12-12,440.957
1990-12-13,467.067
1990-12-14,469.344
1990-12-15,465.694
1990-12-16,463.041
1990-12-17,463.055
1990-12-18,476.511
1990-12-19,491.589
1990-12-20,496.487
1990-12-21,498.897
1990-12-22,500.539
1990-12-23,505.428
1990-12-24,508.817
1990-12-25,509.099
1990-12-26,520.717
1990-12-27,540.969
1990-12-28,558.517
1990-12-29,570.963
1990-12-30,575.033
1990-12-31,574.444
1991-01-01,582.026
1991-01-02,594.294
1991-01-03,608.961
1991-01-04,630.006
1991-01-05,651.274
1991-01-06,707.833
1991-01-07,763.396
1991-01-08,904.39
1991-01-09,981.343
1991-01-10,922.332
1991-01-11,899.911
1991-01-12,931.224
1991-01-13,994.131
1991-01-14,1038.161
1991-01-15,1068.697
1991-01-16,1124.862
1991-01-17,1163.12
1991-01-18,1187.254
1991-01-19,1228.139
1991-01-20,1255.986
1991-01-21,1279.586
1991-01-22,1297.36
1991-01-23,1320.926
1991-01-24,1351.723
1991-01-25,1359.702
1991-01-26,1347.119
1991-01-27,1343.004
1991-01-28,1362.482
1991-01-29,1385.248
1991-01-30,1399.59
1991-01-31,1402.249
1991-02-01,1400.065
1991-02-02,1387.219
1991-02-03,1405.277
1991-02-04,1452.604
1991-02-05,1474.346
1991-02-06,1477.641
1991-02-07,1478.0
1991-02-08,1478.0
1991-02-09,1478.0
1991-02-10,1478.0
1991-02-11,1478.0
1991-02-12,1478.0
1991-02-13,1478.0
1991-02-14,1478.0
1991-02-15,1478.0
1991-02-16,1479.217
1991-02-17,1492.602
1991-02-18,1534.641
1991-02-19,1606.949
1991-02-20,1662.469
1991-02-21,1672.319
1991-02-22,1680.262
1991-02-23,1685.171
1991-02-24,1692.34
1991-02-25,1705.393
1991-02-26,1720.1
1991-02-27,1749.281
1991-02-28,1774.305
1991-03-01,1783.848
1991-03-02,1784.386
1991-03-03,1787.342
1991-03-04,1792.516
1991-03-05,1796.815
1991-03-06,1806.646
1991-03-07,1827.664
1991-03-08,1873.332
1991-03-09,1942.408
1991-03-10,1973.933
1991-03-11,1963.534
1991-03-12,1946.366
1991-03-13,1939.666
1991-03-14,1936.595
1991-03-15,1940.573
1991-03-16,1947.831
1991-03-17,1951.6
1991-03-18,1951.6
1991-03-19,1855.947
1991-03-20,1778.272
1991-03-21,1781.9
1991-03-22,1781.9
1991-03-23,1781.9
1991-03-24,1783.848
1991-03-25,1794.8
1991-03-26,1799.1
1991-03-27,1891.637
1991-03-28,1905.355
1991-03-29,1830.456
1991-03-30,1767.181
1991-03-31,1804.852
1991-04-01,1800.701
1991-04-02,1545.389
1991-04-03,545.527
1991-04-04,448.27
1991-04-05,425.193
1991-04-06,307.049
1991-04-07,279.354
1991-04-08,301.327
1991-04-09,193.906
1991-04-10,157.762
1991-04-11,130.339
1991-04-12,91.785
1991-04-13,69.501
1991-04-14,84.361
1991-04-15,92.415
1991-04-16,113.143
1991-04-17,170.409
1991-04-18,218.005
1991-04-19,192.62
1991-04-20,186.386
1991-04-21,208.81
1991-04-22,196.372
1991-04-23,226.511
1991-04-24,226.121
1991-04-25,237.596
1991-04-26,234.852
1991-04-27,171.572
1991-04-28,137.125
1991-04-29,131.74
1991-04-30,129.831
1991-05-01,134.242
1991-05-02,222.307
1991-05-03,278.565
1991-05-04,245.516
1991-05-05,233.885
1991-05-06,221.274
1991-05-07,245.002
1991-05-08,305.175
1991-05-09,405.724
1991-05-10,446.109
1991-05-11,489.505
1991-05-12,505.435
1991-05-13,398.922
1991-05-14,421.555
1991-05-15,457.791
1991-05-16,462.681
1991-05-17,513.868
1991-05-18,686.928
1991-05-19,684.504
1991-05-20,697.59
1991-05-21,675.947
1991-05-22,726.542
1991-05-23,767.008
1991-05-24,734.535
1991-05-25,680.467
1991-05-26,662.903
1991-05-27,621.054
1991-05-28,635.867
1991-05-29,556.713
1991-05-30,497.681
1991-05-31,447.616
1991-06-01,282.551
1991-06-02,699.643
1991-06-03,283.892
1991-06-04,221.701
1991-06-05,170.82
1991-06-06,206.355
1991-06-07,575.922
1991-06-08,359.745
1991-06-09,258.844
1991-06-10,204.686
1991-06-11,164.284
1991-06-12,101.7
1991-06-13,307.592
1991-06-14,584.572
1991-06-15,799.937
1991-06-16,838.665
1991-06-17,741.518
1991-06-18,682.885
1991-06-19,525.749
1991-06-20,431.696
1991-06-21,275.272
1991-06-22,201.377
1991-06-23,187.813
1991-06-24,151.327
1991-06-25,112.391
1991-06-26,93.754
1991-06-27,92.917
1991-06-28,110.836
1991-06-29,182.644
1991-06-30,169.86
1991-07-01,168.784
1991-07-02,167.664
1991-07-03,212.249
1991-07-04,225.724
1991-07-05,222.177
1991-07-06,233.501
1991-07-07,231.324
1991-07-08,229.932
1991-07-09,296.871
1991-07-10,311.581
1991-07-11,228.637
1991-07-12,250.23
1991-07-13,251.492
1991-07-14,254.669
1991-07-15,240.189
1991-07-16,241.476
1991-07-17,235.924
1991-07-18,264.829
1991-07-19,260.598
1991-07-20,251.059
1991-07-21,273.197
1991-07-22,288.981
1991-07-23,296.585
1991-07-24,312.693
1991-07-25,334.31
1991-07-26,313.747
1991-07-27,272.871
1991-07-28,221.317
1991-07-29,198.951
1991-07-30,186.42
1991-07-31,173.98
1991-08-01,157.064
1991-08-02,141.926
1991-08-03,148.183
1991-08-04,171.52
1991-08-05,152.681
1991-08-06,143.482
1991-08-07,151.327
1991-08-08,146.354
1991-08-09,145.68
1991-08-10,143.563
1991-08-11,145.68
1991-08-12,138.846
1991-08-13,143.691
1991-08-14,143.931
1991-08-15,141.365
1991-08-16,145.712
1991-08-17,141.99
1991-08-18,136.649
1991-08-19,136.841
1991-08-20,144.701
1991-08-21,150.573
1991-08-22,143.482
1991-08-23,130.638
1991-08-24,119.357
1991-08-25,115.993
1991-08-26,118.52
1991-08-27,115.303
1991-08-28,122.996
1991-08-29,128.136
1991-08-30,114.723
1991-08-31,104.816
1991-09-01,94.897
1991-09-02,89.086
1991-09-03,89.135
1991-09-04,90.787
1991-09-05,82.55
1991-09-06,82.55
1991-09-07,86.124
1991-09-08,95.654
1991-09-09,108.914
1991-09-10,124.418
1991-09-11,125.984
1991-09-12,128.307
1991-09-13,138.333
1991-09-14,141.509
1991-09-15,146.017
1991-09-16,141.926
1991-09-17,136.937
1991-09-18,126.0
1991-09-19,114.51
1991-09-20,107.313
1991-09-21,100.939
1991-09-22,99.661
1991-09-23,95.94
1991-09-24,95.218
1991-09-25,96.65
1991-09-26,95.414
1991-09-27,94.251
1991-09-28,94.276
1991-09-29,93.81
1991-09-30,95.952
1991-10-01,98.731
1991-10-02,95.957
1991-10-03,99.305
1991-10-04,104.835
1991-10-05,82.55
1991-10-06,85.573
1991-10-07,90.933
1991-10-08,94.41
1991-10-09,88.373
1991-10-10,85.59
1991-10-11,77.069
1991-10-12,73.59
1991-10-13,73.59
1991-10-14,72.217
1991-10-15,69.79
1991-10-16,73.356
1991-10-17,74.719
1991-10-18,73.294
1991-10-19,73.57
1991-10-20,73.232
1991-10-21,69.671
1991-10-22,67.124
1991-10-23,72.356
1991-10-24,87.299
1991-10-25,99.421
1991-10-26,80.173
1991-10-27,81.06
1991-10-28,87.336
1991-10-29,84.915
1991-10-30,71.988
1991-10-31,97.221
1991-11-01,82.562
1991-11-02,101.735
1991-11-03,86.377
1991-11-04,145.23
1991-11-05,120.091
1991-11-06,111.531
1991-11-07,111.866
1991-11-08,103.693
1991-11-09,107.82
1991-11-10,116.216
1991-11-11,116.655
1991-11-12,84.204
1991-11-13,93.531
1991-11-14,95.668
1991-11-15,96.084
1991-11-16,83.48
1991-11-17,94.392
1991-11-18,83.204
1991-11-19,83.64
1991-11-20,70.71
1991-11-21,88.168
1991-11-22,99.751
1991-11-23,97.23
1991-11-24,105.112
1991-11-25,99.027
1991-11-26,117.676
1991-11-27,114.766
1991-11-28,132.727
1991-11-29,105.467
1991-11-30,109.767
1991-12-01,104.283
1991-12-02,200.993
1991-12-03,206.923
1991-12-04,315.889
1991-12-05,357.675
1991-12-06,419.43
1991-12-07,499.201
1991-12-08,521.455
1991-12-09,541.513
1991-12-10,492.881
1991-12-11,483.789
1991-12-12,487.538
1991-12-13,588.79
1991-12-14,585.435
1991-12-15,527.474
1991-12-16,480.044
1991-12-17,473.174
1991-12-18,482.092
1991-12-19,468.353
1991-12-20,484.865
1991-12-21,479.508
1991-12-22,496.235
1991-12-23,512.426
1991-12-24,519.043
1991-12-25,552.844
1991-12-26,552.914
1991-12-27,580.788
1991-12-28,611.054
1991-12-29,631.806
1991-12-30,671.272
1991-12-31,694.972
1992-01-01,723.298
1992-01-02,738.097
1992-01-03,754.207
1992-01-04,783.424
1992-01-05,808.435
1992-01-06,823.831
1992-01-07,879.889
1992-01-08,893.997
1992-01-09,879.607
1992-01-10,932.784
1992-01-11,899.61
1992-01-12,939.88
1992-01-13,917.188
1992-01-14,952.916
1992-01-15,942.487
1992-01-16,931.884
1992-01-17,939.978
1992-01-18,927.713
1992-01-19,936.5
1992-01-20,927.566
1992-01-21,917.083
1992-01-22,994.85
1992-01-23,1042.718
1992-01-24,1098.184
1992-01-25,1000.857
1992-01-26,981.81
1992-01-27,993.218
1992-01-28,980.179
1992-01-29,1020.973
1992-01-30,995.342
1992-01-31,1013.995
1992-02-01,996.797
1992-02-02,1036.917
1992-02-03,1036.952
1992-02-04,1021.739
1992-02-05,1100.2
1992-02-06,1100.2
1992-02-07,1100.2
1992-02-08,1100.2
1992-02-09,1100.2
1992-02-10,1100.2
1992-02-11,1100.2
1992-02-12,1100.2
1992-02-13,1100.2
1992-02-14,1102.378
1992-02-15,1110.4
1992-02-16,1126.231
1992-02-17,1130.8
1992-02-18,1146.578
1992-02-19,1166.447
1992-02-20,1179.834
1992-02-21,1238.209
1992-02-22,1276.414
1992-02-23,1279.064
1992-02-24,1287.4
1992-02-25,1287.4
1992-02-26,1287.4
1992-02-27,1287.4
1992-02-28,1302.105
1992-02-29,1465.721
1992-03-01,1489.5
1992-03-02,1489.5
1992-03-03,
1992-03-04,1489.5
1992-03-05,1489.5
1992-03-06,1489.5
1992-03-07,1489.5
1992-03-08,1489.5
1992-03-09,1489.5
1992-03-10,1489.5
1992-03-11,1489.5
1992-03-12,1489.5
1992-03-13,1489.5
1992-03-14,1489.5
1992-03-15,1501.0
1992-03-16,1501.0
1992-03-17,
1992-03-18,
1992-03-19,
1992-03-20,1512.5
1992-03-21,1480.576
1992-03-22,1375.7
1992-03-23,1375.7
1992-03-24,
1992-03-25,
1992-03-26,1373.031
1992-03-27,1466.327
1992-03-28,1375.758
1992-03-29,384.105
1992-03-30,188.767
1992-03-31,155.225
1992-04-01,139.52
1992-04-02,
1992-04-03,121.119
1992-04-04,146.108
1992-04-05,176.9
1992-04-06,176.78
1992-04-07,211.945
1992-04-08,197.769
1992-04-09,220.542
1992-04-10,232.892
1992-04-11,322.414
1992-04-12,235.858
1992-04-13,323.867
1992-04-14,280.476
1992-04-15,311.968
1992-04-16,314.61
1992-04-17,373.572
1992-04-18,360.201
1992-04-19,299.234
1992-04-20,262.866
1992-04-21,215.804
1992-04-22,221.398
1992-04-23,226.01
1992-04-24,187.282
1992-04-25,175.5
1992-04-26,191.51
1992-04-27,209.222
1992-04-28,226.977
1992-04-29,303.901
1992-04-30,303.754
1992-05-01,188.099
1992-05-02,169.604
1992-05-03,172.343
1992-05-04,147.782
1992-05-05,141.942
1992-05-06,130.082
1992-05-07,110.133
1992-05-08,109.032
1992-05-09,114.525
1992-05-10,133.23
1992-05-11,118.4
1992-05-12,103.039
1992-05-13,101.981
1992-05-14,101.463
1992-05-15,99.093
1992-05-16,96.552
1992-05-17,93.235
1992-05-18,94.373
1992-05-19,95.916
1992-05-20,97.12
1992-05-21,96.43
1992-05-22,
1992-05-23,
1992-05-24,
1992-05-25,
1992-05-26,150.716
1992-05-27,286.385
1992-05-28,282.584
1992-05-29,249.221
1992-05-30,209.381
1992-05-31,269.276
1992-06-01,243.403
1992-06-02,213.603
1992-06-03,162.996
1992-06-04,144.83
1992-06-05,164.517
1992-06-06,182.42
1992-06-07,190.376
1992-06-08,244.589
1992-06-09,227.637
1992-06-10,279.552
1992-06-11,330.322
1992-06-12,361.813
1992-06-13,395.29
1992-06-14,427.533
1992-06-15,429.385
1992-06-16,374.931
1992-06-17,309.042
1992-06-18,259.133
1992-06-19,213.673
1992-06-20,227.417
1992-06-21,337.663
1992-06-22,356.246
1992-06-23,384.633
1992-06-24,355.287
1992-06-25,375.427
1992-06-26,371.312
1992-06-27,255.296
1992-06-28,246.699
1992-06-29,290.727
1992-06-30,408.951
1992-07-01,414.637
1992-07-02,384.091
1992-07-03,368.668
1992-07-04,346.844
1992-07-05,334.786
1992-07-06,292.272
1992-07-07,281.677
1992-07-08,338.387
1992-07-09,333.222
1992-07-10,297.232
1992-07-11,269.682
1992-07-12,249.769
1992-07-13,257.992
1992-07-14,226.296
1992-07-15,211.381
1992-07-16,221.472
1992-07-17,226.23
1992-07-18,225.503
1992-07-19,212.549
1992-07-20,223.851
1992-07-21,221.912
1992-07-22,244.731
1992-07-23,271.715
1992-07-24,270.687
1992-07-25,239.535
1992-07-26,213.122
1992-07-27,192.926
1992-07-28,168.46
1992-07-29,158.0
1992-07-30,160.184
1992-07-31,152.289
1992-08-01,137.82
1992-08-02,137.627
1992-08-03,138.253
1992-08-04,140.499
1992-08-05,145.488
1992-08-06,145.68
1992-08-07,143.177
1992-08-08,131.278
1992-08-09,126.613
1992-08-10,123.422
1992-08-11,134.455
1992-08-12,139.953
1992-08-13,115.032
1992-08-14,100.63
1992-08-15,96.332
1992-08-16,96.249
1992-08-17,118.739
1992-08-18,139.472
1992-08-19,124.155
1992-08-20,111.881
1992-08-21,110.221
1992-08-22,109.722
1992-08-23,118.006
1992-08-24,142.8
1992-08-25,211.441
1992-08-26,159.861
1992-08-27,134.98
1992-08-28,125.131
1992-08-29,120.87
1992-08-30,115.332
1992-08-31,124.229
1992-09-01,145.454
1992-09-02,126.537
1992-09-03,97.135
1992-09-04,102.261
1992-09-05,107.431
1992-09-06,109.208
1992-09-07,102.407
1992-09-08,100.924
1992-09-09,98.515
1992-09-10,98.173
1992-09-11,88.388
1992-09-12,90.004
1992-09-13,89.159
1992-09-14,92.207
1992-09-15,85.059
1992-09-16,86.161
1992-09-17,85.108
1992-09-18,83.15
1992-09-19,83.125
1992-09-20,82.281
1992-09-21,81.938
1992-09-22,82.354
1992-09-23,82.55
1992-09-24,87.59
1992-09-25,112.615
1992-09-26,116.507
1992-09-27,114.833
1992-09-28,107.431
1992-09-29,108.033
1992-09-30,105.653
1992-10-01,105.639
1992-10-02,94.591
1992-10-03,86.907
1992-10-04,87.189
1992-10-05,87.446
1992-10-06,91.522
1992-10-07,92.623
1992-10-08,89.367
1992-10-09,88.89
1992-10-10,96.54
1992-10-11,103.201
1992-10-12,104.361
1992-10-13,105.918
1992-10-14,104.757
1992-10-15,103.303
1992-10-16,100.836
1992-10-17,97.507
1992-10-18,96.075
1992-10-19,89.147
1992-10-20,87.997
1992-10-21,88.143
1992-10-22,85.94
1992-10-23,87.066
1992-10-24,84.435
1992-10-25,89.416
1992-10-26,114.774
1992-10-27,111.661
1992-10-28,104.699
1992-10-29,103.392
1992-10-30,97.433
1992-10-31,96.466
1992-11-01,94.471
1992-11-02,92.109
1992-11-03,85.071
1992-11-04,82.402
1992-11-05,86.388
1992-11-06,86.638
1992-11-07,90.995
1992-11-08,92.004
1992-11-09,93.137
1992-11-10,92.464
1992-11-11,93.296
1992-11-12,85.218
1992-11-13,87.495
1992-11-14,99.896
1992-11-15,93.646
1992-11-16,88.325
1992-11-17,88.415
1992-11-18,86.148
1992-11-19,86.222
1992-11-20,84.606
1992-11-21,89.27
1992-11-22,86.009
1992-11-23,93.409
1992-11-24,103.612
1992-11-25,97.791
1992-11-26,98.958
1992-11-27,104.855
1992-11-28,115.142
1992-11-29,127.195
1992-11-30,151.467
1992-12-01,195.267
1992-12-02,256.382
1992-12-03,268.752
1992-12-04,280.587
1992-12-05,298.394
1992-12-06,346.163
1992-12-07,421.952
1992-12-08,576.738
1992-12-09,605.802
1992-12-10,495.901
1992-12-11,501.863
1992-12-12,496.854
1992-12-13,489.382
1992-12-14,495.74
1992-12-15,513.974
1992-12-16,519.555
1992-12-17,497.0
1992-12-18,533.15
1992-12-19,554.026
1992-12-20,557.448
1992-12-21,571.129
1992-12-22,566.068
1992-12-23,567.991
1992-12-24,569.334
1992-12-25,588.656
1992-12-26,598.809
1992-12-27,619.772
1992-12-28,643.163
1992-12-29,650.631
1992-12-30,650.165
1992-12-31,652.32
1993-01-01,649.853
1993-01-02,662.079
1993-01-03,670.079
1993-01-04,662.878
1993-01-05,679.131
1993-01-06,696.206
1993-01-07,707.275
1993-01-08,720.935
1993-01-09,728.094
1993-01-10,720.647
1993-01-11,716.039
1993-01-12,720.358
1993-01-13,718.844
1993-01-14,734.178
1993-01-15,678.476
1993-01-16,667.157
1993-01-17,784.647
1993-01-18,784.164
1993-01-19,779.592
1993-01-20,823.876
1993-01-21,850.03
1993-01-22,887.475
1993-01-23,874.901
1993-01-24,834.879
1993-01-25,828.144
1993-01-26,895.975
1993-01-27,907.677
1993-01-28,927.037
1993-01-29,941.232
1993-01-30,942.874
1993-01-31,942.487
1993-02-01,946.35
1993-02-02,946.35
1993-02-03,946.35
1993-02-04,946.35
1993-02-05,943.743
1993-02-06,941.425
1993-02-07,942.68
1993-02-08,946.35
1993-02-09,946.35
1993-02-10,946.35
1993-02-11,946.35
1993-02-12,946.35
1993-02-13,946.35
1993-02-14,946.35
1993-02-15,946.35
1993-02-16,946.35
1993-02-17,946.35
1993-02-18,946.35
1993-02-19,946.591
1993-02-20,955.619
1993-02-21,955.619
1993-02-22,955.62
1993-02-23,955.62
1993-02-24,955.62
1993-02-25,955.62
1993-02-26,955.619
1993-02-27,957.454
1993-02-28,957.261
1993-03-01,960.98
1993-03-02,963.442
1993-03-03,964.891
1993-03-04,964.891
1993-03-05,964.891
1993-03-06,964.891
1993-03-07,964.891
1993-03-08,964.891
1993-03-09,964.891
1993-03-10,964.891
1993-03-11,1012.723
1993-03-12,1051.081
1993-03-13,1051.081
1993-03-14,1058.073
1993-03-15,1129.7
1993-03-16,1181.281
1993-03-17,1238.541
1993-03-18,1332.464
1993-03-19,1380.209
1993-03-20,1407.208
1993-03-21,1409.0
1993-03-22,1409.0
1993-03-23,1409.0
1993-03-24,1409.0
1993-03-25,1412.294
1993-03-26,1420.5
1993-03-27,1420.5
1993-03-28,1420.5
1993-03-29,987.188
1993-03-30,172.628
1993-03-31,127.044
1993-04-01,117.771
1993-04-02,125.388
1993-04-03,126.378
1993-04-04,126.795
1993-04-05,143.539
1993-04-06,149.325
1993-04-07,132.668
1993-04-08,99.316
1993-04-09,141.979
1993-04-10,156.897
1993-04-11,144.749
1993-04-12,167.7
1993-04-13,150.116
1993-04-14,138.246
1993-04-15,142.335
1993-04-16,145.23
1993-04-17,153.713
1993-04-18,194.845
1993-04-19,172.128
1993-04-20,149.001
1993-04-21,147.841
1993-04-22,204.341
1993-04-23,286.954
1993-04-24,333.307
1993-04-25,339.76
1993-04-26,272.349
1993-04-27,155.971
1993-04-28,398.226
1993-04-29,686.857
1993-04-30,474.648
1993-05-01,258.942
1993-05-02,241.615
1993-05-03,311.235
1993-05-04,393.875
1993-05-05,474.362
1993-05-06,335.275
1993-05-07,312.335
1993-05-08,289.517
1993-05-09,238.979
1993-05-10,195.454
1993-05-11,242.087
1993-05-12,337.35
1993-05-13,514.708
1993-05-14,566.306
1993-05-15,592.486
1993-05-16,646.491
1993-05-17,812.662
1993-05-18,906.707
1993-05-19,818.125
1993-05-20,965.374
1993-05-21,1056.417
1993-05-22,1200.986
1993-05-23,1342.258
1993-05-24,1290.818
1993-05-25,1347.534
1993-05-26,1430.507
1993-05-27,1537.929
1993-05-28,1843.073
1993-05-29,1947.448
1993-05-30,1749.157
1993-05-31,1478.726
1993-06-01,1552.955
1993-06-02,1514.06
1993-06-03,1490.395
1993-06-04,1182.855
1993-06-05,917.668
1993-06-06,709.671
1993-06-07,874.675
1993-06-08,704.396
1993-06-09,580.367
1993-06-10,469.706
1993-06-11,412.251
1993-06-12,1229.82
1993-06-13,2482.885
1993-06-14,2016.478
1993-06-15,846.165
1993-06-16,814.958
1993-06-17,964.936
1993-06-18,1316.089
1993-06-19,1111.098
1993-06-20,998.019
1993-06-21,990.332
1993-06-22,1091.038
1993-06-23,1182.074
1993-06-24,1140.103
1993-06-25,1023.472
1993-06-26,983.218
1993-06-27,973.831
1993-06-28,1023.655
1993-06-29,1187.715
1993-06-30,1108.172
1993-07-01,1046.011
1993-07-02,998.743
1993-07-03,995.776
1993-07-04,1037.337
1993-07-05,1080.79
1993-07-06,849.329
1993-07-07,698.285
1993-07-08,697.443
1993-07-09,725.824
1993-07-10,607.891
1993-07-11,566.829
1993-07-12,597.738
1993-07-13,507.229
1993-07-14,485.369
1993-07-15,498.184
1993-07-16,432.21
1993-07-17,367.42
1993-07-18,380.541
1993-07-19,338.917
1993-07-20,361.079
1993-07-21,404.314
1993-07-22,404.107
1993-07-23,432.457
1993-07-24,490.79
1993-07-25,500.732
1993-07-26,401.319
1993-07-27,377.606
1993-07-28,359.673
1993-07-29,332.929
1993-07-30,330.184
1993-07-31,302.03
1993-08-01,315.196
1993-08-02,311.857
1993-08-03,297.989
1993-08-04,284.402
1993-08-05,293.674
1993-08-06,284.266
1993-08-07,238.436
1993-08-08,272.169
1993-08-09,378.274
1993-08-10,428.925
1993-08-11,254.844
1993-08-12,218.736
1993-08-13,163.877
1993-08-14,147.621
1993-08-15,151.808
1993-08-16,181.545
1993-08-17,159.9
1993-08-18,162.82
1993-08-19,164.9
1993-08-20,164.68
1993-08-21,162.921
1993-08-22,149.161
1993-08-23,157.509
1993-08-24,157.6
1993-08-25,141.073
1993-08-26,112.601
1993-08-27,118.432
1993-08-28,133.602
1993-08-29,124.178
1993-08-30,126.629
1993-08-31,125.691
1993-09-01,129.937
1993-09-02,116.622
1993-09-03,129.373
1993-09-04,110.319
1993-09-05,102.148
1993-09-06,98.865
1993-09-07,107.533
1993-09-08,143.567
1993-09-09,120.214
1993-09-10,107.401
1993-09-11,100.635
1993-09-12,98.192
1993-09-13,149.342
1993-09-14,180.6
1993-09-15,142.323
1993-09-16,122.869
1993-09-17,121.384
1993-09-18,121.472
1993-09-19,118.916
1993-09-20,113.35
1993-09-21,109.871
1993-09-22,95.115
1993-09-23,101.005
1993-09-24,90.544
1993-09-25,95.059
1993-09-26,97.078
1993-09-27,93.076
1993-09-28,100.74
1993-09-29,99.512
1993-09-30,96.552
1993-10-01,96.65
1993-10-02,96.699
1993-10-03,96.65
1993-10-04,96.821
1993-10-05,91.632
1993-10-06,87.25
1993-10-07,98.268
1993-10-08,129.935
1993-10-09,131.628
1993-10-10,130.521
1993-10-11,128.164
1993-10-12,113.596
1993-10-13,151.182
1993-10-14,123.468
1993-10-15,157.727
1993-10-16,145.327
1993-10-17,132.464
1993-10-18,157.97
1993-10-19,156.242
1993-10-20,133.001
1993-10-21,95.918
1993-10-22,111.896
1993-10-23,109.247
1993-10-24,105.102
1993-10-25,102.354
1993-10-26,108.942
1993-10-27,90.572
1993-10-28,92.875
1993-10-29,100.417
1993-10-30,83.338
1993-10-31,85.538
1993-11-01,85.488
1993-11-02,93.818
1993-11-03,88.837
1993-11-04,94.07
1993-11-05,90.566
1993-11-06,97.399
1993-11-07,78.702
1993-11-08,87.667
1993-11-09,87.002
1993-11-10,96.274
1993-11-11,92.386
1993-11-12,98.704
1993-11-13,102.439
1993-11-14,102.114
1993-11-15,103.866
1993-11-16,96.562
1993-11-17,120.75
1993-11-18,119.839
1993-11-19,122.241
1993-11-20,116.064
1993-11-21,133.875
1993-11-22,168.859
1993-11-23,152.146
1993-11-24,171.759
1993-11-25,155.216
1993-11-26,196.024
1993-11-27,229.529
1993-11-28,256.376
1993-11-29,314.89
1993-11-30,480.982
1993-12-01,476.964
1993-12-02,556.426
1993-12-03,499.526
1993-12-04,508.383
1993-12-05,533.842
1993-12-06,585.687
1993-12-07,559.288
1993-12-08,523.654
1993-12-09,524.006
1993-12-10,479.063
1993-12-11,461.183
1993-12-12,502.231
1993-12-13,572.443
1993-12-14,632.763
1993-12-15,682.834
1993-12-16,731.191
1993-12-17,779.037
1993-12-18,797.839
1993-12-19,814.224
1993-12-20,791.812
1993-12-21,743.992
1993-12-22,734.27
1993-12-23,731.433
1993-12-24,702.02
1993-12-25,709.123
1993-12-26,706.424
1993-12-27,721.054
1993-12-28,477.241
1993-12-29,117.492
1993-12-30,112.573
1993-12-31,109.543
1994-01-01,128.397
1994-01-02,163.28
1994-01-03,154.775
1994-01-04,152.921
1994-01-05,152.206
1994-01-06,160.798
1994-01-07,155.491
1994-01-08,152.995
1994-01-09,151.739
1994-01-10,168.071
1994-01-11,163.297
1994-01-12,167.54
1994-01-13,171.4
1994-01-14,176.56
1994-01-15,169.42
1994-01-16,174.761
1994-01-17,172.951
1994-01-18,197.581
1994-01-19,257.008