datetime,gage height
2010-12-18,247.4375
2010-12-19,247.302083
2010-12-20,247.0775
2010-12-21,
2010-12-22,
2010-12-23,
2010-12-24,245.448333
2010-12-25,245.96125
2010-12-26,246.032083
2010-12-27,245.85875
2010-12-28,245.451667
2010-12-29,245.315833
2010-12-30,245.686364
2010-12-31,246.694167
2011-01-01,247.39125
2011-01-02,247.403333
2011-01-03,246.950417
2011-01-04,247.0225
2011-01-05,247.0225
2011-01-06,246.84375
2011-01-07,246.541667
2011-01-08,246.3825
2011-01-09,246.984583
2011-01-10,247.17625
2011-01-11,246.957084
2011-01-12,246.4625
2011-01-13,246.316667
2011-01-14,245.814583
2011-01-15,246.739167
2011-01-16,246.97125
2011-01-17,247.647083
2011-01-18,248.035833
2011-01-19,248.312917
2011-01-20,248.167083
2011-01-21,247.820833
2011-01-22,248.85375
2011-01-23,249.020417
2011-01-24,249.179167
2011-01-25,248.445417
2011-01-26,247.82625
2011-01-27,247.757083
2011-01-28,247.747083
2011-01-29,248.745417
2011-01-30,248.765833
2011-01-31,248.490417
2011-02-01,247.9875
2011-02-02,248.052083
2011-02-03,248.341667
2011-02-04,248.05375
2011-02-05,247.930417
2011-02-06,247.634167
2011-02-07,248.16375
2011-02-08,248.3325
2011-02-09,248.63
2011-02-10,248.335833
2011-02-11,247.912083
2011-02-12,248.2525
2011-02-13,248.755833
2011-02-14,248.430833
2011-02-15,247.680417
2011-02-16,247.527083
2011-02-17,247.822917
2011-02-18,248.392083
2011-02-19,249.037917
2011-02-20,248.909583
2011-02-21,248.8825
2011-02-22,247.8475
2011-02-23,247.624583
2011-02-24,246.67625
2011-02-25,246.986667
2011-02-26,248.345834
2011-02-27,248.49625
2011-02-28,248.50125
2011-03-01,250.11
2011-03-02,250.502083
2011-03-03,249.992917
2011-03-04,249.16625
2011-03-05,249.459167
2011-03-06,249.688333
2011-03-07,249.554583
2011-03-08,249.129167
2011-03-09,249.385
2011-03-10,249.669583
2011-03-11,249.250833
2011-03-12,250.895417
2011-03-13,250.52725
2011-03-14,250.487791
2011-03-15,250.223042
2011-03-16,249.738
2011-03-17,249.44125
2011-03-18,249.207917
2011-03-19,249.524583
2011-03-20,249.67125
2011-03-21,249.5
2011-03-22,249.60875
2011-03-23,249.847917
2011-03-24,249.057917
2011-03-25,248.92375
2011-03-26,249.71625
2011-03-27,250.101667
2011-03-28,250.045
2011-03-29,250.155416
2011-03-30,250.3
2011-03-31,250.3925
2011-04-01,250.323334
2011-04-02,251.243333
2011-04-03,251.21875
2011-04-04,250.993334
2011-04-05,251.016666
2011-04-06,251.247917
2011-04-07,250.705833
2011-04-08,250.585833
2011-04-09,251.106667
2011-04-10,250.882083
2011-04-11,250.807917
2011-04-12,250.65875
2011-04-13,250.439583
2011-04-14,249.714167
2011-04-15,248.6575
2011-04-16,250.24
2011-04-17,251.01125
2011-04-18,250.784167
2011-04-19,250.712083
2011-04-20,250.79
2011-04-21,250.340417
2011-04-22,249.278333
2011-04-23,250.815833
2011-04-24,250.64625
2011-04-25,250.538333
2011-04-26,250.469166
2011-04-27,249.95125
2011-04-28,249.143333
2011-04-29,249.24375
2011-04-30,249.894583
2011-05-01,250.045
2011-05-02,250.02625
2011-05-03,250.3375
2011-05-04,250.3875
2011-05-05,250.31
2011-05-06,249.70875
2011-05-07,250.5625
2011-05-08,250.693333
2011-05-09,250.525417
2011-05-10,250.090833
2011-05-11,249.707083
2011-05-12,249.294583
2011-05-13,248.553333
2011-05-14,249.304167
2011-05-15,249.75625
2011-05-16,249.608333
2011-05-17,249.16375
2011-05-18,249.276667
2011-05-19,248.93375
2011-05-20,248.48125
2011-05-21,249.37875
2011-05-22,249.41375
2011-05-23,249.335
2011-05-24,249.303333
2011-05-25,248.93875
2011-05-26,248.56
2011-05-27,248.324167
2011-05-28,249.346667
2011-05-29,249.658333
2011-05-30,249.467083
2011-05-31,249.248333
2011-06-01,248.90875
2011-06-02,248.943333
2011-06-03,248.58
2011-06-04,249.622083
2011-06-05,249.8175
2011-06-06,249.678333
2011-06-07,250.0775
2011-06-08,249.6425
2011-06-09,248.822917
2011-06-10,248.577083
2011-06-11,249.871667
2011-06-12,249.548333
2011-06-13,249.846667
2011-06-14,249.652083
2011-06-15,249.224167
2011-06-16,249.034583
2011-06-17,248.41625
2011-06-18,250.009583
2011-06-19,249.916667
2011-06-20,249.89125
2011-06-21,250.220417
2011-06-22,250.16125
2011-06-23,249.648333
2011-06-24,249.254167
2011-06-25,250.659583
2011-06-26,250.53875
2011-06-27,250.433333
2011-06-28,250.120833
2011-06-29,249.76875
2011-06-30,249.724167
2011-07-01,249.356667
2011-07-02,250.724167
2011-07-03,250.679167
2011-07-04,250.404167
2011-07-05,250.61625
2011-07-06,250.646667
2011-07-07,249.83375
2011-07-08,249.308333
2011-07-09,250.0075
2011-07-10,249.836667
2011-07-11,249.7875
2011-07-12,249.252083
2011-07-13,249.038333
2011-07-14,249.400417
2011-07-15,249.6175
2011-07-16,250.223333
2011-07-17,250.378333
2011-07-18,250.423333
2011-07-19,250.365833
2011-07-20,250.254167
2011-07-21,249.838333
2011-07-22,249.61875
2011-07-23,250.215
2011-07-24,250.4175
2011-07-25,250.319167
2011-07-26,249.909583
2011-07-27,249.754583
2011-07-28,249.175
2011-07-29,248.967083
2011-07-30,249.695833
2011-07-31,249.68
2011-08-01,249.561667
2011-08-02,249.694167
2011-08-03,249.495833
2011-08-04,249.09375
2011-08-05,248.575833
2011-08-06,249.681667
2011-08-07,249.700417
2011-08-08,249.7975
2011-08-09,249.503333
2011-08-10,249.340833
2011-08-11,248.78125
2011-08-12,247.97625
2011-08-13,249.178333
2011-08-14,249.537083
2011-08-15,249.449167
2011-08-16,249.277917
2011-08-17,249.25625
2011-08-18,248.85
2011-08-19,248.473333
2011-08-20,249.266667
2011-08-21,249.32375
2011-08-22,249.477917
2011-08-23,249.683333
2011-08-24,249.128333
2011-08-25,248.874583
2011-08-26,248.175833
2011-08-27,248.910833
2011-08-28,249.035417
2011-08-29,249.219583
2011-08-30,249.184167
2011-08-31,249.065833
2011-09-01,248.879583
2011-09-02,248.255
2011-09-03,249.101667
2011-09-04,249.185417
2011-09-05,248.87875
2011-09-06,248.363333
2011-09-07,248.534583
2011-09-08,247.92
2011-09-09,247.612917
2011-09-10,248.424583
2011-09-11,248.813333
2011-09-12,249.09
2011-09-13,249.206667
2011-09-14,249.214583
2011-09-15,248.136667
2011-09-16,247.345833
2011-09-17,248.3425
2011-09-18,248.59125
2011-09-19,248.8675
2011-09-20,248.629583
2011-09-21,248.744167
2011-09-22,248.314167
2011-09-23,247.509583
2011-09-24,248.53625
2011-09-25,248.680417
2011-09-26,248.779167
2011-09-27,248.9375
2011-09-28,249.404167
2011-09-29,249.135
2011-09-30,247.99
2011-10-01,248.78625
2011-10-02,248.904583
2011-10-03,248.947917
2011-10-04,248.7775
2011-10-05,248.28625
2011-10-06,247.975417
2011-10-07,247.587083
2011-10-08,248.006667
2011-10-09,248.295833
2011-10-10,248.531667
2011-10-11,248.622083
2011-10-12,248.919167
2011-10-13,248.537917
2011-10-14,247.535
2011-10-15,248.3875
2011-10-16,248.412917
2011-10-17,248.574583
2011-10-18,248.499167
2011-10-19,248.390833
2011-10-20,248.014583
2011-10-21,247.237917
2011-10-22,248.3425
2011-10-23,248.402917
2011-10-24,248.463459
2011-10-25,248.000833
2011-10-26,248.1075
2011-10-27,247.454167
2011-10-28,247.075417
2011-10-29,248.122917
2011-10-30,248.500833
2011-10-31,248.5025
2011-11-01,248.045417
2011-11-02,247.69125
2011-11-03,247.4475
2011-11-04,247.072917
2011-11-05,247.874167
2011-11-06,248.102917
2011-11-07,248.05625
2011-11-08,247.509167
2011-11-09,247.212917
2011-11-10,247.117917
2011-11-11,246.80625
2011-11-12,247.17375
2011-11-13,247.132083
2011-11-14,247.150833
2011-11-15,247.172917
2011-11-16,247.00375
2011-11-17,246.89625
2011-11-18,246.314583
2011-11-19,246.800833
2011-11-20,246.847083
2011-11-21,247.111667
2011-11-22,246.897083
2011-11-23,247.175417
2011-11-24,247.262917
2011-11-25,247.165833
2011-11-26,247.3575
2011-11-27,247.519167
2011-11-28,247.622917
2011-11-29,248.007916
2011-11-30,248.23625
2011-12-01,247.769167
2011-12-02,247.165
2011-12-03,247.549583
2011-12-04,247.50125
2011-12-05,247.869583
2011-12-06,248.044583
2011-12-07,248.072083
2011-12-08,247.913333
2011-12-09,246.66625
2011-12-10,247.414583
2011-12-11,247.374583
2011-12-12,247.172083
2011-12-13,246.89125
2011-12-14,246.222917
2011-12-15,246.125417
2011-12-16,245.412917
2011-12-17,246.1375
2011-12-18,246.462917
2011-12-19,246.595833
2011-12-20,245.99375
2011-12-21,245.329583
2011-12-22,245.029167
2011-12-23,244.815417
2011-12-24,246.19375
2011-12-25,246.511667
2011-12-26,246.130833
2011-12-27,245.734583
2011-12-28,245.73875
2011-12-29,245.994167
2011-12-30,246.856667
2011-12-31,247.116667
2012-01-01,247.223375
2012-01-02,247.664042
2012-01-03,247.5625
2012-01-04,247.324583
2012-01-05,247.097792
2012-01-06,246.770917
2012-01-07,247.19775
2012-01-08,247.098083
2012-01-09,247.535625
2012-01-10,246.603542
2012-01-11,247.105667
2012-01-12,247.322917
2012-01-13,246.76775
2012-01-14,247.307958
2012-01-15,247.774417
2012-01-16,247.539083
2012-01-17,247.873583
2012-01-18,247.4315
2012-01-19,247.234375
2012-01-20,247.387542
2012-01-21,247.858583
2012-01-22,248.071
2012-01-23,248.220292
2012-01-24,247.959458
2012-01-25,247.697792
2012-01-26,247.610125
2012-01-27,247.185542
2012-01-28,247.681958
2012-01-29,248.016542
2012-01-30,248.411208
2012-01-31,248.280667
2012-02-01,248.151625
2012-02-02,247.805833
2012-02-03,247.268083
2012-02-04,247.908667
2012-02-05,248.26875
2012-02-06,248.2095
2012-02-07,248.185417
2012-02-08,248.246667
2012-02-09,247.772083
2012-02-10,247.170833
2012-02-11,248.27
2012-02-12,248.56875
2012-02-13,248.61
2012-02-14,248.492917
2012-02-15,248.399167
2012-02-16,248.568333
2012-02-17,247.35375
2012-02-18,248.30125
2012-02-19,248.250417
2012-02-20,248.40125
2012-02-21,248.218333
2012-02-22,248.815
2012-02-23,248.823333
2012-02-24,247.995417
2012-02-25,249.258333
2012-02-26,249.852917
2012-02-27,249.660417
2012-02-28,249.555833
2012-02-29,249.955833
2012-03-01,249.9375
2012-03-02,248.857083
2012-03-03,249.377083
2012-03-04,249.485
2012-03-05,249.432083
2012-03-06,249.4895
2012-03-07,249.52375
2012-03-08,249.366166
2012-03-09,248.975833
2012-03-10,249.520833
2012-03-11,249.8225
2012-03-12,249.945833
2012-03-13,249.94875
2012-03-14,250.580417
2012-03-15,250.01625
2012-03-16,249.134583
2012-03-17,249.538333
2012-03-18,249.942917
2012-03-19,250.079583
2012-03-20,249.80375
2012-03-21,250.08375
2012-03-22,249.901667
2012-03-23,249.050417
2012-03-24,249.562083
2012-03-25,249.834167
2012-03-26,250.088333
2012-03-27,249.994167
2012-03-28,250.357917
2012-03-29,250.270417
2012-03-30,249.595833
2012-03-31,250.524583
2012-04-01,250.88125
2012-04-02,250.922083
2012-04-03,251.247083
2012-04-04,251.185417
2012-04-05,250.93625
2012-04-06,249.345417
2012-04-07,250.57375
2012-04-08,250.550833
2012-04-09,250.47
2012-04-10,250.150417
2012-04-11,250.18125
2012-04-12,249.925833
2012-04-13,249.29875
2012-04-14,250.12
2012-04-15,250.719167
2012-04-16,251.105417
2012-04-17,250.5875
2012-04-18,250.72375
2012-04-19,251.061667
2012-04-20,249.004583
2012-04-21,250.43
2012-04-22,250.687917
2012-04-23,250.99625
2012-04-24,251.032917
2012-04-25,250.942917
2012-04-26,250.977917
2012-04-27,249.089583
2012-04-28,250.390833
2012-04-29,250.255833
2012-04-30,250.292083
2012-05-01,250.129583
2012-05-02,249.97375
2012-05-03,249.985833
2012-05-04,249.192083
2012-05-05,249.49625
2012-05-06,249.8075
2012-05-07,249.765417
2012-05-08,249.69125
2012-05-09,249.755417
2012-05-10,249.622917
2012-05-11,248.934167
2012-05-12,249.540833
2012-05-13,250.022083
2012-05-14,250.168333
2012-05-15,250.419583
2012-05-16,249.88625
2012-05-17,249.015
2012-05-18,248.170417
2012-05-19,248.968333
2012-05-20,249.387083
2012-05-21,249.705833
2012-05-22,249.730833
2012-05-23,249.7825
2012-05-24,249.015833
2012-05-25,248.485
2012-05-26,249.15625
2012-05-27,249.3125
2012-05-28,249.47
2012-05-29,249.567917
2012-05-30,249.205417
2012-05-31,248.964167
2012-06-01,248.111667
2012-06-02,248.97
2012-06-03,249.175417
2012-06-04,249.412083
2012-06-05,249.531667
2012-06-06,249.70875
2012-06-07,249.656667
2012-06-08,248.609167
2012-06-09,248.922917
2012-06-10,249.52625
2012-06-11,249.689583
2012-06-12,249.62875
2012-06-13,249.64375
2012-06-14,249.160417
2012-06-15,248.544583
2012-06-16,249.58
2012-06-17,249.975
2012-06-18,250.015833
2012-06-19,249.922083
2012-06-20,249.742917
2012-06-21,249.87
2012-06-22,248.843333
2012-06-23,249.52625
2012-06-24,249.824167
2012-06-25,250.10125
2012-06-26,250.300417
2012-06-27,250.544167
2012-06-28,250.40625
2012-06-29,249.065
2012-06-30,249.82375
2012-07-01,250.147083
2012-07-02,250.213333
2012-07-03,250.23125
2012-07-04,250.317917
2012-07-05,249.755
2012-07-06,249.103333
2012-07-07,249.57875
2012-07-08,249.693333
2012-07-09,249.880833
2012-07-10,249.895417
2012-07-11,249.777083
2012-07-12,249.482917
2012-07-13,249.029167
2012-07-14,249.892083
2012-07-15,249.39
2012-07-16,248.97125
2012-07-17,248.45
2012-07-18,248.717917
2012-07-19,248.69625
2012-07-20,248.6175
2012-07-21,249.04
2012-07-22,249.587083
2012-07-23,249.527917
2012-07-24,249.79125
2012-07-25,249.68875
2012-07-26,249.30625
2012-07-27,248.471667
2012-07-28,249.245833
2012-07-29,249.2275
2012-07-30,249.162917
2012-07-31,249.291667
2012-08-01,248.867083
2012-08-02,247.32875
2012-08-03,247.315
2012-08-04,248.117917
2012-08-05,247.73875
2012-08-06,248.200833
2012-08-07,248.479583
2012-08-08,249.299167
2012-08-09,249.144167
2012-08-10,248.375833
2012-08-11,248.9925
2012-08-12,249.434167
2012-08-13,249.475
2012-08-14,249.16375
2012-08-15,249.105
2012-08-16,248.65
2012-08-17,248.07125
2012-08-18,248.569167
2012-08-19,248.986667
2012-08-20,249.370833
2012-08-21,248.57
2012-08-22,248.61125
2012-08-23,248.6075
2012-08-24,247.26
2012-08-25,248.113333
2012-08-26,248.521667
2012-08-27,248.19125
2012-08-28,248.205417
2012-08-29,248.4025
2012-08-30,248.425833
2012-08-31,248.14375
2012-09-01,248.560833
2012-09-02,249.222917
2012-09-03,249.124167
2012-09-04,248.73125
2012-09-05,248.46375
2012-09-06,248.143333
2012-09-07,247.5375
2012-09-08,248.708333
2012-09-09,248.8425
2012-09-10,248.73375
2012-09-11,248.2525
2012-09-12,248.215
2012-09-13,247.804167
2012-09-14,247.264583
2012-09-15,247.94625
2012-09-16,248.511667
2012-09-17,248.765
2012-09-18,248.785
2012-09-19,248.609167
2012-09-20,248.326667
2012-09-21,247.717917
2012-09-22,248.475417
2012-09-23,248.940833
2012-09-24,249.20875
2012-09-25,249.177917
2012-09-26,249.395
2012-09-27,249.379583
2012-09-28,248.55375
2012-09-29,248.894583
2012-09-30,248.905417
2012-10-01,248.80875
2012-10-02,248.49
2012-10-03,248.566667
2012-10-04,248.14375
2012-10-05,247.95375
2012-10-06,248.5525
2012-10-07,248.717083
2012-10-08,248.955417
2012-10-09,249.0025
2012-10-10,249.273333
2012-10-11,248.9675
2012-10-12,248.100833
2012-10-13,248.4425
2012-10-14,248.880417
2012-10-15,248.975417
2012-10-16,248.538333
2012-10-17,248.231667
2012-10-18,247.615833
2012-10-19,247.3675
2012-10-20,248.105417
2012-10-21,248.1625
2012-10-22,248.346667
2012-10-23,248.012917
2012-10-24,248.014583
2012-10-25,247.180833
2012-10-26,247.045
2012-10-27,247.71
2012-10-28,247.962917
2012-10-29,248.055
2012-10-30,248.1
2012-10-31,248.250417
2012-11-01,247.274583
2012-11-02,246.976667
2012-11-03,247.59125
2012-11-04,247.660417
2012-11-05,247.659583
2012-11-06,247.87875
2012-11-07,247.497917
2012-11-08,247.504583
2012-11-09,247.278333
2012-11-10,247.765
2012-11-11,247.845
2012-11-12,247.790417
2012-11-13,247.714167
2012-11-14,247.639583
2012-11-15,247.359583
2012-11-16,246.829583
2012-11-17,247.300833
2012-11-18,247.575417
2012-11-19,247.879167
2012-11-20,247.3425
2012-11-21,247.754167
2012-11-22,247.652083
2012-11-23,247.13375
2012-11-24,247.09375
2012-11-25,247.177083
2012-11-26,247.345417
2012-11-27,246.713333
2012-11-28,246.684167
2012-11-29,246.69125
2012-11-30,246.630417
2012-12-01,247.57
2012-12-02,247.774167
2012-12-03,247.922917
2012-12-04,247.747917
2012-12-05,247.7975
2012-12-06,247.218333
2012-12-07,246.731667
2012-12-08,246.877917
2012-12-09,247.320417
2012-12-10,247.31375
2012-12-11,246.732083
2012-12-12,246.972917
2012-12-13,246.595417
2012-12-14,246.570417
2012-12-15,246.38875
2012-12-16,246.72
2012-12-17,246.5625
2012-12-18,246.678333
2012-12-19,246.3
2012-12-20,246.031667
2012-12-21,245.445
2012-12-22,245.184167
2012-12-23,244.959167
2012-12-24,246.7375
2012-12-25,247.723333
2012-12-26,247.27375
2012-12-27,247.007917
2012-12-28,246.29625
2012-12-29,246.638333
2012-12-30,246.655417
2012-12-31,247.148333
2013-01-01,247.35125
2013-01-02,247.295417
2013-01-03,247.095
2013-01-04,246.54125
2013-01-05,247.240833
2013-01-06,247.794583
2013-01-07,247.85625
2013-01-08,247.585
2013-01-09,246.967917
2013-01-10,246.963333
2013-01-11,246.635417
2013-01-12,247.26125
2013-01-13,247.831667
2013-01-14,247.785
2013-01-15,247.5125
2013-01-16,247.427083
2013-01-17,247.152917
2013-01-18,247.040833
2013-01-19,247.485417
2013-01-20,248.090417
2013-01-21,248.103333
2013-01-22,248.164167
2013-01-23,248.028333
2013-01-24,247.712083
2013-01-25,247.3775
2013-01-26,247.860833
2013-01-27,247.258333
2013-01-28,246.889583
2013-01-29,246.816667
2013-01-30,246.724583
2013-01-31,246.737083
2013-02-01,246.384583
2013-02-02,247.187083
2013-02-03,247.451667
2013-02-04,248.095833
2013-02-05,248.136667
2013-02-06,247.650833
2013-02-07,247.114583
2013-02-08,246.265
2013-02-09,247.407917
2013-02-10,247.652917
2013-02-11,248.144167
2013-02-12,248.372083
2013-02-13,248.774583
2013-02-14,248.754583
2013-02-15,247.891667
2013-02-16,248.525833
2013-02-17,248.650833
2013-02-18,247.980833
2013-02-19,248.150833
2013-02-20,248.507083
2013-02-21,248.25875
2013-02-22,248.0425
2013-02-23,248.976667
2013-02-24,248.879583
2013-02-25,248.7725
2013-02-26,248.936667
2013-02-27,249.065417
2013-02-28,248.349583
2013-03-01,248.219583
2013-03-02,248.741667
2013-03-03,249.066667
2013-03-04,249.141667
2013-03-05,249.25125
2013-03-06,249.0675
2013-03-07,248.367917
2013-03-08,248.050833
2013-03-09,248.765417
2013-03-10,248.95125
2013-03-11,248.993333
2013-03-12,249.286667
2013-03-13,249.725417
2013-03-14,249.498333
2013-03-15,249.170833
2013-03-16,249.736667
2013-03-17,250.22625
2013-03-18,250.09625
2013-03-19,250.025417
2013-03-20,249.93125
2013-03-21,249.38
2013-03-22,248.688333
2013-03-23,249.4325
2013-03-24,249.830833
2013-03-25,249.83625
2013-03-26,250.264125
2013-03-27,249.916417
2013-03-28,249.605125
2013-03-29,248.587583
2013-03-30,249.756625
2013-03-31,249.773375
2013-04-01,249.817208
2013-04-02,250.016
2013-04-03,249.935542
2013-04-04,250.205083
2013-04-05,249.908167
2013-04-06,250.511125
2013-04-07,250.793917
2013-04-08,250.660458
2013-04-09,250.507208
2013-04-10,250.192125
2013-04-11,250.249625
2013-04-12,248.569042
2013-04-13,250.07475
2013-04-14,250.242583
2013-04-15,250.25125
2013-04-16,250.111292
2013-04-17,250.207583
2013-04-18,249.80175
2013-04-19,249.081792
2013-04-20,249.667917
2013-04-21,250.232833
2013-04-22,250.683
2013-04-23,250.886792
2013-04-24,251.151083
2013-04-25,250.714708
2013-04-26,249.069167
2013-04-27,250.103708
2013-04-28,249.823333
2013-04-29,249.791125
2013-04-30,250.221583
2013-05-01,249.606958
2013-05-02,249.308292
2013-05-03,248.80725
2013-05-04,249.391292
2013-05-05,249.17625
2013-05-06,249.286375
2013-05-07,249.131292
2013-05-08,249.152625
2013-05-09,248.980208
2013-05-10,248.75325
2013-05-11,249.206458
2013-05-12,249.187708
2013-05-13,249.199125
2013-05-14,249.2385
2013-05-15,249.369208
2013-05-16,249.433667
2013-05-17,248.41325
2013-05-18,249.341417
2013-05-19,249.518208
2013-05-20,249.538375
2013-05-21,249.01925
2013-05-22,248.761292
2013-05-23,248.040583
2013-05-24,247.866083
2013-05-25,248.5
2013-05-26,249.267625
2013-05-27,249.330125
2013-05-28,249.292333
2013-05-29,249.381958
2013-05-30,248.768833
2013-05-31,248.062583
2013-06-01,248.874417
2013-06-02,249.364375
2013-06-03,249.219958
2013-06-04,249.456958
2013-06-05,249.551708
2013-06-06,249.3175
2013-06-07,248.339458
2013-06-08,249.284042
2013-06-09,249.553125
2013-06-10,249.458458
2013-06-11,249.716417
2013-06-12,249.534417
2013-06-13,249.240833
2013-06-14,247.804083
2013-06-15,248.679042
2013-06-16,248.921083
2013-06-17,249.519958
2013-06-18,249.332125
2013-06-19,249.332208
2013-06-20,249.086875
2013-06-21,248.863125
2013-06-22,249.369292
2013-06-23,249.67475
2013-06-24,249.646833
2013-06-25,249.44375
2013-06-26,249.3035
2013-06-27,248.978167
2013-06-28,248.174167
2013-06-29,248.892042
2013-06-30,249.305417
2013-07-01,249.34825
2013-07-02,249.539833
2013-07-03,249.563917
2013-07-04,249.407375
2013-07-05,248.045417
2013-07-06,248.905375
2013-07-07,249.126875
2013-07-08,248.978917
2013-07-09,248.651792
2013-07-10,248.660125
2013-07-11,249.472875
2013-07-12,248.868
2013-07-13,249.097292
2013-07-14,249.319833
2013-07-15,249.256917
2013-07-16,249.17625
2013-07-17,249.135
2013-07-18,248.915792
2013-07-19,248.064167
2013-07-20,248.619042
2013-07-21,248.615417
2013-07-22,248.70925
2013-07-23,248.686542
2013-07-24,249.008083
2013-07-25,248.348167
2013-07-26,247.801333
2013-07-27,248.205333
2013-07-28,248.3635
2013-07-29,248.388833
2013-07-30,248.722625
2013-07-31,248.866083
2013-08-01,248.770125
2013-08-02,248.367917
2013-08-03,248.89675
2013-08-04,249.156292
2013-08-05,248.894
2013-08-06,248.843167
2013-08-07,248.825167
2013-08-08,248.34825
2013-08-09,247.777208
2013-08-10,248.446542
2013-08-11,248.52875
2013-08-12,248.641125
2013-08-13,248.796333
2013-08-14,249.192
2013-08-15,249.061042
2013-08-16,247.939917
2013-08-17,248.56175
2013-08-18,248.781167
2013-08-19,248.953708
2013-08-20,248.942375
2013-08-21,249.14925
2013-08-22,248.395875
2013-08-23,247.546667
2013-08-24,248.157
2013-08-25,248.185833
2013-08-26,247.365333
2013-08-27,246.97525
2013-08-28,246.494417
2013-08-29,246.33175
2013-08-30,245.656542
2013-08-31,248.02375
2013-09-01,247.886958
2013-09-02,247.758583
2013-09-03,247.997875
2013-09-04,247.870625
2013-09-05,246.994292
2013-09-06,246.152542
2013-09-07,247.483667
2013-09-08,247.366667
2013-09-09,247.283125
2013-09-10,247.925542
2013-09-11,247.514417
2013-09-12,247.100375
2013-09-13,246.631208
2013-09-14,247.62725
2013-09-15,248.308042
2013-09-16,248.499625
2013-09-17,248.578333
2013-09-18,248.632
2013-09-19,248.430542
2013-09-20,247.712625
2013-09-21,248.631042
2013-09-22,249.070333
2013-09-23,249.239417
2013-09-24,249.248708
2013-09-25,249.295083
2013-09-26,248.888208
2013-09-27,248.20075
2013-09-28,248.714583
2013-09-29,248.853583
2013-09-30,248.703792
2013-10-01,248.875917
2013-10-02,248.751333
2013-10-03,248.417125
2013-10-04,247.81475
2013-10-05,248.524917
2013-10-06,248.924375
2013-10-07,249.019917
2013-10-08,248.761
2013-10-09,248.581167
2013-10-10,248.227667
2013-10-11,247.7625
2013-10-12,248.1095
2013-10-13,247.916167
2013-10-14,248.012708
2013-10-15,247.758042
2013-10-16,247.838667
2013-10-17,247.713542
2013-10-18,247.59125
2013-10-19,248.206708
2013-10-20,248.2275
2013-10-21,248.212333
2013-10-22,248.193583
2013-10-23,248.008625
2013-10-24,247.649333
2013-10-25,247.256083
2013-10-26,247.931292
2013-10-27,248.050833
2013-10-28,247.915625
2013-10-29,247.553083
2013-10-30,247.648083
2013-10-31,247.18175
2013-11-01,246.588208
2013-11-02,247.267667
2013-11-03,247.342167
2013-11-04,247.486667
2013-11-05,247.565792
2013-11-06,247.782333
2013-11-07,247.782958
2013-11-08,247.178458
2013-11-09,247.86
2013-11-10,248.289875
2013-11-11,248.549625
2013-11-12,248.320292
2013-11-13,248.086417
2013-11-14,247.797333
2013-11-15,247.222375
2013-11-16,247.277458
2013-11-17,247.510333
2013-11-18,247.380083
2013-11-19,246.764833
2013-11-20,247.367417
2013-11-21,246.967542
2013-11-22,246.316375
2013-11-23,246.054417
2013-11-24,245.921417
2013-11-25,245.500417
2013-11-26,245.493375
2013-11-27,245.240875
2013-11-28,245.613667
2013-11-29,246.003458
2013-11-30,246.586417
2013-12-01,246.918625
2013-12-02,246.891833
2013-12-03,246.400708
2013-12-04,245.52825
2013-12-05,245.661167
2013-12-06,246.069
2013-12-07,246.488208
2013-12-08,246.805458
2013-12-09,246.945
2013-12-10,246.942833
2013-12-11,247.033333
2013-12-12,247.0345
2013-12-13,246.6955
2013-12-14,247.032
2013-12-15,247.317292
2013-12-16,247.363125
2013-12-17,247.137083
2013-12-18,247.099833
2013-12-19,246.918625
2013-12-20,246.345917
2013-12-21,246.180417
2013-12-22,245.330292
2013-12-23,244.693083
2013-12-24,246.075333
2013-12-25,246.3595
2013-12-26,245.67325
2013-12-27,245.359792
2013-12-28,246.693708
2013-12-29,247.529458
2013-12-30,246.568625
2013-12-31,246.62875
2014-01-01,246.636583
2014-01-02,245.9505
2014-01-03,245.485375
2014-01-04,247.19125
2014-01-05,246.526458
2014-01-06,246.635833
2014-01-07,246.537625
2014-01-08,246.828583
2014-01-09,246.976292
2014-01-10,246.775