datetime,flow
2008-05-23,612.838542
2008-05-24,507.125
2008-05-25,462.802083
2008-05-26,497.255208
2008-05-27,544.583333
2008-05-28,638.65625
2008-05-29,723.90625
2008-05-30,724.875
2008-05-31,726.0625
2008-06-01,790.03125
2008-06-02,961.718748
2008-06-03,1055.78646
2008-06-04,912.723959
2008-06-05,789.916667
2008-06-06,749.625001
2008-06-07,733.6875
2008-06-08,792.135418
2008-06-09,676.84375
2008-06-10,666.104167
2008-06-11,719.8125
2008-06-12,620.416667
2008-06-13,539.359375
2008-06-14,554.088541
2008-06-15,650.333333
2008-06-16,816.333331
2008-06-17,969.208334
2008-06-18,1020.08333
2008-06-19,1106.41667
2008-06-20,1064.40625
2008-06-21,992.09375
2008-06-22,932.958334
2008-06-23,859.083333
2008-06-24,864.020834
2008-06-25,859.052083
2008-06-26,863.947917
2008-06-27,816.088542
2008-06-28,783.541667
2008-06-29,766.140625
2008-06-30,755.802084
2008-07-01,694.427084
2008-07-02,587.088542
2008-07-03,482.208334
2008-07-04,442.364584
2008-07-05,407.380209
2008-07-06,394.630208
2008-07-07,445.406249
2008-07-08,420.661459
2008-07-09,367.260417
2008-07-10,337.151042
2008-07-11,315.109375
2008-07-12,297.286459
2008-07-13,283.098958
2008-07-14,264.880209
2008-07-15,251.005208
2008-07-16,237.71875
2008-07-17,233.697917
2008-07-18,227.671875
2008-07-19,225.682292
2008-07-20,219.994792
2008-07-21,209.869792
2008-07-22,216.1875
2008-07-23,192.640625
2008-07-24,193.546875
2008-07-25,185.734375
2008-07-26,176.765625
2008-07-27,175.84375
2008-07-28,186.921875
2008-07-29,166.119792
2008-07-30,160.145833
2008-07-31,160.739583
2008-08-01,149.067709
2008-08-02,137.125
2008-08-03,132.692708
2008-08-04,128.869792
2008-08-05,121.536458
2008-08-06,154.880208
2008-08-07,156.244791
2008-08-08,186.28125
2008-08-09,154.244792
2008-08-10,154.776042
2008-08-11,161.958334
2008-08-12,144.03125
2008-08-13,150.302083
2008-08-14,144.541667
2008-08-15,135.380208
2008-08-16,140.25
2008-08-17,136.927083
2008-08-18,126.151042
2008-08-19,118.65625
2008-08-20,116.9375
2008-08-21,113.510417
2008-08-22,112.25
2008-08-23,105.953125
2008-08-24,103.0625
2008-08-25,101.635417
2008-08-26,104.041667
2008-08-27,96.9848959
2008-08-28,91.9114584
2008-08-29,88.0921875
2008-08-30,85.7640625
2008-08-31,85.05625
2008-09-01,87.5460938
2008-09-02,86.6140625
2008-09-03,81.5449479
2008-09-04,76.2666667
2008-09-05,73.1333333
2008-09-06,70.3916667
2008-09-07,
2008-09-08,
2008-09-09,
2008-09-10,
2008-09-11,
2008-09-12,
2008-09-13,
2008-09-14,
2008-09-15,
2008-09-16,
2008-09-17,
2008-09-18,
2008-09-19,
2008-09-20,
2008-09-21,
2008-09-22,
2008-09-23,
2008-09-24,59.7975
2008-09-25,58.3586458
2008-09-26,57.0755208
2008-09-27,56.974375
2008-09-28,57.1313542
2008-09-29,55.2963542
2008-09-30,55.1404168
2008-10-01,51.9057292
2008-10-02,50.1790625
2008-10-03,50.68375
2008-10-04,52.7402083
2008-10-05,52.1691666
2008-10-06,56.5220833
2008-10-07,55.0297917
2008-10-08,53.6285417
2008-10-09,51.0588542
2008-10-10,49.5422917
2008-10-11,48.725326
2008-10-12,59.3842708
2008-10-13,49.7547917
2008-10-14,52.8283334
2008-10-15,49.5339583
2008-10-16,52.1230209
2008-10-17,52.13875
2008-10-18,50.4665625
2008-10-19,50.0434375
2008-10-20,51.1
2008-10-21,54.5776042
2008-10-22,52.6961458
2008-10-23,46.2824999
2008-10-24,56.4432291
2008-10-25,55.0648959
2008-10-26,56.2153125
2008-10-27,48.7179167
2008-10-28,49.2775001
2008-10-29,48.4064584
2008-10-30,48.6051042
2008-10-31,46.8625001
2008-11-01,48.3967709
2008-11-02,48.541875
2008-11-03,55.6634374
2008-11-04,
2008-11-05,
2008-11-06,
2008-11-07,55.5958333
2008-11-08,55.416875
2008-11-09,51.5965626
2008-11-10,48.2052084
2008-11-11,47.9152084
2008-11-12,46.1989583
2008-11-13,47.0077084
2008-11-14,45.4375001
2008-11-15,35.2145833
2008-11-16,48.9226042
2008-11-17,47.8276043
2008-11-18,44.4176042
2008-11-19,43.8620834
2008-11-20,42.9055209
2008-11-21,41.5495834
2008-11-22,37.9911459
2008-11-23,40.7466305
2008-11-24,47.1736458
2008-11-25,72.9388541
2008-11-26,85.9068233
2008-11-27,
2008-11-28,
2008-11-29,38.7990625
2008-11-30,40.5125001
2008-12-01,41.2844793
2008-12-02,41.7339584
2008-12-03,41.5176042
2008-12-04,40.3890626
2008-12-05,38.4966667
2008-12-06,39.5831251
2008-12-07,38.9361459
2008-12-08,39.0505209
2008-12-09,34.6387502
2008-12-10,43.9416665
2008-12-11,88.5525517
2008-12-12,140.711771
2008-12-13,186.095833
2008-12-14,168.901042
2008-12-15,187.984375
2008-12-16,290.492708
2008-12-17,386.086979
2008-12-18,412.108854
2008-12-19,424.385938
2008-12-20,429.228646
2008-12-21,431.736459
2008-12-22,433.380729
2008-12-23,436.74375
2008-12-24,438.805729
2008-12-25,441.751042
2008-12-26,443.339584
2008-12-27,446.758334
2008-12-28,446.704167
2008-12-29,446.758334
2008-12-30,446.758334
2008-12-31,446.8125
2009-01-01,446.758334
2009-01-02,
2009-01-03,
2009-01-04,
2009-01-05,
2009-01-06,
2009-01-07,
2009-01-08,
2009-01-09,
2009-01-10,
2009-01-11,
2009-01-12,
2009-01-13,
2009-01-14,
2009-01-15,
2009-01-16,
2009-01-17,
2009-01-18,
2009-01-19,
2009-01-20,
2009-01-21,
2009-01-22,
2009-01-23,
2009-01-24,
2009-01-25,
2009-01-26,
2009-01-27,
2009-01-28,
2009-01-29,
2009-01-30,
2009-01-31,
2009-02-01,
2009-02-02,
2009-02-03,
2009-02-04,
2009-02-05,
2009-02-06,
2009-02-07,
2009-02-08,
2009-02-09,
2009-02-10,
2009-02-11,
2009-02-12,
2009-02-13,
2009-02-14,
2009-02-15,
2009-02-16,
2009-02-17,
2009-02-18,
2009-02-19,
2009-02-20,
2009-02-21,
2009-02-22,
2009-02-23,
2009-02-24,
2009-02-25,
2009-02-26,
2009-02-27,
2009-02-28,
2009-03-01,
2009-03-02,
2009-03-03,
2009-03-04,
2009-03-05,
2009-03-06,
2009-03-07,
2009-03-08,
2009-03-09,
2009-03-10,
2009-03-11,
2009-03-12,
2009-03-13,
2009-03-14,
2009-03-15,
2009-03-16,
2009-03-17,
2009-03-18,
2009-03-19,
2009-03-20,
2009-03-21,
2009-03-22,
2009-03-23,
2009-03-24,
2009-03-25,
2009-03-26,
2009-03-27,
2009-03-28,
2009-03-29,
2009-03-30,
2009-03-31,
2009-04-01,
2009-04-02,
2009-04-03,
2009-04-04,
2009-04-05,
2009-04-06,
2009-04-07,
2009-04-08,
2009-04-09,
2009-04-10,
2009-04-11,
2009-04-12,
2009-04-13,
2009-04-14,
2009-04-15,
2009-04-16,
2009-04-17,
2009-04-18,
2009-04-19,
2009-04-20,
2009-04-21,
2009-04-22,
2009-04-23,
2009-04-24,
2009-04-25,
2009-04-26,
2009-04-27,
2009-04-28,
2009-04-29,229.40677
2009-04-30,307.380729
2009-05-01,341.620313
2009-05-02,322.035417
2009-05-03,329.641146
2009-05-04,312.546591
2009-05-05,285.039063
2009-05-06,311.466666
2009-05-07,424.855208
2009-05-08,487.120313
2009-05-09,461.921354
2009-05-10,465.160938
2009-05-11,463.083854
2009-05-12,515.126041
2009-05-13,543.8375
2009-05-14,515.769792
2009-05-15,527.051562
2009-05-16,555.516145
2009-05-17,617.155729
2009-05-18,743.466666
2009-05-19,846.651043
2009-05-20,778.01302
2009-05-21,774.114584
2009-05-22,732.65625
2009-05-23,750.057291
2009-05-24,793.817709
2009-05-25,734.101563
2009-05-26,699.34375
2009-05-27,678.719272
2009-05-28,589.35625
2009-05-29,550.717708
2009-05-30,577.330208
2009-05-31,640.136458
2009-06-01,714.0625
2009-06-02,698.28125
2009-06-03,759.0625
2009-06-04,709.5625
2009-06-05,648.277083
2009-06-06,606.997917
2009-06-07,569.202083
2009-06-08,512.827084
2009-06-09,474.717188
2009-06-10,441.888021
2009-06-11,440.55625
2009-06-12,413.082813
2009-06-13,398.382812
2009-06-14,413.3
2009-06-15,409.354166
2009-06-16,401.792708
2009-06-17,394.305208
2009-06-18,412.951041
2009-06-19,430.697395
2009-06-20,489.901563
2009-06-21,471.582812
2009-06-22,476.75625
2009-06-23,465.540105
2009-06-24,394.714062
2009-06-25,439.849999
2009-06-26,483.163541
2009-06-27,526.730209
2009-06-28,405.407292
2009-06-29,362.613021
2009-06-30,342.367188
2009-07-01,300.432292
2009-07-02,284.739062
2009-07-03,293.461979
2009-07-04,275.759896
2009-07-05,261.596354
2009-07-06,251.575521
2009-07-07,230.175
2009-07-08,219.794792
2009-07-09,219.49375
2009-07-10,211.217708
2009-07-11,204.082292
2009-07-12,202.214583
2009-07-13,193.84375
2009-07-14,191.828125
2009-07-15,189.390625
2009-07-16,189.484375
2009-07-17,179.860417
2009-07-18,172.480208
2009-07-19,170.616667
2009-07-20,174.113542
2009-07-21,167.960417
2009-07-22,152.260417
2009-07-23,156.285417
2009-07-24,155.165625
2009-07-25,151.580208
2009-07-26,204.65677
2009-07-27,224.120834
2009-07-28,195.515625
2009-07-29,178.34375
2009-07-30,185.34375
2009-07-31,175.829167
2009-08-01,182.701042
2009-08-02,154.597917
2009-08-03,142.4125
2009-08-04,132.697917
2009-08-05,124.014583
2009-08-06,123.801042
2009-08-07,126.032865
2009-08-08,114.584948
2009-08-09,105.922292
2009-08-10,100.832604
2009-08-11,96.4976042
2009-08-12,89.8715625
2009-08-13,87.0703646
2009-08-14,90.7293749
2009-08-15,109.784937
2009-08-16,103.847396
2009-08-17,94.0407291
2009-08-18,88.9003646
2009-08-19,83.1351042
2009-08-20,77.8666666
2009-08-21,74.35
2009-08-22,71.2
2009-08-23,69.0333333
2009-08-24,73.275
2009-08-25,75.85
2009-08-26,72.025
2009-08-27,69.8999999
2009-08-28,66.530625
2009-08-29,63.6977083
2009-08-30,62.2856249
2009-08-31,62.2309374
2009-09-01,59.8281249
2009-09-02,58.7721874
2009-09-03,57.9838541
2009-09-04,56.8365624
2009-09-05,58.2338541
2009-09-06,58.3422917
2009-09-07,58.0765625
2009-09-08,55.8766666
2009-09-09,53.8470833
2009-09-10,53.8672915
2009-09-11,78.4749999
2009-09-12,75.3833333
2009-09-13,83.6154687
2009-09-14,76.9494318
2009-09-15,68.1417391
2009-09-16,
2009-09-17,
2009-09-18,
2009-09-19,55.3713542
2009-09-20,55.5703124
2009-09-21,80.4437499
2009-09-22,73.9833333
2009-09-23,66.109375
2009-09-24,61.6610416
2009-09-25,62.2232291
2009-09-26,64.7485416
2009-09-27,64.6875
2009-09-28,61.2877083
2009-09-29,57.8829166
2009-09-30,56.2048958
2009-10-01,59.6237499
2009-10-02,55.5017708
2009-10-03,61.170625
2009-10-04,59.006875
2009-10-05,62.6748957
2009-10-06,61.9764583
2009-10-07,63.2302083
2009-10-08,62.8623959
2009-10-09,58.6656522
2009-10-10,58.0570834
2009-10-11,55.0050001
2009-10-12,52.7281251
2009-10-13,53.5354167
2009-10-14,
2009-10-15,71.1083334
2009-10-16,66.6312501
2009-10-17,62.2815626
2009-10-18,62.5346875
2009-10-19,64.1489583
2009-10-20,64.1784091
2009-10-21,
2009-10-22,60.8000001
2009-10-23,59.1509375
2009-10-24,
2009-10-25,62.2181819
2009-10-26,48.4750001
2009-10-27,58.8635416
2009-10-28,55.4362501
2009-10-29,46.1337501
2009-10-30,50.5048958
2009-10-31,53.2430208
2009-11-01,55.1737501
2009-11-02,54.169375
2009-11-03,52.8452083
2009-11-04,53.1030209
2009-11-05,53.4859375
2009-11-06,53.8688542
2009-11-07,52.8810417
2009-11-08,52.2627084
2009-11-09,50.2046875
2009-11-10,46.0889584
2009-11-11,46.82625
2009-11-12,49.3695834
2009-11-13,
2009-11-14,48.0678125
2009-11-15,47.2991667
2009-11-16,52.1608333
2009-11-17,88.8330207
2009-11-18,83.0045835
2009-11-19,56.3347917
2009-11-20,43.2965626
2009-11-21,42.2091669
2009-11-22,31.5651044
2009-11-23,30.2958336
2009-11-24,55.624583200000004
2009-11-25,126.069583
2009-11-26,174.447917
2009-11-27,
2009-11-28,279.338541
2009-11-29,291.538636
2009-11-30,
2009-12-01,
2009-12-02,305.782292
2009-12-03,308.770834
2009-12-04,308.770834
2009-12-05,308.770834
2009-12-06,308.770834
2009-12-07,307.1875
2009-12-08,308.375001
2009-12-09,308.770834
2009-12-10,308.572917
2009-12-11,308.572917
2009-12-12,308.770834
2009-12-13,308.572917
2009-12-14,308.968751
2009-12-15,308.770834
2009-12-16,308.572917
2009-12-17,309.304348
2009-12-18,308.968751
2009-12-19,308.572917
2009-12-20,308.572917
2009-12-21,307.1875
2009-12-22,306.0
2009-12-23,306.0
2009-12-24,306.0
2009-12-25,306.0
2009-12-26,306.0
2009-12-27,306.0
2009-12-28,306.0
2009-12-29,306.0
2009-12-30,306.0
2009-12-31,306.0
2010-01-01,306.0
2010-01-02,306.0
2010-01-03,306.0
2010-01-04,306.0
2010-01-05,306.0
2010-01-06,306.0
2010-01-07,306.0
2010-01-08,306.0
2010-01-09,306.0
2010-01-10,306.0
2010-01-11,306.989583
2010-01-12,306.989583
2010-01-13,308.375001
2010-01-14,308.770834
2010-01-15,307.979167
2010-01-16,308.375001
2010-01-17,308.572917
2010-01-18,307.385417
2010-01-19,308.375001
2010-01-20,308.770834
2010-01-21,307.1875
2010-01-22,306.59375
2010-01-23,308.375
2010-01-24,308.572917
2010-01-25,308.572917
2010-01-26,308.770834
2010-01-27,308.770834
2010-01-28,308.572917
2010-01-29,309.166668
2010-01-30,308.770834
2010-01-31,307.385417
2010-02-01,308.177083
2010-02-02,308.770834
2010-02-03,307.583334
2010-02-04,309.364584
2010-02-05,308.770834
2010-02-06,306.791667
2010-02-07,306.395833
2010-02-08,308.177084
2010-02-09,308.572917
2010-02-10,308.770834
2010-02-11,309.760418
2010-02-12,307.1875
2010-02-13,306.791667
2010-02-14,307.781251
2010-02-15,307.1875
2010-02-16,308.375001
2010-02-17,306.59375
2010-02-18,306.989583
2010-02-19,308.375001
2010-02-20,308.177083
2010-02-21,307.1875
2010-02-22,308.177084
2010-02-23,308.770834
2010-02-24,307.1875
2010-02-25,308.770834
2010-02-26,308.770834
2010-02-27,308.891305
2010-02-28,308.572917
2010-03-01,308.375001
2010-03-02,307.1875
2010-03-03,307.781251
2010-03-04,308.572917
2010-03-05,308.572917
2010-03-06,307.78125
2010-03-07,308.572917
2010-03-08,307.781251
2010-03-09,307.979167
2010-03-10,308.177084
2010-03-11,308.375001
2010-03-12,308.572917
2010-03-13,308.846355
2010-03-14,311.195652
2010-03-15,312.406251
2010-03-16,312.606772
2010-03-17,312.606772
2010-03-18,312.807292
2010-03-19,312.606772
2010-03-20,312.807292
2010-03-21,311.604167
2010-03-22,312.406251
2010-03-23,312.807292
2010-03-24,312.807292
2010-03-25,312.406251
2010-03-26,312.606772
2010-03-27,312.606772
2010-03-28,312.406251
2010-03-29,312.807292
2010-03-30,312.807292
2010-03-31,311.604167
2010-04-01,312.606772
2010-04-02,312.807292
2010-04-03,312.807292
2010-04-04,312.606772
2010-04-05,
2010-04-06,
2010-04-07,
2010-04-08,312.807292
2010-04-09,311.403646
2010-04-10,312.606772
2010-04-11,311.464674
2010-04-12,311.804688
2010-04-13,314.20573
2010-04-14,312.203125
2010-04-15,314.877605
2010-04-16,316.453126
2010-04-17,317.572917
2010-04-18,316.687501
2010-04-19,317.572917
2010-04-20,317.770834
2010-04-21,317.770834
2010-04-22,
2010-04-23,
2010-04-24,
2010-04-25,311.804688
2010-04-26,311.403646
2010-04-27,310.802084
2010-04-28,311.604167
2010-04-29,
2010-04-30,312.578125
2010-05-01,307.78125
2010-05-02,308.177083
2010-05-03,308.572917
2010-05-04,306.817709
2010-05-05,299.217708
2010-05-06,282.113021
2010-05-07,215.300001
2010-05-08,119.835001
2010-05-09,70.0874483
2010-05-10,80.848542
2010-05-11,
2010-05-12,
2010-05-13,
2010-05-14,166.695454
2010-05-15,185.515625
2010-05-16,177.855208
2010-05-17,191.676562
2010-05-18,220.995834
2010-05-19,248.059783
2010-05-20,266.277604
2010-05-21,337.739062
2010-05-22,395.955434
2010-05-23,428.432291
2010-05-24,463.720834
2010-05-25,354.967935
2010-05-26,338.849479
2010-05-27,
2010-05-28,618.670309
2010-05-29,947.927083
2010-05-30,893.276043
2010-05-31,760.953125
2010-06-01,744.658855
2010-06-02,665.959898
2010-06-03,502.577083
2010-06-04,558.640622
2010-06-05,1045.51041
2010-06-06,1471.14583
2010-06-07,1458.0625
2010-06-08,1265.51302
2010-06-09,
2010-06-10,1023.46094
2010-06-11,623.936364
2010-06-12,530.254546
2010-06-13,526.825
2010-06-14,445.914205
2010-06-15,374.611458
2010-06-16,321.710938
2010-06-17,
2010-06-18,
2010-06-19,
2010-06-20,338.990626
2010-06-21,337.768229
2010-06-22,320.507813
2010-06-23,321.677083
2010-06-24,320.158854
2010-06-25,307.608855
2010-06-26,308.939063
2010-06-27,
2010-06-28,272.09837
2010-06-29,269.745313
2010-06-30,301.23125
2010-07-01,200.728126
2010-07-02,172.720834
2010-07-03,178.295833
2010-07-04,162.145834
2010-07-05,160.067709
2010-07-06,158.406251
2010-07-07,154.541667
2010-07-08,152.322917
2010-07-09,156.086956
2010-07-10,149.427083
2010-07-11,149.759376
2010-07-12,138.483333
2010-07-13,128.782292
2010-07-14,117.60625
2010-07-15,118.66875
2010-07-16,129.326042
2010-07-17,130.851042
2010-07-18,126.084375
2010-07-19,118.925
2010-07-20,113.389584
2010-07-21,
2010-07-22,
2010-07-23,
2010-07-24,123.223958
2010-07-25,111.96875
2010-07-26,103.8125
2010-07-27,101.081848
2010-07-28,
2010-07-29,
2010-07-30,158.227272
2010-07-31,166.161458
2010-08-01,
2010-08-02,
2010-08-03,
2010-08-04,
2010-08-05,
2010-08-06,
2010-08-07,
2010-08-08,
2010-08-09,110.038542
2010-08-10,103.647552
2010-08-11,109.234375
2010-08-12,111.796875
2010-08-13,93.3786461
2010-08-14,89.5746354
2010-08-15,83.9437503
2010-08-16,88.9296875
2010-08-17,109.523125
2010-08-18,92.1944792
2010-08-19,
2010-08-20,
2010-08-21,
2010-08-22,102.031979
2010-08-23,99.1602606
2010-08-24,94.5197919
2010-08-25,87.1166668
2010-08-26,80.9365627
2010-08-27,77.0884377
2010-08-28,74.518646
2010-08-29,75.2502606
2010-08-30,74.3021875
2010-08-31,76.3137502
2010-09-01,68.7833336
2010-09-02,64.7708334
2010-09-03,62.3260418
2010-09-04,59.819271
2010-09-05,56.9321876
2010-09-06,54.6572918
2010-09-07,53.3856251
2010-09-08,54.5958334
2010-09-09,60.2000002
2010-09-10,54.786146
2010-09-11,51.6481249
2010-09-12,50.0252083
2010-09-13,50.8152083
2010-09-14,51.18875
2010-09-15,49.5972917
2010-09-16,48.2091667
2010-09-17,48.8823958
2010-09-18,47.7151042
2010-09-19,44.3267708
2010-09-20,43.5455208
2010-09-21,43.949375
2010-09-22,45.5605208
2010-09-23,65.7116666
2010-09-24,60.6405209
2010-09-25,53.5638542
2010-09-26,49.218125
2010-09-27,46.9406251
2010-09-28,47.0948959
2010-09-29,44.5083334
2010-09-30,43.5326042
2010-10-01,42.5969792
2010-10-02,41.9269792
2010-10-03,41.3222917
2010-10-04,40.5942708
2010-10-05,40.5838542
2010-10-06,42.7489583
2010-10-07,56.6663541
2010-10-08,61.1537502
2010-10-09,54.3101042
2010-10-10,49.686771
2010-10-11,49.8745835
2010-10-12,50.353646
2010-10-13,51.6595835
2010-10-14,49.0230209
2010-10-15,45.8454169
2010-10-16,43.7897918
2010-10-17,42.618646
2010-10-18,42.4384375
2010-10-19,43.7545835
2010-10-20,42.3069793
2010-10-21,41.3527085
2010-10-22,43.065521
2010-10-23,51.8159375
2010-10-24,55.2795835
2010-10-25,79.9100522
2010-10-26,65.7354167
2010-10-27,61.9260417
2010-10-28,53.1892605
2010-10-29,64.9026563
2010-10-30,63.3703125
2010-10-31,66.1197917
2010-11-01,63.3536458
2010-11-02,57.1996875
2010-11-03,61.625
2010-11-04,62.2692708
2010-11-05,61.4890625
2010-11-06,63.3230729
2010-11-07,64.4234896
2010-11-08,61.1036979
2010-11-09,63.8854167
2010-11-10,51.4078125
2010-11-11,53.5928125
2010-11-12,49.118125
2010-11-13,44.1285417
2010-11-14,50.0255208
2010-11-15,52.00875
2010-11-16,51.7191667
2010-11-17,48.1079167
2010-11-18,54.2524479
2010-11-19,55.1161458
2010-11-20,52.493125
2010-11-21,51.0698958
2010-11-22,53.0221875
2010-11-23,89.4767188
2010-11-24,123.036458
2010-11-25,270.276042
2010-11-26,571.90625
2010-11-27,681.0625
2010-11-28,
2010-11-29,
2010-11-30,
2010-12-01,
2010-12-02,
2010-12-03,
2010-12-04,
2010-12-05,
2010-12-06,
2010-12-07,
2010-12-08,
2010-12-09,
2010-12-10,
2010-12-11,
2010-12-12,
2010-12-13,
2010-12-14,
2010-12-15,
2010-12-16,
2010-12-17,
2010-12-18,
2010-12-19,
2010-12-20,
2010-12-21,
2010-12-22,
2010-12-23,
2010-12-24,
2010-12-25,
2010-12-26,
2010-12-27,
2010-12-28,
2010-12-29,
2010-12-30,
2010-12-31,
2011-01-01,
2011-01-02,
2011-01-03,
2011-01-04,
2011-01-05,
2011-01-06,
2011-01-07,
2011-01-08,
2011-01-09,
2011-01-10,
2011-01-11,
2011-01-12,
2011-01-13,
2011-01-14,
2011-01-15,
2011-01-16,
2011-01-17,
2011-01-18,
2011-01-19,
2011-01-20,
2011-01-21,
2011-01-22,
2011-01-23,
2011-01-24,
2011-01-25,
2011-01-26,
2011-01-27,
2011-01-28,
2011-01-29,
2011-01-30,
2011-01-31,
2011-02-01,
2011-02-02,
2011-02-03,
2011-02-04,
2011-02-05,
2011-02-06,
2011-02-07,
2011-02-08,
2011-02-09,
2011-02-10,
2011-02-11,
2011-02-12,
2011-02-13,
2011-02-14,
2011-02-15,
2011-02-16,
2011-02-17,
2011-02-18,
2011-02-19,
2011-02-20,
2011-02-21,
2011-02-22,
2011-02-23,
2011-02-24,
2011-02-25,
2011-02-26,
2011-02-27,
2011-02-28,
2011-03-01,
2011-03-02,
2011-03-03,
2011-03-04,
2011-03-05,
2011-03-06,
2011-03-07,
2011-03-08,
2011-03-09,
2011-03-10,
2011-03-11,
2011-03-12,
2011-03-13,
2011-03-14,
2011-03-15,
2011-03-16,
2011-03-17,
2011-03-18,
2011-03-19,
2011-03-20,
2011-03-21,
2011-03-22,
2011-03-23,
2011-03-24,
2011-03-25,
2011-03-26,
2011-03-27,
2011-03-28,
2011-03-29,
2011-03-30,
2011-03-31,
2011-04-01,
2011-04-02,
2011-04-03,
2011-04-04,
2011-04-05,
2011-04-06,
2011-04-07,
2011-04-08,
2011-04-09,
2011-04-10,
2011-04-11,
2011-04-12,
2011-04-13,90.9557813
2011-04-14,100.081927
2011-04-15,87.4225
2011-04-16,86.320599
2011-04-17,89.4301563
2011-04-18,108.485208
2011-04-19,
2011-04-20,111.735469
2011-04-21,140.527604
2011-04-22,148.25
2011-04-23,133.659375
2011-04-24,
2011-04-25,122.711458
2011-04-26,115.929167
2011-04-27,108.446484
2011-04-28,111.82237
2011-04-29,128.291146
2011-04-30,118.68401
2011-05-01,109.70849
2011-05-02,101.443125
2011-05-03,98.9703646
2011-05-04,109.239115
2011-05-05,131.233333
2011-05-06,169.801563
2011-05-07,240.655729
2011-05-08,318.303906
2011-05-09,356.124219
2011-05-10,311.179167
2011-05-11,308.280729
2011-05-12,251.559896
2011-05-13,238.33724
2011-05-14,273.586719
2011-05-15,303.494271
2011-05-16,396.748437
2011-05-17,429.160156
2011-05-18,393.03776
2011-05-19,349.927083
2011-05-20,294.751302
2011-05-21,265.632552
2011-05-22,260.682552
2011-05-23,293.403906
2011-05-24,304.151042
2011-05-25,300.744271
2011-05-26,371.067188
2011-05-27,518.703646
2011-05-28,609.435417
2011-05-29,771.661458
2011-05-30,809.723958
2011-05-31,626.088542
2011-06-01,647.786979
2011-06-02,768.041667
2011-06-03,879.117188
2011-06-04,839.384115
2011-06-05,947.407552
2011-06-06,1135.10938
2011-06-07,1223.13021
2011-06-08,1073.24219
2011-06-09,1053.21354
2011-06-10,1025.21354
2011-06-11,1009.13542
2011-06-12,1040.95833
2011-06-13,1021.89062
2011-06-14,1001.85937
2011-06-15,1008.07292
2011-06-16,1146.24479
2011-06-17,1283.48958
2011-06-18,1068.02604
2011-06-19,997.479167
2011-06-20,949.997396
2011-06-21,801.710938
2011-06-22,795.299479
2011-06-23,964.247396
2011-06-24,1140.55208
2011-06-25,1213.42187
2011-06-26,1143.22396
2011-06-27,1073.58333
2011-06-28,1047.34896
2011-06-29,1107.08854
2011-06-30,1213.33333
2011-07-01,1131.29688
2011-07-02,1098.90625
2011-07-03,1054.89583
2011-07-04,958.78125
2011-07-05,916.739583
2011-07-06,1005.54167
2011-07-07,980.057292
2011-07-08,1079.13542
2011-07-09,1045.34375
2011-07-10,963.578125
2011-07-11,739.885417
2011-07-12,604.651042
2011-07-13,563.494792
2011-07-14,468.208333
2011-07-15,391.729167
2011-07-16,299.721354
2011-07-17,280.231771
2011-07-18,268.828125
2011-07-19,322.6875
2011-07-20,309.195313
2011-07-21,253.747396
2011-07-22,232.4375
2011-07-23,218.039063
2011-07-24,213.703125
2011-07-25,214.273438
2011-07-26,209.440104
2011-07-27,196.726563
2011-07-28,188.429688
2011-07-29,188.367188
2011-07-30,188.828125
2011-07-31,186.78125
2011-08-01,156.291667
2011-08-02,152.583333
2011-08-03,159.96875
2011-08-04,154.140625
2011-08-05,151.182292
2011-08-06,149.572917
2011-08-07,143.901042
2011-08-08,139.791667
2011-08-09,134.989583
2011-08-10,131.979167
2011-08-11,133.114583
2011-08-12,131.479167
2011-08-13,126.382812
2011-08-14,129.903646
2011-08-15,135.296875
2011-08-16,131.0
2011-08-17,127.359375
2011-08-18,124.21875
2011-08-19,128.130208
2011-08-20,126.815104
2011-08-21,122.804688
2011-08-22,123.692708
2011-08-23,119.776042
2011-08-24,117.578125
2011-08-25,118.875
2011-08-26,146.692708
2011-08-27,159.203125
2011-08-28,133.59375
2011-08-29,142.205729
2011-08-30,141.236979
2011-08-31,125.578125
2011-09-01,116.958333
2011-09-02,109.713542
2011-09-03,109.708333
2011-09-04,99.7604167
2011-09-05,92.8057292
2011-09-06,96.8890625
2011-09-07,115.135417
2011-09-08,115.140625
2011-09-09,108.151042
2011-09-10,97.2158854
2011-09-11,91.7919271
2011-09-12,90.4770833
2011-09-13,89.7776042
2011-09-14,87.8729167
2011-09-15,103.81875
2011-09-16,113.817708
2011-09-17,110.458333
2011-09-18,115.416667
2011-09-19,104.23125
2011-09-20,95.2270833
2011-09-21,89.75625
2011-09-22,85.5692708
2011-09-23,82.5609375
2011-09-24,79.265625
2011-09-25,76.6
2011-09-26,74.1625
2011-09-27,72.2708333
2011-09-28,71.2
2011-09-29,69.425
2011-09-30,70.075
2011-10-01,68.0916667
2011-10-02,69.075
2011-10-03,67.8083333
2011-10-04,68.225
2011-10-05,77.8197917
2011-10-06,79.9041667
2011-10-07,83.2770833
2011-10-08,84.8875
2011-10-09,80.4643229
2011-10-10,81.275
2011-10-11,84.8705729
2011-10-12,83.6125
2011-10-13,80.9476562
2011-10-14,81.3236979
2011-10-15,81.1635417
2011-10-16,80.6135417
2011-10-17,83.2768229
2011-10-18,83.4807292
2011-10-19,78.3742187
2011-10-20,79.5174479
2011-10-21,76.5882812
2011-10-22,76.3083333
2011-10-23,74.0916667
2011-10-24,72.2333333
2011-10-25,
2011-10-26,