datetime,inflow
1941-05-03,681.16
1941-05-04,825.77
1941-05-05,803.14
1941-05-06,874.5
1941-05-07,1160.31
1941-05-08,1364.79
1941-05-09,1562.1
1941-05-10,1895.86
1941-05-11,1778.71
1941-05-12,3133.05
1941-05-13,3245.7
1941-05-14,3542.85
1941-05-15,3070.34
1941-05-16,2347.63
1941-05-17,2670.63
1941-05-18,2711.62
1941-05-19,2739.24
1941-05-20,2051.97
1941-05-21,1598.86
1941-05-22,1408.24
1941-05-23,1397.32
1941-05-24,1522.1
1941-05-25,2083.84
1941-05-26,1965.93
1941-05-27,2235.36
1941-05-28,1993.9
1941-05-29,1800.54
1941-05-30,1854.62
1941-05-31,1581.91
1941-06-01,1605.22
1941-06-02,1708.97
1941-06-03,1934.6
1941-06-04,2157.73
1941-06-05,1888.46
1941-06-06,1830.28
1941-06-07,2291.26
1941-06-08,2207.71
1941-06-09,2048.92
1941-06-10,1616.69
1941-06-11,1531.95
1941-06-12,1392.24
1941-06-13,1107.66
1941-06-14,1428.23
1941-06-15,1734.08
1941-06-16,2155.02
1941-06-17,2480.36
1941-06-18,2908.49
1941-06-19,3606.23
1941-06-20,3567.95
1941-06-21,3349.95
1941-06-22,3108.41
1941-06-23,3857.68
1941-06-24,3415.46
1941-06-25,3072.49
1941-06-26,3263.74
1941-06-27,3390.63
1941-06-28,2455.17
1941-06-29,2563.42
1941-06-30,2244.91
1941-07-01,2213.15
1941-07-02,2320.13
1941-07-03,1892.85
1941-07-04,2106.75
1941-07-05,2106.93
1941-07-06,2213.19
1941-07-07,1895.5
1941-07-08,1792.05
1941-07-09,1899.15
1941-07-10,1411.64
1941-07-11,1624.42
1941-07-12,1628.78
1941-07-13,1733.75
1941-07-14,1437.66
1941-07-15,1349.36
1941-07-16,421.26
1941-07-17,1102.51
1941-07-18,1365.74
1941-07-19,1077.54
1941-07-20,1462.27
1941-07-21,1462.21
1941-07-22,1175.65
1941-07-23,1272.06
1941-07-24,1141.87
1941-07-25,1046.94
1941-07-26,951.98
1941-07-27,388.17
1941-07-28,1123.83
1941-07-29,842.95
1941-07-30,563.83
1941-07-31,596.51
1941-08-01,596.46
1941-08-02,226.7
1941-08-03,504.32
1941-08-04,504.43
1941-08-05,451.54
1941-08-06,464.66
1941-08-07,464.77
1941-08-08,464.88
1941-08-09,435.92
1941-08-10,526.97
1941-08-11,435.83
1941-08-12,435.78
1941-08-13,344.62
1941-08-14,435.66
1941-08-15,435.61
1941-08-16,892.85
1941-08-17,619.73
1941-08-18,435.58
1941-08-19,435.54
1941-08-20,435.5
1941-08-21,67.88
1941-08-22,527.01
1941-08-23,252.27
1941-08-24,252.92
1941-08-25,163.0
1941-08-26,254.56
1941-08-27,165.52
1941-08-28,256.2
1941-08-29,163.05
1941-08-30,341.3
1941-08-31,195.09
1941-09-01,196.61
1941-09-02,198.14
1941-09-03,199.66
1941-09-04,201.18
1941-09-05,202.8
1941-09-06,120.28
1941-09-07,123.83
1941-09-08,45.03
1941-09-09,129.21
1941-09-10,130.06
1941-09-11,130.91
1941-09-12,131.75
1941-09-13,213.19
1941-09-14,374.91
1941-09-15,375.09
1941-09-16,293.96
1941-09-17,293.91
1941-09-18,375.15
1941-09-19,960.68
1941-09-20,638.94
1941-09-21,816.4
1941-09-22,738.46
1941-09-23,1725.53
1941-09-24,945.6
1941-09-25,771.34
1941-09-26,684.32
1941-09-27,500.55
1941-09-28,407.64
1941-09-29,598.79
1941-09-30,1011.5
1941-10-01,512.2
1941-10-02,512.18
1941-10-03,755.21
1941-10-04,1194.46
1941-10-05,705.63
1941-10-06,883.5
1941-10-07,590.53
1941-10-08,591.81
1941-10-09,328.19
1941-10-10,521.89
1941-10-11,497.03
1941-10-12,593.06
1941-10-13,689.1
1941-10-14,1463.54
1941-10-15,980.24
1941-10-16,835.53
1941-10-17,835.63
1941-10-18,442.14
1941-10-19,539.89
1941-10-20,636.53
1941-10-21,1609.28
1941-10-22,932.56
1941-10-23,932.51
1941-10-24,738.25
1941-10-25,1223.95
1941-10-26,932.37
1941-10-27,834.98
1941-10-28,932.26
1941-10-29,641.12
1941-10-30,1126.06
1941-10-31,316.67
1941-11-01,413.69
1941-11-02,655.97
1941-11-03,559.2
1941-11-04,461.97
1941-11-05,461.92
1941-11-06,364.69
1941-11-07,461.82
1941-11-08,364.74
1941-11-09,84.84
1941-11-10,472.75
1941-11-11,376.44
1941-11-12,279.21
1941-11-13,377.25
1941-11-14,377.81
1941-11-15,279.86
1941-11-16,378.87
1941-11-17,379.67
1941-11-18,380.46
1941-11-19,281.23
1941-11-20,381.66
1941-11-21,181.39
1941-11-22,382.39
1941-11-23,181.36
1941-11-24,282.12
1941-11-25,282.29
1941-11-26,252.1
1941-11-27,242.04
1941-11-28,252.23
1941-11-29,181.29
1941-11-30,282.76
1941-12-01,181.27
1941-12-02,181.25
1941-12-03,282.89
1941-12-04,181.23
1941-12-05,271.21
1941-12-06,169.54
1941-12-07,271.18
1941-12-08,169.69
1941-12-09,169.85
1941-12-10,170.01
1941-12-11,170.17
1941-12-12,170.33
1941-12-13,170.5
1941-12-14,170.66
1941-12-15,170.83
1941-12-16,71.2
1941-12-17,171.43
1941-12-18,72.4
1941-12-19,172.03
1941-12-20,172.23
1941-12-21,172.42
1941-12-22,172.62
1941-12-23,172.8
1941-12-24,75.01
1941-12-25,75.61
1941-12-26,173.55
1941-12-27,173.7
1941-12-28,173.85
1941-12-29,77.12
1941-12-30,145.35
1941-12-31,136.06
1942-01-01,146.05
1942-01-02,175.12
1942-01-03,175.32
1942-01-04,175.51
1942-01-05,180.71
1942-01-06,86.03
1942-01-07,86.83
1942-01-08,87.63
1942-01-09,88.43
1942-01-10,275.98
1942-01-11,89.24
1942-01-12,182.91
1942-01-13,90.43
1942-01-14,91.14
1942-01-15,91.84
1942-01-16,92.55
1942-01-17,93.26
1942-01-18,184.89
1942-01-19,3.77
1942-01-20,185.6
1942-01-21,95.75
1942-01-22,96.46
1942-01-23,97.17
1942-01-24,186.85
1942-01-25,98.24
1942-01-26,98.95
1942-01-27,99.66
1942-01-28,188.1
1942-01-29,100.72
1942-01-30,101.43
1942-01-31,145.54
1942-02-01,145.94
1942-02-02,103.2
1942-02-03,18.11
1942-02-04,105.07
1942-02-05,105.98
1942-02-06,106.89
1942-02-07,107.8
1942-02-08,108.71
1942-02-09,26.74
1942-02-10,110.97
1942-02-11,111.88
1942-02-12,112.79
1942-02-13,113.69
1942-02-14,114.51
1942-02-15,115.32
1942-02-16,36.49
1942-02-17,196.65
1942-02-18,39.12
1942-02-19,41.61
1942-02-20,198.56
1942-02-21,63.87
1942-02-22,141.26
1942-02-23,64.21
1942-02-24,64.52
1942-02-25,141.36
1942-02-26,64.87
1942-02-27,65.13
1942-02-28,141.45
1942-03-01,141.56
1942-03-02,65.49
1942-03-03,57.63
1942-03-04,133.76
1942-03-05,57.7
1942-03-06,134.03
1942-03-07,57.78
1942-03-08,134.34
1942-03-09,57.85
1942-03-10,134.69
1942-03-11,135.01
1942-03-12,57.97
1942-03-13,135.37
1942-03-14,135.69
1942-03-15,58.1
1942-03-16,136.05
1942-03-17,58.19
1942-03-18,136.42
1942-03-19,58.27
1942-03-20,136.78
1942-03-21,58.36
1942-03-22,137.15
1942-03-23,58.45
1942-03-24,137.52
1942-03-25,137.81
1942-03-26,58.59
1942-03-27,138.1
1942-03-28,58.68
1942-03-29,138.39
1942-03-30,58.77
1942-03-31,138.64
1942-04-01,58.82
1942-04-02,299.67
1942-04-03,220.47
1942-04-04,221.35
1942-04-05,386.48
1942-04-06,307.08
1942-04-07,309.19
1942-04-08,311.3
1942-04-09,313.41
1942-04-10,315.52
1942-04-11,490.25
1942-04-12,494.74
1942-04-13,499.23
1942-04-14,503.73
1942-04-15,870.14
1942-04-16,608.09
1942-04-17,800.92
1942-04-18,624.05
1942-04-19,535.73
1942-04-20,830.05
1942-04-21,543.22
1942-04-22,734.46
1942-04-23,925.72
1942-04-24,807.81
1942-04-25,297.13
1942-04-26,306.08
1942-04-27,314.26
1942-04-28,322.41
1942-04-29,289.65
1942-04-30,164.74
1942-05-01,429.6
1942-05-02,429.65
1942-05-03,456.08
1942-05-04,456.86
1942-05-05,457.64
1942-05-06,458.42
1942-05-07,729.33
1942-05-08,642.74
1942-05-09,829.45
1942-05-10,1025.97
1942-05-11,1127.65
1942-05-12,1137.67
1942-05-13,856.35
1942-05-14,1250.14
1942-05-15,177.58
1942-05-16,641.14
1942-05-17,738.81
1942-05-18,738.99
1942-05-19,836.06
1942-05-20,933.14
1942-05-21,1323.6
1942-05-22,1525.44
1942-05-23,1334.55
1942-05-24,2190.62
1942-05-25,2402.02
1942-05-26,2205.7
1942-05-27,2632.59
1942-05-28,2222.92
1942-05-29,2121.9
1942-05-30,2017.81
1942-05-31,2236.92
1942-06-01,1587.35
1942-06-02,2132.25
1942-06-03,2025.64
1942-06-04,1807.42
1942-06-05,1659.27
1942-06-06,2108.88
1942-06-07,2117.66
1942-06-08,2256.98
1942-06-09,2167.54
1942-06-10,1713.91
1942-06-11,2204.7
1942-06-12,2224.03
1942-06-13,1750.7
1942-06-14,1018.31
1942-06-15,1459.07
1942-06-16,1582.43
1942-06-17,1829.9
1942-06-18,1966.99
1942-06-19,1843.31
1942-06-20,1665.14
1942-06-21,1541.43
1942-06-22,1218.47
1942-06-23,1212.69
1942-06-24,1336.14
1942-06-25,973.39
1942-06-26,863.85
1942-06-27,766.73
1942-06-28,616.86
1942-06-29,861.72
1942-06-30,739.32
1942-07-01,739.35
1942-07-02,861.91
1942-07-03,739.4
1942-07-04,616.88
1942-07-05,739.43
1942-07-06,617.02
1942-07-07,649.46
1942-07-08,771.91
1942-07-09,772.05
1942-07-10,527.0
1942-07-11,649.56
1942-07-12,527.15
1942-07-13,559.59
1942-07-14,559.61
1942-07-15,437.32
1942-07-16,559.55
1942-07-17,559.48
1942-07-18,681.73
1942-07-19,437.04
1942-07-20,559.27
1942-07-21,502.0
1942-07-22,258.21
1942-07-23,259.13
1942-07-24,260.06
1942-07-25,381.83
1942-07-26,382.2
1942-07-27,133.18
1942-07-28,254.15
1942-07-29,254.52
1942-07-30,254.89
1942-07-31,255.33
1942-08-01,263.95
1942-08-02,252.57
1942-08-03,265.01
1942-08-04,301.13
1942-08-05,183.62
1942-08-06,184.77
1942-08-07,185.92
1942-08-08,303.81
1942-08-09,187.83
1942-08-10,188.98
1942-08-11,190.19
1942-08-12,147.46
1942-08-13,148.72
1942-08-14,149.95
1942-08-15,151.0
1942-08-16,152.07
1942-08-17,266.26
1942-08-18,153.99
1942-08-19,155.39
1942-08-20,156.79
1942-08-21,158.19
1942-08-22,48.94
1942-08-23,161.48
1942-08-24,162.81
1942-08-25,163.89
1942-08-26,164.96
1942-08-27,166.03
1942-08-28,167.1
1942-08-29,60.46
1942-08-30,169.63
1942-08-31,64.49
1942-09-01,107.12
1942-09-02,108.64
1942-09-03,110.16
1942-09-04,111.67
1942-09-05,78.19
1942-09-06,79.71
1942-09-07,81.23
1942-09-08,185.11
1942-09-09,83.74
1942-09-10,50.26
1942-09-11,253.87
1942-09-12,355.13
1942-09-13,355.09
1942-09-14,253.92
1942-09-15,164.04
1942-09-16,164.14
1942-09-17,164.25
1942-09-18,64.11
1942-09-19,164.66
1942-09-20,65.15
1942-09-21,65.87
1942-09-22,165.42
1942-09-23,66.93
1942-09-24,67.63
1942-09-25,166.12
1942-09-26,68.41
1942-09-27,68.94
1942-09-28,69.47
1942-09-29,70.0
1942-09-30,167.13
1942-10-01,81.91
1942-10-02,42.0
1942-10-03,42.09
1942-10-04,90.98
1942-10-05,120.16
1942-10-06,73.02
1942-10-07,73.75
1942-10-08,74.49
1942-10-09,75.22
1942-10-10,75.95
1942-10-11,169.76
1942-10-12,77.02
1942-10-13,170.21
1942-10-14,75.32
1942-10-15,75.43
1942-10-16,167.71
1942-10-17,167.66
1942-10-18,75.46
1942-10-19,75.59
1942-10-20,167.51
1942-10-21,75.67
1942-10-22,75.79
1942-10-23,30.92
1942-10-24,122.31
1942-10-25,122.27
1942-10-26,30.95
1942-10-27,122.17
1942-10-28,122.12
1942-10-29,122.08
1942-10-30,122.03
1942-10-31,30.94
1942-11-01,121.98
1942-11-02,121.93
1942-11-03,121.89
1942-11-04,30.92
1942-11-05,121.79
1942-11-06,121.74
1942-11-07,30.96
1942-11-08,121.65
1942-11-09,121.6
1942-11-10,30.99
1942-11-11,121.51
1942-11-12,121.46
1942-11-13,31.03
1942-11-14,121.37
1942-11-15,31.11
1942-11-16,121.31
1942-11-17,121.29
1942-11-18,31.25
1942-11-19,121.27
1942-11-20,31.4
1942-11-21,121.24
1942-11-22,31.55
1942-11-23,121.21
1942-11-24,121.2
1942-11-25,31.68
1942-11-26,121.17
1942-11-27,31.83
1942-11-28,121.15
1942-11-29,31.98
1942-11-30,121.12
1942-12-01,57.11
1942-12-02,30.39
1942-12-03,21.5
1942-12-04,30.4
1942-12-05,57.06
1942-12-06,57.05
1942-12-07,57.04
1942-12-08,57.02
1942-12-09,57.01
1942-12-10,57.0
1942-12-11,56.99
1942-12-12,56.98
1942-12-13,56.96
1942-12-14,56.95
1942-12-15,56.94
1942-12-16,56.94
1942-12-17,56.94
1942-12-18,56.94
1942-12-19,56.94
1942-12-20,56.94
1942-12-21,56.94
1942-12-22,56.94
1942-12-23,56.94
1942-12-24,145.91
1942-12-25,56.94
1942-12-26,146.09
1942-12-27,56.94
1942-12-28,56.94
1942-12-29,56.94
1942-12-30,56.94
1942-12-31,56.94
1943-01-01,56.94
1943-01-02,56.94
1943-01-03,56.94
1943-01-04,56.94
1943-01-05,56.94
1943-01-06,56.94
1943-01-07,56.94
1943-01-08,56.94
1943-01-09,56.94
1943-01-10,56.94
1943-01-11,56.94
1943-01-12,56.94
1943-01-13,56.94
1943-01-14,56.94
1943-01-15,56.94
1943-01-16,56.94
1943-01-17,56.95
1943-01-18,56.96
1943-01-19,146.29
1943-01-20,56.98
1943-01-21,56.98
1943-01-22,56.99
1943-01-23,57.0
1943-01-24,57.01
1943-01-25,146.52
1943-01-26,57.02
1943-01-27,57.03
1943-01-28,146.72
1943-01-29,57.05
1943-01-30,57.06
1943-01-31,146.91
1943-02-01,57.07
1943-02-02,57.07
1943-02-03,57.08
1943-02-04,57.09
1943-02-05,57.1
1943-02-06,57.1
1943-02-07,57.11
1943-02-08,57.12
1943-02-09,57.13
1943-02-10,57.13
1943-02-11,57.14
1943-02-12,57.15
1943-02-13,57.16
1943-02-14,57.16
1943-02-15,57.17
1943-02-16,147.25
1943-02-17,57.26
1943-02-18,57.3
1943-02-19,57.34
1943-02-20,57.38
1943-02-21,147.64
1943-02-22,57.47
1943-02-23,57.51
1943-02-24,147.94
1943-02-25,57.6
1943-02-26,57.64
1943-02-27,148.25
1943-02-28,57.73
1943-03-01,57.85
1943-03-02,148.64
1943-03-03,57.94
1943-03-04,57.99
1943-03-05,148.95
1943-03-06,58.07
1943-03-07,58.12
1943-03-08,149.25
1943-03-09,58.2
1943-03-10,58.25
1943-03-11,149.56
1943-03-12,58.34
1943-03-13,149.83
1943-03-14,58.43
1943-03-15,58.47
1943-03-16,150.14
1943-03-17,58.57
1943-03-18,58.62
1943-03-19,150.46
1943-03-20,58.72
1943-03-21,58.76
1943-03-22,58.81
1943-03-23,150.84
1943-03-24,58.91
1943-03-25,58.96
1943-03-26,59.01
1943-03-27,151.21
1943-03-28,151.44
1943-03-29,59.16
1943-03-30,244.4
1943-03-31,245.17
1943-04-01,59.28
1943-04-02,433.65
1943-04-03,436.96
1943-04-04,344.77
1943-04-05,346.66
1943-04-06,348.54
1943-04-07,350.33
1943-04-08,351.78
1943-04-09,353.21
1943-04-10,354.67
1943-04-11,356.46
1943-04-12,358.35
1943-04-13,360.24
1943-04-14,275.64
1943-04-15,307.27
1943-04-16,407.93
1943-04-17,389.4
1943-04-18,490.24
1943-04-19,490.49
1943-04-20,672.04
1943-04-21,746.16
1943-04-22,886.41
1943-04-23,988.67
1943-04-24,1092.09
1943-04-25,1092.34
1943-04-26,990.04
1943-04-27,1045.1
1943-04-28,1147.71
1943-04-29,1250.86
1943-04-30,1470.07
1943-05-01,1784.67
1943-05-02,1685.6
1943-05-03,1583.87
1943-05-04,1586.8
1943-05-05,1589.7
1943-05-06,946.18
1943-05-07,946.91
1943-05-08,734.98
1943-05-09,624.09
1943-05-10,414.28
1943-05-11,731.12
1943-05-12,736.19
1943-05-13,736.25
1943-05-14,631.48
1943-05-15,527.22
1943-05-16,387.08
1943-05-17,387.29
1943-05-18,491.46
1943-05-19,491.5
1943-05-20,595.68
1943-05-21,595.91
1943-05-22,596.15
1943-05-23,596.38
1943-05-24,912.19
1943-05-25,1127.78
1943-05-26,812.32
1943-05-27,1011.96
1943-05-28,1121.23
1943-05-29,1014.86
1943-05-30,1233.88
1943-05-31,1018.0
1943-06-01,690.4
1943-06-02,1570.09
1943-06-03,912.05
1943-06-04,690.64
1943-06-05,579.87
1943-06-06,580.06
1943-06-07,580.26
1943-06-08,801.29
1943-06-09,801.51
1943-06-10,801.73
1943-06-11,801.95
1943-06-12,802.18
1943-06-13,691.09
1943-06-14,469.0
1943-06-15,469.68
1943-06-16,513.15
1943-06-17,623.83
1943-06-18,624.02
1943-06-19,624.22
1943-06-20,735.73
1943-06-21,624.79
1943-06-22,736.79
1943-06-23,625.35
1943-06-24,625.55
1943-06-25,625.74
1943-06-26,625.94
1943-06-27,513.51
1943-06-28,626.15
1943-06-29,626.35
1943-06-30,1079.81
1943-07-01,513.67
1943-07-02,513.68
1943-07-03,513.7
1943-07-04,400.21
1943-07-05,287.09
1943-07-06,400.62
1943-07-07,288.0
1943-07-08,288.65
1943-07-09,289.3
1943-07-10,289.95
1943-07-11,290.6
1943-07-12,180.26
1943-07-13,181.71
1943-07-14,293.17
1943-07-15,293.8
1943-07-16,294.25
1943-07-17,185.44
1943-07-18,295.33
1943-07-19,187.16
1943-07-20,188.21
1943-07-21,189.25
1943-07-22,257.75
1943-07-23,151.06
1943-07-24,259.13
1943-07-25,153.5
1943-07-26,260.71
1943-07-27,155.96
1943-07-28,157.45
1943-07-29,158.95
1943-07-30,160.44
1943-07-31,368.67
1943-08-01,427.21
1943-08-02,530.75
1943-08-03,250.07
1943-08-04,353.76
1943-08-05,250.97
1943-08-06,354.14
1943-08-07,354.25
1943-08-08,252.16
1943-08-09,252.79
1943-08-10,354.9
1943-08-11,456.49
1943-08-12,558.1
1943-08-13,354.73
1943-08-14,456.32
1943-08-15,253.47
1943-08-16,557.51
1943-08-17,354.86
1943-08-18,760.58
1943-08-19,659.96
1943-08-20,558.28
1943-08-21,353.86
1943-08-22,353.99
1943-08-23,354.11
1943-08-24,50.31
1943-08-25,708.98
1943-08-26,354.41
1943-08-27,303.99
1943-08-28,354.74
1943-08-29,405.23
1943-08-30,526.97
1943-08-31,883.04
1943-09-01,375.62
1943-09-02,477.6
1943-09-03,375.55
1943-09-04,375.51
1943-09-05,171.61
1943-09-06,273.74
1943-09-07,224.87
1943-09-08,123.86
1943-09-09,225.29
1943-09-10,124.81
1943-09-11,225.71
1943-09-12,125.81
1943-09-13,126.56
1943-09-14,226.53
1943-09-15,127.65
1943-09-16,128.38
1943-09-17,129.08
1943-09-18,129.63
1943-09-19,130.16
1943-09-20,33.5
1943-09-21,131.51
1943-09-22,181.13
1943-09-23,85.96
1943-09-24,566.18
1943-09-25,48.2
1943-09-26,59.93
1943-09-27,52.62
1943-09-28,54.86
1943-09-29,57.1
1943-09-30,68.43
1943-10-01,61.11
1943-10-02,63.07
1943-10-03,191.77
1943-10-04,102.19
1943-10-05,103.7
1943-10-06,105.21
1943-10-07,106.72
1943-10-08,108.23
1943-10-09,109.74
1943-10-10,111.26
1943-10-11,112.77
1943-10-12,114.29
1943-10-13,115.9
1943-10-14,117.84
1943-10-15,36.02
1943-10-16,122.46
1943-10-17,124.44
1943-10-18,126.42
1943-10-19,209.47
1943-10-20,210.27
1943-10-21,50.69
1943-10-22,133.11
1943-10-23,135.02
1943-10-24,137.42
1943-10-25,101.42
1943-10-26,104.58
1943-10-27,106.94
1943-10-28,109.2
1943-10-29,111.46
1943-10-30,113.73
1943-10-31,79.7
1943-11-01,371.58
1943-11-02,226.84
1943-11-03,326.2
1943-11-04,36.76
1943-11-05,253.65
1943-11-06,73.14
1943-11-07,73.67
1943-11-08,109.83
1943-11-09,110.04
1943-11-10,110.26
1943-11-11,110.47
1943-11-12,110.68
1943-11-13,110.89
1943-11-14,111.1
1943-11-15,111.32
1943-11-16,111.56
1943-11-17,111.8
1943-11-18,43.34
1943-11-19,112.52
1943-11-20,112.76
1943-11-21,96.94
1943-11-22,165.12
1943-11-23,96.93
1943-11-24,96.92
1943-11-25,96.91
1943-11-26,96.9
1943-11-27,96.89
1943-11-28,44.75
1943-11-29,113.18
1943-11-30,46.11
1943-12-01,46.85
1943-12-02,96.82
1943-12-03,96.81
1943-12-04,96.81
1943-12-05,30.09
1943-12-06,96.79
1943-12-07,96.78
1943-12-08,96.77
1943-12-09,96.76
1943-12-10,96.75
1943-12-11,30.22
1943-12-12,96.73
1943-12-13,96.72
1943-12-14,96.71
1943-12-15,30.37
1943-12-16,96.7
1943-12-17,96.7
1943-12-18,30.56
1943-12-19,96.7
1943-12-20,96.7
1943-12-21,96.7
1943-12-22,96.7
1943-12-23,96.7
1943-12-24,30.74
1943-12-25,96.69
1943-12-26,96.69
1943-12-27,96.69
1943-12-28,96.69
1943-12-29,96.69
1943-12-30,30.93
1943-12-31,96.69
1944-01-01,96.69
1944-01-02,31.12
1944-01-03,96.69
1944-01-04,31.3
1944-01-05,31.49
1944-01-06,96.68
1944-01-07,93.88
1944-01-08,28.69
1944-01-09,94.07
1944-01-10,94.26
1944-01-11,28.69
1944-01-12,54.69
1944-01-13,54.69
1944-01-14,54.69
1944-01-15,54.69
1944-01-16,54.69
1944-01-17,54.7
1944-01-18,21.89
1944-01-19,21.95
1944-01-20,54.71
1944-01-21,54.72
1944-01-22,54.73
1944-01-23,54.73
1944-01-24,54.74
1944-01-25,120.32
1944-01-26,54.75
1944-01-27,54.76
1944-01-28,54.76
1944-01-29,54.77
1944-01-30,54.77
1944-01-31,54.77
1944-02-01,54.78
1944-02-02,54.78
1944-02-03,54.79
1944-02-04,54.79
1944-02-05,54.8
1944-02-06,54.81
1944-02-07,54.81
1944-02-08,54.82
1944-02-09,54.82
1944-02-10,54.83
1944-02-11,54.83
1944-02-12,54.84
1944-02-13,54.84
1944-02-14,54.85
1944-02-15,54.86
1944-02-16,54.89
1944-02-17,54.92
1944-02-18,54.95
1944-02-19,54.98
1944-02-20,55.01
1944-02-21,55.04
1944-02-22,55.07
1944-02-23,55.1
1944-02-24,55.13
1944-02-25,55.16
1944-02-26,55.19
1944-02-27,55.22
1944-02-28,55.25
1944-02-29,55.28
1944-03-01,55.34
1944-03-02,55.37
1944-03-03,55.4
1944-03-04,55.44
1944-03-05,55.47
1944-03-06,55.5
1944-03-07,55.53
1944-03-08,55.56
1944-03-09,55.59
1944-03-10,55.62
1944-03-11,55.65
1944-03-12,55.68
1944-03-13,55.71
1944-03-14,55.74
1944-03-15,121.54
1944-03-16,55.81
1944-03-17,55.84
1944-03-18,121.83
1944-03-19,55.92
1944-03-20,55.95
1944-03-21,122.13
1944-03-22,56.03
1944-03-23,56.06
1944-03-24,56.09
1944-03-25,56.13
1944-03-26,56.16
1944-03-27,56.2
1944-03-28,122.57
1944-03-29,56.27
1944-03-30,56.31
1944-03-31,56.31
1944-04-01,56.34
1944-04-02,122.9
1944-04-03,155.13
1944-04-04,222.45
1944-04-05,155.79
1944-04-06,291.66
1944-04-07,293.96
1944-04-08,296.3
1944-04-09,369.1
1944-04-10,301.73
1944-04-11,232.09
1944-04-12,305.64
1944-04-13,307.68
1944-04-14,309.45
1944-04-15,237.0
1944-04-16,237.81
1944-04-17,238.63
1944-04-18,164.29
1944-04-19,239.88
1944-04-20,240.7
1944-04-21,241.52
1944-04-22,165.86
1944-04-23,166.15
1944-04-24,243.58
1944-04-25,244.76
1944-04-26,245.94
1944-04-27,247.13
1944-04-28,248.27
1944-04-29,329.06
1944-04-30,250.48
1944-05-01,75.93
1944-05-02,478.54
1944-05-03,237.41
1944-05-04,319.21
1944-05-05,141.22
1944-05-06,306.14
1944-05-07,811.71
1944-05-08,916.35
1944-05-09,758.4
1944-05-10,1038.9
1944-05-11,1116.42
1944-05-12,950.83
1944-05-13,1215.22
1944-05-14,1975.01
1944-05-15,597.37
1944-05-16,1590.94
1944-05-17,2207.22
1944-05-18,2107.03
1944-05-19,2208.4
1944-05-20,2310.83
1944-05-21,2620.13
1944-05-22,2834.69
1944-05-23,2951.84
1944-05-24,2538.1
1944-05-25,2327.81
1944-05-26,2221.79
1944-05-27,2007.09
1944-05-28,1899.67
1944-05-29,2437.76
1944-05-30,2765.64
1944-05-31,2881.6
1944-06-01,2668.92
1944-06-02,2563.28
1944-06-03,2231.08
1944-06-04,1672.79
1944-06-05,1231.97
1944-06-06,1348.86
1944-06-07,1789.1
1944-06-08,1898.61
1944-06-09,2226.06
1944-06-10,2555.82
1944-06-11,2670.37
1944-06-12,2676.39
1944-06-13,2344.53
1944-06-14,2346.09
1944-06-15,2347.63
1944-06-16,2348.88
1944-06-17,2122.16
1944-06-18,1828.43
1944-06-19,1663.45
1944-06-20,2234.17
1944-06-21,2353.0
1944-06-22,2242.33
1944-06-23,2129.24
1944-06-24,2131.52
1944-06-25,2133.8
1944-06-26,2084.47
1944-06-27,1849.96
1944-06-28,1731.94
1944-06-29,1652.43
1944-06-30,1772.51
1944-07-01,1644.65
1944-07-02,1645.14
1944-07-03,1645.63
1944-07-04,1525.63
1944-07-05,1405.27
1944-07-06,1525.79
1944-07-07,1405.32
1944-07-08,904.46
1944-07-09,1145.35
1944-07-10,689.09
1944-07-11,929.65
1944-07-12,809.41
1944-07-13,685.43
1944-07-14,685.45
1944-07-15,685.47
1944-07-16,565.13
1944-07-17,565.17
1944-07-18,685.25
1944-07-19,565.13
1944-07-20,805.15
1944-07-21,685.04
1944-07-22,564.93
1944-07-23,564.97
1944-07-24,445.3
1944-07-25,445.67
1944-07-26,326.9
1944-07-27,446.63
1944-07-28,328.47
1944-07-29,329.61
1944-07-30,330.76
1944-07-31,331.98
1944-08-01,222.14
1944-08-02,223.29
1944-08-03,224.44
1944-08-04,225.65
1944-08-05,226.91
1944-08-06,228.18
1944-08-07,229.4
1944-08-08,116.7
1944-08-09,231.87
1944-08-10,345.94
1944-08-11,233.87
1944-08-12,190.25
1944-08-13,80.15
1944-08-14,193.49
1944-08-15,84.54
1944-08-16,87.01
1944-08-17,89.03
1944-08-18,199.69
1944-08-19,92.41
1944-08-20,202.19
1944-08-21,95.8
1944-08-22,98.14
1944-08-23,31.88
1944-08-24,133.98
1944-08-25,240.51
1944-08-26,136.49
1944-08-27,753.01
1944-08-28,136.61
1944-08-29,150.77
1944-08-30,165.38
1944-08-31,83.4
1944-09-01,39.69
1944-09-02,152.99
1944-09-03,77.01
1944-09-04,94.84
1944-09-05,200.81
1944-09-06,128.12
1944-09-07,26.03
1944-09-08,37.65
1944-09-09,49.99
1944-09-10,139.26
1944-09-11,74.12
1944-09-12,85.06
1944-09-13,94.11
1944-09-14,18.41
1944-09-15,32.7
1944-09-16,44.6
1944-09-17,53.18
1944-09-18,59.9
1944-09-19,66.07
1944-09-20,1.7000000000000002
1944-09-21,10.44
1944-09-22,16.37
1944-09-23,16.59
1944-09-24,23.67
1944-09-25,26.2
1944-09-26,81.78
1944-09-27,91.0
1944-09-28,170.91
1944-09-29,158.89
1944-09-30,83.32
1944-10-01,62.75
1944-10-02,61.02
1944-10-03,70.4
1944-10-04,124.61
1944-10-05,166.91
1944-10-06,201.09
1944-10-07,75.39
1944-10-08,97.78
1944-10-09,78.8
1944-10-10,104.19
1944-10-11,104.07
1944-10-12,125.49
1944-10-13,98.58
1944-10-14,110.35
1944-10-15,142.46
1944-10-16,122.48
1944-10-17,185.89
1944-10-18,179.09
1944-10-19,133.38
1944-10-20,115.51
1944-10-21,85.33
1944-10-22,161.81
1944-10-23,128.45
1944-10-24,30.24
1944-10-25,50.5
1944-10-26,161.71
1944-10-27,125.97
1944-10-28,146.78
1944-10-29,137.48
1944-10-30,161.33
1944-10-31,132.59
1944-11-01,135.09
1944-11-02,135.59
1944-11-03,138.08
1944-11-04,138.58
1944-11-05,118.2
1944-11-06,141.32
1944-11-07,165.2
1944-11-08,120.94
1944-11-09,144.77
1944-11-10,123.18
1944-11-11,147.09
1944-11-12,110.31
1944-11-13,134.37
1944-11-14,110.44
1944-11-15,137.65
1944-11-16,104.85
1944-11-17,134.48
1944-11-18,112.35
1944-11-19,114.55
1944-11-20,114.76
1944-11-21,115.0
1944-11-22,90.27
1944-11-23,115.38
1944-11-24,115.63
1944-11-25,115.88
1944-11-26,92.7
1944-11-27,118.25
1944-11-28,92.88
1944-11-29,92.94
1944-11-30,93.0
1944-12-01,82.07
1944-12-02,81.13
1944-12-03,107.12
1944-12-04,81.34
1944-12-05,81.47
1944-12-06,108.0
1944-12-07,108.5
1944-12-08,82.09
1944-12-09,82.22
1944-12-10,82.34
1944-12-11,84.46
1944-12-12,84.59
1944-12-13,84.71
1944-12-14,84.84
1944-12-15,84.96
1944-12-16,85.09
1944-12-17,85.21
1944-12-18,85.34
1944-12-19,85.47
1944-12-20,57.3
1944-12-21,57.3
1944-12-22,57.3
1944-12-23,57.3
1944-12-24,57.3
1944-12-25,57.3
1944-12-26,57.3
1944-12-27,114.02
1944-12-28,85.82
1944-12-29,85.9
1944-12-30,85.98
1944-12-31,86.05
1945-01-01,61.13
1945-01-02,32.3
1945-01-03,61.21
1945-01-04,61.28
1945-01-05,61.36
1945-01-06,32.31
1945-01-07,61.43
1945-01-08,61.51
1945-01-09,61.6
1945-01-10,61.7
1945-01-11,32.31
1945-01-12,61.8
1945-01-13,32.31