datetime,release volume
1986-10-27,98.00331
1986-10-28,98.00331
1986-10-29,100.00661
1986-10-30,100.00661
1986-10-31,101.99008
1986-11-01,101.99008
1986-11-02,103.99339
1986-11-03,103.99339
1986-11-04,103.99339
1986-11-05,105.99669
1986-11-06,105.99669
1986-11-07,105.99669
1986-11-08,108.0
1986-11-09,108.0
1986-11-10,108.0
1986-11-11,108.0
1986-11-12,108.0
1986-11-13,108.0
1986-11-14,110.00331
1986-11-15,110.00331
1986-11-16,110.00331
1986-11-17,110.00331
1986-11-18,110.00331
1986-11-19,110.00331
1986-11-20,112.00661
1986-11-21,112.00661
1986-11-22,112.00661
1986-11-23,112.00661
1986-11-24,112.00661
1986-11-25,112.00661
1986-11-26,112.00661
1986-11-27,112.00661
1986-11-28,113.99008
1986-11-29,113.99008
1986-11-30,113.99008
1986-12-01,113.99008
1986-12-02,113.99008
1986-12-03,113.99008
1986-12-04,113.99008
1986-12-05,113.99008
1986-12-06,113.99008
1986-12-07,113.99008
1986-12-08,113.99008
1986-12-09,113.99008
1986-12-10,113.99008
1986-12-11,115.99339
1986-12-12,115.99339
1986-12-13,115.99339
1986-12-14,115.99339
1986-12-15,115.99339
1986-12-16,115.99339
1986-12-17,115.99339
1986-12-18,115.99339
1986-12-19,115.99339
1986-12-20,115.99339
1986-12-21,115.99339
1986-12-22,115.99339
1986-12-23,115.99339
1986-12-24,115.99339
1986-12-25,115.99339
1986-12-26,115.99339
1986-12-27,115.99339
1986-12-28,115.99339
1986-12-29,115.99339
1986-12-30,115.99339
1986-12-31,115.99339
1987-01-01,115.99339
1987-01-02,115.99339
1987-01-03,115.99339
1987-01-04,115.99339
1987-01-05,115.99339
1987-01-06,117.99669
1987-01-07,117.99669
1987-01-08,117.99669
1987-01-09,117.99669
1987-01-10,117.99669
1987-01-11,117.99669
1987-01-12,117.99669
1987-01-13,117.99669
1987-01-14,117.99669
1987-01-15,117.99669
1987-01-16,117.99669
1987-01-17,117.99669
1987-01-18,117.99669
1987-01-19,117.99669
1987-01-20,117.99669
1987-01-21,117.99669
1987-01-22,117.99669
1987-01-23,117.99669
1987-01-24,117.99669
1987-01-25,117.99669
1987-01-26,117.99669
1987-01-27,117.99669
1987-01-28,117.99669
1987-01-29,117.99669
1987-01-30,117.99669
1987-01-31,117.99669
1987-02-01,117.02479
1987-02-02,117.02479
1987-02-03,117.02479
1987-02-04,117.02479
1987-02-05,117.02479
1987-02-06,117.02479
1987-02-07,117.02479
1987-02-08,117.02479
1987-02-09,117.02479
1987-02-10,117.02479
1987-02-11,117.02479
1987-02-12,117.02479
1987-02-13,117.02479
1987-02-14,117.02479
1987-02-15,117.02479
1987-02-16,117.02479
1987-02-17,117.02479
1987-02-18,117.02479
1987-02-19,119.0281
1987-02-20,117.02479
1987-02-21,117.02479
1987-02-22,117.02479
1987-02-23,117.02479
1987-02-24,117.02479
1987-02-25,117.02479
1987-02-26,117.02479
1987-02-27,117.02479
1987-02-28,117.02479
1987-03-01,117.02479
1987-03-02,117.02479
1987-03-03,117.02479
1987-03-04,117.02479
1987-03-05,117.02479
1987-03-06,117.02479
1987-03-07,117.02479
1987-03-08,117.02479
1987-03-09,117.02479
1987-03-10,119.00826
1987-03-11,119.00826
1987-03-12,119.00826
1987-03-13,119.00826
1987-03-14,119.00826
1987-03-15,119.00826
1987-03-16,119.00826
1987-03-17,119.00826
1987-03-18,119.00826
1987-03-19,119.00826
1987-03-20,119.00826
1987-03-21,119.00826
1987-03-22,119.00826
1987-03-23,119.00826
1987-03-24,120.99174
1987-03-25,120.99174
1987-03-26,120.99174
1987-03-27,120.99174
1987-03-28,120.99174
1987-03-29,120.99174
1987-03-30,120.99174
1987-03-31,120.99174
1987-04-01,120.99174
1987-04-02,120.99174
1987-04-03,120.99174
1987-04-04,120.99174
1987-04-05,122.97521
1987-04-06,122.97521
1987-04-07,122.97521
1987-04-08,122.97521
1987-04-09,122.97521
1987-04-10,122.97521
1987-04-11,122.97521
1987-04-12,122.97521
1987-04-13,122.99504
1987-04-14,122.99504
1987-04-15,178.5124
1987-04-16,357.02479
1987-04-17,359.00826
1987-04-18,359.00826
1987-04-19,360.99174
1987-04-20,362.97521
1987-04-21,362.97521
1987-04-22,364.95868
1987-04-23,364.95868
1987-04-24,366.94215
1987-04-25,366.94215
1987-04-26,370.90909
1987-04-27,489.91736
1987-04-28,597.02479
1987-04-29,692.2314
1987-04-30,751.73554
1987-05-01,751.73554
1987-05-02,674.38017
1987-05-03,606.94215
1987-05-04,674.38017
1987-05-05,674.38017
1987-05-06,608.92562
1987-05-07,608.92562
1987-05-08,608.92562
1987-05-09,610.90909
1987-05-10,612.89256
1987-05-11,620.35041
1987-05-12,620.82645
1987-05-13,678.34711
1987-05-14,620.82645
1987-05-15,678.34711
1987-05-16,1152.39669
1987-05-17,1636.36364
1987-05-18,1636.36364
1987-05-19,1636.36364
1987-05-20,1412.2314
1987-05-21,1065.12397
1987-05-22,991.73554
1987-05-23,991.73554
1987-05-24,991.73554
1987-05-25,991.73554
1987-05-26,735.86777
1987-05-27,595.04132
1987-05-28,595.04132
1987-05-29,595.04132
1987-05-30,249.91736
1987-05-31,198.34711
1987-06-01,317.35537
1987-06-02,369.69917
1987-06-03,470.08264
1987-06-04,517.68595
1987-06-05,517.68595
1987-06-06,517.68595
1987-06-07,521.65289
1987-06-08,454.21488
1987-06-09,406.61157
1987-06-10,406.61157
1987-06-11,406.61157
1987-06-12,406.61157
1987-06-13,406.61157
1987-06-14,204.99174
1987-06-15,942.14876
1987-06-16,942.14876
1987-06-17,942.14876
1987-06-18,831.86777
1987-06-19,743.80165
1987-06-20,743.80165
1987-06-21,704.13223
1987-06-22,694.21488
1987-06-23,595.04132
1987-06-24,545.45455
1987-06-25,495.86777
1987-06-26,495.86777
1987-06-27,495.86777
1987-06-28,495.86777
1987-06-29,595.04132
1987-06-30,1184.13223
1987-07-01,882.64463
1987-07-02,827.10744
1987-07-03,827.10744
1987-07-04,827.10744
1987-07-05,827.10744
1987-07-06,827.10744
1987-07-07,827.10744
1987-07-08,648.59504
1987-07-09,545.45455
1987-07-10,545.45455
1987-07-11,545.45455
1987-07-12,595.04132
1987-07-13,595.04132
1987-07-14,595.04132
1987-07-15,595.04132
1987-07-16,595.04132
1987-07-17,595.04132
1987-07-18,595.04132
1987-07-19,654.54545
1987-07-20,654.54545
1987-07-21,595.04132
1987-07-22,396.69421
1987-07-23,396.69421
1987-07-24,396.69421
1987-07-25,396.69421
1987-07-26,396.69421
1987-07-27,396.69421
1987-07-28,396.69421
1987-07-29,495.86777
1987-07-30,749.75207
1987-07-31,793.38843
1987-08-01,793.38843
1987-08-02,793.38843
1987-08-03,793.38843
1987-08-04,793.38843
1987-08-05,793.38843
1987-08-06,793.38843
1987-08-07,793.38843
1987-08-08,793.38843
1987-08-09,793.38843
1987-08-10,793.38843
1987-08-11,793.38843
1987-08-12,793.38843
1987-08-13,793.38843
1987-08-14,793.38843
1987-08-15,793.38843
1987-08-16,793.38843
1987-08-17,793.38843
1987-08-18,793.38843
1987-08-19,793.38843
1987-08-20,793.38843
1987-08-21,793.38843
1987-08-22,793.38843
1987-08-23,793.38843
1987-08-24,793.38843
1987-08-25,793.38843
1987-08-26,793.38843
1987-08-27,793.38843
1987-08-28,793.38843
1987-08-29,793.38843
1987-08-30,694.21488
1987-08-31,694.21488
1987-09-01,694.21488
1987-09-02,694.21488
1987-09-03,694.21488
1987-09-04,694.21488
1987-09-05,694.21488
1987-09-06,694.21488
1987-09-07,694.21488
1987-09-08,694.21488
1987-09-09,694.21488
1987-09-10,694.21488
1987-09-11,694.21488
1987-09-12,694.21488
1987-09-13,694.21488
1987-09-14,694.21488
1987-09-15,694.21488
1987-09-16,694.21488
1987-09-17,694.21488
1987-09-18,694.21488
1987-09-19,694.21488
1987-09-20,694.21488
1987-09-21,694.21488
1987-09-22,694.21488
1987-09-23,694.21488
1987-09-24,694.21488
1987-09-25,694.21488
1987-09-26,694.21488
1987-09-27,694.21488
1987-09-28,694.21488
1987-09-29,694.21488
1987-09-30,694.21488
1987-10-01,694.19504
1987-10-02,694.19504
1987-10-03,694.19504
1987-10-04,694.19504
1987-10-05,694.19504
1987-10-06,694.19504
1987-10-07,694.19504
1987-10-08,694.19504
1987-10-09,694.19504
1987-10-10,694.19504
1987-10-11,694.19504
1987-10-12,694.19504
1987-10-13,694.19504
1987-10-14,694.19504
1987-10-15,220.16529
1987-10-16,220.16529
1987-10-17,220.16529
1987-10-18,220.16529
1987-10-19,220.16529
1987-10-20,220.16529
1987-10-21,178.5124
1987-10-22,158.67769
1987-10-23,178.67107
1987-10-24,178.67107
1987-10-25,178.67107
1987-10-26,178.67107
1987-10-27,178.67107
1987-10-28,178.67107
1987-10-29,178.67107
1987-10-30,178.67107
1987-10-31,178.67107
1987-11-01,158.67769
1987-11-02,158.67769
1987-11-03,158.67769
1987-11-04,158.67769
1987-11-05,158.67769
1987-11-06,158.67769
1987-11-07,158.67769
1987-11-08,158.67769
1987-11-09,158.67769
1987-11-10,158.67769
1987-11-11,158.67769
1987-11-12,158.67769
1987-11-13,158.67769
1987-11-14,158.67769
1987-11-15,158.67769
1987-11-16,158.67769
1987-11-17,158.67769
1987-11-18,158.67769
1987-11-19,158.67769
1987-11-20,119.00826
1987-11-21,119.00826
1987-11-22,119.00826
1987-11-23,119.00826
1987-11-24,119.00826
1987-11-25,119.00826
1987-11-26,119.00826
1987-11-27,119.00826
1987-11-28,119.00826
1987-11-29,119.00826
1987-11-30,119.00826
1987-12-01,119.00826
1987-12-02,119.00826
1987-12-03,119.00826
1987-12-04,119.00826
1987-12-05,119.00826
1987-12-06,119.00826
1987-12-07,119.00826
1987-12-08,119.00826
1987-12-09,119.00826
1987-12-10,119.00826
1987-12-11,119.00826
1987-12-12,119.00826
1987-12-13,119.00826
1987-12-14,119.00826
1987-12-15,119.00826
1987-12-16,119.00826
1987-12-17,119.00826
1987-12-18,119.00826
1987-12-19,119.00826
1987-12-20,119.00826
1987-12-21,119.00826
1987-12-22,119.00826
1987-12-23,119.00826
1987-12-24,119.00826
1987-12-25,119.00826
1987-12-26,119.00826
1987-12-27,119.00826
1987-12-28,119.00826
1987-12-29,119.00826
1987-12-30,119.00826
1987-12-31,119.00826
1988-01-01,119.00826
1988-01-02,119.00826
1988-01-03,119.00826
1988-01-04,119.00826
1988-01-05,119.00826
1988-01-06,119.00826
1988-01-07,119.00826
1988-01-08,119.00826
1988-01-09,119.00826
1988-01-10,119.00826
1988-01-11,119.00826
1988-01-12,119.00826
1988-01-13,119.00826
1988-01-14,119.00826
1988-01-15,119.00826
1988-01-16,119.00826
1988-01-17,119.00826
1988-01-18,119.00826
1988-01-19,119.00826
1988-01-20,119.00826
1988-01-21,119.00826
1988-01-22,119.00826
1988-01-23,119.00826
1988-01-24,119.00826
1988-01-25,119.00826
1988-01-26,119.00826
1988-01-27,119.00826
1988-01-28,119.00826
1988-01-29,119.00826
1988-01-30,119.00826
1988-01-31,119.00826
1988-02-01,119.00826
1988-02-02,119.00826
1988-02-03,119.00826
1988-02-04,119.00826
1988-02-05,119.00826
1988-02-06,119.00826
1988-02-07,119.00826
1988-02-08,119.00826
1988-02-09,119.00826
1988-02-10,119.00826
1988-02-11,119.00826
1988-02-12,119.00826
1988-02-13,119.00826
1988-02-14,119.00826
1988-02-15,119.00826
1988-02-16,119.00826
1988-02-17,119.00826
1988-02-18,119.00826
1988-02-19,119.00826
1988-02-20,119.00826
1988-02-21,119.00826
1988-02-22,109.09091
1988-02-23,99.17355
1988-02-24,99.17355
1988-02-25,99.17355
1988-02-26,99.17355
1988-02-27,99.17355
1988-02-28,99.17355
1988-02-29,99.17355
1988-03-01,99.17355
1988-03-02,99.17355
1988-03-03,99.17355
1988-03-04,99.17355
1988-03-05,99.17355
1988-03-06,99.17355
1988-03-07,99.17355
1988-03-08,99.17355
1988-03-09,99.17355
1988-03-10,99.17355
1988-03-11,99.17355
1988-03-12,99.17355
1988-03-13,99.17355
1988-03-14,99.17355
1988-03-15,99.17355
1988-03-16,99.17355
1988-03-17,99.17355
1988-03-18,99.17355
1988-03-19,99.17355
1988-03-20,99.17355
1988-03-21,99.17355
1988-03-22,99.17355
1988-03-23,99.17355
1988-03-24,99.17355
1988-03-25,99.17355
1988-03-26,99.17355
1988-03-27,99.17355
1988-03-28,99.17355
1988-03-29,99.17355
1988-03-30,99.17355
1988-03-31,99.17355
1988-04-01,99.17355
1988-04-02,99.17355
1988-04-03,99.17355
1988-04-04,99.17355
1988-04-05,99.17355
1988-04-06,101.15702
1988-04-07,101.15702
1988-04-08,101.15702
1988-04-09,101.15702
1988-04-10,101.15702
1988-04-11,101.15702
1988-04-12,101.15702
1988-04-13,101.15702
1988-04-14,101.15702
1988-04-15,101.15702
1988-04-16,103.1405
1988-04-17,103.1405
1988-04-18,103.1405
1988-04-19,103.1405
1988-04-20,103.1405
1988-04-21,103.1405
1988-04-22,103.1405
1988-04-23,103.1405
1988-04-24,103.1405
1988-04-25,103.1405
1988-04-26,103.1405
1988-04-27,103.1405
1988-04-28,103.1405
1988-04-29,103.1405
1988-04-30,103.1405
1988-05-01,103.1405
1988-05-02,103.1405
1988-05-03,259.99339
1988-05-04,316.99835
1988-05-05,291.98678
1988-05-06,278.00331
1988-05-07,264.0
1988-05-08,261.00496
1988-05-09,218.00331
1988-05-10,218.00331
1988-05-11,218.00331
1988-05-12,259.99339
1988-05-13,276.0
1988-05-14,278.00331
1988-05-15,278.00331
1988-05-16,278.00331
1988-05-17,278.00331
1988-05-18,278.00331
1988-05-19,278.00331
1988-05-20,177.00496
1988-05-21,158.99504
1988-05-22,158.99504
1988-05-23,158.99504
1988-05-24,158.99504
1988-05-25,158.99504
1988-05-26,336.99174
1988-05-27,356.98512
1988-05-28,356.98512
1988-05-29,356.98512
1988-05-30,356.98512
1988-05-31,356.98512
1988-06-01,356.98512
1988-06-02,356.98512
1988-06-03,356.98512
1988-06-04,356.98512
1988-06-05,356.98512
1988-06-06,356.98512
1988-06-07,220.00661
1988-06-08,156.99174
1988-06-09,105.00496
1988-06-10,100.99835
1988-06-11,182.00331
1988-06-12,297.00496
1988-06-13,297.00496
1988-06-14,297.00496
1988-06-15,367.99339
1988-06-16,396.99174
1988-06-17,396.99174
1988-06-18,396.99174
1988-06-19,396.99174
1988-06-20,396.99174
1988-06-21,396.99174
1988-06-22,396.99174
1988-06-23,396.99174
1988-06-24,396.99174
1988-06-25,396.99174
1988-06-26,396.99174
1988-06-27,396.99174
1988-06-28,396.99174
1988-06-29,396.99174
1988-06-30,396.99174
1988-07-01,396.99174
1988-07-02,540.0
1988-07-03,624.99174
1988-07-04,624.99174
1988-07-05,624.99174
1988-07-06,624.99174
1988-07-07,624.99174
1988-07-08,624.99174
1988-07-09,624.99174
1988-07-10,594.98182
1988-07-11,594.98182
1988-07-12,594.98182
1988-07-13,535.00165
1988-07-14,535.00165
1988-07-15,457.98347
1988-07-16,396.99174
1988-07-17,396.99174
1988-07-18,396.99174
1988-07-19,391.00165
1988-07-20,350.99504
1988-07-21,316.99835
1988-07-22,309.00496
1988-07-23,255.98678
1988-07-24,218.00331
1988-07-25,237.99669
1988-07-26,278.99504
1988-07-27,288.0
1988-07-28,288.0
1988-07-29,312.99174
1988-07-30,343.00165
1988-07-31,338.99504
1988-08-01,307.00165
1988-08-02,322.98843
1988-08-03,322.98843
1988-08-04,326.99504
1988-08-05,334.98843
1988-08-06,369.99669
1988-08-07,396.99174
1988-08-08,396.99174
1988-08-09,415.99339
1988-08-10,415.99339
1988-08-11,415.99339
1988-08-12,415.99339
1988-08-13,415.99339
1988-08-14,415.99339
1988-08-15,449.99008
1988-08-16,375.98678
1988-08-17,367.00165
1988-08-18,356.98512
1988-08-19,328.99835
1988-08-20,283.99339
1988-08-21,267.98678
1988-08-22,267.98678
1988-08-23,267.98678
1988-08-24,267.98678
1988-08-25,267.98678
1988-08-26,267.98678
1988-08-27,267.98678
1988-08-28,267.98678
1988-08-29,267.98678
1988-08-30,221.99008
1988-08-31,158.99504
1988-09-01,290.00331
1988-09-02,346.98843
1988-09-03,346.98843
1988-09-04,346.98843
1988-09-05,346.98843
1988-09-06,346.98843
1988-09-07,257.99008
1988-09-08,197.99008
1988-09-09,197.99008
1988-09-10,197.99008
1988-09-11,197.99008
1988-09-12,197.99008
1988-09-13,197.99008
1988-09-14,197.99008
1988-09-15,197.99008
1988-09-16,197.99008
1988-09-17,158.99504
1988-09-18,158.99504
1988-09-19,158.99504
1988-09-20,158.99504
1988-09-21,158.99504
1988-09-22,158.99504
1988-09-23,158.99504
1988-09-24,158.99504
1988-09-25,158.99504
1988-09-26,158.99504
1988-09-27,158.99504
1988-09-28,158.99504
1988-09-29,158.99504
1988-09-30,158.99504
1988-10-01,158.99768
1988-10-02,158.99768
1988-10-03,158.99768
1988-10-04,158.99768
1988-10-05,158.99768
1988-10-06,158.99768
1988-10-07,158.99768
1988-10-08,158.99768
1988-10-09,158.99768
1988-10-10,158.99768
1988-10-11,158.99768
1988-10-12,158.99768
1988-10-13,197.99712
1988-10-14,237.99652
1988-10-15,237.99652
1988-10-16,237.99652
1988-10-17,237.99652
1988-10-18,237.99652
1988-10-19,237.99652
1988-10-20,237.99652
1988-10-21,237.99652
1988-10-22,237.99652
1988-10-23,197.99712
1988-10-24,197.99712
1988-10-25,197.99712
1988-10-26,197.99712
1988-10-27,158.99768
1988-10-28,158.99768
1988-10-29,158.99768
1988-10-30,158.99768
1988-10-31,158.99768
1988-11-01,197.99712
1988-11-02,197.99712
1988-11-03,197.99712
1988-11-04,197.99712
1988-11-05,158.99768
1988-11-06,138.99798
1988-11-07,138.99798
1988-11-08,138.99798
1988-11-09,138.99798
1988-11-10,158.99768
1988-11-11,172.99747
1988-11-12,205.997
1988-11-13,209.99694
1988-11-14,209.99694
1988-11-15,209.99694
1988-11-16,209.99694
1988-11-17,209.99694
1988-11-18,209.99694
1988-11-19,165.99758
1988-11-20,156.99772
1988-11-21,156.99772
1988-11-22,156.99772
1988-11-23,156.99772
1988-11-24,156.99772
1988-11-25,156.99772
1988-11-26,156.99772
1988-11-27,209.99694
1988-11-28,209.99694
1988-11-29,209.99694
1988-11-30,154.99774
1988-12-01,154.99774
1988-12-02,154.99774
1988-12-03,154.99774
1988-12-04,154.99774
1988-12-05,154.99774
1988-12-06,154.99774
1988-12-07,154.99774
1988-12-08,154.99774
1988-12-09,154.99774
1988-12-10,154.99774
1988-12-11,154.99774
1988-12-12,154.99774
1988-12-13,154.99774
1988-12-14,154.99774
1988-12-15,154.99774
1988-12-16,154.99774
1988-12-17,154.99774
1988-12-18,154.99774
1988-12-19,154.99774
1988-12-20,154.99774
1988-12-21,154.99774
1988-12-22,154.99774
1988-12-23,154.99774
1988-12-24,154.99774
1988-12-25,154.99774
1988-12-26,154.99774
1988-12-27,154.99774
1988-12-28,154.99774
1988-12-29,154.99774
1988-12-30,154.99774
1988-12-31,140.99794
1989-01-01,134.99803
1989-01-02,134.99803
1989-01-03,134.99803
1989-01-04,134.99803
1989-01-05,134.99803
1989-01-06,134.99803
1989-01-07,134.99803
1989-01-08,134.99803
1989-01-09,134.99803
1989-01-10,134.99803
1989-01-11,134.99803
1989-01-12,78.99885
1989-01-13,78.99885
1989-01-14,78.99885
1989-01-15,118.99826
1989-01-16,118.99826
1989-01-17,118.99826
1989-01-18,118.99826
1989-01-19,118.99826
1989-01-20,118.99826
1989-01-21,118.99826
1989-01-22,118.99826
1989-01-23,118.99826
1989-01-24,118.99826
1989-01-25,118.99826
1989-01-26,118.99826
1989-01-27,118.99826
1989-01-28,118.99826
1989-01-29,118.99826
1989-01-30,118.99826
1989-01-31,118.99826
1989-02-01,118.99826
1989-02-02,118.99826
1989-02-03,118.99826
1989-02-04,118.99826
1989-02-05,118.99826
1989-02-06,118.99826
1989-02-07,118.99826
1989-02-08,118.99826
1989-02-09,118.99826
1989-02-10,118.99826
1989-02-11,118.99826
1989-02-12,118.99826
1989-02-13,118.99826
1989-02-14,118.99826
1989-02-15,118.99826
1989-02-16,118.99826
1989-02-17,118.99826
1989-02-18,118.99826
1989-02-19,118.99826
1989-02-20,118.99826
1989-02-21,118.99826
1989-02-22,132.99807
1989-02-23,134.99803
1989-02-24,134.99803
1989-02-25,134.99803
1989-02-26,134.99803
1989-02-27,134.99803
1989-02-28,134.99803
1989-03-01,134.99803
1989-03-02,134.99803
1989-03-03,134.99803
1989-03-04,134.99803
1989-03-05,134.99803
1989-03-06,134.99803
1989-03-07,134.99803
1989-03-08,134.99803
1989-03-09,134.99803
1989-03-10,134.99803
1989-03-11,197.99712
1989-03-12,197.99712
1989-03-13,197.99712
1989-03-14,197.99712
1989-03-15,197.99712
1989-03-16,197.99712
1989-03-17,197.99712
1989-03-18,158.99768
1989-03-19,158.99768
1989-03-20,158.99768
1989-03-21,158.99768
1989-03-22,158.99768
1989-03-23,158.99768
1989-03-24,158.99768
1989-03-25,158.99768
1989-03-26,158.99768
1989-03-27,158.99768
1989-03-28,158.99768
1989-03-29,158.99768
1989-03-30,158.99768
1989-03-31,158.99768
1989-04-01,158.99768
1989-04-02,158.99768
1989-04-03,158.99768
1989-04-04,158.99768
1989-04-05,158.99768
1989-04-06,158.99768
1989-04-07,158.99768
1989-04-08,158.99768
1989-04-09,158.99768
1989-04-10,158.99768
1989-04-11,158.99768
1989-04-12,158.99768
1989-04-13,158.99768
1989-04-14,187.99726
1989-04-15,297.99565
1989-04-16,297.99565
1989-04-17,297.99565
1989-04-18,297.99565
1989-04-19,297.99565
1989-04-20,346.99494
1989-04-21,445.9935
1989-04-22,445.9935
1989-04-23,445.9935
1989-04-24,445.9935
1989-04-25,475.99305
1989-04-26,475.99305
1989-04-27,475.99305
1989-04-28,346.99494
1989-04-29,297.99565
1989-04-30,297.99565
1989-05-01,297.99565
1989-05-02,297.99565
1989-05-03,207.99696
1989-05-04,207.99696
1989-05-05,207.99696
1989-05-06,178.5124
1989-05-07,178.5124
1989-05-08,178.5124
1989-05-09,236.03306
1989-05-10,388.76033
1989-05-11,396.69421
1989-05-12,491.90083
1989-05-13,396.69421
1989-05-14,396.69421
1989-05-15,394.71074
1989-05-16,347.10744
1989-05-17,347.10744
1989-05-18,347.10744
1989-05-19,220.16529
1989-05-20,297.52066
1989-05-21,345.12397
1989-05-22,347.10744
1989-05-23,347.10744
1989-05-24,347.10744
1989-05-25,347.10744
1989-05-26,396.69421
1989-05-27,396.69421
1989-05-28,396.69421
1989-05-29,396.69421
1989-05-30,396.69421
1989-05-31,396.69421
1989-06-01,396.69421
1989-06-02,396.69421
1989-06-03,396.69421
1989-06-04,396.69421
1989-06-05,396.69421
1989-06-06,396.69421
1989-06-07,355.04132
1989-06-08,416.52893
1989-06-09,347.10744
1989-06-10,347.10744
1989-06-11,347.10744
1989-06-12,347.10744
1989-06-13,345.12397
1989-06-14,347.10744
1989-06-15,347.10744
1989-06-16,347.10744
1989-06-17,311.40496
1989-06-18,247.93388
1989-06-19,313.38843
1989-06-20,402.64463
1989-06-21,700.16529
1989-06-22,511.73554
1989-06-23,545.45455
1989-06-24,513.71901
1989-06-25,485.95041
1989-06-26,485.95041
1989-06-27,485.95041
1989-06-28,470.08264
1989-06-29,456.19835
1989-06-30,446.28099
1989-07-01,416.52893
1989-07-02,416.52893
1989-07-03,386.77686
1989-07-04,357.02479
1989-07-05,355.04132
1989-07-06,394.71074
1989-07-07,416.52893
1989-07-08,452.2314
1989-07-09,436.36364
1989-07-10,448.26446
1989-07-11,384.79339
1989-07-12,446.28099
1989-07-13,448.26446
1989-07-14,474.04959
1989-07-15,394.71074
1989-07-16,337.19008
1989-07-17,315.3719
1989-07-18,257.85124
1989-07-19,287.60331
1989-07-20,267.7686
1989-07-21,267.7686
1989-07-22,267.7686
1989-07-23,267.7686
1989-07-24,267.7686
1989-07-25,267.7686
1989-07-26,271.73554
1989-07-27,533.55372
1989-07-28,517.68595
1989-07-29,515.70248
1989-07-30,515.70248
1989-07-31,515.70248
1989-08-01,515.70248
1989-08-02,495.86777
1989-08-03,535.53719
1989-08-04,515.70248
1989-08-05,495.86777
1989-08-06,456.19835
1989-08-07,422.47934
1989-08-08,416.52893
1989-08-09,353.05785
1989-08-10,353.05785
1989-08-11,353.05785
1989-08-12,396.69421
1989-08-13,396.69421
1989-08-14,396.69421
1989-08-15,396.69421
1989-08-16,396.69421
1989-08-17,396.69421
1989-08-18,396.69421
1989-08-19,396.69421
1989-08-20,396.69421
1989-08-21,396.69421
1989-08-22,347.10744
1989-08-23,299.50413
1989-08-24,249.91736
1989-08-25,247.93388
1989-08-26,297.52066
1989-08-27,297.52066
1989-08-28,297.52066
1989-08-29,297.52066
1989-08-30,345.12397
1989-08-31,347.10744
1989-09-01,394.71074
1989-09-02,386.77686
1989-09-03,386.77686
1989-09-04,386.77686
1989-09-05,382.80992
1989-09-06,168.59504
1989-09-07,168.59504
1989-09-08,168.59504
1989-09-09,168.59504
1989-09-10,168.59504
1989-09-11,168.59504
1989-09-12,109.09091
1989-09-13,109.09091
1989-09-14,109.09091
1989-09-15,109.09091
1989-09-16,109.09091
1989-09-17,109.09091
1989-09-18,109.09091
1989-09-19,109.09091
1989-09-20,109.09091
1989-09-21,109.09091
1989-09-22,109.09091
1989-09-23,109.09091
1989-09-24,109.09091
1989-09-25,109.09091
1989-09-26,109.09091
1989-09-27,109.09091
1989-09-28,109.09091
1989-09-29,109.09091
1989-09-30,109.09091
1989-10-01,108.99174
1989-10-02,108.99174
1989-10-03,108.99174
1989-10-04,108.99174
1989-10-05,108.99174
1989-10-06,108.99174
1989-10-07,108.99174
1989-10-08,108.99174
1989-10-09,108.99174
1989-10-10,108.99174
1989-10-11,141.99669
1989-10-12,148.99835
1989-10-13,148.99835
1989-10-14,134.99504
1989-10-15,134.99504
1989-10-16,134.99504
1989-10-17,134.99504
1989-10-18,134.99504
1989-10-19,134.99504
1989-10-20,134.99504
1989-10-21,134.99504
1989-10-22,134.99504
1989-10-23,134.99504
1989-10-24,134.99504
1989-10-25,134.99504
1989-10-26,134.99504
1989-10-27,134.99504
1989-10-28,134.99504
1989-10-29,134.99504
1989-10-30,134.99504
1989-10-31,134.99504
1989-11-01,93.99669
1989-11-02,88.99835
1989-11-03,88.99835
1989-11-04,88.99835
1989-11-05,88.99835
1989-11-06,88.99835
1989-11-07,88.99835
1989-11-08,88.99835
1989-11-09,88.99835
1989-11-10,88.99835
1989-11-11,88.99835
1989-11-12,88.99835
1989-11-13,88.99835
1989-11-14,88.99835
1989-11-15,88.99835
1989-11-16,88.99835
1989-11-17,88.99835
1989-11-18,88.99835
1989-11-19,88.99835
1989-11-20,88.99835
1989-11-21,88.99835
1989-11-22,88.99835
1989-11-23,88.99835
1989-11-24,88.99835
1989-11-25,88.99835
1989-11-26,88.99835
1989-11-27,88.99835
1989-11-28,88.99835
1989-11-29,88.99835
1989-11-30,88.99835
1989-12-01,88.99835
1989-12-02,88.99835
1989-12-03,88.99835
1989-12-04,88.99835
1989-12-05,88.99835
1989-12-06,88.99835
1989-12-07,88.99835
1989-12-08,88.99835
1989-12-09,88.99835
1989-12-10,88.99835
1989-12-11,88.99835
1989-12-12,88.99835
1989-12-13,88.99835
1989-12-14,88.99835
1989-12-15,88.99835
1989-12-16,88.99835
1989-12-17,88.99835
1989-12-18,88.99835