datetime,storage
1965-10-01,0.0
1965-10-02,0.0
1965-10-03,0.0
1965-10-04,0.0
1965-10-05,0.0
1965-10-06,0.0
1965-10-07,0.0
1965-10-08,0.0
1965-10-09,0.0
1965-10-10,0.0
1965-10-11,0.0
1965-10-12,0.0
1965-10-13,0.0
1965-10-14,0.0
1965-10-15,0.0
1965-10-16,0.0
1965-10-17,0.0
1965-10-18,58.0
1965-10-19,167.0
1965-10-20,220.0
1965-10-21,268.0
1965-10-22,286.0
1965-10-23,324.0
1965-10-24,324.0
1965-10-25,344.0
1965-10-26,385.0
1965-10-27,406.0
1965-10-28,428.0
1965-10-29,449.0
1965-10-30,472.0
1965-10-31,494.0
1965-11-01,517.0
1965-11-02,517.0
1965-11-03,540.0
1965-11-04,564.0
1965-11-05,564.0
1965-11-06,587.0
1965-11-07,587.0
1965-11-08,612.0
1965-11-09,636.0
1965-11-10,661.0
1965-11-11,686.0
1965-11-12,686.0
1965-11-13,686.0
1965-11-14,712.0
1965-11-15,738.0
1965-11-16,764.0
1965-11-17,791.0
1965-11-18,791.0
1965-11-19,818.0
1965-11-20,818.0
1965-11-21,845.0
1965-11-22,845.0
1965-11-23,872.0
1965-11-24,872.0
1965-11-25,900.0
1965-11-26,900.0
1965-11-27,928.0
1965-11-28,955.0
1965-11-29,955.0
1965-11-30,982.0
1965-12-01,982.0
1965-12-02,1010.0
1965-12-03,1010.0
1965-12-04,1040.0
1965-12-05,1040.0
1965-12-06,1040.0
1965-12-07,1070.0
1965-12-08,1070.0
1965-12-09,1100.0
1965-12-10,1130.0
1965-12-11,1130.0
1965-12-12,1160.0
1965-12-13,1160.0
1965-12-14,1190.0
1965-12-15,1190.0
1965-12-16,1220.0
1965-12-17,1220.0
1965-12-18,1320.0
1965-12-19,1350.0
1965-12-20,1350.0
1965-12-21,1350.0
1965-12-22,1380.0
1965-12-23,1410.0
1965-12-24,1410.0
1965-12-25,1410.0
1965-12-26,1440.0
1965-12-27,1440.0
1965-12-28,1440.0
1965-12-29,1440.0
1965-12-30,1480.0
1965-12-31,1480.0
1966-01-01,1480.0
1966-01-02,1480.0
1966-01-03,1480.0
1966-01-04,1510.0
1966-01-05,1510.0
1966-01-06,1510.0
1966-01-07,1510.0
1966-01-08,1510.0
1966-01-09,1510.0
1966-01-10,1540.0
1966-01-11,1540.0
1966-01-12,1540.0
1966-01-13,1580.0
1966-01-14,1580.0
1966-01-15,1580.0
1966-01-16,1580.0
1966-01-17,1580.0
1966-01-18,1580.0
1966-01-19,1580.0
1966-01-20,1580.0
1966-01-21,1610.0
1966-01-22,1610.0
1966-01-23,1640.0
1966-01-24,1670.0
1966-01-25,1700.0
1966-01-26,1700.0
1966-01-27,1700.0
1966-01-28,1740.0
1966-01-29,1740.0
1966-01-30,1740.0
1966-01-31,1740.0
1966-02-01,1770.0
1966-02-02,1770.0
1966-02-03,1770.0
1966-02-04,1800.0
1966-02-05,1800.0
1966-02-06,1800.0
1966-02-07,1800.0
1966-02-08,1800.0
1966-02-09,1840.0
1966-02-10,1840.0
1966-02-11,1840.0
1966-02-12,1840.0
1966-02-13,1840.0
1966-02-14,1840.0
1966-02-15,1840.0
1966-02-16,1840.0
1966-02-17,1840.0
1966-02-18,1880.0
1966-02-19,1880.0
1966-02-20,1880.0
1966-02-21,1880.0
1966-02-22,1880.0
1966-02-23,1880.0
1966-02-24,1880.0
1966-02-25,1880.0
1966-02-26,1880.0
1966-02-27,1880.0
1966-02-28,1910.0
1966-03-01,1910.0
1966-03-02,1910.0
1966-03-03,1910.0
1966-03-04,1880.0
1966-03-05,1880.0
1966-03-06,1880.0
1966-03-07,1880.0
1966-03-08,1880.0
1966-03-09,1880.0
1966-03-10,1880.0
1966-03-11,1880.0
1966-03-12,1880.0
1966-03-13,1880.0
1966-03-14,1880.0
1966-03-15,1880.0
1966-03-16,1880.0
1966-03-17,1840.0
1966-03-18,1840.0
1966-03-19,1840.0
1966-03-20,1840.0
1966-03-21,1840.0
1966-03-22,1840.0
1966-03-23,1800.0
1966-03-24,1800.0
1966-03-25,1800.0
1966-03-26,1800.0
1966-03-27,1800.0
1966-03-28,1840.0
1966-03-29,1880.0
1966-03-30,1880.0
1966-03-31,1880.0
1966-04-01,1880.0
1966-04-02,1880.0
1966-04-03,1880.0
1966-04-04,1580.0
1966-04-05,955.0
1966-04-06,686.0
1966-04-07,564.0
1966-04-08,791.0
1966-04-09,1220.0
1966-04-10,1350.0
1966-04-11,1480.0
1966-04-12,1440.0
1966-04-13,1380.0
1966-04-14,1380.0
1966-04-15,1410.0
1966-04-16,1480.0
1966-04-17,1480.0
1966-04-18,1350.0
1966-04-19,900.0
1966-04-20,818.0
1966-04-21,928.0
1966-04-22,900.0
1966-04-23,900.0
1966-04-24,955.0
1966-04-25,1220.0
1966-04-26,1250.0
1966-04-27,1280.0
1966-04-28,1320.0
1966-04-29,1380.0
1966-04-30,1410.0
1966-05-01,1440.0
1966-05-02,1480.0
1966-05-03,1480.0
1966-05-04,1410.0
1966-05-05,1280.0
1966-05-06,1130.0
1966-05-07,1100.0
1966-05-08,1190.0
1966-05-09,1190.0
1966-05-10,1280.0
1966-05-11,1320.0
1966-05-12,1350.0
1966-05-13,1380.0
1966-05-14,1410.0
1966-05-15,1440.0
1966-05-16,1280.0
1966-05-17,982.0
1966-05-18,872.0
1966-05-19,1010.0
1966-05-20,1160.0
1966-05-21,1280.0
1966-05-22,1350.0
1966-05-23,1380.0
1966-05-24,1280.0
1966-05-25,1070.0
1966-05-26,955.0
1966-05-27,845.0
1966-05-28,845.0
1966-05-29,1010.0
1966-05-30,1220.0
1966-05-31,1350.0
1966-06-01,1440.0
1966-06-02,1540.0
1966-06-03,1610.0
1966-06-04,1480.0
1966-06-05,1410.0
1966-06-06,1320.0
1966-06-07,1160.0
1966-06-08,955.0
1966-06-09,791.0
1966-06-10,818.0
1966-06-11,928.0
1966-06-12,818.0
1966-06-13,712.0
1966-06-14,738.0
1966-06-15,872.0
1966-06-16,1070.0
1966-06-17,1100.0
1966-06-18,1100.0
1966-06-19,1130.0
1966-06-20,1130.0
1966-06-21,1160.0
1966-06-22,1070.0
1966-06-23,872.0
1966-06-24,738.0
1966-06-25,738.0
1966-06-26,712.0
1966-06-27,818.0
1966-06-28,955.0
1966-06-29,1100.0
1966-06-30,1130.0
1966-07-01,1070.0
1966-07-02,1100.0
1966-07-03,1040.0
1966-07-04,955.0
1966-07-05,845.0
1966-07-06,738.0
1966-07-07,738.0
1966-07-08,955.0
1966-07-09,1070.0
1966-07-10,1130.0
1966-07-11,1070.0
1966-07-12,845.0
1966-07-13,661.0
1966-07-14,661.0
1966-07-15,982.0
1966-07-16,1250.0
1966-07-17,1350.0
1966-07-18,1220.0
1966-07-19,928.0
1966-07-20,540.0
1966-07-21,661.0
1966-07-22,845.0
1966-07-23,928.0
1966-07-24,928.0
1966-07-25,845.0
1966-07-26,738.0
1966-07-27,686.0
1966-07-28,686.0
1966-07-29,764.0
1966-07-30,872.0
1966-07-31,1010.0
1966-08-01,955.0
1966-08-02,738.0
1966-08-03,845.0
1966-08-04,1010.0
1966-08-05,955.0
1966-08-06,900.0
1966-08-07,818.0
1966-08-08,955.0
1966-08-09,1010.0
1966-08-10,1040.0
1966-08-11,1100.0
1966-08-12,1160.0
1966-08-13,1190.0
1966-08-14,1250.0
1966-08-15,1190.0
1966-08-16,1070.0
1966-08-17,872.0
1966-08-18,738.0
1966-08-19,845.0
1966-08-20,1010.0
1966-08-21,1130.0
1966-08-22,1410.0
1966-08-23,8820.0
1966-08-24,5470.0
1966-08-25,5020.0
1966-08-26,5420.0
1966-08-27,4790.0
1966-08-28,5420.0
1966-08-29,5620.0
1966-08-30,5120.0
1966-08-31,5470.0
1966-09-01,5470.0
1966-09-02,5420.0
1966-09-03,5920.0
1966-09-04,5820.0
1966-09-05,5470.0
1966-09-06,5370.0
1966-09-07,5170.0
1966-09-08,5670.0
1966-09-09,5220.0
1966-09-10,5170.0
1966-09-11,5170.0
1966-09-12,5070.0
1966-09-13,5170.0
1966-09-14,5120.0
1966-09-15,5070.0
1966-09-16,4970.0
1966-09-17,4840.0
1966-09-18,4790.0
1966-09-19,4700.0
1966-09-20,4560.0
1966-09-21,4340.0
1966-09-22,4160.0
1966-09-23,4700.0
1966-09-24,4840.0
1966-09-25,4700.0
1966-09-26,4700.0
1966-09-27,4520.0
1966-09-28,4200.0
1966-09-29,3850.0
1966-09-30,3490.0
1966-10-01,3170.0
1966-10-02,2850.0
1966-10-03,2620.0
1966-10-04,2360.0
1966-10-05,2120.0
1966-10-06,1940.0
1966-10-07,1770.0
1966-10-08,1610.0
1966-10-09,1540.0
1966-10-10,1440.0
1966-10-11,1320.0
1966-10-12,1130.0
1966-10-13,1070.0
1966-10-14,1350.0
1966-10-15,1510.0
1966-10-16,1670.0
1966-10-17,1800.0
1966-10-18,1840.0
1966-10-19,1840.0
1966-10-20,1800.0
1966-10-21,1800.0
1966-10-22,1770.0
1966-10-23,1770.0
1966-10-24,1740.0
1966-10-25,1640.0
1966-10-26,1540.0
1966-10-27,1440.0
1966-10-28,1350.0
1966-10-29,1280.0
1966-10-30,1280.0
1966-10-31,1250.0
1966-11-01,1220.0
1966-11-02,1220.0
1966-11-03,1280.0
1966-11-04,1320.0
1966-11-05,1320.0
1966-11-06,1250.0
1966-11-07,1160.0
1966-11-08,1070.0
1966-11-09,928.0
1966-11-10,818.0
1966-11-11,872.0
1966-11-12,982.0
1966-11-13,1070.0
1966-11-14,1160.0
1966-11-15,1250.0
1966-11-16,1350.0
1966-11-17,1450.0
1966-11-18,1540.0
1966-11-19,1620.0
1966-11-20,1700.0
1966-11-21,1770.0
1966-11-22,1840.0
1966-11-23,1910.0
1966-11-24,2000.0
1966-11-25,2080.0
1966-11-26,2150.0
1966-11-27,2200.0
1966-11-28,2250.0
1966-11-29,2350.0
1966-11-30,2400.0
1966-12-01,2450.0
1966-12-02,2510.0
1966-12-03,2550.0
1966-12-04,2620.0
1966-12-05,2660.0
1966-12-06,2660.0
1966-12-07,2660.0
1966-12-08,2740.0
1966-12-09,3210.0
1966-12-10,3250.0
1966-12-11,3290.0
1966-12-12,3330.0
1966-12-13,3370.0
1966-12-14,3410.0
1966-12-15,3450.0
1966-12-16,3490.0
1966-12-17,3210.0
1966-12-18,3250.0
1966-12-19,3290.0
1966-12-20,3330.0
1966-12-21,3370.0
1966-12-22,3410.0
1966-12-23,3450.0
1966-12-24,3490.0
1966-12-25,3530.0
1966-12-26,3570.0
1966-12-27,3610.0
1966-12-28,3650.0
1966-12-29,3650.0
1966-12-30,3690.0
1966-12-31,3690.0
1967-01-01,3730.0
1967-01-02,3770.0
1967-01-03,3810.0
1967-01-04,3810.0
1967-01-05,3850.0
1967-01-06,3850.0
1967-01-07,3890.0
1967-01-08,3940.0
1967-01-09,3940.0
1967-01-10,4020.0
1967-01-11,4020.0
1967-01-12,4070.0
1967-01-13,4120.0
1967-01-14,4120.0
1967-01-15,4160.0
1967-01-16,4200.0
1967-01-17,4200.0
1967-01-18,4250.0
1967-01-19,4250.0
1967-01-20,4250.0
1967-01-21,4300.0
1967-01-22,4300.0
1967-01-23,4340.0
1967-01-24,4340.0
1967-01-25,4340.0
1967-01-26,4380.0
1967-01-27,4380.0
1967-01-28,4380.0
1967-01-29,4380.0
1967-01-30,4430.0
1967-01-31,4430.0
1967-02-01,4430.0
1967-02-02,4430.0
1967-02-03,4430.0
1967-02-04,4430.0
1967-02-05,4480.0
1967-02-06,4480.0
1967-02-07,4480.0
1967-02-08,4480.0
1967-02-09,4480.0
1967-02-10,4480.0
1967-02-11,4480.0
1967-02-12,4480.0
1967-02-13,4520.0
1967-02-14,4520.0
1967-02-15,4520.0
1967-02-16,4520.0
1967-02-17,4520.0
1967-02-18,4520.0
1967-02-19,4520.0
1967-02-20,4520.0
1967-02-21,4520.0
1967-02-22,4520.0
1967-02-23,4520.0
1967-02-24,4520.0
1967-02-25,4520.0
1967-02-26,4520.0
1967-02-27,4520.0
1967-02-28,4520.0
1967-03-01,4520.0
1967-03-02,4520.0
1967-03-03,4520.0
1967-03-04,4520.0
1967-03-05,4520.0
1967-03-06,4480.0
1967-03-07,4520.0
1967-03-08,4480.0
1967-03-09,4480.0
1967-03-10,4480.0
1967-03-11,4480.0
1967-03-12,4480.0
1967-03-13,4480.0
1967-03-14,4480.0
1967-03-15,4480.0
1967-03-16,4200.0
1967-03-17,3810.0
1967-03-18,3170.0
1967-03-19,3010.0
1967-03-20,2620.0
1967-03-21,2190.0
1967-03-22,1700.0
1967-03-23,1320.0
1967-03-24,1160.0
1967-03-25,1100.0
1967-03-26,1220.0
1967-03-27,1350.0
1967-03-28,1380.0
1967-03-29,1380.0
1967-03-30,1440.0
1967-03-31,1610.0
1967-04-01,1580.0
1967-04-02,1510.0
1967-04-03,1480.0
1967-04-04,1280.0
1967-04-05,1010.0
1967-04-06,738.0
1967-04-07,872.0
1967-04-08,1070.0
1967-04-09,1320.0
1967-04-10,1380.0
1967-04-11,1280.0
1967-04-12,1220.0
1967-04-13,1040.0
1967-04-14,1130.0
1967-04-15,1220.0
1967-04-16,1250.0
1967-04-17,1250.0
1967-04-18,1190.0
1967-04-19,1130.0
1967-04-20,1070.0
1967-04-21,982.0
1967-04-22,955.0
1967-04-23,1040.0
1967-04-24,1100.0
1967-04-25,1130.0
1967-04-26,1190.0
1967-04-27,1220.0
1967-04-28,1130.0
1967-04-29,1040.0
1967-04-30,928.0
1967-05-01,845.0
1967-05-02,712.0
1967-05-03,686.0
1967-05-04,686.0
1967-05-05,636.0
1967-05-06,587.0
1967-05-07,712.0
1967-05-08,818.0
1967-05-09,764.0
1967-05-10,686.0
1967-05-11,818.0
1967-05-12,982.0
1967-05-13,1190.0
1967-05-14,1250.0
1967-05-15,1130.0
1967-05-16,900.0
1967-05-17,791.0
1967-05-18,900.0
1967-05-19,1130.0
1967-05-20,1160.0
1967-05-21,1220.0
1967-05-22,1220.0
1967-05-23,1190.0
1967-05-24,1100.0
1967-05-25,1130.0
1967-05-26,1280.0
1967-05-27,1380.0
1967-05-28,1380.0
1967-05-29,1320.0
1967-05-30,1280.0
1967-05-31,1190.0
1967-06-01,1130.0
1967-06-02,1010.0
1967-06-03,1040.0
1967-06-04,1250.0
1967-06-05,1410.0
1967-06-06,1380.0
1967-06-07,1350.0
1967-06-08,1280.0
1967-06-09,1190.0
1967-06-10,1130.0
1967-06-11,1070.0
1967-06-12,1040.0
1967-06-13,1160.0
1967-06-14,1280.0
1967-06-15,1250.0
1967-06-16,1130.0
1967-06-17,1670.0
1967-06-18,1700.0
1967-06-19,1640.0
1967-06-20,1540.0
1967-06-21,1350.0
1967-06-22,1040.0
1967-06-23,1070.0
1967-06-24,1220.0
1967-06-25,1440.0
1967-06-26,1580.0
1967-06-27,1610.0
1967-06-28,1510.0
1967-06-29,1480.0
1967-06-30,2400.0
1967-07-01,4480.0
1967-07-02,4430.0
1967-07-03,4300.0
1967-07-04,4560.0
1967-07-05,4560.0
1967-07-06,4560.0
1967-07-07,4480.0
1967-07-08,4380.0
1967-07-09,4340.0
1967-07-10,4200.0
1967-07-11,3980.0
1967-07-12,3690.0
1967-07-13,3370.0
1967-07-14,3010.0
1967-07-15,2740.0
1967-07-16,2440.0
1967-07-17,2160.0
1967-07-18,1740.0
1967-07-19,1320.0
1967-07-20,1350.0
1967-07-21,1580.0
1967-07-22,1770.0
1967-07-23,1840.0
1967-07-24,1740.0
1967-07-25,1440.0
1967-07-26,1280.0
1967-07-27,1220.0
1967-07-28,1280.0
1967-07-29,1910.0
1967-07-30,1980.0
1967-07-31,1880.0
1967-08-01,1700.0
1967-08-02,1580.0
1967-08-03,1410.0
1967-08-04,1280.0
1967-08-05,1320.0
1967-08-06,1480.0
1967-08-07,1410.0
1967-08-08,1280.0
1967-08-09,1130.0
1967-08-10,3980.0
1967-08-11,4520.0
1967-08-12,3980.0
1967-08-13,3730.0
1967-08-14,3410.0
1967-08-15,3010.0
1967-08-16,2550.0
1967-08-17,2080.0
1967-08-18,1700.0
1967-08-19,1350.0
1967-08-20,1250.0
1967-08-21,1410.0
1967-08-22,1350.0
1967-08-23,1130.0
1967-08-24,1010.0
1967-08-25,1010.0
1967-08-26,1070.0
1967-08-27,1190.0
1967-08-28,1410.0
1967-08-29,1480.0
1967-08-30,1480.0
1967-08-31,1580.0
1967-09-01,1800.0
1967-09-02,1410.0
1967-09-03,1380.0
1967-09-04,1350.0
1967-09-05,1410.0
1967-09-06,1440.0
1967-09-07,1380.0
1967-09-08,1350.0
1967-09-09,1250.0
1967-09-10,1100.0
1967-09-11,1010.0
1967-09-12,1040.0
1967-09-13,1100.0
1967-09-14,1130.0
1967-09-15,1160.0
1967-09-16,1380.0
1967-09-17,1440.0
1967-09-18,1540.0
1967-09-19,1480.0
1967-09-20,1250.0
1967-09-21,1250.0
1967-09-22,1190.0
1967-09-23,1320.0
1967-09-24,1580.0
1967-09-25,1700.0
1967-09-26,2190.0
1967-09-27,2120.0
1967-09-28,1980.0
1967-09-29,1840.0
1967-09-30,1770.0
1967-10-01,1700.0
1967-10-02,1610.0
1967-10-03,1480.0
1967-10-04,1320.0
1967-10-05,1250.0
1967-10-06,1250.0
1967-10-07,1160.0
1967-10-08,1130.0
1967-10-09,1160.0
1967-10-10,1160.0
1967-10-11,1130.0
1967-10-12,1190.0
1967-10-13,1190.0
1967-10-14,1220.0
1967-10-15,1280.0
1967-10-16,1380.0
1967-10-17,1410.0
1967-10-18,1350.0
1967-10-19,1320.0
1967-10-20,1250.0
1967-10-21,1220.0
1967-10-22,1280.0
1967-10-23,1280.0
1967-10-24,1220.0
1967-10-25,1130.0
1967-10-26,900.0
1967-10-27,845.0
1967-10-28,845.0
1967-10-29,900.0
1967-10-30,1010.0
1967-10-31,1040.0
1967-11-01,1070.0
1967-11-02,1100.0
1967-11-03,1190.0
1967-11-04,-901.0
1967-11-05,-901.0
1967-11-06,-901.0
1967-11-07,-901.0
1967-11-08,-901.0
1967-11-09,1440.0
1967-11-10,1480.0
1967-11-11,1540.0
1967-11-12,1580.0
1967-11-13,1610.0
1967-11-14,1640.0
1967-11-15,1640.0
1967-11-16,1670.0
1967-11-17,1700.0
1967-11-18,1740.0
1967-11-19,1770.0
1967-11-20,1800.0
1967-11-21,-901.0
1967-11-22,-901.0
1967-11-23,-901.0
1967-11-24,-901.0
1967-11-25,-901.0
1967-11-26,-901.0
1967-11-27,-901.0
1967-11-28,2020.0
1967-11-29,2020.0
1967-11-30,2050.0
1967-12-01,2080.0
1967-12-02,2080.0
1967-12-03,2080.0
1967-12-04,2190.0
1967-12-05,2190.0
1967-12-06,2190.0
1967-12-07,2220.0
1967-12-08,2260.0
1967-12-09,2850.0
1967-12-10,2890.0
1967-12-11,2970.0
1967-12-12,3010.0
1967-12-13,3050.0
1967-12-14,3090.0
1967-12-15,3130.0
1967-12-16,3170.0
1967-12-17,2440.0
1967-12-18,2480.0
1967-12-19,2550.0
1967-12-20,2550.0
1967-12-21,2550.0
1967-12-22,2620.0
1967-12-23,2660.0
1967-12-24,2660.0
1967-12-25,2700.0
1967-12-26,2700.0
1967-12-27,2700.0
1967-12-28,2700.0
1967-12-29,2700.0
1967-12-30,2740.0
1967-12-31,2780.0
1968-01-01,2780.0
1968-01-02,2780.0
1968-01-03,2780.0
1968-01-04,2810.0
1968-01-05,2810.0
1968-01-06,2850.0
1968-01-07,2850.0
1968-01-08,2890.0
1968-01-09,2890.0
1968-01-10,2930.0
1968-01-11,2930.0
1968-01-12,2930.0
1968-01-13,2970.0
1968-01-14,2970.0
1968-01-15,3010.0
1968-01-16,3010.0
1968-01-17,3010.0
1968-01-18,3010.0
1968-01-19,3010.0
1968-01-20,3050.0
1968-01-21,3130.0
1968-01-22,3170.0
1968-01-23,3170.0
1968-01-24,3170.0
1968-01-25,3170.0
1968-01-26,3170.0
1968-01-27,3210.0
1968-01-28,3210.0
1968-01-29,3210.0
1968-01-30,3210.0
1968-01-31,3210.0
1968-02-01,3210.0
1968-02-02,3210.0
1968-02-03,3210.0
1968-02-04,3210.0
1968-02-05,3210.0
1968-02-06,3210.0
1968-02-07,3210.0
1968-02-08,3210.0
1968-02-09,3210.0
1968-02-10,3210.0
1968-02-11,3210.0
1968-02-12,3210.0
1968-02-13,3210.0
1968-02-14,3210.0
1968-02-15,3210.0
1968-02-16,3250.0
1968-02-17,3250.0
1968-02-18,3290.0
1968-02-19,3290.0
1968-02-20,3290.0
1968-02-21,3290.0
1968-02-22,3290.0
1968-02-23,3290.0
1968-02-24,3290.0
1968-02-25,3290.0
1968-02-26,3290.0
1968-02-27,3290.0
1968-02-28,3290.0
1968-02-29,3290.0
1968-03-01,3290.0
1968-03-02,3290.0
1968-03-03,3290.0
1968-03-04,3290.0
1968-03-05,3290.0
1968-03-06,3290.0
1968-03-07,3290.0
1968-03-08,3250.0
1968-03-09,3250.0
1968-03-10,3250.0
1968-03-11,3250.0
1968-03-12,3250.0
1968-03-13,3250.0
1968-03-14,3250.0
1968-03-15,3250.0
1968-03-16,3250.0
1968-03-17,3250.0
1968-03-18,3250.0
1968-03-19,3250.0
1968-03-20,3250.0
1968-03-21,3290.0
1968-03-22,3290.0
1968-03-23,3290.0
1968-03-24,3290.0
1968-03-25,3250.0
1968-03-26,2850.0
1968-03-27,2260.0
1968-03-28,1640.0
1968-03-29,1320.0
1968-03-30,1100.0
1968-03-31,1010.0
1968-04-01,1130.0
1968-04-02,1130.0
1968-04-03,955.0
1968-04-04,1190.0
1968-04-05,1350.0
1968-04-06,1540.0
1968-04-07,1670.0
1968-04-08,1770.0
1968-04-09,1740.0
1968-04-10,1640.0
1968-04-11,1700.0
1968-04-12,1770.0
1968-04-13,1840.0
1968-04-14,1840.0
1968-04-15,2080.0
1968-04-16,2050.0
1968-04-17,1740.0
1968-04-18,1480.0
1968-04-19,1440.0
1968-04-20,1610.0
1968-04-21,1740.0
1968-04-22,1740.0
1968-04-23,1740.0
1968-04-24,1670.0
1968-04-25,1640.0
1968-04-26,1670.0
1968-04-27,1700.0
1968-04-28,1740.0
1968-04-29,1770.0
1968-04-30,1770.0
1968-05-01,1770.0
1968-05-02,1540.0
1968-05-03,1320.0
1968-05-04,1190.0
1968-05-05,1190.0
1968-05-06,1220.0
1968-05-07,1160.0
1968-05-08,1040.0
1968-05-09,1010.0
1968-05-10,1130.0
1968-05-11,1220.0
1968-05-12,1410.0
1968-05-13,1610.0
1968-05-14,1670.0
1968-05-15,1670.0
1968-05-16,1740.0
1968-05-17,1770.0
1968-05-18,1770.0
1968-05-19,1800.0
1968-05-20,1770.0
1968-05-21,1700.0
1968-05-22,1580.0
1968-05-23,1380.0
1968-05-24,1220.0
1968-05-25,1040.0
1968-05-26,1010.0
1968-05-27,982.0
1968-05-28,955.0
1968-05-29,928.0
1968-05-30,928.0
1968-05-31,928.0
1968-06-01,928.0
1968-06-02,928.0
1968-06-03,928.0
1968-06-04,900.0
1968-06-05,845.0
1968-06-06,872.0
1968-06-07,955.0
1968-06-08,1070.0
1968-06-09,1190.0
1968-06-10,1130.0
1968-06-11,1070.0
1968-06-12,1040.0
1968-06-13,955.0
1968-06-14,872.0
1968-06-15,900.0
1968-06-16,1010.0
1968-06-17,1130.0
1968-06-18,1250.0
1968-06-19,1350.0
1968-06-20,1350.0
1968-06-21,1350.0
1968-06-22,1320.0
1968-06-23,1280.0
1968-06-24,1160.0
1968-06-25,1160.0
1968-06-26,1130.0
1968-06-27,1070.0
1968-06-28,1010.0
1968-06-29,1070.0
1968-06-30,1130.0
1968-07-01,1160.0
1968-07-02,1070.0
1968-07-03,1010.0
1968-07-04,1010.0
1968-07-05,1770.0
1968-07-06,2360.0
1968-07-07,2970.0
1968-07-08,3690.0
1968-07-09,3810.0
1968-07-10,3810.0
1968-07-11,3770.0
1968-07-12,3770.0
1968-07-13,3730.0
1968-07-14,3730.0
1968-07-15,3730.0
1968-07-16,3650.0
1968-07-17,3490.0
1968-07-18,3330.0
1968-07-19,3130.0
1968-07-20,2930.0
1968-07-21,2780.0
1968-07-22,2550.0
1968-07-23,2300.0
1968-07-24,1910.0
1968-07-25,1350.0
1968-07-26,1250.0
1968-07-27,1280.0
1968-07-28,1320.0
1968-07-29,1410.0
1968-07-30,1380.0
1968-07-31,1280.0
1968-08-01,1190.0
1968-08-02,1220.0
1968-08-03,1380.0
1968-08-04,1480.0
1968-08-05,1410.0
1968-08-06,1320.0
1968-08-07,1100.0
1968-08-08,1010.0
1968-08-09,1010.0
1968-08-10,1160.0
1968-08-11,1280.0
1968-08-12,1220.0
1968-08-13,1190.0
1968-08-14,1010.0
1968-08-15,900.0
1968-08-16,900.0
1968-08-17,1160.0
1968-08-18,1410.0
1968-08-19,1580.0
1968-08-20,1640.0
1968-08-21,1540.0
1968-08-22,1510.0
1968-08-23,1480.0
1968-08-24,1510.0
1968-08-25,1580.0
1968-08-26,1640.0
1968-08-27,1610.0
1968-08-28,1580.0
1968-08-29,1540.0
1968-08-30,1610.0
1968-08-31,1610.0
1968-09-01,1610.0
1968-09-02,1510.0
1968-09-03,1540.0
1968-09-04,1350.0
1968-09-05,1070.0
1968-09-06,928.0
1968-09-07,1010.0
1968-09-08,1130.0
1968-09-09,1100.0
1968-09-10,1070.0
1968-09-11,1070.0
1968-09-12,1130.0
1968-09-13,1160.0
1968-09-14,1280.0
1968-09-15,1380.0
1968-09-16,1350.0
1968-09-17,1280.0
1968-09-18,1250.0
1968-09-19,1160.0
1968-09-20,1190.0
1968-09-21,1190.0
1968-09-22,1070.0
1968-09-23,1070.0
1968-09-24,1070.0
1968-09-25,1040.0
1968-09-26,1010.0
1968-09-27,1070.0
1968-09-28,1160.0
1968-09-29,1320.0
1968-09-30,1480.0
1968-10-01,-901.0
1968-10-02,-901.0
1968-10-03,-901.0
1968-10-04,-901.0
1968-10-05,-901.0
1968-10-06,-901.0
1968-10-07,-901.0
1968-10-08,-901.0
1968-10-09,-901.0
1968-10-10,-901.0
1968-10-11,-901.0
1968-10-12,-901.0
1968-10-13,-901.0
1968-10-14,-901.0
1968-10-15,-901.0
1968-10-16,-901.0
1968-10-17,-901.0
1968-10-18,-901.0
1968-10-19,-901.0
1968-10-20,-901.0
1968-10-21,-901.0
1968-10-22,-901.0
1968-10-23,-901.0
1968-10-24,-901.0
1968-10-25,-901.0
1968-10-26,-901.0
1968-10-27,-901.0
1968-10-28,-901.0
1968-10-29,-901.0
1968-10-30,-901.0
1968-10-31,-901.0
1968-11-01,-901.0
1968-11-02,-901.0
1968-11-03,-901.0
1968-11-04,-901.0
1968-11-05,-901.0
1968-11-06,-901.0
1968-11-07,-901.0
1968-11-08,-901.0
1968-11-09,-901.0
1968-11-10,-901.0
1968-11-11,-901.0
1968-11-12,-901.0
1968-11-13,-901.0
1968-11-14,-901.0
1968-11-15,-901.0
1968-11-16,-901.0
1968-11-17,-901.0
1968-11-18,-901.0
1968-11-19,-901.0
1968-11-20,-901.0
1968-11-21,-901.0
1968-11-22,-901.0
1968-11-23,-901.0
1968-11-24,-901.0
1968-11-25,-901.0
1968-11-26,-901.0
1968-11-27,-901.0
1968-11-28,-901.0
1968-11-29,-901.0
1968-11-30,-901.0
1968-12-01,-901.0
1968-12-02,-901.0
1968-12-03,-901.0
1968-12-04,-901.0
1968-12-05,-901.0
1968-12-06,-901.0
1968-12-07,-901.0
1968-12-08,-901.0
1968-12-09,-901.0
1968-12-10,-901.0
1968-12-11,-901.0
1968-12-12,-901.0
1968-12-13,-901.0
1968-12-14,-901.0
1968-12-15,-901.0
1968-12-16,-901.0
1968-12-17,-901.0
1968-12-18,-901.0
1968-12-19,-901.0
1968-12-20,-901.0
1968-12-21,-901.0
1968-12-22,-901.0
1968-12-23,-901.0
1968-12-24,-901.0
1968-12-25,-901.0
1968-12-26,-901.0
1968-12-27,-901.0
1968-12-28,-901.0
1968-12-29,-901.0
1968-12-30,-901.0
1968-12-31,-901.0
1969-01-01,-901.0
1969-01-02,-901.0
1969-01-03,-901.0
1969-01-04,-901.0
1969-01-05,-901.0
1969-01-06,-901.0
1969-01-07,-901.0
1969-01-08,-901.0
1969-01-09,-901.0
1969-01-10,-901.0
1969-01-11,-901.0
1969-01-12,-901.0
1969-01-13,-901.0
1969-01-14,-901.0
1969-01-15,-901.0
1969-01-16,-901.0
1969-01-17,-901.0
1969-01-18,-901.0
1969-01-19,-901.0
1969-01-20,-901.0
1969-01-21,-901.0
1969-01-22,-901.0
1969-01-23,-901.0
1969-01-24,-901.0
1969-01-25,-901.0
1969-01-26,-901.0
1969-01-27,-901.0
1969-01-28,-901.0
1969-01-29,-901.0
1969-01-30,-901.0
1969-01-31,-901.0
1969-02-01,-901.0
1969-02-02,-901.0
1969-02-03,-901.0
1969-02-04,-901.0
1969-02-05,-901.0
1969-02-06,-901.0
1969-02-07,-901.0
1969-02-08,-901.0
1969-02-09,-901.0
1969-02-10,-901.0
1969-02-11,-901.0
1969-02-12,-901.0
1969-02-13,-901.0
1969-02-14,-901.0
1969-02-15,-901.0
1969-02-16,-901.0
1969-02-17,-901.0
1969-02-18,-901.0
1969-02-19,-901.0
1969-02-20,-901.0
1969-02-21,-901.0
1969-02-22,-901.0
1969-02-23,-901.0
1969-02-24,-901.0
1969-02-25,-901.0
1969-02-26,-901.0
1969-02-27,-901.0
1969-02-28,-901.0
1969-03-01,-901.0
1969-03-02,-901.0
1969-03-03,-901.0
1969-03-04,-901.0
1969-03-05,-901.0
1969-03-06,-901.0
1969-03-07,-901.0
1969-03-08,-901.0
1969-03-09,-901.0
1969-03-10,-901.0
1969-03-11,-901.0
1969-03-12,-901.0
1969-03-13,-901.0
1969-03-14,-901.0
1969-03-15,-901.0
1969-03-16,-901.0
1969-03-17,-901.0
1969-03-18,-901.0
1969-03-19,-901.0
1969-03-20,-901.0
1969-03-21,-901.0
1969-03-22,-901.0
1969-03-23,-901.0
1969-03-24,-901.0
1969-03-25,-901.0
1969-03-26,-901.0
1969-03-27,-901.0
1969-03-28,-901.0
1969-03-29,-901.0
1969-03-30,-901.0
1969-03-31,-901.0
1969-04-01,-901.0
1969-04-02,-901.0
1969-04-03,-901.0
1969-04-04,-901.0
1969-04-05,-901.0
1969-04-06,-901.0
1969-04-07,-901.0
1969-04-08,-901.0
1969-04-09,-901.0
1969-04-10,-901.0
1969-04-11,-901.0
1969-04-12,-901.0
1969-04-13,-901.0
1969-04-14,-901.0
1969-04-15,-901.0
1969-04-16,-901.0
1969-04-17,-901.0
1969-04-18,-901.0
1969-04-19,-901.0
1969-04-20,-901.0
1969-04-21,-901.0
1969-04-22,-901.0
1969-04-23,-901.0
1969-04-24,-901.0
1969-04-25,-901.0
1969-04-26,-901.0
1969-04-27,-901.0
1969-04-28,-901.0
1969-04-29,-901.0
1969-04-30,-901.0
1969-05-01,-901.0
1969-05-02,-901.0
1969-05-03,-901.0
1969-05-04,-901.0
1969-05-05,-901.0
1969-05-06,-901.0
1969-05-07,-901.0
1969-05-08,-901.0
1969-05-09,-901.0
1969-05-10,-901.0
1969-05-11,-901.0
1969-05-12,-901.0
1969-05-13,-901.0
1969-05-14,-901.0
1969-05-15,-901.0
1969-05-16,-901.0
1969-05-17,-901.0
1969-05-18,-901.0
1969-05-19,-901.0
1969-05-20,-901.0
1969-05-21,-901.0
1969-05-22,-901.0
1969-05-23,-901.0
1969-05-24,-901.0
1969-05-25,-901.0
1969-05-26,-901.0
1969-05-27,-901.0
1969-05-28,-901.0
1969-05-29,-901.0
1969-05-30,-901.0
1969-05-31,-901.0
1969-06-01,-901.0
1969-06-02,-901.0
1969-06-03,-901.0
1969-06-04,-901.0