datetime,min water temperature
2020-12-26,39.66
2020-12-27,
2020-12-28,
2020-12-29,
2020-12-30,
2020-12-31,
2021-01-01,
2021-01-02,
2021-01-03,
2021-01-04,
2021-01-05,
2021-01-06,
2021-01-07,
2021-01-08,
2021-01-09,
2021-01-10,
2021-01-11,
2021-01-12,
2021-01-13,
2021-01-14,
2021-01-15,
2021-01-16,
2021-01-17,
2021-01-18,
2021-01-19,
2021-01-20,
2021-01-21,
2021-01-22,
2021-01-23,
2021-01-24,
2021-01-25,
2021-01-26,
2021-01-27,
2021-01-28,
2021-01-29,
2021-01-30,
2021-01-31,
2021-02-01,
2021-02-02,
2021-02-03,
2021-02-04,
2021-02-05,
2021-02-06,
2021-02-07,
2021-02-08,
2021-02-09,
2021-02-10,
2021-02-11,
2021-02-12,
2021-02-13,
2021-02-14,
2021-02-15,
2021-02-16,
2021-02-17,
2021-02-18,
2021-02-19,
2021-02-20,
2021-02-21,
2021-02-22,
2021-02-23,
2021-02-24,
2021-02-25,
2021-02-26,
2021-02-27,
2021-02-28,
2021-03-01,
2021-03-02,
2021-03-03,
2021-03-04,
2021-03-05,
2021-03-06,
2021-03-07,
2021-03-08,
2021-03-09,
2021-03-10,
2021-03-11,
2021-03-12,
2021-03-13,
2021-03-14,
2021-03-15,
2021-03-16,
2021-03-17,
2021-03-18,
2021-03-19,
2021-03-20,
2021-03-21,
2021-03-22,45.35
2021-03-23,40.41
2021-03-24,41.76
2021-03-25,42.69
2021-03-26,41.1
2021-03-27,44.03
2021-03-28,45.38
2021-03-29,45.28
2021-03-30,42.63
2021-03-31,43.73
2021-04-01,46.74
2021-04-02,48.52
2021-04-03,48.71
2021-04-04,47.26
2021-04-05,49.08
2021-04-06,47.08
2021-04-07,50.99
2021-04-08,50.05
2021-04-09,49.12
2021-04-10,50.3
2021-04-11,47.74
2021-04-12,47.73
2021-04-13,47.12
2021-04-14,44.43
2021-04-15,45.8
2021-04-16,50.13
2021-04-17,50.53
2021-04-18,52.56
2021-04-19,55.32
2021-04-20,55.82
2021-04-21,53.75
2021-04-22,53.3
2021-04-23,53.44
2021-04-24,52.99
2021-04-25,48.07
2021-04-26,46.23
2021-04-27,44.98
2021-04-28,48.63
2021-04-29,54.65
2021-04-30,59.67
2021-05-01,61.95
2021-05-02,58.5
2021-05-03,55.82
2021-05-04,55.99
2021-05-05,59.19
2021-05-06,61.9
2021-05-07,58.44
2021-05-08,55.36
2021-05-09,54.65
2021-05-10,56.09
2021-05-11,58.04
2021-05-12,60.65
2021-05-13,63.78
2021-05-14,64.55
2021-05-15,59.1
2021-05-16,57.82
2021-05-17,59.61
2021-05-18,62.8
2021-05-19,59.74
2021-05-20,51.63
2021-05-21,48.78
2021-05-22,47.91
2021-05-23,47.64
2021-05-24,48.97
2021-05-25,55.19
2021-05-26,58.16
2021-05-27,61.38
2021-05-28,60.95
2021-05-29,61.06
2021-05-30,63.59
2021-05-31,66.25
2021-06-01,68.64
2021-06-02,72.37
2021-06-03,75.25
2021-06-04,74.55
2021-06-05,68.33
2021-06-06,62.22
2021-06-07,60.93
2021-06-08,61.13
2021-06-09,59.59
2021-06-10,58.3
2021-06-11,56.03
2021-06-12,54.65
2021-06-13,60.1
2021-06-14,63.82
2021-06-15,62.17
2021-06-16,62.55
2021-06-17,64.63
2021-06-18,69.73
2021-06-19,72.02
2021-06-20,72.87
2021-06-21,74.72
2021-06-22,73.45
2021-06-23,72.02
2021-06-24,71.37
2021-06-25,69.68
2021-06-26,71.38
2021-06-27,75.33
2021-06-28,74.95
2021-06-29,77.64
2021-06-30,75.85
2021-07-01,75.78
2021-07-02,74.23
2021-07-03,75.81
2021-07-04,74.74
2021-07-05,73.11
2021-07-06,74.56
2021-07-07,72.6
2021-07-08,70.22
2021-07-09,67.36
2021-07-10,72.16
2021-07-11,71.13
2021-07-12,70.95
2021-07-13,68.68
2021-07-14,68.81
2021-07-15,68.12
2021-07-16,65.67
2021-07-17,64.92
2021-07-18,65.8
2021-07-19,67.03
2021-07-20,66.66
2021-07-21,
2021-07-22,64.15
2021-07-23,62.78
2021-07-24,64.08
2021-07-25,64.85
2021-07-26,68.02
2021-07-27,65.81
2021-07-28,61.05
2021-07-29,64.81
2021-07-30,65.24
2021-07-31,63.76
2021-08-01,63.5
2021-08-02,64.67
2021-08-03,61.48
2021-08-04,60.83
2021-08-05,59.72
2021-08-06,55.68
2021-08-07,59.91
2021-08-08,63.51
2021-08-09,59.36
2021-08-10,62.3
2021-08-11,64.5
2021-08-12,66.27
2021-08-13,68.83
2021-08-14,68.38
2021-08-15,68.62
2021-08-16,67.96
2021-08-17,64.33
2021-08-18,57.74
2021-08-19,58.34
2021-08-20,59.78
2021-08-21,59.99
2021-08-22,59.59
2021-08-23,58.29
2021-08-24,58.79
2021-08-25,59.37
2021-08-26,58.46
2021-08-27,58.8
2021-08-28,59.96
2021-08-29,62.01
2021-08-30,60.73
2021-08-31,58.58
2021-09-01,57.82
2021-09-02,57.48
2021-09-03,54.87
2021-09-04,55.78
2021-09-05,56.5
2021-09-06,56.58
2021-09-07,57.84
2021-09-08,59.31
2021-09-09,61.05
2021-09-10,62.93
2021-09-11,60.6
2021-09-12,60.06
2021-09-13,58.47
2021-09-14,57.22
2021-09-15,57.12
2021-09-16,57.26
2021-09-17,56.13
2021-09-18,54.91
2021-09-19,52.36
2021-09-20,50.79
2021-09-21,52.51
2021-09-22,55.28
2021-09-23,54.14
2021-09-24,55.43
2021-09-25,55.68
2021-09-26,55.71
2021-09-27,55.03
2021-09-28,51.64
2021-09-29,49.06
2021-09-30,49.46
2021-10-01,51.15
2021-10-02,51.7
2021-10-03,51.55
2021-10-04,52.74
2021-10-05,51.73
2021-10-06,49.53
2021-10-07,49.63
2021-10-08,47.51
2021-10-09,49.17
2021-10-10,47.99
2021-10-11,44.91
2021-10-12,43.48
2021-10-13,46.05
2021-10-14,43.01
2021-10-15,44.61
2021-10-16,44.93
2021-10-17,45.09
2021-10-18,45.87
2021-10-19,42.63
2021-10-20,43.92
2021-10-21,46.19
2021-10-22,47.94
2021-10-23,45.32
2021-10-24,44.23
2021-10-25,42.77
2021-10-26,42.68
2021-10-27,43.8
2021-10-28,46.47
2021-10-29,46.72
2021-10-30,47.94
2021-10-31,47.95
2021-11-01,47.85
2021-11-02,47.29
2021-11-03,46.72
2021-11-04,47.91
2021-11-05,46.63
2021-11-06,44.98
2021-11-07,44.3
2021-11-08,41.04
2021-11-09,38.85
2021-11-10,40.81
2021-11-11,43.75
2021-11-12,42.41
2021-11-13,42.43
2021-11-14,42.67
2021-11-15,42.37
2021-11-16,40.82
2021-11-17,40.14
2021-11-18,39.73
2021-11-19,40.16
2021-11-20,40.18
2021-11-21,40.22
2021-11-22,40.21
2021-11-23,38.63
2021-11-24,38.39
2021-11-25,40.89
2021-11-26,40.55
2021-11-27,40.0
2021-11-28,40.03
2021-11-29,40.19
2021-11-30,40.23
2021-12-01,39.89
2021-12-02,39.63
2021-12-03,39.78
2021-12-04,39.78
2021-12-05,39.64
2021-12-06,39.84
2021-12-07,39.84
2021-12-08,39.59
2021-12-09,37.24
2021-12-10,38.6
2021-12-11,39.43
2021-12-12,38.26
2021-12-13,33.72
2021-12-14,37.96
2021-12-15,37.24
2021-12-16,36.73
2021-12-17,37.36
2021-12-18,36.64
2021-12-19,37.72
2021-12-20,38.48
2021-12-21,38.44
2021-12-22,38.51
2021-12-23,38.75
2021-12-24,38.99
2021-12-25,37.49
2021-12-26,38.67
2021-12-27,38.97
2021-12-28,38.75
2021-12-29,38.54
2021-12-30,38.48
2021-12-31,38.32
2022-01-01,38.16
2022-01-02,38.29
2022-01-03,38.24
2022-01-04,38.42
2022-01-05,38.46
2022-01-06,34.2
2022-01-07,34.63
2022-01-08,36.94
2022-01-09,37.72
2022-01-10,38.67
2022-01-11,39.07
2022-01-12,39.46
2022-01-13,39.91
2022-01-14,40.71
2022-01-15,41.18
2022-01-16,41.26
2022-01-17,41.24
2022-01-18,41.44
2022-01-19,41.72
2022-01-20,41.5
2022-01-21,39.82
2022-01-22,40.79
2022-01-23,40.77
2022-01-24,40.44
2022-01-25,40.13
2022-01-26,39.88
2022-01-27,40.22
2022-01-28,40.58
2022-01-29,40.42
2022-01-30,40.28
2022-01-31,38.11
2022-02-01,39.46
2022-02-02,40.2
2022-02-03,39.98
2022-02-04,39.62
2022-02-05,39.69
2022-02-06,39.13
2022-02-07,39.91
2022-02-08,40.09
2022-02-09,39.44
2022-02-10,40.41
2022-02-11,40.31
2022-02-12,40.17
2022-02-13,41.11
2022-02-14,41.22
2022-02-15,38.93
2022-02-16,39.17
2022-02-17,40.18
2022-02-18,41.4
2022-02-19,40.39
2022-02-20,39.9
2022-02-21,39.03
2022-02-22,38.27
2022-02-23,39.94
2022-02-24,40.24
2022-02-25,40.13
2022-02-26,39.66
2022-02-27,37.43
2022-02-28,39.06
2022-03-01,43.69
2022-03-02,44.1
2022-03-03,42.35
2022-03-04,40.83
2022-03-05,37.99
2022-03-06,40.55
2022-03-07,40.03
2022-03-08,40.14
2022-03-09,41.19
2022-03-10,40.17
2022-03-11,40.48
2022-03-12,39.89
2022-03-13,38.78
2022-03-14,41.18
2022-03-15,43.81
2022-03-16,41.22
2022-03-17,42.1
2022-03-18,40.76
2022-03-19,43.93
2022-03-20,
2022-03-21,
2022-03-22,
2022-03-23,
2022-03-24,
2022-03-25,
2022-03-26,
2022-03-27,
2022-03-28,
2022-03-29,
2022-03-30,49.84
2022-03-31,43.65
2022-04-01,43.49
2022-04-02,45.52
2022-04-03,43.83
2022-04-04,46.62
2022-04-05,42.24
2022-04-06,42.41
2022-04-07,46.46
2022-04-08,49.33
2022-04-09,43.42
2022-04-10,42.77
2022-04-11,41.08
2022-04-12,39.68
2022-04-13,36.3
2022-04-14,34.94
2022-04-15,38.95
2022-04-16,40.04
2022-04-17,42.21
2022-04-18,43.28
2022-04-19,41.05
2022-04-20,
2022-04-21,
2022-04-22,
2022-04-23,
2022-04-24,
2022-04-25,
2022-04-26,
2022-04-27,
2022-04-28,
2022-04-29,
2022-04-30,
2022-05-01,
2022-05-02,52.78
2022-05-03,45.92
2022-05-04,50.11
2022-05-05,50.07
2022-05-06,47.7
2022-05-07,48.11
2022-05-08,44.48
2022-05-09,43.25
2022-05-10,44.93
2022-05-11,
2022-05-12,48.53
2022-05-13,44.24
2022-05-14,50.67
2022-05-15,53.39
2022-05-16,54.06
2022-05-17,51.55
2022-05-18,53.14
2022-05-19,52.78
2022-05-20,45.97
2022-05-21,50.39
2022-05-22,51.67
2022-05-23,53.98
2022-05-24,54.07
2022-05-25,56.3
2022-05-26,57.68
2022-05-27,55.35
2022-05-28,54.28
2022-05-29,49.64
2022-05-30,47.55
2022-05-31,50.12
2022-06-01,53.81
2022-06-02,56.59
2022-06-03,57.92
2022-06-04,55.74
2022-06-05,53.77
2022-06-06,54.69
2022-06-07,54.56
2022-06-08,58.42
2022-06-09,57.24
2022-06-10,59.89
2022-06-11,61.24
2022-06-12,58.93
2022-06-13,53.18
2022-06-14,50.95
2022-06-15,53.48
2022-06-16,55.17
2022-06-17,54.05
2022-06-18,54.91
2022-06-19,52.14
2022-06-20,52.18
2022-06-21,54.34
2022-06-22,57.36
2022-06-23,58.88
2022-06-24,57.81
2022-06-25,58.22
2022-06-26,61.07
2022-06-27,58.92
2022-06-28,57.77
2022-06-29,55.58
2022-06-30,56.6
2022-07-01,57.48
2022-07-02,56.67
2022-07-03,56.44
2022-07-04,57.29
2022-07-05,58.49
2022-07-06,
2022-07-07,
2022-07-08,
2022-07-09,
2022-07-10,
2022-07-11,
2022-07-12,
2022-07-13,
2022-07-14,
2022-07-15,
2022-07-16,
2022-07-17,
2022-07-18,
2022-07-19,
2022-07-20,
2022-07-21,
2022-07-22,
2022-07-23,
2022-07-24,
2022-07-25,
2022-07-26,
2022-07-27,
2022-07-28,
2022-07-29,
2022-07-30,
2022-07-31,
2022-08-01,
2022-08-02,
2022-08-03,
2022-08-04,
2022-08-05,
2022-08-06,
2022-08-07,
2022-08-08,
2022-08-09,
2022-08-10,
2022-08-11,
2022-08-12,
2022-08-13,
2022-08-14,
2022-08-15,
2022-08-16,
2022-08-17,
2022-08-18,
2022-08-19,
2022-08-20,
2022-08-21,
2022-08-22,
2022-08-23,
2022-08-24,
2022-08-25,
2022-08-26,
2022-08-27,
2022-08-28,
2022-08-29,
2022-08-30,
2022-08-31,
2022-09-01,
2022-09-02,
2022-09-03,
2022-09-04,
2022-09-05,
2022-09-06,
2022-09-07,
2022-09-08,
2022-09-09,
2022-09-10,
2022-09-11,
2022-09-12,
2022-09-13,
2022-09-14,
2022-09-15,
2022-09-16,
2022-09-17,
2022-09-18,
2022-09-19,
2022-09-20,
2022-09-21,
2022-09-22,
2022-09-23,
2022-09-24,
2022-09-25,
2022-09-26,
2022-09-27,
2022-09-28,
2022-09-29,
2022-09-30,
2022-10-01,
2022-10-02,
2022-10-03,
2022-10-04,
2022-10-05,
2022-10-06,
2022-10-07,
2022-10-08,
2022-10-09,
2022-10-10,
2022-10-11,
2022-10-12,
2022-10-13,
2022-10-14,
2022-10-15,
2022-10-16,
2022-10-17,
2022-10-18,
2022-10-19,
2022-10-20,
2022-10-21,
2022-10-22,
2022-10-23,
2022-10-24,
2022-10-25,
2022-10-26,
2022-10-27,
2022-10-28,
2022-10-29,
2022-10-30,
2022-10-31,
2022-11-01,
2022-11-02,
2022-11-03,
2022-11-04,
2022-11-05,
2022-11-06,
2022-11-07,
2022-11-08,
2022-11-09,
2022-11-10,
2022-11-11,
2022-11-12,
2022-11-13,
2022-11-14,
2022-11-15,
2022-11-16,
2022-11-17,
2022-11-18,
2022-11-19,
2022-11-20,
2022-11-21,
2022-11-22,
2022-11-23,
2022-11-24,
2022-11-25,
2022-11-26,
2022-11-27,
2022-11-28,
2022-11-29,
2022-11-30,
2022-12-01,
2022-12-02,
2022-12-03,
2022-12-04,
2022-12-05,
2022-12-06,
2022-12-07,
2022-12-08,
2022-12-09,
2022-12-10,
2022-12-11,
2022-12-12,
2022-12-13,
2022-12-14,
2022-12-15,
2022-12-16,
2022-12-17,
2022-12-18,
2022-12-19,
2022-12-20,
2022-12-21,
2022-12-22,
2022-12-23,
2022-12-24,
2022-12-25,
2022-12-26,
2022-12-27,
2022-12-28,
2022-12-29,
2022-12-30,
2022-12-31,
2023-01-01,
2023-01-02,
2023-01-03,
2023-01-04,
2023-01-05,
2023-01-06,
2023-01-07,
2023-01-08,
2023-01-09,
2023-01-10,
2023-01-11,
2023-01-12,
2023-01-13,
2023-01-14,
2023-01-15,
2023-01-16,
2023-01-17,
2023-01-18,
2023-01-19,
2023-01-20,
2023-01-21,
2023-01-22,
2023-01-23,
2023-01-24,
2023-01-25,
2023-01-26,
2023-01-27,
2023-01-28,
2023-01-29,
2023-01-30,
2023-01-31,
2023-02-01,
2023-02-02,
2023-02-03,
2023-02-04,
2023-02-05,
2023-02-06,
2023-02-07,
2023-02-08,
2023-02-09,
2023-02-10,
2023-02-11,
2023-02-12,
2023-02-13,
2023-02-14,
2023-02-15,
2023-02-16,
2023-02-17,
2023-02-18,
2023-02-19,
2023-02-20,
2023-02-21,
2023-02-22,
2023-02-23,
2023-02-24,
2023-02-25,
2023-02-26,
2023-02-27,
2023-02-28,
2023-03-01,
2023-03-02,
2023-03-03,
2023-03-04,
2023-03-05,
2023-03-06,
2023-03-07,
2023-03-08,
2023-03-09,
2023-03-10,
2023-03-11,
2023-03-12,
2023-03-13,
2023-03-14,
2023-03-15,
2023-03-16,
2023-03-17,
2023-03-18,
2023-03-19,
2023-03-20,
2023-03-21,
2023-03-22,39.38
2023-03-23,35.7
2023-03-24,35.44
2023-03-25,37.51
2023-03-26,39.1
2023-03-27,37.38
2023-03-28,35.67
2023-03-29,39.29
2023-03-30,38.38
2023-03-31,38.6
2023-04-01,38.41
2023-04-02,37.85
2023-04-03,37.52
2023-04-04,39.75
2023-04-05,40.25
2023-04-06,41.81
2023-04-07,43.17
2023-04-08,42.79
2023-04-09,44.31
2023-04-10,50.6
2023-04-11,46.4
2023-04-12,43.53
2023-04-13,40.26
2023-04-14,41.35
2023-04-15,44.0
2023-04-16,45.36
2023-04-17,43.83
2023-04-18,40.45
2023-04-19,40.44
2023-04-20,41.19
2023-04-21,48.11
2023-04-22,45.42
2023-04-23,53.74
2023-04-24,49.57
2023-04-25,48.64
2023-04-26,51.5
2023-04-27,54.45
2023-04-28,56.81
2023-04-29,58.54
2023-04-30,56.04
2023-05-01,55.86
2023-05-02,48.4
2023-05-03,51.17
2023-05-04,58.38
2023-05-05,55.06
2023-05-06,53.79
2023-05-07,52.26
2023-05-08,51.16
2023-05-09,50.13
2023-05-10,51.64
2023-05-11,54.63
2023-05-12,56.78
2023-05-13,59.26
2023-05-14,62.15
2023-05-15,64.45
2023-05-16,64.9
2023-05-17,66.77
2023-05-18,68.43
2023-05-19,70.79
2023-05-20,72.66
2023-05-21,72.22
2023-05-22,68.88
2023-05-23,66.45
2023-05-24,64.7
2023-05-25,64.93
2023-05-26,66.23
2023-05-27,66.22
2023-05-28,65.94
2023-05-29,
2023-05-30,
2023-05-31,
2023-06-01,67.56
2023-06-02,66.02
2023-06-03,66.6
2023-06-04,68.72
2023-06-05,69.94
2023-06-06,68.15
2023-06-07,68.48
2023-06-08,68.25
2023-06-09,67.33
2023-06-10,67.48
2023-06-11,68.51
2023-06-12,67.58
2023-06-13,68.24
2023-06-14,68.22
2023-06-15,65.91
2023-06-16,65.27
2023-06-17,66.15
2023-06-18,65.46
2023-06-19,60.26
2023-06-20,59.06
2023-06-21,57.54
2023-06-22,58.43
2023-06-23,61.86
2023-06-24,63.91
2023-06-25,65.45
2023-06-26,66.15
2023-06-27,65.96
2023-06-28,67.57
2023-06-29,67.48
2023-06-30,70.17
2023-07-01,71.61
2023-07-02,73.62
2023-07-03,74.58
2023-07-04,73.77
2023-07-05,72.61
2023-07-06,72.89
2023-07-07,73.58
2023-07-08,72.57
2023-07-09,73.18
2023-07-10,72.13
2023-07-11,70.67
2023-07-12,70.59
2023-07-13,72.35
2023-07-14,73.03
2023-07-15,73.81
2023-07-16,75.74
2023-07-17,76.49
2023-07-18,74.41
2023-07-19,73.87
2023-07-20,74.1
2023-07-21,74.32
2023-07-22,74.47
2023-07-23,73.95
2023-07-24,72.09
2023-07-25,71.54
2023-07-26,72.16
2023-07-27,73.22
2023-07-28,71.95
2023-07-29,69.61
2023-07-30,68.73
2023-07-31,70.32
2023-08-01,71.81
2023-08-02,71.09
2023-08-03,71.55
2023-08-04,71.18
2023-08-05,
2023-08-06,
2023-08-07,
2023-08-08,
2023-08-09,71.1
2023-08-10,71.09
2023-08-11,72.99
2023-08-12,72.86
2023-08-13,72.28
2023-08-14,73.27
2023-08-15,74.94
2023-08-16,73.72
2023-08-17,72.77
2023-08-18,72.76
2023-08-19,72.64
2023-08-20,68.18
2023-08-21,64.19
2023-08-22,63.12
2023-08-23,63.82
2023-08-24,66.68
2023-08-25,69.22
2023-08-26,70.37
2023-08-27,69.79
2023-08-28,69.63
2023-08-29,67.15
2023-08-30,64.27
2023-08-31,64.94
2023-09-01,62.53
2023-09-02,59.81
2023-09-03,59.99
2023-09-04,61.82
2023-09-05,63.51
2023-09-06,65.87
2023-09-07,66.46
2023-09-08,65.3
2023-09-09,64.7
2023-09-10,65.87
2023-09-11,66.91
2023-09-12,67.27
2023-09-13,65.88
2023-09-14,65.05
2023-09-15,66.0
2023-09-16,67.03
2023-09-17,66.91
2023-09-18,65.5
2023-09-19,63.65
2023-09-20,63.3
2023-09-21,53.42
2023-09-22,51.08
2023-09-23,49.53
2023-09-24,57.11
2023-09-25,53.95
2023-09-26,51.86
2023-09-27,49.45
2023-09-28,48.06
2023-09-29,49.23
2023-09-30,50.86
2023-10-01,45.31
2023-10-02,46.84
2023-10-03,54.03
2023-10-04,50.45
2023-10-05,52.01
2023-10-06,52.34
2023-10-07,52.74
2023-10-08,
2023-10-09,
2023-10-10,
2023-10-11,
2023-10-12,
2023-10-13,
2023-10-14,
2023-10-15,
2023-10-16,
2023-10-17,
2023-10-18,
2023-10-19,55.62
2023-10-20,49.51
2023-10-21,49.36
2023-10-22,51.41
2023-10-23,49.12
2023-10-24,45.99
2023-10-25,43.77
2023-10-26,40.44
2023-10-27,40.46
2023-10-28,40.01
2023-10-29,39.14
2023-10-30,40.01
2023-10-31,40.12
2023-11-01,40.16
2023-11-02,44.49
2023-11-03,43.4
2023-11-04,48.75
2023-11-05,46.8
2023-11-06,46.6
2023-11-07,43.11
2023-11-08,40.61
2023-11-09,39.86
2023-11-10,40.74
2023-11-11,40.63
2023-11-12,40.41
2023-11-13,40.3
2023-11-14,41.23
2023-11-15,41.13
2023-11-16,43.08
2023-11-17,40.04
2023-11-18,43.89
2023-11-19,40.13
2023-11-20,39.43
2023-11-21,39.65
2023-11-22,
2023-11-23,
2023-11-24,
2023-11-25,
2023-11-26,
2023-11-27,
2023-11-28,40.56
2023-11-29,40.21
2023-11-30,40.21
2023-12-01,39.61
2023-12-02,37.36
2023-12-03,37.04
2023-12-04,40.13
2023-12-05,41.04
2023-12-06,41.5
2023-12-07,38.51
2023-12-08,39.04
2023-12-09,39.65
2023-12-10,39.67
2023-12-11,39.67
2023-12-12,39.74
2023-12-13,39.74
2023-12-14,39.76
2023-12-15,39.69
2023-12-16,39.78
2023-12-17,40.15
2023-12-18,38.56
2023-12-19,40.33
2023-12-20,41.44
2023-12-21,39.23
2023-12-22,39.8
2023-12-23,39.64
2023-12-24,39.91
2023-12-25,39.57
2023-12-26,39.57
2023-12-27,39.06
2023-12-28,39.93
2023-12-29,40.21
2023-12-30,40.44
2023-12-31,40.43
2024-01-01,39.71
2024-01-02,38.63
2024-01-03,37.63
2024-01-04,39.41
2024-01-05,39.24
2024-01-06,39.03
2024-01-07,38.97
2024-01-08,39.01
2024-01-09,38.86
2024-01-10,39.12
2024-01-11,38.35
2024-01-12,37.76
2024-01-13,35.98
2024-01-14,35.3
2024-01-15,35.62
2024-01-16,36.12
2024-01-17,36.55
2024-01-18,36.2
2024-01-19,34.56
2024-01-20,35.17
2024-01-21,37.5
2024-01-22,38.38
2024-01-23,39.25
2024-01-24,40.23
2024-01-25,40.16
2024-01-26,39.19
2024-01-27,40.24
2024-01-28,43.2
2024-01-29,42.42
2024-01-30,44.04
2024-01-31,42.9
2024-02-01,41.6
2024-02-02,39.46
2024-02-03,38.3
2024-02-04,39.61
2024-02-05,37.68
2024-02-06,36.76
2024-02-07,39.51
2024-02-08,
2024-02-09,
2024-02-10,
2024-02-11,
2024-02-12,
2024-02-13,
2024-02-14,
2024-02-15,
2024-02-16,
2024-02-17,
2024-02-18,
2024-02-19,
2024-02-20,
2024-02-21,
2024-02-22,
2024-02-23,
2024-02-24,41.28
2024-02-25,40.22
2024-02-26,41.83
2024-02-27,40.4
2024-02-28,40.19
2024-02-29,38.16
2024-03-01,33.81
2024-03-02,33.56
2024-03-03,37.7
2024-03-04,38.33
2024-03-05,37.11
2024-03-06,34.91
2024-03-07,33.37
2024-03-08,33.39
2024-03-09,33.45
2024-03-10,34.54
2024-03-11,35.15
2024-03-12,35.69
2024-03-13,39.78
2024-03-14,40.48
2024-03-15,40.02
2024-03-16,41.03
2024-03-17,42.04
2024-03-18,43.69
2024-03-19,44.54
2024-03-20,46.54
2024-03-21,44.61
2024-03-22,46.97
2024-03-23,42.71
2024-03-24,41.25
2024-03-25,41.86
2024-03-26,42.7
2024-03-27,42.01
2024-03-28,38.02
2024-03-29,40.92
2024-03-30,41.12
2024-03-31,40.92
2024-04-01,40.84
2024-04-02,47.38
2024-04-03,47.75
2024-04-04,44.03
2024-04-05,42.12
2024-04-06,40.32
2024-04-07,42.34
2024-04-08,42.09
2024-04-09,45.89
2024-04-10,48.48
2024-04-11,51.29
2024-04-12,53.1
2024-04-13,50.24
2024-04-14,43.02
2024-04-15,42.23
