datetime,storage
1951-09-01,296136.0
1951-09-02,296405.0
1951-09-03,296567.0
1951-09-04,296729.0
1951-09-05,296890.0
1951-09-06,296890.0
1951-09-07,296890.0
1951-09-08,296944.0
1951-09-09,296995.0
1951-09-10,297052.0
1951-09-11,297106.0
1951-09-12,297160.0
1951-09-13,297214.0
1951-09-14,297262.0
1951-09-15,297322.0
1951-09-16,297375.0
1951-09-17,297429.0
1951-09-18,297537.0
1951-09-19,297591.0
1951-09-20,297429.0
1951-09-21,297376.0
1951-09-22,297214.0
1951-09-23,297052.0
1951-09-24,296836.0
1951-09-25,296567.0
1951-09-26,295921.0
1951-09-27,296082.0
1951-09-28,295921.0
1951-09-29,295814.0
1951-09-30,295868.0
1951-10-01,295814.0
1951-10-02,295760.0
1951-10-03,295921.0
1951-10-04,295975.0
1951-10-05,296136.0
1951-10-06,296190.0
1951-10-07,296243.0
1951-10-08,296207.0
1951-10-09,296243.0
1951-10-10,296190.0
1951-10-11,296190.0
1951-10-12,296136.0
1951-10-13,296140.0
1951-10-14,296244.0
1951-10-15,296352.0
1951-10-16,296405.0
1951-10-17,296352.0
1951-10-18,296262.0
1951-10-19,296262.0
1951-10-20,296352.0
1951-10-21,296621.0
1951-10-22,296675.0
1951-10-23,296567.0
1951-10-24,296459.0
1951-10-25,296513.0
1951-10-26,296587.0
1951-10-27,296675.0
1951-10-28,296729.0
1951-10-29,296783.0
1951-10-30,296567.0
1951-10-31,296405.0
1951-11-01,295975.0
1951-11-02,295868.0
1951-11-03,295868.0
1951-11-04,295868.0
1951-11-05,295868.0
1951-11-06,295435.0
1951-11-07,295170.0
1951-11-08,295008.0
1951-11-09,295008.0
1951-11-10,294687.0
1951-11-11,294687.0
1951-11-12,294901.0
1951-11-13,294901.0
1951-11-14,294901.0
1951-11-15,294794.0
1951-11-16,294579.0
1951-11-17,294365.0
1951-11-18,294043.0
1951-11-19,293722.0
1951-11-20,293561.0
1951-11-21,293454.0
1951-11-22,293132.0
1951-11-23,292812.0
1951-11-24,292705.0
1951-11-25,292598.0
1951-11-26,292438.0
1951-11-27,292277.0
1951-11-28,291967.0
1951-11-29,291797.0
1951-11-30,291637.0
1951-12-01,291477.0
1951-12-02,291530.0
1951-12-03,291530.0
1951-12-04,291370.0
1951-12-05,291424.0
1951-12-06,291317.0
1951-12-07,291104.0
1951-12-08,290943.0
1951-12-09,290783.0
1951-12-10,290623.0
1951-12-11,290517.0
1951-12-12,290357.0
1951-12-13,290304.0
1951-12-14,290463.0
1951-12-15,290463.0
1951-12-16,290623.0
1951-12-17,290676.0
1951-12-18,290730.0
1951-12-19,290676.0
1951-12-20,290837.0
1951-12-21,290890.0
1951-12-22,290997.0
1951-12-23,291104.0
1951-12-24,291264.0
1951-12-25,291317.0
1951-12-26,291424.0
1951-12-27,291317.0
1951-12-28,291050.0
1951-12-29,290943.0
1951-12-30,290943.0
1951-12-31,290943.0
1952-01-01,291104.0
1952-01-02,291104.0
1952-01-03,291157.0
1952-01-04,290997.0
1952-01-05,290997.0
1952-01-06,291050.0
1952-01-07,291050.0
1952-01-08,290890.0
1952-01-09,290623.0
1952-01-10,290463.0
1952-01-11,290304.0
1952-01-12,290197.0
1952-01-13,289825.0
1952-01-14,289931.0
1952-01-15,289772.0
1952-01-16,289612.0
1952-01-17,289347.0
1952-01-18,289453.0
1952-01-19,288656.0
1952-01-20,288338.0
1952-01-21,287913.0
1952-01-22,287489.0
1952-01-23,287119.0
1952-01-24,286801.0
1952-01-25,286431.0
1952-01-26,286008.0
1952-01-27,285743.0
1952-01-28,285532.0
1952-01-29,285163.0
1952-01-30,284531.0
1952-01-31,283889.0
1952-02-01,283741.0
1952-02-02,283531.0
1952-02-03,283006.0
1952-02-04,282479.0
1952-02-05,282009.0
1952-02-06,281588.0
1952-02-07,280959.0
1952-02-08,280436.0
1952-02-09,280069.0
1952-02-10,279495.0
1952-02-11,279234.0
1952-02-12,278660.0
1952-02-13,278296.0
1952-02-14,277931.0
1952-02-15,277931.0
1952-02-16,277931.0
1952-02-17,278035.0
1952-02-18,278087.0
1952-02-19,277983.0
1952-02-20,277827.0
1952-02-21,277670.0
1952-02-22,277723.0
1952-02-23,277775.0
1952-02-24,277879.0
1952-02-25,277775.0
1952-02-26,277775.0
1952-02-27,277827.0
1952-02-28,277931.0
1952-02-29,277931.0
1952-03-01,278035.0
1952-03-02,278191.0
1952-03-03,278244.0
1952-03-04,278296.0
1952-03-05,278348.0
1952-03-06,278348.0
1952-03-07,278400.0
1952-03-08,278452.0
1952-03-09,278452.0
1952-03-10,278556.0
1952-03-11,278608.0
1952-03-12,278712.0
1952-03-13,278712.0
1952-03-14,278765.0
1952-03-15,278817.0
1952-03-16,278869.0
1952-03-17,278869.0
1952-03-18,278712.0
1952-03-19,278712.0
1952-03-20,278817.0
1952-03-21,278712.0
1952-03-22,278765.0
1952-03-23,278869.0
1952-03-24,278817.0
1952-03-25,278869.0
1952-03-26,278973.0
1952-03-27,279077.0
1952-03-28,278973.0
1952-03-29,278973.0
1952-03-30,279129.0
1952-03-31,279233.0
1952-04-01,279129.0
1952-04-02,279129.0
1952-04-03,279181.0
1952-04-04,279181.0
1952-04-05,279233.0
1952-04-06,279233.0
1952-04-07,279286.0
1952-04-08,279390.0
1952-04-09,279233.0
1952-04-10,279233.0
1952-04-11,279181.0
1952-04-12,279077.0
1952-04-13,279181.0
1952-04-14,279233.0
1952-04-15,279233.0
1952-04-16,279025.0
1952-04-17,278712.0
1952-04-18,278712.0
1952-04-19,278869.0
1952-04-20,279286.0
1952-04-21,279912.0
1952-04-22,280331.0
1952-04-23,280855.0
1952-04-24,281430.0
1952-04-25,282269.0
1952-04-26,283373.0
1952-04-27,284794.0
1952-04-28,286643.0
1952-04-29,288497.0
1952-04-30,290091.0
1952-05-01,291264.0
1952-05-02,292598.0
1952-05-03,294579.0
1952-05-04,297591.0
1952-05-05,301052.0
1952-05-06,304643.0
1952-05-07,307706.0
1952-05-08,310731.0
1952-05-09,313162.0
1952-05-10,315101.0
1952-05-11,316602.0
1952-05-12,313127.0
1952-05-13,314748.0
1952-05-14,316765.0
1952-05-15,319407.0
1952-05-16,321494.0
1952-05-17,323759.0
1952-05-18,325464.0
1952-05-19,327115.0
1952-05-20,328656.0
1952-05-21,330028.0
1952-05-22,331173.0
1952-05-23,332492.0
1952-05-24,333699.0
1952-05-25,334792.0
1952-05-26,336234.0
1952-05-27,337736.0
1952-05-28,339473.0
1952-05-29,341446.0
1952-05-30,343832.0
1952-05-31,346635.0
1952-06-01,349978.0
1952-06-02,353747.0
1952-06-03,358724.0
1952-06-04,365052.0
1952-06-05,370106.0
1952-06-06,375923.0
1952-06-07,383503.0
1952-06-08,391716.0
1952-06-09,399007.0
1952-06-10,406868.0
1952-06-11,415184.0
1952-06-12,422297.0
1952-06-13,428828.0
1952-06-14,435025.0
1952-06-15,441205.0
1952-06-16,447307.0
1952-06-17,450702.0
1952-06-18,453781.0
1952-06-19,456871.0
1952-06-20,460581.0
1952-06-21,463698.0
1952-06-22,466417.0
1952-06-23,468394.0
1952-06-24,470376.0
1952-06-25,472775.0
1952-06-26,474836.0
1952-06-27,477384.0
1952-06-28,479248.0
1952-06-29,481116.0
1952-06-30,483058.0
1952-07-01,485142.0
1952-07-02,487368.0
1952-07-03,489459.0
1952-07-04,490924.0
1952-07-05,492670.0
1952-07-06,494766.0
1952-07-07,496656.0
1952-07-08,497846.0
1952-07-09,498969.0
1952-07-10,500021.0
1952-07-11,501003.0
1952-07-12,501847.0
1952-07-13,502761.0
1952-07-14,503675.0
1952-07-15,504168.0
1952-07-16,504661.0
1952-07-17,505013.0
1952-07-18,505365.0
1952-07-19,505788.0
1952-07-20,506070.0
1952-07-21,506422.0
1952-07-22,506704.0
1952-07-23,507198.0
1952-07-24,507622.0
1952-07-25,508540.0
1952-07-26,509318.0
1952-07-27,509954.0
1952-07-28,510449.0
1952-07-29,510874.0
1952-07-30,511157.0
1952-07-31,511794.0
1952-08-01,512716.0
1952-08-02,513425.0
1952-08-03,513993.0
1952-08-04,514277.0
1952-08-05,514632.0
1952-08-06,514561.0
1952-08-07,514419.0
1952-08-08,514703.0
1952-08-09,514632.0
1952-08-10,514703.0
1952-08-11,515200.0
1952-08-12,515626.0
1952-08-13,515840.0
1952-08-14,516053.0
1952-08-15,516195.0
1952-08-16,516266.0
1952-08-17,516408.0
1952-08-18,516480.0
1952-08-19,516337.0
1952-08-20,516053.0
1952-08-21,515911.0
1952-08-22,515555.0
1952-08-23,515058.0
1952-08-24,514632.0
1952-08-25,513922.0
1952-08-26,513212.0
1952-08-27,512503.0
1952-08-28,511794.0
1952-08-29,510874.0
1952-08-30,510803.0
1952-08-31,510661.0
1952-09-01,510378.0
1952-09-02,510307.0
1952-09-03,510237.0
1952-09-04,510166.0
1952-09-05,510166.0
1952-09-06,510095.0
1952-09-07,510095.0
1952-09-08,510095.0
1952-09-09,510095.0
1952-09-10,509954.0
1952-09-11,509883.0
1952-09-12,509742.0
1952-09-13,509459.0
1952-09-14,509388.0
1952-09-15,509247.0
1952-09-16,509247.0
1952-09-17,509247.0
1952-09-18,509176.0
1952-09-19,509105.0
1952-09-20,508964.0
1952-09-21,508893.0
1952-09-22,508823.0
1952-09-23,508681.0
1952-09-24,508540.0
1952-09-25,508257.0
1952-09-26,507975.0
1952-09-27,507692.0
1952-09-28,507339.0
1952-09-29,507057.0
1952-09-30,506563.0
1952-10-01,505778.0
1952-10-02,505013.0
1952-10-03,504449.0
1952-10-04,504027.0
1952-10-05,503745.0
1952-10-06,503534.0
1952-10-07,503253.0
1952-10-08,503112.0
1952-10-09,503901.0
1952-10-10,502690.0
1952-10-11,502479.0
1952-10-12,502268.0
1952-10-13,501987.0
1952-10-14,501636.0
1952-10-15,501425.0
1952-10-16,501214.0
1952-10-17,501003.0
1952-10-18,500793.0
1952-10-19,500582.0
1952-10-20,500442.0
1952-10-21,500301.0
1952-10-22,500091.0
1952-10-23,499740.0
1952-10-24,499600.0
1952-10-25,499460.0
1952-10-26,499249.0
1952-10-27,499039.0
1952-10-28,498547.0
1952-10-29,498127.0
1952-10-30,497076.0
1952-10-31,496166.0
1952-11-01,496096.0
1952-11-02,496096.0
1952-11-03,496096.0
1952-11-04,496096.0
1952-11-05,496096.0
1952-11-06,496096.0
1952-11-07,496096.0
1952-11-08,496166.0
1952-11-09,496166.0
1952-11-10,496166.0
1952-11-11,496096.0
1952-11-12,496096.0
1952-11-13,496096.0
1952-11-14,496026.0
1952-11-15,496096.0
1952-11-16,496026.0
1952-11-17,496026.0
1952-11-18,496026.0
1952-11-19,496026.0
1952-11-20,495956.0
1952-11-21,495396.0
1952-11-22,494277.0
1952-11-23,493368.0
1952-11-24,492530.0
1952-11-25,491902.0
1952-11-26,490715.0
1952-11-27,490017.0
1952-11-28,489390.0
1952-11-29,488552.0
1952-11-30,487578.0
1952-12-01,486603.0
1952-12-02,485837.0
1952-12-03,484864.0
1952-12-04,484030.0
1952-12-05,483405.0
1952-12-06,482433.0
1952-12-07,481809.0
1952-12-08,481116.0
1952-12-09,480285.0
1952-12-10,479663.0
1952-12-11,479040.0
1952-12-12,478281.0
1952-12-13,477660.0
1952-12-14,477108.0
1952-12-15,476488.0
1952-12-16,475799.0
1952-12-17,475042.0
1952-12-18,474354.0
1952-12-19,473736.0
1952-12-20,473118.0
1952-12-21,472500.0
1952-12-22,471246.0
1952-12-23,470924.0
1952-12-24,470240.0
1952-12-25,469487.0
1952-12-26,468872.0
1952-12-27,468189.0
1952-12-28,467439.0
1952-12-29,466825.0
1952-12-30,466144.0
1952-12-31,465396.0
1953-01-01,464785.0
1953-01-02,464174.0
1953-01-03,463494.0
1953-01-04,462816.0
1953-01-05,462138.0
1953-01-06,461394.0
1953-01-07,460784.0
1953-01-08,460176.0
1953-01-09,459704.0
1953-01-10,459028.0
1953-01-11,458354.0
1953-01-12,457680.0
1953-01-13,457006.0
1953-01-14,456400.0
1953-01-15,455728.0
1953-01-16,455123.0
1953-01-17,454519.0
1953-01-18,453915.0
1953-01-19,453446.0
1953-01-20,452708.0
1953-01-21,452106.0
1953-01-22,451370.0
1953-01-23,450702.0
1953-01-24,450034.0
1953-01-25,449366.0
1953-01-26,448700.0
1953-01-27,448100.0
1953-01-28,447301.0
1953-01-29,446703.0
1953-01-30,446105.0
1953-01-31,446105.0
1953-02-01,446105.0
1953-02-02,445574.0
1953-02-03,444645.0
1953-02-04,444247.0
1953-02-05,443585.0
1953-02-06,443320.0
1953-02-07,442791.0
1953-02-08,442262.0
1953-02-09,441733.0
1953-02-10,441007.0
1953-02-11,440545.0
1953-02-12,439886.0
1953-02-13,439227.0
1953-02-14,438766.0
1953-02-15,438371.0
1953-02-16,437714.0
1953-02-17,437057.0
1953-02-18,436936.0
1953-02-19,436336.0
1953-02-20,435614.0
1953-02-21,435025.0
1953-02-22,434633.0
1953-02-23,434175.0
1953-02-24,433521.0
1953-02-25,432933.0
1953-02-26,432345.0
1953-02-27,431692.0
1953-02-28,431171.0
1953-03-01,430649.0
1953-03-02,430193.0
1953-03-03,429803.0
1953-03-04,429543.0
1953-03-05,429153.0
1953-03-06,428828.0
1953-03-07,428308.0
1953-03-08,427919.0
1953-03-09,427530.0
1953-03-10,427335.0
1953-03-11,426881.0
1953-03-12,426622.0
1953-03-13,426364.0
1953-03-14,426364.0
1953-03-15,426364.0
1953-03-16,426169.0
1953-03-17,425975.0
1953-03-18,425652.0
1953-03-19,425522.0
1953-03-20,425522.0
1953-03-21,425522.0
1953-03-22,425522.0
1953-03-23,425458.0
1953-03-24,425199.0
1953-03-25,424876.0
1953-03-26,424682.0
1953-03-27,424489.0
1953-03-28,424489.0
1953-03-29,424682.0
1953-03-30,424618.0
1953-03-31,424618.0
1953-04-01,424682.0
1953-04-02,424747.0
1953-04-03,424747.0
1953-04-04,424553.0
1953-04-05,424618.0
1953-04-06,424489.0
1953-04-07,424101.0
1953-04-08,423908.0
1953-04-09,423714.0
1953-04-10,423456.0
1953-04-11,423392.0
1953-04-12,423456.0
1953-04-13,423263.0
1953-04-14,422812.0
1953-04-15,422812.0
1953-04-16,422812.0
1953-04-17,422361.0
1953-04-18,422232.0
1953-04-19,422232.0
1953-04-20,422232.0
1953-04-21,422361.0
1953-04-22,422490.0
1953-04-23,422683.0
1953-04-24,423005.0
1953-04-25,423263.0
1953-04-26,423520.0
1953-04-27,424036.0
1953-04-28,424812.0
1953-04-29,424458.0
1953-04-30,425975.0
1953-05-01,426299.0
1953-05-02,426493.0
1953-05-03,426622.0
1953-05-04,426687.0
1953-05-05,426687.0
1953-05-06,426687.0
1953-05-07,426752.0
1953-05-08,426817.0
1953-05-09,426881.0
1953-05-10,426946.0
1953-05-11,427011.0
1953-05-12,427141.0
1953-05-13,427205.0
1953-05-14,427335.0
1953-05-15,427335.0
1953-05-16,427335.0
1953-05-17,427400.0
1953-05-18,427530.0
1953-05-19,427660.0
1953-05-20,428244.0
1953-05-21,429023.0
1953-05-22,429543.0
1953-05-23,430519.0
1953-05-24,431692.0
1953-05-25,433586.0
1953-05-26,435942.0
1953-05-27,438437.0
1953-05-28,443320.0
1953-05-29,447168.0
1953-05-30,450034.0
1953-05-31,452909.0
1953-06-01,455594.0
1953-06-02,458219.0
1953-06-03,460920.0
1953-06-04,463494.0
1953-06-05,465532.0
1953-06-06,467302.0
1953-06-07,468804.0
1953-06-08,469829.0
1953-06-09,471334.0
1953-06-10,474767.0
1953-06-11,479110.0
1953-06-12,483891.0
1953-06-13,489878.0
1953-06-14,495676.0
1953-06-15,499109.0
1953-06-16,501847.0
1953-06-17,504801.0
1953-06-18,507833.0
1953-06-19,512078.0
1953-06-20,515555.0
1953-06-21,517547.0
1953-06-22,519258.0
1953-06-23,520541.0
1953-06-24,521756.0
1953-06-25,522399.0
1953-06-26,523114.0
1953-06-27,523686.0
1953-06-28,524259.0
1953-06-29,524976.0
1953-06-30,525692.0
1953-07-01,526338.0
1953-07-02,526840.0
1953-07-03,526912.0
1953-07-04,526553.0
1953-07-05,526194.0
1953-07-06,525836.0
1953-07-07,525262.0
1953-07-08,524474.0
1953-07-09,523758.0
1953-07-10,523472.0
1953-07-11,524259.0
1953-07-12,524474.0
1953-07-13,524402.0
1953-07-14,523901.0
1953-07-15,523329.0
1953-07-16,522685.0
1953-07-17,522256.0
1953-07-18,521827.0
1953-07-19,521327.0
1953-07-20,520684.0
1953-07-21,519828.0
1953-07-22,519329.0
1953-07-23,518687.0
1953-07-24,518046.0
1953-07-25,517191.0
1953-07-26,516551.0
1953-07-27,515911.0
1953-07-28,515271.0
1953-07-29,514916.0
1953-07-30,514490.0
1953-07-31,513993.0
1953-08-01,513780.0
1953-08-02,513851.0
1953-08-03,514277.0
1953-08-04,514348.0
1953-08-05,514064.0
1953-08-06,513709.0
1953-08-07,513354.0
1953-08-08,513212.0
1953-08-09,512999.0
1953-08-10,512574.0
1953-08-11,512148.0
1953-08-12,511652.0
1953-08-13,511086.0
1953-08-14,510449.0
1953-08-15,510307.0
1953-08-16,510024.0
1953-08-17,509671.0
1953-08-18,509247.0
1953-08-19,509035.0
1953-08-20,508681.0
1953-08-21,507975.0
1953-08-22,507410.0
1953-08-23,506563.0
1953-08-24,505928.0
1953-08-25,505153.0
1953-08-26,504309.0
1953-08-27,503605.0
1953-08-28,502761.0
1953-08-29,501917.0
1953-08-30,501074.0
1953-08-31,500582.0
1953-09-01,500021.0
1953-09-02,499319.0
1953-09-03,498618.0
1953-09-04,497846.0
1953-09-05,497216.0
1953-09-06,496656.0
1953-09-07,496026.0
1953-09-08,495536.0
1953-09-09,494836.0
1953-09-10,494207.0
1953-09-11,493508.0
1953-09-12,492880.0
1953-09-13,492460.0
1953-09-14,491832.0
1953-09-15,491134.0
1953-09-16,490506.0
1953-09-17,489808.0
1953-09-18,489041.0
1953-09-19,488344.0
1953-09-20,487787.0
1953-09-21,487299.0
1953-09-22,486394.0
1953-09-23,485628.0
1953-09-24,484934.0
1953-09-25,484308.0
1953-09-26,483613.0
1953-09-27,482989.0
1953-09-28,482364.0
1953-09-29,481601.0
1953-09-30,480978.0
1953-10-01,480216.0
1953-10-02,479525.0
1953-10-03,478902.0
1953-10-04,478350.0
1953-10-05,477798.0
1953-10-06,477246.0
1953-10-07,476625.0
1953-10-08,476143.0
1953-10-09,475730.0
1953-10-10,475111.0
1953-10-11,474629.0
1953-10-12,474354.0
1953-10-13,474010.0
1953-10-14,473392.0
1953-10-15,473049.0
1953-10-16,472775.0
1953-10-17,472089.0
1953-10-18,471334.0
1953-10-19,471060.0
1953-10-20,470582.0
1953-10-21,470014.0
1953-10-22,469487.0
1953-10-23,468940.0
1953-10-24,468462.0
1953-10-25,467916.0
1953-10-26,467643.0
1953-10-27,467098.0
1953-10-28,466553.0
1953-10-29,466008.0
1953-10-30,465464.0
1953-10-31,464717.0
1953-11-01,463970.0
1953-11-02,463698.0
1953-11-03,463291.0
1953-11-04,462613.0
1953-11-05,461935.0
1953-11-06,461326.0
1953-11-07,460717.0
1953-11-08,459771.0
1953-11-09,459164.0
1953-11-10,458421.0
1953-11-11,457545.0
1953-11-12,456804.0
1953-11-13,456131.0
1953-11-14,455392.0
1953-11-15,454519.0
1953-11-16,454452.0
1953-11-17,454452.0
1953-11-18,454251.0
1953-11-19,453848.0
1953-11-20,452909.0
1953-11-21,452106.0
1953-11-22,451370.0
1953-11-23,450769.0
1953-11-24,450034.0
1953-11-25,449366.0
1953-11-26,448633.0
1953-11-27,447900.0
1953-11-28,447102.0
1953-11-29,446504.0
1953-11-30,445973.0
1953-12-01,445176.0
1953-12-02,444645.0
1953-12-03,444048.0
1953-12-04,443320.0
1953-12-05,442724.0
1953-12-06,441931.0
1953-12-07,441271.0
1953-12-08,440611.0
1953-12-09,439952.0
1953-12-10,439424.0
1953-12-11,439161.0
1953-12-12,439029.0
1953-12-13,438832.0
1953-12-14,438503.0
1953-12-15,438437.0
1953-12-16,438174.0
1953-12-17,437583.0
1953-12-18,436926.0
1953-12-19,436467.0
1953-12-20,436467.0
1953-12-21,436270.0
1953-12-22,435549.0
1953-12-23,434371.0
1953-12-24,433259.0
1953-12-25,432345.0
1953-12-26,431432.0
1953-12-27,430714.0
1953-12-28,430063.0
1953-12-29,429413.0
1953-12-30,428308.0
1953-12-31,422335.0
1954-01-01,426687.0
1954-01-02,426105.0
1954-01-03,425328.0
1954-01-04,424682.0
1954-01-05,423843.0
1954-01-06,422941.0
1954-01-07,422490.0
1954-01-08,422039.0
1954-01-09,421846.0
1954-01-10,421718.0
1954-01-11,421461.0
1954-01-12,420946.0
1954-01-13,420497.0
1954-01-14,419855.0
1954-01-15,419278.0
1954-01-16,418445.0
1954-01-17,418061.0
1954-01-18,417868.0
1954-01-19,417676.0
1954-01-20,417548.0
1954-01-21,417100.0
1954-01-22,416908.0
1954-01-23,416653.0
1954-01-24,416653.0
1954-01-25,416525.0
1954-01-26,415694.0
1954-01-27,415120.0
1954-01-28,414673.0
1954-01-29,414227.0
1954-01-30,413844.0
1954-01-31,413844.0
1954-02-01,413272.0
1954-02-02,412635.0
1954-02-03,411872.0
1954-02-04,410983.0
1954-02-05,410286.0
1954-02-06,410222.0
1954-02-07,410222.0
1954-02-08,409969.0
1954-02-09,409715.0
1954-02-10,409145.0
1954-02-11,408196.0
1954-02-12,407627.0
1954-02-13,407121.0
1954-02-14,406742.0
1954-02-15,406363.0
1954-02-16,405985.0
1954-02-17,405606.0
1954-02-18,405227.0
1954-02-19,404534.0
1954-02-20,403589.0
1954-02-21,402960.0
1954-02-22,402142.0
1954-02-23,401075.0
1954-02-24,400322.0
1954-02-25,399383.0
1954-02-26,398631.0
1954-02-27,397756.0
1954-02-28,396819.0
1954-03-01,396185.0
1954-03-02,395447.0
1954-03-03,394513.0
1954-03-04,393517.0
1954-03-05,392709.0
1954-03-06,391778.0
1954-03-07,390971.0
1954-03-08,390041.0
1954-03-09,389175.0
1954-03-10,388433.0
1954-03-11,387630.0
1954-03-12,386827.0
1954-03-13,385902.0
1954-03-14,385102.0
1954-03-15,384425.0
1954-03-16,383380.0
1954-03-17,382582.0
1954-03-18,381785.0
1954-03-19,380989.0
1954-03-20,380071.0
1954-03-21,379704.0
1954-03-22,379154.0
1954-03-23,378360.0
1954-03-24,377689.0
1954-03-25,376836.0
1954-03-26,376166.0
1954-03-27,375376.0
1954-03-28,374526.0
1954-03-29,373736.0
1954-03-30,373251.0
1954-03-31,372888.0
1954-04-01,372222.0
1954-04-02,371133.0
1954-04-03,370468.0
1954-04-04,369925.0
1954-04-05,369382.0
1954-04-06,369382.0
1954-04-07,369261.0
1954-04-08,368297.0
1954-04-09,367514.0
1954-04-10,366733.0
1954-04-11,365952.0
1954-04-12,365292.0
1954-04-13,364812.0
1954-04-14,364333.0
1954-04-15,363794.0
1954-04-16,363256.0
1954-04-17,362837.0
1954-04-18,362359.0
1954-04-19,362359.0
1954-04-20,362598.0
1954-04-21,362239.0
1954-04-22,361881.0
1954-04-23,361522.0
1954-04-24,361165.0
1954-04-25,361045.0
1954-04-26,361224.0
1954-04-27,361165.0
1954-04-28,360867.0
1954-04-29,361284.0
1954-04-30,361343.0
1954-05-01,361224.0
1954-05-02,360807.0
1954-05-03,360211.0
1954-05-04,359735.0
1954-05-05,359259.0
1954-05-06,358783.0
1954-05-07,358486.0
1954-05-08,358367.0
1954-05-09,358307.0
1954-05-10,358604.0
1954-05-11,359140.0
1954-05-12,360032.0
1954-05-13,360986.0
1954-05-14,361881.0
1954-05-15,362957.0
1954-05-16,364034.0
1954-05-17,364932.0
1954-05-18,365832.0
1954-05-19,366673.0
1954-05-20,368177.0
1954-05-21,369623.0
1954-05-22,371133.0
1954-05-23,372706.0
1954-05-24,373676.0
1954-05-25,374465.0
1954-05-26,375619.0
1954-05-27,376227.0
1954-05-28,376288.0
1954-05-29,376166.0
1954-05-30,376106.0
1954-05-31,376106.0
1954-06-01,376045.0
1954-06-02,375923.0
1954-06-03,375680.0
1954-06-04,375072.0
1954-06-05,374950.0
1954-06-06,375254.0
1954-06-07,375315.0
1954-06-08,375193.0
1954-06-09,374768.0
1954-06-10,374344.0
1954-06-11,373797.0
1954-06-12,373494.0
1954-06-13,373312.0
1954-06-14,373433.0
1954-06-15,373494.0
1954-06-16,373312.0
1954-06-17,373009.0
1954-06-18,373130.0
1954-06-19,373494.0
1954-06-20,373858.0
1954-06-21,374040.0
1954-06-22,373979.0
1954-06-23,373979.0
1954-06-24,374040.0
1954-06-25,374222.0
1954-06-26,374101.0
1954-06-27,373858.0
1954-06-28,373736.0
1954-06-29,373554.0
1954-06-30,373130.0
1954-07-01,372706.0
1954-07-02,372222.0
1954-07-03,371436.0
1954-07-04,370650.0
1954-07-05,370287.0
1954-07-06,369864.0
1954-07-07,369261.0
1954-07-08,368478.0
1954-07-09,367575.0
1954-07-10,367033.0
1954-07-11,366132.0
1954-07-12,365412.0
1954-07-13,364573.0
1954-07-14,363615.0
1954-07-15,363017.0
1954-07-16,362359.0
1954-07-17,361642.0
1954-07-18,360867.0
1954-07-19,360271.0
1954-07-20,359497.0
1954-07-21,358902.0
1954-07-22,358545.0
1954-07-23,357476.0
1954-07-24,356350.0
1954-07-25,355758.0
1954-07-26,355048.0
1954-07-27,354220.0
1954-07-28,353157.0
1954-07-29,352155.0
1954-07-30,351212.0
1954-07-31,349860.0
1954-08-01,348803.0
1954-08-02,347806.0
1954-08-03,346810.0
1954-08-04,345758.0
1954-08-05,345057.0
1954-08-06,344123.0
1954-08-07,343133.0
1954-08-08,341911.0
1954-08-09,341039.0
1954-08-10,340227.0
1954-08-11,339473.0
1954-08-12,338488.0
1954-08-13,337562.0
1954-08-14,336580.0
1954-08-15,335426.0
1954-08-16,334504.0
1954-08-17,333411.0
1954-08-18,332378.0
1954-08-19,331345.0
1954-08-20,330314.0
1954-08-21,329113.0
1954-08-22,327914.0
1954-08-23,327115.0
1954-08-24,326090.0
1954-08-25,324952.0
1954-08-26,323873.0
1954-08-27,322513.0
1954-08-28,321156.0
1954-08-29,319801.0
1954-08-30,318731.0
1954-08-31,317832.0
1954-09-01,316877.0
1954-09-02,315755.0
1954-09-03,314692.0
1954-09-04,313239.0
1954-09-05,312180.0
1954-09-06,311456.0
1954-09-07,310455.0
1954-09-08,309678.0
1954-09-09,308790.0
1954-09-10,307849.0
1954-09-11,306798.0
1954-09-12,305695.0
1954-09-13,304924.0
1954-09-14,303989.0
1954-09-15,303439.0
1954-09-16,302780.0
1954-09-17,302396.0
1954-09-18,301793.0
1954-09-19,301137.0
1954-09-20,300645.0
1954-09-21,300152.0
1954-09-22,299716.0
1954-09-23,299279.0
1954-09-24,298624.0
1954-09-25,297807.0
1954-09-26,296991.0
1954-09-27,296666.0
1954-09-28,296666.0
1954-09-29,296937.0
1954-09-30,296883.0
1954-10-01,296448.0
1954-10-02,295851.0
1954-10-03,295255.0
1954-10-04,295167.0
1954-10-05,294822.0
1954-10-06,294660.0
1954-10-07,294443.0
1954-10-08,293902.0
1954-10-09,293254.0
1954-10-10,292607.0
1954-10-11,292015.0
1954-10-12,291638.0
1954-10-13,291315.0
1954-10-14,290455.0
1954-10-15,289757.0
1954-10-16,289060.0
1954-10-17,287882.0
1954-10-18,287455.0
1954-10-19,286814.0
1954-10-20,286227.0
1954-10-21,285535.0
1954-10-22,284843.0
1954-10-23,283993.0
1954-10-24,282986.0
1954-10-25,282457.0
1954-10-26,281664.0
1954-10-27,281029.0
1954-10-28,280133.0
1954-10-29,279659.0
1954-10-30,278870.0
1954-10-31,278082.0
1954-11-01,277296.0
1954-11-02,276667.0
1954-11-03,276301.0
1954-11-04,275778.0
1954-11-05,275360.0
1954-11-06,274316.0
1954-11-07,273379.0
1954-11-08,272444.0
1954-11-09,271614.0
1954-11-10,270838.0
1954-11-11,269805.0
1954-11-12,269289.0
1954-11-13,268464.0
1954-11-14,267435.0
1954-11-15,266614.0
1954-11-16,265743.0
1954-11-17,264924.0
1954-11-18,264056.0
1954-11-19,263291.0
1954-11-20,262223.0
1954-11-21,261056.0
1954-11-22,260398.0
1954-11-23,259488.0
1954-11-24,258731.0
1954-11-25,257875.0
1954-11-26,257120.0
1954-11-27,256216.0
1954-11-28,255364.0
1954-11-29,254814.0
1954-11-30,254114.0
1954-12-01,253316.0
1954-12-02,252520.0
1954-12-03,251924.0
1954-12-04,251179.0
1954-12-05,250338.0
1954-12-06,249892.0
1954-12-07,249249.0
1954-12-08,248510.0
1954-12-09,247722.0
1954-12-10,247133.0
1954-12-11,246298.0
1954-12-12,245220.0