datetime,max air temp
1990-10-01,62.96
1990-10-02,52.88
1990-10-03,58.82
1990-10-04,65.66
1990-10-05,48.74
1990-10-06,47.66
1990-10-07,55.76
1990-10-08,59.72
1990-10-09,69.8
1990-10-10,53.42
1990-10-11,64.94
1990-10-12,48.38
1990-10-13,46.04
1990-10-14,55.58
1990-10-15,49.82
1990-10-16,44.96
1990-10-17,58.28
1990-10-18,45.14
1990-10-19,43.52
1990-10-20,54.32
1990-10-21,45.86
1990-10-22,51.8
1990-10-23,62.78
1990-10-24,68.36
1990-10-25,56.66
1990-10-26,60.08
1990-10-27,62.06
1990-10-28,47.3
1990-10-29,49.28
1990-10-30,42.8
1990-10-31,38.48
1990-11-01,39.02
1990-11-02,46.76
1990-11-03,44.78
1990-11-04,46.22
1990-11-05,34.52
1990-11-06,42.44
1990-11-07,41.36
1990-11-08,44.6
1990-11-09,50.54
1990-11-10,61.34
1990-11-11,67.46
1990-11-12,63.32
1990-11-13,48.38
1990-11-14,38.48
1990-11-15,44.78
1990-11-16,48.74
1990-11-17,38.48
1990-11-18,44.06
1990-11-19,39.02
1990-11-20,31.82
1990-11-21,37.76
1990-11-22,37.76
1990-11-23,50.54
1990-11-24,54.86
1990-11-25,38.48
1990-11-26,30.38
1990-11-27,32.0
1990-11-28,45.14
1990-11-29,38.3
1990-11-30,37.58
1990-12-01,30.38
1990-12-02,30.02
1990-12-03,46.94
1990-12-04,40.1
1990-12-05,39.56
1990-12-06,44.6
1990-12-07,51.98
1990-12-08,59.54
1990-12-09,48.38
1990-12-10,40.28
1990-12-11,36.32
1990-12-12,35.96
1990-12-13,30.92
1990-12-14,30.2
1990-12-15,32.0
1990-12-16,30.2
1990-12-17,38.84
1990-12-18,32.0
1990-12-19,19.76
1990-12-20,5.72
1990-12-21,8.06
1990-12-22,27.86
1990-12-23,27.86
1990-12-24,39.02
1990-12-25,38.84
1990-12-26,39.38
1990-12-27,34.34
1990-12-28,21.92
1990-12-29,20.66
1990-12-30,36.32
1990-12-31,41.72
1991-01-01,52.52
1991-01-02,52.16
1991-01-03,57.38
1991-01-04,52.52
1991-01-05,49.64
1991-01-06,41.72
1991-01-07,34.34
1991-01-08,29.84
1991-01-09,32.9
1991-01-10,36.68
1991-01-11,40.46
1991-01-12,42.8
1991-01-13,38.48
1991-01-14,40.64
1991-01-15,40.82
1991-01-16,46.4
1991-01-17,58.82
1991-01-18,50.18
1991-01-19,43.16
1991-01-20,44.6
1991-01-21,46.94
1991-01-22,51.98
1991-01-23,46.58
1991-01-24,44.42
1991-01-25,50.9
1991-01-26,51.08
1991-01-27,45.86
1991-01-28,39.02
1991-01-29,53.24
1991-01-30,52.16
1991-01-31,44.42
1991-02-01,47.48
1991-02-02,36.86
1991-02-03,37.76
1991-02-04,43.52
1991-02-05,46.22
1991-02-06,47.48
1991-02-07,57.2
1991-02-08,54.86
1991-02-09,55.04
1991-02-10,53.42
1991-02-11,44.96
1991-02-12,34.88
1991-02-13,44.24
1991-02-14,59.36
1991-02-15,51.26
1991-02-16,40.82
1991-02-17,38.48
1991-02-18,39.38
1991-02-19,48.02
1991-02-20,52.52
1991-02-21,59.54
1991-02-22,54.68
1991-02-23,56.48
1991-02-24,53.78
1991-02-25,58.64
1991-02-26,58.28
1991-02-27,55.22
1991-02-28,47.12
1991-03-01,40.1
1991-03-02,33.8
1991-03-03,38.12
1991-03-04,36.68
1991-03-05,30.02
1991-03-06,35.78
1991-03-07,45.14
1991-03-08,45.86
1991-03-09,40.46
1991-03-10,33.98
1991-03-11,28.4
1991-03-12,38.84
1991-03-13,40.1
1991-03-14,34.16
1991-03-15,45.5
1991-03-16,38.48
1991-03-17,51.98
1991-03-18,39.56
1991-03-19,36.86
1991-03-20,41.72
1991-03-21,38.12
1991-03-22,35.24
1991-03-23,34.34
1991-03-24,41.72
1991-03-25,35.6
1991-03-26,42.08
1991-03-27,49.46
1991-03-28,46.22
1991-03-29,58.28
1991-03-30,63.68
1991-03-31,54.86
1991-04-01,50.18
1991-04-02,39.74
1991-04-03,37.04
1991-04-04,46.4
1991-04-05,37.58
1991-04-06,37.58
1991-04-07,41.36
1991-04-08,36.14
1991-04-09,37.58
1991-04-10,33.8
1991-04-11,48.38
1991-04-12,59.36
1991-04-13,57.56
1991-04-14,45.32
1991-04-15,40.46
1991-04-16,37.94
1991-04-17,46.4
1991-04-18,49.64
1991-04-19,56.66
1991-04-20,49.1
1991-04-21,51.8
1991-04-22,58.46
1991-04-23,46.22
1991-04-24,38.12
1991-04-25,40.28
1991-04-26,38.12
1991-04-27,46.22
1991-04-28,42.08
1991-04-29,58.1
1991-04-30,58.82
1991-05-01,57.74
1991-05-02,48.92
1991-05-03,56.48
1991-05-04,61.34
1991-05-05,54.5
1991-05-06,47.48
1991-05-07,47.48
1991-05-08,38.12
1991-05-09,39.02
1991-05-10,38.84
1991-05-11,49.64
1991-05-12,51.44
1991-05-13,41.36
1991-05-14,50.72
1991-05-15,57.56
1991-05-16,51.08
1991-05-17,34.7
1991-05-18,42.8
1991-05-19,42.98
1991-05-20,58.82
1991-05-21,60.8
1991-05-22,64.58
1991-05-23,60.08
1991-05-24,52.16
1991-05-25,51.08
1991-05-26,53.24
1991-05-27,58.82
1991-05-28,51.44
1991-05-29,39.02
1991-05-30,41.36
1991-05-31,63.32
1991-06-01,71.24
1991-06-02,66.56
1991-06-03,58.28
1991-06-04,53.42
1991-06-05,54.86
1991-06-06,58.46
1991-06-07,64.58
1991-06-08,66.92
1991-06-09,77.36
1991-06-10,79.16
1991-06-11,62.78
1991-06-12,53.96
1991-06-13,48.38
1991-06-14,61.16
1991-06-15,59.9
1991-06-16,55.04
1991-06-17,64.94
1991-06-18,64.76
1991-06-19,43.52
1991-06-20,53.96
1991-06-21,57.56
1991-06-22,60.98
1991-06-23,62.78
1991-06-24,55.58
1991-06-25,57.02
1991-06-26,59.54
1991-06-27,56.3
1991-06-28,54.32
1991-06-29,54.32
1991-06-30,63.68
1991-07-01,80.06
1991-07-02,87.62
1991-07-03,87.8
1991-07-04,82.58
1991-07-05,77.36
1991-07-06,80.24
1991-07-07,81.5
1991-07-08,77.36
1991-07-09,67.82
1991-07-10,71.24
1991-07-11,78.8
1991-07-12,80.78
1991-07-13,70.52
1991-07-14,71.24
1991-07-15,64.04
1991-07-16,55.4
1991-07-17,64.76
1991-07-18,75.2
1991-07-19,74.66
1991-07-20,74.66
1991-07-21,75.92
1991-07-22,84.92
1991-07-23,80.6
1991-07-24,75.02
1991-07-25,69.8
1991-07-26,75.38
1991-07-27,82.04
1991-07-28,82.4
1991-07-29,80.96
1991-07-30,82.58
1991-07-31,78.8
1991-08-01,76.46
1991-08-02,80.06
1991-08-03,81.5
1991-08-04,75.92
1991-08-05,73.22
1991-08-06,70.16
1991-08-07,70.52
1991-08-08,78.26
1991-08-09,61.88
1991-08-10,71.06
1991-08-11,77.0
1991-08-12,78.08
1991-08-13,78.26
1991-08-14,80.6
1991-08-15,74.84
1991-08-16,75.56
1991-08-17,79.7
1991-08-18,80.24
1991-08-19,83.3
1991-08-20,83.48
1991-08-21,83.48
1991-08-22,79.88
1991-08-23,73.22
1991-08-24,72.86
1991-08-25,67.64
1991-08-26,73.4
1991-08-27,62.06
1991-08-28,55.94
1991-08-29,70.52
1991-08-30,73.58
1991-08-31,65.66
1991-09-01,67.64
1991-09-02,78.26
1991-09-03,83.48
1991-09-04,84.92
1991-09-05,84.2
1991-09-06,78.62
1991-09-07,66.56
1991-09-08,62.96
1991-09-09,68.36
1991-09-10,69.62
1991-09-11,72.86
1991-09-12,77.18
1991-09-13,67.28
1991-09-14,72.86
1991-09-15,78.8
1991-09-16,85.82
1991-09-17,86.72
1991-09-18,86.72
1991-09-19,84.56
1991-09-20,69.08
1991-09-21,70.16
1991-09-22,77.9
1991-09-23,77.0
1991-09-24,80.6
1991-09-25,88.88
1991-09-26,78.62
1991-09-27,75.38
1991-09-28,75.02
1991-09-29,80.24
1991-09-30,80.6
1991-10-01,77.36
1991-10-02,74.12
1991-10-03,80.96
1991-10-04,80.42
1991-10-05,80.06
1991-10-06,73.04
1991-10-07,68.9
1991-10-08,72.68
1991-10-09,80.78
1991-10-10,81.68
1991-10-11,80.96
1991-10-12,75.02
1991-10-13,75.02
1991-10-14,83.84
1991-10-15,78.62
1991-10-16,56.84
1991-10-17,61.52
1991-10-18,65.12
1991-10-19,69.08
1991-10-20,72.86
1991-10-21,60.44
1991-10-22,37.76
1991-10-23,41.72
1991-10-24,36.86
1991-10-25,37.94
1991-10-26,34.16
1991-10-27,30.74
1991-10-28,35.06
1991-10-29,41.0
1991-10-30,47.3
1991-10-31,59.0
1991-11-01,55.22
1991-11-02,46.22
1991-11-03,55.04
1991-11-04,51.62
1991-11-05,49.64
1991-11-06,54.32
1991-11-07,67.1
1991-11-08,47.84
1991-11-09,51.62
1991-11-10,58.64
1991-11-11,58.46
1991-11-12,48.02
1991-11-13,37.76
1991-11-14,40.82
1991-11-15,46.58
1991-11-16,42.98
1991-11-17,33.62
1991-11-18,35.06
1991-11-19,38.12
1991-11-20,35.78
1991-11-21,37.04
1991-11-22,39.02
1991-11-23,53.96
1991-11-24,43.88
1991-11-25,41.18
1991-11-26,38.66
1991-11-27,33.08
1991-11-28,35.96
1991-11-29,34.34
1991-11-30,32.9
1991-12-01,32.9
1991-12-02,33.26
1991-12-03,50.18
1991-12-04,41.36
1991-12-05,45.14
1991-12-06,39.56
1991-12-07,34.7
1991-12-08,46.04
1991-12-09,46.04
1991-12-10,41.36
1991-12-11,33.8
1991-12-12,42.08
1991-12-13,44.42
1991-12-14,50.72
1991-12-15,52.16
1991-12-16,54.68
1991-12-17,44.06
1991-12-18,32.36
1991-12-19,35.78
1991-12-20,42.98
1991-12-21,46.4
1991-12-22,50.72
1991-12-23,52.52
1991-12-24,48.02
1991-12-25,47.66
1991-12-26,44.06
1991-12-27,42.62
1991-12-28,38.48
1991-12-29,32.9
1991-12-30,39.02
1991-12-31,41.54
1992-01-01,47.48
1992-01-02,41.72
1992-01-03,38.84
1992-01-04,33.26
1992-01-05,37.22
1992-01-06,34.88
1992-01-07,39.38
1992-01-08,46.4
1992-01-09,51.44
1992-01-10,38.84
1992-01-11,34.34
1992-01-12,41.0
1992-01-13,38.48
1992-01-14,50.72
1992-01-15,49.1
1992-01-16,37.04
1992-01-17,43.52
1992-01-18,49.82
1992-01-19,58.64
1992-01-20,51.62
1992-01-21,45.68
1992-01-22,47.84
1992-01-23,44.78
1992-01-24,48.38
1992-01-25,41.9
1992-01-26,42.8
1992-01-27,39.92
1992-01-28,44.96
1992-01-29,50.72
1992-01-30,51.08
1992-01-31,47.48
1992-02-01,35.24
1992-02-02,42.98
1992-02-03,53.78
1992-02-04,46.94
1992-02-05,51.08
1992-02-06,46.04
1992-02-07,44.6
1992-02-08,47.12
1992-02-09,42.44
1992-02-10,43.34
1992-02-11,40.82
1992-02-12,43.16
1992-02-13,40.46
1992-02-14,34.88
1992-02-15,36.68
1992-02-16,37.22
1992-02-17,34.7
1992-02-18,38.3
1992-02-19,40.46
1992-02-20,39.38
1992-02-21,41.72
1992-02-22,42.8
1992-02-23,59.0
1992-02-24,64.22
1992-02-25,62.24
1992-02-26,59.72
1992-02-27,65.84
1992-02-28,56.66
1992-02-29,45.14
1992-03-01,49.28
1992-03-02,45.68
1992-03-03,48.74
1992-03-04,44.6
1992-03-05,44.42
1992-03-06,42.26
1992-03-07,47.3
1992-03-08,53.78
1992-03-09,58.1
1992-03-10,57.92
1992-03-11,59.18
1992-03-12,63.14
1992-03-13,54.5
1992-03-14,49.46
1992-03-15,42.98
1992-03-16,40.46
1992-03-17,40.64
1992-03-18,52.52
1992-03-19,56.66
1992-03-20,59.18
1992-03-21,59.0
1992-03-22,53.06
1992-03-23,51.44
1992-03-24,53.6
1992-03-25,54.86
1992-03-26,50.9
1992-03-27,53.42
1992-03-28,52.34
1992-03-29,55.76
1992-03-30,50.72
1992-03-31,66.02
1992-04-01,70.88
1992-04-02,66.92
1992-04-03,51.44
1992-04-04,36.68
1992-04-05,33.8
1992-04-06,40.1
1992-04-07,46.94
1992-04-08,40.28
1992-04-09,41.9
1992-04-10,51.8
1992-04-11,48.92
1992-04-12,46.04
1992-04-13,49.28
1992-04-14,54.68
1992-04-15,49.1
1992-04-16,45.68
1992-04-17,43.52
1992-04-18,50.72
1992-04-19,67.82
1992-04-20,55.4
1992-04-21,40.46
1992-04-22,39.38
1992-04-23,57.56
1992-04-24,64.76
1992-04-25,65.66
1992-04-26,61.52
1992-04-27,63.32
1992-04-28,65.48
1992-04-29,52.16
1992-04-30,42.62
1992-05-01,59.36
1992-05-02,71.24
1992-05-03,77.54
1992-05-04,79.7
1992-05-05,81.5
1992-05-06,77.0
1992-05-07,74.48
1992-05-08,58.82
1992-05-09,58.28
1992-05-10,59.36
1992-05-11,57.2
1992-05-12,64.76
1992-05-13,66.56
1992-05-14,69.8
1992-05-15,65.66
1992-05-16,72.86
1992-05-17,69.08
1992-05-18,59.54
1992-05-19,54.14
1992-05-20,52.7
1992-05-21,64.94
1992-05-22,73.04
1992-05-23,77.54
1992-05-24,82.94
1992-05-25,69.62
1992-05-26,63.32
1992-05-27,66.74
1992-05-28,66.92
1992-05-29,70.88
1992-05-30,74.66
1992-05-31,81.5
1992-06-01,73.76
1992-06-02,77.0
1992-06-03,77.0
1992-06-04,71.42
1992-06-05,70.7
1992-06-06,73.04
1992-06-07,69.8
1992-06-08,74.48
1992-06-09,63.5
1992-06-10,66.56
1992-06-11,57.56
1992-06-12,44.6
1992-06-13,44.24
1992-06-14,46.94
1992-06-15,46.58
1992-06-16,54.68
1992-06-17,71.06
1992-06-18,75.02
1992-06-19,73.76
1992-06-20,78.8
1992-06-21,89.6
1992-06-22,92.3
1992-06-23,86.0
1992-06-24,78.26
1992-06-25,69.8
1992-06-26,75.2
1992-06-27,77.36
1992-06-28,63.68
1992-06-29,51.8
1992-06-30,54.68
1992-07-01,60.26
1992-07-02,63.68
1992-07-03,72.5
1992-07-04,58.64
1992-07-05,52.7
1992-07-06,59.18
1992-07-07,68.36
1992-07-08,68.36
1992-07-09,72.86
1992-07-10,70.16
1992-07-11,70.88
1992-07-12,73.04
1992-07-13,73.58
1992-07-14,74.48
1992-07-15,80.96
1992-07-16,87.98
1992-07-17,78.98
1992-07-18,77.72
1992-07-19,77.36
1992-07-20,68.0
1992-07-21,69.62
1992-07-22,50.54
1992-07-23,63.5
1992-07-24,75.92
1992-07-25,81.5
1992-07-26,81.14
1992-07-27,81.32
1992-07-28,83.66
1992-07-29,86.0
1992-07-30,88.88
1992-07-31,83.66
1992-08-01,78.8
1992-08-02,83.84
1992-08-03,78.8
1992-08-04,75.02
1992-08-05,77.9
1992-08-06,70.88
1992-08-07,62.06
1992-08-08,68.18
1992-08-09,82.04
1992-08-10,90.5
1992-08-11,94.1
1992-08-12,80.96
1992-08-13,88.34
1992-08-14,87.62
1992-08-15,84.56
1992-08-16,83.66
1992-08-17,86.72
1992-08-18,88.16
1992-08-19,83.3
1992-08-20,77.54
1992-08-21,60.98
1992-08-22,54.86
1992-08-23,67.82
1992-08-24,71.96
1992-08-25,75.38
1992-08-26,82.94
1992-08-27,79.52
1992-08-28,76.1
1992-08-29,79.16
1992-08-30,73.4
1992-08-31,65.66
1992-09-01,
1992-09-02,77.72
1992-09-03,62.24
1992-09-04,54.5
1992-09-05,51.08
1992-09-06,57.2
1992-09-07,66.02
1992-09-08,63.86
1992-09-09,79.16
1992-09-10,76.46
1992-09-11,72.14
1992-09-12,55.76
1992-09-13,61.52
1992-09-14,64.22
1992-09-15,62.96
1992-09-16,74.48
1992-09-17,73.76
1992-09-18,78.8
1992-09-19,67.82
1992-09-20,78.26
1992-09-21,84.38
1992-09-22,81.5
1992-09-23,62.6
1992-09-24,46.76
1992-09-25,59.0
1992-09-26,69.62
1992-09-27,75.2
1992-09-28,76.64
1992-09-29,77.36
1992-09-30,72.5
1992-10-01,66.92
1992-10-02,41.54
1992-10-03,47.48
1992-10-04,63.68
1992-10-05,67.1
1992-10-06,63.5
1992-10-07,71.42
1992-10-08,61.52
1992-10-09,68.0
1992-10-10,78.62
1992-10-11,79.88
1992-10-12,72.5
1992-10-13,58.1
1992-10-14,57.02
1992-10-15,56.84
1992-10-16,54.5
1992-10-17,65.66
1992-10-18,60.08
1992-10-19,66.02
1992-10-20,50.36
1992-10-21,46.04
1992-10-22,62.6
1992-10-23,66.56
1992-10-24,66.74
1992-10-25,69.26
1992-10-26,63.86
1992-10-27,63.5
1992-10-28,43.34
1992-10-29,38.3
1992-10-30,37.58
1992-10-31,39.02
1992-11-01,46.58
1992-11-02,43.88
1992-11-03,46.22
1992-11-04,44.24
1992-11-05,52.52
1992-11-06,56.84
1992-11-07,43.7
1992-11-08,32.54
1992-11-09,35.24
1992-11-10,47.66
1992-11-11,44.24
1992-11-12,56.12
1992-11-13,61.34
1992-11-14,61.88
1992-11-15,55.22
1992-11-16,41.72
1992-11-17,39.38
1992-11-18,42.26
1992-11-19,34.34
1992-11-20,37.04
1992-11-21,36.5
1992-11-22,30.74
1992-11-23,32.36
1992-11-24,37.22
1992-11-25,37.22
1992-11-26,48.74
1992-11-27,38.48
1992-11-28,44.96
1992-11-29,40.46
1992-11-30,37.04
1992-12-01,37.04
1992-12-02,32.9
1992-12-03,33.98
1992-12-04,41.72
1992-12-05,39.56
1992-12-06,35.06
1992-12-07,32.54
1992-12-08,30.2
1992-12-09,38.3
1992-12-10,40.64
1992-12-11,28.58
1992-12-12,36.14
1992-12-13,45.32
1992-12-14,36.14
1992-12-15,32.0
1992-12-16,29.84
1992-12-17,24.44
1992-12-18,29.12
1992-12-19,31.28
1992-12-20,36.5
1992-12-21,34.7
1992-12-22,43.7
1992-12-23,47.3
1992-12-24,47.84
1992-12-25,50.72
1992-12-26,37.22
1992-12-27,30.92
1992-12-28,28.76
1992-12-29,25.88
1992-12-30,25.16
1992-12-31,29.66
1993-01-01,24.62
1993-01-02,24.62
1993-01-03,24.98
1993-01-04,25.16
1993-01-05,27.32
1993-01-06,33.08
1993-01-07,30.2
1993-01-08,28.58
1993-01-09,21.02
1993-01-10,21.2
1993-01-11,23.72
1993-01-12,33.08
1993-01-13,30.74
1993-01-14,33.26
1993-01-15,32.36
1993-01-16,33.98
1993-01-17,40.82
1993-01-18,38.12
1993-01-19,33.08
1993-01-20,33.26
1993-01-21,33.62
1993-01-22,30.2
1993-01-23,27.14
1993-01-24,40.82
1993-01-25,51.8
1993-01-26,54.5
1993-01-27,57.56
1993-01-28,41.0
1993-01-29,40.82
1993-01-30,46.04
1993-01-31,56.66
1993-02-01,53.24
1993-02-02,48.74
1993-02-03,47.84
1993-02-04,53.06
1993-02-05,43.34
1993-02-06,43.52
1993-02-07,45.68
1993-02-08,37.58
1993-02-09,40.82
1993-02-10,36.86
1993-02-11,36.14
1993-02-12,37.94
1993-02-13,46.76
1993-02-14,46.58
1993-02-15,33.44
1993-02-16,17.96
1993-02-17,23.18
1993-02-18,37.04
1993-02-19,35.24
1993-02-20,23.0
1993-02-21,26.06
1993-02-22,39.92
1993-02-23,32.54
1993-02-24,29.3
1993-02-25,37.04
1993-02-26,44.06
1993-02-27,50.36
1993-02-28,54.5
1993-03-01,42.08
1993-03-02,44.06
1993-03-03,41.72
1993-03-04,38.12
1993-03-05,61.52
1993-03-06,63.86
1993-03-07,60.26
1993-03-08,56.66
1993-03-09,48.92
1993-03-10,45.68
1993-03-11,44.42
1993-03-12,51.98
1993-03-13,44.96
1993-03-14,42.8
1993-03-15,39.92
1993-03-16,39.56
1993-03-17,41.9
1993-03-18,43.52
1993-03-19,50.0
1993-03-20,45.86
1993-03-21,58.46
1993-03-22,50.18
1993-03-23,39.2
1993-03-24,39.38
1993-03-25,44.78
1993-03-26,49.28
1993-03-27,45.32
1993-03-28,53.06
1993-03-29,42.62
1993-03-30,46.22
1993-03-31,50.0
1993-04-01,35.24
1993-04-02,35.24
1993-04-03,42.8
1993-04-04,39.74
1993-04-05,43.7
1993-04-06,40.28
1993-04-07,53.06
1993-04-08,42.62
1993-04-09,42.26
1993-04-10,39.02
1993-04-11,39.38
1993-04-12,49.1
1993-04-13,41.72
1993-04-14,48.56
1993-04-15,42.98
1993-04-16,49.1
1993-04-17,38.48
1993-04-18,46.22
1993-04-19,51.62
1993-04-20,54.32
1993-04-21,46.94
1993-04-22,39.02
1993-04-23,35.96
1993-04-24,45.68
1993-04-25,47.48
1993-04-26,42.44
1993-04-27,53.42
1993-04-28,59.0
1993-04-29,51.8
1993-04-30,56.12
1993-05-01,55.4
1993-05-02,61.16
1993-05-03,42.8
1993-05-04,46.94
1993-05-05,63.32
1993-05-06,42.98
1993-05-07,37.58
1993-05-08,53.06
1993-05-09,68.72
1993-05-10,66.92
1993-05-11,71.24
1993-05-12,62.24
1993-05-13,58.1
1993-05-14,59.72
1993-05-15,66.56
1993-05-16,66.38
1993-05-17,71.78
1993-05-18,65.66
1993-05-19,60.98
1993-05-20,
1993-05-21,46.04
1993-05-22,61.52
1993-05-23,69.98
1993-05-24,64.94
1993-05-25,53.42
1993-05-26,58.64
1993-05-27,55.58
1993-05-28,51.44
1993-05-29,60.44
1993-05-30,55.58
1993-05-31,47.48
1993-06-01,47.48
1993-06-02,45.68
1993-06-03,52.34
1993-06-04,53.78
1993-06-05,45.14
1993-06-06,42.44
1993-06-07,44.78
1993-06-08,59.72
1993-06-09,58.1
1993-06-10,56.12
1993-06-11,41.0
1993-06-12,62.06
1993-06-13,72.68
1993-06-14,63.86
1993-06-15,56.66
1993-06-16,69.98
1993-06-17,76.82
1993-06-18,77.72
1993-06-19,77.9
1993-06-20,76.28
1993-06-21,48.2
1993-06-22,47.84
1993-06-23,61.16
1993-06-24,75.38
1993-06-25,79.7
1993-06-26,70.7
1993-06-27,61.88
1993-06-28,56.66
1993-06-29,64.22
1993-06-30,68.54
1993-07-01,68.9
1993-07-02,51.98
1993-07-03,62.24
1993-07-04,66.38
1993-07-05,69.62
1993-07-06,73.22
1993-07-07,70.52
1993-07-08,75.56
1993-07-09,72.68
1993-07-10,71.24
1993-07-11,66.92
1993-07-12,63.32
1993-07-13,57.38
1993-07-14,59.36
1993-07-15,54.32
1993-07-16,57.38
1993-07-17,59.72
1993-07-18,69.26
1993-07-19,56.66
1993-07-20,55.04
1993-07-21,60.26
1993-07-22,
1993-07-23,60.26
1993-07-24,62.78
1993-07-25,61.7
1993-07-26,73.04
1993-07-27,76.64
1993-07-28,68.9
1993-07-29,59.72
1993-07-30,70.52
1993-07-31,79.7
1993-08-01,86.0
1993-08-02,88.88
1993-08-03,
1993-08-04,81.32
1993-08-05,83.3
1993-08-06,77.54
1993-08-07,73.4
1993-08-08,71.42
1993-08-09,70.7
1993-08-10,70.88
1993-08-11,69.08
1993-08-12,70.52
1993-08-13,72.32
1993-08-14,65.3
1993-08-15,46.4
1993-08-16,57.02
1993-08-17,70.34
1993-08-18,
1993-08-19,66.38
1993-08-20,55.58
1993-08-21,69.62
1993-08-22,72.86
1993-08-23,62.42
1993-08-24,
1993-08-25,61.16
1993-08-26,72.5
1993-08-27,74.84
1993-08-28,66.92
1993-08-29,71.06
1993-08-30,75.92
1993-08-31,80.42
1993-09-01,74.66
1993-09-02,78.8
1993-09-03,78.8
1993-09-04,78.44
1993-09-05,79.88
1993-09-06,80.78
1993-09-07,81.68
1993-09-08,83.3
1993-09-09,86.36
1993-09-10,82.22
1993-09-11,71.78
1993-09-12,65.84
1993-09-13,66.2
1993-09-14,65.48
1993-09-15,64.94
1993-09-16,58.28
1993-09-17,60.08
1993-09-18,57.74
1993-09-19,59.18
1993-09-20,54.68
1993-09-21,62.42
1993-09-22,65.84
1993-09-23,
1993-09-24,74.12
1993-09-25,76.82
1993-09-26,79.52
1993-09-27,79.52
1993-09-28,81.14
1993-09-29,83.84
1993-09-30,77.72
1993-10-01,
1993-10-02,79.16
1993-10-03,77.18
1993-10-04,73.58
1993-10-05,69.62
1993-10-06,51.44
1993-10-07,49.82
1993-10-08,56.3
1993-10-09,62.06
1993-10-10,
1993-10-11,53.42
1993-10-12,54.5
1993-10-13,52.34
1993-10-14,50.36
1993-10-15,44.24
1993-10-16,
1993-10-17,51.62
1993-10-18,56.3
1993-10-19,62.96
1993-10-20,64.4
1993-10-21,58.28
1993-10-22,63.14
1993-10-23,59.36
1993-10-24,
1993-10-25,66.02
1993-10-26,
1993-10-27,70.52
1993-10-28,62.24
1993-10-29,59.54
1993-10-30,62.78
1993-10-31,50.18
1993-11-01,53.6
1993-11-02,66.38
1993-11-03,47.66
1993-11-04,49.28
1993-11-05,56.66
1993-11-06,58.64
1993-11-07,54.68
1993-11-08,57.2
1993-11-09,53.06
1993-11-10,49.64
1993-11-11,39.92
1993-11-12,41.9
1993-11-13,36.68
1993-11-14,51.98
1993-11-15,53.06
1993-11-16,45.68
1993-11-17,38.3
1993-11-18,41.0
1993-11-19,
1993-11-20,56.66
1993-11-21,44.78
1993-11-22,
1993-11-23,19.94
1993-11-24,36.5
1993-11-25,42.26
1993-11-26,
1993-11-27,51.98
1993-11-28,42.44
1993-11-29,35.78
1993-11-30,
1993-12-01,40.1
1993-12-02,38.48
1993-12-03,47.3
1993-12-04,32.0
1993-12-05,37.22
1993-12-06,
1993-12-07,33.08
1993-12-08,33.8
1993-12-09,42.08
1993-12-10,46.04
1993-12-11,40.1
1993-12-12,29.12
1993-12-13,37.22
1993-12-14,32.54
1993-12-15,38.12
1993-12-16,
1993-12-17,27.32
1993-12-18,40.82
1993-12-19,
1993-12-20,51.62
1993-12-21,46.4
1993-12-22,49.46
1993-12-23,51.8
1993-12-24,51.62
1993-12-25,52.7
1993-12-26,46.04
1993-12-27,49.28
1993-12-28,45.5
1993-12-29,48.92
1993-12-30,38.84
1993-12-31,34.34
1994-01-01,37.76
1994-01-02,39.02
1994-01-03,44.24
1994-01-04,
1994-01-05,32.0
1994-01-06,39.92
1994-01-07,43.16
1994-01-08,33.44
1994-01-09,39.56
1994-01-10,46.22
1994-01-11,45.5
1994-01-12,46.22
1994-01-13,52.52
1994-01-14,
1994-01-15,
1994-01-16,55.76
1994-01-17,60.62
1994-01-18,
1994-01-19,65.48
1994-01-20,62.78
1994-01-21,46.94
1994-01-22,48.74
1994-01-23,42.08
1994-01-24,34.16
1994-01-25,
1994-01-26,34.88
1994-01-27,42.44
1994-01-28,42.08
1994-01-29,55.4
1994-01-30,46.58
1994-01-31,50.18
1994-02-01,
1994-02-02,50.0
1994-02-03,47.66
1994-02-04,48.74
1994-02-05,46.58
1994-02-06,33.44
1994-02-07,
1994-02-08,43.88
1994-02-09,35.78
1994-02-10,29.84
1994-02-11,
1994-02-12,40.64
1994-02-13,30.56
1994-02-14,42.8
1994-02-15,
1994-02-16,43.88
1994-02-17,33.8
1994-02-18,35.24
1994-02-19,32.72
1994-02-20,33.44
1994-02-21,30.2
1994-02-22,33.44
1994-02-23,38.12
1994-02-24,
1994-02-25,37.04
1994-02-26,42.8
1994-02-27,36.14
1994-02-28,55.58
1994-03-01,57.2
1994-03-02,52.34
1994-03-03,46.4
1994-03-04,48.74
1994-03-05,
1994-03-06,56.12
1994-03-07,61.16
1994-03-08,61.88
1994-03-09,
1994-03-10,44.24
1994-03-11,56.48
1994-03-12,60.08
1994-03-13,
1994-03-14,65.84
1994-03-15,50.72
1994-03-16,36.14
1994-03-17,40.28
1994-03-18,
1994-03-19,40.64
1994-03-20,42.08
1994-03-21,31.46
1994-03-22,29.3
1994-03-23,32.9
1994-03-24,53.42
1994-03-25,57.56
1994-03-26,65.3
1994-03-27,63.68
1994-03-28,66.38
1994-03-29,54.86
1994-03-30,43.34
1994-03-31,43.7
1994-04-01,59.0
1994-04-02,52.52
1994-04-03,47.84
1994-04-04,48.74
1994-04-05,42.44
1994-04-06,37.4
1994-04-07,41.36
1994-04-08,38.84
1994-04-09,43.88
1994-04-10,50.54
1994-04-11,60.62
1994-04-12,46.58
1994-04-13,51.08
1994-04-14,
1994-04-15,
1994-04-16,64.58
1994-04-17,66.2
1994-04-18,64.4
1994-04-19,62.78
1994-04-20,64.76
1994-04-21,44.6
1994-04-22,48.2
1994-04-23,52.7
1994-04-24,42.98
1994-04-25,39.38
1994-04-26,40.28
1994-04-27,44.24
1994-04-28,56.48
1994-04-29,52.7
1994-04-30,49.64
1994-05-01,50.18
1994-05-02,52.34
1994-05-03,47.48
1994-05-04,49.82
1994-05-05,57.2
1994-05-06,71.96
1994-05-07,71.6
1994-05-08,71.96
1994-05-09,73.22
1994-05-10,75.74
1994-05-11,68.36
1994-05-12,59.54
1994-05-13,60.98
1994-05-14,59.54
1994-05-15,40.28
1994-05-16,40.28
1994-05-17,42.44
1994-05-18,50.0
1994-05-19,40.28
1994-05-20,48.2
1994-05-21,48.74
1994-05-22,63.32
1994-05-23,69.8
1994-05-24,75.74
1994-05-25,67.46
1994-05-26,56.12
1994-05-27,60.26
1994-05-28,50.18
1994-05-29,53.96
1994-05-30,73.22
1994-05-31,57.02
1994-06-01,59.36
1994-06-02,65.12
1994-06-03,59.0
1994-06-04,58.46
1994-06-05,50.18
1994-06-06,40.28
1994-06-07,49.46
1994-06-08,65.12
1994-06-09,68.9
1994-06-10,79.16
1994-06-11,70.52
1994-06-12,65.66
1994-06-13,49.46
1994-06-14,48.74
1994-06-15,50.18
1994-06-16,55.22
1994-06-17,54.5
1994-06-18,60.62
1994-06-19,73.76
1994-06-20,73.58
1994-06-21,75.02
1994-06-22,76.64
1994-06-23,62.96
1994-06-24,69.08
1994-06-25,61.16
1994-06-26,69.08
1994-06-27,80.78
1994-06-28,80.96
1994-06-29,78.26
1994-06-30,75.38
1994-07-01,68.36
1994-07-02,67.1
1994-07-03,69.44
1994-07-04,68.0
1994-07-05,57.2
1994-07-06,78.26
1994-07-07,83.66
1994-07-08,86.18
1994-07-09,79.34
1994-07-10,80.06
1994-07-11,80.6
1994-07-12,77.18
1994-07-13,78.98
1994-07-14,75.02
1994-07-15,82.76
1994-07-16,87.98
1994-07-17,83.66
1994-07-18,81.86
1994-07-19,88.52
1994-07-20,90.5
1994-07-21,89.78
1994-07-22,82.94
1994-07-23,84.56
1994-07-24,77.36
1994-07-25,75.56
1994-07-26,81.86
1994-07-27,83.12
1994-07-28,82.76
1994-07-29,78.98
1994-07-30,78.08
1994-07-31,78.8
1994-08-01,80.06
1994-08-02,79.7
1994-08-03,77.18
1994-08-04,75.74
1994-08-05,72.5
1994-08-06,77.72
1994-08-07,70.16
1994-08-08,66.02
1994-08-09,73.76
1994-08-10,77.9
1994-08-11,77.54
1994-08-12,76.28
1994-08-13,81.86
1994-08-14,78.08
1994-08-15,75.38
1994-08-16,72.86
1994-08-17,78.8
1994-08-18,74.3
1994-08-19,71.06
1994-08-20,71.6
1994-08-21,66.56
1994-08-22,73.22
1994-08-23,76.28
1994-08-24,73.58
1994-08-25,75.02
1994-08-26,75.38
1994-08-27,77.18
1994-08-28,68.0
1994-08-29,74.3
1994-08-30,79.88
1994-08-31,73.4
1994-09-01,67.1
1994-09-02,63.32
1994-09-03,57.56
1994-09-04,75.92
1994-09-05,79.7