datetime,min air temp
1990-10-01,39.92
1990-10-02,28.94
1990-10-03,30.74
1990-10-04,35.96
1990-10-05,24.8
1990-10-06,18.5
1990-10-07,18.32
1990-10-08,21.38
1990-10-09,27.32
1990-10-10,24.44
1990-10-11,19.58
1990-10-12,27.32
1990-10-13,25.88
1990-10-14,24.62
1990-10-15,36.5
1990-10-16,24.44
1990-10-17,24.08
1990-10-18,31.46
1990-10-19,24.98
1990-10-20,21.56
1990-10-21,27.5
1990-10-22,30.92
1990-10-23,28.58
1990-10-24,34.34
1990-10-25,34.88
1990-10-26,32.9
1990-10-27,32.72
1990-10-28,26.42
1990-10-29,25.52
1990-10-30,37.4
1990-10-31,28.4
1990-11-01,16.88
1990-11-02,14.36
1990-11-03,25.7
1990-11-04,29.48
1990-11-05,25.52
1990-11-06,22.1
1990-11-07,21.56
1990-11-08,32.18
1990-11-09,28.22
1990-11-10,27.68
1990-11-11,27.68
1990-11-12,28.76
1990-11-13,29.3
1990-11-14,17.78
1990-11-15,16.88
1990-11-16,21.92
1990-11-17,24.8
1990-11-18,28.22
1990-11-19,23.54
1990-11-20,23.9
1990-11-21,28.94
1990-11-22,27.14
1990-11-23,22.82
1990-11-24,23.54
1990-11-25,23.18
1990-11-26,21.56
1990-11-27,17.24
1990-11-28,12.56
1990-11-29,22.82
1990-11-30,10.94
1990-12-01,8.78
1990-12-02,21.92
1990-12-03,16.88
1990-12-04,23.36
1990-12-05,17.24
1990-12-06,14.72
1990-12-07,18.32
1990-12-08,25.34
1990-12-09,26.6
1990-12-10,28.4
1990-12-11,14.0
1990-12-12,12.02
1990-12-13,9.14
1990-12-14,7.7
1990-12-15,19.4
1990-12-16,19.58
1990-12-17,23.72
1990-12-18,18.32
1990-12-19,-8.86
1990-12-20,-19.84
1990-12-21,-21.64
1990-12-22,-15.7
1990-12-23,-6.34
1990-12-24,-2.38
1990-12-25,13.1
1990-12-26,13.82
1990-12-27,12.92
1990-12-28,5.72
1990-12-29,-8.14
1990-12-30,-2.56
1990-12-31,9.14
1991-01-01,16.88
1991-01-02,14.18
1991-01-03,16.7
1991-01-04,11.48
1991-01-05,14.36
1991-01-06,17.6
1991-01-07,22.82
1991-01-08,14.36
1991-01-09,20.84
1991-01-10,30.92
1991-01-11,30.56
1991-01-12,34.88
1991-01-13,35.78
1991-01-14,34.34
1991-01-15,23.0
1991-01-16,20.12
1991-01-17,25.16
1991-01-18,25.34
1991-01-19,17.96
1991-01-20,16.16
1991-01-21,17.06
1991-01-22,18.86
1991-01-23,17.6
1991-01-24,11.84
1991-01-25,13.46
1991-01-26,13.82
1991-01-27,12.56
1991-01-28,12.56
1991-01-29,7.34
1991-01-30,15.26
1991-01-31,26.06
1991-02-01,26.78
1991-02-02,30.2
1991-02-03,30.56
1991-02-04,30.74
1991-02-05,29.3
1991-02-06,26.96
1991-02-07,22.82
1991-02-08,25.52
1991-02-09,23.9
1991-02-10,22.82
1991-02-11,25.52
1991-02-12,25.34
1991-02-13,30.2
1991-02-14,29.12
1991-02-15,31.46
1991-02-16,29.3
1991-02-17,27.86
1991-02-18,29.66
1991-02-19,26.78
1991-02-20,24.26
1991-02-21,22.82
1991-02-22,22.82
1991-02-23,22.1
1991-02-24,22.46
1991-02-25,22.64
1991-02-26,21.56
1991-02-27,23.36
1991-02-28,28.4
1991-03-01,26.78
1991-03-02,29.12
1991-03-03,31.82
1991-03-04,24.08
1991-03-05,18.68
1991-03-06,14.36
1991-03-07,7.88
1991-03-08,12.56
1991-03-09,25.34
1991-03-10,19.94
1991-03-11,16.88
1991-03-12,23.18
1991-03-13,13.1
1991-03-14,19.58
1991-03-15,10.58
1991-03-16,15.8
1991-03-17,26.78
1991-03-18,19.58
1991-03-19,17.6
1991-03-20,22.1
1991-03-21,19.76
1991-03-22,19.94
1991-03-23,25.34
1991-03-24,22.46
1991-03-25,24.08
1991-03-26,19.4
1991-03-27,14.72
1991-03-28,20.48
1991-03-29,22.82
1991-03-30,24.26
1991-03-31,28.04
1991-04-01,26.06
1991-04-02,24.98
1991-04-03,24.08
1991-04-04,32.0
1991-04-05,29.48
1991-04-06,29.48
1991-04-07,22.1
1991-04-08,12.92
1991-04-09,15.62
1991-04-10,15.8
1991-04-11,6.62
1991-04-12,28.04
1991-04-13,24.08
1991-04-14,24.26
1991-04-15,24.8
1991-04-16,26.96
1991-04-17,25.52
1991-04-18,25.52
1991-04-19,26.06
1991-04-20,29.12
1991-04-21,31.64
1991-04-22,31.1
1991-04-23,29.12
1991-04-24,24.26
1991-04-25,24.44
1991-04-26,24.26
1991-04-27,18.5
1991-04-28,23.36
1991-04-29,23.9
1991-04-30,24.44
1991-05-01,32.0
1991-05-02,30.74
1991-05-03,25.16
1991-05-04,25.7
1991-05-05,30.02
1991-05-06,26.6
1991-05-07,30.2
1991-05-08,25.16
1991-05-09,21.56
1991-05-10,26.78
1991-05-11,30.74
1991-05-12,32.0
1991-05-13,32.0
1991-05-14,27.86
1991-05-15,26.24
1991-05-16,30.56
1991-05-17,27.32
1991-05-18,26.6
1991-05-19,28.58
1991-05-20,30.74
1991-05-21,28.76
1991-05-22,28.94
1991-05-23,27.86
1991-05-24,30.56
1991-05-25,27.14
1991-05-26,24.62
1991-05-27,26.06
1991-05-28,26.6
1991-05-29,26.42
1991-05-30,27.86
1991-05-31,26.06
1991-06-01,31.1
1991-06-02,33.44
1991-06-03,30.2
1991-06-04,26.42
1991-06-05,24.08
1991-06-06,29.66
1991-06-07,30.02
1991-06-08,32.0
1991-06-09,36.86
1991-06-10,41.54
1991-06-11,37.94
1991-06-12,30.74
1991-06-13,28.4
1991-06-14,24.26
1991-06-15,29.66
1991-06-16,30.02
1991-06-17,26.96
1991-06-18,33.62
1991-06-19,35.42
1991-06-20,32.18
1991-06-21,28.4
1991-06-22,31.64
1991-06-23,33.08
1991-06-24,40.82
1991-06-25,41.54
1991-06-26,32.9
1991-06-27,37.04
1991-06-28,42.8
1991-06-29,43.16
1991-06-30,35.24
1991-07-01,39.02
1991-07-02,45.14
1991-07-03,49.46
1991-07-04,48.38
1991-07-05,47.12
1991-07-06,43.52
1991-07-07,42.08
1991-07-08,43.7
1991-07-09,37.76
1991-07-10,32.72
1991-07-11,38.3
1991-07-12,43.88
1991-07-13,50.36
1991-07-14,41.0
1991-07-15,41.72
1991-07-16,46.58
1991-07-17,42.08
1991-07-18,38.48
1991-07-19,42.98
1991-07-20,40.64
1991-07-21,38.48
1991-07-22,45.86
1991-07-23,46.76
1991-07-24,45.5
1991-07-25,37.4
1991-07-26,33.8
1991-07-27,41.72
1991-07-28,45.5
1991-07-29,41.18
1991-07-30,41.36
1991-07-31,45.68
1991-08-01,35.24
1991-08-02,40.46
1991-08-03,44.24
1991-08-04,47.84
1991-08-05,44.96
1991-08-06,44.78
1991-08-07,47.3
1991-08-08,43.34
1991-08-09,41.0
1991-08-10,32.36
1991-08-11,37.04
1991-08-12,38.12
1991-08-13,40.46
1991-08-14,41.36
1991-08-15,51.44
1991-08-16,45.68
1991-08-17,44.42
1991-08-18,45.14
1991-08-19,48.02
1991-08-20,49.1
1991-08-21,44.24
1991-08-22,46.22
1991-08-23,42.8
1991-08-24,39.56
1991-08-25,34.34
1991-08-26,35.6
1991-08-27,34.7
1991-08-28,44.78
1991-08-29,40.28
1991-08-30,42.44
1991-08-31,40.1
1991-09-01,40.1
1991-09-02,37.94
1991-09-03,39.92
1991-09-04,45.5
1991-09-05,46.4
1991-09-06,43.88
1991-09-07,37.22
1991-09-08,32.36
1991-09-09,30.2
1991-09-10,30.56
1991-09-11,33.62
1991-09-12,36.86
1991-09-13,39.92
1991-09-14,28.76
1991-09-15,33.62
1991-09-16,39.38
1991-09-17,42.62
1991-09-18,43.7
1991-09-19,43.88
1991-09-20,30.92
1991-09-21,24.62
1991-09-22,31.46
1991-09-23,38.66
1991-09-24,39.02
1991-09-25,42.62
1991-09-26,42.62
1991-09-27,40.46
1991-09-28,38.12
1991-09-29,39.2
1991-09-30,39.92
1991-10-01,41.72
1991-10-02,36.68
1991-10-03,37.04
1991-10-04,32.54
1991-10-05,37.04
1991-10-06,39.38
1991-10-07,33.08
1991-10-08,36.68
1991-10-09,35.78
1991-10-10,37.04
1991-10-11,40.28
1991-10-12,40.82
1991-10-13,35.24
1991-10-14,38.12
1991-10-15,40.1
1991-10-16,37.58
1991-10-17,33.08
1991-10-18,31.46
1991-10-19,32.0
1991-10-20,33.8
1991-10-21,33.44
1991-10-22,28.04
1991-10-23,27.14
1991-10-24,28.58
1991-10-25,31.64
1991-10-26,26.06
1991-10-27,22.82
1991-10-28,20.66
1991-10-29,17.06
1991-10-30,14.72
1991-10-31,21.02
1991-11-01,26.78
1991-11-02,27.86
1991-11-03,29.48
1991-11-04,30.56
1991-11-05,37.04
1991-11-06,36.86
1991-11-07,34.34
1991-11-08,39.56
1991-11-09,29.84
1991-11-10,27.32
1991-11-11,31.28
1991-11-12,33.8
1991-11-13,26.96
1991-11-14,20.48
1991-11-15,14.36
1991-11-16,21.74
1991-11-17,29.3
1991-11-18,24.26
1991-11-19,25.7
1991-11-20,29.48
1991-11-21,15.8
1991-11-22,12.02
1991-11-23,20.48
1991-11-24,30.56
1991-11-25,30.56
1991-11-26,28.94
1991-11-27,19.22
1991-11-28,18.68
1991-11-29,11.12
1991-11-30,7.52
1991-12-01,15.98
1991-12-02,25.52
1991-12-03,20.48
1991-12-04,20.3
1991-12-05,24.62
1991-12-06,30.38
1991-12-07,22.1
1991-12-08,14.72
1991-12-09,20.12
1991-12-10,16.16
1991-12-11,15.8
1991-12-12,28.04
1991-12-13,16.34
1991-12-14,17.06
1991-12-15,21.2
1991-12-16,20.66
1991-12-17,23.9
1991-12-18,23.36
1991-12-19,14.54
1991-12-20,12.56
1991-12-21,15.98
1991-12-22,19.22
1991-12-23,20.48
1991-12-24,17.6
1991-12-25,24.08
1991-12-26,28.4
1991-12-27,30.92
1991-12-28,26.6
1991-12-29,22.64
1991-12-30,16.88
1991-12-31,12.2
1992-01-01,12.2
1992-01-02,22.82
1992-01-03,23.0
1992-01-04,26.6
1992-01-05,23.72
1992-01-06,17.78
1992-01-07,14.9
1992-01-08,12.92
1992-01-09,18.14
1992-01-10,23.72
1992-01-11,9.5
1992-01-12,5.9
1992-01-13,18.14
1992-01-14,23.72
1992-01-15,26.24
1992-01-16,23.9
1992-01-17,22.82
1992-01-18,14.54
1992-01-19,10.76
1992-01-20,13.28
1992-01-21,20.12
1992-01-22,15.08
1992-01-23,16.88
1992-01-24,26.42
1992-01-25,21.92
1992-01-26,21.74
1992-01-27,32.72
1992-01-28,26.6
1992-01-29,24.62
1992-01-30,30.56
1992-01-31,29.3
1992-02-01,20.48
1992-02-02,15.44
1992-02-03,17.96
1992-02-04,23.18
1992-02-05,19.76
1992-02-06,24.62
1992-02-07,20.66
1992-02-08,22.82
1992-02-09,31.28
1992-02-10,31.46
1992-02-11,31.28
1992-02-12,29.66
1992-02-13,26.24
1992-02-14,25.88
1992-02-15,15.44
1992-02-16,25.34
1992-02-17,15.8
1992-02-18,29.12
1992-02-19,32.54
1992-02-20,31.82
1992-02-21,30.74
1992-02-22,24.98
1992-02-23,21.92
1992-02-24,27.86
1992-02-25,29.12
1992-02-26,27.5
1992-02-27,26.78
1992-02-28,27.68
1992-02-29,26.24
1992-03-01,27.86
1992-03-02,26.42
1992-03-03,26.6
1992-03-04,26.42
1992-03-05,26.42
1992-03-06,23.72
1992-03-07,29.48
1992-03-08,24.8
1992-03-09,19.76
1992-03-10,23.18
1992-03-11,24.44
1992-03-12,24.62
1992-03-13,26.96
1992-03-14,27.5
1992-03-15,27.86
1992-03-16,30.02
1992-03-17,23.0
1992-03-18,18.32
1992-03-19,21.02
1992-03-20,22.28
1992-03-21,23.36
1992-03-22,24.98
1992-03-23,27.86
1992-03-24,25.88
1992-03-25,29.12
1992-03-26,28.4
1992-03-27,24.62
1992-03-28,25.88
1992-03-29,29.3
1992-03-30,30.56
1992-03-31,28.94
1992-04-01,29.3
1992-04-02,30.74
1992-04-03,28.76
1992-04-04,24.08
1992-04-05,20.48
1992-04-06,23.36
1992-04-07,21.56
1992-04-08,27.32
1992-04-09,37.94
1992-04-10,37.04
1992-04-11,36.14
1992-04-12,33.8
1992-04-13,30.74
1992-04-14,28.4
1992-04-15,31.28
1992-04-16,39.38
1992-04-17,31.82
1992-04-18,29.12
1992-04-19,26.06
1992-04-20,32.54
1992-04-21,27.5
1992-04-22,21.02
1992-04-23,18.86
1992-04-24,28.58
1992-04-25,32.9
1992-04-26,34.16
1992-04-27,33.98
1992-04-28,36.68
1992-04-29,37.04
1992-04-30,27.14
1992-05-01,22.46
1992-05-02,27.32
1992-05-03,30.02
1992-05-04,34.34
1992-05-05,37.58
1992-05-06,40.1
1992-05-07,46.22
1992-05-08,36.86
1992-05-09,32.9
1992-05-10,33.8
1992-05-11,29.12
1992-05-12,25.88
1992-05-13,35.24
1992-05-14,36.68
1992-05-15,34.7
1992-05-16,33.8
1992-05-17,40.1
1992-05-18,36.32
1992-05-19,38.48
1992-05-20,26.96
1992-05-21,21.38
1992-05-22,29.84
1992-05-23,35.24
1992-05-24,41.18
1992-05-25,43.88
1992-05-26,36.14
1992-05-27,26.42
1992-05-28,35.42
1992-05-29,35.78
1992-05-30,43.7
1992-05-31,41.0
1992-06-01,43.7
1992-06-02,36.86
1992-06-03,38.84
1992-06-04,33.8
1992-06-05,31.28
1992-06-06,36.14
1992-06-07,33.62
1992-06-08,32.9
1992-06-09,35.24
1992-06-10,33.98
1992-06-11,33.44
1992-06-12,32.0
1992-06-13,32.36
1992-06-14,31.46
1992-06-15,27.68
1992-06-16,37.58
1992-06-17,31.82
1992-06-18,41.9
1992-06-19,41.36
1992-06-20,42.26
1992-06-21,44.06
1992-06-22,51.62
1992-06-23,51.98
1992-06-24,49.46
1992-06-25,52.88
1992-06-26,45.68
1992-06-27,47.12
1992-06-28,39.92
1992-06-29,39.74
1992-06-30,35.78
1992-07-01,37.22
1992-07-02,40.46
1992-07-03,40.64
1992-07-04,39.2
1992-07-05,42.98
1992-07-06,37.76
1992-07-07,33.08
1992-07-08,35.6
1992-07-09,32.9
1992-07-10,38.12
1992-07-11,43.52
1992-07-12,39.92
1992-07-13,43.16
1992-07-14,44.24
1992-07-15,41.72
1992-07-16,45.14
1992-07-17,49.82
1992-07-18,45.68
1992-07-19,47.84
1992-07-20,44.06
1992-07-21,37.4
1992-07-22,42.98
1992-07-23,38.48
1992-07-24,35.06
1992-07-25,40.46
1992-07-26,46.58
1992-07-27,47.12
1992-07-28,46.58
1992-07-29,44.24
1992-07-30,48.92
1992-07-31,49.28
1992-08-01,46.58
1992-08-02,42.8
1992-08-03,44.6
1992-08-04,38.48
1992-08-05,35.78
1992-08-06,39.56
1992-08-07,46.94
1992-08-08,36.86
1992-08-09,36.68
1992-08-10,42.62
1992-08-11,49.46
1992-08-12,56.12
1992-08-13,51.62
1992-08-14,54.5
1992-08-15,56.84
1992-08-16,52.34
1992-08-17,50.18
1992-08-18,49.28
1992-08-19,48.74
1992-08-20,41.36
1992-08-21,35.78
1992-08-22,30.74
1992-08-23,28.94
1992-08-24,32.9
1992-08-25,32.18
1992-08-26,35.96
1992-08-27,42.62
1992-08-28,41.18
1992-08-29,39.38
1992-08-30,39.02
1992-08-31,41.36
1992-09-01,
1992-09-02,40.28
1992-09-03,37.22
1992-09-04,41.72
1992-09-05,31.82
1992-09-06,25.34
1992-09-07,27.14
1992-09-08,34.7
1992-09-09,35.78
1992-09-10,41.9
1992-09-11,40.82
1992-09-12,28.04
1992-09-13,23.54
1992-09-14,28.94
1992-09-15,37.94
1992-09-16,33.26
1992-09-17,35.06
1992-09-18,36.5
1992-09-19,38.48
1992-09-20,35.96
1992-09-21,41.72
1992-09-22,44.06
1992-09-23,39.92
1992-09-24,30.74
1992-09-25,29.84
1992-09-26,33.8
1992-09-27,34.34
1992-09-28,37.04
1992-09-29,40.64
1992-09-30,41.72
1992-10-01,32.36
1992-10-02,32.9
1992-10-03,29.66
1992-10-04,26.6
1992-10-05,27.14
1992-10-06,28.4
1992-10-07,26.42
1992-10-08,31.82
1992-10-09,29.3
1992-10-10,35.42
1992-10-11,38.48
1992-10-12,37.22
1992-10-13,31.64
1992-10-14,20.84
1992-10-15,22.28
1992-10-16,27.14
1992-10-17,30.2
1992-10-18,35.24
1992-10-19,32.0
1992-10-20,35.6
1992-10-21,32.36
1992-10-22,31.82
1992-10-23,32.18
1992-10-24,30.92
1992-10-25,31.82
1992-10-26,32.0
1992-10-27,35.96
1992-10-28,35.06
1992-10-29,31.64
1992-10-30,31.64
1992-10-31,31.82
1992-11-01,38.84
1992-11-02,26.78
1992-11-03,26.06
1992-11-04,31.28
1992-11-05,27.68
1992-11-06,29.12
1992-11-07,28.76
1992-11-08,25.88
1992-11-09,13.46
1992-11-10,11.12
1992-11-11,17.96
1992-11-12,24.08
1992-11-13,26.78
1992-11-14,27.14
1992-11-15,26.6
1992-11-16,26.42
1992-11-17,27.86
1992-11-18,22.64
1992-11-19,17.78
1992-11-20,13.28
1992-11-21,27.32
1992-11-22,24.8
1992-11-23,12.56
1992-11-24,11.12
1992-11-25,23.72
1992-11-26,20.3
1992-11-27,29.48
1992-11-28,17.78
1992-11-29,11.66
1992-11-30,25.16
1992-12-01,30.56
1992-12-02,25.88
1992-12-03,13.64
1992-12-04,5.0
1992-12-05,1.58
1992-12-06,23.18
1992-12-07,22.1
1992-12-08,24.08
1992-12-09,25.7
1992-12-10,19.22
1992-12-11,19.22
1992-12-12,12.2
1992-12-13,10.22
1992-12-14,17.96
1992-12-15,13.64
1992-12-16,13.28
1992-12-17,19.58
1992-12-18,14.36
1992-12-19,9.32
1992-12-20,25.52
1992-12-21,25.52
1992-12-22,18.86
1992-12-23,
1992-12-24,16.52
1992-12-25,8.06
1992-12-26,18.68
1992-12-27,28.22
1992-12-28,21.38
1992-12-29,17.42
1992-12-30,15.8
1992-12-31,25.52
1993-01-01,14.72
1993-01-02,-2.74
1993-01-03,17.6
1993-01-04,20.3
1993-01-05,20.48
1993-01-06,17.24
1993-01-07,18.5
1993-01-08,18.5
1993-01-09,9.68
1993-01-10,11.48
1993-01-11,13.82
1993-01-12,10.58
1993-01-13,17.42
1993-01-14,17.06
1993-01-15,11.12
1993-01-16,12.92
1993-01-17,9.32
1993-01-18,17.42
1993-01-19,20.3
1993-01-20,28.76
1993-01-21,22.82
1993-01-22,5.54
1993-01-23,3.74
1993-01-24,27.32
1993-01-25,20.48
1993-01-26,21.92
1993-01-27,21.38
1993-01-28,24.98
1993-01-29,20.12
1993-01-30,19.22
1993-01-31,15.08
1993-02-01,17.6
1993-02-02,20.48
1993-02-03,24.08
1993-02-04,20.48
1993-02-05,28.4
1993-02-06,27.32
1993-02-07,23.18
1993-02-08,30.2
1993-02-09,28.04
1993-02-10,27.14
1993-02-11,25.16
1993-02-12,15.44
1993-02-13,11.12
1993-02-14,9.32
1993-02-15,-1.8399999999999999
1993-02-16,-8.14
1993-02-17,6.44
1993-02-18,17.42
1993-02-19,19.22
1993-02-20,14.54
1993-02-21,17.96
1993-02-22,20.84
1993-02-23,18.86
1993-02-24,2.84
1993-02-25,-1.3
1993-02-26,-0.22
1993-02-27,2.84
1993-02-28,8.06
1993-03-01,18.32
1993-03-02,31.1
1993-03-03,29.84
1993-03-04,28.76
1993-03-05,26.24
1993-03-06,26.42
1993-03-07,26.42
1993-03-08,27.86
1993-03-09,32.0
1993-03-10,29.48
1993-03-11,27.5
1993-03-12,25.88
1993-03-13,27.5
1993-03-14,34.34
1993-03-15,33.08
1993-03-16,32.9
1993-03-17,33.8
1993-03-18,33.98
1993-03-19,29.3
1993-03-20,26.6
1993-03-21,24.98
1993-03-22,28.4
1993-03-23,31.46
1993-03-24,24.62
1993-03-25,20.84
1993-03-26,24.98
1993-03-27,25.52
1993-03-28,26.96
1993-03-29,26.96
1993-03-30,25.34
1993-03-31,27.86
1993-04-01,24.44
1993-04-02,24.44
1993-04-03,32.0
1993-04-04,26.96
1993-04-05,24.62
1993-04-06,23.9
1993-04-07,25.7
1993-04-08,30.2
1993-04-09,29.3
1993-04-10,23.72
1993-04-11,22.28
1993-04-12,12.92
1993-04-13,26.96
1993-04-14,24.44
1993-04-15,27.5
1993-04-16,27.32
1993-04-17,28.22
1993-04-18,25.16
1993-04-19,19.58
1993-04-20,27.86
1993-04-21,27.68
1993-04-22,28.76
1993-04-23,30.2
1993-04-24,31.46
1993-04-25,28.4
1993-04-26,24.98
1993-04-27,23.36
1993-04-28,26.96
1993-04-29,30.74
1993-04-30,28.76
1993-05-01,27.68
1993-05-02,33.62
1993-05-03,28.76
1993-05-04,27.68
1993-05-05,24.62
1993-05-06,30.56
1993-05-07,27.86
1993-05-08,28.4
1993-05-09,28.22
1993-05-10,32.54
1993-05-11,31.1
1993-05-12,31.64
1993-05-13,27.68
1993-05-14,28.22
1993-05-15,30.74
1993-05-16,32.18
1993-05-17,32.72
1993-05-18,33.98
1993-05-19,34.7
1993-05-20,37.58
1993-05-21,35.42
1993-05-22,28.58
1993-05-23,30.74
1993-05-24,34.34
1993-05-25,32.54
1993-05-26,32.9
1993-05-27,34.34
1993-05-28,32.9
1993-05-29,31.46
1993-05-30,40.28
1993-05-31,39.74
1993-06-01,36.5
1993-06-02,32.0
1993-06-03,28.94
1993-06-04,31.82
1993-06-05,30.92
1993-06-06,37.04
1993-06-07,30.02
1993-06-08,30.2
1993-06-09,32.72
1993-06-10,34.88
1993-06-11,26.24
1993-06-12,21.56
1993-06-13,30.2
1993-06-14,35.78
1993-06-15,39.74
1993-06-16,30.38
1993-06-17,36.14
1993-06-18,40.1
1993-06-19,44.6
1993-06-20,44.78
1993-06-21,35.24
1993-06-22,29.84
1993-06-23,
1993-06-24,
1993-06-25,
1993-06-26,
1993-06-27,
1993-06-28,
1993-06-29,
1993-06-30,
1993-07-01,
1993-07-02,33.08
1993-07-03,30.38
1993-07-04,34.88
1993-07-05,34.34
1993-07-06,29.84
1993-07-07,30.92
1993-07-08,35.06
1993-07-09,33.44
1993-07-10,30.2
1993-07-11,33.98
1993-07-12,26.96
1993-07-13,32.0
1993-07-14,29.48
1993-07-15,33.26
1993-07-16,30.74
1993-07-17,32.36
1993-07-18,33.26
1993-07-19,40.64
1993-07-20,34.52
1993-07-21,30.56
1993-07-22,47.48
1993-07-23,
1993-07-24,37.94
1993-07-25,38.3
1993-07-26,34.88
1993-07-27,39.92
1993-07-28,41.18
1993-07-29,36.86
1993-07-30,33.44
1993-07-31,38.48
1993-08-01,42.8
1993-08-02,44.6
1993-08-03,47.12
1993-08-04,50.9
1993-08-05,46.76
1993-08-06,46.76
1993-08-07,42.62
1993-08-08,42.08
1993-08-09,40.82
1993-08-10,39.38
1993-08-11,38.66
1993-08-12,
1993-08-13,38.12
1993-08-14,34.52
1993-08-15,
1993-08-16,
1993-08-17,
1993-08-18,
1993-08-19,
1993-08-20,
1993-08-21,
1993-08-22,
1993-08-23,
1993-08-24,
1993-08-25,
1993-08-26,
1993-08-27,
1993-08-28,
1993-08-29,
1993-08-30,
1993-08-31,
1993-09-01,
1993-09-02,
1993-09-03,
1993-09-04,
1993-09-05,
1993-09-06,
1993-09-07,
1993-09-08,
1993-09-09,
1993-09-10,
1993-09-11,
1993-09-12,
1993-09-13,
1993-09-14,
1993-09-15,
1993-09-16,36.5
1993-09-17,32.72
1993-09-18,30.92
1993-09-19,30.92
1993-09-20,26.06
1993-09-21,22.46
1993-09-22,24.62
1993-09-23,
1993-09-24,27.86
1993-09-25,31.28
1993-09-26,35.06
1993-09-27,37.58
1993-09-28,40.46
1993-09-29,39.2
1993-09-30,40.82
1993-10-01,40.82
1993-10-02,36.68
1993-10-03,39.2
1993-10-04,44.6
1993-10-05,43.34
1993-10-06,41.18
1993-10-07,28.4
1993-10-08,27.32
1993-10-09,26.06
1993-10-10,39.74
1993-10-11,33.98
1993-10-12,38.84
1993-10-13,
1993-10-14,32.72
1993-10-15,37.04
1993-10-16,27.32
1993-10-17,24.98
1993-10-18,26.42
1993-10-19,26.96
1993-10-20,29.12
1993-10-21,34.16
1993-10-22,32.36
1993-10-23,31.46
1993-10-24,
1993-10-25,
1993-10-26,
1993-10-27,28.76
1993-10-28,-60.52
1993-10-29,32.0
1993-10-30,28.4
1993-10-31,
1993-11-01,23.18
1993-11-02,23.72
1993-11-03,25.34
1993-11-04,22.64
1993-11-05,20.48
1993-11-06,20.3
1993-11-07,20.84
1993-11-08,20.66
1993-11-09,25.88
1993-11-10,23.36
1993-11-11,24.08
1993-11-12,19.04
1993-11-13,24.26
1993-11-14,20.66
1993-11-15,19.22
1993-11-16,22.82
1993-11-17,23.54
1993-11-18,13.82
1993-11-19,
1993-11-20,
1993-11-21,19.76
1993-11-22,
1993-11-23,4.82
1993-11-24,-1.3
1993-11-25,
1993-11-26,8.42
1993-11-27,21.74
1993-11-28,29.48
1993-11-29,30.02
1993-11-30,25.16
1993-12-01,
1993-12-02,21.02
1993-12-03,24.26
1993-12-04,
1993-12-05,17.6
1993-12-06,20.66
1993-12-07,29.12
1993-12-08,27.32
1993-12-09,26.24
1993-12-10,36.68
1993-12-11,22.46
1993-12-12,20.84
1993-12-13,
1993-12-14,22.28
1993-12-15,18.32
1993-12-16,
1993-12-17,10.4
1993-12-18,11.3
1993-12-19,8.96
1993-12-20,12.92
1993-12-21,
1993-12-22,
1993-12-23,16.52
1993-12-24,16.88
1993-12-25,18.32
1993-12-26,23.36
1993-12-27,
1993-12-28,
1993-12-29,
1993-12-30,
1993-12-31,23.72
1994-01-01,30.38
1994-01-02,30.56
1994-01-03,27.68
1994-01-04,27.86
1994-01-05,
1994-01-06,18.32
1994-01-07,17.06
1994-01-08,28.76
1994-01-09,22.46
1994-01-10,17.96
1994-01-11,26.78
1994-01-12,24.44
1994-01-13,23.36
1994-01-14,24.98
1994-01-15,21.02
1994-01-16,19.94
1994-01-17,
1994-01-18,21.2
1994-01-19,21.56
1994-01-20,20.84
1994-01-21,32.0
1994-01-22,29.12
1994-01-23,30.56
1994-01-24,18.68
1994-01-25,
1994-01-26,15.08
1994-01-27,8.6
1994-01-28,17.42
1994-01-29,14.18
1994-01-30,17.24
1994-01-31,18.68
1994-02-01,9.32
1994-02-02,9.68
1994-02-03,10.4
1994-02-04,10.94
1994-02-05,11.66
1994-02-06,19.4
1994-02-07,18.86
1994-02-08,4.28
1994-02-09,18.5
1994-02-10,19.04
1994-02-11,9.68
1994-02-12,8.42
1994-02-13,14.54
1994-02-14,24.08
1994-02-15,
1994-02-16,26.06
1994-02-17,
1994-02-18,20.12
1994-02-19,19.58
1994-02-20,22.28
1994-02-21,19.04
1994-02-22,17.96
1994-02-23,
1994-02-24,29.3
1994-02-25,28.76
1994-02-26,
1994-02-27,30.56
1994-02-28,30.56
1994-03-01,29.66
1994-03-02,30.38
1994-03-03,
1994-03-04,28.76
1994-03-05,24.8
1994-03-06,15.44
1994-03-07,19.76
1994-03-08,22.28
1994-03-09,26.6
1994-03-10,25.7
1994-03-11,
1994-03-12,
1994-03-13,25.16
1994-03-14,24.98
1994-03-15,26.96
1994-03-16,25.52
1994-03-17,19.4
1994-03-18,20.66
1994-03-19,9.86
1994-03-20,16.52
1994-03-21,19.4
1994-03-22,10.58
1994-03-23,14.54
1994-03-24,23.72
1994-03-25,17.6
1994-03-26,19.4
1994-03-27,22.64
1994-03-28,25.7
1994-03-29,30.02
1994-03-30,29.84
1994-03-31,29.12
1994-04-01,25.7
1994-04-02,27.5
1994-04-03,26.96
1994-04-04,23.9
1994-04-05,20.66
1994-04-06,26.96
1994-04-07,25.7
1994-04-08,30.02
1994-04-09,28.76
1994-04-10,25.52
1994-04-11,25.88
1994-04-12,26.78
1994-04-13,25.52
1994-04-14,
1994-04-15,27.86
1994-04-16,31.82
1994-04-17,32.0
1994-04-18,31.82
1994-04-19,33.44
1994-04-20,30.38
1994-04-21,27.32
1994-04-22,26.42
1994-04-23,28.94
1994-04-24,27.32
1994-04-25,27.14
1994-04-26,28.58
1994-04-27,30.74
1994-04-28,25.52
1994-04-29,28.04
1994-04-30,23.9
1994-05-01,23.54
1994-05-02,24.8
1994-05-03,33.98
1994-05-04,36.68
1994-05-05,37.58
1994-05-06,37.22
1994-05-07,37.22
1994-05-08,40.1
1994-05-09,37.58
1994-05-10,36.14
1994-05-11,35.42
1994-05-12,28.22
1994-05-13,25.88
1994-05-14,30.92
1994-05-15,29.66
1994-05-16,30.2
1994-05-17,30.56
1994-05-18,26.24
1994-05-19,36.32
1994-05-20,34.88
1994-05-21,31.1
1994-05-22,28.4
1994-05-23,33.08
1994-05-24,43.88
1994-05-25,39.38
1994-05-26,30.74
1994-05-27,32.36
1994-05-28,33.26
1994-05-29,32.9
1994-05-30,30.92
1994-05-31,40.46
1994-06-01,35.6
1994-06-02,34.16
1994-06-03,34.16
1994-06-04,33.26
1994-06-05,31.82
1994-06-06,31.64
1994-06-07,28.94
1994-06-08,27.5
1994-06-09,33.8
1994-06-10,39.2
1994-06-11,42.62
1994-06-12,42.08
1994-06-13,31.46
1994-06-14,29.48
1994-06-15,27.5
1994-06-16,27.32
1994-06-17,31.1
1994-06-18,33.44
1994-06-19,32.72
1994-06-20,39.38
1994-06-21,40.82
1994-06-22,42.08
1994-06-23,36.68
1994-06-24,32.72
1994-06-25,35.24
1994-06-26,36.32
1994-06-27,34.88
1994-06-28,42.62
1994-06-29,42.8
1994-06-30,40.46
1994-07-01,37.04
1994-07-02,34.52
1994-07-03,28.76
1994-07-04,32.9
1994-07-05,34.88
1994-07-06,33.08
1994-07-07,41.36
1994-07-08,46.04
1994-07-09,44.24
1994-07-10,37.76
1994-07-11,41.72
1994-07-12,36.14
1994-07-13,41.36
1994-07-14,39.74
1994-07-15,41.18
1994-07-16,45.32
1994-07-17,48.2
1994-07-18,43.16
1994-07-19,47.3
1994-07-20,50.72
1994-07-21,51.44
1994-07-22,50.36
1994-07-23,47.12
1994-07-24,43.34
1994-07-25,38.48
1994-07-26,39.92
1994-07-27,44.6
1994-07-28,47.3
1994-07-29,44.96
1994-07-30,40.46
1994-07-31,44.6
1994-08-01,44.6
1994-08-02,44.06
1994-08-03,44.42
1994-08-04,41.36
1994-08-05,42.8
1994-08-06,37.58
1994-08-07,40.64
1994-08-08,38.48
1994-08-09,35.6
1994-08-10,38.3
1994-08-11,39.74
1994-08-12,40.1
1994-08-13,41.18
1994-08-14,41.9
1994-08-15,37.22
1994-08-16,35.06
1994-08-17,34.88
1994-08-18,37.94
1994-08-19,36.68
1994-08-20,35.24
1994-08-21,34.7
1994-08-22,32.9
1994-08-23,39.56
1994-08-24,40.64
1994-08-25,41.72
1994-08-26,39.2
1994-08-27,38.66
1994-08-28,37.22
1994-08-29,35.6
1994-08-30,36.68
1994-08-31,37.58
1994-09-01,39.74
1994-09-02,35.78
1994-09-03,35.42
1994-09-04,27.5
1994-09-05,36.68
1994-09-06,42.08
1994-09-07,41.18
1994-09-08,37.4
1994-09-09,33.44
1994-09-10,33.98
1994-09-11,31.1
1994-09-12,30.56
1994-09-13,29.84
1994-09-14,30.74
1994-09-15,35.06
1994-09-16,37.4
1994-09-17,40.46
1994-09-18,40.64