datetime,flow volume
1970-10-01,0.0
1970-10-02,0.0
1970-10-03,0.0
1970-10-04,0.0
1970-10-05,0.0
1970-10-06,0.0
1970-10-07,0.0
1970-10-08,0.0
1970-10-09,0.0
1970-10-10,0.0
1970-10-11,0.0
1970-10-12,0.0
1970-10-13,0.0
1970-10-14,0.0
1970-10-15,0.0
1970-10-16,0.0
1970-10-17,0.0
1970-10-18,0.0
1970-10-19,0.0
1970-10-20,0.0
1970-10-21,0.0
1970-10-22,0.0
1970-10-23,0.0
1970-10-24,0.0
1970-10-25,0.0
1970-10-26,0.0
1970-10-27,0.0
1970-10-28,0.0
1970-10-29,0.0
1970-10-30,0.0
1970-10-31,0.0
1970-11-01,0.0
1970-11-02,0.0
1970-11-03,0.0
1970-11-04,0.0
1970-11-05,0.0
1970-11-06,0.0
1970-11-07,0.0
1970-11-08,0.0
1970-11-09,0.0
1970-11-10,0.0
1970-11-11,0.0
1970-11-12,0.0
1970-11-13,0.0
1970-11-14,0.0
1970-11-15,0.0
1970-11-16,0.0
1970-11-17,45.61983
1970-11-18,0.0
1970-11-19,0.0
1970-11-20,0.0
1970-11-21,0.0
1970-11-22,0.0
1970-11-23,0.0
1970-11-24,0.0
1970-11-25,0.0
1970-11-26,0.0
1970-11-27,0.0
1970-11-28,0.0
1970-11-29,0.0
1970-11-30,0.0
1970-12-01,0.0
1970-12-02,0.0
1970-12-03,0.0
1970-12-04,0.0
1970-12-05,0.0
1970-12-06,0.0
1970-12-07,23.80165
1970-12-08,0.0
1970-12-09,0.0
1970-12-10,0.0
1970-12-11,5.95041
1970-12-12,0.0
1970-12-13,0.0
1970-12-14,0.0
1970-12-15,0.0
1970-12-16,0.0
1970-12-17,0.0
1970-12-18,0.0
1970-12-19,0.0
1970-12-20,0.0
1970-12-21,0.0
1970-12-22,0.0
1970-12-23,0.0
1970-12-24,0.0
1970-12-25,0.0
1970-12-26,0.0
1970-12-27,0.0
1970-12-28,0.0
1970-12-29,0.0
1970-12-30,0.0
1970-12-31,0.0
1971-01-01,0.0
1971-01-02,0.0
1971-01-03,0.0
1971-01-04,0.0
1971-01-05,0.0
1971-01-06,0.0
1971-01-07,0.0
1971-01-08,0.0
1971-01-09,0.0
1971-01-10,0.0
1971-01-11,0.0
1971-01-12,0.0
1971-01-13,0.0
1971-01-14,0.0
1971-01-15,0.0
1971-01-16,0.0
1971-01-17,0.0
1971-01-18,0.0
1971-01-19,0.0
1971-01-20,0.0
1971-01-21,0.0
1971-01-22,0.0
1971-01-23,0.0
1971-01-24,0.0
1971-01-25,0.0
1971-01-26,0.0
1971-01-27,0.0
1971-01-28,0.0
1971-01-29,0.0
1971-01-30,0.0
1971-01-31,0.0
1971-02-01,0.0
1971-02-02,0.0
1971-02-03,0.0
1971-02-04,0.0
1971-02-05,0.0
1971-02-06,0.0
1971-02-07,0.0
1971-02-08,0.0
1971-02-09,0.0
1971-02-10,0.0
1971-02-11,0.0
1971-02-12,0.0
1971-02-13,0.0
1971-02-14,0.0
1971-02-15,0.0
1971-02-16,0.0
1971-02-17,0.0
1971-02-18,0.0
1971-02-19,0.0
1971-02-20,0.0
1971-02-21,0.0
1971-02-22,0.0
1971-02-23,0.0
1971-02-24,0.0
1971-02-25,0.0
1971-02-26,0.0
1971-02-27,0.0
1971-02-28,0.0
1971-03-01,0.0
1971-03-02,0.0
1971-03-03,0.0
1971-03-04,0.0
1971-03-05,0.0
1971-03-06,0.0
1971-03-07,0.0
1971-03-08,0.0
1971-03-09,0.0
1971-03-10,0.0
1971-03-11,0.0
1971-03-12,0.0
1971-03-13,0.0
1971-03-14,0.0
1971-03-15,0.0
1971-03-16,0.0
1971-03-17,0.0
1971-03-18,0.0
1971-03-19,0.0
1971-03-20,0.0
1971-03-21,0.0
1971-03-22,0.0
1971-03-23,0.0
1971-03-24,0.0
1971-03-25,0.0
1971-03-26,91.23967
1971-03-27,3.96694
1971-03-28,0.0
1971-03-29,55.53719
1971-03-30,236.03306
1971-03-31,228.09917
1971-04-01,214.21488
1971-04-02,176.52893
1971-04-03,115.04132
1971-04-04,107.10744
1971-04-05,142.80992
1971-04-06,184.46281
1971-04-07,238.01653
1971-04-08,283.63636
1971-04-09,305.45455
1971-04-10,339.17355
1971-04-11,376.8595
1971-04-12,440.33058
1971-04-13,614.87603
1971-04-14,632.72727
1971-04-15,620.82645
1971-04-16,575.20661
1971-04-17,561.32231
1971-04-18,485.95041
1971-04-19,436.36364
1971-04-20,364.95868
1971-04-21,368.92562
1971-04-22,353.05785
1971-04-23,329.2562
1971-04-24,394.71074
1971-04-25,446.28099
1971-04-26,460.16529
1971-04-27,357.02479
1971-04-28,353.05785
1971-04-29,319.33884
1971-04-30,329.2562
1971-05-01,281.65289
1971-05-02,271.73554
1971-05-03,285.61983
1971-05-04,416.52893
1971-05-05,386.77686
1971-05-06,307.43802
1971-05-07,295.53719
1971-05-08,319.33884
1971-05-09,263.80165
1971-05-10,234.04959
1971-05-11,230.08264
1971-05-12,301.4876
1971-05-13,357.02479
1971-05-14,380.82645
1971-05-15,422.47934
1971-05-16,549.42149
1971-05-17,694.21488
1971-05-18,487.93388
1971-05-19,388.76033
1971-05-20,351.07438
1971-05-21,388.76033
1971-05-22,404.6281
1971-05-23,357.02479
1971-05-24,289.58678
1971-05-25,357.02479
1971-05-26,454.21488
1971-05-27,664.46281
1971-05-28,894.54545
1971-05-29,878.67769
1971-05-30,745.78512
1971-05-31,531.57025
1971-06-01,468.09917
1971-06-02,531.57025
1971-06-03,511.73554
1971-06-04,646.61157
1971-06-05,696.19835
1971-06-06,815.20661
1971-06-07,900.49587
1971-06-08,944.13223
1971-06-09,835.04132
1971-06-10,874.71074
1971-06-11,733.8843
1971-06-12,749.75207
1971-06-13,725.95041
1971-06-14,835.04132
1971-06-15,884.6281
1971-06-16,963.96694
1971-06-17,944.13223
1971-06-18,971.90083
1971-06-19,924.29752
1971-06-20,880.66116
1971-06-21,821.15702
1971-06-22,757.68595
1971-06-23,664.46281
1971-06-24,535.53719
1971-06-25,527.60331
1971-06-26,452.2314
1971-06-27,426.44628
1971-06-28,370.90909
1971-06-29,311.40496
1971-06-30,249.91736
1971-07-01,333.22314
1971-07-02,277.68595
1971-07-03,271.73554
1971-07-04,232.06612
1971-07-05,202.31405
1971-07-06,152.72727
1971-07-07,186.44628
1971-07-08,166.61157
1971-07-09,160.66116
1971-07-10,119.00826
1971-07-11,99.17355
1971-07-12,99.17355
1971-07-13,73.38843
1971-07-14,55.53719
1971-07-15,49.58678
1971-07-16,51.57025
1971-07-17,47.60331
1971-07-18,49.58678
1971-07-19,73.38843
1971-07-20,63.47107
1971-07-21,81.32231
1971-07-22,174.54545
1971-07-23,315.3719
1971-07-24,240.0
1971-07-25,152.72727
1971-07-26,120.99174
1971-07-27,113.05785
1971-07-28,75.3719
1971-07-29,47.60331
1971-07-30,51.57025
1971-07-31,61.4876
1971-08-01,41.65289
1971-08-02,35.70248
1971-08-03,33.71901
1971-08-04,83.30579
1971-08-05,172.56198
1971-08-06,99.17355
1971-08-07,87.27273
1971-08-08,69.42149
1971-08-09,43.63636
1971-08-10,35.70248
1971-08-11,23.80165
1971-08-12,15.86777
1971-08-13,21.81818
1971-08-14,21.81818
1971-08-15,13.8843
1971-08-16,23.80165
1971-08-17,37.68595
1971-08-18,29.75207
1971-08-19,13.8843
1971-08-20,382.80992
1971-08-21,160.66116
1971-08-22,172.56198
1971-08-23,85.28926
1971-08-24,53.55372
1971-08-25,150.7438
1971-08-26,360.99174
1971-08-27,303.47107
1971-08-28,327.27273
1971-08-29,232.06612
1971-08-30,148.76033
1971-08-31,188.42975
1971-09-01,101.15702
1971-09-02,71.40496
1971-09-03,69.42149
1971-09-04,53.55372
1971-09-05,35.70248
1971-09-06,25.78512
1971-09-07,21.81818
1971-09-08,111.07438
1971-09-09,39.66942
1971-09-10,17.85124
1971-09-11,15.86777
1971-09-12,11.90083
1971-09-13,7.93388
1971-09-14,7.93388
1971-09-15,1.98347
1971-09-16,0.0
1971-09-17,0.0
1971-09-18,0.0
1971-09-19,0.0
1971-09-20,0.0
1971-09-21,0.0
1971-09-22,0.0
1971-09-23,0.0
1971-09-24,0.0
1971-09-25,0.0
1971-09-26,0.0
1971-09-27,0.0
1971-09-28,0.0
1971-09-29,0.0
1971-09-30,335.20661
1971-10-01,247.93388
1971-10-02,128.92562
1971-10-03,99.17355
1971-10-04,79.33884
1971-10-05,41.65289
1971-10-06,65.45455
1971-10-07,37.68595
1971-10-08,35.70248
1971-10-09,29.75207
1971-10-10,25.78512
1971-10-11,25.78512
1971-10-12,23.80165
1971-10-13,23.80165
1971-10-14,23.80165
1971-10-15,19.83471
1971-10-16,19.83471
1971-10-17,41.65289
1971-10-18,45.61983
1971-10-19,33.71901
1971-10-20,51.57025
1971-10-21,53.55372
1971-10-22,51.57025
1971-10-23,130.90909
1971-10-24,128.92562
1971-10-25,226.1157
1971-10-26,267.7686
1971-10-27,93.22314
1971-10-28,87.27273
1971-10-29,168.59504
1971-10-30,138.84298
1971-10-31,124.95868
1971-11-01,138.84298
1971-11-02,115.04132
1971-11-03,119.00826
1971-11-04,142.80992
1971-11-05,146.77686
1971-11-06,122.97521
1971-11-07,115.04132
1971-11-08,119.00826
1971-11-09,107.10744
1971-11-10,95.20661
1971-11-11,109.09091
1971-11-12,107.10744
1971-11-13,111.07438
1971-11-14,87.27273
1971-11-15,99.17355
1971-11-16,93.22314
1971-11-17,67.43802
1971-11-18,67.43802
1971-11-19,29.75207
1971-11-20,17.85124
1971-11-21,21.81818
1971-11-22,35.70248
1971-11-23,53.55372
1971-11-24,53.55372
1971-11-25,51.57025
1971-11-26,47.60331
1971-11-27,51.57025
1971-11-28,51.57025
1971-11-29,53.55372
1971-11-30,37.68595
1971-12-01,33.71901
1971-12-02,33.71901
1971-12-03,45.61983
1971-12-04,31.73554
1971-12-05,3.96694
1971-12-06,11.90083
1971-12-07,33.71901
1971-12-08,31.73554
1971-12-09,5.95041
1971-12-10,11.90083
1971-12-11,31.73554
1971-12-12,17.85124
1971-12-13,25.78512
1971-12-14,37.68595
1971-12-15,23.80165
1971-12-16,25.78512
1971-12-17,13.8843
1971-12-18,19.83471
1971-12-19,27.7686
1971-12-20,9.91736
1971-12-21,9.91736
1971-12-22,13.8843
1971-12-23,23.80165
1971-12-24,23.80165
1971-12-25,19.83471
1971-12-26,17.85124
1971-12-27,21.81818
1971-12-28,13.8843
1971-12-29,13.8843
1971-12-30,11.90083
1971-12-31,3.96694
1972-01-01,0.0
1972-01-02,0.0
1972-01-03,0.0
1972-01-04,5.95041
1972-01-05,1.98347
1972-01-06,3.96694
1972-01-07,9.91736
1972-01-08,13.8843
1972-01-09,11.90083
1972-01-10,9.91736
1972-01-11,11.90083
1972-01-12,13.8843
1972-01-13,17.85124
1972-01-14,9.91736
1972-01-15,7.93388
1972-01-16,11.90083
1972-01-17,13.8843
1972-01-18,13.8843
1972-01-19,11.90083
1972-01-20,13.8843
1972-01-21,13.8843
1972-01-22,11.90083
1972-01-23,13.8843
1972-01-24,11.90083
1972-01-25,3.96694
1972-01-26,11.90083
1972-01-27,13.8843
1972-01-28,3.96694
1972-01-29,7.93388
1972-01-30,1.98347
1972-01-31,1.98347
1972-02-01,0.0
1972-02-02,0.0
1972-02-03,0.0
1972-02-04,0.0
1972-02-05,0.0
1972-02-06,0.0
1972-02-07,3.96694
1972-02-08,1.98347
1972-02-09,1.98347
1972-02-10,3.96694
1972-02-11,0.0
1972-02-12,0.0
1972-02-13,0.0
1972-02-14,3.96694
1972-02-15,3.96694
1972-02-16,1.98347
1972-02-17,0.0
1972-02-18,0.0
1972-02-19,7.93388
1972-02-20,9.91736
1972-02-21,15.86777
1972-02-22,19.83471
1972-02-23,25.78512
1972-02-24,39.66942
1972-02-25,31.73554
1972-02-26,17.85124
1972-02-27,21.81818
1972-02-28,31.73554
1972-02-29,61.4876
1972-03-01,39.66942
1972-03-02,11.90083
1972-03-03,31.73554
1972-03-04,43.63636
1972-03-05,69.42149
1972-03-06,134.87603000000001
1972-03-07,172.56198
1972-03-08,174.54545
1972-03-09,210.24793
1972-03-10,271.73554
1972-03-11,295.53719
1972-03-12,295.53719
1972-03-13,309.42149
1972-03-14,277.68595
1972-03-15,226.1157
1972-03-16,194.38017
1972-03-17,218.18182
1972-03-18,222.14876
1972-03-19,253.8843
1972-03-20,228.09917
1972-03-21,216.19835
1972-03-22,236.03306
1972-03-23,253.8843
1972-03-24,210.24793
1972-03-25,186.44628
1972-03-26,184.46281
1972-03-27,162.64463
1972-03-28,138.84298
1972-03-29,103.1405
1972-03-30,99.17355
1972-03-31,99.17355
1972-04-01,103.1405
1972-04-02,113.05785
1972-04-03,103.1405
1972-04-04,122.97521
1972-04-05,142.80992
1972-04-06,194.38017
1972-04-07,182.47934
1972-04-08,281.65289
1972-04-09,343.1405
1972-04-10,396.69421
1972-04-11,414.54545
1972-04-12,452.2314
1972-04-13,374.87603
1972-04-14,305.45455
1972-04-15,267.7686
1972-04-16,273.71901
1972-04-17,333.22314
1972-04-18,335.20661
1972-04-19,285.61983
1972-04-20,285.61983
1972-04-21,253.8843
1972-04-22,305.45455
1972-04-23,360.99174
1972-04-24,448.26446
1972-04-25,507.7686
1972-04-26,408.59504
1972-04-27,339.17355
1972-04-28,329.2562
1972-04-29,404.6281
1972-04-30,448.26446
1972-05-01,345.12397
1972-05-02,291.57025
1972-05-03,321.32231
1972-05-04,376.8595
1972-05-05,438.34711
1972-05-06,335.20661
1972-05-07,275.70248
1972-05-08,218.18182
1972-05-09,243.96694
1972-05-10,281.65289
1972-05-11,236.03306
1972-05-12,222.14876
1972-05-13,206.28099
1972-05-14,194.38017
1972-05-15,269.75207
1972-05-16,293.55372
1972-05-17,293.55372
1972-05-18,345.12397
1972-05-19,402.64463
1972-05-20,440.33058
1972-05-21,608.92562
1972-05-22,476.03306
1972-05-23,329.2562
1972-05-24,309.42149
1972-05-25,333.22314
1972-05-26,345.12397
1972-05-27,325.28926
1972-05-28,366.94215
1972-05-29,408.59504
1972-05-30,483.96694
1972-05-31,493.8843
1972-06-01,503.80165
1972-06-02,515.70248
1972-06-03,487.93388
1972-06-04,519.66942
1972-06-05,545.45455
1972-06-06,487.93388
1972-06-07,416.52893
1972-06-08,402.64463
1972-06-09,386.77686
1972-06-10,368.92562
1972-06-11,341.15702
1972-06-12,432.39669
1972-06-13,660.49587
1972-06-14,376.8595
1972-06-15,297.52066
1972-06-16,277.68595
1972-06-17,263.80165
1972-06-18,234.04959
1972-06-19,198.34711
1972-06-20,164.6281
1972-06-21,130.90909
1972-06-22,126.94215
1972-06-23,105.12397
1972-06-24,117.02479
1972-06-25,83.30579
1972-06-26,61.4876
1972-06-27,25.78512
1972-06-28,13.8843
1972-06-29,11.90083
1972-06-30,13.8843
1972-07-01,15.86777
1972-07-02,5.95041
1972-07-03,7.93388
1972-07-04,11.90083
1972-07-05,13.8843
1972-07-06,23.80165
1972-07-07,11.90083
1972-07-08,5.95041
1972-07-09,1.98347
1972-07-10,1.98347
1972-07-11,0.0
1972-07-12,0.0
1972-07-13,0.0
1972-07-14,0.0
1972-07-15,0.0
1972-07-16,176.52893
1972-07-17,71.40496
1972-07-18,13.8843
1972-07-19,7.93388
1972-07-20,3.96694
1972-07-21,0.0
1972-07-22,9.91736
1972-07-23,7.93388
1972-07-24,3.96694
1972-07-25,13.8843
1972-07-26,51.57025
1972-07-27,7.93388
1972-07-28,1.98347
1972-07-29,1.98347
1972-07-30,0.0
1972-07-31,0.0
1972-08-01,0.0
1972-08-02,0.0
1972-08-03,0.0
1972-08-04,0.0
1972-08-05,0.0
1972-08-06,0.0
1972-08-07,0.0
1972-08-08,0.0
1972-08-09,0.0
1972-08-10,0.0
1972-08-11,0.0
1972-08-12,0.0
1972-08-13,0.0
1972-08-14,0.0
1972-08-15,0.0
1972-08-16,0.0
1972-08-17,0.0
1972-08-18,0.0
1972-08-19,0.0
1972-08-20,11.90083
1972-08-21,1.98347
1972-08-22,0.0
1972-08-23,0.0
1972-08-24,0.0
1972-08-25,0.0
1972-08-26,0.0
1972-08-27,0.0
1972-08-28,23.80165
1972-08-29,1.98347
1972-08-30,5.95041
1972-08-31,1.98347
1972-09-01,0.0
1972-09-02,0.0
1972-09-03,0.0
1972-09-04,0.0
1972-09-05,0.0
1972-09-06,0.0
1972-09-07,39.66942
1972-09-08,5.95041
1972-09-09,0.0
1972-09-10,0.0
1972-09-11,0.0
1972-09-12,43.63636
1972-09-13,13.8843
1972-09-14,1.98347
1972-09-15,0.0
1972-09-16,0.0
1972-09-17,0.0
1972-09-18,0.0
1972-09-19,49.58678
1972-09-20,317.35537
1972-09-21,27.7686
1972-09-22,5.95041
1972-09-23,1.98347
1972-09-24,0.0
1972-09-25,0.0
1972-09-26,0.0
1972-09-27,0.0
1972-09-28,0.0
1972-09-29,0.0
1972-09-30,0.0
1972-10-01,0.0
1972-10-02,0.0
1972-10-03,0.0
1972-10-04,0.0
1972-10-05,531.57025
1972-10-06,103.1405
1972-10-07,783.47107
1972-10-08,1150.41322
1972-10-09,370.90909
1972-10-10,144.79339
1972-10-11,176.52893
1972-10-12,148.76033
1972-10-13,501.81818
1972-10-14,265.78512
1972-10-15,394.71074
1972-10-16,593.05785
1972-10-17,634.71074
1972-10-18,737.85124
1972-10-19,1630.41322
1972-10-20,1860.49587
1972-10-21,1443.96694
1972-10-22,1005.61983
1972-10-23,837.02479
1972-10-24,662.47934
1972-10-25,515.70248
1972-10-26,432.39669
1972-10-27,406.61157
1972-10-28,384.79339
1972-10-29,345.12397
1972-10-30,327.27273
1972-10-31,313.38843
1972-11-01,281.65289
1972-11-02,263.80165
1972-11-03,265.78512
1972-11-04,263.80165
1972-11-05,259.83471
1972-11-06,206.28099
1972-11-07,128.92562
1972-11-08,138.84298
1972-11-09,130.90909
1972-11-10,115.04132
1972-11-11,117.02479
1972-11-12,115.04132
1972-11-13,101.15702
1972-11-14,95.20661
1972-11-15,95.20661
1972-11-16,89.2562
1972-11-17,89.2562
1972-11-18,87.27273
1972-11-19,85.28926
1972-11-20,95.20661
1972-11-21,124.95868
1972-11-22,101.15702
1972-11-23,91.23967
1972-11-24,103.1405
1972-11-25,87.27273
1972-11-26,75.3719
1972-11-27,93.22314
1972-11-28,61.4876
1972-11-29,71.40496
1972-11-30,57.52066
1972-12-01,65.45455
1972-12-02,81.32231
1972-12-03,87.27273
1972-12-04,79.33884
1972-12-05,29.75207
1972-12-06,35.70248
1972-12-07,57.52066
1972-12-08,89.2562
1972-12-09,79.33884
1972-12-10,83.30579
1972-12-11,87.27273
1972-12-12,83.30579
1972-12-13,63.47107
1972-12-14,67.43802
1972-12-15,65.45455
1972-12-16,63.47107
1972-12-17,65.45455
1972-12-18,75.3719
1972-12-19,73.38843
1972-12-20,71.40496
1972-12-21,61.4876
1972-12-22,67.43802
1972-12-23,75.3719
1972-12-24,59.50413
1972-12-25,61.4876
1972-12-26,47.60331
1972-12-27,63.47107
1972-12-28,77.35537
1972-12-29,69.42149
1972-12-30,61.4876
1972-12-31,41.65289
1973-01-01,57.52066
1973-01-02,59.50413
1973-01-03,63.47107
1973-01-04,61.4876
1973-01-05,55.53719
1973-01-06,31.73554
1973-01-07,41.65289
1973-01-08,35.70248
1973-01-09,51.57025
1973-01-10,61.4876
1973-01-11,31.73554
1973-01-12,21.81818
1973-01-13,27.7686
1973-01-14,37.68595
1973-01-15,55.53719
1973-01-16,67.43802
1973-01-17,73.38843
1973-01-18,65.45455
1973-01-19,57.52066
1973-01-20,61.4876
1973-01-21,55.53719
1973-01-22,41.65289
1973-01-23,31.73554
1973-01-24,37.68595
1973-01-25,51.57025
1973-01-26,55.53719
1973-01-27,63.47107
1973-01-28,35.70248
1973-01-29,41.65289
1973-01-30,53.55372
1973-01-31,71.40496
1973-02-01,55.53719
1973-02-02,35.70248
1973-02-03,37.68595
1973-02-04,61.4876
1973-02-05,65.45455
1973-02-06,57.52066
1973-02-07,65.45455
1973-02-08,57.52066
1973-02-09,45.61983
1973-02-10,41.65289
1973-02-11,47.60331
1973-02-12,45.61983
1973-02-13,31.73554
1973-02-14,25.78512
1973-02-15,31.73554
1973-02-16,23.80165
1973-02-17,35.70248
1973-02-18,35.70248
1973-02-19,35.70248
1973-02-20,27.7686
1973-02-21,37.68595
1973-02-22,35.70248
1973-02-23,33.71901
1973-02-24,33.71901
1973-02-25,35.70248
1973-02-26,39.66942
1973-02-27,45.61983
1973-02-28,53.55372
1973-03-01,43.63636
1973-03-02,55.53719
1973-03-03,61.4876
1973-03-04,57.52066
1973-03-05,51.57025
1973-03-06,47.60331
1973-03-07,43.63636
1973-03-08,43.63636
1973-03-09,43.63636
1973-03-10,27.7686
1973-03-11,43.63636
1973-03-12,47.60331
1973-03-13,57.52066
1973-03-14,43.63636
1973-03-15,31.73554
1973-03-16,35.70248
1973-03-17,53.55372
1973-03-18,57.52066
1973-03-19,55.53719
1973-03-20,75.3719
1973-03-21,117.02479
1973-03-22,87.27273
1973-03-23,75.3719
1973-03-24,63.47107
1973-03-25,51.57025
1973-03-26,63.47107
1973-03-27,77.35537
1973-03-28,67.43802
1973-03-29,63.47107
1973-03-30,53.55372
1973-03-31,43.63636
1973-04-01,51.57025
1973-04-02,55.53719
1973-04-03,43.63636
1973-04-04,37.68595
1973-04-05,41.65289
1973-04-06,67.43802
1973-04-07,97.19008
1973-04-08,59.50413
1973-04-09,57.52066
1973-04-10,83.30579
1973-04-11,130.90909
1973-04-12,196.36364
1973-04-13,269.75207
1973-04-14,357.02479
1973-04-15,366.94215
1973-04-16,271.73554
1973-04-17,376.8595
1973-04-18,446.28099
1973-04-19,313.38843
1973-04-20,247.93388
1973-04-21,241.98347
1973-04-22,289.58678
1973-04-23,432.39669
1973-04-24,587.10744
1973-04-25,733.8843
1973-04-26,837.02479
1973-04-27,1069.09091
1973-04-28,1336.8595
1973-04-29,1430.08264
1973-04-30,1315.04132
1973-05-01,862.80992
1973-05-02,680.33058
1973-05-03,739.83471
1973-05-04,965.95041
1973-05-05,1039.33884
1973-05-06,900.49587
1973-05-07,735.86777
1973-05-08,952.06612
1973-05-09,1376.52893
1973-05-10,1711.73554
1973-05-11,1830.7438
1973-05-12,1820.82645
1973-05-13,1747.43802
1973-05-14,1793.05785
1973-05-15,1689.91736
1973-05-16,1709.75207
1973-05-17,1804.95868
1973-05-18,1598.67769
1973-05-19,1354.71074
1973-05-20,1658.18182
1973-05-21,1705.78512
1973-05-22,1781.15702
1973-05-23,1799.00826
1973-05-24,1904.13223
1973-05-25,1894.21488
1973-05-26,1888.26446
1973-05-27,1864.46281
1973-05-28,1713.71901
1973-05-29,1912.06612
1973-05-30,1949.75207
1973-05-31,1941.81818
1973-06-01,1931.90083
1973-06-02,1816.8595
1973-06-03,1253.55372
1973-06-04,1896.19835
1973-06-05,1900.16529
1973-06-06,1882.31405
1973-06-07,1941.81818
1973-06-08,1761.32231
1973-06-09,1531.23967
1973-06-10,1553.05785
1973-06-11,1751.40496
1973-06-12,1789.09091
1973-06-13,1749.42149
1973-06-14,1929.91736
1973-06-15,1904.13223
1973-06-16,1941.81818
1973-06-17,1914.04959
1973-06-18,1933.8843
1973-06-19,1904.13223
1973-06-20,1797.02479
1973-06-21,1785.12397
1973-06-22,1741.4876
1973-06-23,1818.84298
1973-06-24,1664.13223
1973-06-25,1584.79339
1973-06-26,1523.30579
1973-06-27,1810.90909
1973-06-28,1908.09917
1973-06-29,1925.95041
1973-06-30,1713.71901
1973-07-01,1842.64463
1973-07-02,1830.7438
1973-07-03,1802.97521
1973-07-04,1832.72727
1973-07-05,1775.20661
1973-07-06,1687.93388
1973-07-07,1618.5124
1973-07-08,1513.38843
1973-07-09,1257.52066
1973-07-10,848.92562
1973-07-11,829.09091
1973-07-12,727.93388
1973-07-13,902.47934
1973-07-14,999.66942
1973-07-15,1019.50413
1973-07-16,890.57851
1973-07-17,710.08264
1973-07-18,626.77686
1973-07-19,684.29752
1973-07-20,807.27273
1973-07-21,706.1157
1973-07-22,565.28926
1973-07-23,428.42975
1973-07-24,359.00826
1973-07-25,364.95868
1973-07-26,357.02479
1973-07-27,349.09091
1973-07-28,333.22314
1973-07-29,376.8595
1973-07-30,335.20661
1973-07-31,267.7686
1973-08-01,238.01653
1973-08-02,216.19835
1973-08-03,269.75207
1973-08-04,253.8843
1973-08-05,226.1157
1973-08-06,158.67769
1973-08-07,202.31405
1973-08-08,190.41322
1973-08-09,160.66116
1973-08-10,148.76033
1973-08-11,150.7438
1973-08-12,134.87603000000001
1973-08-13,124.95868
1973-08-14,95.20661
1973-08-15,33.71901
1973-08-16,15.86777
1973-08-17,49.58678
1973-08-18,33.71901
1973-08-19,33.71901
1973-08-20,39.66942
1973-08-21,95.20661
1973-08-22,111.07438
1973-08-23,67.43802
1973-08-24,65.45455
1973-08-25,81.32231
1973-08-26,154.71074
1973-08-27,61.4876
1973-08-28,41.65289
1973-08-29,53.55372
1973-08-30,408.59504
1973-08-31,392.72727
1973-09-01,265.78512
1973-09-02,150.7438
1973-09-03,109.09091
1973-09-04,87.27273
1973-09-05,71.40496
1973-09-06,57.52066
1973-09-07,47.60331
1973-09-08,35.70248
1973-09-09,27.7686
1973-09-10,95.20661
1973-09-11,426.44628
1973-09-12,136.8595
1973-09-13,97.19008
1973-09-14,77.35537
1973-09-15,55.53719
1973-09-16,45.61983
1973-09-17,37.68595
1973-09-18,27.7686
1973-09-19,23.80165
1973-09-20,19.83471
1973-09-21,19.83471
1973-09-22,15.86777
1973-09-23,13.8843
1973-09-24,11.90083
1973-09-25,13.8843
1973-09-26,27.7686
1973-09-27,21.81818
1973-09-28,17.85124
1973-09-29,13.8843
1973-09-30,9.91736
1973-10-01,17.85124
1973-10-02,23.80165
1973-10-03,19.83471
1973-10-04,17.85124
1973-10-05,17.85124
1973-10-06,19.83471
1973-10-07,19.83471
1973-10-08,19.83471
1973-10-09,25.78512
1973-10-10,37.68595
1973-10-11,43.63636
1973-10-12,49.58678
1973-10-13,77.35537
1973-10-14,115.04132
1973-10-15,95.20661
1973-10-16,73.38843
1973-10-17,57.52066
1973-10-18,47.60331
1973-10-19,39.66942
1973-10-20,33.71901
1973-10-21,31.73554
1973-10-22,27.7686
1973-10-23,25.78512
1973-10-24,21.81818
1973-10-25,17.85124
1973-10-26,13.8843
1973-10-27,9.91736
1973-10-28,11.90083
1973-10-29,11.90083
1973-10-30,7.93388
1973-10-31,5.95041
1973-11-01,1.98347
1973-11-02,1.98347
1973-11-03,1.98347
1973-11-04,1.98347
1973-11-05,1.98347
1973-11-06,1.98347
1973-11-07,1.98347
1973-11-08,1.98347
1973-11-09,1.98347
1973-11-10,1.98347
1973-11-11,1.98347
1973-11-12,1.98347
1973-11-13,1.98347
1973-11-14,1.98347
1973-11-15,1.98347
1973-11-16,1.98347
1973-11-17,1.98347
1973-11-18,1.98347
1973-11-19,1.98347
1973-11-20,1.98347
1973-11-21,0.0
1973-11-22,0.0
1973-11-23,0.0
1973-11-24,0.0
1973-11-25,0.0
1973-11-26,0.0
1973-11-27,0.0
1973-11-28,0.0
1973-11-29,0.0
1973-11-30,0.0
1973-12-01,0.0
1973-12-02,0.0
1973-12-03,0.0
1973-12-04,0.0
1973-12-05,0.0
1973-12-06,0.0
1973-12-07,0.0
1973-12-08,0.0
1973-12-09,0.0
1973-12-10,0.0
1973-12-11,0.0
1973-12-12,0.0
1973-12-13,0.0
1973-12-14,0.0
1973-12-15,0.0
1973-12-16,0.0
1973-12-17,0.0
1973-12-18,0.0
1973-12-19,0.0
1973-12-20,0.0
1973-12-21,0.0
1973-12-22,0.0
1973-12-23,0.0
1973-12-24,0.0
1973-12-25,0.0
1973-12-26,0.0
1973-12-27,0.0
1973-12-28,0.0
1973-12-29,0.0
1973-12-30,0.0
1973-12-31,0.0
1974-01-01,0.0
1974-01-02,0.0
1974-01-03,0.0
1974-01-04,0.0
1974-01-05,0.0
1974-01-06,0.0
1974-01-07,0.0
1974-01-08,0.0
1974-01-09,0.0
1974-01-10,0.0
1974-01-11,0.0
1974-01-12,0.0
1974-01-13,0.0
1974-01-14,0.0
1974-01-15,0.0
1974-01-16,0.0
1974-01-17,0.0
1974-01-18,0.0
1974-01-19,0.0
1974-01-20,0.0
1974-01-21,0.0
1974-01-22,0.0
1974-01-23,0.0
1974-01-24,0.0
1974-01-25,0.0
1974-01-26,0.0
1974-01-27,0.0
1974-01-28,0.0
1974-01-29,0.0
1974-01-30,0.0
1974-01-31,0.0
1974-02-01,0.0
1974-02-02,0.0
1974-02-03,0.0
1974-02-04,0.0
1974-02-05,0.0
1974-02-06,0.0
1974-02-07,0.0
1974-02-08,0.0
1974-02-09,0.0
1974-02-10,0.0
1974-02-11,0.0
1974-02-12,0.0
1974-02-13,0.0
1974-02-14,0.0
1974-02-15,0.0
1974-02-16,0.0
1974-02-17,0.0
1974-02-18,0.0
1974-02-19,0.0
1974-02-20,0.0
1974-02-21,0.0
1974-02-22,0.0
1974-02-23,0.0
1974-02-24,0.0
1974-02-25,0.0
1974-02-26,0.0
1974-02-27,0.0
1974-02-28,0.0
1974-03-01,0.0
1974-03-02,0.0
1974-03-03,0.0
1974-03-04,0.0
1974-03-05,0.0
1974-03-06,0.0
1974-03-07,0.0
1974-03-08,0.0
1974-03-09,0.0
1974-03-10,1.98347
1974-03-11,5.95041
1974-03-12,0.0
1974-03-13,3.96694
1974-03-14,7.93388
1974-03-15,17.85124
1974-03-16,67.43802
1974-03-17,136.8595
1974-03-18,190.41322
1974-03-19,164.6281
1974-03-20,130.90909
1974-03-21,134.87603000000001
1974-03-22,136.8595
1974-03-23,140.82645
1974-03-24,128.92562
1974-03-25,150.7438
1974-03-26,194.38017