datetime,delta storage
1980-01-02,0.0
1980-01-03,0.0
1980-01-04,0.0
1980-01-05,0.0
1980-01-06,0.0
1980-01-07,0.0
1980-01-08,0.0
1980-01-09,0.0
1980-01-10,0.0
1980-01-11,0.0
1980-01-12,0.0
1980-01-13,0.0
1980-01-14,0.0
1980-01-15,0.0
1980-01-16,0.0
1980-01-17,0.0
1980-01-18,0.0
1980-01-19,0.0
1980-01-20,0.0
1980-01-21,0.0
1980-01-22,0.0
1980-01-23,0.0
1980-01-24,0.0
1980-01-25,0.0
1980-01-26,0.0
1980-01-27,0.0
1980-01-28,0.0
1980-01-29,0.0
1980-01-30,0.0
1980-01-31,0.0
1980-02-01,0.0
1980-02-02,0.0
1980-02-03,0.0
1980-02-04,0.0
1980-02-05,0.0
1980-02-06,0.0
1980-02-07,0.0
1980-02-08,0.0
1980-02-09,0.0
1980-02-10,0.0
1980-02-11,0.0
1980-02-12,0.0
1980-02-13,0.0
1980-02-14,0.0
1980-02-15,0.0
1980-02-16,0.0
1980-02-17,0.0
1980-02-18,0.0
1980-02-19,0.0
1980-02-20,0.0
1980-02-21,0.0
1980-02-22,0.0
1980-02-23,0.0
1980-02-24,0.0
1980-02-25,0.0
1980-02-26,0.0
1980-02-27,0.0
1980-02-28,0.0
1980-02-29,0.0
1980-03-01,0.0
1980-03-02,0.0
1980-03-03,0.0
1980-03-04,0.0
1980-03-05,0.0
1980-03-06,0.0
1980-03-07,0.0
1980-03-08,0.0
1980-03-09,0.0
1980-03-10,0.0
1980-03-11,0.0
1980-03-12,0.0
1980-03-13,0.0
1980-03-14,0.0
1980-03-15,0.0
1980-03-16,0.0
1980-03-17,0.0
1980-03-18,0.0
1980-03-19,0.0
1980-03-20,0.0
1980-03-21,0.0
1980-03-22,0.0
1980-03-23,0.0
1980-03-24,0.0
1980-03-25,0.0
1980-03-26,0.0
1980-03-27,0.0
1980-03-28,0.0
1980-03-29,0.0
1980-03-30,0.0
1980-03-31,0.0
1980-04-01,0.0
1980-04-02,0.0
1980-04-03,0.0
1980-04-04,0.0
1980-04-05,0.0
1980-04-06,0.0
1980-04-07,0.0
1980-04-08,0.0
1980-04-09,0.0
1980-04-10,0.0
1980-04-11,0.0
1980-04-12,0.0
1980-04-13,0.0
1980-04-14,0.0
1980-04-15,0.0
1980-04-16,0.0
1980-04-17,0.0
1980-04-18,0.0
1980-04-19,0.0
1980-04-20,0.0
1980-04-21,0.0
1980-04-22,602.0
1980-04-23,355.0
1980-04-24,273.0
1980-04-25,320.0
1980-04-26,250.0
1980-04-27,250.0
1980-04-28,250.0
1980-04-29,140.0
1980-04-30,90.0
1980-05-01,110.0
1980-05-02,200.0
1980-05-03,170.0
1980-05-04,170.0
1980-05-05,190.0
1980-05-06,200.0
1980-05-07,380.0
1980-05-08,410.0
1980-05-09,470.0
1980-05-10,460.0
1980-05-11,520.0
1980-05-12,580.0
1980-05-13,540.0
1980-05-14,410.0
1980-05-15,430.0
1980-05-16,460.0
1980-05-17,400.0
1980-05-18,420.0
1980-05-19,450.0
1980-05-20,300.0
1980-05-21,730.0
1980-05-22,790.0
1980-05-23,390.0
1980-05-24,580.0
1980-05-25,590.0
1980-05-26,620.0
1980-05-27,640.0
1980-05-28,1280.0
1980-05-29,490.0
1980-05-30,500.0
1980-05-31,470.0
1980-06-01,480.0
1980-06-02,490.0
1980-06-03,650.0
1980-06-04,370.0
1980-06-05,500.0
1980-06-06,380.0
1980-06-07,560.0
1980-06-08,590.0
1980-06-09,580.0
1980-06-10,570.0
1980-06-11,600.0
1980-06-12,700.0
1980-06-13,740.0
1980-06-14,540.0
1980-06-15,540.0
1980-06-16,560.0
1980-06-17,880.0
1980-06-18,170.0
1980-06-19,440.0
1980-06-20,400.0
1980-06-21,100.0
1980-06-22,110.0
1980-06-23,110.0
1980-06-24,180.0
1980-06-25,110.0
1980-06-26,-110.0
1980-06-27,-770.0
1980-06-28,-20.0
1980-06-29,-20.0
1980-06-30,-20.0
1980-07-01,-200.0
1980-07-02,160.0
1980-07-03,-130.0
1980-07-04,-220.0
1980-07-05,-210.0
1980-07-06,-210.0
1980-07-07,-200.0
1980-07-08,-2320.0
1980-07-09,-4210.0
1980-07-10,-4290.0
1980-07-11,-5110.0
1980-07-12,-2410.0
1980-07-13,-1800.0
1980-07-14,-1340.0
1980-07-15,-880.0
1980-07-16,-1260.0
1980-07-17,-1030.0
1980-07-18,-1092.0
1980-07-19,-538.0
1980-07-20,0.0
1980-07-21,0.0
1980-07-22,0.0
1980-07-23,0.0
1980-07-24,0.0
1980-07-25,0.0
1980-07-26,0.0
1980-07-27,0.0
1980-07-28,0.0
1980-07-29,0.0
1980-07-30,0.0
1980-07-31,0.0
1980-08-01,0.0
1980-08-02,0.0
1980-08-03,0.0
1980-08-04,0.0
1980-08-05,0.0
1980-08-06,0.0
1980-08-07,0.0
1980-08-08,0.0
1980-08-09,0.0
1980-08-10,0.0
1980-08-11,0.0
1980-08-12,0.0
1980-08-13,0.0
1980-08-14,1200.0
1980-08-15,480.0
1980-08-16,-1680.0
1980-08-17,0.0
1980-08-18,0.0
1980-08-19,0.0
1980-08-20,0.0
1980-08-21,0.0
1980-08-22,0.0
1980-08-23,0.0
1980-08-24,0.0
1980-08-25,0.0
1980-08-26,0.0
1980-08-27,0.0
1980-08-28,0.0
1980-08-29,0.0
1980-08-30,0.0
1980-08-31,0.0
1980-09-01,0.0
1980-09-02,0.0
1980-09-03,0.0
1980-09-04,0.0
1980-09-05,0.0
1980-09-06,0.0
1980-09-07,0.0
1980-09-08,0.0
1980-09-09,0.0
1980-09-10,0.0
1980-09-11,1480.0
1980-09-12,330.0
1980-09-13,90.0
1980-09-14,90.0
1980-09-15,100.0
1980-09-16,30.0
1980-09-17,30.0
1980-09-18,40.0
1980-09-19,20.0
1980-09-20,20.0
1980-09-21,20.0
1980-09-22,10.0
1980-09-23,40.0
1980-09-24,20.0
1980-09-25,20.0
1980-09-26,30.0
1980-09-27,30.0
1980-09-28,30.0
1980-09-29,30.0
1980-09-30,20.0
1980-10-01,20.0
1980-10-02,30.0
1980-10-03,20.0
1980-10-04,20.0
1980-10-05,20.0
1980-10-06,30.0
1980-10-07,20.0
1980-10-08,20.0
1980-10-09,20.0
1980-10-10,20.0
1980-10-11,0.0
1980-10-12,0.0
1980-10-13,0.0
1980-10-14,0.0
1980-10-15,0.0
1980-10-16,0.0
1980-10-17,0.0
1980-10-18,10.0
1980-10-19,0.0
1980-10-20,0.0
1980-10-21,0.0
1980-10-22,10.0
1980-10-23,0.0
1980-10-24,0.0
1980-10-25,0.0
1980-10-26,0.0
1980-10-27,10.0
1980-10-28,10.0
1980-10-29,0.0
1980-10-30,0.0
1980-10-31,0.0
1980-11-01,10.0
1980-11-02,0.0
1980-11-03,0.0
1980-11-04,0.0
1980-11-05,10.0
1980-11-06,0.0
1980-11-07,0.0
1980-11-08,10.0
1980-11-09,0.0
1980-11-10,0.0
1980-11-11,0.0
1980-11-12,0.0
1980-11-13,10.0
1980-11-14,0.0
1980-11-15,0.0
1980-11-16,0.0
1980-11-17,10.0
1980-11-18,0.0
1980-11-19,0.0
1980-11-20,10.0
1980-11-21,0.0
1980-11-22,20.0
1980-11-23,10.0
1980-11-24,10.0
1980-11-25,0.0
1980-11-26,10.0
1980-11-27,10.0
1980-11-28,10.0
1980-11-29,0.0
1980-11-30,10.0
1980-12-01,10.0
1980-12-02,0.0
1980-12-03,10.0
1980-12-04,10.0
1980-12-05,0.0
1980-12-06,10.0
1980-12-07,0.0
1980-12-08,10.0
1980-12-09,0.0
1980-12-10,10.0
1980-12-11,10.0
1980-12-12,0.0
1980-12-13,10.0
1980-12-14,0.0
1980-12-15,10.0
1980-12-16,0.0
1980-12-17,10.0
1980-12-18,0.0
1980-12-19,0.0
1980-12-20,0.0
1980-12-21,10.0
1980-12-22,0.0
1980-12-23,0.0
1980-12-24,0.0
1980-12-25,0.0
1980-12-26,10.0
1980-12-27,10.0
1980-12-28,0.0
1980-12-29,10.0
1980-12-30,0.0
1980-12-31,10.0
1981-01-01,0.0
1981-01-02,0.0
1981-01-03,0.0
1981-01-04,10.0
1981-01-05,0.0
1981-01-06,10.0
1981-01-07,0.0
1981-01-08,10.0
1981-01-09,10.0
1981-01-10,10.0
1981-01-11,0.0
1981-01-12,10.0
1981-01-13,0.0
1981-01-14,10.0
1981-01-15,10.0
1981-01-16,0.0
1981-01-17,10.0
1981-01-18,10.0
1981-01-19,0.0
1981-01-20,10.0
1981-01-21,0.0
1981-01-22,0.0
1981-01-23,10.0
1981-01-24,0.0
1981-01-25,10.0
1981-01-26,0.0
1981-01-27,0.0
1981-01-28,10.0
1981-01-29,0.0
1981-01-30,0.0
1981-01-31,0.0
1981-02-01,10.0
1981-02-02,0.0
1981-02-03,0.0
1981-02-04,10.0
1981-02-05,0.0
1981-02-06,10.0
1981-02-07,0.0
1981-02-08,0.0
1981-02-09,0.0
1981-02-10,10.0
1981-02-11,-10.0
1981-02-12,10.0
1981-02-13,0.0
1981-02-14,10.0
1981-02-15,0.0
1981-02-16,0.0
1981-02-17,0.0
1981-02-18,10.0
1981-02-19,0.0
1981-02-20,0.0
1981-02-21,10.0
1981-02-22,0.0
1981-02-23,0.0
1981-02-24,0.0
1981-02-25,0.0
1981-02-26,0.0
1981-02-27,0.0
1981-02-28,10.0
1981-03-01,0.0
1981-03-02,0.0
1981-03-03,0.0
1981-03-04,10.0
1981-03-05,0.0
1981-03-06,0.0
1981-03-07,-10.0
1981-03-08,0.0
1981-03-09,-10.0
1981-03-10,10.0
1981-03-11,10.0
1981-03-12,10.0
1981-03-13,10.0
1981-03-14,10.0
1981-03-15,10.0
1981-03-16,10.0
1981-03-17,0.0
1981-03-18,0.0
1981-03-19,0.0
1981-03-20,10.0
1981-03-21,0.0
1981-03-22,0.0
1981-03-23,10.0
1981-03-24,0.0
1981-03-25,10.0
1981-03-26,0.0
1981-03-27,10.0
1981-03-28,0.0
1981-03-29,0.0
1981-03-30,0.0
1981-03-31,0.0
1981-04-01,0.0
1981-04-02,0.0
1981-04-03,0.0
1981-04-04,10.0
1981-04-05,0.0
1981-04-06,0.0
1981-04-07,0.0
1981-04-08,0.0
1981-04-09,10.0
1981-04-10,0.0
1981-04-11,0.0
1981-04-12,0.0
1981-04-13,0.0
1981-04-14,0.0
1981-04-15,0.0
1981-04-16,10.0
1981-04-17,0.0
1981-04-18,10.0
1981-04-19,10.0
1981-04-20,0.0
1981-04-21,10.0
1981-04-22,0.0
1981-04-23,0.0
1981-04-24,10.0
1981-04-25,0.0
1981-04-26,0.0
1981-04-27,0.0
1981-04-28,10.0
1981-04-29,0.0
1981-04-30,0.0
1981-05-01,0.0
1981-05-02,0.0
1981-05-03,10.0
1981-05-04,0.0
1981-05-05,0.0
1981-05-06,0.0
1981-05-07,0.0
1981-05-08,0.0
1981-05-09,0.0
1981-05-10,0.0
1981-05-11,0.0
1981-05-12,0.0
1981-05-13,0.0
1981-05-14,0.0
1981-05-15,0.0
1981-05-16,-10.0
1981-05-17,0.0
1981-05-18,0.0
1981-05-19,0.0
1981-05-20,0.0
1981-05-21,0.0
1981-05-22,0.0
1981-05-23,0.0
1981-05-24,0.0
1981-05-25,0.0
1981-05-26,0.0
1981-05-27,0.0
1981-05-28,0.0
1981-05-29,-290.0
1981-05-30,-1220.0
1981-05-31,-1410.0
1981-06-01,-510.0
1981-06-02,0.0
1981-06-03,0.0
1981-06-04,0.0
1981-06-05,0.0
1981-06-06,0.0
1981-06-07,0.0
1981-06-08,0.0
1981-06-09,0.0
1981-06-10,0.0
1981-06-11,0.0
1981-06-12,0.0
1981-06-13,0.0
1981-06-14,0.0
1981-06-15,0.0
1981-06-16,0.0
1981-06-17,0.0
1981-06-18,0.0
1981-06-19,0.0
1981-06-20,0.0
1981-06-21,0.0
1981-06-22,0.0
1981-06-23,0.0
1981-06-24,0.0
1981-06-25,0.0
1981-06-26,0.0
1981-06-27,0.0
1981-06-28,0.0
1981-06-29,0.0
1981-06-30,0.0
1981-07-01,0.0
1981-07-02,677.0
1981-07-03,-677.0
1981-07-04,991.0
1981-07-05,-991.0
1981-07-06,0.0
1981-07-07,0.0
1981-07-08,0.0
1981-07-09,0.0
1981-07-10,0.0
1981-07-11,0.0
1981-07-12,0.0
1981-07-13,474.0
1981-07-14,-249.0
1981-07-15,-225.0
1981-07-16,0.0
1981-07-17,0.0
1981-07-18,0.0
1981-07-19,0.0
1981-07-20,0.0
1981-07-21,0.0
1981-07-22,0.0
1981-07-23,0.0
1981-07-24,0.0
1981-07-25,0.0
1981-07-26,0.0
1981-07-27,0.0
1981-07-28,252.0
1981-07-29,142.0
1981-07-30,-274.0
1981-07-31,-120.0
1981-08-01,0.0
1981-08-02,0.0
1981-08-03,0.0
1981-08-04,0.0
1981-08-05,926.0
1981-08-06,274.0
1981-08-07,-838.0
1981-08-08,-362.0
1981-08-09,0.0
1981-08-10,1920.0
1981-08-11,7330.0
1981-08-12,3940.0
1981-08-13,5530.0
1981-08-14,1220.0
1981-08-15,590.0
1981-08-16,260.0
1981-08-17,3270.0
1981-08-18,-1460.0
1981-08-19,1330.0
1981-08-20,370.0
1981-08-21,1000.0
1981-08-22,730.0
1981-08-23,750.0
1981-08-24,780.0
1981-08-25,360.0
1981-08-26,210.0
1981-08-27,10.0
1981-08-28,220.0
1981-08-29,150.0
1981-08-30,240.0
1981-08-31,0.0
1981-09-01,-30.0
1981-09-02,-30.0
1981-09-03,90.0
1981-09-04,120.0
1981-09-05,1500.0
1981-09-06,1580.0
1981-09-07,1640.0
1981-09-08,1740.0
1981-09-09,380.0
1981-09-10,460.0
1981-09-11,240.0
1981-09-12,130.0
1981-09-13,90.0
1981-09-14,60.0
1981-09-15,30.0000001
1981-09-16,-20.0
1981-09-17,0.0
1981-09-18,-70.0
1981-09-19,20.0
1981-09-20,20.0
1981-09-21,20.0
1981-09-22,-20.0
1981-09-23,-20.0
1981-09-24,-20.0
1981-09-25,0.0
1981-09-26,-20.0
1981-09-27,-30.0
1981-09-28,-20.0
1981-09-29,-20.0
1981-09-30,-20.0
1981-10-01,-30.0
1981-10-02,-20.0
1981-10-03,330.0
1981-10-04,330.0
1981-10-05,350.0
1981-10-06,40.0
1981-10-07,430.0
1981-10-08,89.9999999
1981-10-09,20.0
1981-10-10,0.0
1981-10-11,20.0
1981-10-12,0.0
1981-10-13,20.0
1981-10-14,-40.0
1981-10-15,60.0
1981-10-16,20.0
1981-10-17,-20.0
1981-10-18,-40.0
1981-10-19,-20.0
1981-10-20,-40.0
1981-10-21,-30.0
1981-10-22,0.0
1981-10-23,-20.0
1981-10-24,-20.0
1981-10-25,-20.0
1981-10-26,-20.0
1981-10-27,-20.0
1981-10-28,-40.0
1981-10-29,-10.0
1981-10-30,10.0
1981-10-31,0.0
1981-11-01,0.0
1981-11-02,0.0
1981-11-03,0.0
1981-11-04,0.0
1981-11-05,20.0
1981-11-06,-20.0
1981-11-07,0.0
1981-11-08,0.0
1981-11-09,-10.0
1981-11-10,0.0
1981-11-11,0.0
1981-11-12,-20.0
1981-11-13,0.0
1981-11-14,0.0
1981-11-15,-20.0
1981-11-16,-20.0
1981-11-17,0.0
1981-11-18,-20.0
1981-11-19,-20.0
1981-11-20,-20.0
1981-11-21,-10.0
1981-11-22,-20.0
1981-11-23,-20.0
1981-11-24,-20.0
1981-11-25,-20.0
1981-11-26,-20.0
1981-11-27,-20.0
1981-11-28,-20.0
1981-11-29,-10.0
1981-11-30,-20.0
1981-12-01,0.0
1981-12-02,-20.0
1981-12-03,0.0
1981-12-04,0.0
1981-12-05,0.0
1981-12-06,0.0
1981-12-07,0.0
1981-12-08,0.0
1981-12-09,0.0
1981-12-10,0.0
1981-12-11,0.0
1981-12-12,0.0
1981-12-13,0.0
1981-12-14,0.0
1981-12-15,0.0
1981-12-16,0.0
1981-12-17,0.0
1981-12-18,0.0
1981-12-19,0.0
1981-12-20,0.0
1981-12-21,-20.0
1981-12-22,-20.0
1981-12-23,-20.0
1981-12-24,0.0
1981-12-25,0.0
1981-12-26,0.0
1981-12-27,-20.0
1981-12-28,-10.0
1981-12-29,0.0
1981-12-30,0.0
1981-12-31,0.0
1982-01-01,0.0
1982-01-02,0.0
1982-01-03,0.0
1982-01-04,-30.0
1982-01-05,-30.0
1982-01-06,0.0
1982-01-07,-40.0
1982-01-08,0.0
1982-01-09,0.0
1982-01-10,0.0
1982-01-11,0.0
1982-01-12,0.0
1982-01-13,0.0
1982-01-14,0.0
1982-01-15,0.0
1982-01-16,20.0
1982-01-17,20.0
1982-01-18,20.0
1982-01-19,-40.0
1982-01-20,80.0
1982-01-21,0.0
1982-01-22,0.0
1982-01-23,0.0
1982-01-24,-20.0
1982-01-25,-20.0
1982-01-26,0.0
1982-01-27,-20.0
1982-01-28,0.0
1982-01-29,0.0
1982-01-30,0.0
1982-01-31,0.0
1982-02-01,-20.0
1982-02-02,0.0
1982-02-03,-20.0
1982-02-04,0.0
1982-02-05,0.0
1982-02-06,0.0
1982-02-07,-20.0
1982-02-08,-20.0
1982-02-09,0.0
1982-02-10,0.0
1982-02-11,-10.0
1982-02-12,0.0
1982-02-13,0.0
1982-02-14,0.0
1982-02-15,0.0
1982-02-16,0.0
1982-02-17,0.0
1982-02-18,0.0
1982-02-19,0.0
1982-02-20,0.0
1982-02-21,0.0
1982-02-22,0.0
1982-02-23,0.0
1982-02-24,10.0
1982-02-25,0.0
1982-02-26,0.0
1982-02-27,0.0
1982-02-28,0.0
1982-03-01,0.0
1982-03-02,0.0
1982-03-03,0.0
1982-03-04,-10.0
1982-03-05,0.0
1982-03-06,0.0
1982-03-07,0.0
1982-03-08,0.0
1982-03-09,0.0
1982-03-10,0.0
1982-03-11,0.0
1982-03-12,0.0
1982-03-13,0.0
1982-03-14,0.0
1982-03-15,0.0
1982-03-16,180.0
1982-03-17,100.0
1982-03-18,10.0
1982-03-19,20.0
1982-03-20,0.0
1982-03-21,-20.0
1982-03-22,-10.0
1982-03-23,-20.0
1982-03-24,-20.0
1982-03-25,-20.0
1982-03-26,-20.0
1982-03-27,-20.0
1982-03-28,-20.0
1982-03-29,-10.0
1982-03-30,-20.0
1982-03-31,-20.0
1982-04-01,-20.0
1982-04-02,0.0
1982-04-03,0.0
1982-04-04,-20.0
1982-04-05,-20.0
1982-04-06,-40.0
1982-04-07,-10.0
1982-04-08,-20.0
1982-04-09,-20.0
1982-04-10,-20.0
1982-04-11,-20.0
1982-04-12,-20.0
1982-04-13,-9.9999999
1982-04-14,-20.0
1982-04-15,-20.0
1982-04-16,-40.0
1982-04-17,0.0
1982-04-18,0.0
1982-04-19,-20.0
1982-04-20,40.0
1982-04-21,110.0
1982-04-22,90.0
1982-04-23,120.0
1982-04-24,70.0000001
1982-04-25,70.0
1982-04-26,80.0
1982-04-27,20.0
1982-04-28,20.0
1982-04-29,0.0
1982-04-30,0.0
1982-05-01,0.0
1982-05-02,-20.0
1982-05-03,-20.0
1982-05-04,90.0
1982-05-05,60.0
1982-05-06,340.0
1982-05-07,280.0
1982-05-08,230.0
1982-05-09,230.0
1982-05-10,250.0
1982-05-11,80.0
1982-05-12,170.0
1982-05-13,40.0
1982-05-14,290.0
1982-05-15,170.0
1982-05-16,180.0
1982-05-17,200.0
1982-05-18,50.0
1982-05-19,80.0
1982-05-20,0.0
1982-05-21,40.0
1982-05-22,200.0
1982-05-23,200.0
1982-05-24,220.0
1982-05-25,640.0
1982-05-26,520.0
1982-05-27,370.0
1982-05-28,330.0
1982-05-29,450.0
1982-05-30,450.0
1982-05-31,460.0
1982-06-01,470.0
1982-06-02,440.0
1982-06-03,320.0
1982-06-04,430.0
1982-06-05,280.0
1982-06-06,280.0
1982-06-07,300.0
1982-06-08,260.0
1982-06-09,140.0
1982-06-10,100.0
1982-06-11,140.0
1982-06-12,130.0
1982-06-13,150.0
1982-06-14,160.0
1982-06-15,220.0
1982-06-16,240.0
1982-06-17,160.0
1982-06-18,70.0
1982-06-19,1100.0
1982-06-20,770.0
1982-06-21,1750.0
1982-06-22,2000.0
1982-06-23,190.0
1982-06-24,140.0
1982-06-25,-2330.0
1982-06-26,-2200.0
1982-06-27,-2250.0
1982-06-28,-2380.0
1982-06-29,-2160.0
1982-06-30,-2220.0
1982-07-01,-2190.0
1982-07-02,-2410.0
1982-07-03,-2200.0
1982-07-04,-2190.0
1982-07-05,-2610.0
1982-07-06,-1920.0
1982-07-07,-2140.0
1982-07-08,-2150.0
1982-07-09,-2130.0
1982-07-10,-2250.0
1982-07-11,-2410.0
1982-07-12,1420.0
1982-07-13,-320.0
1982-07-14,650.0
1982-07-15,930.0
1982-07-16,70.0
1982-07-17,0.0
1982-07-18,10.0
1982-07-19,10.0
1982-07-20,30.0
1982-07-21,80.0
1982-07-22,100.0
1982-07-23,30.0
1982-07-24,0.0
1982-07-25,0.0
1982-07-26,0.0
1982-07-27,20.0
1982-07-28,70.0000001
1982-07-29,530.0
1982-07-30,1810.0
1982-07-31,980.0
1982-08-01,1020.0
1982-08-02,1060.0
1982-08-03,190.0
1982-08-04,89.9999999
1982-08-05,60.0
1982-08-06,50.0
1982-08-07,320.0
1982-08-08,340.0
1982-08-09,340.0
1982-08-10,350.0
1982-08-11,250.0
1982-08-12,160.0
1982-08-13,150.0
1982-08-14,90.0
1982-08-15,90.0
1982-08-16,70.0
1982-08-17,1240.0
1982-08-18,4450.0
1982-08-19,3250.0
1982-08-20,1420.0
1982-08-21,910.0
1982-08-22,920.0
1982-08-23,940.0
1982-08-24,1440.0
1982-08-25,1140.0
1982-08-26,1330.0
1982-08-27,700.0
1982-08-28,250.0
1982-08-29,280.0
1982-08-30,280.0
1982-08-31,110.0
1982-09-01,-1810.0
1982-09-02,-1980.0
1982-09-03,-2010.0
1982-09-04,-2030.0
1982-09-05,-2020.0
1982-09-06,-2020.0
1982-09-07,-2020.0
1982-09-08,-10.0
1982-09-09,-1240.0
1982-09-10,-1160.0
1982-09-11,-2000.0
1982-09-12,-2020.0
1982-09-13,-2020.0
1982-09-14,-2020.0
1982-09-15,30.0
1982-09-16,0.0
1982-09-17,0.0
1982-09-18,200.0
1982-09-19,200.0
1982-09-20,200.0
1982-09-21,420.0
1982-09-22,1170.0
1982-09-23,1900.0
1982-09-24,520.0
1982-09-25,690.0
1982-09-26,700.0
1982-09-27,720.0
1982-09-28,280.0
1982-09-29,270.0
1982-09-30,260.0
1982-10-01,830.0
1982-10-02,200.0
1982-10-03,250.0
1982-10-04,110.0
1982-10-05,160.0
1982-10-06,110.0
1982-10-07,70.0000001
1982-10-08,10.0
1982-10-09,0.0
1982-10-10,20.0
1982-10-11,20.0
1982-10-12,9.99999994
1982-10-13,70.0000001
1982-10-14,40.0
1982-10-15,70.0
1982-10-16,50.0
1982-10-17,49.9999999
1982-10-18,10.0
1982-10-19,20.0
1982-10-20,9.99999994
1982-10-21,20.0
1982-10-22,20.0
1982-10-23,30.0000001
1982-10-24,30.0
1982-10-25,20.0
1982-10-26,10.0
1982-10-27,20.0
1982-10-28,0.0
1982-10-29,10.0
1982-10-30,40.0
1982-10-31,30.0
1982-11-01,20.0
1982-11-02,0.0
1982-11-03,0.0
1982-11-04,10.0
1982-11-05,0.0
1982-11-06,20.0
1982-11-07,20.0
1982-11-08,10.0
1982-11-09,30.0
1982-11-10,40.0
1982-11-11,10.0
1982-11-12,20.0
1982-11-13,0.0
1982-11-14,30.0000001
1982-11-15,20.0
1982-11-16,10.0
1982-11-17,50.0
1982-11-18,49.9999999
1982-11-19,20.0
1982-11-20,10.0
1982-11-21,20.0
1982-11-22,20.0
1982-11-23,9.99999994
1982-11-24,20.0
1982-11-25,20.0
1982-11-26,30.0
1982-11-27,50.0
1982-11-28,49.9999999
1982-11-29,20.0
1982-11-30,30.0
1982-12-01,70.0
1982-12-02,30.0000001
1982-12-03,9.99999994
1982-12-04,20.0
1982-12-05,20.0
1982-12-06,30.0000001
1982-12-07,20.0
1982-12-08,10.0
1982-12-09,50.0
1982-12-10,49.9999999
1982-12-11,50.0
1982-12-12,50.0
1982-12-13,40.0
1982-12-14,30.0
1982-12-15,20.0
1982-12-16,0.0
1982-12-17,30.0
1982-12-18,30.0
1982-12-19,40.0
1982-12-20,10.0
1982-12-21,20.0
1982-12-22,49.9999999
1982-12-23,40.0
1982-12-24,0.0
1982-12-25,0.0
1982-12-26,10.0
1982-12-27,50.0
1982-12-28,20.0
1982-12-29,20.0
1982-12-30,10.0
1982-12-31,20.0
1983-01-01,20.0
1983-01-02,10.0
1983-01-03,20.0
1983-01-04,30.0
1983-01-05,20.0
1983-01-06,0.0
1983-01-07,40.0
1983-01-08,30.0
1983-01-09,70.0
1983-01-10,10.0
1983-01-11,0.0
1983-01-12,20.0
1983-01-13,20.0
1983-01-14,30.0
1983-01-15,50.0
1983-01-16,50.0
1983-01-17,20.0
1983-01-18,20.0
1983-01-19,0.0
1983-01-20,20.0
1983-01-21,80.0000001
1983-01-22,89.9999999
1983-01-23,80.0
1983-01-24,50.0
1983-01-25,20.0
1983-01-26,49.9999999
1983-01-27,60.0
1983-01-28,10.0
1983-01-29,40.0
1983-01-30,30.0
1983-01-31,90.0
1983-02-01,30.0
1983-02-02,20.0
1983-02-03,20.0
1983-02-04,50.0
1983-02-05,90.0
1983-02-06,80.0
1983-02-07,40.0
1983-02-08,30.0
1983-02-09,20.0
1983-02-10,40.0
1983-02-11,10.0
1983-02-12,20.0
1983-02-13,40.0
1983-02-14,9.99999994
1983-02-15,40.0000001
1983-02-16,40.0
1983-02-17,9.99999994
1983-02-18,20.0
1983-02-19,0.0
1983-02-20,20.0
1983-02-21,10.0
1983-02-22,20.0
1983-02-23,20.0
1983-02-24,40.0
1983-02-25,10.0
1983-02-26,20.0
1983-02-27,40.0
1983-02-28,10.0
1983-03-01,110.0
1983-03-02,20.0
1983-03-03,0.0
1983-03-04,0.0
1983-03-05,0.0
1983-03-06,0.0
1983-03-07,0.0
1983-03-08,0.0
1983-03-09,70.0
1983-03-10,70.0000001
1983-03-11,20.0
1983-03-12,10.0
1983-03-13,40.0
1983-03-14,20.0
1983-03-15,100.0
1983-03-16,170.0
1983-03-17,190.0
1983-03-18,170.0
1983-03-19,160.0
1983-03-20,140.0
1983-03-21,130.0
1983-03-22,130.0
1983-03-23,130.0
1983-03-24,160.0
1983-03-25,150.0
1983-03-26,150.0
1983-03-27,150.0
1983-03-28,70.0
1983-03-29,190.0
1983-03-30,130.0
1983-03-31,170.0
1983-04-01,260.0
1983-04-02,270.0
1983-04-03,280.0
1983-04-04,520.0
1983-04-05,440.0
1983-04-06,290.0
1983-04-07,300.0
1983-04-08,250.0
1983-04-09,220.0
1983-04-10,200.0
1983-04-11,100.0
1983-04-12,80.0000001
1983-04-13,100.0
1983-04-14,140.0
1983-04-15,100.0
1983-04-16,100.0
1983-04-17,100.0
1983-04-18,80.0
1983-04-19,40.0
1983-04-20,60.0
1983-04-21,400.0
1983-04-22,490.0
1983-04-23,640.0
1983-04-24,640.0
1983-04-25,500.0
1983-04-26,830.0
1983-04-27,510.0
1983-04-28,1510.0
1983-04-29,1130.0
1983-04-30,740.0
1983-05-01,1390.0
1983-05-02,830.0
1983-05-03,280.0
1983-05-04,-1230.0
1983-05-05,-1400.0
1983-05-06,-2000.0
1983-05-07,-580.0
1983-05-08,1040.0
1983-05-09,640.0
1983-05-10,1460.0
1983-05-11,1440.0
1983-05-12,1520.0
1983-05-13,-3790.0
1983-05-14,1220.0
1983-05-15,1260.0
1983-05-16,980.0
1983-05-17,780.0
1983-05-18,770.0
1983-05-19,600.0
1983-05-20,630.0
1983-05-21,590.0
1983-05-22,590.0
1983-05-23,470.0
1983-05-24,530.0
1983-05-25,680.0
1983-05-26,990.0
1983-05-27,1320.0
1983-05-28,1380.0
1983-05-29,750.0
1983-05-30,750.0
1983-05-31,2780.0
1983-06-01,2320.0
1983-06-02,1780.0
1983-06-03,1690.0
1983-06-04,1600.0
1983-06-05,1620.0
1983-06-06,1380.0
1983-06-07,1480.0
1983-06-08,1220.0
1983-06-09,500.0
1983-06-10,-440.0
1983-06-11,-630.0
1983-06-12,-460.0
1983-06-13,-690.0
1983-06-14,-830.0
1983-06-15,-1010.0
1983-06-16,-700.0
1983-06-17,-930.0
1983-06-18,-1160.0
1983-06-19,-1480.0
1983-06-20,-1710.0
1983-06-21,-110.0
1983-06-22,660.0
1983-06-23,990.0
1983-06-24,670.0
1983-06-25,860.0
1983-06-26,290.0
1983-06-27,600.0
1983-06-28,420.0
1983-06-29,-450.0
1983-06-30,-1690.0
1983-07-01,-1890.0
1983-07-02,-1890.0
1983-07-03,-1850.0
1983-07-04,-1210.0
1983-07-05,-1790.0
1983-07-06,-1910.0
1983-07-07,-1900.0
1983-07-08,-2200.0
1983-07-09,-2100.0
1983-07-10,-1810.0
1983-07-11,-1850.0
1983-07-12,-1650.0
1983-07-13,-1410.0
1983-07-14,-1370.0
1983-07-15,-1650.0
1983-07-16,-1660.0
1983-07-17,-1590.0
1983-07-18,-880.0
1983-07-19,-1530.0
1983-07-20,-660.0
1983-07-21,310.0
1983-07-22,150.0
1983-07-23,120.0
1983-07-24,110.0
1983-07-25,140.0
1983-07-26,60.0
1983-07-27,40.0
1983-07-28,120.0
1983-07-29,170.0
1983-07-30,240.0
1983-07-31,250.0
1983-08-01,400.0
1983-08-02,320.0
1983-08-03,440.0
1983-08-04,460.0
1983-08-05,350.0
1983-08-06,240.0
1983-08-07,250.0
1983-08-08,220.0
1983-08-09,230.0
1983-08-10,170.0
1983-08-11,120.0
1983-08-12,80.0
1983-08-13,90.0
1983-08-14,80.0
1983-08-15,40.0
1983-08-16,40.0
1983-08-17,89.9999999
1983-08-18,40.0000001
1983-08-19,20.0
1983-08-20,40.0
1983-08-21,40.0
1983-08-22,-1160.0
1983-08-23,-1600.0
1983-08-24,-1920.0
1983-08-25,-2200.0
1983-08-26,-2150.0
1983-08-27,-2280.0
1983-08-28,-2160.0
1983-08-29,-1590.0
1983-08-30,-1900.0
1983-08-31,-1700.0
1983-09-01,-1560.0
1983-09-02,-2250.0
1983-09-03,-1690.0
1983-09-04,-1580.0
1983-09-05,-1480.0
1983-09-06,-1630.0
1983-09-07,-1630.0
1983-09-08,-1670.0
1983-09-09,-1590.0
1983-09-10,-1580.0
1983-09-11,-1310.0
1983-09-12,-760.0
1983-09-13,60.0
1983-09-14,70.0
1983-09-15,260.0
1983-09-16,240.0
1983-09-17,260.0
1983-09-18,270.0
1983-09-19,130.0
1983-09-20,40.0
1983-09-21,40.0
1983-09-22,40.0
1983-09-23,50.0
1983-09-24,40.0
1983-09-25,50.0
1983-09-26,50.0
1983-09-27,60.0
1983-09-28,50.0
1983-09-29,40.0
1983-09-30,50.0
1983-10-01,70.0
1983-10-02,60.0
1983-10-03,60.0
1983-10-04,40.0
1983-10-05,80.0
1983-10-06,70.0000001
1983-10-07,49.9999999
1983-10-08,20.0
1983-10-09,40.0
1983-10-10,50.0
1983-10-11,89.9999999
1983-10-12,60.0
1983-10-13,40.0
1983-10-14,50.0
1983-10-15,40.0
1983-10-16,40.0
1983-10-17,-100.0
1983-10-18,-190.0
1983-10-19,-150.0
1983-10-20,-150.0
1983-10-21,-220.0
1983-10-22,-200.0
1983-10-23,-190.0
1983-10-24,-50.0
1983-10-25,40.0
1983-10-26,50.0
1983-10-27,50.0
1983-10-28,60.0
1983-10-29,40.0
1983-10-30,49.9999999
1983-10-31,50.0
1983-11-01,50.0
1983-11-02,50.0
1983-11-03,49.9999999
1983-11-04,50.0
1983-11-05,20.0
1983-11-06,30.0
1983-11-07,30.0
1983-11-08,40.0
1983-11-09,50.0
1983-11-10,60.0
1983-11-11,30.0
1983-11-12,30.0
1983-11-13,40.0
1983-11-14,30.0
1983-11-15,30.0000001
1983-11-16,40.0
1983-11-17,49.9999999
1983-11-18,50.0
1983-11-19,40.0
1983-11-20,30.0000001
1983-11-21,49.9999999
1983-11-22,50.0
1983-11-23,40.0
1983-11-24,20.0
1983-11-25,60.0
1983-11-26,40.0
1983-11-27,40.0
1983-11-28,40.0
1983-11-29,60.0
1983-11-30,40.0
1983-12-01,40.0
1983-12-02,50.0
1983-12-03,49.9999999
1983-12-04,40.0
1983-12-05,50.0
1983-12-06,30.0
1983-12-07,40.0
1983-12-08,50.0
1983-12-09,40.0
1983-12-10,20.0
1983-12-11,30.0
1983-12-12,20.0
1983-12-13,30.0000001
1983-12-14,40.0
1983-12-15,30.0
1983-12-16,-80.0
1983-12-17,170.0
1983-12-18,170.0
1983-12-19,89.9999999
1983-12-20,50.0
1983-12-21,40.0
1983-12-22,50.0
1983-12-23,50.0
1983-12-24,50.0
1983-12-25,49.9999999
1983-12-26,40.0
1983-12-27,40.0
1983-12-28,20.0
1983-12-29,10.0
1983-12-30,20.0
1983-12-31,30.0
1984-01-01,30.0000001