datetime,max air temp
1990-10-01,62.78
1990-10-02,51.62
1990-10-03,58.82
1990-10-04,66.38
1990-10-05,46.76
1990-10-06,44.42
1990-10-07,50.0
1990-10-08,54.68
1990-10-09,64.76
1990-10-10,51.8
1990-10-11,59.0
1990-10-12,48.38
1990-10-13,45.5
1990-10-14,54.68
1990-10-15,50.18
1990-10-16,42.26
1990-10-17,58.64
1990-10-18,37.58
1990-10-19,39.92
1990-10-20,50.18
1990-10-21,49.28
1990-10-22,47.48
1990-10-23,54.5
1990-10-24,66.02
1990-10-25,57.56
1990-10-26,57.02
1990-10-27,58.28
1990-10-28,43.52
1990-10-29,46.94
1990-10-30,42.26
1990-10-31,36.68
1990-11-01,31.1
1990-11-02,36.32
1990-11-03,43.88
1990-11-04,43.16
1990-11-05,31.64
1990-11-06,31.28
1990-11-07,41.9
1990-11-08,41.54
1990-11-09,51.62
1990-11-10,60.62
1990-11-11,62.6
1990-11-12,56.12
1990-11-13,44.96
1990-11-14,31.64
1990-11-15,32.72
1990-11-16,45.32
1990-11-17,41.0
1990-11-18,35.78
1990-11-19,31.82
1990-11-20,28.4
1990-11-21,31.46
1990-11-22,35.42
1990-11-23,42.62
1990-11-24,49.82
1990-11-25,38.48
1990-11-26,23.72
1990-11-27,28.76
1990-11-28,33.26
1990-11-29,34.7
1990-11-30,29.3
1990-12-01,26.96
1990-12-02,30.74
1990-12-03,38.48
1990-12-04,34.34
1990-12-05,27.86
1990-12-06,30.2
1990-12-07,43.7
1990-12-08,50.0
1990-12-09,42.98
1990-12-10,34.88
1990-12-11,26.96
1990-12-12,28.22
1990-12-13,21.02
1990-12-14,20.84
1990-12-15,23.72
1990-12-16,27.5
1990-12-17,33.26
1990-12-18,30.2
1990-12-19,15.8
1990-12-20,-2.56
1990-12-21,-8.14
1990-12-22,9.68
1990-12-23,13.1
1990-12-24,32.0
1990-12-25,33.08
1990-12-26,30.92
1990-12-27,28.94
1990-12-28,20.66
1990-12-29,10.58
1990-12-30,30.2
1990-12-31,36.14
1991-01-01,42.26
1991-01-02,38.66
1991-01-03,37.76
1991-01-04,43.34
1991-01-05,41.36
1991-01-06,35.24
1991-01-07,30.56
1991-01-08,25.34
1991-01-09,32.0
1991-01-10,34.88
1991-01-11,34.34
1991-01-12,37.94
1991-01-13,36.68
1991-01-14,36.68
1991-01-15,33.26
1991-01-16,37.04
1991-01-17,47.48
1991-01-18,43.7
1991-01-19,34.88
1991-01-20,32.18
1991-01-21,32.9
1991-01-22,44.42
1991-01-23,37.58
1991-01-24,41.18
1991-01-25,40.1
1991-01-26,43.7
1991-01-27,38.12
1991-01-28,36.14
1991-01-29,43.88
1991-01-30,45.5
1991-01-31,42.98
1991-02-01,40.64
1991-02-02,32.18
1991-02-03,33.08
1991-02-04,33.44
1991-02-05,38.66
1991-02-06,37.94
1991-02-07,43.16
1991-02-08,42.08
1991-02-09,44.42
1991-02-10,45.5
1991-02-11,44.96
1991-02-12,37.4
1991-02-13,43.52
1991-02-14,51.08
1991-02-15,48.02
1991-02-16,35.6
1991-02-17,32.0
1991-02-18,38.48
1991-02-19,49.82
1991-02-20,51.08
1991-02-21,47.3
1991-02-22,50.54
1991-02-23,46.22
1991-02-24,47.84
1991-02-25,50.54
1991-02-26,52.52
1991-02-27,47.12
1991-02-28,36.14
1991-03-01,35.06
1991-03-02,31.1
1991-03-03,34.88
1991-03-04,35.96
1991-03-05,24.08
1991-03-06,28.22
1991-03-07,41.72
1991-03-08,42.8
1991-03-09,36.32
1991-03-10,27.86
1991-03-11,26.06
1991-03-12,31.64
1991-03-13,34.34
1991-03-14,27.86
1991-03-15,41.9
1991-03-16,33.44
1991-03-17,43.52
1991-03-18,39.38
1991-03-19,39.02
1991-03-20,33.62
1991-03-21,32.0
1991-03-22,32.0
1991-03-23,31.64
1991-03-24,29.84
1991-03-25,29.84
1991-03-26,42.44
1991-03-27,44.24
1991-03-28,40.64
1991-03-29,52.88
1991-03-30,58.64
1991-03-31,48.38
1991-04-01,44.6
1991-04-02,44.78
1991-04-03,41.0
1991-04-04,51.8
1991-04-05,37.4
1991-04-06,37.4
1991-04-07,32.54
1991-04-08,38.12
1991-04-09,32.36
1991-04-10,28.04
1991-04-11,43.88
1991-04-12,54.68
1991-04-13,50.0
1991-04-14,39.38
1991-04-15,39.38
1991-04-16,39.02
1991-04-17,46.04
1991-04-18,41.0
1991-04-19,51.08
1991-04-20,39.38
1991-04-21,48.02
1991-04-22,50.72
1991-04-23,44.78
1991-04-24,34.7
1991-04-25,35.96
1991-04-26,33.98
1991-04-27,43.52
1991-04-28,42.98
1991-04-29,56.66
1991-04-30,51.44
1991-05-01,46.58
1991-05-02,49.1
1991-05-03,50.54
1991-05-04,58.28
1991-05-05,54.32
1991-05-06,45.68
1991-05-07,48.02
1991-05-08,37.04
1991-05-09,33.44
1991-05-10,40.64
1991-05-11,45.5
1991-05-12,50.18
1991-05-13,41.54
1991-05-14,48.92
1991-05-15,56.12
1991-05-16,46.58
1991-05-17,30.2
1991-05-18,38.12
1991-05-19,44.42
1991-05-20,57.56
1991-05-21,57.56
1991-05-22,60.98
1991-05-23,59.18
1991-05-24,56.3
1991-05-25,48.74
1991-05-26,50.9
1991-05-27,54.32
1991-05-28,48.38
1991-05-29,38.66
1991-05-30,38.12
1991-05-31,56.84
1991-06-01,64.94
1991-06-02,63.32
1991-06-03,54.68
1991-06-04,50.18
1991-06-05,53.96
1991-06-06,56.3
1991-06-07,61.16
1991-06-08,63.5
1991-06-09,75.92
1991-06-10,74.66
1991-06-11,62.42
1991-06-12,51.08
1991-06-13,47.3
1991-06-14,58.82
1991-06-15,60.26
1991-06-16,53.6
1991-06-17,63.14
1991-06-18,62.78
1991-06-19,41.0
1991-06-20,54.86
1991-06-21,57.2
1991-06-22,59.72
1991-06-23,55.76
1991-06-24,56.84
1991-06-25,55.58
1991-06-26,59.54
1991-06-27,51.08
1991-06-28,51.44
1991-06-29,52.88
1991-06-30,63.68
1991-07-01,76.82
1991-07-02,84.38
1991-07-03,86.72
1991-07-04,80.06
1991-07-05,79.16
1991-07-06,79.7
1991-07-07,76.82
1991-07-08,75.02
1991-07-09,65.12
1991-07-10,68.54
1991-07-11,76.64
1991-07-12,78.98
1991-07-13,72.5
1991-07-14,67.82
1991-07-15,67.46
1991-07-16,51.62
1991-07-17,60.44
1991-07-18,70.7
1991-07-19,70.34
1991-07-20,71.24
1991-07-21,72.14
1991-07-22,83.66
1991-07-23,75.92
1991-07-24,71.42
1991-07-25,66.56
1991-07-26,73.4
1991-07-27,78.98
1991-07-28,81.5
1991-07-29,76.46
1991-07-30,80.6
1991-07-31,75.92
1991-08-01,74.48
1991-08-02,76.1
1991-08-03,79.52
1991-08-04,72.86
1991-08-05,73.58
1991-08-06,69.44
1991-08-07,66.56
1991-08-08,78.8
1991-08-09,62.24
1991-08-10,71.42
1991-08-11,74.3
1991-08-12,75.02
1991-08-13,75.38
1991-08-14,79.34
1991-08-15,71.96
1991-08-16,74.3
1991-08-17,75.92
1991-08-18,76.28
1991-08-19,77.72
1991-08-20,75.2
1991-08-21,78.98
1991-08-22,77.36
1991-08-23,74.3
1991-08-24,72.14
1991-08-25,67.1
1991-08-26,72.14
1991-08-27,59.72
1991-08-28,51.44
1991-08-29,70.16
1991-08-30,73.94
1991-08-31,69.26
1991-09-01,64.76
1991-09-02,76.1
1991-09-03,82.76
1991-09-04,83.3
1991-09-05,77.36
1991-09-06,75.56
1991-09-07,63.32
1991-09-08,60.08
1991-09-09,64.76
1991-09-10,64.22
1991-09-11,69.44
1991-09-12,72.32
1991-09-13,64.94
1991-09-14,68.72
1991-09-15,75.38
1991-09-16,82.94
1991-09-17,84.38
1991-09-18,82.58
1991-09-19,80.06
1991-09-20,67.46
1991-09-21,64.94
1991-09-22,73.94
1991-09-23,71.06
1991-09-24,75.92
1991-09-25,80.96
1991-09-26,72.68
1991-09-27,70.52
1991-09-28,68.72
1991-09-29,72.68
1991-09-30,75.92
1991-10-01,72.68
1991-10-02,70.34
1991-10-03,73.76
1991-10-04,71.78
1991-10-05,76.46
1991-10-06,71.06
1991-10-07,63.32
1991-10-08,68.9
1991-10-09,72.14
1991-10-10,75.2
1991-10-11,77.36
1991-10-12,71.96
1991-10-13,68.36
1991-10-14,76.64
1991-10-15,71.78
1991-10-16,55.76
1991-10-17,60.08
1991-10-18,63.32
1991-10-19,62.06
1991-10-20,63.14
1991-10-21,57.92
1991-10-22,37.76
1991-10-23,32.18
1991-10-24,32.18
1991-10-25,33.44
1991-10-26,32.36
1991-10-27,26.06
1991-10-28,36.5
1991-10-29,35.06
1991-10-30,31.82
1991-10-31,51.62
1991-11-01,50.54
1991-11-02,42.26
1991-11-03,51.62
1991-11-04,51.26
1991-11-05,46.94
1991-11-06,49.46
1991-11-07,55.76
1991-11-08,52.16
1991-11-09,43.16
1991-11-10,48.2
1991-11-11,56.3
1991-11-12,47.84
1991-11-13,36.86
1991-11-14,28.94
1991-11-15,30.38
1991-11-16,33.98
1991-11-17,30.56
1991-11-18,30.02
1991-11-19,33.26
1991-11-20,32.72
1991-11-21,31.1
1991-11-22,26.06
1991-11-23,37.76
1991-11-24,40.64
1991-11-25,39.2
1991-11-26,38.3
1991-11-27,26.6
1991-11-28,31.82
1991-11-29,25.88
1991-11-30,29.84
1991-12-01,34.52
1991-12-02,33.8
1991-12-03,40.82
1991-12-04,44.6
1991-12-05,43.34
1991-12-06,37.76
1991-12-07,28.22
1991-12-08,28.76
1991-12-09,36.14
1991-12-10,30.38
1991-12-11,31.46
1991-12-12,32.72
1991-12-13,31.64
1991-12-14,35.24
1991-12-15,43.88
1991-12-16,38.84
1991-12-17,33.44
1991-12-18,30.38
1991-12-19,23.72
1991-12-20,24.08
1991-12-21,36.14
1991-12-22,37.94
1991-12-23,37.22
1991-12-24,37.22
1991-12-25,34.88
1991-12-26,33.8
1991-12-27,37.94
1991-12-28,30.92
1991-12-29,29.84
1991-12-30,29.48
1991-12-31,32.54
1992-01-01,32.54
1992-01-02,35.42
1992-01-03,32.36
1992-01-04,28.94
1992-01-05,31.64
1992-01-06,31.1
1992-01-07,30.74
1992-01-08,33.08
1992-01-09,34.88
1992-01-10,34.16
1992-01-11,25.88
1992-01-12,29.3
1992-01-13,36.86
1992-01-14,40.1
1992-01-15,45.86
1992-01-16,36.32
1992-01-17,29.3
1992-01-18,29.48
1992-01-19,32.36
1992-01-20,41.9
1992-01-21,39.02
1992-01-22,42.26
1992-01-23,42.08
1992-01-24,40.28
1992-01-25,35.42
1992-01-26,34.7
1992-01-27,37.94
1992-01-28,37.22
1992-01-29,46.94
1992-01-30,47.3
1992-01-31,44.06
1992-02-01,31.64
1992-02-02,31.82
1992-02-03,37.76
1992-02-04,38.48
1992-02-05,40.28
1992-02-06,34.88
1992-02-07,42.08
1992-02-08,39.38
1992-02-09,35.42
1992-02-10,38.3
1992-02-11,40.28
1992-02-12,37.94
1992-02-13,34.34
1992-02-14,31.64
1992-02-15,27.86
1992-02-16,28.94
1992-02-17,32.54
1992-02-18,37.58
1992-02-19,36.14
1992-02-20,37.58
1992-02-21,37.04
1992-02-22,36.68
1992-02-23,51.08
1992-02-24,55.94
1992-02-25,50.18
1992-02-26,55.22
1992-02-27,60.44
1992-02-28,50.72
1992-02-29,40.46
1992-03-01,43.7
1992-03-02,43.16
1992-03-03,45.32
1992-03-04,37.04
1992-03-05,38.12
1992-03-06,34.52
1992-03-07,39.38
1992-03-08,44.78
1992-03-09,49.1
1992-03-10,51.62
1992-03-11,54.5
1992-03-12,60.44
1992-03-13,47.66
1992-03-14,42.08
1992-03-15,33.26
1992-03-16,36.32
1992-03-17,37.4
1992-03-18,47.48
1992-03-19,53.42
1992-03-20,55.04
1992-03-21,55.58
1992-03-22,46.22
1992-03-23,46.94
1992-03-24,48.92
1992-03-25,50.72
1992-03-26,48.38
1992-03-27,51.08
1992-03-28,52.52
1992-03-29,52.88
1992-03-30,48.38
1992-03-31,59.9
1992-04-01,63.86
1992-04-02,66.92
1992-04-03,49.28
1992-04-04,36.86
1992-04-05,38.66
1992-04-06,43.34
1992-04-07,49.46
1992-04-08,42.26
1992-04-09,38.66
1992-04-10,51.8
1992-04-11,41.36
1992-04-12,47.12
1992-04-13,46.94
1992-04-14,54.32
1992-04-15,44.96
1992-04-16,43.34
1992-04-17,40.82
1992-04-18,49.82
1992-04-19,62.06
1992-04-20,51.62
1992-04-21,39.02
1992-04-22,37.58
1992-04-23,52.88
1992-04-24,56.3
1992-04-25,66.38
1992-04-26,62.24
1992-04-27,63.14
1992-04-28,66.92
1992-04-29,53.78
1992-04-30,42.26
1992-05-01,55.58
1992-05-02,65.66
1992-05-03,72.68
1992-05-04,75.56
1992-05-05,76.28
1992-05-06,78.44
1992-05-07,71.24
1992-05-08,57.02
1992-05-09,55.4
1992-05-10,58.1
1992-05-11,56.12
1992-05-12,62.24
1992-05-13,64.58
1992-05-14,64.22
1992-05-15,63.5
1992-05-16,67.46
1992-05-17,68.72
1992-05-18,59.18
1992-05-19,53.78
1992-05-20,47.66
1992-05-21,61.88
1992-05-22,71.06
1992-05-23,75.92
1992-05-24,78.26
1992-05-25,65.3
1992-05-26,60.08
1992-05-27,62.96
1992-05-28,61.7
1992-05-29,68.72
1992-05-30,72.86
1992-05-31,78.8
1992-06-01,68.72
1992-06-02,75.02
1992-06-03,74.12
1992-06-04,68.72
1992-06-05,68.9
1992-06-06,69.44
1992-06-07,65.66
1992-06-08,72.5
1992-06-09,65.3
1992-06-10,69.98
1992-06-11,57.2
1992-06-12,44.06
1992-06-13,42.26
1992-06-14,46.76
1992-06-15,47.66
1992-06-16,52.52
1992-06-17,69.26
1992-06-18,68.54
1992-06-19,71.42
1992-06-20,76.46
1992-06-21,85.28
1992-06-22,89.96
1992-06-23,83.84
1992-06-24,73.4
1992-06-25,63.68
1992-06-26,74.3
1992-06-27,74.12
1992-06-28,60.44
1992-06-29,47.48
1992-06-30,48.74
1992-07-01,57.74
1992-07-02,64.94
1992-07-03,68.9
1992-07-04,62.06
1992-07-05,53.42
1992-07-06,59.54
1992-07-07,66.38
1992-07-08,66.92
1992-07-09,73.58
1992-07-10,68.54
1992-07-11,66.02
1992-07-12,71.42
1992-07-13,73.04
1992-07-14,74.3
1992-07-15,79.7
1992-07-16,86.72
1992-07-17,71.06
1992-07-18,78.8
1992-07-19,79.34
1992-07-20,66.02
1992-07-21,70.88
1992-07-22,50.72
1992-07-23,62.42
1992-07-24,74.3
1992-07-25,80.6
1992-07-26,82.76
1992-07-27,82.76
1992-07-28,82.58
1992-07-29,85.46
1992-07-30,87.08
1992-07-31,82.22
1992-08-01,79.16
1992-08-02,81.5
1992-08-03,77.72
1992-08-04,71.96
1992-08-05,73.94
1992-08-06,70.88
1992-08-07,66.2
1992-08-08,69.08
1992-08-09,80.6
1992-08-10,89.24
1992-08-11,91.58
1992-08-12,83.3
1992-08-13,89.6
1992-08-14,85.1
1992-08-15,81.14
1992-08-16,82.94
1992-08-17,87.44
1992-08-18,85.46
1992-08-19,80.96
1992-08-20,77.36
1992-08-21,57.92
1992-08-22,53.78
1992-08-23,66.74
1992-08-24,68.54
1992-08-25,74.3
1992-08-26,78.98
1992-08-27,78.8
1992-08-28,75.38
1992-08-29,74.48
1992-08-30,70.52
1992-08-31,67.28
1992-09-01,
1992-09-02,72.32
1992-09-03,61.52
1992-09-04,54.68
1992-09-05,55.58
1992-09-06,56.66
1992-09-07,66.02
1992-09-08,65.66
1992-09-09,74.84
1992-09-10,72.86
1992-09-11,65.66
1992-09-12,52.16
1992-09-13,57.56
1992-09-14,64.04
1992-09-15,63.32
1992-09-16,72.14
1992-09-17,71.78
1992-09-18,74.3
1992-09-19,64.94
1992-09-20,76.46
1992-09-21,79.7
1992-09-22,76.64
1992-09-23,65.48
1992-09-24,46.04
1992-09-25,57.92
1992-09-26,67.46
1992-09-27,71.78
1992-09-28,77.0
1992-09-29,69.26
1992-09-30,68.36
1992-10-01,62.24
1992-10-02,41.0
1992-10-03,41.72
1992-10-04,55.4
1992-10-05,62.24
1992-10-06,59.18
1992-10-07,66.2
1992-10-08,59.54
1992-10-09,62.42
1992-10-10,69.62
1992-10-11,78.08
1992-10-12,69.44
1992-10-13,53.6
1992-10-14,55.4
1992-10-15,51.98
1992-10-16,57.02
1992-10-17,59.18
1992-10-18,55.94
1992-10-19,62.78
1992-10-20,47.84
1992-10-21,47.3
1992-10-22,53.24
1992-10-23,57.56
1992-10-24,60.62
1992-10-25,62.78
1992-10-26,59.72
1992-10-27,56.84
1992-10-28,40.82
1992-10-29,36.14
1992-10-30,32.0
1992-10-31,37.04
1992-11-01,43.52
1992-11-02,41.72
1992-11-03,37.22
1992-11-04,42.8
1992-11-05,48.74
1992-11-06,54.5
1992-11-07,42.98
1992-11-08,30.56
1992-11-09,29.12
1992-11-10,32.9
1992-11-11,43.34
1992-11-12,47.3
1992-11-13,50.36
1992-11-14,52.88
1992-11-15,47.12
1992-11-16,41.18
1992-11-17,38.48
1992-11-18,34.16
1992-11-19,30.56
1992-11-20,28.22
1992-11-21,33.08
1992-11-22,28.22
1992-11-23,25.7
1992-11-24,24.26
1992-11-25,29.48
1992-11-26,34.34
1992-11-27,33.62
1992-11-28,29.3
1992-11-29,27.5
1992-11-30,34.34
1992-12-01,35.78
1992-12-02,30.74
1992-12-03,23.54
1992-12-04,20.12
1992-12-05,27.14
1992-12-06,28.94
1992-12-07,31.28
1992-12-08,27.32
1992-12-09,33.44
1992-12-10,35.06
1992-12-11,26.24
1992-12-12,24.62
1992-12-13,28.4
1992-12-14,35.6
1992-12-15,22.28
1992-12-16,26.24
1992-12-17,20.66
1992-12-18,21.92
1992-12-19,30.02
1992-12-20,31.64
1992-12-21,27.86
1992-12-22,33.08
1992-12-23,31.46
1992-12-24,33.08
1992-12-25,38.3
1992-12-26,34.34
1992-12-27,29.3
1992-12-28,26.96
1992-12-29,23.54
1992-12-30,22.64
1992-12-31,25.7
1993-01-01,23.72
1993-01-02,19.22
1993-01-03,21.92
1993-01-04,22.46
1993-01-05,25.16
1993-01-06,17.6
1993-01-07,28.22
1993-01-08,26.42
1993-01-09,16.34
1993-01-10,18.32
1993-01-11,19.22
1993-01-12,17.78
1993-01-13,27.86
1993-01-14,28.94
1993-01-15,25.16
1993-01-16,31.46
1993-01-17,24.98
1993-01-18,31.1
1993-01-19,30.02
1993-01-20,30.02
1993-01-21,30.56
1993-01-22,28.76
1993-01-23,33.62
1993-01-24,38.66
1993-01-25,39.2
1993-01-26,44.78
1993-01-27,46.4
1993-01-28,37.58
1993-01-29,32.9
1993-01-30,37.04
1993-01-31,39.92
1993-02-01,38.84
1993-02-02,36.68
1993-02-03,35.6
1993-02-04,37.58
1993-02-05,33.26
1993-02-06,35.6
1993-02-07,34.34
1993-02-08,32.36
1993-02-09,35.78
1993-02-10,29.48
1993-02-11,30.2
1993-02-12,32.9
1993-02-13,34.34
1993-02-14,38.66
1993-02-15,26.06
1993-02-16,13.64
1993-02-17,19.58
1993-02-18,31.46
1993-02-19,33.98
1993-02-20,21.02
1993-02-21,22.28
1993-02-22,31.46
1993-02-23,30.02
1993-02-24,24.98
1993-02-25,23.54
1993-02-26,29.48
1993-02-27,40.28
1993-02-28,42.08
1993-03-01,36.32
1993-03-02,34.52
1993-03-03,39.02
1993-03-04,41.18
1993-03-05,50.18
1993-03-06,53.42
1993-03-07,57.92
1993-03-08,55.76
1993-03-09,39.56
1993-03-10,39.56
1993-03-11,35.6
1993-03-12,45.32
1993-03-13,43.52
1993-03-14,37.04
1993-03-15,39.02
1993-03-16,37.58
1993-03-17,39.02
1993-03-18,42.8
1993-03-19,43.52
1993-03-20,47.12
1993-03-21,53.06
1993-03-22,50.54
1993-03-23,38.48
1993-03-24,37.58
1993-03-25,35.78
1993-03-26,46.22
1993-03-27,43.16
1993-03-28,48.38
1993-03-29,44.06
1993-03-30,43.88
1993-03-31,42.8
1993-04-01,32.18
1993-04-02,32.18
1993-04-03,37.76
1993-04-04,34.16
1993-04-05,41.72
1993-04-06,38.12
1993-04-07,54.14
1993-04-08,37.76
1993-04-09,37.04
1993-04-10,33.26
1993-04-11,36.14
1993-04-12,45.32
1993-04-13,36.68
1993-04-14,49.1
1993-04-15,41.9
1993-04-16,50.72
1993-04-17,33.8
1993-04-18,37.4
1993-04-19,53.06
1993-04-20,50.18
1993-04-21,49.46
1993-04-22,37.4
1993-04-23,35.06
1993-04-24,44.6
1993-04-25,45.68
1993-04-26,43.52
1993-04-27,55.04
1993-04-28,57.02
1993-04-29,52.16
1993-04-30,52.52
1993-05-01,51.44
1993-05-02,59.36
1993-05-03,40.46
1993-05-04,41.9
1993-05-05,57.92
1993-05-06,39.2
1993-05-07,39.2
1993-05-08,47.48
1993-05-09,66.92
1993-05-10,66.56
1993-05-11,62.96
1993-05-12,52.16
1993-05-13,56.66
1993-05-14,59.54
1993-05-15,66.2
1993-05-16,62.96
1993-05-17,68.36
1993-05-18,59.54
1993-05-19,53.42
1993-05-20,50.18
1993-05-21,46.76
1993-05-22,60.08
1993-05-23,69.8
1993-05-24,64.4
1993-05-25,51.08
1993-05-26,54.68
1993-05-27,53.78
1993-05-28,51.62
1993-05-29,51.8
1993-05-30,47.84
1993-05-31,48.92
1993-06-01,46.94
1993-06-02,48.2
1993-06-03,50.54
1993-06-04,47.84
1993-06-05,44.96
1993-06-06,41.54
1993-06-07,44.96
1993-06-08,56.66
1993-06-09,59.72
1993-06-10,53.96
1993-06-11,44.42
1993-06-12,60.8
1993-06-13,69.44
1993-06-14,61.7
1993-06-15,56.12
1993-06-16,64.58
1993-06-17,72.14
1993-06-18,77.9
1993-06-19,77.54
1993-06-20,77.18
1993-06-21,49.64
1993-06-22,49.28
1993-06-23,
1993-06-24,71.96
1993-06-25,80.78
1993-06-26,71.78
1993-06-27,59.72
1993-06-28,56.84
1993-06-29,60.44
1993-06-30,63.86
1993-07-01,66.74
1993-07-02,53.06
1993-07-03,59.9
1993-07-04,66.2
1993-07-05,68.18
1993-07-06,70.34
1993-07-07,68.36
1993-07-08,71.24
1993-07-09,68.36
1993-07-10,69.62
1993-07-11,66.56
1993-07-12,61.34
1993-07-13,53.24
1993-07-14,53.78
1993-07-15,53.24
1993-07-16,57.74
1993-07-17,58.28
1993-07-18,68.9
1993-07-19,60.98
1993-07-20,55.04
1993-07-21,57.74
1993-07-22,50.54
1993-07-23,57.38
1993-07-24,60.62
1993-07-25,57.2
1993-07-26,68.54
1993-07-27,76.1
1993-07-28,68.36
1993-07-29,58.28
1993-07-30,65.84
1993-07-31,76.82
1993-08-01,83.12
1993-08-02,84.38
1993-08-03,83.66
1993-08-04,80.96
1993-08-05,79.52
1993-08-06,68.54
1993-08-07,69.8
1993-08-08,72.5
1993-08-09,
1993-08-10,69.98
1993-08-11,64.22
1993-08-12,65.66
1993-08-13,68.72
1993-08-14,59.9
1993-08-15,43.16
1993-08-16,57.56
1993-08-17,66.02
1993-08-18,71.78
1993-08-19,58.46
1993-08-20,54.68
1993-08-21,65.3
1993-08-22,71.42
1993-08-23,60.26
1993-08-24,55.04
1993-08-25,59.9
1993-08-26,67.64
1993-08-27,72.68
1993-08-28,66.2
1993-08-29,64.04
1993-08-30,69.26
1993-08-31,73.76
1993-09-01,72.32
1993-09-02,77.0
1993-09-03,74.66
1993-09-04,74.48
1993-09-05,75.02
1993-09-06,74.66
1993-09-07,76.46
1993-09-08,80.6
1993-09-09,83.48
1993-09-10,78.98
1993-09-11,67.1
1993-09-12,62.42
1993-09-13,62.06
1993-09-14,60.44
1993-09-15,61.16
1993-09-16,52.16
1993-09-17,55.76
1993-09-18,57.2
1993-09-19,57.74
1993-09-20,52.16
1993-09-21,56.12
1993-09-22,58.64
1993-09-23,
1993-09-24,70.34
1993-09-25,68.72
1993-09-26,71.96
1993-09-27,70.88
1993-09-28,71.96
1993-09-29,77.9
1993-09-30,73.76
1993-10-01,71.96
1993-10-02,72.68
1993-10-03,76.28
1993-10-04,63.68
1993-10-05,59.36
1993-10-06,
1993-10-07,46.4
1993-10-08,49.28
1993-10-09,51.08
1993-10-10,
1993-10-11,47.3
1993-10-12,
1993-10-13,46.58
1993-10-14,48.02
1993-10-15,41.0
1993-10-16,38.48
1993-10-17,46.4
1993-10-18,52.52
1993-10-19,53.78
1993-10-20,
1993-10-21,53.96
1993-10-22,57.92
1993-10-23,56.66
1993-10-24,56.84
1993-10-25,54.14
1993-10-26,51.44
1993-10-27,60.98
1993-10-28,57.02
1993-10-29,49.28
1993-10-30,59.72
1993-10-31,
1993-11-01,42.08
1993-11-02,57.92
1993-11-03,45.68
1993-11-04,46.76
1993-11-05,39.74
1993-11-06,
1993-11-07,48.38
1993-11-08,44.6
1993-11-09,46.4
1993-11-10,36.86
1993-11-11,37.58
1993-11-12,32.54
1993-11-13,30.92
1993-11-14,39.92
1993-11-15,45.32
1993-11-16,40.64
1993-11-17,34.52
1993-11-18,31.1
1993-11-19,
1993-11-20,49.46
1993-11-21,
1993-11-22,26.96
1993-11-23,
1993-11-24,15.08
1993-11-25,
1993-11-26,32.36
1993-11-27,40.46
1993-11-28,35.24
1993-11-29,34.52
1993-11-30,
1993-12-01,37.58
1993-12-02,
1993-12-03,44.24
1993-12-04,28.58
1993-12-05,
1993-12-06,29.66
1993-12-07,30.56
1993-12-08,
1993-12-09,33.08
1993-12-10,39.38
1993-12-11,
1993-12-12,25.52
1993-12-13,28.22
1993-12-14,28.76
1993-12-15,29.66
1993-12-16,21.92
1993-12-17,18.68
1993-12-18,
1993-12-19,27.32
1993-12-20,26.96
1993-12-21,32.36
1993-12-22,38.84
1993-12-23,29.12
1993-12-24,32.72
1993-12-25,39.38
1993-12-26,40.82
1993-12-27,35.06
1993-12-28,31.1
1993-12-29,42.26
1993-12-30,
1993-12-31,31.82
1994-01-01,33.8
1994-01-02,
1994-01-03,36.86
1994-01-04,35.78
1994-01-05,26.06
1994-01-06,29.66
1994-01-07,
1994-01-08,28.94
1994-01-09,30.92
1994-01-10,33.26
1994-01-11,33.8
1994-01-12,36.86
1994-01-13,
1994-01-14,48.38
1994-01-15,43.16
1994-01-16,44.06
1994-01-17,
1994-01-18,
1994-01-19,49.1
1994-01-20,
1994-01-21,41.72
1994-01-22,44.24
1994-01-23,34.34
1994-01-24,28.76
1994-01-25,31.46
1994-01-26,30.2
1994-01-27,29.12
1994-01-28,27.32
1994-01-29,37.4
1994-01-30,
1994-01-31,29.66
1994-02-01,31.64
1994-02-02,32.54
1994-02-03,36.68
1994-02-04,35.6
1994-02-05,36.14
1994-02-06,
1994-02-07,32.36
1994-02-08,31.1
1994-02-09,33.44
1994-02-10,27.86
1994-02-11,28.22
1994-02-12,33.44
1994-02-13,29.66
1994-02-14,37.22
1994-02-15,35.78
1994-02-16,38.66
1994-02-17,30.92
1994-02-18,28.94
1994-02-19,26.96
1994-02-20,
1994-02-21,24.26
1994-02-22,32.54
1994-02-23,30.56
1994-02-24,39.38
1994-02-25,
1994-02-26,34.34
1994-02-27,
1994-02-28,48.38
1994-03-01,56.48
1994-03-02,50.9
1994-03-03,
1994-03-04,44.06
1994-03-05,43.7
1994-03-06,46.76
1994-03-07,55.4
1994-03-08,54.32
1994-03-09,52.16
1994-03-10,
1994-03-11,49.64
1994-03-12,51.62
1994-03-13,64.58
1994-03-14,59.9
1994-03-15,52.34
1994-03-16,35.78
1994-03-17,46.58
1994-03-18,31.64
1994-03-19,34.34
1994-03-20,41.18
1994-03-21,29.84
1994-03-22,24.98
1994-03-23,28.4
1994-03-24,46.4
1994-03-25,51.44
1994-03-26,60.8
1994-03-27,61.7
1994-03-28,60.62
1994-03-29,48.56
1994-03-30,37.76
1994-03-31,40.1
1994-04-01,48.56
1994-04-02,46.58
1994-04-03,41.36
1994-04-04,45.32
1994-04-05,42.98
1994-04-06,33.98
1994-04-07,36.32
1994-04-08,33.8
1994-04-09,33.62
1994-04-10,50.72
1994-04-11,57.74
1994-04-12,48.38
1994-04-13,48.92
1994-04-14,
1994-04-15,68.18
1994-04-16,58.28
1994-04-17,62.24
1994-04-18,63.5
1994-04-19,60.98
1994-04-20,63.86
1994-04-21,46.94
1994-04-22,50.18
1994-04-23,
1994-04-24,41.18
1994-04-25,45.5
1994-04-26,42.08
1994-04-27,39.02
1994-04-28,55.58
1994-04-29,48.56
1994-04-30,47.3
1994-05-01,48.02
1994-05-02,50.54
1994-05-03,45.32
1994-05-04,46.04
1994-05-05,48.92
1994-05-06,63.32
1994-05-07,63.68
1994-05-08,65.66
1994-05-09,69.26
1994-05-10,71.6
1994-05-11,65.3
1994-05-12,55.58
1994-05-13,58.28
1994-05-14,60.62
1994-05-15,34.88
1994-05-16,39.74
1994-05-17,41.9
1994-05-18,47.66
1994-05-19,39.38
1994-05-20,48.38
1994-05-21,45.5
1994-05-22,59.9
1994-05-23,69.44
1994-05-24,72.86
1994-05-25,61.7
1994-05-26,49.82
1994-05-27,56.66
1994-05-28,55.22
1994-05-29,56.3
1994-05-30,70.52
1994-05-31,56.3
1994-06-01,56.66
1994-06-02,65.3
1994-06-03,60.26
1994-06-04,59.54
1994-06-05,48.74
1994-06-06,41.36
1994-06-07,48.74
1994-06-08,63.14
1994-06-09,66.92
1994-06-10,77.9
1994-06-11,70.52
1994-06-12,64.4
1994-06-13,48.92
1994-06-14,47.84
1994-06-15,47.3
1994-06-16,53.42
1994-06-17,50.54
1994-06-18,59.18
1994-06-19,73.94
1994-06-20,72.86
1994-06-21,73.22
1994-06-22,74.84
1994-06-23,61.16
1994-06-24,69.26
1994-06-25,59.72
1994-06-26,68.36
1994-06-27,77.18
1994-06-28,79.7
1994-06-29,75.74
1994-06-30,72.5
1994-07-01,69.26
1994-07-02,67.1
1994-07-03,67.46
1994-07-04,65.84
1994-07-05,58.1
1994-07-06,76.82
1994-07-07,82.04
1994-07-08,84.2
1994-07-09,76.82
1994-07-10,78.62
1994-07-11,79.16
1994-07-12,74.84
1994-07-13,77.72
1994-07-14,73.76
1994-07-15,82.94
1994-07-16,86.36
1994-07-17,79.34
1994-07-18,80.6
1994-07-19,87.44
1994-07-20,89.24
1994-07-21,89.06
1994-07-22,79.88
1994-07-23,80.96
1994-07-24,78.98
1994-07-25,74.66
1994-07-26,79.16
1994-07-27,81.14
1994-07-28,79.88
1994-07-29,77.72
1994-07-30,76.82
1994-07-31,76.28
1994-08-01,78.08
1994-08-02,75.38
1994-08-03,76.28
1994-08-04,75.02
1994-08-05,71.24
1994-08-06,75.74
1994-08-07,67.46
1994-08-08,65.84
1994-08-09,75.92
1994-08-10,78.08
1994-08-11,78.8
1994-08-12,79.16
1994-08-13,82.22
1994-08-14,78.08
1994-08-15,72.32
1994-08-16,72.5
1994-08-17,78.08
1994-08-18,74.48
1994-08-19,68.9
1994-08-20,69.8
1994-08-21,63.5
1994-08-22,70.34
1994-08-23,72.86
1994-08-24,73.4
1994-08-25,76.28
1994-08-26,76.46
1994-08-27,77.18
1994-08-28,66.38
1994-08-29,69.62
1994-08-30,76.82
1994-08-31,68.54
1994-09-01,65.3
1994-09-02,59.9
1994-09-03,59.54
1994-09-04,73.4