datetime,avg net radiation
2016-12-28,120.61
2016-12-29,136.86
2016-12-30,123.75
2016-12-31,143.11
2017-01-01,71.76
2017-01-02,123.56
2017-01-03,41.67
2017-01-04,128.77
2017-01-05,129.64
2017-01-06,93.42
2017-01-07,89.12
2017-01-08,44.95
2017-01-09,69.16
2017-01-10,22.49
2017-01-11,106.27
2017-01-12,86.36
2017-01-13,115.06
2017-01-14,114.55
2017-01-15,111.53
2017-01-16,113.8
2017-01-17,65.05
2017-01-18,31.9
2017-01-19,94.68
2017-01-20,63.03
2017-01-21,131.75
2017-01-22,121.01
2017-01-23,127.12
2017-01-24,80.35
2017-01-25,73.53
2017-01-26,137.74
2017-01-27,154.26
2017-01-28,140.21
2017-01-29,122.75
2017-01-30,161.85
2017-01-31,101.64
2017-02-01,70.07
2017-02-02,98.62
2017-02-03,114.92
2017-02-04,94.9
2017-02-05,121.73
2017-02-06,100.6
2017-02-07,199.81
2017-02-08,100.54
2017-02-09,48.71
2017-02-10,82.87
2017-02-11,205.19
2017-02-12,199.31
2017-02-13,138.64
2017-02-14,189.19
2017-02-15,53.33
2017-02-16,195.33
2017-02-17,55.39
2017-02-18,92.11
2017-02-19,230.62
2017-02-20,117.31
2017-02-21,203.58
2017-02-22,119.51
2017-02-23,158.19
2017-02-24,207.42
2017-02-25,173.22
2017-02-26,134.53
2017-02-27,177.01
2017-02-28,249.14
2017-03-01,266.67
2017-03-02,259.38
2017-03-03,135.38
2017-03-04,214.7
2017-03-05,208.67
2017-03-06,121.88
2017-03-07,129.74
2017-03-08,137.29
2017-03-09,132.58
2017-03-10,185.14
2017-03-11,130.76
2017-03-12,184.88
2017-03-13,252.89
2017-03-14,257.65
2017-03-15,104.68
2017-03-16,292.91
2017-03-17,189.33
2017-03-18,123.42
2017-03-19,164.7
2017-03-20,127.97
2017-03-21,149.35
2017-03-22,153.08
2017-03-23,276.48
2017-03-24,216.82
2017-03-25,241.13
2017-03-26,126.51
2017-03-27,260.06
2017-03-28,261.25
2017-03-29,114.73
2017-03-30,287.03
2017-03-31,359.9
2017-04-01,335.75
2017-04-02,357.37
2017-04-03,369.91
2017-04-04,213.34
2017-04-05,148.01
2017-04-06,197.83
2017-04-07,276.77
2017-04-08,315.26
2017-04-09,320.94
2017-04-10,291.01
2017-04-11,142.33
2017-04-12,165.78
2017-04-13,180.26
2017-04-14,222.05
2017-04-15,362.27
2017-04-16,141.08
2017-04-17,292.96
2017-04-18,220.08
2017-04-19,254.67
2017-04-20,347.56
2017-04-21,378.3
2017-04-22,237.9
2017-04-23,291.09
2017-04-24,262.19
2017-04-25,182.4
2017-04-26,195.74
2017-04-27,339.79
2017-04-28,407.5
2017-04-29,410.1
2017-04-30,397.12
2017-05-01,404.63
2017-05-02,364.19
2017-05-03,434.42
2017-05-04,437.38
2017-05-05,404.12
2017-05-06,199.64
2017-05-07,456.94
2017-05-08,446.81
2017-05-09,443.78
2017-05-10,440.59
2017-05-11,303.79
2017-05-12,364.44
2017-05-13,334.66
2017-05-14,438.3
2017-05-15,463.23
2017-05-16,189.29
2017-05-17,436.75
2017-05-18,472.3
2017-05-19,471.33
2017-05-20,446.1
2017-05-21,445.27
2017-05-22,458.32
2017-05-23,469.85
2017-05-24,465.22
2017-05-25,475.16
2017-05-26,460.19
2017-05-27,456.44
2017-05-28,446.73
2017-05-29,242.71
2017-05-30,230.65
2017-05-31,170.23
2017-06-01,370.67
2017-06-02,437.31
2017-06-03,396.32
2017-06-04,413.7
2017-06-05,423.58
2017-06-06,440.78
2017-06-07,224.8
2017-06-08,396.61
2017-06-09,324.73
2017-06-10,263.99
2017-06-11,102.62
2017-06-12,209.36
2017-06-13,441.58
2017-06-14,430.24
2017-06-15,243.03
2017-06-16,368.42
2017-06-17,423.68
2017-06-18,444.78
2017-06-19,434.74
2017-06-20,463.0
2017-06-21,477.57
2017-06-22,478.57
2017-06-23,467.56
2017-06-24,465.58
2017-06-25,364.89
2017-06-26,463.6
2017-06-27,472.46
2017-06-28,482.14
2017-06-29,481.44
2017-06-30,454.56
2017-07-01,451.12
2017-07-02,445.56
2017-07-03,446.84
2017-07-04,466.46
2017-07-05,447.71
2017-07-06,466.74
2017-07-07,470.54
2017-07-08,447.22
2017-07-09,444.3
2017-07-10,463.54
2017-07-11,461.57
2017-07-12,450.91
2017-07-13,420.49
2017-07-14,391.82
2017-07-15,413.47
2017-07-16,437.04
2017-07-17,425.0
2017-07-18,441.82
2017-07-19,438.88
2017-07-20,437.03
2017-07-21,447.99
2017-07-22,453.32
2017-07-23,371.22
2017-07-24,341.24
2017-07-25,253.03
2017-07-26,432.81
2017-07-27,411.19
2017-07-28,442.37
2017-07-29,446.88
2017-07-30,423.9
2017-07-31,420.69
2017-08-01,372.45
2017-08-02,398.21
2017-08-03,421.13
2017-08-04,358.98
2017-08-05,239.73
2017-08-06,223.35
2017-08-07,281.89
2017-08-08,386.12
2017-08-09,337.52
2017-08-10,365.47
2017-08-11,350.24
2017-08-12,346.27
2017-08-13,357.88
2017-08-14,339.98
2017-08-15,389.67
2017-08-16,405.25
2017-08-17,405.71
2017-08-18,379.74
2017-08-19,363.74
2017-08-20,385.6
2017-08-21,344.44
2017-08-22,278.94
2017-08-23,314.63
2017-08-24,336.44
2017-08-25,354.11
2017-08-26,383.58
2017-08-27,311.04
2017-08-28,334.36
2017-08-29,371.43
2017-08-30,330.32
2017-08-31,330.61
2017-09-01,365.53
2017-09-02,350.3
2017-09-03,280.07
2017-09-04,285.72
2017-09-05,350.68
2017-09-06,213.72
2017-09-07,260.43
2017-09-08,300.79
2017-09-09,316.34
2017-09-10,318.04
2017-09-11,319.58
2017-09-12,124.72
2017-09-13,316.8
2017-09-14,237.59
2017-09-15,324.52
2017-09-16,228.99
2017-09-17,231.7
2017-09-18,159.14
2017-09-19,144.14
2017-09-20,199.13
2017-09-21,233.5
2017-09-22,232.39
2017-09-23,264.1
2017-09-24,253.07
2017-09-25,245.33
2017-09-26,388.69
2017-09-27,438.64
2017-09-28,460.69
2017-09-29,283.08
2017-09-30,463.92
2017-10-01,406.22
2017-10-02,452.92
2017-10-03,417.48
2017-10-04,455.29
2017-10-05,444.41
2017-10-06,440.66
2017-10-07,431.16
2017-10-08,442.2
2017-10-09,403.74
2017-10-10,309.89
2017-10-11,384.41
2017-10-12,383.33
2017-10-13,374.06
2017-10-14,393.71
2017-10-15,340.66
2017-10-16,388.18
2017-10-17,340.0
2017-10-18,351.59
2017-10-19,212.99
2017-10-20,281.31
2017-10-21,68.99
2017-10-22,216.13
2017-10-23,167.19
2017-10-24,306.85
2017-10-25,315.03
2017-10-26,300.33
2017-10-27,297.58
2017-10-28,291.5
2017-10-29,291.01
2017-10-30,296.61
2017-10-31,312.69
2017-11-01,300.9
2017-11-02,238.29
2017-11-03,57.77
2017-11-04,192.92
2017-11-05,154.4
2017-11-06,223.4
2017-11-07,151.0
2017-11-08,87.08
2017-11-09,87.94
2017-11-10,71.51
2017-11-11,124.99
2017-11-12,117.84
2017-11-13,95.31
2017-11-14,116.35
2017-11-15,42.04
2017-11-16,45.16
2017-11-17,178.56
2017-11-18,187.43
2017-11-19,97.21
2017-11-20,85.0
2017-11-21,101.7
2017-11-22,161.18
2017-11-23,154.96
2017-11-24,150.7
2017-11-25,120.72
2017-11-26,66.56
2017-11-27,113.3
2017-11-28,57.84
2017-11-29,102.17
2017-11-30,61.11
2017-12-01,96.89
2017-12-02,69.35
2017-12-03,104.66
2017-12-04,144.42
2017-12-05,158.36
2017-12-06,168.75
2017-12-07,166.27
2017-12-08,163.99
2017-12-09,167.15
2017-12-10,173.6
2017-12-11,174.08
2017-12-12,164.5
2017-12-13,148.3
2017-12-14,152.01
2017-12-15,75.44
2017-12-16,157.23
2017-12-17,127.02
2017-12-18,131.87
2017-12-19,102.72
2017-12-20,138.93
2017-12-21,165.48
2017-12-22,88.11
2017-12-23,115.36
2017-12-24,46.16
2017-12-25,151.71
2017-12-26,66.58
2017-12-27,116.59
2017-12-28,118.72
2017-12-29,111.63
2017-12-30,83.9
2017-12-31,107.81
2018-01-01,117.92
2018-01-02,78.12
2018-01-03,95.05
2018-01-04,81.63
2018-01-05,62.94
2018-01-06,120.65
2018-01-07,115.0
2018-01-08,29.54
2018-01-09,68.07
2018-01-10,61.2
2018-01-11,93.33
2018-01-12,101.45
2018-01-13,139.85
2018-01-14,107.35
2018-01-15,63.65
2018-01-16,120.7
2018-01-17,92.38
2018-01-18,27.12
2018-01-19,129.64
2018-01-20,141.48
2018-01-21,43.76
2018-01-22,117.81
2018-01-23,108.09
2018-01-24,66.48
2018-01-25,138.82
2018-01-26,168.58
2018-01-27,65.54
2018-01-28,196.55
2018-01-29,104.16
2018-01-30,185.77
2018-01-31,151.74
2018-02-01,196.36
2018-02-02,221.58
2018-02-03,221.54
2018-02-04,187.83
2018-02-05,252.33
2018-02-06,258.14
2018-02-07,260.39
2018-02-08,245.15
2018-02-09,237.52
2018-02-10,276.98
2018-02-11,148.28
2018-02-12,278.28
2018-02-13,293.72
2018-02-14,154.78
2018-02-15,307.17
2018-02-16,272.27
2018-02-17,238.52
2018-02-18,195.43
2018-02-19,214.62
2018-02-20,278.4
2018-02-21,254.74
2018-02-22,201.49
2018-02-23,338.67
2018-02-24,177.86
2018-02-25,169.54
2018-02-26,338.12
2018-02-27,338.99
2018-02-28,138.14
2018-03-01,166.32
2018-03-02,337.3
2018-03-03,347.84
2018-03-04,259.9
2018-03-05,371.29
2018-03-06,380.05
2018-03-07,215.1
2018-03-08,323.44
2018-03-09,142.87
2018-03-10,284.96
2018-03-11,420.56
2018-03-12,377.61
2018-03-13,108.28
2018-03-14,218.7
2018-03-15,208.84
2018-03-16,161.31
2018-03-17,234.5
2018-03-18,292.86
2018-03-19,336.23
2018-03-20,104.72
2018-03-21,237.83
2018-03-22,178.73
2018-03-23,399.47
2018-03-24,394.24
2018-03-25,425.43
2018-03-26,495.49
2018-03-27,516.52
2018-03-28,526.36
2018-03-29,461.51
2018-03-30,421.0
2018-03-31,538.58
2018-04-01,464.55
2018-04-02,561.32
2018-04-03,456.25
2018-04-04,278.44
2018-04-05,108.12
2018-04-06,113.2
2018-04-07,356.08
2018-04-08,526.9
2018-04-09,541.96
2018-04-10,375.95
2018-04-11,435.85
2018-04-12,369.31
2018-04-13,520.91
2018-04-14,482.48
2018-04-15,205.28
2018-04-16,272.01
2018-04-17,578.97
2018-04-18,317.06
2018-04-19,508.11
2018-04-20,643.86
2018-04-21,658.88
2018-04-22,619.29
2018-04-23,638.0
2018-04-24,615.43
2018-04-25,650.53
2018-04-26,514.72
2018-04-27,558.44
2018-04-28,293.32
2018-04-29,402.85
2018-04-30,418.43
2018-05-01,534.23
2018-05-02,650.02
2018-05-03,639.59
2018-05-04,584.3
2018-05-05,444.6
2018-05-06,603.7
2018-05-07,654.12
2018-05-08,534.23
2018-05-09,584.34
2018-05-10,619.88
2018-05-11,579.5
2018-05-12,387.69
2018-05-13,638.85
2018-05-14,645.97
2018-05-15,520.56
2018-05-16,391.43
2018-05-17,436.66
2018-05-18,674.14
2018-05-19,571.65
2018-05-20,291.17
2018-05-21,632.45
2018-05-22,676.0
2018-05-23,369.91
2018-05-24,509.57
2018-05-25,128.37
2018-05-26,578.16
2018-05-27,584.53
2018-05-28,586.45
2018-05-29,611.91
2018-05-30,552.27
2018-05-31,365.49
2018-06-01,713.85
2018-06-02,587.92
2018-06-03,535.25
2018-06-04,693.98
2018-06-05,613.8
2018-06-06,528.89
2018-06-07,462.39
2018-06-08,470.62
2018-06-09,236.4
2018-06-10,578.15
2018-06-11,634.84
2018-06-12,662.23
2018-06-13,692.73
2018-06-14,662.99
2018-06-15,686.46
2018-06-16,532.34
2018-06-17,455.63
2018-06-18,366.9
2018-06-19,650.75
2018-06-20,578.8
2018-06-21,614.59
2018-06-22,573.81
2018-06-23,672.14
2018-06-24,595.07
2018-06-25,659.92
2018-06-26,594.79
2018-06-27,667.38
2018-06-28,689.52
2018-06-29,682.04
2018-06-30,677.89
2018-07-01,673.83
2018-07-02,708.34
2018-07-03,730.85
2018-07-04,668.3
2018-07-05,712.12
2018-07-06,380.78
2018-07-07,713.6
2018-07-08,658.36
2018-07-09,721.91
2018-07-10,721.85
2018-07-11,724.43
2018-07-12,685.96
2018-07-13,541.27
2018-07-14,597.8
2018-07-15,361.88
2018-07-16,625.69
2018-07-17,670.66
2018-07-18,669.86
2018-07-19,678.6
2018-07-20,625.78
2018-07-21,665.92
2018-07-22,483.08
2018-07-23,571.74
2018-07-24,489.39
2018-07-25,633.24
2018-07-26,646.44
2018-07-27,618.22
2018-07-28,640.38
2018-07-29,588.45
2018-07-30,467.35
2018-07-31,413.98
2018-08-01,548.73
2018-08-02,594.15
2018-08-03,624.66
2018-08-04,482.43
2018-08-05,589.75
2018-08-06,562.11
2018-08-07,578.06
2018-08-08,592.59
2018-08-09,552.08
2018-08-10,511.29
2018-08-11,560.85
2018-08-12,607.59
2018-08-13,608.64
2018-08-14,592.98
2018-08-15,397.13
2018-08-16,608.06
2018-08-17,537.59
2018-08-18,565.95
2018-08-19,553.01
2018-08-20,587.26
2018-08-21,417.58
2018-08-22,470.26
2018-08-23,494.34
2018-08-24,540.42
2018-08-25,543.87
2018-08-26,556.36
2018-08-27,594.68
2018-08-28,584.83
2018-08-29,557.74
2018-08-30,467.87
2018-08-31,564.26
2018-09-01,576.4
2018-09-02,559.6
2018-09-03,548.33
2018-09-04,548.59
2018-09-05,523.49
2018-09-06,529.74
2018-09-07,366.38
2018-09-08,512.94
2018-09-09,503.94
2018-09-10,515.68
2018-09-11,498.0
2018-09-12,450.33
2018-09-13,479.51
2018-09-14,549.25
2018-09-15,442.81
2018-09-16,523.72
2018-09-17,527.12
2018-09-18,506.58
2018-09-19,513.16
2018-09-20,512.27
2018-09-21,468.79
2018-09-22,411.08
2018-09-23,495.98
2018-09-24,457.39
2018-09-25,493.35
2018-09-26,476.33
2018-09-27,479.75
2018-09-28,394.7
2018-09-29,300.71
2018-09-30,391.6
2018-10-01,118.68
2018-10-02,239.03
2018-10-03,297.45
2018-10-04,266.61
2018-10-05,228.61
2018-10-06,296.93
2018-10-07,434.25
2018-10-08,271.12
2018-10-09,346.0
2018-10-10,324.47
2018-10-11,424.27
2018-10-12,411.22
2018-10-13,408.49
2018-10-14,410.27
2018-10-15,402.74
2018-10-16,388.52
2018-10-17,380.64
2018-10-18,372.61
2018-10-19,369.15
2018-10-20,363.99
2018-10-21,359.89
2018-10-22,344.5
2018-10-23,208.81
2018-10-24,155.04
2018-10-25,246.1
2018-10-26,280.57
2018-10-27,256.41
2018-10-28,111.38
2018-10-29,265.88
2018-10-30,245.43
2018-10-31,184.92
2018-11-01,277.14
2018-11-02,236.69
2018-11-03,241.75
2018-11-04,175.86
2018-11-05,279.44
2018-11-06,259.25
2018-11-07,302.24
2018-11-08,294.11
2018-11-09,288.51
2018-11-10,287.81
2018-11-11,282.62
2018-11-12,275.29
2018-11-13,214.55
2018-11-14,254.93
2018-11-15,217.62
2018-11-16,249.58
2018-11-17,256.02
2018-11-18,256.26
2018-11-19,253.83
2018-11-20,227.03
2018-11-21,75.08
2018-11-22,126.89
2018-11-23,84.68
2018-11-24,206.67
2018-11-25,215.53
2018-11-26,58.19
2018-11-27,102.02
2018-11-28,105.49
2018-11-29,139.78
2018-11-30,109.67
2018-12-01,149.22
2018-12-02,181.14
2018-12-03,212.3
2018-12-04,106.98
2018-12-05,173.41
2018-12-06,205.29
2018-12-07,169.23
2018-12-08,186.63
2018-12-09,124.5
2018-12-10,104.88
2018-12-11,77.82
2018-12-12,197.96
2018-12-13,167.09
2018-12-14,171.57
2018-12-15,85.68
2018-12-16,83.57
2018-12-17,145.36
2018-12-18,165.64
2018-12-19,164.29
2018-12-20,148.46
2018-12-21,146.19
2018-12-22,74.9
2018-12-23,52.49
2018-12-24,17.52
2018-12-25,144.17
2018-12-26,95.16
2018-12-27,147.74
2018-12-28,164.42
2018-12-29,110.02
2018-12-30,146.45
2018-12-31,166.05
2019-01-01,182.81
2019-01-02,173.33
2019-01-03,97.7
2019-01-04,165.74
2019-01-05,163.42
2019-01-06,56.83
2019-01-07,128.29
2019-01-08,163.98
2019-01-09,104.67
2019-01-10,172.15
2019-01-11,68.52
2019-01-12,170.81
2019-01-13,191.02
2019-01-14,155.55
2019-01-15,96.46
2019-01-16,45.88
2019-01-17,146.14
2019-01-18,32.12
2019-01-19,76.2
2019-01-20,59.67
2019-01-21,123.64
2019-01-22,125.94
2019-01-23,126.13
2019-01-24,105.85
2019-01-25,97.51
2019-01-26,144.44
2019-01-27,183.73
2019-01-28,149.07
2019-01-29,177.02
2019-01-30,187.94
2019-01-31,198.59
2019-02-01,35.0
2019-02-02,77.89
2019-02-03,116.46
2019-02-04,52.66
2019-02-05,125.83
2019-02-06,193.43
2019-02-07,170.02
2019-02-08,103.03
2019-02-09,97.94
2019-02-10,185.86
2019-02-11,216.54
2019-02-12,118.99
2019-02-13,125.17
2019-02-14,210.42
2019-02-15,231.53
2019-02-16,216.05
2019-02-17,235.58
2019-02-18,193.09
2019-02-19,186.49
2019-02-20,48.58
2019-02-21,63.62
2019-02-22,202.32
2019-02-23,95.69
2019-02-24,111.75
2019-02-25,111.28
2019-02-26,99.81
2019-02-27,223.2
2019-02-28,225.24
2019-03-01,186.7
2019-03-02,110.43
2019-03-03,159.49
2019-03-04,150.13
2019-03-05,60.06
2019-03-06,131.68
2019-03-07,185.4
2019-03-08,186.33
2019-03-09,130.55
2019-03-10,253.08
2019-03-11,344.74
2019-03-12,291.94
2019-03-13,358.85
2019-03-14,276.86
2019-03-15,334.99
2019-03-16,312.71
2019-03-17,288.17
2019-03-18,340.65
2019-03-19,275.56
2019-03-20,254.86
2019-03-21,275.44
2019-03-22,122.87
2019-03-23,100.15
2019-03-24,307.93
2019-03-25,120.5
2019-03-26,164.7
2019-03-27,178.55
2019-03-28,221.71
2019-03-29,251.67
2019-03-30,320.9
2019-03-31,393.0
2019-04-01,115.85
2019-04-02,173.47
2019-04-03,244.06
2019-04-04,186.55
2019-04-05,201.98
2019-04-06,206.53
2019-04-07,306.45
2019-04-08,171.56
2019-04-09,319.9
2019-04-10,371.02
2019-04-11,209.76
2019-04-12,452.76
2019-04-13,371.19
2019-04-14,112.46
2019-04-15,165.53
2019-04-16,496.62
2019-04-17,466.86
2019-04-18,490.23
2019-04-19,478.56
2019-04-20,114.1
2019-04-21,533.41
2019-04-22,476.68
2019-04-23,448.1
2019-04-24,435.37
2019-04-25,469.56
2019-04-26,498.05
2019-04-27,519.25
2019-04-28,519.17
2019-04-29,532.91
2019-04-30,461.08
2019-05-01,532.21
2019-05-02,545.02
2019-05-03,512.16
2019-05-04,517.03
2019-05-05,556.68
2019-05-06,549.69
2019-05-07,510.42
2019-05-08,469.92
2019-05-09,498.34
2019-05-10,504.09
2019-05-11,488.39
2019-05-12,449.98
2019-05-13,414.78
2019-05-14,191.73
2019-05-15,213.59
2019-05-16,333.56
2019-05-17,363.08
2019-05-18,141.72
2019-05-19,454.44
2019-05-20,318.5
2019-05-21,313.57
2019-05-22,333.95
2019-05-23,272.65
2019-05-24,473.94
2019-05-25,492.68
2019-05-26,359.12
2019-05-27,285.3
2019-05-28,462.76
2019-05-29,516.57
2019-05-30,453.5
2019-05-31,504.36
2019-06-01,477.53
2019-06-02,416.04
2019-06-03,477.05
2019-06-04,415.41
2019-06-05,465.31
2019-06-06,293.16
2019-06-07,551.65
2019-06-08,566.81
2019-06-09,620.84
2019-06-10,523.41
2019-06-11,513.64
2019-06-12,506.05
2019-06-13,613.04
2019-06-14,586.33
2019-06-15,591.78
2019-06-16,610.88
2019-06-17,556.19
2019-06-18,538.24
2019-06-19,604.62
2019-06-20,610.15
2019-06-21,610.52
2019-06-22,590.6
2019-06-23,592.62
2019-06-24,541.49
2019-06-25,386.62
2019-06-26,576.73
2019-06-27,523.7
2019-06-28,499.63
2019-06-29,547.07
2019-06-30,542.91
2019-07-01,451.31
2019-07-02,572.64
2019-07-03,594.51
2019-07-04,658.18
2019-07-05,619.73
2019-07-06,521.47
2019-07-07,620.61
2019-07-08,580.29
2019-07-09,463.8
2019-07-10,561.66
2019-07-11,607.43
2019-07-12,558.78
2019-07-13,546.64
2019-07-14,455.08
2019-07-15,509.04
2019-07-16,579.5
2019-07-17,606.2
2019-07-18,566.69
2019-07-19,606.54
2019-07-20,593.94
2019-07-21,618.16
2019-07-22,619.61
2019-07-23,643.57
2019-07-24,624.56
2019-07-25,557.58
2019-07-26,621.77
2019-07-27,592.71
2019-07-28,609.99
2019-07-29,580.52
2019-07-30,620.47
2019-07-31,695.2
2019-08-01,713.74
2019-08-02,698.32
2019-08-03,705.46
2019-08-04,685.93
2019-08-05,637.72
2019-08-06,441.97
2019-08-07,715.44
2019-08-08,706.18
2019-08-09,535.93
2019-08-10,255.9
2019-08-11,623.81
2019-08-12,643.5
2019-08-13,643.49
2019-08-14,631.0
2019-08-15,623.3
2019-08-16,636.87
2019-08-17,655.31
2019-08-18,651.68
2019-08-19,651.12
2019-08-20,625.11
2019-08-21,375.59
2019-08-22,598.02
2019-08-23,607.7
2019-08-24,631.67
2019-08-25,632.24
2019-08-26,636.42
2019-08-27,628.73
2019-08-28,443.48
2019-08-29,592.82
2019-08-30,606.26
2019-08-31,592.34
2019-09-01,606.85
2019-09-02,556.72
2019-09-03,563.17
2019-09-04,567.3
2019-09-05,474.21
2019-09-06,573.89
2019-09-07,425.03
2019-09-08,531.05
2019-09-09,463.15
2019-09-10,527.01
2019-09-11,506.16
2019-09-12,511.27
2019-09-13,505.54
2019-09-14,527.33
2019-09-15,532.75
2019-09-16,386.62
2019-09-17,405.31
2019-09-18,209.15
2019-09-19,362.21
2019-09-20,417.5
2019-09-21,477.58
2019-09-22,214.14
2019-09-23,400.78
2019-09-24,442.69
2019-09-25,441.88
2019-09-26,429.1
2019-09-27,345.25
2019-09-28,341.32
2019-09-29,192.04
2019-09-30,257.68
2019-10-01,409.79
2019-10-02,350.87
2019-10-03,254.46
2019-10-04,320.41
2019-10-05,394.75
2019-10-06,382.08
2019-10-07,398.32
2019-10-08,312.22
2019-10-09,367.45
2019-10-10,399.47
2019-10-11,397.67
2019-10-12,360.93
2019-10-13,372.8
2019-10-14,346.3
2019-10-15,310.45
2019-10-16,249.65
2019-10-17,262.86
2019-10-18,283.12
2019-10-19,201.58
2019-10-20,204.58
2019-10-21,341.44
2019-10-22,332.18
2019-10-23,339.76
2019-10-24,318.8
2019-10-25,329.83
2019-10-26,316.48
2019-10-27,326.65
2019-10-28,322.57
2019-10-29,325.77
2019-10-30,325.41
2019-10-31,314.16
2019-11-01,290.63
2019-11-02,296.39
2019-11-03,288.84
2019-11-04,298.73
2019-11-05,197.36
2019-11-06,213.83
2019-11-07,242.28
2019-11-08,293.36
2019-11-09,248.31
2019-11-10,265.17
2019-11-11,216.06
2019-11-12,165.65
2019-11-13,210.97
2019-11-14,145.98
2019-11-15,193.25
2019-11-16,133.2
2019-11-17,215.9
2019-11-18,223.91
2019-11-19,139.67
2019-11-20,235.06
2019-11-21,249.85
2019-11-22,242.1
2019-11-23,217.54
2019-11-24,213.08
2019-11-25,181.74
2019-11-26,42.71
2019-11-27,116.77
2019-11-28,234.99
2019-11-29,198.46
2019-11-30,96.53
2019-12-01,136.3
2019-12-02,159.76
2019-12-03,195.33
2019-12-04,151.22
2019-12-05,94.93
2019-12-06,71.79
2019-12-07,36.49
2019-12-08,126.81
2019-12-09,52.83
2019-12-10,54.17
2019-12-11,50.58
2019-12-12,87.57
2019-12-13,32.34
2019-12-14,150.56
2019-12-15,129.06
2019-12-16,183.62
2019-12-17,43.47
2019-12-18,103.91
2019-12-19,153.55
2019-12-20,102.42
2019-12-21,113.21
2019-12-22,148.92
2019-12-23,183.17
2019-12-24,141.17
2019-12-25,71.2
2019-12-26,175.79
2019-12-27,129.72
2019-12-28,124.02
2019-12-29,61.15
2019-12-30,121.75
2019-12-31,132.39
2020-01-01,124.37
2020-01-02,159.72
2020-01-03,139.66
2020-01-04,151.62
2020-01-05,166.47
2020-01-06,177.83
2020-01-07,164.01
2020-01-08,106.99
2020-01-09,227.96
2020-01-10,198.24
2020-01-11,125.46
2020-01-12,111.69
2020-01-13,56.09
2020-01-14,125.95
2020-01-15,154.51
2020-01-16,55.91
2020-01-17,154.8
2020-01-18,187.68
2020-01-19,148.92
2020-01-20,80.66
2020-01-21,64.38
2020-01-22,127.63
2020-01-23,139.6
2020-01-24,166.99
2020-01-25,78.48
2020-01-26,198.45
2020-01-27,99.82
2020-01-28,178.76
2020-01-29,112.57
2020-01-30,147.99
2020-01-31,224.24
2020-02-01,162.26
2020-02-02,177.43
2020-02-03,257.91
2020-02-04,187.27
2020-02-05,161.86
2020-02-06,253.96
2020-02-07,273.14
2020-02-08,232.52
2020-02-09,248.73
2020-02-10,287.57
2020-02-11,286.23
2020-02-12,279.93
2020-02-13,299.78
2020-02-14,268.5
2020-02-15,106.83
2020-02-16,217.61
2020-02-17,309.51
2020-02-18,334.95
2020-02-19,339.52
2020-02-20,293.73
2020-02-21,344.62
2020-02-22,353.94
2020-02-23,291.91
2020-02-24,362.11
2020-02-25,353.59
2020-02-26,364.79
2020-02-27,377.6
2020-02-28,282.83
2020-02-29,172.92
2020-03-01,388.25
2020-03-02,358.47
2020-03-03,385.49
2020-03-04,367.59
2020-03-05,308.91
2020-03-06,205.77
2020-03-07,175.47
2020-03-08,70.06
2020-03-09,119.45
2020-03-10,208.99
2020-03-11,339.48
2020-03-12,342.71
2020-03-13,329.06
2020-03-14,268.29
2020-03-15,187.19
2020-03-16,225.44
2020-03-17,87.28
2020-03-18,304.53
2020-03-19,459.31
2020-03-20,459.55
2020-03-21,411.45
2020-03-22,367.62
2020-03-23,363.89
2020-03-24,330.69
2020-03-25,424.89
2020-03-26,502.95
2020-03-27,349.77
2020-03-28,322.79
2020-03-29,317.2
2020-03-30,285.33
2020-03-31,461.01
2020-04-01,521.71
2020-04-02,574.02
2020-04-03,553.34
2020-04-04,201.88
2020-04-05,311.46
2020-04-06,335.91
2020-04-07,536.2
2020-04-08,576.29
2020-04-09,588.45
2020-04-10,554.72
2020-04-11,418.39
2020-04-12,577.7
2020-04-13,625.97
2020-04-14,607.37
2020-04-15,552.62
2020-04-16,622.17
2020-04-17,642.12
2020-04-18,408.83
2020-04-19,612.3
2020-04-20,455.56
2020-04-21,600.62
2020-04-22,322.89
2020-04-23,624.03
2020-04-24,488.86
2020-04-25,405.62
2020-04-26,492.17
2020-04-27,365.54
2020-04-28,571.9
2020-04-29,440.04
2020-04-30,567.33
2020-05-01,576.03
2020-05-02,617.15
2020-05-03,618.15
2020-05-04,627.2
2020-05-05,607.81
2020-05-06,696.73
2020-05-07,695.12
2020-05-08,673.45
2020-05-09,643.78
2020-05-10,593.2
2020-05-11,412.22
2020-05-12,430.92
2020-05-13,192.04
2020-05-14,353.77
2020-05-15,573.59
2020-05-16,218.42
2020-05-17,537.69
2020-05-18,328.75
2020-05-19,386.81
2020-05-20,593.56
2020-05-21,434.83
2020-05-22,688.41
2020-05-23,669.47
2020-05-24,592.87
2020-05-25,587.57
2020-05-26,590.42
2020-05-27,546.56
2020-05-28,607.08
2020-05-29,438.56
2020-05-30,210.09
2020-05-31,443.26
2020-06-01,386.21
2020-06-02,611.68
2020-06-03,545.68
2020-06-04,610.35
2020-06-05,482.8
2020-06-06,523.66
2020-06-07,518.32
2020-06-08,649.25
2020-06-09,608.51
2020-06-10,497.48
2020-06-11,527.12
2020-06-12,291.83
2020-06-13,381.71
2020-06-14,578.67
2020-06-15,257.17
2020-06-16,605.83
2020-06-17,552.93
2020-06-18,497.48
2020-06-19,521.91
2020-06-20,485.36
2020-06-21,568.68
2020-06-22,559.83
2020-06-23,550.27
2020-06-24,505.62
2020-06-25,704.83
2020-06-26,670.51
2020-06-27,694.7
2020-06-28,660.13
2020-06-29,666.67
2020-06-30,736.52
2020-07-01,757.1
2020-07-02,717.65
2020-07-03,619.74
2020-07-04,686.55
2020-07-05,682.35
2020-07-06,676.68
2020-07-07,689.73
2020-07-08,714.54
2020-07-09,613.23
2020-07-10,679.51
2020-07-11,707.48
2020-07-12,695.74
2020-07-13,718.19
2020-07-14,741.12
2020-07-15,707.99
2020-07-16,720.72
2020-07-17,708.08
2020-07-18,696.95
2020-07-19,695.53
2020-07-20,698.95
2020-07-21,638.01
2020-07-22,407.57
2020-07-23,701.08
2020-07-24,685.68
2020-07-25,609.25
2020-07-26,538.03
2020-07-27,231.34
2020-07-28,445.46
2020-07-29,538.42
2020-07-30,453.75
2020-07-31,544.03
2020-08-01,544.46
2020-08-02,552.05
2020-08-03,552.15
2020-08-04,546.65
2020-08-05,328.88
2020-08-06,546.36
2020-08-07,592.47
2020-08-08,569.61
2020-08-09,565.03
2020-08-10,565.89
2020-08-11,533.11
2020-08-12,557.66
2020-08-13,562.77
2020-08-14,554.17
2020-08-15,546.24
2020-08-16,317.45
2020-08-17,172.05
2020-08-18,458.23
2020-08-19,409.78
2020-08-20,488.99
2020-08-21,487.49
2020-08-22,458.29
2020-08-23,442.63
2020-08-24,254.8
2020-08-25,320.84
2020-08-26,369.77
2020-08-27,438.15
2020-08-28,483.07
2020-08-29,437.78
2020-08-30,496.65
2020-08-31,470.33
2020-09-01,485.69
2020-09-02,479.02