datetime,swe
2006-10-01,0.0
2006-10-02,0.0
2006-10-03,0.0
2006-10-04,0.0
2006-10-05,0.0
2006-10-06,0.0
2006-10-07,0.0
2006-10-08,0.0
2006-10-09,0.0
2006-10-10,0.0
2006-10-11,0.0
2006-10-12,0.0
2006-10-13,0.0
2006-10-14,0.0
2006-10-15,0.0
2006-10-16,0.0
2006-10-17,
2006-10-18,0.0
2006-10-19,0.0
2006-10-20,0.0
2006-10-21,0.0
2006-10-22,0.0
2006-10-23,0.0
2006-10-24,0.0
2006-10-25,0.0
2006-10-26,0.0
2006-10-27,0.0
2006-10-28,0.0
2006-10-29,0.0
2006-10-30,0.0
2006-10-31,0.0
2006-11-01,0.0
2006-11-02,0.0
2006-11-03,0.0
2006-11-04,0.0
2006-11-05,0.0
2006-11-06,0.0
2006-11-07,0.2
2006-11-08,0.2
2006-11-09,0.30000000000000004
2006-11-10,0.4
2006-11-11,0.7000000000000001
2006-11-12,0.9
2006-11-13,2.7
2006-11-14,3.7
2006-11-15,4.1
2006-11-16,4.4
2006-11-17,4.1
2006-11-18,4.2
2006-11-19,4.2
2006-11-20,4.2
2006-11-21,4.0
2006-11-22,3.9
2006-11-23,4.3
2006-11-24,4.1
2006-11-25,4.4
2006-11-26,4.6
2006-11-27,5.8
2006-11-28,6.1
2006-11-29,6.4
2006-11-30,6.7
2006-12-01,6.8
2006-12-02,6.9
2006-12-03,7.0
2006-12-04,7.0
2006-12-05,7.1
2006-12-06,7.1
2006-12-07,7.1
2006-12-08,7.3
2006-12-09,7.3
2006-12-10,7.6
2006-12-11,7.7
2006-12-12,8.4
2006-12-13,9.4
2006-12-14,10.4
2006-12-15,10.5
2006-12-16,10.8
2006-12-17,11.0
2006-12-18,10.9
2006-12-19,11.0
2006-12-20,10.9
2006-12-21,10.8
2006-12-22,11.2
2006-12-23,11.0
2006-12-24,11.2
2006-12-25,11.3
2006-12-26,12.1
2006-12-27,13.8
2006-12-28,13.7
2006-12-29,13.9
2006-12-30,13.9
2006-12-31,14.0
2007-01-01,13.9
2007-01-02,14.0
2007-01-03,14.4
2007-01-04,15.7
2007-01-05,15.7
2007-01-06,16.2
2007-01-07,15.9
2007-01-08,16.0
2007-01-09,16.2
2007-01-10,16.6
2007-01-11,16.7
2007-01-12,16.4
2007-01-13,16.4
2007-01-14,16.5
2007-01-15,16.5
2007-01-16,16.8
2007-01-17,17.1
2007-01-18,16.9
2007-01-19,17.0
2007-01-20,17.2
2007-01-21,17.0
2007-01-22,16.9
2007-01-23,16.9
2007-01-24,16.9
2007-01-25,17.0
2007-01-26,17.1
2007-01-27,17.1
2007-01-28,17.1
2007-01-29,17.0
2007-01-30,17.1
2007-01-31,17.2
2007-02-01,17.1
2007-02-02,17.0
2007-02-03,16.7
2007-02-04,16.5
2007-02-05,16.5
2007-02-06,16.8
2007-02-07,17.0
2007-02-08,17.3
2007-02-09,17.8
2007-02-10,17.8
2007-02-11,19.2
2007-02-12,19.3
2007-02-13,19.6
2007-02-14,19.7
2007-02-15,19.7
2007-02-16,19.8
2007-02-17,19.8
2007-02-18,20.2
2007-02-19,20.3
2007-02-20,20.1
2007-02-21,20.5
2007-02-22,22.1
2007-02-23,22.7
2007-02-24,22.9
2007-02-25,23.9
2007-02-26,24.5
2007-02-27,25.3
2007-02-28,25.6
2007-03-01,26.0
2007-03-02,26.8
2007-03-03,27.2
2007-03-04,27.5
2007-03-05,27.5
2007-03-06,27.5
2007-03-07,27.7
2007-03-08,27.8
2007-03-09,27.9
2007-03-10,28.0
2007-03-11,28.0
2007-03-12,28.1
2007-03-13,27.8
2007-03-14,27.7
2007-03-15,27.6
2007-03-16,27.4
2007-03-17,26.9
2007-03-18,26.2
2007-03-19,26.0
2007-03-20,25.4
2007-03-21,25.6
2007-03-22,25.6
2007-03-23,25.1
2007-03-24,24.7
2007-03-25,24.3
2007-03-26,24.3
2007-03-27,24.8
2007-03-28,24.4
2007-03-29,25.0
2007-03-30,25.0
2007-03-31,24.8
2007-04-01,24.5
2007-04-02,24.4
2007-04-03,24.1
2007-04-04,23.7
2007-04-05,23.2
2007-04-06,22.6
2007-04-07,22.0
2007-04-08,21.9
2007-04-09,21.0
2007-04-10,21.0
2007-04-11,21.1
2007-04-12,21.7
2007-04-13,22.0
2007-04-14,21.0
2007-04-15,21.7
2007-04-16,21.6
2007-04-17,21.2
2007-04-18,21.4
2007-04-19,21.4
2007-04-20,21.9
2007-04-21,21.5
2007-04-22,22.6
2007-04-23,22.4
2007-04-24,22.0
2007-04-25,21.7
2007-04-26,21.4
2007-04-27,20.8
2007-04-28,19.4
2007-04-29,18.0
2007-04-30,17.0
2007-05-01,15.8
2007-05-02,15.5
2007-05-03,15.5
2007-05-04,15.6
2007-05-05,15.6
2007-05-06,15.2
2007-05-07,14.1
2007-05-08,12.6
2007-05-09,10.9
2007-05-10,9.8
2007-05-11,8.2
2007-05-12,6.8
2007-05-13,5.9
2007-05-14,4.0
2007-05-15,3.0
2007-05-16,2.0
2007-05-17,0.0
2007-05-18,0.0
2007-05-19,0.0
2007-05-20,0.0
2007-05-21,0.0
2007-05-22,0.0
2007-05-23,0.0
2007-05-24,0.0
2007-05-25,0.0
2007-05-26,0.0
2007-05-27,0.0
2007-05-28,0.0
2007-05-29,0.0
2007-05-30,0.0
2007-05-31,0.0
2007-06-01,0.0
2007-06-02,0.0
2007-06-03,0.0
2007-06-04,0.0
2007-06-05,0.0
2007-06-06,0.0
2007-06-07,0.0
2007-06-08,0.0
2007-06-09,0.0
2007-06-10,0.0
2007-06-11,0.0
2007-06-12,0.0
2007-06-13,0.0
2007-06-14,0.0
2007-06-15,0.0
2007-06-16,0.0
2007-06-17,0.0
2007-06-18,0.0
2007-06-19,0.0
2007-06-20,0.0
2007-06-21,0.0
2007-06-22,0.0
2007-06-23,0.0
2007-06-24,0.0
2007-06-25,0.0
2007-06-26,0.0
2007-06-27,0.0
2007-06-28,0.0
2007-06-29,0.0
2007-06-30,0.0
2007-07-01,0.0
2007-07-02,0.0
2007-07-03,0.0
2007-07-04,0.0
2007-07-05,0.0
2007-07-06,0.0
2007-07-07,0.0
2007-07-08,0.0
2007-07-09,0.0
2007-07-10,0.0
2007-07-11,0.0
2007-07-12,0.0
2007-07-13,0.0
2007-07-14,0.0
2007-07-15,0.0
2007-07-16,0.0
2007-07-17,0.0
2007-07-18,0.0
2007-07-19,0.0
2007-07-20,0.0
2007-07-21,0.0
2007-07-22,0.0
2007-07-23,0.0
2007-07-24,0.0
2007-07-25,0.0
2007-07-26,0.0
2007-07-27,0.0
2007-07-28,0.0
2007-07-29,0.0
2007-07-30,0.0
2007-07-31,0.0
2007-08-01,0.0
2007-08-02,0.0
2007-08-03,0.0
2007-08-04,0.0
2007-08-05,0.0
2007-08-06,0.0
2007-08-07,0.0
2007-08-08,0.0
2007-08-09,0.0
2007-08-10,0.0
2007-08-11,0.0
2007-08-12,0.0
2007-08-13,0.0
2007-08-14,0.0
2007-08-15,0.0
2007-08-16,0.0
2007-08-17,0.0
2007-08-18,0.0
2007-08-19,0.0
2007-08-20,0.0
2007-08-21,0.0
2007-08-22,0.0
2007-08-23,0.0
2007-08-24,0.0
2007-08-25,0.0
2007-08-26,0.0
2007-08-27,0.0
2007-08-28,0.0
2007-08-29,0.0
2007-08-30,0.0
2007-08-31,0.0
2007-09-01,0.0
2007-09-02,0.0
2007-09-03,0.0
2007-09-04,0.0
2007-09-05,0.0
2007-09-06,0.0
2007-09-07,0.0
2007-09-08,0.0
2007-09-09,0.0
2007-09-10,0.0
2007-09-11,0.0
2007-09-12,0.0
2007-09-13,0.0
2007-09-14,0.0
2007-09-15,0.0
2007-09-16,0.0
2007-09-17,0.0
2007-09-18,0.0
2007-09-19,0.0
2007-09-20,0.0
2007-09-21,0.0
2007-09-22,0.0
2007-09-23,0.0
2007-09-24,0.0
2007-09-25,0.0
2007-09-26,0.0
2007-09-27,0.0
2007-09-28,0.0
2007-09-29,0.0
2007-09-30,0.0
2007-10-01,0.0
2007-10-02,0.0
2007-10-03,0.0
2007-10-04,0.0
2007-10-05,0.0
2007-10-06,0.0
2007-10-07,0.0
2007-10-08,0.0
2007-10-09,0.0
2007-10-10,0.0
2007-10-11,0.0
2007-10-12,0.0
2007-10-13,0.0
2007-10-14,0.0
2007-10-15,0.0
2007-10-16,0.0
2007-10-17,0.30000000000000004
2007-10-18,0.6000000000000001
2007-10-19,0.5
2007-10-20,0.5
2007-10-21,0.7000000000000001
2007-10-22,0.6000000000000001
2007-10-23,0.0
2007-10-24,0.0
2007-10-25,0.0
2007-10-26,0.0
2007-10-27,0.0
2007-10-28,0.0
2007-10-29,0.0
2007-10-30,0.0
2007-10-31,0.0
2007-11-01,0.0
2007-11-02,0.0
2007-11-03,0.0
2007-11-04,0.0
2007-11-05,0.0
2007-11-06,0.0
2007-11-07,0.0
2007-11-08,0.0
2007-11-09,0.0
2007-11-10,0.0
2007-11-11,0.30000000000000004
2007-11-12,0.2
2007-11-13,0.0
2007-11-14,0.0
2007-11-15,0.0
2007-11-16,0.0
2007-11-17,0.0
2007-11-18,0.0
2007-11-19,0.0
2007-11-20,0.5
2007-11-21,0.5
2007-11-22,0.5
2007-11-23,0.6000000000000001
2007-11-24,0.5
2007-11-25,0.6000000000000001
2007-11-26,0.5
2007-11-27,0.6000000000000001
2007-11-28,0.7000000000000001
2007-11-29,0.7000000000000001
2007-11-30,0.7000000000000001
2007-12-01,0.7000000000000001
2007-12-02,0.8
2007-12-03,0.6000000000000001
2007-12-04,0.9
2007-12-05,0.5
2007-12-06,0.5
2007-12-07,1.4
2007-12-08,1.5
2007-12-09,1.4
2007-12-10,1.4
2007-12-11,1.5
2007-12-12,1.4
2007-12-13,1.5
2007-12-14,1.4
2007-12-15,1.4
2007-12-16,1.5
2007-12-17,1.5
2007-12-18,1.9
2007-12-19,2.2
2007-12-20,3.4
2007-12-21,4.1
2007-12-22,4.2
2007-12-23,4.2
2007-12-24,4.2
2007-12-25,4.6
2007-12-26,4.7
2007-12-27,4.9
2007-12-28,5.5
2007-12-29,5.8
2007-12-30,6.0
2007-12-31,6.0
2008-01-01,6.1
2008-01-02,6.1
2008-01-03,6.1
2008-01-04,6.5
2008-01-05,8.1
2008-01-06,8.6
2008-01-07,9.1
2008-01-08,9.8
2008-01-09,11.1
2008-01-10,12.0
2008-01-11,12.0
2008-01-12,12.1
2008-01-13,12.4
2008-01-14,12.4
2008-01-15,12.3
2008-01-16,12.4
2008-01-17,12.4
2008-01-18,12.3
2008-01-19,12.4
2008-01-20,12.4
2008-01-21,12.6
2008-01-22,12.7
2008-01-23,12.8
2008-01-24,12.9
2008-01-25,13.1
2008-01-26,13.1
2008-01-27,13.3
2008-01-28,14.1
2008-01-29,14.3
2008-01-30,15.2
2008-01-31,15.9
2008-02-01,17.6
2008-02-02,18.2
2008-02-03,20.2
2008-02-04,20.1
2008-02-05,20.1
2008-02-06,20.3
2008-02-07,20.4
2008-02-08,20.6
2008-02-09,20.5
2008-02-10,20.6
2008-02-11,20.6
2008-02-12,20.8
2008-02-13,20.7
2008-02-14,20.8
2008-02-15,20.5
2008-02-16,20.6
2008-02-17,20.6
2008-02-18,20.5
2008-02-19,20.4
2008-02-20,20.4
2008-02-21,20.4
2008-02-22,20.7
2008-02-23,20.7
2008-02-24,21.0
2008-02-25,21.4
2008-02-26,21.8
2008-02-27,21.8
2008-02-28,21.8
2008-02-29,21.6
2008-03-01,21.7
2008-03-02,21.8
2008-03-03,22.0
2008-03-04,22.0
2008-03-05,22.0
2008-03-06,21.9
2008-03-07,22.0
2008-03-08,22.0
2008-03-09,22.1
2008-03-10,22.1
2008-03-11,21.7
2008-03-12,21.7
2008-03-13,22.0
2008-03-14,22.3
2008-03-15,22.5
2008-03-16,22.5
2008-03-17,22.8
2008-03-18,22.6
2008-03-19,23.1
2008-03-20,23.5
2008-03-21,23.5
2008-03-22,23.6
2008-03-23,23.7
2008-03-24,23.6
2008-03-25,24.0
2008-03-26,24.1
2008-03-27,24.5
2008-03-28,24.7
2008-03-29,24.9
2008-03-30,25.1
2008-03-31,25.0
2008-04-01,25.1
2008-04-02,25.0
2008-04-03,24.4
2008-04-04,24.0
2008-04-05,23.8
2008-04-06,23.9
2008-04-07,23.8
2008-04-08,23.8
2008-04-09,24.0
2008-04-10,23.8
2008-04-11,23.4
2008-04-12,22.6
2008-04-13,21.8
2008-04-14,20.9
2008-04-15,20.9
2008-04-16,20.9
2008-04-17,20.2
2008-04-18,19.2
2008-04-19,18.8
2008-04-20,18.8
2008-04-21,20.1
2008-04-22,19.1
2008-04-23,20.9
2008-04-24,20.8
2008-04-25,19.7
2008-04-26,19.2
2008-04-27,18.2
2008-04-28,18.3
2008-04-29,17.8
2008-04-30,18.1
2008-05-01,18.3
2008-05-02,18.1
2008-05-03,17.5
2008-05-04,17.4
2008-05-05,16.5
2008-05-06,15.2
2008-05-07,14.2
2008-05-08,13.5
2008-05-09,12.7
2008-05-10,11.8
2008-05-11,10.9
2008-05-12,10.1
2008-05-13,9.4
2008-05-14,8.4
2008-05-15,7.2
2008-05-16,4.9
2008-05-17,2.5
2008-05-18,0.1
2008-05-19,0.0
2008-05-20,0.0
2008-05-21,0.0
2008-05-22,0.0
2008-05-23,0.0
2008-05-24,0.0
2008-05-25,0.0
2008-05-26,0.0
2008-05-27,0.0
2008-05-28,0.0
2008-05-29,0.0
2008-05-30,0.0
2008-05-31,0.0
2008-06-01,0.0
2008-06-02,0.0
2008-06-03,0.0
2008-06-04,0.0
2008-06-05,0.0
2008-06-06,0.0
2008-06-07,0.0
2008-06-08,0.0
2008-06-09,0.0
2008-06-10,0.0
2008-06-11,0.0
2008-06-12,0.0
2008-06-13,0.0
2008-06-14,0.0
2008-06-15,0.0
2008-06-16,0.0
2008-06-17,0.0
2008-06-18,0.0
2008-06-19,0.0
2008-06-20,0.0
2008-06-21,0.0
2008-06-22,0.0
2008-06-23,0.0
2008-06-24,0.0
2008-06-25,0.0
2008-06-26,0.0
2008-06-27,0.0
2008-06-28,0.0
2008-06-29,0.0
2008-06-30,0.0
2008-07-01,0.0
2008-07-02,0.0
2008-07-03,0.0
2008-07-04,0.0
2008-07-05,0.0
2008-07-06,0.0
2008-07-07,0.0
2008-07-08,0.0
2008-07-09,0.0
2008-07-10,0.0
2008-07-11,0.0
2008-07-12,0.0
2008-07-13,0.0
2008-07-14,0.0
2008-07-15,0.0
2008-07-16,0.0
2008-07-17,0.0
2008-07-18,0.0
2008-07-19,0.0
2008-07-20,0.0
2008-07-21,0.0
2008-07-22,0.0
2008-07-23,0.0
2008-07-24,0.0
2008-07-25,0.0
2008-07-26,0.0
2008-07-27,0.0
2008-07-28,0.0
2008-07-29,0.0
2008-07-30,0.0
2008-07-31,0.0
2008-08-01,0.0
2008-08-02,0.0
2008-08-03,0.0
2008-08-04,0.0
2008-08-05,0.0
2008-08-06,0.0
2008-08-07,0.0
2008-08-08,0.0
2008-08-09,0.0
2008-08-10,0.0
2008-08-11,0.0
2008-08-12,0.0
2008-08-13,0.0
2008-08-14,0.0
2008-08-15,0.0
2008-08-16,0.0
2008-08-17,0.0
2008-08-18,0.0
2008-08-19,0.0
2008-08-20,0.0
2008-08-21,0.0
2008-08-22,0.0
2008-08-23,0.0
2008-08-24,0.0
2008-08-25,0.0
2008-08-26,0.0
2008-08-27,0.0
2008-08-28,0.0
2008-08-29,0.0
2008-08-30,0.0
2008-08-31,0.0
2008-09-01,0.0
2008-09-02,0.0
2008-09-03,0.0
2008-09-04,0.0
2008-09-05,0.0
2008-09-06,0.0
2008-09-07,0.0
2008-09-08,0.0
2008-09-09,0.0
2008-09-10,0.0
2008-09-11,0.0
2008-09-12,0.0
2008-09-13,0.0
2008-09-14,0.0
2008-09-15,0.0
2008-09-16,0.0
2008-09-17,0.0
2008-09-18,0.0
2008-09-19,0.0
2008-09-20,0.0
2008-09-21,0.0
2008-09-22,0.0
2008-09-23,0.0
2008-09-24,0.0
2008-09-25,0.0
2008-09-26,0.0
2008-09-27,0.0
2008-09-28,0.0
2008-09-29,0.0
2008-09-30,0.0
2008-10-01,0.0
2008-10-02,0.0
2008-10-03,0.0
2008-10-04,0.0
2008-10-05,0.0
2008-10-06,0.0
2008-10-07,0.0
2008-10-08,0.0
2008-10-09,0.0
2008-10-10,0.0
2008-10-11,0.0
2008-10-12,0.0
2008-10-13,0.0
2008-10-14,0.0
2008-10-15,0.0
2008-10-16,0.0
2008-10-17,0.0
2008-10-18,0.0
2008-10-19,0.0
2008-10-20,0.0
2008-10-21,0.0
2008-10-22,0.0
2008-10-23,0.0
2008-10-24,0.0
2008-10-25,0.0
2008-10-26,0.0
2008-10-27,0.0
2008-10-28,0.0
2008-10-29,0.0
2008-10-30,0.0
2008-10-31,0.0
2008-11-01,0.0
2008-11-02,0.1
2008-11-03,0.0
2008-11-04,1.5
2008-11-05,2.4
2008-11-06,3.0
2008-11-07,2.8
2008-11-08,2.6
2008-11-09,2.5
2008-11-10,2.5
2008-11-11,2.3
2008-11-12,2.4
2008-11-13,1.5
2008-11-14,0.9
2008-11-15,0.7000000000000001
2008-11-16,0.2
2008-11-17,0.0
2008-11-18,0.0
2008-11-19,0.0
2008-11-20,0.1
2008-11-21,0.4
2008-11-22,0.4
2008-11-23,0.4
2008-11-24,0.5
2008-11-25,0.6000000000000001
2008-11-26,0.7000000000000001
2008-11-27,0.6000000000000001
2008-11-28,0.5
2008-11-29,0.5
2008-11-30,0.5
2008-12-01,0.5
2008-12-02,0.4
2008-12-03,0.5
2008-12-04,0.5
2008-12-05,0.6000000000000001
2008-12-06,0.6000000000000001
2008-12-07,0.6000000000000001
2008-12-08,0.7000000000000001
2008-12-09,0.7000000000000001
2008-12-10,0.7000000000000001
2008-12-11,0.6000000000000001
2008-12-12,0.7000000000000001
2008-12-13,1.0
2008-12-14,1.3
2008-12-15,2.0
2008-12-16,2.2
2008-12-17,2.2
2008-12-18,2.2
2008-12-19,3.4
2008-12-20,3.7
2008-12-21,4.0
2008-12-22,4.7
2008-12-23,5.1
2008-12-24,5.1
2008-12-25,6.5
2008-12-26,6.9
2008-12-27,6.9
2008-12-28,7.4
2008-12-29,8.6
2008-12-30,8.8
2008-12-31,8.8
2009-01-01,8.7
2009-01-02,9.0
2009-01-03,9.8
2009-01-04,9.9
2009-01-05,9.8
2009-01-06,10.2
2009-01-07,10.2
2009-01-08,10.4
2009-01-09,10.7
2009-01-10,10.7
2009-01-11,10.6
2009-01-12,10.5
2009-01-13,10.7
2009-01-14,10.7
2009-01-15,10.7
2009-01-16,10.7
2009-01-17,10.6
2009-01-18,10.6
2009-01-19,10.6
2009-01-20,10.6
2009-01-21,10.7
2009-01-22,10.5
2009-01-23,10.7
2009-01-24,10.7
2009-01-25,10.9
2009-01-26,11.2
2009-01-27,11.4
2009-01-28,11.3
2009-01-29,11.4
2009-01-30,11.3
2009-01-31,11.3
2009-02-01,11.4
2009-02-02,11.3
2009-02-03,11.3
2009-02-04,11.2
2009-02-05,11.2
2009-02-06,11.4
2009-02-07,11.7
2009-02-08,11.8
2009-02-09,11.9
2009-02-10,12.0
2009-02-11,12.3
2009-02-12,12.6
2009-02-13,12.7
2009-02-14,13.1
2009-02-15,13.8
2009-02-16,13.9
2009-02-17,13.9
2009-02-18,14.0
2009-02-19,14.1
2009-02-20,14.0
2009-02-21,14.1
2009-02-22,14.0
2009-02-23,15.5
2009-02-24,16.2
2009-02-25,16.2
2009-02-26,16.5
2009-02-27,16.6
2009-02-28,16.6
2009-03-01,16.5
2009-03-02,16.8
2009-03-03,18.8
2009-03-04,19.7
2009-03-05,20.0
2009-03-06,20.5
2009-03-07,20.5
2009-03-08,20.6
2009-03-09,20.7
2009-03-10,20.7
2009-03-11,20.8
2009-03-12,20.7
2009-03-13,20.8
2009-03-14,20.6
2009-03-15,20.6
2009-03-16,21.4
2009-03-17,21.9
2009-03-18,22.0
2009-03-19,21.9
2009-03-20,21.8
2009-03-21,21.3
2009-03-22,21.8
2009-03-23,22.2
2009-03-24,22.1
2009-03-25,22.2
2009-03-26,22.0
2009-03-27,21.8
2009-03-28,21.7
2009-03-29,21.2
2009-03-30,21.5
2009-03-31,21.5
2009-04-01,21.4
2009-04-02,21.1
2009-04-03,21.5
2009-04-04,21.8
2009-04-05,21.8
2009-04-06,21.4
2009-04-07,20.7
2009-04-08,20.4
2009-04-09,20.6
2009-04-10,21.5
2009-04-11,21.6
2009-04-12,21.5
2009-04-13,21.2
2009-04-14,21.2
2009-04-15,21.3
2009-04-16,21.5
2009-04-17,21.0
2009-04-18,20.4
2009-04-19,19.4
2009-04-20,18.1
2009-04-21,17.0
2009-04-22,15.6
2009-04-23,14.4
2009-04-24,13.9
2009-04-25,13.8
2009-04-26,13.3
2009-04-27,12.9
2009-04-28,12.2
2009-04-29,12.1
2009-04-30,12.2
2009-05-01,11.2
2009-05-02,11.2
2009-05-03,11.8
2009-05-04,12.2
2009-05-05,13.1
2009-05-06,12.1
2009-05-07,12.0
2009-05-08,11.7
2009-05-09,10.8
2009-05-10,9.7
2009-05-11,8.8
2009-05-12,7.9
2009-05-13,7.6
2009-05-14,6.8
2009-05-15,6.0
2009-05-16,4.7
2009-05-17,3.0
2009-05-18,0.8
2009-05-19,0.0
2009-05-20,0.0
2009-05-21,0.0
2009-05-22,0.0
2009-05-23,0.0
2009-05-24,0.0
2009-05-25,0.0
2009-05-26,0.0
2009-05-27,0.0
2009-05-28,0.0
2009-05-29,0.0
2009-05-30,0.0
2009-05-31,0.0
2009-06-01,0.0
2009-06-02,0.0
2009-06-03,0.0
2009-06-04,0.0
2009-06-05,0.0
2009-06-06,0.0
2009-06-07,0.0
2009-06-08,0.0
2009-06-09,0.0
2009-06-10,0.0
2009-06-11,0.0
2009-06-12,0.0
2009-06-13,0.0
2009-06-14,0.0
2009-06-15,0.0
2009-06-16,0.0
2009-06-17,0.0
2009-06-18,0.0
2009-06-19,0.0
2009-06-20,0.0
2009-06-21,0.0
2009-06-22,0.0
2009-06-23,0.0
2009-06-24,0.0
2009-06-25,0.0
2009-06-26,0.0
2009-06-27,0.0
2009-06-28,0.0
2009-06-29,0.0
2009-06-30,0.0
2009-07-01,0.0
2009-07-02,0.0
2009-07-03,0.0
2009-07-04,0.0
2009-07-05,0.0
2009-07-06,0.0
2009-07-07,0.0
2009-07-08,0.0
2009-07-09,0.0
2009-07-10,0.0
2009-07-11,0.0
2009-07-12,0.0
2009-07-13,0.0
2009-07-14,0.0
2009-07-15,0.0
2009-07-16,0.0
2009-07-17,0.0
2009-07-18,0.0
2009-07-19,0.0
2009-07-20,0.0
2009-07-21,0.0
2009-07-22,0.0
2009-07-23,0.0
2009-07-24,0.0
2009-07-25,0.0
2009-07-26,0.0
2009-07-27,0.0
2009-07-28,0.0
2009-07-29,0.0
2009-07-30,0.0
2009-07-31,0.0
2009-08-01,0.0
2009-08-02,0.0
2009-08-03,0.0
2009-08-04,0.0
2009-08-05,0.0
2009-08-06,0.0
2009-08-07,0.0
2009-08-08,0.0
2009-08-09,0.0
2009-08-10,0.0
2009-08-11,0.0
2009-08-12,0.0
2009-08-13,0.0
2009-08-14,0.0
2009-08-15,0.0
2009-08-16,0.0
2009-08-17,0.0
2009-08-18,0.0
2009-08-19,0.0
2009-08-20,0.0
2009-08-21,0.0
2009-08-22,0.0
2009-08-23,0.0
2009-08-24,0.0
2009-08-25,0.0
2009-08-26,0.0
2009-08-27,0.0
2009-08-28,0.0
2009-08-29,0.0
2009-08-30,0.0
2009-08-31,0.0
2009-09-01,0.0
2009-09-02,0.0
2009-09-03,0.0
2009-09-04,0.0
2009-09-05,0.0
2009-09-06,0.0
2009-09-07,0.0
2009-09-08,0.0
2009-09-09,0.0
2009-09-10,0.0
2009-09-11,0.0
2009-09-12,0.0
2009-09-13,0.0
2009-09-14,0.0
2009-09-15,0.0
2009-09-16,0.0
2009-09-17,0.0
2009-09-18,0.0
2009-09-19,0.0
2009-09-20,0.0
2009-09-21,0.0
2009-09-22,0.0
2009-09-23,0.0
2009-09-24,0.0
2009-09-25,0.0
2009-09-26,0.0
2009-09-27,0.0
2009-09-28,0.0
2009-09-29,0.0
2009-09-30,0.2
2009-10-01,0.30000000000000004
2009-10-02,0.0
2009-10-03,0.0
2009-10-04,0.0
2009-10-05,0.0
2009-10-06,0.0
2009-10-07,0.0
2009-10-08,0.0
2009-10-09,0.0
2009-10-10,0.0
2009-10-11,0.0
2009-10-12,0.0
2009-10-13,0.30000000000000004
2009-10-14,0.0
2009-10-15,0.0
2009-10-16,0.0
2009-10-17,0.0
2009-10-18,0.0
2009-10-19,0.0
2009-10-20,0.0
2009-10-21,0.0
2009-10-22,0.0
2009-10-23,0.0
2009-10-24,0.0
2009-10-25,0.0
2009-10-26,0.0
2009-10-27,0.2
2009-10-28,0.2
2009-10-29,0.1
2009-10-30,0.0
2009-10-31,0.0
2009-11-01,0.1
2009-11-02,0.0
2009-11-03,0.0
2009-11-04,0.1
2009-11-05,0.0
2009-11-06,0.1
2009-11-07,0.5
2009-11-08,0.5
2009-11-09,0.4
2009-11-10,0.7000000000000001
2009-11-11,0.7000000000000001
2009-11-12,1.0
2009-11-13,1.3
2009-11-14,1.3
2009-11-15,1.3
2009-11-16,1.2
2009-11-17,1.2
2009-11-18,1.9
2009-11-19,1.9
2009-11-20,1.8
2009-11-21,2.4
2009-11-22,2.7
2009-11-23,3.5
2009-11-24,3.4
2009-11-25,3.4
2009-11-26,3.3
2009-11-27,3.3
2009-11-28,3.8
2009-11-29,3.8
2009-11-30,3.7
2009-12-01,3.8
2009-12-02,3.8
2009-12-03,3.8
2009-12-04,3.8
2009-12-05,3.9
2009-12-06,3.8
2009-12-07,4.1
2009-12-08,4.1
2009-12-09,4.1
2009-12-10,4.1
2009-12-11,4.0
2009-12-12,4.3
2009-12-13,4.5
2009-12-14,4.5
2009-12-15,4.7
2009-12-16,5.2
2009-12-17,5.4
2009-12-18,5.4
2009-12-19,5.3
2009-12-20,5.3
2009-12-21,5.4
2009-12-22,5.6
2009-12-23,5.7
2009-12-24,5.7
2009-12-25,5.6
2009-12-26,5.6
2009-12-27,5.6
2009-12-28,5.8
2009-12-29,6.0
2009-12-30,6.5
2009-12-31,6.7
2010-01-01,7.3
2010-01-02,7.9
2010-01-03,7.9
2010-01-04,7.9
2010-01-05,7.9
2010-01-06,7.7
2010-01-07,7.5
2010-01-08,7.4
2010-01-09,7.4
2010-01-10,7.4
2010-01-11,7.3
2010-01-12,7.3
2010-01-13,8.5
2010-01-14,9.3
2010-01-15,9.3
2010-01-16,9.3
2010-01-17,9.2
2010-01-18,9.5
2010-01-19,9.7
2010-01-20,10.0
2010-01-21,10.4
2010-01-22,10.7
2010-01-23,10.8
2010-01-24,10.9
2010-01-25,12.3
2010-01-26,12.9
2010-01-27,13.2
2010-01-28,13.2
2010-01-29,13.2
2010-01-30,13.2
2010-01-31,13.5
2010-02-01,13.4
2010-02-02,13.9
2010-02-03,13.9
2010-02-04,13.9
2010-02-05,14.4
2010-02-06,14.6
2010-02-07,15.0
2010-02-08,15.0
2010-02-09,15.0
2010-02-10,15.0
2010-02-11,15.3
2010-02-12,15.8
2010-02-13,15.8
2010-02-14,15.8
2010-02-15,16.2
2010-02-16,16.1
2010-02-17,16.3
2010-02-18,16.2
2010-02-19,16.5
2010-02-20,16.4
2010-02-21,16.6
2010-02-22,16.8
2010-02-23,16.5
2010-02-24,17.1
2010-02-25,17.5
2010-02-26,17.6
2010-02-27,18.1
2010-02-28,18.0
2010-03-01,17.9
2010-03-02,17.9
2010-03-03,18.1
2010-03-04,18.7
2010-03-05,18.8
2010-03-06,18.7
2010-03-07,18.7
2010-03-08,18.6
2010-03-09,19.0
2010-03-10,19.1
2010-03-11,19.2
2010-03-12,19.1
2010-03-13,19.7
2010-03-14,19.8
2010-03-15,19.8
2010-03-16,19.6
2010-03-17,19.5
2010-03-18,19.3
2010-03-19,19.2
2010-03-20,18.9
2010-03-21,18.3
2010-03-22,18.3
2010-03-23,18.5
2010-03-24,18.1
2010-03-25,17.7
2010-03-26,18.0
2010-03-27,18.5
2010-03-28,18.1
2010-03-29,18.1
2010-03-30,18.8
2010-03-31,19.8
2010-04-01,19.9
2010-04-02,20.1
2010-04-03,21.3
2010-04-04,21.6
2010-04-05,21.9
2010-04-06,22.1
2010-04-07,22.3
2010-04-08,22.2
2010-04-09,22.3
2010-04-10,22.3
2010-04-11,22.1
2010-04-12,22.3
2010-04-13,22.5
2010-04-14,22.6
2010-04-15,22.7
2010-04-16,22.6
2010-04-17,22.4
2010-04-18,22.1
2010-04-19,21.3
2010-04-20,20.7
2010-04-21,20.9
2010-04-22,21.5
2010-04-23,21.2
2010-04-24,20.7
2010-04-25,20.1
2010-04-26,19.5
2010-04-27,18.9
2010-04-28,20.9
2010-04-29,20.9
2010-04-30,21.0
2010-05-01,20.9
2010-05-02,20.6
2010-05-03,20.3
2010-05-04,19.9
2010-05-05,19.9
2010-05-06,20.5
2010-05-07,19.5
2010-05-08,18.6
2010-05-09,18.0
2010-05-10,18.2
2010-05-11,19.1
2010-05-12,18.8
2010-05-13,18.1
2010-05-14,16.9
2010-05-15,15.4
2010-05-16,13.8
2010-05-17,12.7
2010-05-18,12.0
2010-05-19,10.9
2010-05-20,10.5
2010-05-21,10.0
2010-05-22,10.0
2010-05-23,10.1
2010-05-24,9.7
2010-05-25,9.5
2010-05-26,9.8
2010-05-27,9.6
2010-05-28,9.4
2010-05-29,8.9
2010-05-30,7.9
2010-05-31,6.5
2010-06-01,5.0
2010-06-02,3.6
2010-06-03,2.3
2010-06-04,1.2
2010-06-05,0.1
2010-06-06,0.0
2010-06-07,0.0
2010-06-08,0.0
2010-06-09,0.0
2010-06-10,0.0
2010-06-11,0.0
2010-06-12,0.0
2010-06-13,0.0
2010-06-14,0.0
2010-06-15,0.0
2010-06-16,0.0
2010-06-17,0.0
2010-06-18,0.0
2010-06-19,0.0
2010-06-20,0.0
2010-06-21,0.0
2010-06-22,0.0
2010-06-23,0.0
2010-06-24,0.0
2010-06-25,0.0
2010-06-26,0.0
2010-06-27,0.0
2010-06-28,0.0
2010-06-29,0.0
2010-06-30,0.0
2010-07-01,0.0
2010-07-02,0.0
2010-07-03,0.0
2010-07-04,0.0
2010-07-05,0.0
2010-07-06,0.0
2010-07-07,0.0
2010-07-08,0.0
2010-07-09,0.0
2010-07-10,0.0
2010-07-11,0.0
2010-07-12,0.0
2010-07-13,0.0
2010-07-14,0.0
2010-07-15,0.0
2010-07-16,0.0
2010-07-17,0.0
2010-07-18,0.0
2010-07-19,0.0
2010-07-20,0.0
2010-07-21,0.0
2010-07-22,0.0
2010-07-23,0.0
2010-07-24,0.0
2010-07-25,0.0
2010-07-26,0.0
2010-07-27,0.0
2010-07-28,0.0
2010-07-29,0.0
2010-07-30,0.0
2010-07-31,0.0
2010-08-01,0.0
2010-08-02,0.0
2010-08-03,0.0
2010-08-04,0.0
2010-08-05,0.0
2010-08-06,0.0
2010-08-07,0.0
2010-08-08,0.0
2010-08-09,0.0
2010-08-10,0.0
2010-08-11,0.0
2010-08-12,0.0
2010-08-13,0.0
2010-08-14,0.0
2010-08-15,0.0
2010-08-16,0.0
2010-08-17,0.0
2010-08-18,0.0
2010-08-19,0.0
2010-08-20,0.0
2010-08-21,0.0
2010-08-22,0.0
2010-08-23,0.0
2010-08-24,0.0
2010-08-25,0.0
2010-08-26,0.0
2010-08-27,0.0
2010-08-28,0.0
2010-08-29,0.0
2010-08-30,0.0
2010-08-31,0.0
2010-09-01,0.0
2010-09-02,0.0
2010-09-03,0.0
2010-09-04,0.0
2010-09-05,0.0
2010-09-06,0.0
2010-09-07,0.0
2010-09-08,0.0
2010-09-09,0.0
2010-09-10,0.0
2010-09-11,0.0
2010-09-12,0.0
2010-09-13,0.0
2010-09-14,0.0
2010-09-15,0.0
2010-09-16,0.0
2010-09-17,0.0
2010-09-18,0.0
2010-09-19,0.0
2010-09-20,0.0
2010-09-21,0.0
2010-09-22,0.0
2010-09-23,0.0
2010-09-24,0.0
2010-09-25,0.0
2010-09-26,0.0
2010-09-27,0.0
2010-09-28,0.0
2010-09-29,0.0
2010-09-30,0.0
2010-10-01,0.0
2010-10-02,0.0
2010-10-03,0.0
2010-10-04,0.0
2010-10-05,0.0
2010-10-06,0.0
2010-10-07,0.0
2010-10-08,0.0
2010-10-09,0.0
2010-10-10,0.0
2010-10-11,0.0
2010-10-12,0.0
2010-10-13,0.0
2010-10-14,0.0
2010-10-15,0.0
2010-10-16,0.0
2010-10-17,0.0
2010-10-18,0.0
2010-10-19,0.0
2010-10-20,0.0
2010-10-21,0.0
2010-10-22,0.0
2010-10-23,0.1
2010-10-24,0.7000000000000001
2010-10-25,0.7000000000000001
2010-10-26,1.0
2010-10-27,1.5
2010-10-28,1.5
2010-10-29,2.3
2010-10-30,2.3
2010-10-31,2.3
2010-11-01,2.3
2010-11-02,1.8
2010-11-03,1.3
2010-11-04,0.8
2010-11-05,0.0
2010-11-06,0.0
2010-11-07,0.0
2010-11-08,0.4
2010-11-09,0.4
2010-11-10,1.3
2010-11-11,1.4
2010-11-12,1.3
2010-11-13,1.4
2010-11-14,1.3
2010-11-15,0.5
2010-11-16,0.2
2010-11-17,0.30000000000000004
2010-11-18,0.2
2010-11-19,0.8
2010-11-20,0.8
2010-11-21,1.5
2010-11-22,2.1
2010-11-23,3.8
2010-11-24,4.4
2010-11-25,4.4
2010-11-26,4.4
2010-11-27,4.6
2010-11-28,5.2
2010-11-29,5.2
2010-11-30,5.2
2010-12-01,5.5
2010-12-02,6.0
2010-12-03,6.8
2010-12-04,6.9
2010-12-05,6.9
2010-12-06,7.0
2010-12-07,7.3
2010-12-08,7.3