datetime,evaporation
1980-01-01,0.0
1980-01-02,0.0
1980-01-03,0.0
1980-01-04,0.0
1980-01-05,0.0
1980-01-06,0.0
1980-01-07,0.0
1980-01-08,0.0
1980-01-09,0.0
1980-01-10,0.0
1980-01-11,0.0
1980-01-12,0.0
1980-01-13,0.0
1980-01-14,0.0
1980-01-15,0.0
1980-01-16,0.0
1980-01-17,0.0
1980-01-18,0.0
1980-01-19,0.0
1980-01-20,0.0
1980-01-21,0.0
1980-01-22,0.0
1980-01-23,0.0
1980-01-24,0.0
1980-01-25,0.0
1980-01-26,0.0
1980-01-27,0.0
1980-01-28,0.0
1980-01-29,0.0
1980-01-30,0.0
1980-01-31,0.0
1980-02-01,0.0
1980-02-02,0.0
1980-02-03,0.0
1980-02-04,0.0
1980-02-05,0.0
1980-02-06,0.0
1980-02-07,0.0
1980-02-08,0.0
1980-02-09,0.0
1980-02-10,0.0
1980-02-11,0.0
1980-02-12,0.0
1980-02-13,0.0
1980-02-14,0.0
1980-02-15,0.0
1980-02-16,0.0
1980-02-17,0.0
1980-02-18,0.0
1980-02-19,0.0
1980-02-20,0.0
1980-02-21,0.0
1980-02-22,0.0
1980-02-23,0.0
1980-02-24,0.0
1980-02-25,0.0
1980-02-26,0.0
1980-02-27,0.0
1980-02-28,0.0
1980-02-29,0.0
1980-03-01,2.0
1980-03-02,2.0
1980-03-03,2.0
1980-03-04,2.0
1980-03-05,2.0
1980-03-06,2.0
1980-03-07,2.0
1980-03-08,2.0
1980-03-09,2.0
1980-03-10,2.0
1980-03-11,2.0
1980-03-12,2.0
1980-03-13,2.0
1980-03-14,2.0
1980-03-15,2.0
1980-03-16,2.0
1980-03-17,2.0
1980-03-18,2.0
1980-03-19,2.0
1980-03-20,2.0
1980-03-21,2.0
1980-03-22,2.0
1980-03-23,2.0
1980-03-24,2.0
1980-03-25,2.0
1980-03-26,2.0
1980-03-27,2.0
1980-03-28,2.0
1980-03-29,2.0
1980-03-30,2.0
1980-03-31,2.0
1980-04-01,6.0
1980-04-02,6.0
1980-04-03,6.0
1980-04-04,6.0
1980-04-05,6.0
1980-04-06,6.0
1980-04-07,6.0
1980-04-08,6.0
1980-04-09,6.0
1980-04-10,6.0
1980-04-11,6.0
1980-04-12,6.0
1980-04-13,6.0
1980-04-14,6.0
1980-04-15,5.0
1980-04-16,5.0
1980-04-17,5.0
1980-04-18,5.0
1980-04-19,5.0
1980-04-20,5.0
1980-04-21,5.0
1980-04-22,5.0
1980-04-23,5.0
1980-04-24,5.0
1980-04-25,5.0
1980-04-26,5.0
1980-04-27,5.0
1980-04-28,5.0
1980-04-29,5.0
1980-04-30,5.0
1980-05-01,11.0
1980-05-02,10.0
1980-05-03,10.0
1980-05-04,10.0
1980-05-05,10.0
1980-05-06,10.0
1980-05-07,10.0
1980-05-08,10.0
1980-05-09,10.0
1980-05-10,10.0
1980-05-11,10.0
1980-05-12,10.0
1980-05-13,10.0
1980-05-14,10.0
1980-05-15,10.0
1980-05-16,10.0
1980-05-17,10.0
1980-05-18,10.0
1980-05-19,10.0
1980-05-20,10.0
1980-05-21,10.0
1980-05-22,10.0
1980-05-23,10.0
1980-05-24,10.0
1980-05-25,10.0
1980-05-26,11.0
1980-05-27,11.0
1980-05-28,11.0
1980-05-29,11.0
1980-05-30,11.0
1980-05-31,11.0
1980-06-01,14.0
1980-06-02,15.0
1980-06-03,15.0
1980-06-04,15.0
1980-06-05,16.0
1980-06-06,16.0
1980-06-07,17.0
1980-06-08,17.0
1980-06-09,18.0
1980-06-10,18.0
1980-06-11,19.0
1980-06-12,19.0
1980-06-13,20.0
1980-06-14,20.0
1980-06-15,21.0
1980-06-16,21.0
1980-06-17,22.0
1980-06-18,22.0
1980-06-19,23.0
1980-06-20,23.0
1980-06-21,24.0
1980-06-22,24.0
1980-06-23,24.0
1980-06-24,25.0
1980-06-25,25.0
1980-06-26,26.0
1980-06-27,26.0
1980-06-28,27.0
1980-06-29,27.0
1980-06-30,27.0
1980-07-01,24.0
1980-07-02,25.0
1980-07-03,25.0
1980-07-04,25.0
1980-07-05,25.0
1980-07-06,26.0
1980-07-07,26.0
1980-07-08,26.0
1980-07-09,26.0
1980-07-10,26.0
1980-07-11,27.0
1980-07-12,27.0
1980-07-13,27.0
1980-07-14,27.0
1980-07-15,27.0
1980-07-16,27.0
1980-07-17,27.0
1980-07-18,27.0
1980-07-19,27.0
1980-07-20,27.0
1980-07-21,27.0
1980-07-22,27.0
1980-07-23,27.0
1980-07-24,27.0
1980-07-25,27.0
1980-07-26,27.0
1980-07-27,27.0
1980-07-28,27.0
1980-07-29,27.0
1980-07-30,27.0
1980-07-31,27.0
1980-08-01,22.0
1980-08-02,22.0
1980-08-03,22.0
1980-08-04,22.0
1980-08-05,22.0
1980-08-06,22.0
1980-08-07,21.0
1980-08-08,21.0
1980-08-09,21.0
1980-08-10,21.0
1980-08-11,21.0
1980-08-12,21.0
1980-08-13,21.0
1980-08-14,21.0
1980-08-15,21.0
1980-08-16,21.0
1980-08-17,21.0
1980-08-18,21.0
1980-08-19,21.0
1980-08-20,21.0
1980-08-21,21.0
1980-08-22,21.0
1980-08-23,21.0
1980-08-24,21.0
1980-08-25,21.0
1980-08-26,21.0
1980-08-27,21.0
1980-08-28,21.0
1980-08-29,20.0
1980-08-30,20.0
1980-08-31,20.0
1980-09-01,19.0
1980-09-02,19.0
1980-09-03,19.0
1980-09-04,19.0
1980-09-05,19.0
1980-09-06,19.0
1980-09-07,19.0
1980-09-08,19.0
1980-09-09,19.0
1980-09-10,19.0
1980-09-11,19.0
1980-09-12,19.0
1980-09-13,19.0
1980-09-14,19.0
1980-09-15,19.0
1980-09-16,19.0
1980-09-17,18.0
1980-09-18,18.0
1980-09-19,18.0
1980-09-20,18.0
1980-09-21,18.0
1980-09-22,18.0
1980-09-23,18.0
1980-09-24,18.0
1980-09-25,18.0
1980-09-26,18.0
1980-09-27,18.0
1980-09-28,18.0
1980-09-29,18.0
1980-09-30,18.0
1980-10-01,13.0
1980-10-02,13.0
1980-10-03,13.0
1980-10-04,13.0
1980-10-05,13.0
1980-10-06,13.0
1980-10-07,13.0
1980-10-08,13.0
1980-10-09,13.0
1980-10-10,13.0
1980-10-11,13.0
1980-10-12,13.0
1980-10-13,13.0
1980-10-14,13.0
1980-10-15,13.0
1980-10-16,13.0
1980-10-17,13.0
1980-10-18,13.0
1980-10-19,12.0
1980-10-20,12.0
1980-10-21,12.0
1980-10-22,12.0
1980-10-23,12.0
1980-10-24,12.0
1980-10-25,12.0
1980-10-26,12.0
1980-10-27,12.0
1980-10-28,12.0
1980-10-29,12.0
1980-10-30,12.0
1980-10-31,12.0
1980-11-01,3.0
1980-11-02,3.0
1980-11-03,3.0
1980-11-04,3.0
1980-11-05,3.0
1980-11-06,3.0
1980-11-07,3.0
1980-11-08,3.0
1980-11-09,3.0
1980-11-10,3.0
1980-11-11,3.0
1980-11-12,3.0
1980-11-13,3.0
1980-11-14,3.0
1980-11-15,3.0
1980-11-16,3.0
1980-11-17,3.0
1980-11-18,3.0
1980-11-19,3.0
1980-11-20,3.0
1980-11-21,3.0
1980-11-22,3.0
1980-11-23,3.0
1980-11-24,3.0
1980-11-25,3.0
1980-11-26,3.0
1980-11-27,3.0
1980-11-28,3.0
1980-11-29,3.0
1980-11-30,3.0
1980-12-01,0.0
1980-12-02,0.0
1980-12-03,0.0
1980-12-04,0.0
1980-12-05,0.0
1980-12-06,0.0
1980-12-07,0.0
1980-12-08,0.0
1980-12-09,0.0
1980-12-10,0.0
1980-12-11,0.0
1980-12-12,0.0
1980-12-13,0.0
1980-12-14,0.0
1980-12-15,0.0
1980-12-16,0.0
1980-12-17,0.0
1980-12-18,0.0
1980-12-19,0.0
1980-12-20,0.0
1980-12-21,0.0
1980-12-22,0.0
1980-12-23,0.0
1980-12-24,0.0
1980-12-25,0.0
1980-12-26,0.0
1980-12-27,0.0
1980-12-28,0.0
1980-12-29,0.0
1980-12-30,0.0
1980-12-31,0.0
1981-01-01,0.0
1981-01-02,0.0
1981-01-03,0.0
1981-01-04,0.0
1981-01-05,0.0
1981-01-06,0.0
1981-01-07,0.0
1981-01-08,0.0
1981-01-09,0.0
1981-01-10,0.0
1981-01-11,0.0
1981-01-12,0.0
1981-01-13,0.0
1981-01-14,0.0
1981-01-15,0.0
1981-01-16,0.0
1981-01-17,0.0
1981-01-18,0.0
1981-01-19,0.0
1981-01-20,0.0
1981-01-21,0.0
1981-01-22,0.0
1981-01-23,0.0
1981-01-24,0.0
1981-01-25,0.0
1981-01-26,0.0
1981-01-27,0.0
1981-01-28,0.0
1981-01-29,0.0
1981-01-30,0.0
1981-01-31,0.0
1981-02-01,0.0
1981-02-02,0.0
1981-02-03,0.0
1981-02-04,0.0
1981-02-05,0.0
1981-02-06,0.0
1981-02-07,0.0
1981-02-08,0.0
1981-02-09,0.0
1981-02-10,0.0
1981-02-11,0.0
1981-02-12,0.0
1981-02-13,0.0
1981-02-14,0.0
1981-02-15,0.0
1981-02-16,0.0
1981-02-17,0.0
1981-02-18,0.0
1981-02-19,0.0
1981-02-20,0.0
1981-02-21,0.0
1981-02-22,0.0
1981-02-23,0.0
1981-02-24,0.0
1981-02-25,0.0
1981-02-26,0.0
1981-02-27,0.0
1981-02-28,0.0
1981-03-01,2.0
1981-03-02,2.0
1981-03-03,2.0
1981-03-04,2.0
1981-03-05,2.0
1981-03-06,2.0
1981-03-07,2.0
1981-03-08,2.0
1981-03-09,2.0
1981-03-10,2.0
1981-03-11,2.0
1981-03-12,2.0
1981-03-13,2.0
1981-03-14,2.0
1981-03-15,2.0
1981-03-16,2.0
1981-03-17,2.0
1981-03-18,2.0
1981-03-19,2.0
1981-03-20,2.0
1981-03-21,2.0
1981-03-22,2.0
1981-03-23,2.0
1981-03-24,2.0
1981-03-25,2.0
1981-03-26,2.0
1981-03-27,2.0
1981-03-28,2.0
1981-03-29,2.0
1981-03-30,2.0
1981-03-31,2.0
1981-04-01,7.0
1981-04-02,7.0
1981-04-03,7.0
1981-04-04,7.0
1981-04-05,7.0
1981-04-06,7.0
1981-04-07,7.0
1981-04-08,7.0
1981-04-09,7.0
1981-04-10,7.0
1981-04-11,7.0
1981-04-12,7.0
1981-04-13,7.0
1981-04-14,7.0
1981-04-15,7.0
1981-04-16,7.0
1981-04-17,7.0
1981-04-18,7.0
1981-04-19,7.0
1981-04-20,7.0
1981-04-21,7.0
1981-04-22,7.0
1981-04-23,7.0
1981-04-24,7.0
1981-04-25,7.0
1981-04-26,7.0
1981-04-27,7.0
1981-04-28,7.0
1981-04-29,7.0
1981-04-30,7.0
1981-05-01,15.0
1981-05-02,15.0
1981-05-03,15.0
1981-05-04,15.0
1981-05-05,15.0
1981-05-06,15.0
1981-05-07,15.0
1981-05-08,15.0
1981-05-09,15.0
1981-05-10,16.0
1981-05-11,16.0
1981-05-12,16.0
1981-05-13,16.0
1981-05-14,16.0
1981-05-15,16.0
1981-05-16,15.0
1981-05-17,15.0
1981-05-18,15.0
1981-05-19,15.0
1981-05-20,15.0
1981-05-21,15.0
1981-05-22,16.0
1981-05-23,16.0
1981-05-24,16.0
1981-05-25,16.0
1981-05-26,16.0
1981-05-27,16.0
1981-05-28,16.0
1981-05-29,16.0
1981-05-30,16.0
1981-05-31,16.0
1981-06-01,21.0
1981-06-02,21.0
1981-06-03,21.0
1981-06-04,22.0
1981-06-05,22.0
1981-06-06,22.0
1981-06-07,23.0
1981-06-08,23.0
1981-06-09,23.0
1981-06-10,24.0
1981-06-11,24.0
1981-06-12,24.0
1981-06-13,25.0
1981-06-14,25.0
1981-06-15,25.0
1981-06-16,25.0
1981-06-17,25.0
1981-06-18,25.0
1981-06-19,25.0
1981-06-20,25.0
1981-06-21,25.0
1981-06-22,25.0
1981-06-23,26.0
1981-06-24,26.0
1981-06-25,26.0
1981-06-26,26.0
1981-06-27,26.0
1981-06-28,26.0
1981-06-29,26.0
1981-06-30,26.0
1981-07-01,23.0
1981-07-02,23.0
1981-07-03,23.0
1981-07-04,23.0
1981-07-05,23.0
1981-07-06,24.0
1981-07-07,24.0
1981-07-08,24.0
1981-07-09,24.0
1981-07-10,24.0
1981-07-11,24.0
1981-07-12,24.0
1981-07-13,24.0
1981-07-14,24.0
1981-07-15,24.0
1981-07-16,24.0
1981-07-17,24.0
1981-07-18,24.0
1981-07-19,25.0
1981-07-20,25.0
1981-07-21,25.0
1981-07-22,25.0
1981-07-23,25.0
1981-07-24,25.0
1981-07-25,25.0
1981-07-26,25.0
1981-07-27,25.0
1981-07-28,25.0
1981-07-29,25.0
1981-07-30,24.0
1981-07-31,24.0
1981-08-01,19.0
1981-08-02,19.0
1981-08-03,19.0
1981-08-04,19.0
1981-08-05,19.0
1981-08-06,19.0
1981-08-07,19.0
1981-08-08,19.0
1981-08-09,19.0
1981-08-10,19.0
1981-08-11,19.0
1981-08-12,19.0
1981-08-13,19.0
1981-08-14,19.0
1981-08-15,18.0
1981-08-16,18.0
1981-08-17,18.0
1981-08-18,18.0
1981-08-19,18.0
1981-08-20,18.0
1981-08-21,18.0
1981-08-22,18.0
1981-08-23,18.0
1981-08-24,18.0
1981-08-25,18.0
1981-08-26,18.0
1981-08-27,18.0
1981-08-28,18.0
1981-08-29,17.0
1981-08-30,17.0
1981-08-31,17.0
1981-09-01,16.0
1981-09-02,16.0
1981-09-03,16.0
1981-09-04,16.0
1981-09-05,16.0
1981-09-06,16.0
1981-09-07,16.0
1981-09-08,16.0
1981-09-09,16.0
1981-09-10,16.0
1981-09-11,16.0
1981-09-12,16.0
1981-09-13,16.0
1981-09-14,16.0
1981-09-15,16.0
1981-09-16,15.0
1981-09-17,15.0
1981-09-18,15.0
1981-09-19,15.0
1981-09-20,15.0
1981-09-21,15.0
1981-09-22,15.0
1981-09-23,15.0
1981-09-24,15.0
1981-09-25,15.0
1981-09-26,15.0
1981-09-27,15.0
1981-09-28,15.0
1981-09-29,15.0
1981-09-30,15.0
1981-10-01,11.0
1981-10-02,11.0
1981-10-03,11.0
1981-10-04,11.0
1981-10-05,11.0
1981-10-06,11.0
1981-10-07,11.0
1981-10-08,11.0
1981-10-09,11.0
1981-10-10,11.0
1981-10-11,11.0
1981-10-12,11.0
1981-10-13,11.0
1981-10-14,11.0
1981-10-15,11.0
1981-10-16,11.0
1981-10-17,11.0
1981-10-18,11.0
1981-10-19,11.0
1981-10-20,11.0
1981-10-21,11.0
1981-10-22,11.0
1981-10-23,11.0
1981-10-24,11.0
1981-10-25,11.0
1981-10-26,11.0
1981-10-27,11.0
1981-10-28,11.0
1981-10-29,11.0
1981-10-30,11.0
1981-10-31,11.0
1981-11-01,2.0
1981-11-02,2.0
1981-11-03,2.0
1981-11-04,2.0
1981-11-05,2.0
1981-11-06,2.0
1981-11-07,2.0
1981-11-08,2.0
1981-11-09,2.0
1981-11-10,2.0
1981-11-11,2.0
1981-11-12,2.0
1981-11-13,2.0
1981-11-14,2.0
1981-11-15,2.0
1981-11-16,2.0
1981-11-17,2.0
1981-11-18,2.0
1981-11-19,2.0
1981-11-20,2.0
1981-11-21,2.0
1981-11-22,2.0
1981-11-23,2.0
1981-11-24,2.0
1981-11-25,2.0
1981-11-26,2.0
1981-11-27,2.0
1981-11-28,2.0
1981-11-29,2.0
1981-11-30,2.0
1981-12-01,0.0
1981-12-02,0.0
1981-12-03,0.0
1981-12-04,0.0
1981-12-05,0.0
1981-12-06,0.0
1981-12-07,0.0
1981-12-08,0.0
1981-12-09,0.0
1981-12-10,0.0
1981-12-11,0.0
1981-12-12,0.0
1981-12-13,0.0
1981-12-14,0.0
1981-12-15,0.0
1981-12-16,0.0
1981-12-17,0.0
1981-12-18,0.0
1981-12-19,0.0
1981-12-20,0.0
1981-12-21,0.0
1981-12-22,0.0
1981-12-23,0.0
1981-12-24,0.0
1981-12-25,0.0
1981-12-26,0.0
1981-12-27,0.0
1981-12-28,0.0
1981-12-29,0.0
1981-12-30,0.0
1981-12-31,0.0
1982-01-01,0.0
1982-01-02,0.0
1982-01-03,0.0
1982-01-04,0.0
1982-01-05,0.0
1982-01-06,0.0
1982-01-07,0.0
1982-01-08,0.0
1982-01-09,0.0
1982-01-10,0.0
1982-01-11,0.0
1982-01-12,0.0
1982-01-13,0.0
1982-01-14,0.0
1982-01-15,0.0
1982-01-16,0.0
1982-01-17,0.0
1982-01-18,0.0
1982-01-19,0.0
1982-01-20,0.0
1982-01-21,0.0
1982-01-22,0.0
1982-01-23,0.0
1982-01-24,0.0
1982-01-25,0.0
1982-01-26,0.0
1982-01-27,0.0
1982-01-28,0.0
1982-01-29,0.0
1982-01-30,0.0
1982-01-31,0.0
1982-02-01,0.0
1982-02-02,0.0
1982-02-03,0.0
1982-02-04,0.0
1982-02-05,0.0
1982-02-06,0.0
1982-02-07,0.0
1982-02-08,0.0
1982-02-09,0.0
1982-02-10,0.0
1982-02-11,0.0
1982-02-12,0.0
1982-02-13,0.0
1982-02-14,0.0
1982-02-15,0.0
1982-02-16,0.0
1982-02-17,0.0
1982-02-18,0.0
1982-02-19,0.0
1982-02-20,0.0
1982-02-21,0.0
1982-02-22,0.0
1982-02-23,0.0
1982-02-24,0.0
1982-02-25,0.0
1982-02-26,0.0
1982-02-27,0.0
1982-02-28,0.0
1982-03-01,2.0
1982-03-02,2.0
1982-03-03,2.0
1982-03-04,2.0
1982-03-05,2.0
1982-03-06,2.0
1982-03-07,2.0
1982-03-08,2.0
1982-03-09,2.0
1982-03-10,2.0
1982-03-11,2.0
1982-03-12,2.0
1982-03-13,2.0
1982-03-14,2.0
1982-03-15,2.0
1982-03-16,2.0
1982-03-17,2.0
1982-03-18,2.0
1982-03-19,2.0
1982-03-20,2.0
1982-03-21,2.0
1982-03-22,2.0
1982-03-23,2.0
1982-03-24,2.0
1982-03-25,2.0
1982-03-26,2.0
1982-03-27,2.0
1982-03-28,2.0
1982-03-29,2.0
1982-03-30,2.0
1982-03-31,2.0
1982-04-01,6.0
1982-04-02,6.0
1982-04-03,6.0
1982-04-04,6.0
1982-04-05,6.0
1982-04-06,6.0
1982-04-07,6.0
1982-04-08,6.0
1982-04-09,6.0
1982-04-10,6.0
1982-04-11,6.0
1982-04-12,6.0
1982-04-13,6.0
1982-04-14,6.0
1982-04-15,6.0
1982-04-16,6.0
1982-04-17,6.0
1982-04-18,6.0
1982-04-19,6.0
1982-04-20,6.0
1982-04-21,6.0
1982-04-22,6.0
1982-04-23,6.0
1982-04-24,6.0
1982-04-25,6.0
1982-04-26,6.0
1982-04-27,6.0
1982-04-28,6.0
1982-04-29,6.0
1982-04-30,6.0
1982-05-01,13.0
1982-05-02,13.0
1982-05-03,13.0
1982-05-04,13.0
1982-05-05,14.0
1982-05-06,14.0
1982-05-07,14.0
1982-05-08,14.0
1982-05-09,14.0
1982-05-10,14.0
1982-05-11,14.0
1982-05-12,14.0
1982-05-13,14.0
1982-05-14,14.0
1982-05-15,14.0
1982-05-16,14.0
1982-05-17,15.0
1982-05-18,15.0
1982-05-19,15.0
1982-05-20,15.0
1982-05-21,15.0
1982-05-22,15.0
1982-05-23,15.0
1982-05-24,15.0
1982-05-25,15.0
1982-05-26,15.0
1982-05-27,15.0
1982-05-28,16.0
1982-05-29,16.0
1982-05-30,16.0
1982-05-31,16.0
1982-06-01,21.0
1982-06-02,21.0
1982-06-03,21.0
1982-06-04,21.0
1982-06-05,22.0
1982-06-06,22.0
1982-06-07,22.0
1982-06-08,22.0
1982-06-09,23.0
1982-06-10,23.0
1982-06-11,23.0
1982-06-12,23.0
1982-06-13,23.0
1982-06-14,23.0
1982-06-15,24.0
1982-06-16,24.0
1982-06-17,24.0
1982-06-18,24.0
1982-06-19,24.0
1982-06-20,24.0
1982-06-21,25.0
1982-06-22,25.0
1982-06-23,25.0
1982-06-24,25.0
1982-06-25,26.0
1982-06-26,26.0
1982-06-27,26.0
1982-06-28,26.0
1982-06-29,26.0
1982-06-30,26.0
1982-07-01,23.0
1982-07-02,24.0
1982-07-03,24.0
1982-07-04,24.0
1982-07-05,24.0
1982-07-06,24.0
1982-07-07,24.0
1982-07-08,24.0
1982-07-09,24.0
1982-07-10,24.0
1982-07-11,24.0
1982-07-12,24.0
1982-07-13,24.0
1982-07-14,25.0
1982-07-15,25.0
1982-07-16,25.0
1982-07-17,25.0
1982-07-18,25.0
1982-07-19,25.0
1982-07-20,26.0
1982-07-21,26.0
1982-07-22,26.0
1982-07-23,26.0
1982-07-24,26.0
1982-07-25,26.0
1982-07-26,26.0
1982-07-27,26.0
1982-07-28,27.0
1982-07-29,27.0
1982-07-30,27.0
1982-07-31,27.0
1982-08-01,21.0
1982-08-02,21.0
1982-08-03,21.0
1982-08-04,21.0
1982-08-05,22.0
1982-08-06,22.0
1982-08-07,22.0
1982-08-08,22.0
1982-08-09,22.0
1982-08-10,22.0
1982-08-11,22.0
1982-08-12,22.0
1982-08-13,22.0
1982-08-14,22.0
1982-08-15,22.0
1982-08-16,22.0
1982-08-17,22.0
1982-08-18,22.0
1982-08-19,22.0
1982-08-20,22.0
1982-08-21,22.0
1982-08-22,22.0
1982-08-23,22.0
1982-08-24,22.0
1982-08-25,21.0
1982-08-26,21.0
1982-08-27,21.0
1982-08-28,21.0
1982-08-29,21.0
1982-08-30,21.0
1982-08-31,21.0
1982-09-01,20.0
1982-09-02,20.0
1982-09-03,20.0
1982-09-04,20.0
1982-09-05,20.0
1982-09-06,20.0
1982-09-07,20.0
1982-09-08,20.0
1982-09-09,20.0
1982-09-10,20.0
1982-09-11,20.0
1982-09-12,20.0
1982-09-13,20.0
1982-09-14,20.0
1982-09-15,20.0
1982-09-16,20.0
1982-09-17,20.0
1982-09-18,20.0
1982-09-19,20.0
1982-09-20,20.0
1982-09-21,20.0
1982-09-22,20.0
1982-09-23,20.0
1982-09-24,20.0
1982-09-25,20.0
1982-09-26,20.0
1982-09-27,20.0
1982-09-28,20.0
1982-09-29,20.0
1982-09-30,20.0
1982-10-01,15.0
1982-10-02,15.0
1982-10-03,15.0
1982-10-04,15.0
1982-10-05,15.0
1982-10-06,15.0
1982-10-07,15.0
1982-10-08,15.0
1982-10-09,15.0
1982-10-10,15.0
1982-10-11,15.0
1982-10-12,15.0
1982-10-13,15.0
1982-10-14,15.0
1982-10-15,15.0
1982-10-16,15.0
1982-10-17,15.0
1982-10-18,15.0
1982-10-19,15.0
1982-10-20,15.0
1982-10-21,15.0
1982-10-22,15.0
1982-10-23,15.0
1982-10-24,15.0
1982-10-25,15.0
1982-10-26,15.0
1982-10-27,15.0
1982-10-28,14.0
1982-10-29,14.0
1982-10-30,14.0
1982-10-31,14.0
1982-11-01,3.0
1982-11-02,3.0
1982-11-03,3.0
1982-11-04,3.0
1982-11-05,3.0
1982-11-06,3.0
1982-11-07,3.0
1982-11-08,3.0
1982-11-09,3.0
1982-11-10,3.0
1982-11-11,3.0
1982-11-12,3.0
1982-11-13,3.0
1982-11-14,3.0
1982-11-15,3.0
1982-11-16,3.0
1982-11-17,3.0
1982-11-18,3.0
1982-11-19,3.0
1982-11-20,3.0
1982-11-21,3.0
1982-11-22,3.0
1982-11-23,3.0
1982-11-24,3.0
1982-11-25,3.0
1982-11-26,3.0
1982-11-27,3.0
1982-11-28,3.0
1982-11-29,3.0
1982-11-30,3.0
1982-12-01,0.0
1982-12-02,0.0
1982-12-03,0.0
1982-12-04,0.0
1982-12-05,0.0
1982-12-06,0.0
1982-12-07,0.0
1982-12-08,0.0
1982-12-09,0.0
1982-12-10,0.0
1982-12-11,0.0
1982-12-12,0.0
1982-12-13,0.0
1982-12-14,0.0
1982-12-15,0.0
1982-12-16,0.0
1982-12-17,0.0
1982-12-18,0.0
1982-12-19,0.0
1982-12-20,0.0
1982-12-21,0.0
1982-12-22,0.0
1982-12-23,0.0
1982-12-24,0.0
1982-12-25,0.0
1982-12-26,0.0
1982-12-27,0.0
1982-12-28,0.0
1982-12-29,0.0
1982-12-30,0.0
1982-12-31,0.0
1983-01-01,0.0
1983-01-02,0.0
1983-01-03,0.0
1983-01-04,0.0
1983-01-05,0.0
1983-01-06,0.0
1983-01-07,0.0
1983-01-08,0.0
1983-01-09,0.0
1983-01-10,0.0
1983-01-11,0.0
1983-01-12,0.0
1983-01-13,0.0
1983-01-14,0.0
1983-01-15,0.0
1983-01-16,0.0
1983-01-17,0.0
1983-01-18,0.0
1983-01-19,0.0
1983-01-20,0.0
1983-01-21,0.0
1983-01-22,0.0
1983-01-23,0.0
1983-01-24,0.0
1983-01-25,0.0
1983-01-26,0.0
1983-01-27,0.0
1983-01-28,0.0
1983-01-29,0.0
1983-01-30,0.0
1983-01-31,0.0
1983-02-01,0.0
1983-02-02,0.0
1983-02-03,0.0
1983-02-04,0.0
1983-02-05,0.0
1983-02-06,0.0
1983-02-07,0.0
1983-02-08,0.0
1983-02-09,0.0
1983-02-10,0.0
1983-02-11,0.0
1983-02-12,0.0
1983-02-13,0.0
1983-02-14,0.0
1983-02-15,0.0
1983-02-16,0.0
1983-02-17,0.0
1983-02-18,0.0
1983-02-19,0.0
1983-02-20,0.0
1983-02-21,0.0
1983-02-22,0.0
1983-02-23,0.0
1983-02-24,0.0
1983-02-25,0.0
1983-02-26,0.0
1983-02-27,0.0
1983-02-28,0.0
1983-03-01,2.0
1983-03-02,2.0
1983-03-03,2.0
1983-03-04,2.0
1983-03-05,2.0
1983-03-06,2.0
1983-03-07,2.0
1983-03-08,2.0
1983-03-09,2.0
1983-03-10,2.0
1983-03-11,2.0
1983-03-12,2.0
1983-03-13,2.0
1983-03-14,2.0
1983-03-15,2.0
1983-03-16,2.0
1983-03-17,2.0
1983-03-18,2.0
1983-03-19,2.0
1983-03-20,2.0
1983-03-21,2.0
1983-03-22,2.0
1983-03-23,2.0
1983-03-24,2.0
1983-03-25,2.0
1983-03-26,2.0
1983-03-27,2.0
1983-03-28,2.0
1983-03-29,2.0
1983-03-30,2.0
1983-03-31,2.0
1983-04-01,7.0
1983-04-02,7.0
1983-04-03,7.0
1983-04-04,7.0
1983-04-05,7.0
1983-04-06,6.0
1983-04-07,6.0
1983-04-08,6.0
1983-04-09,6.0
1983-04-10,6.0
1983-04-11,6.0
1983-04-12,6.0
1983-04-13,6.0
1983-04-14,6.0
1983-04-15,6.0
1983-04-16,6.0
1983-04-17,6.0
1983-04-18,6.0
1983-04-19,6.0
1983-04-20,6.0
1983-04-21,6.0
1983-04-22,6.0
1983-04-23,6.0
1983-04-24,6.0
1983-04-25,6.0
1983-04-26,6.0
1983-04-27,6.0
1983-04-28,6.0
1983-04-29,6.0
1983-04-30,6.0
1983-05-01,13.0
1983-05-02,13.0
1983-05-03,12.0
1983-05-04,12.0
1983-05-05,12.0
1983-05-06,12.0
1983-05-07,12.0
1983-05-08,12.0
1983-05-09,12.0
1983-05-10,12.0
1983-05-11,12.0
1983-05-12,12.0
1983-05-13,12.0
1983-05-14,12.0
1983-05-15,12.0
1983-05-16,12.0
1983-05-17,12.0
1983-05-18,11.0
1983-05-19,11.0
1983-05-20,11.0
1983-05-21,11.0
1983-05-22,11.0
1983-05-23,11.0
1983-05-24,11.0
1983-05-25,11.0
1983-05-26,11.0
1983-05-27,11.0
1983-05-28,11.0
1983-05-29,12.0
1983-05-30,12.0
1983-05-31,12.0
1983-06-01,16.0
1983-06-02,16.0
1983-06-03,16.0
1983-06-04,17.0
1983-06-05,17.0
1983-06-06,17.0
1983-06-07,18.0
1983-06-08,18.0
1983-06-09,18.0
1983-06-10,19.0
1983-06-11,19.0
1983-06-12,20.0
1983-06-13,20.0
1983-06-14,21.0
1983-06-15,22.0
1983-06-16,22.0
1983-06-17,23.0
1983-06-18,23.0
1983-06-19,24.0
1983-06-20,25.0
1983-06-21,26.0
1983-06-22,26.0
1983-06-23,27.0
1983-06-24,28.0
1983-06-25,28.0
1983-06-26,29.0
1983-06-27,29.0
1983-06-28,30.0
1983-06-29,30.0
1983-06-30,30.0
1983-07-01,27.0
1983-07-02,27.0
1983-07-03,27.0
1983-07-04,27.0
1983-07-05,27.0
1983-07-06,27.0
1983-07-07,27.0
1983-07-08,27.0
1983-07-09,28.0
1983-07-10,28.0
1983-07-11,28.0
1983-07-12,28.0
1983-07-13,28.0
1983-07-14,27.0
1983-07-15,27.0
1983-07-16,27.0
1983-07-17,27.0
1983-07-18,27.0
1983-07-19,27.0
1983-07-20,28.0
1983-07-21,28.0
1983-07-22,28.0
1983-07-23,28.0
1983-07-24,27.0
1983-07-25,27.0
1983-07-26,27.0
1983-07-27,27.0
1983-07-28,27.0
1983-07-29,27.0
1983-07-30,27.0
1983-07-31,27.0
1983-08-01,21.0
1983-08-02,21.0
1983-08-03,21.0
1983-08-04,21.0
1983-08-05,22.0
1983-08-06,22.0
1983-08-07,22.0
1983-08-08,22.0
1983-08-09,21.0
1983-08-10,21.0
1983-08-11,21.0
1983-08-12,21.0
1983-08-13,21.0
1983-08-14,22.0
1983-08-15,22.0
1983-08-16,22.0
1983-08-17,22.0
1983-08-18,22.0
1983-08-19,22.0
1983-08-20,22.0
1983-08-21,21.0
1983-08-22,21.0
1983-08-23,21.0
1983-08-24,21.0
1983-08-25,21.0
1983-08-26,21.0
1983-08-27,21.0
1983-08-28,21.0
1983-08-29,21.0
1983-08-30,21.0
1983-08-31,21.0
1983-09-01,20.0
1983-09-02,20.0
1983-09-03,20.0
1983-09-04,20.0
1983-09-05,20.0
1983-09-06,20.0
1983-09-07,20.0
1983-09-08,20.0
1983-09-09,20.0
1983-09-10,20.0
1983-09-11,20.0
1983-09-12,20.0
1983-09-13,20.0
1983-09-14,20.0
1983-09-15,20.0
1983-09-16,20.0
1983-09-17,20.0
1983-09-18,20.0
1983-09-19,20.0
1983-09-20,20.0
1983-09-21,20.0
1983-09-22,20.0
1983-09-23,20.0
1983-09-24,20.0
1983-09-25,20.0
1983-09-26,20.0
1983-09-27,20.0
1983-09-28,20.0
1983-09-29,20.0
1983-09-30,20.0
1983-10-01,15.0
1983-10-02,15.0
1983-10-03,15.0
1983-10-04,15.0
1983-10-05,15.0
1983-10-06,15.0
1983-10-07,15.0
1983-10-08,15.0
1983-10-09,15.0
1983-10-10,15.0
1983-10-11,15.0
1983-10-12,15.0
1983-10-13,15.0
1983-10-14,15.0
1983-10-15,15.0
1983-10-16,15.0
1983-10-17,15.0
1983-10-18,14.0
1983-10-19,14.0
1983-10-20,14.0
1983-10-21,14.0
1983-10-22,14.0
1983-10-23,14.0
1983-10-24,14.0
1983-10-25,14.0
1983-10-26,14.0
1983-10-27,14.0
1983-10-28,14.0
1983-10-29,14.0
1983-10-30,14.0
1983-10-31,14.0
1983-11-01,3.0
1983-11-02,3.0
1983-11-03,3.0
1983-11-04,3.0
1983-11-05,3.0
1983-11-06,3.0
1983-11-07,3.0
1983-11-08,3.0
1983-11-09,3.0
1983-11-10,3.0
1983-11-11,3.0
1983-11-12,3.0
1983-11-13,3.0
1983-11-14,3.0
1983-11-15,3.0
1983-11-16,3.0
1983-11-17,3.0
1983-11-18,3.0
1983-11-19,3.0
1983-11-20,3.0
1983-11-21,3.0
1983-11-22,3.0
1983-11-23,3.0
1983-11-24,3.0
1983-11-25,3.0
1983-11-26,3.0
1983-11-27,3.0
1983-11-28,3.0
1983-11-29,3.0
1983-11-30,3.0
1983-12-01,0.0
1983-12-02,0.0
1983-12-03,0.0
1983-12-04,0.0
1983-12-05,0.0
1983-12-06,0.0
1983-12-07,0.0
1983-12-08,0.0
1983-12-09,0.0
1983-12-10,0.0
1983-12-11,0.0
1983-12-12,0.0
1983-12-13,0.0
1983-12-14,0.0
1983-12-15,0.0
1983-12-16,0.0
1983-12-17,0.0
1983-12-18,0.0
1983-12-19,0.0
1983-12-20,0.0
1983-12-21,0.0
1983-12-22,0.0
1983-12-23,0.0
1983-12-24,0.0
1983-12-25,0.0
1983-12-26,0.0
1983-12-27,0.0
1983-12-28,0.0
1983-12-29,0.0
1983-12-30,0.0
1983-12-31,0.0
1984-01-01,0.0
1984-01-02,0.0
1984-01-03,0.0
1984-01-04,0.0
1984-01-05,0.0
1984-01-06,0.0
1984-01-07,0.0
1984-01-08,0.0
1984-01-09,0.0
1984-01-10,0.0
1984-01-11,0.0
1984-01-12,0.0
1984-01-13,0.0
1984-01-14,0.0
1984-01-15,0.0
1984-01-16,0.0
1984-01-17,0.0
1984-01-18,0.0
1984-01-19,0.0
1984-01-20,0.0
1984-01-21,0.0
1984-01-22,0.0
1984-01-23,0.0
1984-01-24,0.0
1984-01-25,0.0
1984-01-26,0.0
1984-01-27,0.0
1984-01-28,0.0
1984-01-29,0.0
1984-01-30,0.0
1984-01-31,0.0
1984-02-01,0.0
1984-02-02,0.0
1984-02-03,0.0
1984-02-04,0.0
1984-02-05,0.0
1984-02-06,0.0
1984-02-07,0.0
1984-02-08,0.0
1984-02-09,0.0
1984-02-10,0.0
1984-02-11,0.0
1984-02-12,0.0
1984-02-13,0.0
1984-02-14,0.0
1984-02-15,0.0
1984-02-16,0.0
1984-02-17,0.0
1984-02-18,0.0
1984-02-19,0.0
1984-02-20,0.0
1984-02-21,0.0
1984-02-22,0.0
1984-02-23,0.0
1984-02-24,0.0
1984-02-25,0.0
1984-02-26,0.0
1984-02-27,0.0
1984-02-28,0.0
1984-02-29,0.0
1984-03-01,2.0
1984-03-02,2.0
1984-03-03,2.0
1984-03-04,2.0
1984-03-05,2.0
1984-03-06,2.0
1984-03-07,2.0
1984-03-08,2.0
1984-03-09,2.0
1984-03-10,2.0
1984-03-11,2.0
1984-03-12,2.0
1984-03-13,2.0
1984-03-14,2.0
1984-03-15,2.0
1984-03-16,2.0
1984-03-17,2.0
1984-03-18,2.0
1984-03-19,2.0
1984-03-20,2.0
1984-03-21,2.0
1984-03-22,2.0
1984-03-23,2.0
1984-03-24,2.0
1984-03-25,2.0
1984-03-26,2.0
1984-03-27,2.0
1984-03-28,2.0