datetime,average canal gage height
2013-07-12,3.36
2013-07-13,3.38
2013-07-14,3.43
2013-07-15,3.43
2013-07-16,3.41
2013-07-17,3.35
2013-07-18,3.41
2013-07-19,3.43
2013-07-20,3.37
2013-07-21,3.39
2013-07-22,3.41
2013-07-23,3.39
2013-07-24,3.34
2013-07-25,3.38
2013-07-26,3.39
2013-07-27,3.35
2013-07-28,3.4
2013-07-29,3.43
2013-07-30,3.37
2013-07-31,3.34
2013-08-01,3.39
2013-08-02,3.42
2013-08-03,3.4
2013-08-04,3.4
2013-08-05,3.39
2013-08-06,3.3
2013-08-07,3.36
2013-08-08,3.39
2013-08-09,3.42
2013-08-10,3.42
2013-08-11,3.4
2013-08-12,3.37
2013-08-13,3.36
2013-08-14,3.35
2013-08-15,3.35
2013-08-16,3.33
2013-08-17,3.37
2013-08-18,3.39
2013-08-19,3.42
2013-08-20,3.38
2013-08-21,3.2800000000000002
2013-08-22,2.85
2013-08-23,3.37
2013-08-24,3.42
2013-08-25,3.41
2013-08-26,3.44
2013-08-27,3.35
2013-08-28,3.26
2013-08-29,2.99
2013-08-30,3.2800000000000002
2013-08-31,3.36
2013-09-01,3.4
2013-09-02,3.38
2013-09-03,3.36
2013-09-04,3.37
2013-09-05,3.2800000000000002
2013-09-06,3.34
2013-09-07,3.4
2013-09-08,3.37
2013-09-09,3.45
2013-09-10,3.26
2013-09-11,3.24
2013-09-12,3.25
2013-09-13,3.4
2013-09-14,3.52
2013-09-15,3.54
2013-09-16,3.44
2013-09-17,3.41
2013-09-18,3.43
2013-09-19,3.42
2013-09-20,3.41
2013-09-21,3.5
2013-09-22,3.46
2013-09-23,3.41
2013-09-24,3.46
2013-09-25,3.5
2013-09-26,2.88
2013-09-27,2.27
2013-09-28,2.37
2013-09-29,3.52
2013-09-30,3.5
2013-10-01,3.47
2013-10-02,3.48
2013-10-03,3.36
2013-10-04,3.34
2013-10-05,3.33
2013-10-06,3.35
2013-10-07,3.36
2013-10-08,3.39
2013-10-09,3.38
2013-10-10,3.41
2013-10-11,3.37
2013-10-12,3.34
2013-10-13,3.38
2013-10-14,3.36
2013-10-15,3.35
2013-10-16,3.38
2013-10-17,3.36
2013-10-18,3.37
2013-10-19,3.35
2013-10-20,3.33
2013-10-21,3.35
2013-10-22,3.38
2013-10-23,3.37
2013-10-24,3.37
2013-10-25,3.36
2013-10-26,3.31
2013-10-27,3.37
2013-10-28,3.36
2013-10-29,3.33
2013-10-30,3.32
2013-10-31,3.29
2013-11-01,3.33
2013-11-02,3.4
2013-11-03,3.37
2013-11-04,3.33
2013-11-05,3.31
2013-11-06,3.34
2013-11-07,3.32
2013-11-08,3.3
2013-11-09,3.35
2013-11-10,3.36
2013-11-11,3.35
2013-11-12,3.34
2013-11-13,3.39
2013-11-14,3.35
2013-11-15,3.29
2013-11-16,3.34
2013-11-17,3.33
2013-11-18,3.36
2013-11-19,3.38
2013-11-20,3.38
2013-11-21,3.39
2013-11-22,3.32
2013-11-23,3.2800000000000002
2013-11-24,3.2800000000000002
2013-11-25,3.3
2013-11-26,3.33
2013-11-27,3.33
2013-11-28,3.32
2013-11-29,3.32
2013-11-30,3.32
2013-12-01,3.34
2013-12-02,3.39
2013-12-03,3.33
2013-12-04,3.3
2013-12-05,3.32
2013-12-06,3.32
2013-12-07,3.29
2013-12-08,3.32
2013-12-09,3.33
2013-12-10,3.36
2013-12-11,3.37
2013-12-12,3.42
2013-12-13,3.32
2013-12-14,3.29
2013-12-15,3.3
2013-12-16,3.32
2013-12-17,3.35
2013-12-18,3.35
2013-12-19,3.26
2013-12-20,3.23
2013-12-21,3.29
2013-12-22,3.27
2013-12-23,3.3
2013-12-24,3.29
2013-12-25,3.33
2013-12-26,3.32
2013-12-27,3.32
2013-12-28,3.33
2013-12-29,3.3
2013-12-30,3.29
2013-12-31,3.2800000000000002
2014-01-01,3.2800000000000002
2014-01-02,3.2800000000000002
2014-01-03,3.2800000000000002
2014-01-04,3.32
2014-01-05,3.31
2014-01-06,3.31
2014-01-07,3.34
2014-01-08,3.33
2014-01-09,3.2800000000000002
2014-01-10,3.33
2014-01-11,3.38
2014-01-12,3.35
2014-01-13,3.34
2014-01-14,3.33
2014-01-15,3.34
2014-01-16,3.34
2014-01-17,3.3
2014-01-18,3.3
2014-01-19,3.33
2014-01-20,3.31
2014-01-21,3.29
2014-01-22,3.29
2014-01-23,3.2800000000000002
2014-01-24,3.31
2014-01-25,3.31
2014-01-26,3.2800000000000002
2014-01-27,3.27
2014-01-28,3.31
2014-01-29,3.33
2014-01-30,3.34
2014-01-31,3.35
2014-02-01,3.2800000000000002
2014-02-02,3.2800000000000002
2014-02-03,3.32
2014-02-04,3.31
2014-02-05,3.26
2014-02-06,3.2
2014-02-07,3.22
2014-02-08,3.2800000000000002
2014-02-09,3.3
2014-02-10,3.3
2014-02-11,3.31
2014-02-12,3.34
2014-02-13,3.36
2014-02-14,3.35
2014-02-15,3.45
2014-02-16,3.44
2014-02-17,3.36
2014-02-18,3.34
2014-02-19,3.36
2014-02-20,3.33
2014-02-21,3.29
2014-02-22,3.29
2014-02-23,3.3
2014-02-24,3.31
2014-02-25,3.31
2014-02-26,3.29
2014-02-27,3.3
2014-02-28,3.27
2014-03-01,3.2800000000000002
2014-03-02,3.26
2014-03-03,3.33
2014-03-04,3.37
2014-03-05,3.39
2014-03-06,3.35
2014-03-07,3.29
2014-03-08,3.36
2014-03-09,3.41
2014-03-10,3.47
2014-03-11,3.41
2014-03-12,3.39
2014-03-13,3.31
2014-03-14,3.38
2014-03-15,3.39
2014-03-16,3.39
2014-03-17,3.35
2014-03-18,3.34
2014-03-19,3.36
2014-03-20,3.39
2014-03-21,3.38
2014-03-22,3.35
2014-03-23,3.4
2014-03-24,3.42
2014-03-25,3.43
2014-03-26,3.46
2014-03-27,3.52
2014-03-28,3.44
2014-03-29,3.49
2014-03-30,3.51
2014-03-31,3.45
2014-04-01,3.44
2014-04-02,3.45
2014-04-03,3.42
2014-04-04,3.41
2014-04-05,3.48
2014-04-06,3.5
2014-04-07,3.51
2014-04-08,3.54
2014-04-09,3.48
2014-04-10,3.46
2014-04-11,3.46
2014-04-12,3.47
2014-04-13,3.44
2014-04-14,3.46
2014-04-15,3.45
2014-04-16,3.45
2014-04-17,3.46
2014-04-18,3.48
2014-04-19,3.47
2014-04-20,3.45
2014-04-21,3.46
2014-04-22,3.44
2014-04-23,3.47
2014-04-24,3.44
2014-04-25,3.32
2014-04-26,3.39
2014-04-27,3.43
2014-04-28,3.34
2014-04-29,3.29
2014-04-30,3.36
2014-05-01,3.31
2014-05-02,3.33
2014-05-03,3.4
2014-05-04,3.37
2014-05-05,3.39
2014-05-06,3.36
2014-05-07,3.36
2014-05-08,3.38
2014-05-09,3.45
2014-05-10,3.43
2014-05-11,3.34
2014-05-12,3.32
2014-05-13,3.34
2014-05-14,3.31
2014-05-15,3.25
2014-05-16,3.29
2014-05-17,3.3
2014-05-18,3.32
2014-05-19,3.38
2014-05-20,3.41
2014-05-21,3.27
2014-05-22,3.38
2014-05-23,3.35
2014-05-24,3.32
2014-05-25,3.33
2014-05-26,3.33
2014-05-27,3.38
2014-05-28,3.39
2014-05-29,3.23
2014-05-30,3.25
2014-05-31,3.36
2014-06-01,3.37
2014-06-02,3.34
2014-06-03,3.29
2014-06-04,3.32
2014-06-05,3.3
2014-06-06,3.27
2014-06-07,3.31
2014-06-08,3.36
2014-06-09,3.35
2014-06-10,3.35
2014-06-11,3.26
2014-06-12,3.17
2014-06-13,3.17
2014-06-14,3.23
2014-06-15,3.33
2014-06-16,3.32
2014-06-17,3.1
2014-06-18,3.1
2014-06-19,3.17
2014-06-20,3.2800000000000002
2014-06-21,3.33
2014-06-22,3.33
2014-06-23,3.2
2014-06-24,3.19
2014-06-25,3.16
2014-06-26,3.31
2014-06-27,3.4
2014-06-28,3.37
2014-06-29,3.33
2014-06-30,3.29
2014-07-01,3.24
2014-07-02,3.29
2014-07-03,3.3
2014-07-04,3.32
2014-07-05,3.33
2014-07-06,3.35
2014-07-07,3.29
2014-07-08,3.24
2014-07-09,3.27
2014-07-10,3.4
2014-07-11,3.31
2014-07-12,3.33
2014-07-13,3.35
2014-07-14,3.36
2014-07-15,3.34
2014-07-16,3.34
2014-07-17,3.36
2014-07-18,3.34
2014-07-19,3.38
2014-07-20,3.38
2014-07-21,3.31
2014-07-22,3.25
2014-07-23,3.2800000000000002
2014-07-24,3.27
2014-07-25,3.2800000000000002
2014-07-26,3.24
2014-07-27,3.22
2014-07-28,3.25
2014-07-29,3.29
2014-07-30,3.3
2014-07-31,3.2800000000000002
2014-08-01,3.2800000000000002
2014-08-02,3.34
2014-08-03,3.33
2014-08-04,3.31
2014-08-05,3.36
2014-08-06,3.4
2014-08-07,3.4
2014-08-08,3.4
2014-08-09,3.38
2014-08-10,3.33
2014-08-11,3.3
2014-08-12,3.31
2014-08-13,3.37
2014-08-14,3.38
2014-08-15,3.33
2014-08-16,3.2800000000000002
2014-08-17,3.31
2014-08-18,3.31
2014-08-19,3.29
2014-08-20,3.31
2014-08-21,3.34
2014-08-22,3.3
2014-08-23,3.27
2014-08-24,3.27
2014-08-25,3.2800000000000002
2014-08-26,3.25
2014-08-27,3.3
2014-08-28,2.7
2014-08-29,2.64
2014-08-30,3.05
2014-08-31,3.33
2014-09-01,3.2800000000000002
2014-09-02,3.25
2014-09-03,3.2800000000000002
2014-09-04,3.31
2014-09-05,3.31
2014-09-06,3.35
2014-09-07,3.34
2014-09-08,3.31
2014-09-09,3.3
2014-09-10,3.29
2014-09-11,3.27
2014-09-12,3.29
2014-09-13,3.27
2014-09-14,3.25
2014-09-15,3.29
2014-09-16,3.26
2014-09-17,3.27
2014-09-18,3.31
2014-09-19,3.31
2014-09-20,3.2800000000000002
2014-09-21,3.3
2014-09-22,3.31
2014-09-23,3.34
2014-09-24,3.32
2014-09-25,3.42
2014-09-26,3.5300000000000002
2014-09-27,3.43
2014-09-28,3.38
2014-09-29,3.37
2014-09-30,3.35
2014-10-01,3.32
2014-10-02,3.3
2014-10-03,3.2800000000000002
2014-10-04,3.29
2014-10-05,3.27
2014-10-06,3.27
2014-10-07,3.26
2014-10-08,3.25
2014-10-09,3.2800000000000002
2014-10-10,3.31
2014-10-11,3.31
2014-10-12,3.32
2014-10-13,3.32
2014-10-14,3.34
2014-10-15,3.34
2014-10-16,3.34
2014-10-17,3.2800000000000002
2014-10-18,3.27
2014-10-19,3.2800000000000002
2014-10-20,3.2800000000000002
2014-10-21,3.29
2014-10-22,3.26
2014-10-23,3.31
2014-10-24,3.35
2014-10-25,3.32
2014-10-26,3.27
2014-10-27,3.26
2014-10-28,3.2800000000000002
2014-10-29,3.29
2014-10-30,3.2800000000000002
2014-10-31,3.2800000000000002
2014-11-01,3.31
2014-11-02,3.27
2014-11-03,3.06
2014-11-04,3.07
2014-11-05,2.61
2014-11-06,
2014-11-07,
2014-11-08,
2014-11-09,
2014-11-10,2.61
2014-11-11,2.6
2014-11-12,
2014-11-13,
2014-11-14,
2014-11-15,
2014-11-16,2.56
2014-11-17,2.59
2014-11-18,2.58
2014-11-19,
2014-11-20,
2014-11-21,
2014-11-22,2.6
2014-11-23,2.59
2014-11-24,2.5700000000000003
2014-11-25,
2014-11-26,2.6
2014-11-27,
2014-11-28,
2014-11-29,
2014-11-30,2.9699999999999998
2014-12-01,3.31
2014-12-02,3.33
2014-12-03,3.3
2014-12-04,3.25
2014-12-05,3.2800000000000002
2014-12-06,3.35
2014-12-07,3.31
2014-12-08,3.2800000000000002
2014-12-09,3.2800000000000002
2014-12-10,3.29
2014-12-11,3.32
2014-12-12,3.35
2014-12-13,3.32
2014-12-14,3.29
2014-12-15,3.2800000000000002
2014-12-16,3.26
2014-12-17,3.3
2014-12-18,3.3
2014-12-19,3.3
2014-12-20,3.33
2014-12-21,3.5700000000000003
2014-12-22,3.79
2014-12-23,3.41
2014-12-24,3.29
2014-12-25,3.25
2014-12-26,3.19
2014-12-27,3.19
2014-12-28,3.26
2014-12-29,3.31
2014-12-30,3.32
2014-12-31,3.22
2015-01-01,3.2800000000000002
2015-01-02,3.31
2015-01-03,3.29
2015-01-04,3.3
2015-01-05,3.3
2015-01-06,3.21
2015-01-07,3.25
2015-01-08,3.3
2015-01-09,3.35
2015-01-10,3.35
2015-01-11,3.32
2015-01-12,3.31
2015-01-13,3.34
2015-01-14,3.34
2015-01-15,3.31
2015-01-16,3.34
2015-01-17,3.35
2015-01-18,3.39
2015-01-19,3.35
2015-01-20,3.3
2015-01-21,3.32
2015-01-22,3.32
2015-01-23,3.32
2015-01-24,3.32
2015-01-25,3.32
2015-01-26,3.32
2015-01-27,3.27
2015-01-28,3.26
2015-01-29,3.2800000000000002
2015-01-30,3.29
2015-01-31,3.31
2015-02-01,3.29
2015-02-02,3.33
2015-02-03,3.36
2015-02-04,3.33
2015-02-05,3.29
2015-02-06,3.38
2015-02-07,3.37
2015-02-08,3.31
2015-02-09,3.39
2015-02-10,3.3
2015-02-11,3.29
2015-02-12,3.2800000000000002
2015-02-13,3.29
2015-02-14,3.2800000000000002
2015-02-15,3.27
2015-02-16,3.2800000000000002
2015-02-17,3.3
2015-02-18,3.3
2015-02-19,3.2800000000000002
2015-02-20,3.29
2015-02-21,3.26
2015-02-22,3.26
2015-02-23,3.3
2015-02-24,3.3
2015-02-25,3.31
2015-02-26,3.31
2015-02-27,3.32
2015-02-28,3.29
2015-03-01,3.29
2015-03-02,3.3
2015-03-03,3.2800000000000002
2015-03-04,3.2800000000000002
2015-03-05,3.31
2015-03-06,3.32
2015-03-07,3.27
2015-03-08,3.27
2015-03-09,3.32
2015-03-10,3.3
2015-03-11,3.27
2015-03-12,3.29
2015-03-13,3.29
2015-03-14,3.2800000000000002
2015-03-15,3.32
2015-03-16,3.26
2015-03-17,3.32
2015-03-18,3.34
2015-03-19,3.3
2015-03-20,3.24
2015-03-21,3.24
2015-03-22,3.27
2015-03-23,3.31
2015-03-24,3.36
2015-03-25,3.3
2015-03-26,3.26
2015-03-27,3.32
2015-03-28,3.32
2015-03-29,3.31
2015-03-30,3.25
2015-03-31,3.29
2015-04-01,3.32
2015-04-02,3.2800000000000002
2015-04-03,3.33
2015-04-04,3.31
2015-04-05,3.33
2015-04-06,3.23
2015-04-07,3.19
2015-04-08,3.29
2015-04-09,3.3
2015-04-10,3.29
2015-04-11,3.35
2015-04-12,3.29
2015-04-13,3.33
2015-04-14,3.35
2015-04-15,3.32
2015-04-16,3.31
2015-04-17,3.27
2015-04-18,3.23
2015-04-19,3.22
2015-04-20,3.22
2015-04-21,3.24
2015-04-22,3.29
2015-04-23,3.31
2015-04-24,
2015-04-25,
2015-04-26,
2015-04-27,86.17
2015-04-28,86.19
2015-04-29,86.2
2015-04-30,86.19
2015-05-01,86.16
2015-05-02,86.14
2015-05-03,86.14
2015-05-04,86.16
2015-05-05,86.2
2015-05-06,86.2
2015-05-07,86.17
2015-05-08,86.2
2015-05-09,86.17
2015-05-10,86.16
2015-05-11,86.25
2015-05-12,86.25
2015-05-13,86.19
2015-05-14,86.18
2015-05-15,86.24
2015-05-16,86.18
2015-05-17,86.17
2015-05-18,86.23
2015-05-19,86.2
2015-05-20,86.17
2015-05-21,86.22
2015-05-22,86.24
2015-05-23,86.23
2015-05-24,86.18
2015-05-25,86.17
2015-05-26,86.2
2015-05-27,86.22
2015-05-28,86.21
2015-05-29,86.2
2015-05-30,86.08
2015-05-31,86.18
2015-06-01,86.16
2015-06-02,86.21
2015-06-03,86.2
2015-06-04,86.2
2015-06-05,86.25
2015-06-06,86.24
2015-06-07,86.19
2015-06-08,86.1
2015-06-09,86.1
2015-06-10,86.24
2015-06-11,86.21
2015-06-12,86.2
2015-06-13,86.2
2015-06-14,86.23
2015-06-15,86.2
2015-06-16,86.08
2015-06-17,85.93
2015-06-18,85.95
2015-06-19,86.01
2015-06-20,86.04
2015-06-21,86.13
2015-06-22,86.18
2015-06-23,86.05
2015-06-24,86.06
2015-06-25,86.18
2015-06-26,86.2
2015-06-27,86.19
2015-06-28,86.21
2015-06-29,86.19
2015-06-30,86.15
2015-07-01,86.11
2015-07-02,86.04
2015-07-03,86.16
2015-07-04,86.23
2015-07-05,86.2
2015-07-06,86.25
2015-07-07,86.26
2015-07-08,86.34
2015-07-09,86.28
2015-07-10,86.25
2015-07-11,86.32
2015-07-12,86.31
2015-07-13,86.3
2015-07-14,86.25
2015-07-15,86.2
2015-07-16,86.26
2015-07-17,86.21
2015-07-18,86.17
2015-07-19,86.25
2015-07-20,86.27
2015-07-21,86.17
2015-07-22,86.2
2015-07-23,86.2
2015-07-24,86.22
2015-07-25,86.25
2015-07-26,86.23
2015-07-27,86.16
2015-07-28,86.14
2015-07-29,86.14
2015-07-30,86.12
2015-07-31,86.07
2015-08-01,86.09
2015-08-02,86.13
2015-08-03,86.16
2015-08-04,86.18
2015-08-05,86.25
2015-08-06,86.22
2015-08-07,86.2
2015-08-08,86.22
2015-08-09,86.22
2015-08-10,86.18
2015-08-11,86.15
2015-08-12,86.11
2015-08-13,86.04
2015-08-14,86.18
2015-08-15,86.27
2015-08-16,86.25
2015-08-17,86.22
2015-08-18,86.18
2015-08-19,86.12
2015-08-20,86.15
2015-08-21,86.17
2015-08-22,86.2
2015-08-23,86.22
2015-08-24,86.23
2015-08-25,86.1
2015-08-26,86.03
2015-08-27,86.14
2015-08-28,86.13
2015-08-29,86.16
2015-08-30,86.24
2015-08-31,86.26
2015-09-01,86.29
2015-09-02,86.24
2015-09-03,86.22
2015-09-04,86.25
2015-09-05,86.2
2015-09-06,86.21
2015-09-07,86.22
2015-09-08,86.18
2015-09-09,86.12
2015-09-10,86.06
2015-09-11,86.09
2015-09-12,86.23
2015-09-13,86.27
2015-09-14,86.24
2015-09-15,86.25
2015-09-16,86.24
2015-09-17,86.25
2015-09-18,86.32
2015-09-19,86.3
2015-09-20,86.21
2015-09-21,86.22
2015-09-22,86.22
2015-09-23,86.2
2015-09-24,86.22
2015-09-25,86.21
2015-09-26,86.22
2015-09-27,86.2
2015-09-28,86.18
2015-09-29,86.22
2015-09-30,86.24
2015-10-01,86.24
2015-10-02,86.36
2015-10-03,86.28
2015-10-04,86.28
2015-10-05,86.27
2015-10-06,86.23
2015-10-07,86.2
2015-10-08,86.22
2015-10-09,86.23
2015-10-10,86.27
2015-10-11,86.27
2015-10-12,86.25
2015-10-13,86.23
2015-10-14,86.22
2015-10-15,86.25
2015-10-16,86.25
2015-10-17,86.27
2015-10-18,86.26
2015-10-19,86.24
2015-10-20,86.23
2015-10-21,86.21
2015-10-22,86.23
2015-10-23,86.24
2015-10-24,86.22
2015-10-25,86.18
2015-10-26,86.17
2015-10-27,86.19
2015-10-28,86.23
2015-10-29,86.19
2015-10-30,86.18
2015-10-31,86.24
2015-11-01,86.23
2015-11-02,86.24
2015-11-03,86.26
2015-11-04,86.23
2015-11-05,85.99
2015-11-06,85.4
2015-11-07,85.46
2015-11-08,
2015-11-09,85.45
2015-11-10,85.46
2015-11-11,85.44
2015-11-12,85.45
2015-11-13,85.41
2015-11-14,85.43
2015-11-15,85.46
2015-11-16,85.44
2015-11-17,
2015-11-18,
2015-11-19,
2015-11-20,
2015-11-21,
2015-11-22,85.42
2015-11-23,85.69
2015-11-24,86.27
2015-11-25,86.18
2015-11-26,86.24
2015-11-27,86.24
2015-11-28,86.28
2015-11-29,86.33
2015-11-30,86.28
2015-12-01,86.29
2015-12-02,86.32
2015-12-03,86.31
2015-12-04,86.25
2015-12-05,86.28
2015-12-06,86.27
2015-12-07,86.28
2015-12-08,86.24
2015-12-09,86.25
2015-12-10,86.31
2015-12-11,86.22
2015-12-12,86.21
2015-12-13,86.28
2015-12-14,86.26
2015-12-15,86.2
2015-12-16,86.22
2015-12-17,86.3
2015-12-18,86.28
2015-12-19,86.19
2015-12-20,86.17
2015-12-21,86.24
2015-12-22,86.24
2015-12-23,86.25
2015-12-24,86.23
2015-12-25,86.22
2015-12-26,86.21
2015-12-27,86.18
2015-12-28,86.23
2015-12-29,86.27
2015-12-30,86.22
2015-12-31,86.36
2016-01-01,86.29
2016-01-02,86.29
2016-01-03,86.26
2016-01-04,86.24
2016-01-05,86.24
2016-01-06,86.22
2016-01-07,86.21
2016-01-08,86.22
2016-01-09,86.25
2016-01-10,86.22
2016-01-11,86.24
2016-01-12,86.2
2016-01-13,86.25
2016-01-14,86.23
2016-01-15,86.23
2016-01-16,86.25
2016-01-17,86.34
2016-01-18,86.4
2016-01-19,86.65
2016-01-20,86.52
2016-01-21,86.34
2016-01-22,86.23
2016-01-23,86.62
2016-01-24,86.6
2016-01-25,86.26
2016-01-26,86.18
2016-01-27,86.24
2016-01-28,86.23
2016-01-29,86.3
2016-01-30,86.75
2016-01-31,86.56
2016-02-01,86.25
2016-02-02,86.23
2016-02-03,86.29
2016-02-04,86.21
2016-02-05,86.22
2016-02-06,86.27
2016-02-07,86.24
2016-02-08,86.26
2016-02-09,86.3
2016-02-10,86.29
2016-02-11,86.29
2016-02-12,86.28
2016-02-13,86.31
2016-02-14,86.29
2016-02-15,86.26
2016-02-16,86.24
2016-02-17,86.27
2016-02-18,86.25
2016-02-19,86.29
2016-02-20,86.29
2016-02-21,86.29
2016-02-22,86.29
2016-02-23,86.26
2016-02-24,86.23
2016-02-25,86.27
2016-02-26,86.28
2016-02-27,86.24
2016-02-28,86.24
2016-02-29,86.27
2016-03-01,86.28
2016-03-02,86.16
2016-03-03,86.14
2016-03-04,86.2
2016-03-05,86.21
2016-03-06,86.29
2016-03-07,86.38
2016-03-08,86.33
2016-03-09,86.25
2016-03-10,86.32
2016-03-11,86.3
2016-03-12,86.3
2016-03-13,86.31
2016-03-14,86.41
2016-03-15,86.53
2016-03-16,86.31
2016-03-17,85.95
2016-03-18,86.04
2016-03-19,86.08
2016-03-20,86.02
2016-03-21,85.89
2016-03-22,85.92
2016-03-23,86.03
2016-03-24,86.07
2016-03-25,86.03
2016-03-26,85.96
2016-03-27,86.02
2016-03-28,85.99
2016-03-29,85.98
2016-03-30,86.0
2016-03-31,85.96
2016-04-01,85.93
2016-04-02,85.92
2016-04-03,85.96
2016-04-04,85.98
2016-04-05,85.96
2016-04-06,85.97
2016-04-07,86.05
2016-04-08,86.07
2016-04-09,86.04
2016-04-10,86.11
2016-04-11,86.09
2016-04-12,86.09
2016-04-13,86.16
2016-04-14,86.09
2016-04-15,85.99
2016-04-16,86.05
2016-04-17,86.08
2016-04-18,86.07
2016-04-19,85.99
2016-04-20,86.06
2016-04-21,86.14
2016-04-22,86.15
2016-04-23,86.2
2016-04-24,86.22
2016-04-25,86.22
2016-04-26,86.1
2016-04-27,86.06
2016-04-28,86.11
2016-04-29,86.1
2016-04-30,86.02
2016-05-01,86.05
2016-05-02,86.09
2016-05-03,85.98
2016-05-04,86.06
2016-05-05,86.06
2016-05-06,86.14
2016-05-07,86.27
2016-05-08,86.29
2016-05-09,86.23
2016-05-10,86.1
2016-05-11,86.03
2016-05-12,86.12
2016-05-13,86.22
2016-05-14,86.23
2016-05-15,86.22
2016-05-16,86.21
2016-05-17,86.19
2016-05-18,86.21
2016-05-19,86.18
2016-05-20,86.23
2016-05-21,86.29
2016-05-22,86.28
2016-05-23,86.28
2016-05-24,86.26
2016-05-25,86.3
2016-05-26,86.24
2016-05-27,86.25
2016-05-28,86.26
2016-05-29,86.24
2016-05-30,86.18
2016-05-31,86.16
2016-06-01,86.14
2016-06-02,86.13
2016-06-03,86.16
2016-06-04,86.13
2016-06-05,86.2
2016-06-06,86.18
2016-06-07,86.09
2016-06-08,85.97
2016-06-09,86.05
2016-06-10,86.06
2016-06-11,86.1
2016-06-12,86.1
2016-06-13,86.09
2016-06-14,86.08
2016-06-15,85.99
2016-06-16,86.04
2016-06-17,86.13
2016-06-18,86.27
2016-06-19,86.32
2016-06-20,86.27
2016-06-21,86.21
2016-06-22,86.2
2016-06-23,86.15
2016-06-24,86.1
2016-06-25,86.12
2016-06-26,86.2
2016-06-27,86.17
2016-06-28,86.05
2016-06-29,86.05
2016-06-30,86.14
2016-07-01,86.16
2016-07-02,86.13
2016-07-03,86.23
2016-07-04,86.2
2016-07-05,86.12
2016-07-06,86.16
2016-07-07,86.15
2016-07-08,86.16
2016-07-09,86.28
2016-07-10,86.22
2016-07-11,86.16
2016-07-12,86.22
2016-07-13,86.2
2016-07-14,86.19
2016-07-15,86.27
2016-07-16,86.22
2016-07-17,86.22
2016-07-18,86.22
2016-07-19,86.15
2016-07-20,86.07
2016-07-21,86.17
2016-07-22,86.16
2016-07-23,86.11
2016-07-24,86.17
2016-07-25,86.23
2016-07-26,86.19
2016-07-27,86.17
2016-07-28,86.18
2016-07-29,86.13
2016-07-30,86.24
2016-07-31,86.26
2016-08-01,86.14
2016-08-02,86.08
2016-08-03,86.17
2016-08-04,86.17
2016-08-05,86.2
2016-08-06,86.21
2016-08-07,86.19
2016-08-08,86.17
2016-08-09,86.19
2016-08-10,86.17
2016-08-11,86.18
2016-08-12,86.14
2016-08-13,86.24
2016-08-14,86.26
2016-08-15,86.22
2016-08-16,86.22
2016-08-17,86.2
2016-08-18,86.23
2016-08-19,86.15
2016-08-20,86.21
2016-08-21,86.25
2016-08-22,86.23
2016-08-23,86.17
2016-08-24,86.2
2016-08-25,86.2
2016-08-26,86.21
2016-08-27,86.2
2016-08-28,86.18
2016-08-29,86.15
2016-08-30,86.18
2016-08-31,86.23
2016-09-01,86.18
2016-09-02,86.08
2016-09-03,86.1
2016-09-04,86.24
2016-09-05,86.25
2016-09-06,86.21
2016-09-07,86.19
2016-09-08,86.18
2016-09-09,86.27
2016-09-10,86.24
2016-09-11,86.2
2016-09-12,86.17
2016-09-13,86.18
2016-09-14,86.2
2016-09-15,86.23
2016-09-16,86.24
2016-09-17,86.19
2016-09-18,86.19
2016-09-19,86.22
2016-09-20,86.23
2016-09-21,86.2
2016-09-22,86.31
2016-09-23,86.27
2016-09-24,86.25
2016-09-25,86.27
2016-09-26,86.23
2016-09-27,86.17
2016-09-28,86.2
2016-09-29,86.21
2016-09-30,86.21
2016-10-01,86.23
2016-10-02,86.24
2016-10-03,86.25
2016-10-04,86.24
2016-10-05,86.18
2016-10-06,86.21
2016-10-07,86.21
2016-10-08,86.14
2016-10-09,86.15
2016-10-10,86.21
2016-10-11,86.24
2016-10-12,86.26
2016-10-13,86.23
2016-10-14,86.22
2016-10-15,86.15
2016-10-16,86.13
2016-10-17,86.18
2016-10-18,86.27
2016-10-19,86.27
2016-10-20,86.26
2016-10-21,86.25
2016-10-22,86.23
2016-10-23,86.22
2016-10-24,85.97
2016-10-25,85.69
2016-10-26,
2016-10-27,
2016-10-28,
2016-10-29,
2016-10-30,
2016-10-31,
2016-11-01,
2016-11-02,85.44
2016-11-03,
2016-11-04,
2016-11-05,
2016-11-06,
2016-11-07,
2016-11-08,
2016-11-09,
2016-11-10,
2016-11-11,
2016-11-12,
2016-11-13,
2016-11-14,
2016-11-15,
2016-11-16,85.46
2016-11-17,85.44
2016-11-18,
2016-11-19,
2016-11-20,
2016-11-21,85.54
2016-11-22,86.07
2016-11-23,86.26
2016-11-24,86.21
2016-11-25,86.17
2016-11-26,86.14
2016-11-27,86.18
2016-11-28,86.24
2016-11-29,86.21
2016-11-30,86.23
2016-12-01,86.23
2016-12-02,86.26
2016-12-03,86.23
2016-12-04,86.22
2016-12-05,86.23
2016-12-06,86.25
2016-12-07,86.19
2016-12-08,86.18
2016-12-09,86.19
2016-12-10,86.27
2016-12-11,86.25
2016-12-12,86.2
2016-12-13,86.2
2016-12-14,86.22
2016-12-15,86.27
2016-12-16,86.54
2016-12-17,86.41
2016-12-18,86.2
2016-12-19,86.13
2016-12-20,86.17
2016-12-21,86.19
2016-12-22,86.2
2016-12-23,86.18
2016-12-24,86.25
2016-12-25,86.2
2016-12-26,86.2
2016-12-27,86.27
2016-12-28,86.24
2016-12-29,86.18
2016-12-30,86.19
2016-12-31,86.23
2017-01-01,86.18
2017-01-02,86.18
2017-01-03,86.19
2017-01-04,86.19
2017-01-05,86.27
2017-01-06,86.23
2017-01-07,86.24
2017-01-08,86.18
2017-01-09,86.16
2017-01-10,86.22
2017-01-11,86.94
2017-01-12,86.93
2017-01-13,86.36
2017-01-14,86.25
2017-01-15,86.24
2017-01-16,86.26
2017-01-17,86.26
2017-01-18,86.21
2017-01-19,86.2
2017-01-20,86.18
2017-01-21,86.15
2017-01-22,86.12
2017-01-23,86.11
2017-01-24,86.14
2017-01-25,86.15
2017-01-26,86.17
2017-01-27,86.18
2017-01-28,86.17
2017-01-29,86.19
2017-01-30,86.21
2017-01-31,86.21
2017-02-01,86.17
2017-02-02,86.11
2017-02-03,86.27
2017-02-04,86.95
2017-02-05,86.97
2017-02-06,86.71
2017-02-07,86.66
2017-02-08,86.95
2017-02-09,87.3
2017-02-10,87.96
2017-02-11,77.6
2017-02-12,86.22
2017-02-13,86.38
2017-02-14,86.32
2017-02-15,86.19
2017-02-16,86.07
2017-02-17,86.05
2017-02-18,86.24
2017-02-19,
2017-02-20,86.35
2017-02-21,86.24
2017-02-22,86.5
2017-02-23,86.64
2017-02-24,85.95
2017-02-25,85.81
2017-02-26,85.96
2017-02-27,85.99
2017-02-28,86.04
2017-03-01,86.02
2017-03-02,86.01
2017-03-03,86.21
2017-03-04,86.27
2017-03-05,86.19
2017-03-06,86.11
2017-03-07,86.06
2017-03-08,86.14
2017-03-09,86.19
2017-03-10,86.36
2017-03-11,86.21
2017-03-12,86.16
2017-03-13,86.24
2017-03-14,86.29
2017-03-15,86.15
2017-03-16,86.1
2017-03-17,86.1
2017-03-18,86.08
2017-03-19,86.07
2017-03-20,86.09
2017-03-21,86.12
2017-03-22,86.26
2017-03-23,86.01
2017-03-24,85.66
2017-03-25,85.76
2017-03-26,86.05
2017-03-27,86.27
2017-03-28,86.3
2017-03-29,86.22
2017-03-30,86.29
2017-03-31,86.31
2017-04-01,86.19
2017-04-02,86.05
2017-04-03,85.95
2017-04-04,85.87
2017-04-05,85.89
2017-04-06,85.89
2017-04-07,85.93
2017-04-08,86.06
2017-04-09,86.04
2017-04-10,86.09
2017-04-11,86.07
2017-04-12,86.11
2017-04-13,86.14
2017-04-14,86.15
2017-04-15,86.21
2017-04-16,86.04
2017-04-17,86.08
2017-04-18,86.11
2017-04-19,86.08
2017-04-20,86.06
2017-04-21,85.91
2017-04-22,85.91
2017-04-23,85.72
2017-04-24,85.75
2017-04-25,85.44
2017-04-26,85.45
2017-04-27,85.7
2017-04-28,85.82
2017-04-29,85.79
2017-04-30,85.96
2017-05-01,85.94
2017-05-02,85.91
2017-05-03,85.95
2017-05-04,85.86
2017-05-05,85.89
2017-05-06,85.88
2017-05-07,85.9
2017-05-08,85.85
2017-05-09,85.52
2017-05-10,85.45
2017-05-11,
2017-05-12,85.46
2017-05-13,
2017-05-14,85.46
2017-05-15,85.51
2017-05-16,
2017-05-17,
2017-05-18,
2017-05-19,85.51
2017-05-20,85.9
2017-05-21,85.7
2017-05-22,85.94
2017-05-23,85.68
2017-05-24,85.68
2017-05-25,85.59
2017-05-26,85.65
2017-05-27,85.86
2017-05-28,86.05
2017-05-29,85.91
2017-05-30,85.98
2017-05-31,86.06
2017-06-01,86.06
2017-06-02,85.87
2017-06-03,85.84
2017-06-04,86.04
2017-06-05,86.11
2017-06-06,86.11
2017-06-07,86.05
2017-06-08,86.06