datetime,flow
1939-05-02,1240.0
1939-05-03,1400.0
1939-05-04,1600.0
1939-05-05,1620.0
1939-05-06,1520.0
1939-05-07,1580.0
1939-05-08,1580.0
1939-05-09,1500.0
1939-05-10,1400.0
1939-05-11,1420.0
1939-05-12,1400.0
1939-05-13,1440.0
1939-05-14,1650.0
1939-05-15,1550.0
1939-05-16,1470.0
1939-05-17,1710.0
1939-05-18,1620.0
1939-05-19,1870.0
1939-05-20,1830.0
1939-05-21,1980.0
1939-05-22,2140.0
1939-05-23,1850.0
1939-05-24,2000.0
1939-05-25,1800.0
1939-05-26,2040.0
1939-05-27,1070.0
1939-05-28,1290.0
1939-05-29,1230.0
1939-05-30,1710.0
1939-05-31,2000.0
1939-06-01,2080.0
1939-06-02,2240.0
1939-06-03,1720.0
1939-06-04,1620.0
1939-06-05,1580.0
1939-06-06,1740.0
1939-06-07,1910.0
1939-06-08,1600.0
1939-06-09,1520.0
1939-06-10,1260.0
1939-06-11,1240.0
1939-06-12,1260.0
1939-06-13,1320.0
1939-06-14,1390.0
1939-06-15,1600.0
1939-06-16,1570.0
1939-06-17,1580.0
1939-06-18,1440.0
1939-06-19,1180.0
1939-06-20,936.0
1939-06-21,800.0
1939-06-22,780.0
1939-06-23,1010.0
1939-06-24,1170.0
1939-06-25,1340.0
1939-06-26,1390.0
1939-06-27,1320.0
1939-06-28,1170.0
1939-06-29,1470.0
1939-06-30,1260.0
1939-07-01,1280.0
1939-07-02,962.0
1939-07-03,720.0
1939-07-04,668.0
1939-07-05,652.0
1939-07-06,512.0
1939-07-07,464.0
1939-07-08,464.0
1939-07-09,822.0
1939-07-10,844.0
1939-07-11,780.0
1939-07-12,790.0
1939-07-13,800.0
1939-07-14,760.0
1939-07-15,790.0
1939-07-16,910.0
1939-07-17,1010.0
1939-07-18,923.0
1939-07-19,888.0
1939-07-20,750.0
1939-07-21,434.0
1939-07-22,372.0
1939-07-23,355.0
1939-07-24,306.0
1939-07-25,244.0
1939-07-26,224.0
1939-07-27,216.0
1939-07-28,440.0
1939-07-29,811.0
1939-07-30,910.0
1939-07-31,1650.0
1939-08-01,1240.0
1939-08-02,1530.0
1939-08-03,1390.0
1939-08-04,962.0
1939-08-05,899.0
1939-08-06,888.0
1939-08-07,855.0
1939-08-08,533.0
1939-08-09,394.0
1939-08-10,344.0
1939-08-11,306.0
1939-08-12,248.0
1939-08-13,212.0
1939-08-14,208.0
1939-08-15,208.0
1939-08-16,204.0
1939-08-17,204.0
1939-08-18,434.0
1939-08-19,526.0
1939-08-20,780.0
1939-08-21,636.0
1939-08-22,572.0
1939-08-23,564.0
1939-08-24,556.0
1939-08-25,596.0
1939-08-26,612.0
1939-08-27,526.0
1939-08-28,540.0
1939-08-29,452.0
1939-08-30,328.0
1939-08-31,491.0
1939-09-01,272.0
1939-09-02,256.0
1939-09-03,244.0
1939-09-04,200.0
1939-09-05,159.0
1939-09-06,148.0
1939-09-07,145.0
1939-09-08,139.0
1939-09-09,139.0
1939-09-10,180.0
1939-09-11,224.0
1939-09-12,280.0
1939-09-13,252.0
1939-09-14,240.0
1939-09-15,216.0
1939-09-16,232.0
1939-09-17,256.0
1939-09-18,228.0
1939-09-19,188.0
1939-09-20,173.0
1939-09-21,159.0
1939-09-22,145.0
1939-09-23,133.0
1939-09-24,133.0
1939-09-25,145.0
1939-09-26,196.0
1939-09-27,228.0
1939-09-28,260.0
1939-09-29,244.0
1939-09-30,224.0
1939-10-01,196.0
1939-10-02,192.0
1939-10-03,184.0
1939-10-04,180.0
1939-10-05,176.0
1939-10-06,173.0
1939-10-07,170.0
1939-10-08,170.0
1939-10-09,166.0
1939-10-10,166.0
1939-10-11,173.0
1939-10-12,184.0
1939-10-13,180.0
1939-10-14,176.0
1939-10-15,188.0
1939-10-16,160.0
1939-10-17,145.0
1939-10-18,150.0
1939-10-19,155.0
1939-10-20,145.0
1939-10-21,138.0
1939-10-22,132.0
1939-10-23,127.0
1939-10-24,124.0
1939-10-25,132.0
1939-10-26,136.0
1939-10-27,140.0
1939-10-28,155.0
1939-10-29,170.0
1939-10-30,212.0
1939-10-31,236.0
1939-11-01,220.0
1939-11-02,200.0
1939-11-03,176.0
1939-11-04,173.0
1939-11-05,176.0
1939-11-06,188.0
1939-11-07,184.0
1939-11-08,176.0
1939-11-09,184.0
1939-11-10,192.0
1939-11-11,196.0
1939-11-12,204.0
1939-11-13,196.0
1939-11-14,184.0
1939-11-15,184.0
1939-11-16,184.0
1939-11-17,176.0
1939-11-18,166.0
1939-11-19,159.0
1939-11-20,159.0
1939-11-21,166.0
1939-11-22,156.0
1939-11-23,170.0
1939-11-24,184.0
1939-11-25,170.0
1939-11-26,166.0
1939-11-27,173.0
1939-11-28,180.0
1939-11-29,184.0
1939-11-30,196.0
1939-12-01,228.0
1939-12-02,236.0
1939-12-03,232.0
1939-12-04,228.0
1939-12-05,192.0
1939-12-06,204.0
1939-12-07,204.0
1939-12-08,200.0
1939-12-09,188.0
1939-12-10,180.0
1939-12-11,220.0
1939-12-12,248.0
1939-12-13,236.0
1939-12-14,232.0
1939-12-15,236.0
1939-12-16,248.0
1939-12-17,268.0
1939-12-18,272.0
1939-12-19,272.0
1939-12-20,276.0
1939-12-21,268.0
1939-12-22,264.0
1939-12-23,268.0
1939-12-24,260.0
1939-12-25,268.0
1939-12-26,284.0
1939-12-27,228.0
1939-12-28,228.0
1939-12-29,192.0
1939-12-30,240.0
1939-12-31,311.0
1940-01-01,344.0
1940-01-02,344.0
1940-01-03,360.0
1940-01-04,382.0
1940-01-05,350.0
1940-01-06,256.0
1940-01-07,300.0
1940-01-08,360.0
1940-01-09,372.0
1940-01-10,382.0
1940-01-11,410.0
1940-01-12,399.0
1940-01-13,399.0
1940-01-14,322.0
1940-01-15,316.0
1940-01-16,292.0
1940-01-17,377.0
1940-01-18,366.0
1940-01-19,252.0
1940-01-20,240.0
1940-01-21,196.0
1940-01-22,236.0
1940-01-23,236.0
1940-01-24,244.0
1940-01-25,236.0
1940-01-26,240.0
1940-01-27,260.0
1940-01-28,355.0
1940-01-29,428.0
1940-01-30,452.0
1940-01-31,446.0
1940-02-01,458.0
1940-02-02,394.0
1940-02-03,388.0
1940-02-04,388.0
1940-02-05,422.0
1940-02-06,399.0
1940-02-07,404.0
1940-02-08,404.0
1940-02-09,410.0
1940-02-10,382.0
1940-02-11,404.0
1940-02-12,422.0
1940-02-13,382.0
1940-02-14,360.0
1940-02-15,416.0
1940-02-16,470.0
1940-02-17,410.0
1940-02-18,360.0
1940-02-19,360.0
1940-02-20,388.0
1940-02-21,377.0
1940-02-22,372.0
1940-02-23,394.0
1940-02-24,410.0
1940-02-25,382.0
1940-02-26,366.0
1940-02-27,344.0
1940-02-28,360.0
1940-02-29,328.0
1940-03-01,338.0
1940-03-02,388.0
1940-03-03,355.0
1940-03-04,344.0
1940-03-05,311.0
1940-03-06,311.0
1940-03-07,292.0
1940-03-08,292.0
1940-03-09,276.0
1940-03-10,280.0
1940-03-11,333.0
1940-03-12,344.0
1940-03-13,296.0
1940-03-14,284.0
1940-03-15,296.0
1940-03-16,268.0
1940-03-17,256.0
1940-03-18,311.0
1940-03-19,296.0
1940-03-20,260.0
1940-03-21,244.0
1940-03-22,208.0
1940-03-23,180.0
1940-03-24,176.0
1940-03-25,188.0
1940-03-26,170.0
1940-03-27,173.0
1940-03-28,152.0
1940-03-29,145.0
1940-03-30,127.0
1940-03-31,124.0
1940-04-01,60.0
1940-04-02,50.0
1940-04-03,65.0
1940-04-04,115.0
1940-04-05,118.0
1940-04-06,133.0
1940-04-07,159.0
1940-04-08,180.0
1940-04-09,196.0
1940-04-10,184.0
1940-04-11,220.0
1940-04-12,232.0
1940-04-13,220.0
1940-04-14,204.0
1940-04-15,180.0
1940-04-16,136.0
1940-04-17,162.0
1940-04-18,184.0
1940-04-19,180.0
1940-04-20,178.0
1940-04-21,178.0
1940-04-22,176.0
1940-04-23,170.0
1940-04-24,140.0
1940-04-25,80.0
1940-04-26,70.0
1940-04-27,75.0
1940-04-28,82.0
1940-04-29,94.0
1940-04-30,97.0
1940-05-01,94.0
1940-05-02,95.0
1940-05-03,92.0
1940-05-04,90.0
1940-05-05,92.0
1940-05-06,95.0
1940-05-07,133.0
1940-05-08,216.0
1940-05-09,188.0
1940-05-10,232.0
1940-05-11,236.0
1940-05-12,272.0
1940-05-13,434.0
1940-05-14,660.0
1940-05-15,710.0
1940-05-16,564.0
1940-05-17,512.0
1940-05-18,1030.0
1940-05-19,1290.0
1940-05-20,1100.0
1940-05-21,910.0
1940-05-22,1000.0
1940-05-23,988.0
1940-05-24,877.0
1940-05-25,636.0
1940-05-26,588.0
1940-05-27,790.0
1940-05-28,1290.0
1940-05-29,3250.0
1940-05-30,1960.0
1940-05-31,1520.0
1940-06-01,1180.0
1940-06-02,1290.0
1940-06-03,1440.0
1940-06-04,1580.0
1940-06-05,1690.0
1940-06-06,1530.0
1940-06-07,1240.0
1940-06-08,910.0
1940-06-09,692.0
1940-06-10,750.0
1940-06-11,1110.0
1940-06-12,1000.0
1940-06-13,1070.0
1940-06-14,1100.0
1940-06-15,1200.0
1940-06-16,910.0
1940-06-17,949.0
1940-06-18,700.0
1940-06-19,750.0
1940-06-20,790.0
1940-06-21,750.0
1940-06-22,899.0
1940-06-23,692.0
1940-06-24,1000.0
1940-06-25,1050.0
1940-06-26,1000.0
1940-06-27,910.0
1940-06-28,888.0
1940-06-29,910.0
1940-06-30,866.0
1940-07-01,899.0
1940-07-02,780.0
1940-07-03,899.0
1940-07-04,636.0
1940-07-05,692.0
1940-07-06,512.0
1940-07-07,416.0
1940-07-08,422.0
1940-07-09,311.0
1940-07-10,268.0
1940-07-11,200.0
1940-07-12,240.0
1940-07-13,244.0
1940-07-14,272.0
1940-07-15,192.0
1940-07-16,410.0
1940-07-17,604.0
1940-07-18,588.0
1940-07-19,548.0
1940-07-20,564.0
1940-07-21,604.0
1940-07-22,1010.0
1940-07-23,676.0
1940-07-24,644.0
1940-07-25,484.0
1940-07-26,416.0
1940-07-27,484.0
1940-07-28,173.0
1940-07-29,159.0
1940-07-30,1510.0
1940-07-31,410.0
1940-08-01,333.0
1940-08-02,264.0
1940-08-03,220.0
1940-08-04,152.0
1940-08-05,92.0
1940-08-06,88.0
1940-08-07,236.0
1940-08-08,244.0
1940-08-09,188.0
1940-08-10,127.0
1940-08-11,110.0
1940-08-12,102.0
1940-08-13,98.0
1940-08-14,88.0
1940-08-15,306.0
1940-08-16,377.0
1940-08-17,360.0
1940-08-18,491.0
1940-08-19,649.0
1940-08-20,1630.0
1940-08-21,498.0
1940-08-22,620.0
1940-08-23,790.0
1940-08-24,652.0
1940-08-25,533.0
1940-08-26,440.0
1940-08-27,300.0
1940-08-28,280.0
1940-08-29,256.0
1940-08-30,236.0
1940-08-31,212.0
1940-09-01,192.0
1940-09-02,173.0
1940-09-03,162.0
1940-09-04,1520.0
1940-09-05,292.0
1940-09-06,162.0
1940-09-07,130.0
1940-09-08,102.0
1940-09-09,80.0
1940-09-10,2040.0
1940-09-11,452.0
1940-09-12,355.0
1940-09-13,264.0
1940-09-14,366.0
1940-09-15,512.0
1940-09-16,240.0
1940-09-17,196.0
1940-09-18,184.0
1940-09-19,188.0
1940-09-20,180.0
1940-09-21,176.0
1940-09-22,204.0
1940-09-23,256.0
1940-09-24,730.0
1940-09-25,612.0
1940-09-26,740.0
1940-09-27,533.0
1940-09-28,434.0
1940-09-29,377.0
1940-09-30,333.0
1940-10-01,350.0
1940-10-02,344.0
1940-10-03,339.0
1940-10-04,339.0
1940-10-05,313.0
1940-10-06,276.0
1940-10-07,271.0
1940-10-08,271.0
1940-10-09,258.0
1940-10-10,290.0
1940-10-11,329.0
1940-10-12,313.0
1940-10-13,285.0
1940-10-14,276.0
1940-10-15,262.0
1940-10-16,245.0
1940-10-17,224.0
1940-10-18,204.0
1940-10-19,216.0
1940-10-20,188.0
1940-10-21,176.0
1940-10-22,176.0
1940-10-23,153.0
1940-10-24,176.0
1940-10-25,161.0
1940-10-26,139.0
1940-10-27,129.0
1940-10-28,129.0
1940-10-29,136.0
1940-10-30,146.0
1940-10-31,169.0
1940-11-01,165.0
1940-11-02,188.0
1940-11-03,157.0
1940-11-04,153.0
1940-11-05,165.0
1940-11-06,180.0
1940-11-07,169.0
1940-11-08,150.0
1940-11-09,176.0
1940-11-10,169.0
1940-11-11,180.0
1940-11-12,220.0
1940-11-13,233.0
1940-11-14,276.0
1940-11-15,241.0
1940-11-16,271.0
1940-11-17,285.0
1940-11-18,318.0
1940-11-19,383.0
1940-11-20,383.0
1940-11-21,395.0
1940-11-22,383.0
1940-11-23,344.0
1940-11-24,377.0
1940-11-25,383.0
1940-11-26,412.0
1940-11-27,406.0
1940-11-28,395.0
1940-11-29,401.0
1940-11-30,443.0
1940-12-01,455.0
1940-12-02,468.0
1940-12-03,418.0
1940-12-04,412.0
1940-12-05,412.0
1940-12-06,383.0
1940-12-07,372.0
1940-12-08,360.0
1940-12-09,372.0
1940-12-10,360.0
1940-12-11,344.0
1940-12-12,377.0
1940-12-13,383.0
1940-12-14,188.0
1940-12-15,303.0
1940-12-16,200.0
1940-12-17,200.0
1940-12-18,377.0
1940-12-19,474.0
1940-12-20,494.0
1940-12-21,501.0
1940-12-22,522.0
1940-12-23,522.0
1940-12-24,558.0
1940-12-25,550.0
1940-12-26,522.0
1940-12-27,468.0
1940-12-28,474.0
1940-12-29,455.0
1940-12-30,443.0
1940-12-31,418.0
1941-01-01,430.0
1941-01-02,377.0
1941-01-03,308.0
1941-01-04,245.0
1941-01-05,233.0
1941-01-06,271.0
1941-01-07,290.0
1941-01-08,329.0
1941-01-09,366.0
1941-01-10,412.0
1941-01-11,412.0
1941-01-12,383.0
1941-01-13,360.0
1941-01-14,350.0
1941-01-15,372.0
1941-01-16,372.0
1941-01-17,360.0
1941-01-18,350.0
1941-01-19,366.0
1941-01-20,395.0
1941-01-21,395.0
1941-01-22,377.0
1941-01-23,372.0
1941-01-24,344.0
1941-01-25,334.0
1941-01-26,324.0
1941-01-27,329.0
1941-01-28,334.0
1941-01-29,334.0
1941-01-30,344.0
1941-01-31,313.0
1941-02-01,303.0
1941-02-02,285.0
1941-02-03,294.0
1941-02-04,276.0
1941-02-05,267.0
1941-02-06,285.0
1941-02-07,271.0
1941-02-08,285.0
1941-02-09,276.0
1941-02-10,258.0
1941-02-11,245.0
1941-02-12,249.0
1941-02-13,271.0
1941-02-14,212.0
1941-02-15,216.0
1941-02-16,241.0
1941-02-17,237.0
1941-02-18,241.0
1941-02-19,237.0
1941-02-20,254.0
1941-02-21,262.0
1941-02-22,276.0
1941-02-23,271.0
1941-02-24,280.0
1941-02-25,267.0
1941-02-26,271.0
1941-02-27,280.0
1941-02-28,249.0
1941-03-01,228.0
1941-03-02,249.0
1941-03-03,267.0
1941-03-04,249.0
1941-03-05,220.0
1941-03-06,204.0
1941-03-07,237.0
1941-03-08,233.0
1941-03-09,212.0
1941-03-10,267.0
1941-03-11,285.0
1941-03-12,280.0
1941-03-13,294.0
1941-03-14,262.0
1941-03-15,237.0
1941-03-16,237.0
1941-03-17,245.0
1941-03-18,233.0
1941-03-19,233.0
1941-03-20,271.0
1941-03-21,290.0
1941-03-22,294.0
1941-03-23,329.0
1941-03-24,383.0
1941-03-25,424.0
1941-03-26,430.0
1941-03-27,412.0
1941-03-28,383.0
1941-03-29,350.0
1941-03-30,344.0
1941-03-31,318.0
1941-04-01,294.0
1941-04-02,290.0
1941-04-03,308.0
1941-04-04,324.0
1941-04-05,329.0
1941-04-06,299.0
1941-04-07,280.0
1941-04-08,290.0
1941-04-09,241.0
1941-04-10,204.0
1941-04-11,188.0
1941-04-12,184.0
1941-04-13,212.0
1941-04-14,237.0
1941-04-15,216.0
1941-04-16,192.0
1941-04-17,129.0
1941-04-18,126.0
1941-04-19,180.0
1941-04-20,228.0
1941-04-21,212.0
1941-04-22,196.0
1941-04-23,192.0
1941-04-24,245.0
1941-04-25,220.0
1941-04-26,267.0
1941-04-27,424.0
1941-04-28,1140.0
1941-04-29,2060.0
1941-04-30,1820.0
1941-05-01,1280.0
1941-05-02,1200.0
1941-05-03,1390.0
1941-05-04,1520.0
1941-05-05,1280.0
1941-05-06,1100.0
1941-05-07,1140.0
1941-05-08,1120.0
1941-05-09,915.0
1941-05-10,814.0
1941-05-11,1090.0
1941-05-12,1160.0
1941-05-13,1260.0
1941-05-14,1470.0
1941-05-15,1750.0
1941-05-16,1770.0
1941-05-17,1310.0
1941-05-18,1450.0
1941-05-19,1630.0
1941-05-20,1440.0
1941-05-21,1140.0
1941-05-22,1010.0
1941-05-23,3160.0
1941-05-24,2260.0
1941-05-25,1640.0
1941-05-26,1450.0
1941-05-27,1560.0
1941-05-28,1940.0
1941-05-29,2200.0
1941-05-30,1600.0
1941-05-31,1130.0
1941-06-01,1600.0
1941-06-02,2660.0
1941-06-03,2440.0
1941-06-04,3110.0
1941-06-05,2680.0
1941-06-06,2660.0
1941-06-07,2770.0
1941-06-08,2580.0
1941-06-09,2460.0
1941-06-10,2100.0
1941-06-11,1680.0
1941-06-12,1480.0
1941-06-13,1520.0
1941-06-14,1470.0
1941-06-15,1530.0
1941-06-16,1700.0
1941-06-17,2180.0
1941-06-18,2620.0
1941-06-19,3110.0
1941-06-20,3640.0
1941-06-21,4320.0
1941-06-22,5160.0
1941-06-23,4800.0
1941-06-24,4670.0
1941-06-25,5370.0
1941-06-26,4800.0
1941-06-27,4140.0
1941-06-28,3600.0
1941-06-29,3180.0
1941-06-30,2400.0
1941-07-01,1800.0
1941-07-02,2500.0
1941-07-03,2160.0
1941-07-04,2560.0
1941-07-05,2730.0
1941-07-06,2240.0
1941-07-07,1860.0
1941-07-08,1640.0
1941-07-09,1960.0
1941-07-10,1800.0
1941-07-11,1630.0
1941-07-12,1730.0
1941-07-13,1710.0
1941-07-14,2870.0
1941-07-15,2160.0
1941-07-16,1640.0
1941-07-17,1270.0
1941-07-18,1200.0
1941-07-19,2840.0
1941-07-20,1640.0
1941-07-21,2110.0
1941-07-22,1630.0
1941-07-23,1170.0
1941-07-24,870.0
1941-07-25,987.0
1941-07-26,1790.0
1941-07-27,1060.0
1941-07-28,1160.0
1941-07-29,1090.0
1941-07-30,1020.0
1941-07-31,1050.0
1941-08-01,927.0
1941-08-02,730.0
1941-08-03,618.0
1941-08-04,536.0
1941-08-05,588.0
1941-08-06,692.0
1941-08-07,730.0
1941-08-08,750.0
1941-08-09,1050.0
1941-08-10,1170.0
1941-08-11,1260.0
1941-08-12,4620.0
1941-08-13,2340.0
1941-08-14,1660.0
1941-08-15,1900.0
1941-08-16,1610.0
1941-08-17,1580.0
1941-08-18,1840.0
1941-08-19,1860.0
1941-08-20,1960.0
1941-08-21,1820.0
1941-08-22,1730.0
1941-08-23,1660.0
1941-08-24,1360.0
1941-08-25,1130.0
1941-08-26,814.0
1941-08-27,2320.0
1941-08-28,962.0
1941-08-29,730.0
1941-08-30,664.0
1941-08-31,588.0
1941-09-01,494.0
1941-09-02,430.0
1941-09-03,383.0
1941-09-04,324.0
1941-09-05,294.0
1941-09-06,267.0
1941-09-07,245.0
1941-09-08,249.0
1941-09-09,588.0
1941-09-10,645.0
1941-09-11,645.0
1941-09-12,580.0
1941-09-13,529.0
1941-09-14,350.0
1941-09-15,267.0
1941-09-16,258.0
1941-09-17,389.0
1941-09-18,474.0
1941-09-19,494.0
1941-09-20,372.0
1941-09-21,258.0
1941-09-22,449.0
1941-09-23,474.0
1941-09-24,508.0
1941-09-25,487.0
1941-09-26,461.0
1941-09-27,372.0
1941-09-28,294.0
1941-09-29,324.0
1941-09-30,383.0
1941-10-01,389.0
1941-10-02,366.0
1941-10-03,372.0
1941-10-04,515.0
1941-10-05,588.0
1941-10-06,588.0
1941-10-07,565.0
1941-10-08,494.0
1941-10-09,418.0
1941-10-10,460.0
1941-10-11,470.0
1941-10-12,480.0
1941-10-13,470.0
1941-10-14,560.0
1941-10-15,740.0
1941-10-16,700.0
1941-10-17,660.0
1941-10-18,650.0
1941-10-19,650.0
1941-10-20,654.0
1941-10-21,664.0
1941-10-22,750.0
1941-10-23,4500.0
1941-10-24,2000.0
1941-10-25,1400.0
1941-10-26,1250.0
1941-10-27,1180.0
1941-10-28,1100.0
1941-10-29,1050.0
1941-10-30,1080.0
1941-10-31,1180.0
1941-11-01,1230.0
1941-11-02,1230.0
1941-11-03,1200.0
1941-11-04,1070.0
1941-11-05,1160.0
1941-11-06,1120.0
1941-11-07,1070.0
1941-11-08,1060.0
1941-11-09,1040.0
1941-11-10,999.0
1941-11-11,962.0
1941-11-12,1010.0
1941-11-13,987.0
1941-11-14,927.0
1941-11-15,870.0
1941-11-16,904.0
1941-11-17,927.0
1941-11-18,915.0
1941-11-19,858.0
1941-11-20,835.0
1941-11-21,730.0
1941-11-22,654.0
1941-11-23,664.0
1941-11-24,673.0
1941-11-25,701.0
1941-11-26,730.0
1941-11-27,751.0
1941-11-28,701.0
1941-11-29,762.0
1941-11-30,741.0
1941-12-01,673.0
1941-12-02,612.0
1941-12-03,626.0
1941-12-04,654.0
1941-12-05,626.0
1941-12-06,654.0
1941-12-07,635.0
1941-12-08,626.0
1941-12-09,596.0
1941-12-10,580.0
1941-12-11,508.0
1941-12-12,618.0
1941-12-13,635.0
1941-12-14,626.0
1941-12-15,618.0
1941-12-16,626.0
1941-12-17,654.0
1941-12-18,645.0
1941-12-19,603.0
1941-12-20,558.0
1941-12-21,580.0
1941-12-22,603.0
1941-12-23,550.0
1941-12-24,611.0
1941-12-25,580.0
1941-12-26,565.0
1941-12-27,543.0
1941-12-28,418.0
1941-12-29,543.0
1941-12-30,550.0
1941-12-31,588.0
1942-01-01,515.0
1942-01-02,360.0
1942-01-03,424.0
1942-01-04,437.0
1942-01-05,437.0
1942-01-06,372.0
1942-01-07,437.0
1942-01-08,508.0
1942-01-09,603.0
1942-01-10,635.0
1942-01-11,654.0
1942-01-12,701.0
1942-01-13,701.0
1942-01-14,720.0
1942-01-15,741.0
1942-01-16,711.0
1942-01-17,701.0
1942-01-18,682.0
1942-01-19,645.0
1942-01-20,603.0
1942-01-21,573.0
1942-01-22,550.0
1942-01-23,611.0
1942-01-24,645.0
1942-01-25,588.0
1942-01-26,580.0
1942-01-27,654.0
1942-01-28,645.0
1942-01-29,611.0
1942-01-30,603.0
1942-01-31,515.0
1942-02-01,468.0
1942-02-02,508.0
1942-02-03,468.0
1942-02-04,508.0
1942-02-05,543.0
1942-02-06,550.0
1942-02-07,529.0
1942-02-08,565.0
1942-02-09,487.0
1942-02-10,474.0
1942-02-11,480.0
1942-02-12,522.0
1942-02-13,522.0
1942-02-14,487.0
1942-02-15,455.0
1942-02-16,443.0
1942-02-17,389.0
1942-02-18,308.0
1942-02-19,294.0
1942-02-20,313.0
1942-02-21,406.0
1942-02-22,515.0
1942-02-23,529.0
1942-02-24,424.0
1942-02-25,389.0
1942-02-26,412.0
1942-02-27,443.0
1942-02-28,443.0
1942-03-01,455.0
1942-03-02,430.0
1942-03-03,418.0
1942-03-04,430.0
1942-03-05,443.0
1942-03-06,487.0
1942-03-07,468.0
1942-03-08,480.0
1942-03-09,508.0
1942-03-10,588.0
1942-03-11,565.0
1942-03-12,543.0
1942-03-13,501.0
1942-03-14,480.0
1942-03-15,487.0
1942-03-16,494.0
1942-03-17,515.0
1942-03-18,437.0
1942-03-19,424.0
1942-03-20,430.0
1942-03-21,443.0
1942-03-22,395.0
1942-03-23,406.0
1942-03-24,455.0
1942-03-25,543.0
1942-03-26,522.0
1942-03-27,573.0
1942-03-28,508.0
1942-03-29,461.0
1942-03-30,437.0
1942-03-31,501.0
1942-04-01,529.0
1942-04-02,596.0
1942-04-03,1040.0
1942-04-04,1330.0
1942-04-05,1310.0
1942-04-06,1560.0
1942-04-07,1730.0
1942-04-08,1480.0
1942-04-09,1480.0
1942-04-10,1630.0
1942-04-11,1840.0
1942-04-12,2080.0
1942-04-13,2220.0
1942-04-14,2460.0
1942-04-15,3180.0
1942-04-16,2720.0
1942-04-17,2660.0
1942-04-18,2620.0
1942-04-19,5500.0
1942-04-20,6620.0
1942-04-21,3730.0
1942-04-22,3920.0
1942-04-23,6510.0
1942-04-24,12100.0
1942-04-25,7970.0
1942-04-26,7110.0
1942-04-27,6440.0
1942-04-28,6230.0
1942-04-29,5600.0
1942-04-30,5680.0
1942-05-01,5080.0
1942-05-02,4600.0
1942-05-03,4930.0
1942-05-04,4540.0
1942-05-05,4540.0
1942-05-06,4880.0
1942-05-07,5160.0
1942-05-08,5340.0
1942-05-09,5530.0
1942-05-10,5840.0
1942-05-11,5970.0
1942-05-12,5710.0
1942-05-13,5140.0
1942-05-14,5110.0
1942-05-15,4820.0
1942-05-16,3900.0
1942-05-17,3640.0
1942-05-18,3600.0
1942-05-19,3380.0
1942-05-20,3140.0
1942-05-21,2960.0
1942-05-22,2770.0
1942-05-23,3160.0
1942-05-24,4400.0
1942-05-25,4340.0
1942-05-26,4400.0
1942-05-27,4720.0
1942-05-28,5110.0
1942-05-29,5140.0
1942-05-30,4670.0
1942-05-31,3920.0
1942-06-01,3420.0
1942-06-02,3030.0
1942-06-03,3070.0
1942-06-04,3310.0
1942-06-05,3730.0
1942-06-06,3660.0
1942-06-07,4320.0
1942-06-08,8380.0
1942-06-09,7490.0
1942-06-10,5990.0
1942-06-11,5060.0
1942-06-12,5340.0
1942-06-13,6200.0
1942-06-14,6310.0
1942-06-15,5840.0
1942-06-16,5160.0
1942-06-17,4880.0
1942-06-18,5580.0
1942-06-19,5990.0
1942-06-20,6250.0
1942-06-21,6360.0
1942-06-22,5940.0
1942-06-23,5160.0
1942-06-24,4620.0
1942-06-25,3830.0
1942-06-26,3780.0
1942-06-27,3460.0
1942-06-28,2950.0
1942-06-29,2770.0
1942-06-30,3350.0
1942-07-01,3640.0
1942-07-02,3420.0
1942-07-03,3550.0
1942-07-04,3270.0
1942-07-05,2890.0
1942-07-06,2570.0
1942-07-07,2780.0
1942-07-08,2500.0
1942-07-09,2280.0
1942-07-10,2480.0
1942-07-11,3530.0
1942-07-12,2960.0
1942-07-13,2140.0
1942-07-14,1810.0
1942-07-15,1600.0
1942-07-16,1540.0
1942-07-17,1940.0
1942-07-18,2060.0
1942-07-19,2250.0
1942-07-20,2680.0
1942-07-21,1860.0
1942-07-22,1400.0
1942-07-23,1680.0
1942-07-24,1650.0
1942-07-25,1580.0
1942-07-26,1620.0
1942-07-27,1580.0
1942-07-28,1460.0
1942-07-29,1520.0
1942-07-30,1520.0
1942-07-31,1520.0
1942-08-01,1290.0
1942-08-02,1300.0
1942-08-03,3040.0
1942-08-04,3310.0
1942-08-05,2770.0
1942-08-06,1970.0
1942-08-07,1560.0
1942-08-08,1600.0
1942-08-09,1580.0
1942-08-10,1470.0
1942-08-11,1410.0
1942-08-12,1340.0
1942-08-13,1360.0
1942-08-14,6430.0
1942-08-15,4720.0
1942-08-16,1230.0
1942-08-17,997.0
1942-08-18,1040.0
1942-08-19,1360.0
1942-08-20,903.0
1942-08-21,767.0
1942-08-22,634.0
1942-08-23,588.0
1942-08-24,621.0
1942-08-25,594.0
1942-08-26,568.0
1942-08-27,494.0
1942-08-28,510.0
1942-08-29,551.0
1942-08-30,621.0
1942-08-31,656.0
1942-09-01,1080.0
1942-09-02,1150.0
1942-09-03,790.0
1942-09-04,692.0
1942-09-05,729.0
1942-09-06,790.0
1942-09-07,684.0
1942-09-08,621.0
1942-09-09,575.0
1942-09-10,562.0
1942-09-11,453.0
1942-09-12,474.0
1942-09-13,494.0
1942-09-14,468.0
1942-09-15,434.0
1942-09-16,402.0
1942-09-17,439.0
1942-09-18,453.0
1942-09-19,494.0
1942-09-20,500.0
1942-09-21,458.0
1942-09-22,444.0
1942-09-23,434.0
1942-09-24,415.0
1942-09-25,424.0
1942-09-26,424.0
1942-09-27,434.0
1942-09-28,429.0
1942-09-29,424.0
1942-09-30,410.0
1942-10-01,429.0
1942-10-02,429.0
1942-10-03,479.0
1942-10-04,474.0
1942-10-05,494.0
1942-10-06,494.0
1942-10-07,479.0
1942-10-08,468.0
1942-10-09,453.0
1942-10-10,448.0
1942-10-11,410.0
1942-10-12,406.0
1942-10-13,434.0
1942-10-14,505.0
1942-10-15,663.0
1942-10-16,744.0
1942-10-17,864.0
1942-10-18,1100.0
1942-10-19,864.0
1942-10-20,736.0
1942-10-21,677.0
1942-10-22,648.0
1942-10-23,641.0
1942-10-24,663.0
1942-10-25,648.0
1942-10-26,641.0
1942-10-27,621.0
1942-10-28,601.0
1942-10-29,530.0
1942-10-30,550.0
1942-10-31,560.0
1942-11-01,590.0
1942-11-02,605.0
1942-11-03,640.0
1942-11-04,635.0
1942-11-05,620.0
1942-11-06,590.0
1942-11-07,590.0
1942-11-08,550.0
1942-11-09,532.0
1942-11-10,550.0
1942-11-11,540.0
1942-11-12,530.0
1942-11-13,510.0
1942-11-14,490.0
1942-11-15,520.0
1942-11-16,520.0
1942-11-17,590.0
1942-11-18,560.0
1942-11-19,560.0
1942-11-20,581.0
1942-11-21,568.0
1942-11-22,608.0
1942-11-23,656.0
1942-11-24,714.0
1942-11-25,744.0
1942-11-26,706.0
1942-11-27,670.0
1942-11-28,677.0
1942-11-29,634.0
1942-11-30,677.0
1942-12-01,656.0
1942-12-02,641.0
1942-12-03,656.0
1942-12-04,656.0
1942-12-05,684.0
1942-12-06,692.0
1942-12-07,627.0
1942-12-08,614.0
1942-12-09,627.0
1942-12-10,648.0
1942-12-11,663.0
1942-12-12,684.0
1942-12-13,677.0
1942-12-14,656.0
1942-12-15,634.0
1942-12-16,634.0
1942-12-17,670.0
1942-12-18,684.0
1942-12-19,684.0
1942-12-20,641.0
1942-12-21,621.0
1942-12-22,627.0
1942-12-23,621.0
1942-12-24,614.0
1942-12-25,634.0
1942-12-26,670.0
1942-12-27,670.0
1942-12-28,627.0
1942-12-29,648.0
1942-12-30,670.0
1942-12-31,677.0
1943-01-01,634.0
1943-01-02,621.0
1943-01-03,614.0
1943-01-04,568.0
1943-01-05,551.0
1943-01-06,556.0
1943-01-07,568.0
1943-01-08,556.0
1943-01-09,588.0
1943-01-10,627.0
1943-01-11,692.0
1943-01-12,677.0
1943-01-13,670.0
1943-01-14,670.0
1943-01-15,670.0
1943-01-16,692.0
1943-01-17,568.0
1943-01-18,494.0
1943-01-19,320.0
1943-01-20,400.0
1943-01-21,500.0
1943-01-22,884.0
1943-01-23,815.0
1943-01-24,706.0
1943-01-25,634.0
1943-01-26,581.0
1943-01-27,562.0
1943-01-28,594.0
1943-01-29,634.0
1943-01-30,614.0
1943-01-31,601.0
1943-02-01,562.0
1943-02-02,568.0
1943-02-03,562.0
1943-02-04,533.0
1943-02-05,484.0
1943-02-06,479.0
1943-02-07,533.0
1943-02-08,551.0
1943-02-09,556.0
1943-02-10,527.0
1943-02-11,494.0
1943-02-12,522.0
1943-02-13,568.0
1943-02-14,556.0
1943-02-15,556.0
1943-02-16,545.0
1943-02-17,545.0
1943-02-18,551.0
1943-02-19,533.0