datetime,flow
1965-10-01,784.0
1965-10-02,746.0
1965-10-03,692.0
1965-10-04,650.0
1965-10-05,614.0
1965-10-06,572.0
1965-10-07,548.0
1965-10-08,536.0
1965-10-09,494.0
1965-10-10,476.0
1965-10-11,488.0
1965-10-12,530.0
1965-10-13,488.0
1965-10-14,445.0
1965-10-15,440.0
1965-10-16,420.0
1965-10-17,494.0
1965-10-18,614.0
1965-10-19,656.0
1965-10-20,644.0
1965-10-21,638.0
1965-10-22,632.0
1965-10-23,596.0
1965-10-24,590.0
1965-10-25,578.0
1965-10-26,584.0
1965-10-27,542.0
1965-10-28,518.0
1965-10-29,488.0
1965-10-30,460.0
1965-10-31,445.0
1965-11-01,445.0
1965-11-02,445.0
1965-11-03,435.0
1965-11-04,410.0
1965-11-05,395.0
1965-11-06,390.0
1965-11-07,375.0
1965-11-08,365.0
1965-11-09,355.0
1965-11-10,355.0
1965-11-11,365.0
1965-11-12,375.0
1965-11-13,375.0
1965-11-14,380.0
1965-11-15,395.0
1965-11-16,370.0
1965-11-17,476.0
1965-11-18,530.0
1965-11-19,524.0
1965-11-20,420.0
1965-11-21,395.0
1965-11-22,390.0
1965-11-23,365.0
1965-11-24,395.0
1965-11-25,430.0
1965-11-26,460.0
1965-11-27,470.0
1965-11-28,410.0
1965-11-29,410.0
1965-11-30,410.0
1965-12-01,450.0
1965-12-02,450.0
1965-12-03,460.0
1965-12-04,370.0
1965-12-05,430.0
1965-12-06,440.0
1965-12-07,450.0
1965-12-08,440.0
1965-12-09,430.0
1965-12-10,450.0
1965-12-11,450.0
1965-12-12,440.0
1965-12-13,420.0
1965-12-14,430.0
1965-12-15,450.0
1965-12-16,460.0
1965-12-17,460.0
1965-12-18,460.0
1965-12-19,470.0
1965-12-20,460.0
1965-12-21,460.0
1965-12-22,500.0
1965-12-23,520.0
1965-12-24,480.0
1965-12-25,460.0
1965-12-26,460.0
1965-12-27,460.0
1965-12-28,500.0
1965-12-29,500.0
1965-12-30,500.0
1965-12-31,520.0
1966-01-01,470.0
1966-01-02,430.0
1966-01-03,400.0
1966-01-04,400.0
1966-01-05,400.0
1966-01-06,400.0
1966-01-07,400.0
1966-01-08,430.0
1966-01-09,430.0
1966-01-10,430.0
1966-01-11,400.0
1966-01-12,390.0
1966-01-13,380.0
1966-01-14,380.0
1966-01-15,370.0
1966-01-16,390.0
1966-01-17,390.0
1966-01-18,400.0
1966-01-19,400.0
1966-01-20,400.0
1966-01-21,400.0
1966-01-22,370.0
1966-01-23,360.0
1966-01-24,370.0
1966-01-25,380.0
1966-01-26,450.0
1966-01-27,430.0
1966-01-28,400.0
1966-01-29,380.0
1966-01-30,420.0
1966-01-31,440.0
1966-02-01,410.0
1966-02-02,380.0
1966-02-03,360.0
1966-02-04,330.0
1966-02-05,370.0
1966-02-06,360.0
1966-02-07,360.0
1966-02-08,360.0
1966-02-09,350.0
1966-02-10,330.0
1966-02-11,330.0
1966-02-12,330.0
1966-02-13,350.0
1966-02-14,350.0
1966-02-15,340.0
1966-02-16,330.0
1966-02-17,330.0
1966-02-18,320.0
1966-02-19,330.0
1966-02-20,350.0
1966-02-21,330.0
1966-02-22,325.0
1966-02-23,325.0
1966-02-24,316.0
1966-02-25,306.0
1966-02-26,316.0
1966-02-27,320.0
1966-02-28,320.0
1966-03-01,306.0
1966-03-02,311.0
1966-03-03,262.0
1966-03-04,270.0
1966-03-05,260.0
1966-03-06,239.0
1966-03-07,266.0
1966-03-08,284.0
1966-03-09,266.0
1966-03-10,266.0
1966-03-11,280.0
1966-03-12,262.0
1966-03-13,244.0
1966-03-14,226.0
1966-03-15,222.0
1966-03-16,208.0
1966-03-17,227.0
1966-03-18,217.0
1966-03-19,182.0
1966-03-20,154.0
1966-03-21,173.0
1966-03-22,176.0
1966-03-23,176.0
1966-03-24,150.0
1966-03-25,142.0
1966-03-26,147.0
1966-03-27,142.0
1966-03-28,140.0
1966-03-29,142.0
1966-03-30,154.0
1966-03-31,144.0
1966-04-01,142.0
1966-04-02,168.0
1966-04-03,173.0
1966-04-04,230.0
1966-04-05,196.0
1966-04-06,137.0
1966-04-07,157.0
1966-04-08,241.0
1966-04-09,227.0
1966-04-10,230.0
1966-04-11,241.0
1966-04-12,366.0
1966-04-13,596.0
1966-04-14,596.0
1966-04-15,584.0
1966-04-16,542.0
1966-04-17,508.0
1966-04-18,542.0
1966-04-19,566.0
1966-04-20,626.0
1966-04-21,608.0
1966-04-22,560.0
1966-04-23,572.0
1966-04-24,590.0
1966-04-25,566.0
1966-04-26,530.0
1966-04-27,524.0
1966-04-28,542.0
1966-04-29,530.0
1966-04-30,560.0
1966-05-01,580.0
1966-05-02,620.0
1966-05-03,650.0
1966-05-04,706.0
1966-05-05,832.0
1966-05-06,1050.0
1966-05-07,1340.0
1966-05-08,1560.0
1966-05-09,1540.0
1966-05-10,1310.0
1966-05-11,1210.0
1966-05-12,1050.0
1966-05-13,876.0
1966-05-14,713.0
1966-05-15,638.0
1966-05-16,524.0
1966-05-17,460.0
1966-05-18,445.0
1966-05-19,475.0
1966-05-20,530.0
1966-05-21,578.0
1966-05-22,790.0
1966-05-23,892.0
1966-05-24,853.0
1966-05-25,811.0
1966-05-26,860.0
1966-05-27,980.0
1966-05-28,924.0
1966-05-29,860.0
1966-05-30,846.0
1966-05-31,972.0
1966-06-01,1220.0
1966-06-02,1260.0
1966-06-03,1240.0
1966-06-04,1340.0
1966-06-05,1180.0
1966-06-06,1000.0
1966-06-07,884.0
1966-06-08,860.0
1966-06-09,769.0
1966-06-10,783.0
1966-06-11,956.0
1966-06-12,1140.0
1966-06-13,1000.0
1966-06-14,972.0
1966-06-15,1040.0
1966-06-16,1170.0
1966-06-17,1330.0
1966-06-18,1390.0
1966-06-19,1330.0
1966-06-20,1200.0
1966-06-21,1170.0
1966-06-22,1240.0
1966-06-23,1360.0
1966-06-24,1410.0
1966-06-25,1390.0
1966-06-26,1350.0
1966-06-27,1240.0
1966-06-28,1090.0
1966-06-29,948.0
1966-06-30,980.0
1966-07-01,900.0
1966-07-02,797.0
1966-07-03,762.0
1966-07-04,678.0
1966-07-05,614.0
1966-07-06,554.0
1966-07-07,502.0
1966-07-08,626.0
1966-07-09,839.0
1966-07-10,797.0
1966-07-11,769.0
1966-07-12,790.0
1966-07-13,853.0
1966-07-14,980.0
1966-07-15,964.0
1966-07-16,1000.0
1966-07-17,876.0
1966-07-18,876.0
1966-07-19,932.0
1966-07-20,1680.0
1966-07-21,1970.0
1966-07-22,1200.0
1966-07-23,1460.0
1966-07-24,1020.0
1966-07-25,1020.0
1966-07-26,720.0
1966-07-27,638.0
1966-07-28,720.0
1966-07-29,832.0
1966-07-30,834.0
1966-07-31,620.0
1966-08-01,1590.0
1966-08-02,2120.0
1966-08-03,1890.0
1966-08-04,2080.0
1966-08-05,1350.0
1966-08-06,1130.0
1966-08-07,1000.0
1966-08-08,900.0
1966-08-09,1000.0
1966-08-10,700.0
1966-08-11,650.0
1966-08-12,700.0
1966-08-13,450.0
1966-08-14,800.0
1966-08-15,750.0
1966-08-16,750.0
1966-08-17,750.0
1966-08-18,700.0
1966-08-19,650.0
1966-08-20,900.0
1966-08-21,650.0
1966-08-22,700.0
1966-08-23,650.0
1966-08-24,700.0
1966-08-25,650.0
1966-08-26,600.0
1966-08-27,450.0
1966-08-28,300.0
1966-08-29,270.0
1966-08-30,200.0
1966-08-31,170.0
1966-09-01,160.0
1966-09-02,210.0
1966-09-03,200.0
1966-09-04,180.0
1966-09-05,650.0
1966-09-06,600.0
1966-09-07,600.0
1966-09-08,650.0
1966-09-09,678.0
1966-09-10,614.0
1966-09-11,380.0
1966-09-12,160.0
1966-09-13,130.0
1966-09-14,120.0
1966-09-15,150.0
1966-09-16,182.0
1966-09-17,160.0
1966-09-18,150.0
1966-09-19,160.0
1966-09-20,140.0
1966-09-21,120.0
1966-09-22,114.0
1966-09-23,112.0
1966-09-24,123.0
1966-09-25,157.0
1966-09-26,230.0
1966-09-27,271.0
1966-09-28,176.0
1966-09-29,128.0
1966-09-30,94.0
1966-10-01,121.0
1966-10-02,126.0
1966-10-03,116.0
1966-10-04,119.0
1966-10-05,150.0
1966-10-06,154.0
1966-10-07,147.0
1966-10-08,150.0
1966-10-09,140.0
1966-10-10,165.0
1966-10-11,168.0
1966-10-12,142.0
1966-10-13,130.0
1966-10-14,140.0
1966-10-15,179.0
1966-10-16,208.0
1966-10-17,224.0
1966-10-18,248.0
1966-10-19,255.0
1966-10-20,263.0
1966-10-21,259.0
1966-10-22,287.0
1966-10-23,279.0
1966-10-24,267.0
1966-10-25,217.0
1966-10-26,217.0
1966-10-27,205.0
1966-10-28,196.0
1966-10-29,182.0
1966-10-30,199.0
1966-10-31,190.0
1966-11-01,187.0
1966-11-02,190.0
1966-11-03,173.0
1966-11-04,179.0
1966-11-05,173.0
1966-11-06,173.0
1966-11-07,165.0
1966-11-08,168.0
1966-11-09,179.0
1966-11-10,179.0
1966-11-11,179.0
1966-11-12,176.0
1966-11-13,184.0
1966-11-14,196.0
1966-11-15,208.0
1966-11-16,220.0
1966-11-17,217.0
1966-11-18,205.0
1966-11-19,202.0
1966-11-20,199.0
1966-11-21,208.0
1966-11-22,202.0
1966-11-23,208.0
1966-11-24,205.0
1966-11-25,205.0
1966-11-26,205.0
1966-11-27,196.0
1966-11-28,179.0
1966-11-29,182.0
1966-11-30,205.0
1966-12-01,208.0
1966-12-02,199.0
1966-12-03,187.0
1966-12-04,196.0
1966-12-05,199.0
1966-12-06,205.0
1966-12-07,234.0
1966-12-08,295.0
1966-12-09,252.0
1966-12-10,255.0
1966-12-11,275.0
1966-12-12,315.0
1966-12-13,307.0
1966-12-14,335.0
1966-12-15,315.0
1966-12-16,307.0
1966-12-17,307.0
1966-12-18,315.0
1966-12-19,315.0
1966-12-20,315.0
1966-12-21,303.0
1966-12-22,275.0
1966-12-23,280.0
1966-12-24,260.0
1966-12-25,250.0
1966-12-26,270.0
1966-12-27,250.0
1966-12-28,240.0
1966-12-29,220.0
1966-12-30,250.0
1966-12-31,270.0
1967-01-01,280.0
1967-01-02,290.0
1967-01-03,280.0
1967-01-04,300.0
1967-01-05,330.0
1967-01-06,290.0
1967-01-07,260.0
1967-01-08,260.0
1967-01-09,250.0
1967-01-10,310.0
1967-01-11,340.0
1967-01-12,348.0
1967-01-13,335.0
1967-01-14,299.0
1967-01-15,283.0
1967-01-16,327.0
1967-01-17,300.0
1967-01-18,260.0
1967-01-19,310.0
1967-01-20,307.0
1967-01-21,362.0
1967-01-22,340.0
1967-01-23,279.0
1967-01-24,271.0
1967-01-25,259.0
1967-01-26,259.0
1967-01-27,241.0
1967-01-28,252.0
1967-01-29,244.0
1967-01-30,255.0
1967-01-31,271.0
1967-02-01,271.0
1967-02-02,267.0
1967-02-03,252.0
1967-02-04,241.0
1967-02-05,267.0
1967-02-06,319.0
1967-02-07,331.0
1967-02-08,319.0
1967-02-09,275.0
1967-02-10,244.0
1967-02-11,202.0
1967-02-12,182.0
1967-02-13,179.0
1967-02-14,208.0
1967-02-15,199.0
1967-02-16,193.0
1967-02-17,184.0
1967-02-18,165.0
1967-02-19,180.0
1967-02-20,200.0
1967-02-21,190.0
1967-02-22,173.0
1967-02-23,184.0
1967-02-24,170.0
1967-02-25,187.0
1967-02-26,230.0
1967-02-27,241.0
1967-02-28,208.0
1967-03-01,184.0
1967-03-02,179.0
1967-03-03,173.0
1967-03-04,165.0
1967-03-05,147.0
1967-03-06,157.0
1967-03-07,135.0
1967-03-08,157.0
1967-03-09,147.0
1967-03-10,154.0
1967-03-11,142.0
1967-03-12,137.0
1967-03-13,128.0
1967-03-14,119.0
1967-03-15,112.0
1967-03-16,114.0
1967-03-17,110.0
1967-03-18,104.0
1967-03-19,128.0
1967-03-20,126.0
1967-03-21,121.0
1967-03-22,104.0
1967-03-23,90.0
1967-03-24,75.0
1967-03-25,79.0
1967-03-26,86.0
1967-03-27,89.0
1967-03-28,65.0
1967-03-29,50.0
1967-03-30,36.0
1967-03-31,35.0
1967-04-01,37.0
1967-04-02,42.0
1967-04-03,50.0
1967-04-04,43.0
1967-04-05,46.0
1967-04-06,50.0
1967-04-07,68.0
1967-04-08,96.0
1967-04-09,89.0
1967-04-10,99.0
1967-04-11,99.0
1967-04-12,68.0
1967-04-13,75.0
1967-04-14,164.0
1967-04-15,106.0
1967-04-16,89.0
1967-04-17,96.0
1967-04-18,86.0
1967-04-19,61.0
1967-04-20,57.0
1967-04-21,54.0
1967-04-22,52.0
1967-04-23,54.0
1967-04-24,61.0
1967-04-25,54.0
1967-04-26,57.0
1967-04-27,59.0
1967-04-28,47.0
1967-04-29,46.0
1967-04-30,37.0
1967-05-01,37.0
1967-05-02,46.0
1967-05-03,47.0
1967-05-04,57.0
1967-05-05,86.0
1967-05-06,96.0
1967-05-07,86.0
1967-05-08,79.0
1967-05-09,61.0
1967-05-10,35.0
1967-05-11,28.0
1967-05-12,54.0
1967-05-13,128.0
1967-05-14,160.0
1967-05-15,208.0
1967-05-16,198.0
1967-05-17,128.0
1967-05-18,89.0
1967-05-19,366.0
1967-05-20,890.0
1967-05-21,1150.0
1967-05-22,1260.0
1967-05-23,1380.0
1967-05-24,1650.0
1967-05-25,1920.0
1967-05-26,2270.0
1967-05-27,2300.0
1967-05-28,1920.0
1967-05-29,1650.0
1967-05-30,1260.0
1967-05-31,1170.0
1967-06-01,998.0
1967-06-02,1070.0
1967-06-03,1030.0
1967-06-04,1010.0
1967-06-05,1210.0
1967-06-06,1450.0
1967-06-07,1560.0
1967-06-08,1600.0
1967-06-09,1510.0
1967-06-10,1490.0
1967-06-11,1410.0
1967-06-12,1190.0
1967-06-13,1220.0
1967-06-14,1210.0
1967-06-15,1010.0
1967-06-16,980.0
1967-06-17,899.0
1967-06-18,962.0
1967-06-19,1070.0
1967-06-20,1460.0
1967-06-21,1840.0
1967-06-22,1810.0
1967-06-23,1690.0
1967-06-24,1740.0
1967-06-25,1710.0
1967-06-26,1640.0
1967-06-27,1490.0
1967-06-28,1360.0
1967-06-29,1180.0
1967-06-30,1180.0
1967-07-01,1270.0
1967-07-02,1130.0
1967-07-03,1120.0
1967-07-04,1060.0
1967-07-05,980.0
1967-07-06,881.0
1967-07-07,881.0
1967-07-08,1250.0
1967-07-09,1230.0
1967-07-10,1110.0
1967-07-11,1070.0
1967-07-12,1070.0
1967-07-13,1110.0
1967-07-14,1060.0
1967-07-15,1210.0
1967-07-16,1300.0
1967-07-17,1800.0
1967-07-18,1530.0
1967-07-19,1090.0
1967-07-20,872.0
1967-07-21,782.0
1967-07-22,694.0
1967-07-23,670.0
1967-07-24,662.0
1967-07-25,806.0
1967-07-26,764.0
1967-07-27,702.0
1967-07-28,622.0
1967-07-29,592.0
1967-07-30,646.0
1967-07-31,592.0
1967-08-01,773.0
1967-08-02,710.0
1967-08-03,678.0
1967-08-04,670.0
1967-08-05,678.0
1967-08-06,678.0
1967-08-07,755.0
1967-08-08,710.0
1967-08-09,782.0
1967-08-10,1010.0
1967-08-11,1040.0
1967-08-12,908.0
1967-08-13,1010.0
1967-08-14,935.0
1967-08-15,872.0
1967-08-16,890.0
1967-08-17,890.0
1967-08-18,755.0
1967-08-19,525.0
1967-08-20,466.0
1967-08-21,438.0
1967-08-22,356.0
1967-08-23,330.0
1967-08-24,298.0
1967-08-25,276.0
1967-08-26,240.0
1967-08-27,208.0
1967-08-28,587.0
1967-08-29,622.0
1967-08-30,755.0
1967-08-31,845.0
1967-09-01,980.0
1967-09-02,971.0
1967-09-03,944.0
1967-09-04,608.0
1967-09-05,510.0
1967-09-06,466.0
1967-09-07,424.0
1967-09-08,410.0
1967-09-09,452.0
1967-09-10,495.0
1967-09-11,520.0
1967-09-12,480.0
1967-09-13,520.0
1967-09-14,600.0
1967-09-15,580.0
1967-09-16,680.0
1967-09-17,650.0
1967-09-18,600.0
1967-09-19,532.0
1967-09-20,540.0
1967-09-21,540.0
1967-09-22,431.0
1967-09-23,394.0
1967-09-24,356.0
1967-09-25,319.0
1967-09-26,335.0
1967-09-27,356.0
1967-09-28,372.0
1967-09-29,367.0
1967-09-30,324.0
1967-10-01,292.0
1967-10-02,266.0
1967-10-03,240.0
1967-10-04,234.0
1967-10-05,234.0
1967-10-06,271.0
1967-10-07,282.0
1967-10-08,250.0
1967-10-09,240.0
1967-10-10,219.0
1967-10-11,224.0
1967-10-12,208.0
1967-10-13,193.0
1967-10-14,188.0
1967-10-15,245.0
1967-10-16,240.0
1967-10-17,208.0
1967-10-18,188.0
1967-10-19,174.0
1967-10-20,155.0
1967-10-21,141.0
1967-10-22,160.0
1967-10-23,146.0
1967-10-24,128.0
1967-10-25,124.0
1967-10-26,110.0
1967-10-27,82.0
1967-10-28,103.0
1967-10-29,155.0
1967-10-30,219.0
1967-10-31,179.0
1967-11-01,169.0
1967-11-02,203.0
1967-11-03,261.0
1967-11-04,250.0
1967-11-05,240.0
1967-11-06,287.0
1967-11-07,298.0
1967-11-08,292.0
1967-11-09,298.0
1967-11-10,314.0
1967-11-11,308.0
1967-11-12,303.0
1967-11-13,282.0
1967-11-14,266.0
1967-11-15,261.0
1967-11-16,266.0
1967-11-17,261.0
1967-11-18,250.0
1967-11-19,240.0
1967-11-20,229.0
1967-11-21,229.0
1967-11-22,234.0
1967-11-23,245.0
1967-11-24,240.0
1967-11-25,245.0
1967-11-26,250.0
1967-11-27,255.0
1967-11-28,240.0
1967-11-29,240.0
1967-11-30,255.0
1967-12-01,245.0
1967-12-02,224.0
1967-12-03,208.0
1967-12-04,203.0
1967-12-05,219.0
1967-12-06,245.0
1967-12-07,330.0
1967-12-08,319.0
1967-12-09,340.0
1967-12-10,314.0
1967-12-11,303.0
1967-12-12,351.0
1967-12-13,351.0
1967-12-14,330.0
1967-12-15,330.0
1967-12-16,310.0
1967-12-17,310.0
1967-12-18,310.0
1967-12-19,310.0
1967-12-20,320.0
1967-12-21,330.0
1967-12-22,330.0
1967-12-23,300.0
1967-12-24,300.0
1967-12-25,310.0
1967-12-26,320.0
1967-12-27,310.0
1967-12-28,300.0
1967-12-29,300.0
1967-12-30,300.0
1967-12-31,300.0
1968-01-01,300.0
1968-01-02,290.0
1968-01-03,290.0
1968-01-04,290.0
1968-01-05,290.0
1968-01-06,290.0
1968-01-07,280.0
1968-01-08,280.0
1968-01-09,280.0
1968-01-10,280.0
1968-01-11,280.0
1968-01-12,280.0
1968-01-13,290.0
1968-01-14,300.0
1968-01-15,310.0
1968-01-16,320.0
1968-01-17,320.0
1968-01-18,300.0
1968-01-19,310.0
1968-01-20,310.0
1968-01-21,310.0
1968-01-22,300.0
1968-01-23,310.0
1968-01-24,324.0
1968-01-25,330.0
1968-01-26,303.0
1968-01-27,292.0
1968-01-28,282.0
1968-01-29,292.0
1968-01-30,271.0
1968-01-31,261.0
1968-02-01,255.0
1968-02-02,250.0
1968-02-03,229.0
1968-02-04,245.0
1968-02-05,245.0
1968-02-06,245.0
1968-02-07,245.0
1968-02-08,245.0
1968-02-09,240.0
1968-02-10,234.0
1968-02-11,229.0
1968-02-12,240.0
1968-02-13,250.0
1968-02-14,245.0
1968-02-15,245.0
1968-02-16,219.0
1968-02-17,240.0
1968-02-18,234.0
1968-02-19,245.0
1968-02-20,214.0
1968-02-21,174.0
1968-02-22,198.0
1968-02-23,219.0
1968-02-24,214.0
1968-02-25,214.0
1968-02-26,219.0
1968-02-27,208.0
1968-02-28,214.0
1968-02-29,219.0
1968-03-01,203.0
1968-03-02,214.0
1968-03-03,203.0
1968-03-04,193.0
1968-03-05,188.0
1968-03-06,169.0
1968-03-07,164.0
1968-03-08,146.0
1968-03-09,146.0
1968-03-10,150.0
1968-03-11,150.0
1968-03-12,140.0
1968-03-13,146.0
1968-03-14,146.0
1968-03-15,124.0
1968-03-16,110.0
1968-03-17,110.0
1968-03-18,115.0
1968-03-19,119.0
1968-03-20,115.0
1968-03-21,115.0
1968-03-22,124.0
1968-03-23,110.0
1968-03-24,124.0
1968-03-25,146.0
1968-03-26,155.0
1968-03-27,160.0
1968-03-28,155.0
1968-03-29,164.0
1968-03-30,214.0
1968-03-31,245.0
1968-04-01,417.0
1968-04-02,466.0
1968-04-03,372.0
1968-04-04,319.0
1968-04-05,255.0
1968-04-06,234.0
1968-04-07,229.0
1968-04-08,219.0
1968-04-09,179.0
1968-04-10,150.0
1968-04-11,141.0
1968-04-12,119.0
1968-04-13,229.0
1968-04-14,292.0
1968-04-15,261.0
1968-04-16,214.0
1968-04-17,229.0
1968-04-18,282.0
1968-04-19,298.0
1968-04-20,330.0
1968-04-21,266.0
1968-04-22,229.0
1968-04-23,271.0
1968-04-24,245.0
1968-04-25,240.0
1968-04-26,224.0
1968-04-27,193.0
1968-04-28,137.0
1968-04-29,263.0
1968-04-30,570.0
1968-05-01,548.0
1968-05-02,540.0
1968-05-03,518.0
1968-05-04,495.0
1968-05-05,502.0
1968-05-06,510.0
1968-05-07,525.0
1968-05-08,532.0
1968-05-09,532.0
1968-05-10,540.0
1968-05-11,540.0
1968-05-12,608.0
1968-05-13,608.0
1968-05-14,585.0
1968-05-15,532.0
1968-05-16,502.0
1968-05-17,495.0
1968-05-18,459.0
1968-05-19,417.0
1968-05-20,417.0
1968-05-21,410.0
1968-05-22,314.0
1968-05-23,255.0
1968-05-24,324.0
1968-05-25,495.0
1968-05-26,532.0
1968-05-27,518.0
1968-05-28,540.0
1968-05-29,578.0
1968-05-30,908.0
1968-05-31,1270.0
1968-06-01,1730.0
1968-06-02,2200.0
1968-06-03,2720.0
1968-06-04,3050.0
1968-06-05,3230.0
1968-06-06,3710.0
1968-06-07,3650.0
1968-06-08,3420.0
1968-06-09,3060.0
1968-06-10,2570.0
1968-06-11,2060.0
1968-06-12,1630.0
1968-06-13,1540.0
1968-06-14,1720.0
1968-06-15,1920.0
1968-06-16,1980.0
1968-06-17,2070.0
1968-06-18,2190.0
1968-06-19,2270.0
1968-06-20,2360.0
1968-06-21,2300.0
1968-06-22,2250.0
1968-06-23,2130.0
1968-06-24,2180.0
1968-06-25,2070.0
1968-06-26,1880.0
1968-06-27,1750.0
1968-06-28,1660.0
1968-06-29,1760.0
1968-06-30,1680.0
1968-07-01,1450.0
1968-07-02,1470.0
1968-07-03,1200.0
1968-07-04,1140.0
1968-07-05,1140.0
1968-07-06,1310.0
1968-07-07,1390.0
1968-07-08,1320.0
1968-07-09,1080.0
1968-07-10,896.0
1968-07-11,888.0
1968-07-12,920.0
1968-07-13,864.0
1968-07-14,808.0
1968-07-15,864.0
1968-07-16,1000.0
1968-07-17,976.0
1968-07-18,912.0
1968-07-19,952.0
1968-07-20,960.0
1968-07-21,928.0
1968-07-22,920.0
1968-07-23,1010.0
1968-07-24,984.0
1968-07-25,1000.0
1968-07-26,992.0
1968-07-27,1030.0
1968-07-28,1780.0
1968-07-29,1920.0
1968-07-30,1830.0
1968-07-31,1940.0
1968-08-01,2120.0
1968-08-02,2300.0
1968-08-03,1940.0
1968-08-04,1880.0
1968-08-05,1490.0
1968-08-06,1180.0
1968-08-07,1260.0
1968-08-08,1200.0
1968-08-09,1300.0
1968-08-10,2420.0
1968-08-11,2030.0
1968-08-12,2710.0
1968-08-13,2670.0
1968-08-14,2490.0
1968-08-15,2280.0
1968-08-16,1830.0
1968-08-17,1580.0
1968-08-18,1410.0
1968-08-19,1200.0
1968-08-20,1020.0
1968-08-21,944.0
1968-08-22,912.0
1968-08-23,864.0
1968-08-24,864.0
1968-08-25,968.0
1968-08-26,888.0
1968-08-27,824.0
1968-08-28,800.0
1968-08-29,896.0
1968-08-30,856.0
1968-08-31,808.0
1968-09-01,784.0
1968-09-02,739.0
1968-09-03,739.0
1968-09-04,618.0
1968-09-05,546.0
1968-09-06,470.0
1968-09-07,410.0
1968-09-08,380.0
1968-09-09,350.0
1968-09-10,328.0
1968-09-11,312.0
1968-09-12,295.0
1968-09-13,270.0
1968-09-14,260.0
1968-09-15,250.0
1968-09-16,260.0
1968-09-17,280.0
1968-09-18,300.0
1968-09-19,292.0
1968-09-20,288.0
1968-09-21,270.0
1968-09-22,275.0
1968-09-23,280.0
1968-09-24,280.0
1968-09-25,260.0
1968-09-26,240.0
1968-09-27,210.0
1968-09-28,200.0
1968-09-29,198.0
1968-09-30,196.0
1968-10-01,195.0
1968-10-02,191.0
1968-10-03,183.0
1968-10-04,181.0
1968-10-05,179.0
1968-10-06,181.0
1968-10-07,178.0
1968-10-08,176.0
1968-10-09,181.0
1968-10-10,186.0
1968-10-11,188.0
1968-10-12,184.0
1968-10-13,190.0
1968-10-14,193.0
1968-10-15,190.0
1968-10-16,188.0
1968-10-17,190.0
1968-10-18,203.0
1968-10-19,205.0
1968-10-20,198.0
1968-10-21,210.0
1968-10-22,205.0
1968-10-23,198.0
1968-10-24,198.0
1968-10-25,195.0
1968-10-26,184.0
1968-10-27,188.0
1968-10-28,186.0
1968-10-29,183.0
1968-10-30,181.0
1968-10-31,181.0
1968-11-01,181.0
1968-11-02,188.0
1968-11-03,205.0
1968-11-04,196.0
1968-11-05,190.0
1968-11-06,190.0
1968-11-07,215.0
1968-11-08,222.0
1968-11-09,228.0
1968-11-10,232.0
1968-11-11,245.0
1968-11-12,248.0
1968-11-13,245.0
1968-11-14,260.0
1968-11-15,290.0
1968-11-16,282.0
1968-11-17,278.0
1968-11-18,290.0
1968-11-19,282.0
1968-11-20,288.0
1968-11-21,295.0
1968-11-22,308.0
1968-11-23,295.0
1968-11-24,295.0
1968-11-25,290.0
1968-11-26,292.0
1968-11-27,280.0
1968-11-28,250.0
1968-11-29,280.0
1968-11-30,270.0
1968-12-01,259.0
1968-12-02,256.0
1968-12-03,259.0
1968-12-04,250.0
1968-12-05,250.0
1968-12-06,265.0
1968-12-07,259.0
1968-12-08,244.0
1968-12-09,256.0
1968-12-10,256.0
1968-12-11,250.0
1968-12-12,238.0
1968-12-13,226.0
1968-12-14,214.0
1968-12-15,235.0
1968-12-16,250.0
1968-12-17,260.0
1968-12-18,250.0
1968-12-19,240.0
1968-12-20,240.0
1968-12-21,242.0
1968-12-22,235.0
1968-12-23,225.0
1968-12-24,230.0
1968-12-25,240.0
1968-12-26,235.0
1968-12-27,230.0
1968-12-28,225.0
1968-12-29,215.0
1968-12-30,210.0
1968-12-31,208.0
1969-01-01,215.0
1969-01-02,240.0
1969-01-03,260.0
1969-01-04,250.0
1969-01-05,255.0
1969-01-06,260.0
1969-01-07,270.0
1969-01-08,260.0
1969-01-09,255.0
1969-01-10,250.0
1969-01-11,245.0
1969-01-12,240.0
1969-01-13,250.0
1969-01-14,260.0
1969-01-15,270.0
1969-01-16,262.0
1969-01-17,256.0
1969-01-18,244.0
1969-01-19,220.0
1969-01-20,232.0
1969-01-21,232.0
1969-01-22,229.0
1969-01-23,241.0
1969-01-24,229.0
1969-01-25,196.0
1969-01-26,229.0
1969-01-27,276.0
1969-01-28,259.0
1969-01-29,256.0
1969-01-30,226.0
1969-01-31,190.0
1969-02-01,187.0
1969-02-02,187.0
1969-02-03,190.0
1969-02-04,165.0
1969-02-05,208.0
1969-02-06,226.0
1969-02-07,229.0
1969-02-08,244.0
1969-02-09,223.0
1969-02-10,232.0
1969-02-11,211.0
1969-02-12,211.0
1969-02-13,205.0
1969-02-14,217.0
1969-02-15,217.0
1969-02-16,205.0
1969-02-17,181.0
1969-02-18,141.0
1969-02-19,134.0
1969-02-20,141.0
1969-02-21,127.0
1969-02-22,125.0
1969-02-23,132.0
1969-02-24,129.0
1969-02-25,129.0
1969-02-26,123.0
1969-02-27,127.0
1969-02-28,132.0
1969-03-01,127.0
1969-03-02,172.0
1969-03-03,150.0
1969-03-04,152.0
1969-03-05,165.0
1969-03-06,158.0
1969-03-07,150.0
1969-03-08,150.0
1969-03-09,125.0
1969-03-10,143.0
1969-03-11,165.0
1969-03-12,226.0
1969-03-13,226.0
1969-03-14,214.0
1969-03-15,199.0
1969-03-16,190.0
1969-03-17,172.0
1969-03-18,138.0
1969-03-19,148.0
1969-03-20,123.0
1969-03-21,116.0
1969-03-22,99.0
1969-03-23,103.0
1969-03-24,118.0
1969-03-25,112.0
1969-03-26,101.0
1969-03-27,93.0
1969-03-28,97.0
1969-03-29,107.0
1969-03-30,107.0
1969-03-31,132.0
1969-04-01,148.0
1969-04-02,145.0
1969-04-03,141.0
1969-04-04,107.0
1969-04-05,105.0
1969-04-06,95.0
1969-04-07,95.0
1969-04-08,78.0
1969-04-09,78.0
1969-04-10,68.0
1969-04-11,60.0
1969-04-12,58.0
1969-04-13,57.0
1969-04-14,68.0
1969-04-15,62.0
1969-04-16,60.0
1969-04-17,59.0
1969-04-18,59.0
1969-04-19,60.0
1969-04-20,60.0
1969-04-21,129.0
1969-04-22,129.0
1969-04-23,129.0
1969-04-24,205.0
1969-04-25,202.0
1969-04-26,187.0
1969-04-27,259.0
1969-04-28,250.0
1969-04-29,232.0
1969-04-30,199.0
1969-05-01,190.0
1969-05-02,105.0
1969-05-03,134.0
1969-05-04,482.0
1969-05-05,824.0
1969-05-06,856.0
1969-05-07,1100.0
1969-05-08,1240.0
1969-05-09,1190.0
1969-05-10,816.0
1969-05-11,582.0
1969-05-12,430.0
1969-05-13,370.0
1969-05-14,328.0
1969-05-15,332.0
1969-05-16,518.0
1969-05-17,534.0
1969-05-18,455.0
1969-05-19,425.0
1969-05-20,475.0
1969-05-21,888.0
1969-05-22,1360.0
1969-05-23,1580.0
1969-05-24,1900.0
1969-05-25,2000.0
1969-05-26,2120.0
1969-05-27,2210.0
1969-05-28,2330.0
1969-05-29,2380.0
1969-05-30,2360.0
1969-05-31,2260.0
1969-06-01,2180.0
1969-06-02,1980.0
1969-06-03,1820.0
1969-06-04,1480.0
1969-06-05,1400.0
1969-06-06,1550.0
1969-06-07,1900.0
1969-06-08,1850.0
1969-06-09,1950.0
1969-06-10,2150.0
1969-06-11,2000.0
1969-06-12,1800.0
1969-06-13,1700.0
1969-06-14,1600.0
1969-06-15,1600.0
1969-06-16,1700.0
1969-06-17,1810.0
1969-06-18,1930.0
1969-06-19,1920.0
1969-06-20,1620.0
1969-06-21,1640.0
1969-06-22,1600.0
1969-06-23,1610.0
1969-06-24,1530.0
1969-06-25,1530.0
1969-06-26,1520.0
1969-06-27,1560.0
1969-06-28,1480.0
1969-06-29,1480.0
1969-06-30,1530.0
1969-07-01,1500.0
1969-07-02,1520.0
1969-07-03,1700.0
1969-07-04,1870.0
1969-07-05,2140.0
1969-07-06,2380.0
1969-07-07,2310.0
1969-07-08,2090.0
1969-07-09,1870.0
1969-07-10,1710.0
1969-07-11,1630.0
1969-07-12,1590.0
1969-07-13,1610.0
1969-07-14,1560.0
1969-07-15,1530.0
1969-07-16,1550.0
1969-07-17,1620.0
1969-07-18,1660.0
1969-07-19,1620.0
1969-07-20,2150.0
1969-07-21,1930.0
1969-07-22,1720.0
1969-07-23,1430.0
1969-07-24,1370.0
1969-07-25,1460.0
1969-07-26,1230.0
1969-07-27,1060.0
1969-07-28,984.0
1969-07-29,1130.0
1969-07-30,1290.0
1969-07-31,1480.0