datetime,flow
1938-10-01,52.0
1938-10-02,52.0
1938-10-03,52.0
1938-10-04,52.0
1938-10-05,52.0
1938-10-06,52.0
1938-10-07,52.0
1938-10-08,52.0
1938-10-09,52.0
1938-10-10,52.0
1938-10-11,25.0
1938-10-12,25.0
1938-10-13,25.0
1938-10-14,25.0
1938-10-15,25.0
1938-10-16,25.0
1938-10-17,25.0
1938-10-18,25.0
1938-10-19,25.0
1938-10-20,25.0
1938-10-21,25.0
1938-10-22,25.0
1938-10-23,25.0
1938-10-24,25.0
1938-10-25,25.0
1938-10-26,25.0
1938-10-27,25.0
1938-10-28,25.0
1938-10-29,25.0
1938-10-30,25.0
1938-10-31,25.0
1938-11-01,25.0
1938-11-02,25.0
1938-11-03,25.0
1938-11-04,25.0
1938-11-05,25.0
1938-11-06,25.0
1938-11-07,25.0
1938-11-08,25.0
1938-11-09,25.0
1938-11-10,73.0
1938-11-11,125.0
1938-11-12,57.0
1938-11-13,25.0
1938-11-14,25.0
1938-11-15,25.0
1938-11-16,25.0
1938-11-17,25.0
1938-11-18,25.0
1938-11-19,25.0
1938-11-20,25.0
1938-11-21,25.0
1938-11-22,25.0
1938-11-23,25.0
1938-11-24,25.0
1938-11-25,25.0
1938-11-26,25.0
1938-11-27,25.0
1938-11-28,25.0
1938-11-29,25.0
1938-11-30,25.0
1938-12-01,25.0
1938-12-02,25.0
1938-12-03,25.0
1938-12-04,25.0
1938-12-05,25.0
1938-12-06,25.0
1938-12-07,25.0
1938-12-08,25.0
1938-12-09,25.0
1938-12-10,25.0
1938-12-11,25.0
1938-12-12,25.0
1938-12-13,25.0
1938-12-14,25.0
1938-12-15,25.0
1938-12-16,25.0
1938-12-17,25.0
1938-12-18,25.0
1938-12-19,25.0
1938-12-20,25.0
1938-12-21,25.0
1938-12-22,25.0
1938-12-23,25.0
1938-12-24,25.0
1938-12-25,25.0
1938-12-26,25.0
1938-12-27,25.0
1938-12-28,25.0
1938-12-29,25.0
1938-12-30,25.0
1938-12-31,25.0
1939-01-01,25.0
1939-01-02,25.0
1939-01-03,25.0
1939-01-04,25.0
1939-01-05,25.0
1939-01-06,25.0
1939-01-07,25.0
1939-01-08,25.0
1939-01-09,25.0
1939-01-10,25.0
1939-01-11,25.0
1939-01-12,25.0
1939-01-13,25.0
1939-01-14,25.0
1939-01-15,25.0
1939-01-16,25.0
1939-01-17,25.0
1939-01-18,25.0
1939-01-19,25.0
1939-01-20,25.0
1939-01-21,25.0
1939-01-22,25.0
1939-01-23,25.0
1939-01-24,25.0
1939-01-25,25.0
1939-01-26,25.0
1939-01-27,25.0
1939-01-28,25.0
1939-01-29,25.0
1939-01-30,25.0
1939-01-31,25.0
1939-02-01,25.0
1939-02-02,25.0
1939-02-03,25.0
1939-02-04,25.0
1939-02-05,25.0
1939-02-06,25.0
1939-02-07,25.0
1939-02-08,25.0
1939-02-09,25.0
1939-02-10,25.0
1939-02-11,25.0
1939-02-12,25.0
1939-02-13,25.0
1939-02-14,25.0
1939-02-15,25.0
1939-02-16,25.0
1939-02-17,25.0
1939-02-18,25.0
1939-02-19,25.0
1939-02-20,25.0
1939-02-21,25.0
1939-02-22,25.0
1939-02-23,25.0
1939-02-24,25.0
1939-02-25,25.0
1939-02-26,25.0
1939-02-27,25.0
1939-02-28,25.0
1939-03-01,25.0
1939-03-02,25.0
1939-03-03,25.0
1939-03-04,25.0
1939-03-05,25.0
1939-03-06,25.0
1939-03-07,25.0
1939-03-08,25.0
1939-03-09,25.0
1939-03-10,25.0
1939-03-11,25.0
1939-03-12,25.0
1939-03-13,25.0
1939-03-14,25.0
1939-03-15,25.0
1939-03-16,25.0
1939-03-17,25.0
1939-03-18,25.0
1939-03-19,25.0
1939-03-20,25.0
1939-03-21,25.0
1939-03-22,25.0
1939-03-23,25.0
1939-03-24,25.0
1939-03-25,25.0
1939-03-26,25.0
1939-03-27,25.0
1939-03-28,25.0
1939-03-29,33.0
1939-03-30,33.0
1939-03-31,33.0
1939-04-01,38.0
1939-04-02,38.0
1939-04-03,38.0
1939-04-04,47.0
1939-04-05,47.0
1939-04-06,47.0
1939-04-07,60.0
1939-04-08,60.0
1939-04-09,60.0
1939-04-10,73.0
1939-04-11,73.0
1939-04-12,73.0
1939-04-13,80.0
1939-04-14,80.0
1939-04-15,80.0
1939-04-16,80.0
1939-04-17,80.0
1939-04-18,80.0
1939-04-19,95.0
1939-04-20,75.0
1939-04-21,25.0
1939-04-22,25.0
1939-04-23,25.0
1939-04-24,25.0
1939-04-25,25.0
1939-04-26,25.0
1939-04-27,25.0
1939-04-28,25.0
1939-04-29,25.0
1939-04-30,25.0
1939-05-01,25.0
1939-05-02,25.0
1939-05-03,25.0
1939-05-04,25.0
1939-05-05,25.0
1939-05-06,25.0
1939-05-07,25.0
1939-05-08,25.0
1939-05-09,25.0
1939-05-10,25.0
1939-05-11,25.0
1939-05-12,25.0
1939-05-13,25.0
1939-05-14,25.0
1939-05-15,25.0
1939-05-16,25.0
1939-05-17,25.0
1939-05-18,25.0
1939-05-19,25.0
1939-05-20,25.0
1939-05-21,25.0
1939-05-22,25.0
1939-05-23,38.0
1939-05-24,38.0
1939-05-25,47.0
1939-05-26,170.0
1939-05-27,346.0
1939-05-28,470.0
1939-05-29,625.0
1939-05-30,770.0
1939-05-31,764.0
1939-06-01,781.0
1939-06-02,726.0
1939-06-03,676.0
1939-06-04,693.0
1939-06-05,737.0
1939-06-06,737.0
1939-06-07,645.0
1939-06-08,580.0
1939-06-09,540.0
1939-06-10,501.0
1939-06-11,501.0
1939-06-12,492.0
1939-06-13,506.0
1939-06-14,520.0
1939-06-15,510.0
1939-06-16,483.0
1939-06-17,449.0
1939-06-18,417.0
1939-06-19,374.0
1939-06-20,340.0
1939-06-21,315.0
1939-06-22,301.0
1939-06-23,290.0
1939-06-24,290.0
1939-06-25,294.0
1939-06-26,287.0
1939-06-27,274.0
1939-06-28,265.0
1939-06-29,259.0
1939-06-30,256.0
1939-07-01,244.0
1939-07-02,235.0
1939-07-03,232.0
1939-07-04,226.0
1939-07-05,220.0
1939-07-06,210.0
1939-07-07,195.0
1939-07-08,170.0
1939-07-09,165.0
1939-07-10,172.0
1939-07-11,545.0
1939-07-12,545.0
1939-07-13,560.0
1939-07-14,645.0
1939-07-15,693.0
1939-07-16,688.0
1939-07-17,560.0
1939-07-18,620.0
1939-07-19,570.0
1939-07-20,660.0
1939-07-21,792.0
1939-07-22,814.0
1939-07-23,808.0
1939-07-24,808.0
1939-07-25,808.0
1939-07-26,770.0
1939-07-27,693.0
1939-07-28,605.0
1939-07-29,565.0
1939-07-30,565.0
1939-07-31,565.0
1939-08-01,565.0
1939-08-02,565.0
1939-08-03,570.0
1939-08-04,570.0
1939-08-05,570.0
1939-08-06,570.0
1939-08-07,520.0
1939-08-08,501.0
1939-08-09,501.0
1939-08-10,441.0
1939-08-11,461.0
1939-08-12,501.0
1939-08-13,510.0
1939-08-14,540.0
1939-08-15,560.0
1939-08-16,560.0
1939-08-17,585.0
1939-08-18,605.0
1939-08-19,640.0
1939-08-20,655.0
1939-08-21,655.0
1939-08-22,655.0
1939-08-23,655.0
1939-08-24,655.0
1939-08-25,655.0
1939-08-26,655.0
1939-08-27,655.0
1939-08-28,655.0
1939-08-29,655.0
1939-08-30,625.0
1939-08-31,610.0
1939-09-01,635.0
1939-09-02,645.0
1939-09-03,660.0
1939-09-04,720.0
1939-09-05,754.0
1939-09-06,748.0
1939-09-07,737.0
1939-09-08,600.0
1939-09-09,506.0
1939-09-10,449.0
1939-09-11,433.0
1939-09-12,433.0
1939-09-13,433.0
1939-09-14,284.0
1939-09-15,241.0
1939-09-16,170.0
1939-09-17,117.0
1939-09-18,135.0
1939-09-19,123.0
1939-09-20,123.0
1939-09-21,127.0
1939-09-22,101.0
1939-09-23,192.0
1939-09-24,304.0
1939-09-25,354.0
1939-09-26,401.0
1939-09-27,401.0
1939-09-28,401.0
1939-09-29,340.0
1939-09-30,301.0
1939-10-01,312.0
1939-10-02,315.0
1939-10-03,682.0
1939-10-04,160.0
1939-10-05,125.0
1939-10-06,182.0
1939-10-07,215.0
1939-10-08,215.0
1939-10-09,218.0
1939-10-10,212.0
1939-10-11,210.0
1939-10-12,208.0
1939-10-13,208.0
1939-10-14,208.0
1939-10-15,208.0
1939-10-16,208.0
1939-10-17,208.0
1939-10-18,208.0
1939-10-19,208.0
1939-10-20,208.0
1939-10-21,210.0
1939-10-22,210.0
1939-10-23,210.0
1939-10-24,226.0
1939-10-25,265.0
1939-10-26,250.0
1939-10-27,250.0
1939-10-28,250.0
1939-10-29,250.0
1939-10-30,150.0
1939-10-31,27.0
1939-11-01,25.0
1939-11-02,25.0
1939-11-03,25.0
1939-11-04,25.0
1939-11-05,25.0
1939-11-06,25.0
1939-11-07,25.0
1939-11-08,25.0
1939-11-09,25.0
1939-11-10,25.0
1939-11-11,25.0
1939-11-12,25.0
1939-11-13,25.0
1939-11-14,25.0
1939-11-15,25.0
1939-11-16,25.0
1939-11-17,25.0
1939-11-18,25.0
1939-11-19,25.0
1939-11-20,25.0
1939-11-21,20.0
1939-11-22,20.0
1939-11-23,20.0
1939-11-24,20.0
1939-11-25,20.0
1939-11-26,20.0
1939-11-27,20.0
1939-11-28,20.0
1939-11-29,20.0
1939-11-30,15.0
1939-12-01,10.0
1939-12-02,10.0
1939-12-03,10.0
1939-12-04,10.0
1939-12-05,10.0
1939-12-06,10.0
1939-12-07,10.0
1939-12-08,10.0
1939-12-09,10.0
1939-12-10,10.0
1939-12-11,10.0
1939-12-12,10.0
1939-12-13,10.0
1939-12-14,10.0
1939-12-15,10.0
1939-12-16,10.0
1939-12-17,10.0
1939-12-18,10.0
1939-12-19,10.0
1939-12-20,10.0
1939-12-21,10.0
1939-12-22,10.0
1939-12-23,10.0
1939-12-24,10.0
1939-12-25,10.0
1939-12-26,10.0
1939-12-27,10.0
1939-12-28,10.0
1939-12-29,10.0
1939-12-30,10.0
1939-12-31,10.0
1940-01-01,20.0
1940-01-02,20.0
1940-01-03,20.0
1940-01-04,20.0
1940-01-05,20.0
1940-01-06,20.0
1940-01-07,20.0
1940-01-08,20.0
1940-01-09,20.0
1940-01-10,20.0
1940-01-11,20.0
1940-01-12,20.0
1940-01-13,20.0
1940-01-14,20.0
1940-01-15,20.0
1940-01-16,20.0
1940-01-17,20.0
1940-01-18,20.0
1940-01-19,20.0
1940-01-20,20.0
1940-01-21,20.0
1940-01-22,20.0
1940-01-23,20.0
1940-01-24,20.0
1940-01-25,20.0
1940-01-26,20.0
1940-01-27,20.0
1940-01-28,20.0
1940-01-29,20.0
1940-01-30,20.0
1940-01-31,20.0
1940-02-01,20.0
1940-02-02,20.0
1940-02-03,20.0
1940-02-04,20.0
1940-02-05,20.0
1940-02-06,20.0
1940-02-07,20.0
1940-02-08,20.0
1940-02-09,20.0
1940-02-10,20.0
1940-02-11,20.0
1940-02-12,20.0
1940-02-13,20.0
1940-02-14,20.0
1940-02-15,20.0
1940-02-16,20.0
1940-02-17,20.0
1940-02-18,20.0
1940-02-19,20.0
1940-02-20,20.0
1940-02-21,20.0
1940-02-22,20.0
1940-02-23,20.0
1940-02-24,20.0
1940-02-25,20.0
1940-02-26,20.0
1940-02-27,20.0
1940-02-28,20.0
1940-02-29,20.0
1940-03-01,14.0
1940-03-02,14.0
1940-03-03,14.0
1940-03-04,14.0
1940-03-05,14.0
1940-03-06,14.0
1940-03-07,14.0
1940-03-08,14.0
1940-03-09,14.0
1940-03-10,14.0
1940-03-11,14.0
1940-03-12,14.0
1940-03-13,14.0
1940-03-14,14.0
1940-03-15,14.0
1940-03-16,14.0
1940-03-17,14.0
1940-03-18,14.0
1940-03-19,14.0
1940-03-20,14.0
1940-03-21,14.0
1940-03-22,14.0
1940-03-23,14.0
1940-03-24,14.0
1940-03-25,14.0
1940-03-26,14.0
1940-03-27,14.0
1940-03-28,14.0
1940-03-29,14.0
1940-03-30,14.0
1940-03-31,14.0
1940-04-01,14.0
1940-04-02,14.0
1940-04-03,14.0
1940-04-04,14.0
1940-04-05,14.0
1940-04-06,14.0
1940-04-07,14.0
1940-04-08,14.0
1940-04-09,14.0
1940-04-10,14.0
1940-04-11,14.0
1940-04-12,71.0
1940-04-13,99.0
1940-04-14,99.0
1940-04-15,99.0
1940-04-16,44.0
1940-04-17,10.0
1940-04-18,10.0
1940-04-19,10.0
1940-04-20,10.0
1940-04-21,10.0
1940-04-22,10.0
1940-04-23,10.0
1940-04-24,10.0
1940-04-25,10.0
1940-04-26,10.0
1940-04-27,10.0
1940-04-28,10.0
1940-04-29,10.0
1940-04-30,10.0
1940-05-01,0.0
1940-05-02,0.0
1940-05-03,0.0
1940-05-04,0.0
1940-05-05,0.0
1940-05-06,0.0
1940-05-07,0.0
1940-05-08,0.0
1940-05-09,0.0
1940-05-10,0.0
1940-05-11,0.0
1940-05-12,0.0
1940-05-13,0.0
1940-05-14,0.0
1940-05-15,0.0
1940-05-16,0.0
1940-05-17,0.0
1940-05-18,0.0
1940-05-19,0.0
1940-05-20,0.0
1940-05-21,0.0
1940-05-22,0.0
1940-05-23,0.0
1940-05-24,0.0
1940-05-25,0.0
1940-05-26,0.0
1940-05-27,0.0
1940-05-28,0.0
1940-05-29,0.0
1940-05-30,0.0
1940-05-31,0.0
1940-06-01,0.0
1940-06-02,0.0
1940-06-03,0.0
1940-06-04,0.0
1940-06-05,0.0
1940-06-06,0.0
1940-06-07,0.0
1940-06-08,0.0
1940-06-09,0.0
1940-06-10,0.0
1940-06-11,0.0
1940-06-12,0.0
1940-06-13,0.0
1940-06-14,0.0
1940-06-15,0.0
1940-06-16,0.0
1940-06-17,0.0
1940-06-18,0.0
1940-06-19,0.0
1940-06-20,0.0
1940-06-21,0.0
1940-06-22,0.0
1940-06-23,0.0
1940-06-24,0.0
1940-06-25,0.0
1940-06-26,0.0
1940-06-27,0.0
1940-06-28,0.0
1940-06-29,0.0
1940-06-30,0.0
1940-07-01,0.0
1940-07-02,0.0
1940-07-03,0.0
1940-07-04,202.0
1940-07-05,385.0
1940-07-06,496.0
1940-07-07,545.0
1940-07-08,570.0
1940-07-09,595.0
1940-07-10,650.0
1940-07-11,676.0
1940-07-12,676.0
1940-07-13,676.0
1940-07-14,660.0
1940-07-15,682.0
1940-07-16,666.0
1940-07-17,615.0
1940-07-18,535.0
1940-07-19,515.0
1940-07-20,600.0
1940-07-21,666.0
1940-07-22,682.0
1940-07-23,650.0
1940-07-24,655.0
1940-07-25,655.0
1940-07-26,660.0
1940-07-27,671.0
1940-07-28,635.0
1940-07-29,615.0
1940-07-30,610.0
1940-07-31,580.0
1940-08-01,590.0
1940-08-02,595.0
1940-08-03,610.0
1940-08-04,620.0
1940-08-05,640.0
1940-08-06,682.0
1940-08-07,630.0
1940-08-08,565.0
1940-08-09,590.0
1940-08-10,600.0
1940-08-11,575.0
1940-08-12,590.0
1940-08-13,620.0
1940-08-14,630.0
1940-08-15,660.0
1940-08-16,660.0
1940-08-17,645.0
1940-08-18,565.0
1940-08-19,21.0
1940-08-20,635.0
1940-08-21,630.0
1940-08-22,580.0
1940-08-23,585.0
1940-08-24,580.0
1940-08-25,555.0
1940-08-26,445.0
1940-08-27,265.0
1940-08-28,210.0
1940-08-29,346.0
1940-08-30,501.0
1940-08-31,570.0
1940-09-01,570.0
1940-09-02,555.0
1940-09-03,550.0
1940-09-04,550.0
1940-09-05,550.0
1940-09-06,530.0
1940-09-07,545.0
1940-09-08,550.0
1940-09-09,540.0
1940-09-10,530.0
1940-09-11,580.0
1940-09-12,650.0
1940-09-13,635.0
1940-09-14,590.0
1940-09-15,506.0
1940-09-16,465.0
1940-09-17,277.0
1940-09-18,196.0
1940-09-19,150.0
1940-09-20,84.0
1940-09-21,74.0
1940-09-22,86.0
1940-09-23,82.0
1940-09-24,66.0
1940-09-25,64.0
1940-09-26,59.0
1940-09-27,57.0
1940-09-28,57.0
1940-09-29,57.0
1940-09-30,57.0
1940-10-01,63.0
1940-10-02,63.0
1940-10-03,63.0
1940-10-04,55.0
1940-10-05,52.0
1940-10-06,52.0
1940-10-07,52.0
1940-10-08,40.0
1940-10-09,37.0
1940-10-10,31.0
1940-10-11,22.0
1940-10-12,20.0
1940-10-13,20.0
1940-10-14,20.0
1940-10-15,20.0
1940-10-16,51.0
1940-10-17,8.6
1940-10-18,8.6
1940-10-19,8.6
1940-10-20,8.6
1940-10-21,8.6
1940-10-22,8.6
1940-10-23,8.6
1940-10-24,9.3
1940-10-25,9.3
1940-10-26,9.3
1940-10-27,9.3
1940-10-28,9.3
1940-10-29,9.3
1940-10-30,9.3
1940-10-31,9.3
1940-11-01,10.0
1940-11-02,10.0
1940-11-03,10.0
1940-11-04,10.0
1940-11-05,10.0
1940-11-06,10.0
1940-11-07,10.0
1940-11-08,10.0
1940-11-09,10.0
1940-11-10,10.0
1940-11-11,10.0
1940-11-12,10.0
1940-11-13,10.0
1940-11-14,10.0
1940-11-15,10.0
1940-11-16,10.0
1940-11-17,10.0
1940-11-18,10.0
1940-11-19,10.0
1940-11-20,10.0
1940-11-21,10.0
1940-11-22,10.0
1940-11-23,10.0
1940-11-24,10.0
1940-11-25,10.0
1940-11-26,10.0
1940-11-27,10.0
1940-11-28,10.0
1940-11-29,10.0
1940-11-30,10.0
1940-12-01,10.0
1940-12-02,10.0
1940-12-03,10.0
1940-12-04,10.0
1940-12-05,10.0
1940-12-06,10.0
1940-12-07,10.0
1940-12-08,10.0
1940-12-09,10.0
1940-12-10,10.0
1940-12-11,10.0
1940-12-12,10.0
1940-12-13,10.0
1940-12-14,10.0
1940-12-15,10.0
1940-12-16,10.0
1940-12-17,10.0
1940-12-18,10.0
1940-12-19,10.0
1940-12-20,10.0
1940-12-21,10.0
1940-12-22,10.0
1940-12-23,10.0
1940-12-24,10.0
1940-12-25,10.0
1940-12-26,10.0
1940-12-27,10.0
1940-12-28,10.0
1940-12-29,10.0
1940-12-30,10.0
1940-12-31,10.0
1941-01-01,11.0
1941-01-02,11.0
1941-01-03,11.0
1941-01-04,11.0
1941-01-05,11.0
1941-01-06,11.0
1941-01-07,11.0
1941-01-08,11.0
1941-01-09,11.0
1941-01-10,11.0
1941-01-11,11.0
1941-01-12,11.0
1941-01-13,11.0
1941-01-14,11.0
1941-01-15,11.0
1941-01-16,11.0
1941-01-17,11.0
1941-01-18,11.0
1941-01-19,11.0
1941-01-20,11.0
1941-01-21,11.0
1941-01-22,11.0
1941-01-23,11.0
1941-01-24,11.0
1941-01-25,11.0
1941-01-26,11.0
1941-01-27,11.0
1941-01-28,11.0
1941-01-29,11.0
1941-01-30,11.0
1941-01-31,11.0
1941-02-01,11.0
1941-02-02,11.0
1941-02-03,11.0
1941-02-04,11.0
1941-02-05,11.0
1941-02-06,11.0
1941-02-07,11.0
1941-02-08,11.0
1941-02-09,11.0
1941-02-10,11.0
1941-02-11,11.0
1941-02-12,11.0
1941-02-13,11.0
1941-02-14,11.0
1941-02-15,11.0
1941-02-16,11.0
1941-02-17,11.0
1941-02-18,11.0
1941-02-19,11.0
1941-02-20,11.0
1941-02-21,11.0
1941-02-22,11.0
1941-02-23,11.0
1941-02-24,11.0
1941-02-25,11.0
1941-02-26,11.0
1941-02-27,11.0
1941-02-28,11.0
1941-03-01,12.0
1941-03-02,12.0
1941-03-03,12.0
1941-03-04,12.0
1941-03-05,12.0
1941-03-06,12.0
1941-03-07,12.0
1941-03-08,12.0
1941-03-09,12.0
1941-03-10,12.0
1941-03-11,12.0
1941-03-12,12.0
1941-03-13,12.0
1941-03-14,12.0
1941-03-15,12.0
1941-03-16,12.0
1941-03-17,12.0
1941-03-18,12.0
1941-03-19,12.0
1941-03-20,12.0
1941-03-21,12.0
1941-03-22,12.0
1941-03-23,12.0
1941-03-24,12.0
1941-03-25,12.0
1941-03-26,12.0
1941-03-27,12.0
1941-03-28,12.0
1941-03-29,12.0
1941-03-30,12.0
1941-03-31,12.0
1941-04-01,13.0
1941-04-02,13.0
1941-04-03,13.0
1941-04-04,13.0
1941-04-05,13.0
1941-04-06,13.0
1941-04-07,13.0
1941-04-08,13.0
1941-04-09,13.0
1941-04-10,13.0
1941-04-11,13.0
1941-04-12,13.0
1941-04-13,13.0
1941-04-14,13.0
1941-04-15,13.0
1941-04-16,13.0
1941-04-17,13.0
1941-04-18,13.0
1941-04-19,13.0
1941-04-20,13.0
1941-04-21,14.0
1941-04-22,14.0
1941-04-23,14.0
1941-04-24,14.0
1941-04-25,14.0
1941-04-26,14.0
1941-04-27,14.0
1941-04-28,14.0
1941-04-29,14.0
1941-04-30,14.0
1941-05-01,14.0
1941-05-02,14.0
1941-05-03,14.0
1941-05-04,14.0
1941-05-05,14.0
1941-05-06,14.0
1941-05-07,14.0
1941-05-08,14.0
1941-05-09,14.0
1941-05-10,14.0
1941-05-11,16.0
1941-05-12,16.0
1941-05-13,18.0
1941-05-14,18.0
1941-05-15,20.0
1941-05-16,20.0
1941-05-17,22.0
1941-05-18,24.0
1941-05-19,26.0
1941-05-20,28.0
1941-05-21,30.0
1941-05-22,35.0
1941-05-23,35.0
1941-05-24,35.0
1941-05-25,35.0
1941-05-26,35.0
1941-05-27,35.0
1941-05-28,35.0
1941-05-29,35.0
1941-05-30,44.0
1941-05-31,44.0
1941-06-01,44.0
1941-06-02,38.0
1941-06-03,26.0
1941-06-04,26.0
1941-06-05,26.0
1941-06-06,26.0
1941-06-07,26.0
1941-06-08,22.0
1941-06-09,32.0
1941-06-10,30.0
1941-06-11,20.0
1941-06-12,21.0
1941-06-13,23.0
1941-06-14,27.0
1941-06-15,30.0
1941-06-16,32.0
1941-06-17,32.0
1941-06-18,27.0
1941-06-19,24.0
1941-06-20,22.0
1941-06-21,20.0
1941-06-22,16.0
1941-06-23,21.0
1941-06-24,22.0
1941-06-25,22.0
1941-06-26,25.0
1941-06-27,24.0
1941-06-28,24.0
1941-06-29,23.0
1941-06-30,23.0
1941-07-01,23.0
1941-07-02,49.0
1941-07-03,70.0
1941-07-04,70.0
1941-07-05,69.0
1941-07-06,67.0
1941-07-07,54.0
1941-07-08,67.0
1941-07-09,172.0
1941-07-10,229.0
1941-07-11,250.0
1941-07-12,262.0
1941-07-13,265.0
1941-07-14,262.0
1941-07-15,247.0
1941-07-16,232.0
1941-07-17,226.0
1941-07-18,213.0
1941-07-19,210.0
1941-07-20,232.0
1941-07-21,229.0
1941-07-22,208.0
1941-07-23,194.0
1941-07-24,186.0
1941-07-25,198.0
1941-07-26,182.0
1941-07-27,172.0
1941-07-28,161.0
1941-07-29,146.0
1941-07-30,139.0
1941-07-31,130.0
1941-08-01,124.0
1941-08-02,159.0
1941-08-03,241.0
1941-08-04,294.0
1941-08-05,329.0
1941-08-06,385.0
1941-08-07,405.0
1941-08-08,368.0
1941-08-09,343.0
1941-08-10,340.0
1941-08-11,340.0
1941-08-12,322.0
1941-08-13,280.0
1941-08-14,287.0
1941-08-15,287.0
1941-08-16,280.0
1941-08-17,280.0
1941-08-18,280.0
1941-08-19,277.0
1941-08-20,277.0
1941-08-21,277.0
1941-08-22,277.0
1941-08-23,274.0
1941-08-24,274.0
1941-08-25,277.0
1941-08-26,336.0
1941-08-27,445.0
1941-08-28,501.0
1941-08-29,560.0
1941-08-30,595.0
1941-08-31,610.0
1941-09-01,615.0
1941-09-02,600.0
1941-09-03,575.0
1941-09-04,650.0
1941-09-05,704.0
1941-09-06,698.0
1941-09-07,635.0
1941-09-08,650.0
1941-09-09,748.0
1941-09-10,748.0
1941-09-11,754.0
1941-09-12,754.0
1941-09-13,754.0
1941-09-14,754.0
1941-09-15,698.0
1941-09-16,580.0
1941-09-17,565.0
1941-09-18,457.0
1941-09-19,409.0
1941-09-20,371.0
1941-09-21,354.0
1941-09-22,287.0
1941-09-23,250.0
1941-09-24,189.0
1941-09-25,163.0
1941-09-26,157.0
1941-09-27,154.0
1941-09-28,152.0
1941-09-29,150.0
1941-09-30,152.0
1941-10-01,115.0
1941-10-02,98.0
1941-10-03,105.0
1941-10-04,105.0
1941-10-05,105.0
1941-10-06,105.0
1941-10-07,105.0
1941-10-08,107.0
1941-10-09,109.0
1941-10-10,105.0
1941-10-11,115.0
1941-10-12,131.0
1941-10-13,131.0
1941-10-14,129.0
1941-10-15,129.0
1941-10-16,129.0
1941-10-17,129.0
1941-10-18,127.0
1941-10-19,127.0
1941-10-20,127.0
1941-10-21,127.0
1941-10-22,129.0
1941-10-23,129.0
1941-10-24,129.0
1941-10-25,129.0
1941-10-26,129.0
1941-10-27,129.0
1941-10-28,129.0
1941-10-29,129.0
1941-10-30,129.0
1941-10-31,129.0
1941-11-01,129.0
1941-11-02,129.0
1941-11-03,129.0
1941-11-04,129.0
1941-11-05,129.0
1941-11-06,129.0
1941-11-07,129.0
1941-11-08,129.0
1941-11-09,129.0
1941-11-10,123.0
1941-11-11,107.0
1941-11-12,148.0
1941-11-13,51.0
1941-11-14,51.0
1941-11-15,50.0
1941-11-16,50.0
1941-11-17,50.0
1941-11-18,50.0
1941-11-19,50.0
1941-11-20,50.0
1941-11-21,50.0
1941-11-22,50.0
1941-11-23,50.0
1941-11-24,50.0
1941-11-25,50.0
1941-11-26,50.0
1941-11-27,50.0
1941-11-28,50.0
1941-11-29,50.0
1941-11-30,50.0
1941-12-01,50.0
1941-12-02,50.0
1941-12-03,50.0
1941-12-04,50.0
1941-12-05,50.0
1941-12-06,50.0
1941-12-07,50.0
1941-12-08,50.0
1941-12-09,50.0
1941-12-10,50.0
1941-12-11,42.0
1941-12-12,25.0
1941-12-13,25.0
1941-12-14,25.0
1941-12-15,42.0
1941-12-16,75.0
1941-12-17,75.0
1941-12-18,75.0
1941-12-19,62.0
1941-12-20,50.0
1941-12-21,50.0
1941-12-22,50.0
1941-12-23,50.0
1941-12-24,50.0
1941-12-25,50.0
1941-12-26,50.0
1941-12-27,50.0
1941-12-28,50.0
1941-12-29,42.0
1941-12-30,25.0
1941-12-31,25.0
1942-01-01,35.0
1942-01-02,35.0
1942-01-03,35.0
1942-01-04,35.0
1942-01-05,35.0
1942-01-06,35.0
1942-01-07,35.0
1942-01-08,35.0
1942-01-09,35.0
1942-01-10,35.0
1942-01-11,35.0
1942-01-12,35.0
1942-01-13,35.0
1942-01-14,35.0
1942-01-15,35.0
1942-01-16,35.0
1942-01-17,35.0
1942-01-18,35.0
1942-01-19,35.0
1942-01-20,35.0
1942-01-21,35.0
1942-01-22,35.0
1942-01-23,35.0
1942-01-24,35.0
1942-01-25,35.0
1942-01-26,35.0
1942-01-27,35.0
1942-01-28,35.0
1942-01-29,35.0
1942-01-30,35.0
1942-01-31,35.0
1942-02-01,35.0
1942-02-02,35.0
1942-02-03,35.0
1942-02-04,35.0
1942-02-05,35.0
1942-02-06,35.0
1942-02-07,35.0
1942-02-08,35.0
1942-02-09,35.0
1942-02-10,35.0
1942-02-11,35.0
1942-02-12,35.0
1942-02-13,35.0
1942-02-14,35.0
1942-02-15,35.0
1942-02-16,35.0
1942-02-17,35.0
1942-02-18,35.0
1942-02-19,35.0
1942-02-20,35.0
1942-02-21,35.0
1942-02-22,35.0
1942-02-23,35.0
1942-02-24,35.0
1942-02-25,35.0
1942-02-26,35.0
1942-02-27,35.0
1942-02-28,35.0
1942-03-01,35.0
1942-03-02,35.0
1942-03-03,35.0
1942-03-04,35.0
1942-03-05,35.0
1942-03-06,35.0
1942-03-07,35.0
1942-03-08,35.0
1942-03-09,35.0
1942-03-10,35.0
1942-03-11,35.0
1942-03-12,35.0
1942-03-13,35.0
1942-03-14,35.0
1942-03-15,35.0
1942-03-16,35.0
1942-03-17,35.0
1942-03-18,35.0
1942-03-19,35.0
1942-03-20,35.0
1942-03-21,35.0
1942-03-22,35.0
1942-03-23,35.0
1942-03-24,35.0
1942-03-25,35.0
1942-03-26,35.0
1942-03-27,35.0
1942-03-28,35.0
1942-03-29,35.0
1942-03-30,35.0
1942-03-31,35.0
1942-04-01,35.0
1942-04-02,35.0
1942-04-03,35.0
1942-04-04,35.0
1942-04-05,35.0
1942-04-06,35.0
1942-04-07,35.0
1942-04-08,35.0
1942-04-09,35.0
1942-04-10,35.0
1942-04-11,35.0
1942-04-12,35.0
1942-04-13,35.0
1942-04-14,35.0
1942-04-15,35.0
1942-04-16,45.0
1942-04-17,75.0
1942-04-18,75.0
1942-04-19,75.0
1942-04-20,75.0
1942-04-21,75.0
1942-04-22,75.0
1942-04-23,75.0
1942-04-24,75.0
1942-04-25,75.0
1942-04-26,75.0
1942-04-27,75.0
1942-04-28,86.0
1942-04-29,92.0
1942-04-30,93.0
1942-05-01,92.0
1942-05-02,150.0
1942-05-03,200.0
1942-05-04,200.0
1942-05-05,200.0
1942-05-06,35.0
1942-05-07,0.0
1942-05-08,0.0
1942-05-09,0.0
1942-05-10,0.0
1942-05-11,0.0
1942-05-12,0.0
1942-05-13,0.0
1942-05-14,0.0
1942-05-15,0.0
1942-05-16,0.0
1942-05-17,0.0
1942-05-18,0.0
1942-05-19,0.0
1942-05-20,0.0
1942-05-21,0.0
1942-05-22,0.0
1942-05-23,29.0
1942-05-24,49.0
1942-05-25,49.0
1942-05-26,74.0
1942-05-27,138.0
1942-05-28,365.0
1942-05-29,165.0
1942-05-30,165.0
1942-05-31,165.0
1942-06-01,139.0
1942-06-02,220.0
1942-06-03,580.0
1942-06-04,855.0
1942-06-05,870.0
1942-06-06,930.0
1942-06-07,1040.0
1942-06-08,1080.0
1942-06-09,1040.0
1942-06-10,980.0
1942-06-11,1050.0
1942-06-12,1170.0
1942-06-13,1140.0
1942-06-14,1030.0
1942-06-15,930.0
1942-06-16,900.0
1942-06-17,1020.0
1942-06-18,1120.0
1942-06-19,1180.0
1942-06-20,1160.0
1942-06-21,1080.0
1942-06-22,1010.0
1942-06-23,950.0
1942-06-24,910.0
1942-06-25,865.0
1942-06-26,815.0
1942-06-27,765.0
1942-06-28,675.0
1942-06-29,605.0
1942-06-30,585.0
1942-07-01,580.0
1942-07-02,556.0
1942-07-03,543.0
1942-07-04,530.0
1942-07-05,512.0
1942-07-06,512.0
1942-07-07,494.0
1942-07-08,484.0
1942-07-09,466.0
1942-07-10,466.0
1942-07-11,466.0
1942-07-12,444.0
1942-07-13,412.0
1942-07-14,366.0
1942-07-15,346.0
1942-07-16,354.0
1942-07-17,366.0
1942-07-18,366.0
1942-07-19,354.0
1942-07-20,322.0
1942-07-21,287.0
1942-07-22,265.0
1942-07-23,241.0
1942-07-24,226.0
1942-07-25,215.0
1942-07-26,205.0
1942-07-27,210.0
1942-07-28,244.0
1942-07-29,238.0
1942-07-30,294.0
1942-07-31,250.0
1942-08-01,223.0
1942-08-02,218.0
1942-08-03,220.0
1942-08-04,212.0
1942-08-05,195.0
1942-08-06,143.0
1942-08-07,162.0
1942-08-08,202.0
1942-08-09,229.0
1942-08-10,326.0
1942-08-11,462.0
1942-08-12,462.0
1942-08-13,462.0
1942-08-14,462.0
1942-08-15,462.0
1942-08-16,466.0
1942-08-17,471.0
1942-08-18,575.0
1942-08-19,585.0
1942-08-20,595.0
1942-08-21,595.0
1942-08-22,600.0
1942-08-23,600.0
1942-08-24,570.0
1942-08-25,552.0
1942-08-26,507.0
1942-08-27,480.0
1942-08-28,484.0
1942-08-29,595.0
1942-08-30,650.0
1942-08-31,650.0
1942-09-01,645.0
1942-09-02,645.0
1942-09-03,675.0
1942-09-04,710.0
1942-09-05,715.0
1942-09-06,705.0
1942-09-07,705.0
1942-09-08,705.0
1942-09-09,700.0
1942-09-10,705.0
1942-09-11,730.0
1942-09-12,675.0
1942-09-13,534.0
1942-09-14,498.0
1942-09-15,498.0
1942-09-16,494.0
1942-09-17,489.0
1942-09-18,489.0
1942-09-19,471.0
1942-09-20,440.0
1942-09-21,440.0
1942-09-22,440.0
1942-09-23,435.0
1942-09-24,430.0
1942-09-25,394.0
1942-09-26,382.0
1942-09-27,301.0
1942-09-28,259.0
1942-09-29,259.0
1942-09-30,259.0
1942-10-01,259.0
1942-10-02,259.0
1942-10-03,259.0
1942-10-04,259.0
1942-10-05,259.0
1942-10-06,256.0
1942-10-07,235.0
1942-10-08,198.0
1942-10-09,200.0
1942-10-10,170.0
1942-10-11,158.0