datetime,flow
1978-08-09,42.0
1978-08-10,45.0
1978-08-11,42.0
1978-08-12,40.0
1978-08-13,40.0
1978-08-14,41.0
1978-08-15,40.0
1978-08-16,37.0
1978-08-17,40.0
1978-08-18,39.0
1978-08-19,37.0
1978-08-20,38.0
1978-08-21,38.0
1978-08-22,38.0
1978-08-23,39.0
1978-08-24,36.0
1978-08-25,36.0
1978-08-26,36.0
1978-08-27,35.0
1978-08-28,35.0
1978-08-29,36.0
1978-08-30,37.0
1978-08-31,36.0
1978-09-01,34.0
1978-09-02,33.0
1978-09-03,33.0
1978-09-04,32.0
1978-09-05,32.0
1978-09-06,33.0
1978-09-07,33.0
1978-09-08,33.0
1978-09-09,32.0
1978-09-10,32.0
1978-09-11,32.0
1978-09-12,32.0
1978-09-13,31.0
1978-09-14,32.0
1978-09-15,32.0
1978-09-16,32.0
1978-09-17,33.0
1978-09-18,33.0
1978-09-19,32.0
1978-09-20,30.0
1978-09-21,29.0
1978-09-22,29.0
1978-09-23,29.0
1978-09-24,29.0
1978-09-25,30.0
1978-09-26,30.0
1978-09-27,29.0
1978-09-28,28.0
1978-09-29,28.0
1978-09-30,28.0
1978-10-01,27.0
1978-10-02,27.0
1978-10-03,27.0
1978-10-04,28.0
1978-10-05,28.0
1978-10-06,28.0
1978-10-07,28.0
1978-10-08,28.0
1978-10-09,27.0
1978-10-10,26.0
1978-10-11,26.0
1978-10-12,26.0
1978-10-13,26.0
1978-10-14,26.0
1978-10-15,27.0
1978-10-16,28.0
1978-10-17,29.0
1978-10-18,29.0
1978-10-19,30.0
1978-10-20,30.0
1978-10-21,31.0
1978-10-22,35.0
1978-10-23,33.0
1978-10-24,32.0
1978-10-25,32.0
1978-10-26,32.0
1978-10-27,31.0
1978-10-28,31.0
1978-10-29,30.0
1978-10-30,30.0
1978-10-31,30.0
1978-11-01,29.0
1978-11-02,30.0
1978-11-03,30.0
1978-11-04,34.0
1978-11-05,32.0
1978-11-06,32.0
1978-11-07,32.0
1978-11-08,33.0
1978-11-09,33.0
1978-11-10,32.0
1978-11-11,35.0
1978-11-12,38.0
1978-11-13,36.0
1978-11-14,36.0
1978-11-15,36.0
1978-11-16,34.0
1978-11-17,32.0
1978-11-18,31.0
1978-11-19,31.0
1978-11-20,32.0
1978-11-21,32.0
1978-11-22,32.0
1978-11-23,32.0
1978-11-24,33.0
1978-11-25,37.0
1978-11-26,35.0
1978-11-27,35.0
1978-11-28,32.0
1978-11-29,31.0
1978-11-30,32.0
1978-12-01,33.0
1978-12-02,34.0
1978-12-03,31.0
1978-12-04,28.0
1978-12-05,28.0
1978-12-06,28.0
1978-12-07,27.0
1978-12-08,27.0
1978-12-09,26.0
1978-12-10,26.0
1978-12-11,26.0
1978-12-12,26.0
1978-12-13,26.0
1978-12-14,26.0
1978-12-15,26.0
1978-12-16,26.0
1978-12-17,26.0
1978-12-18,27.0
1978-12-19,28.0
1978-12-20,28.0
1978-12-21,28.0
1978-12-22,28.0
1978-12-23,29.0
1978-12-24,29.0
1978-12-25,29.0
1978-12-26,29.0
1978-12-27,29.0
1978-12-28,30.0
1978-12-29,30.0
1978-12-30,30.0
1978-12-31,30.0
1979-01-01,30.0
1979-01-02,30.0
1979-01-03,29.0
1979-01-04,28.0
1979-01-05,29.0
1979-01-06,30.0
1979-01-07,30.0
1979-01-08,30.0
1979-01-09,30.0
1979-01-10,30.0
1979-01-11,30.0
1979-01-12,30.0
1979-01-13,31.0
1979-01-14,32.0
1979-01-15,33.0
1979-01-16,34.0
1979-01-17,35.0
1979-01-18,35.0
1979-01-19,35.0
1979-01-20,34.0
1979-01-21,31.0
1979-01-22,33.0
1979-01-23,31.0
1979-01-24,30.0
1979-01-25,31.0
1979-01-26,33.0
1979-01-27,32.0
1979-01-28,32.0
1979-01-29,32.0
1979-01-30,31.0
1979-01-31,31.0
1979-02-01,31.0
1979-02-02,32.0
1979-02-03,32.0
1979-02-04,32.0
1979-02-05,31.0
1979-02-06,31.0
1979-02-07,31.0
1979-02-08,32.0
1979-02-09,32.0
1979-02-10,33.0
1979-02-11,33.0
1979-02-12,33.0
1979-02-13,33.0
1979-02-14,34.0
1979-02-15,35.0
1979-02-16,34.0
1979-02-17,36.0
1979-02-18,36.0
1979-02-19,36.0
1979-02-20,38.0
1979-02-21,38.0
1979-02-22,37.0
1979-02-23,38.0
1979-02-24,37.0
1979-02-25,36.0
1979-02-26,39.0
1979-02-27,41.0
1979-02-28,40.0
1979-03-01,38.0
1979-03-02,38.0
1979-03-03,38.0
1979-03-04,38.0
1979-03-05,38.0
1979-03-06,39.0
1979-03-07,40.0
1979-03-08,40.0
1979-03-09,40.0
1979-03-10,40.0
1979-03-11,40.0
1979-03-12,40.0
1979-03-13,41.0
1979-03-14,42.0
1979-03-15,44.0
1979-03-16,48.0
1979-03-17,48.0
1979-03-18,47.0
1979-03-19,43.0
1979-03-20,42.0
1979-03-21,43.0
1979-03-22,42.0
1979-03-23,42.0
1979-03-24,41.0
1979-03-25,42.0
1979-03-26,42.0
1979-03-27,42.0
1979-03-28,43.0
1979-03-29,43.0
1979-03-30,42.0
1979-03-31,42.0
1979-04-01,40.0
1979-04-02,42.0
1979-04-03,38.0
1979-04-04,36.0
1979-04-05,36.0
1979-04-06,37.0
1979-04-07,39.0
1979-04-08,42.0
1979-04-09,45.0
1979-04-10,50.0
1979-04-11,46.0
1979-04-12,45.0
1979-04-13,42.0
1979-04-14,44.0
1979-04-15,47.0
1979-04-16,56.0
1979-04-17,71.0
1979-04-18,100.0
1979-04-19,132.0
1979-04-20,139.0
1979-04-21,144.0
1979-04-22,162.0
1979-04-23,193.0
1979-04-24,216.0
1979-04-25,219.0
1979-04-26,207.0
1979-04-27,200.0
1979-04-28,200.0
1979-04-29,200.0
1979-04-30,193.0
1979-05-01,191.0
1979-05-02,196.0
1979-05-03,203.0
1979-05-04,191.0
1979-05-05,196.0
1979-05-06,225.0
1979-05-07,249.0
1979-05-08,268.0
1979-05-09,279.0
1979-05-10,234.0
1979-05-11,203.0
1979-05-12,169.0
1979-05-13,156.0
1979-05-14,169.0
1979-05-15,198.0
1979-05-16,232.0
1979-05-17,285.0
1979-05-18,337.0
1979-05-19,375.0
1979-05-20,432.0
1979-05-21,464.0
1979-05-22,447.0
1979-05-23,445.0
1979-05-24,468.0
1979-05-25,485.0
1979-05-26,638.0
1979-05-27,676.0
1979-05-28,667.0
1979-05-29,656.0
1979-05-30,621.0
1979-05-31,600.0
1979-06-01,550.0
1979-06-02,540.0
1979-06-03,530.0
1979-06-04,520.0
1979-06-05,500.0
1979-06-06,523.0
1979-06-07,539.0
1979-06-08,617.0
1979-06-09,673.0
1979-06-10,600.0
1979-06-11,550.0
1979-06-12,540.0
1979-06-13,565.0
1979-06-14,600.0
1979-06-15,595.0
1979-06-16,598.0
1979-06-17,595.0
1979-06-18,565.0
1979-06-19,525.0
1979-06-20,472.0
1979-06-21,445.0
1979-06-22,447.0
1979-06-23,447.0
1979-06-24,436.0
1979-06-25,485.0
1979-06-26,442.0
1979-06-27,436.0
1979-06-28,426.0
1979-06-29,419.0
1979-06-30,415.0
1979-07-01,398.0
1979-07-02,413.0
1979-07-03,388.0
1979-07-04,356.0
1979-07-05,335.0
1979-07-06,319.0
1979-07-07,314.0
1979-07-08,302.0
1979-07-09,287.0
1979-07-10,268.0
1979-07-11,256.0
1979-07-12,239.0
1979-07-13,225.0
1979-07-14,219.0
1979-07-15,219.0
1979-07-16,212.0
1979-07-17,198.0
1979-07-18,200.0
1979-07-19,191.0
1979-07-20,176.0
1979-07-21,166.0
1979-07-22,159.0
1979-07-23,154.0
1979-07-24,144.0
1979-07-25,132.0
1979-07-26,134.0
1979-07-27,129.0
1979-07-28,129.0
1979-07-29,129.0
1979-07-30,115.0
1979-07-31,113.0
1979-08-01,104.0
1979-08-02,100.0
1979-08-03,97.0
1979-08-04,91.0
1979-08-05,89.0
1979-08-06,89.0
1979-08-07,88.0
1979-08-08,86.0
1979-08-09,89.0
1979-08-10,97.0
1979-08-11,106.0
1979-08-12,98.0
1979-08-13,93.0
1979-08-14,98.0
1979-08-15,111.0
1979-08-16,117.0
1979-08-17,110.0
1979-08-18,103.0
1979-08-19,99.0
1979-08-20,96.0
1979-08-21,89.0
1979-08-22,82.0
1979-08-23,81.0
1979-08-24,79.0
1979-08-25,74.0
1979-08-26,75.0
1979-08-27,78.0
1979-08-28,75.0
1979-08-29,73.0
1979-08-30,71.0
1979-08-31,70.0
1979-09-01,69.0
1979-09-02,68.0
1979-09-03,66.0
1979-09-04,65.0
1979-09-05,65.0
1979-09-06,62.0
1979-09-07,59.0
1979-09-08,57.0
1979-09-09,55.0
1979-09-10,55.0
1979-09-11,55.0
1979-09-12,54.0
1979-09-13,53.0
1979-09-14,53.0
1979-09-15,57.0
1979-09-16,54.0
1979-09-17,53.0
1979-09-18,51.0
1979-09-19,49.0
1979-09-20,50.0
1979-09-21,54.0
1979-09-22,52.0
1979-09-23,50.0
1979-09-24,50.0
1979-09-25,49.0
1979-09-26,47.0
1979-09-27,47.0
1979-09-28,47.0
1979-09-29,46.0
1979-09-30,46.0
1979-10-01,46.0
1979-10-02,46.0
1979-10-03,47.0
1979-10-04,47.0
1979-10-05,47.0
1979-10-06,47.0
1979-10-07,47.0
1979-10-08,49.0
1979-10-09,49.0
1979-10-10,49.0
1979-10-11,48.0
1979-10-12,48.0
1979-10-13,49.0
1979-10-14,48.0
1979-10-15,47.0
1979-10-16,47.0
1979-10-17,46.0
1979-10-18,48.0
1979-10-19,48.0
1979-10-20,49.0
1979-10-21,52.0
1979-10-22,49.0
1979-10-23,48.0
1979-10-24,47.0
1979-10-25,47.0
1979-10-26,47.0
1979-10-27,46.0
1979-10-28,46.0
1979-10-29,46.0
1979-10-30,47.0
1979-10-31,47.0
1979-11-01,46.0
1979-11-02,44.0
1979-11-03,44.0
1979-11-04,45.0
1979-11-05,44.0
1979-11-06,44.0
1979-11-07,45.0
1979-11-08,45.0
1979-11-09,47.0
1979-11-10,46.0
1979-11-11,45.0
1979-11-12,44.0
1979-11-13,43.0
1979-11-14,42.0
1979-11-15,43.0
1979-11-16,44.0
1979-11-17,44.0
1979-11-18,47.0
1979-11-19,48.0
1979-11-20,50.0
1979-11-21,42.0
1979-11-22,39.0
1979-11-23,38.0
1979-11-24,39.0
1979-11-25,41.0
1979-11-26,44.0
1979-11-27,46.0
1979-11-28,41.0
1979-11-29,38.0
1979-11-30,37.0
1979-12-01,37.0
1979-12-02,38.0
1979-12-03,44.0
1979-12-04,46.0
1979-12-05,46.0
1979-12-06,45.0
1979-12-07,46.0
1979-12-08,45.0
1979-12-09,47.0
1979-12-10,47.0
1979-12-11,48.0
1979-12-12,48.0
1979-12-13,46.0
1979-12-14,43.0
1979-12-15,45.0
1979-12-16,47.0
1979-12-17,45.0
1979-12-18,45.0
1979-12-19,45.0
1979-12-20,44.0
1979-12-21,45.0
1979-12-22,46.0
1979-12-23,45.0
1979-12-24,42.0
1979-12-25,45.0
1979-12-26,45.0
1979-12-27,46.0
1979-12-28,45.0
1979-12-29,40.0
1979-12-30,39.0
1979-12-31,39.0
1980-01-01,40.0
1980-01-02,43.0
1980-01-03,41.0
1980-01-04,41.0
1980-01-05,44.0
1980-01-06,44.0
1980-01-07,45.0
1980-01-08,45.0
1980-01-09,46.0
1980-01-10,45.0
1980-01-11,45.0
1980-01-12,45.0
1980-01-13,46.0
1980-01-14,47.0
1980-01-15,47.0
1980-01-16,47.0
1980-01-17,47.0
1980-01-18,47.0
1980-01-19,47.0
1980-01-20,47.0
1980-01-21,44.0
1980-01-22,41.0
1980-01-23,39.0
1980-01-24,39.0
1980-01-25,42.0
1980-01-26,43.0
1980-01-27,45.0
1980-01-28,46.0
1980-01-29,48.0
1980-01-30,48.0
1980-01-31,46.0
1980-02-01,44.0
1980-02-02,44.0
1980-02-03,45.0
1980-02-04,46.0
1980-02-05,46.0
1980-02-06,45.0
1980-02-07,46.0
1980-02-08,43.0
1980-02-09,40.0
1980-02-10,40.0
1980-02-11,41.0
1980-02-12,41.0
1980-02-13,44.0
1980-02-14,45.0
1980-02-15,46.0
1980-02-16,45.0
1980-02-17,45.0
1980-02-18,45.0
1980-02-19,46.0
1980-02-20,45.0
1980-02-21,42.0
1980-02-22,42.0
1980-02-23,40.0
1980-02-24,40.0
1980-02-25,38.0
1980-02-26,40.0
1980-02-27,41.0
1980-02-28,42.0
1980-02-29,44.0
1980-03-01,44.0
1980-03-02,44.0
1980-03-03,45.0
1980-03-04,45.0
1980-03-05,45.0
1980-03-06,44.0
1980-03-07,44.0
1980-03-08,43.0
1980-03-09,42.0
1980-03-10,42.0
1980-03-11,42.0
1980-03-12,42.0
1980-03-13,40.0
1980-03-14,42.0
1980-03-15,43.0
1980-03-16,43.0
1980-03-17,42.0
1980-03-18,42.0
1980-03-19,43.0
1980-03-20,43.0
1980-03-21,43.0
1980-03-22,43.0
1980-03-23,43.0
1980-03-24,42.0
1980-03-25,44.0
1980-03-26,42.0
1980-03-27,43.0
1980-03-28,43.0
1980-03-29,43.0
1980-03-30,42.0
1980-03-31,43.0
1980-04-01,40.0
1980-04-02,43.0
1980-04-03,42.0
1980-04-04,42.0
1980-04-05,42.0
1980-04-06,42.0
1980-04-07,41.0
1980-04-08,39.0
1980-04-09,39.0
1980-04-10,39.0
1980-04-11,40.0
1980-04-12,38.0
1980-04-13,36.0
1980-04-14,38.0
1980-04-15,39.0
1980-04-16,40.0
1980-04-17,42.0
1980-04-18,44.0
1980-04-19,47.0
1980-04-20,53.0
1980-04-21,65.0
1980-04-22,72.0
1980-04-23,79.0
1980-04-24,80.0
1980-04-25,77.0
1980-04-26,77.0
1980-04-27,78.0
1980-04-28,78.0
1980-04-29,82.0
1980-04-30,89.0
1980-05-01,96.0
1980-05-02,97.0
1980-05-03,95.0
1980-05-04,100.0
1980-05-05,110.0
1980-05-06,136.0
1980-05-07,145.0
1980-05-08,161.0
1980-05-09,167.0
1980-05-10,169.0
1980-05-11,176.0
1980-05-12,172.0
1980-05-13,161.0
1980-05-14,161.0
1980-05-15,171.0
1980-05-16,160.0
1980-05-17,152.0
1980-05-18,152.0
1980-05-19,153.0
1980-05-20,171.0
1980-05-21,226.0
1980-05-22,282.0
1980-05-23,353.0
1980-05-24,361.0
1980-05-25,345.0
1980-05-26,304.0
1980-05-27,271.0
1980-05-28,268.0
1980-05-29,278.0
1980-05-30,276.0
1980-05-31,271.0
1980-06-01,266.0
1980-06-02,258.0
1980-06-03,250.0
1980-06-04,247.0
1980-06-05,256.0
1980-06-06,266.0
1980-06-07,271.0
1980-06-08,268.0
1980-06-09,298.0
1980-06-10,335.0
1980-06-11,350.0
1980-06-12,338.0
1980-06-13,317.0
1980-06-14,304.0
1980-06-15,289.0
1980-06-16,261.0
1980-06-17,239.0
1980-06-18,250.0
1980-06-19,257.0
1980-06-20,235.0
1980-06-21,226.0
1980-06-22,216.0
1980-06-23,200.0
1980-06-24,191.0
1980-06-25,188.0
1980-06-26,185.0
1980-06-27,179.0
1980-06-28,175.0
1980-06-29,167.0
1980-06-30,160.0
1980-07-01,155.0
1980-07-02,156.0
1980-07-03,150.0
1980-07-04,142.0
1980-07-05,131.0
1980-07-06,123.0
1980-07-07,115.0
1980-07-08,110.0
1980-07-09,105.0
1980-07-10,100.0
1980-07-11,95.0
1980-07-12,90.0
1980-07-13,88.0
1980-07-14,86.0
1980-07-15,84.0
1980-07-16,82.0
1980-07-17,80.0
1980-07-18,79.0
1980-07-19,78.0
1980-07-20,80.0
1980-07-21,78.0
1980-07-22,78.0
1980-07-23,77.0
1980-07-24,76.0
1980-07-25,74.0
1980-07-26,71.0
1980-07-27,69.0
1980-07-28,69.0
1980-07-29,69.0
1980-07-30,65.0
1980-07-31,64.0
1980-08-01,67.0
1980-08-02,65.0
1980-08-03,65.0
1980-08-04,66.0
1980-08-05,62.0
1980-08-06,61.0
1980-08-07,66.0
1980-08-08,62.0
1980-08-09,67.0
1980-08-10,63.0
1980-08-11,62.0
1980-08-12,64.0
1980-08-13,59.0
1980-08-14,59.0
1980-08-15,60.0
1980-08-16,58.0
1980-08-17,57.0
1980-08-18,57.0
1980-08-19,55.0
1980-08-20,54.0
1980-08-21,53.0
1980-08-22,52.0
1980-08-23,51.0
1980-08-24,52.0
1980-08-25,52.0
1980-08-26,51.0
1980-08-27,50.0
1980-08-28,50.0
1980-08-29,50.0
1980-08-30,49.0
1980-08-31,48.0
1980-09-01,48.0
1980-09-02,46.0
1980-09-03,44.0
1980-09-04,43.0
1980-09-05,44.0
1980-09-06,43.0
1980-09-07,44.0
1980-09-08,44.0
1980-09-09,47.0
1980-09-10,60.0
1980-09-11,64.0
1980-09-12,59.0
1980-09-13,55.0
1980-09-14,52.0
1980-09-15,57.0
1980-09-16,52.0
1980-09-17,50.0
1980-09-18,52.0
1980-09-19,51.0
1980-09-20,50.0
1980-09-21,49.0
1980-09-22,49.0
1980-09-23,51.0
1980-09-24,53.0
1980-09-25,48.0
1980-09-26,51.0
1980-09-27,51.0
1980-09-28,48.0
1980-09-29,47.0
1980-09-30,51.0
1980-10-01,51.0
1980-10-02,50.0
1980-10-03,49.0
1980-10-04,49.0
1980-10-05,47.0
1980-10-06,47.0
1980-10-07,47.0
1980-10-08,46.0
1980-10-09,46.0
1980-10-10,45.0
1980-10-11,45.0
1980-10-12,45.0
1980-10-13,45.0
1980-10-14,44.0
1980-10-15,55.0
1980-10-16,53.0
1980-10-17,50.0
1980-10-18,51.0
1980-10-19,52.0
1980-10-20,51.0
1980-10-21,52.0
1980-10-22,49.0
1980-10-23,48.0
1980-10-24,48.0
1980-10-25,46.0
1980-10-26,43.0
1980-10-27,44.0
1980-10-28,41.0
1980-10-29,43.0
1980-10-30,48.0
1980-10-31,47.0
1980-11-01,47.0
1980-11-02,45.0
1980-11-03,45.0
1980-11-04,44.0
1980-11-05,43.0
1980-11-06,43.0
1980-11-07,42.0
1980-11-08,43.0
1980-11-09,43.0
1980-11-10,42.0
1980-11-11,43.0
1980-11-12,48.0
1980-11-13,42.0
1980-11-14,43.0
1980-11-15,42.0
1980-11-16,40.0
1980-11-17,35.0
1980-11-18,34.0
1980-11-19,34.0
1980-11-20,35.0
1980-11-21,34.0
1980-11-22,34.0
1980-11-23,34.0
1980-11-24,34.0
1980-11-25,35.0
1980-11-26,37.0
1980-11-27,36.0
1980-11-28,36.0
1980-11-29,38.0
1980-11-30,40.0
1980-12-01,40.0
1980-12-02,40.0
1980-12-03,39.0
1980-12-04,39.0
1980-12-05,40.0
1980-12-06,42.0
1980-12-07,44.0
1980-12-08,44.0
1980-12-09,44.0
1980-12-10,39.0
1980-12-11,38.0
1980-12-12,40.0
1980-12-13,43.0
1980-12-14,42.0
1980-12-15,41.0
1980-12-16,41.0
1980-12-17,43.0
1980-12-18,44.0
1980-12-19,43.0
1980-12-20,40.0
1980-12-21,39.0
1980-12-22,39.0
1980-12-23,41.0
1980-12-24,40.0
1980-12-25,41.0
1980-12-26,42.0
1980-12-27,43.0
1980-12-28,42.0
1980-12-29,41.0
1980-12-30,40.0
1980-12-31,40.0
1981-01-01,40.0
1981-01-02,38.0
1981-01-03,38.0
1981-01-04,38.0
1981-01-05,39.0
1981-01-06,35.0
1981-01-07,34.0
1981-01-08,34.0
1981-01-09,36.0
1981-01-10,48.0
1981-01-11,44.0
1981-01-12,42.0
1981-01-13,39.0
1981-01-14,36.0
1981-01-15,34.0
1981-01-16,33.0
1981-01-17,34.0
1981-01-18,34.0
1981-01-19,35.0
1981-01-20,34.0
1981-01-21,33.0
1981-01-22,34.0
1981-01-23,36.0
1981-01-24,37.0
1981-01-25,35.0
1981-01-26,34.0
1981-01-27,33.0
1981-01-28,34.0
1981-01-29,34.0
1981-01-30,32.0
1981-01-31,35.0
1981-02-01,33.0
1981-02-02,32.0
1981-02-03,33.0
1981-02-04,34.0
1981-02-05,33.0
1981-02-06,32.0
1981-02-07,33.0
1981-02-08,32.0
1981-02-09,33.0
1981-02-10,33.0
1981-02-11,30.0
1981-02-12,31.0
1981-02-13,30.0
1981-02-14,30.0
1981-02-15,31.0
1981-02-16,31.0
1981-02-17,32.0
1981-02-18,31.0
1981-02-19,31.0
1981-02-20,30.0
1981-02-21,31.0
1981-02-22,29.0
1981-02-23,30.0
1981-02-24,31.0
1981-02-25,31.0
1981-02-26,31.0
1981-02-27,32.0
1981-02-28,32.0
1981-03-01,33.0
1981-03-02,33.0
1981-03-03,34.0
1981-03-04,34.0
1981-03-05,32.0
1981-03-06,32.0
1981-03-07,33.0
1981-03-08,32.0
1981-03-09,33.0
1981-03-10,36.0
1981-03-11,37.0
1981-03-12,37.0
1981-03-13,36.0
1981-03-14,36.0
1981-03-15,36.0
1981-03-16,36.0
1981-03-17,36.0
1981-03-18,34.0
1981-03-19,34.0
1981-03-20,35.0
1981-03-21,35.0
1981-03-22,35.0
1981-03-23,36.0
1981-03-24,36.0
1981-03-25,37.0
1981-03-26,38.0
1981-03-27,39.0
1981-03-28,37.0
1981-03-29,35.0
1981-03-30,37.0
1981-03-31,35.0
1981-04-01,34.0
1981-04-02,34.0
1981-04-03,36.0
1981-04-04,35.0
1981-04-05,31.0
1981-04-06,32.0
1981-04-07,32.0
1981-04-08,32.0
1981-04-09,33.0
1981-04-10,35.0
1981-04-11,35.0
1981-04-12,52.0
1981-04-13,47.0
1981-04-14,42.0
1981-04-15,39.0
1981-04-16,37.0
1981-04-17,39.0
1981-04-18,42.0
1981-04-19,42.0
1981-04-20,44.0
1981-04-21,43.0
1981-04-22,43.0
1981-04-23,42.0
1981-04-24,41.0
1981-04-25,43.0
1981-04-26,43.0
1981-04-27,44.0
1981-04-28,44.0
1981-04-29,46.0
1981-04-30,49.0
1981-05-01,53.0
1981-05-02,61.0
1981-05-03,63.0
1981-05-04,62.0
1981-05-05,62.0
1981-05-06,61.0
1981-05-07,58.0
1981-05-08,55.0
1981-05-09,52.0
1981-05-10,49.0
1981-05-11,43.0
1981-05-12,42.0
1981-05-13,42.0
1981-05-14,42.0
1981-05-15,40.0
1981-05-16,43.0
1981-05-17,46.0
1981-05-18,47.0
1981-05-19,49.0
1981-05-20,53.0
1981-05-21,48.0
1981-05-22,44.0
1981-05-23,44.0
1981-05-24,46.0
1981-05-25,48.0
1981-05-26,49.0
1981-05-27,51.0
1981-05-28,52.0
1981-05-29,54.0
1981-05-30,56.0
1981-05-31,52.0
1981-06-01,55.0
1981-06-02,56.0
1981-06-03,68.0
1981-06-04,83.0
1981-06-05,77.0
1981-06-06,73.0
1981-06-07,69.0
1981-06-08,69.0
1981-06-09,68.0
1981-06-10,66.0
1981-06-11,64.0
1981-06-12,62.0
1981-06-13,61.0
1981-06-14,61.0
1981-06-15,61.0
1981-06-16,60.0
1981-06-17,59.0
1981-06-18,55.0
1981-06-19,54.0
1981-06-20,50.0
1981-06-21,45.0
1981-06-22,45.0
1981-06-23,44.0
1981-06-24,43.0
1981-06-25,40.0
1981-06-26,41.0
1981-06-27,43.0
1981-06-28,41.0
1981-06-29,44.0
1981-06-30,46.0
1981-07-01,50.0
1981-07-02,51.0
1981-07-03,50.0
1981-07-04,45.0
1981-07-05,43.0
1981-07-06,42.0
1981-07-07,49.0
1981-07-08,52.0
1981-07-09,49.0
1981-07-10,50.0
1981-07-11,46.0
1981-07-12,45.0
1981-07-13,44.0
1981-07-14,49.0
1981-07-15,44.0
1981-07-16,43.0
1981-07-17,45.0
1981-07-18,48.0
1981-07-19,42.0
1981-07-20,40.0
1981-07-21,38.0
1981-07-22,36.0
1981-07-23,37.0
1981-07-24,37.0
1981-07-25,37.0
1981-07-26,38.0
1981-07-27,42.0
1981-07-28,37.0
1981-07-29,36.0
1981-07-30,35.0
1981-07-31,36.0
1981-08-01,39.0
1981-08-02,40.0
1981-08-03,39.0
1981-08-04,39.0
1981-08-05,35.0
1981-08-06,33.0
1981-08-07,32.0
1981-08-08,33.0
1981-08-09,33.0
1981-08-10,36.0
1981-08-11,56.0
1981-08-12,67.0
1981-08-13,58.0
1981-08-14,52.0
1981-08-15,45.0
1981-08-16,44.0
1981-08-17,43.0
1981-08-18,41.0
1981-08-19,40.0
1981-08-20,41.0
1981-08-21,41.0
1981-08-22,42.0
1981-08-23,42.0
1981-08-24,41.0
1981-08-25,40.0
1981-08-26,42.0
1981-08-27,42.0
1981-08-28,43.0
1981-08-29,42.0
1981-08-30,41.0
1981-08-31,42.0
1981-09-01,41.0
1981-09-02,40.0
1981-09-03,40.0
1981-09-04,42.0
1981-09-05,42.0
1981-09-06,41.0
1981-09-07,41.0
1981-09-08,43.0
1981-09-09,44.0
1981-09-10,45.0
1981-09-11,44.0
1981-09-12,44.0
1981-09-13,43.0
1981-09-14,42.0
1981-09-15,41.0
1981-09-16,39.0
1981-09-17,40.0
1981-09-18,39.0
1981-09-19,38.0
1981-09-20,31.0
1981-09-21,30.0
1981-09-22,31.0
1981-09-23,37.0
1981-09-24,36.0
1981-09-25,37.0
1981-09-26,35.0
1981-09-27,36.0
1981-09-28,36.0
1981-09-29,36.0
1981-09-30,36.0
1981-10-01,36.0
1981-10-02,38.0
1981-10-03,43.0
1981-10-04,42.0
1981-10-05,41.0
1981-10-06,41.0
1981-10-07,38.0
1981-10-08,35.0
1981-10-09,35.0
1981-10-10,35.0
1981-10-11,34.0
1981-10-12,35.0
1981-10-13,35.0
1981-10-14,35.0
1981-10-15,35.0
1981-10-16,35.0
1981-10-17,36.0
1981-10-18,35.0
1981-10-19,36.0
1981-10-20,40.0
1981-10-21,39.0
1981-10-22,36.0
1981-10-23,36.0
1981-10-24,36.0
1981-10-25,38.0
1981-10-26,38.0
1981-10-27,37.0
1981-10-28,37.0
1981-10-29,37.0
1981-10-30,36.0
1981-10-31,37.0
1981-11-01,38.0
1981-11-02,33.0
1981-11-03,32.0
1981-11-04,34.0
1981-11-05,34.0
1981-11-06,34.0
1981-11-07,36.0
1981-11-08,41.0
1981-11-09,40.0
1981-11-10,39.0
1981-11-11,39.0
1981-11-12,39.0
1981-11-13,38.0
1981-11-14,38.0
1981-11-15,38.0
1981-11-16,38.0
1981-11-17,38.0
1981-11-18,38.0
1981-11-19,37.0
1981-11-20,35.0
1981-11-21,35.0
1981-11-22,36.0
1981-11-23,36.0
1981-11-24,36.0
1981-11-25,36.0
1981-11-26,35.0
1981-11-27,35.0
1981-11-28,36.0
1981-11-29,37.0
1981-11-30,37.0
1981-12-01,32.0
1981-12-02,32.0
1981-12-03,32.0
1981-12-04,32.0
1981-12-05,32.0
1981-12-06,32.0
1981-12-07,33.0
1981-12-08,33.0
1981-12-09,33.0
1981-12-10,35.0
1981-12-11,37.0
1981-12-12,37.0
1981-12-13,37.0
1981-12-14,36.0
1981-12-15,34.0
1981-12-16,37.0
1981-12-17,33.0
1981-12-18,31.0
1981-12-19,33.0
1981-12-20,35.0
1981-12-21,37.0
1981-12-22,37.0
1981-12-23,31.0
1981-12-24,29.0
1981-12-25,31.0
1981-12-26,33.0
1981-12-27,35.0
1981-12-28,35.0
1981-12-29,35.0
1981-12-30,37.0
1981-12-31,37.0
1982-01-01,37.0
1982-01-02,37.0
1982-01-03,33.0
1982-01-04,30.0
1982-01-05,36.0
1982-01-06,37.0
1982-01-07,36.0
1982-01-08,30.0
1982-01-09,33.0
1982-01-10,34.0
1982-01-11,35.0
1982-01-12,36.0
1982-01-13,35.0
1982-01-14,32.0
1982-01-15,35.0
1982-01-16,34.0
1982-01-17,36.0
1982-01-18,37.0
1982-01-19,36.0
1982-01-20,36.0
1982-01-21,38.0
1982-01-22,37.0
1982-01-23,34.0
1982-01-24,38.0
1982-01-25,38.0
1982-01-26,37.0
1982-01-27,37.0
1982-01-28,36.0
1982-01-29,37.0
1982-01-30,35.0
1982-01-31,34.0
1982-02-01,37.0
1982-02-02,33.0
1982-02-03,37.0
1982-02-04,38.0
1982-02-05,36.0
1982-02-06,31.0
1982-02-07,28.0
1982-02-08,32.0
1982-02-09,32.0
1982-02-10,31.0
1982-02-11,35.0
1982-02-12,35.0
1982-02-13,36.0
1982-02-14,37.0
1982-02-15,38.0
1982-02-16,37.0
1982-02-17,38.0
1982-02-18,37.0
1982-02-19,36.0
1982-02-20,38.0
1982-02-21,39.0
1982-02-22,40.0
1982-02-23,40.0
1982-02-24,40.0
1982-02-25,40.0
1982-02-26,39.0
1982-02-27,39.0
1982-02-28,40.0
1982-03-01,41.0
1982-03-02,42.0
1982-03-03,42.0
1982-03-04,42.0
1982-03-05,42.0
1982-03-06,39.0
1982-03-07,38.0
1982-03-08,42.0
1982-03-09,43.0
1982-03-10,42.0
1982-03-11,43.0
1982-03-12,49.0
1982-03-13,48.0
1982-03-14,48.0
1982-03-15,47.0
1982-03-16,46.0
1982-03-17,45.0
1982-03-18,43.0
1982-03-19,43.0
1982-03-20,41.0
1982-03-21,41.0
1982-03-22,41.0
1982-03-23,41.0
1982-03-24,41.0
1982-03-25,41.0
1982-03-26,42.0
1982-03-27,42.0
1982-03-28,41.0
1982-03-29,40.0
1982-03-30,39.0
1982-03-31,39.0
1982-04-01,40.0
1982-04-02,41.0
1982-04-03,42.0
1982-04-04,43.0
1982-04-05,43.0
1982-04-06,42.0
1982-04-07,42.0
1982-04-08,41.0
1982-04-09,41.0
1982-04-10,40.0
1982-04-11,41.0
1982-04-12,42.0
1982-04-13,43.0
1982-04-14,44.0
1982-04-15,48.0
1982-04-16,57.0
1982-04-17,59.0
1982-04-18,53.0
1982-04-19,54.0
1982-04-20,55.0
1982-04-21,56.0
1982-04-22,59.0
1982-04-23,57.0
1982-04-24,56.0
1982-04-25,53.0
1982-04-26,52.0
1982-04-27,52.0
1982-04-28,53.0
1982-04-29,56.0
1982-04-30,62.0
1982-05-01,74.0
1982-05-02,78.0
1982-05-03,82.0
1982-05-04,101.0
1982-05-05,115.0
1982-05-06,106.0
1982-05-07,95.0
1982-05-08,92.0
1982-05-09,93.0
1982-05-10,99.0
1982-05-11,108.0
1982-05-12,110.0
1982-05-13,109.0
1982-05-14,100.0
1982-05-15,93.0
1982-05-16,90.0
1982-05-17,87.0
1982-05-18,85.0
1982-05-19,89.0
1982-05-20,99.0
1982-05-21,107.0
1982-05-22,119.0
1982-05-23,131.0
1982-05-24,140.0
1982-05-25,142.0
1982-05-26,146.0
1982-05-27,165.0
1982-05-28,157.0
1982-05-29,156.0
1982-05-30,159.0
1982-05-31,155.0
1982-06-01,155.0
1982-06-02,158.0
1982-06-03,158.0
1982-06-04,150.0
1982-06-05,150.0
1982-06-06,141.0
1982-06-07,137.0
1982-06-08,134.0
1982-06-09,138.0
1982-06-10,141.0
1982-06-11,140.0
1982-06-12,142.0
1982-06-13,149.0
1982-06-14,152.0
1982-06-15,154.0
1982-06-16,152.0
1982-06-17,152.0
1982-06-18,152.0
1982-06-19,167.0
1982-06-20,161.0
1982-06-21,150.0
1982-06-22,141.0
1982-06-23,138.0
1982-06-24,137.0
1982-06-25,135.0
1982-06-26,140.0
1982-06-27,136.0
1982-06-28,134.0
1982-06-29,132.0
1982-06-30,130.0
1982-07-01,133.0
1982-07-02,128.0
1982-07-03,121.0
1982-07-04,117.0
1982-07-05,112.0
1982-07-06,108.0
1982-07-07,100.0
1982-07-08,98.0
1982-07-09,95.0
1982-07-10,91.0
1982-07-11,89.0
1982-07-12,88.0
1982-07-13,90.0
1982-07-14,90.0
1982-07-15,84.0
1982-07-16,80.0
1982-07-17,81.0
1982-07-18,104.0
1982-07-19,99.0
1982-07-20,96.0
1982-07-21,87.0
1982-07-22,82.0
1982-07-23,75.0
1982-07-24,67.0
1982-07-25,64.0
1982-07-26,64.0
1982-07-27,64.0
1982-07-28,65.0
1982-07-29,68.0
1982-07-30,81.0
1982-07-31,83.0
1982-08-01,79.0
1982-08-02,76.0
1982-08-03,80.0
1982-08-04,98.0
1982-08-05,90.0
1982-08-06,84.0
1982-08-07,84.0
1982-08-08,86.0
1982-08-09,78.0
1982-08-10,74.0
1982-08-11,119.0
1982-08-12,93.0
1982-08-13,89.0
1982-08-14,83.0
1982-08-15,82.0
1982-08-16,95.0
1982-08-17,86.0
1982-08-18,83.0
1982-08-19,80.0
1982-08-20,82.0
1982-08-21,84.0
1982-08-22,87.0
1982-08-23,96.0
1982-08-24,104.0
1982-08-25,130.0
1982-08-26,118.0
1982-08-27,108.0
1982-08-28,103.0
1982-08-29,97.0
1982-08-30,99.0