datetime,storage
1977-12-01,34299.0
1977-12-02,34299.0
1977-12-03,34299.0
1977-12-04,34456.0
1977-12-05,34456.0
1977-12-06,34456.0
1977-12-07,34456.0
1977-12-08,34612.0
1977-12-09,34612.0
1977-12-10,34769.0
1977-12-11,34769.0
1977-12-12,34927.0
1977-12-13,34927.0
1977-12-14,34927.0
1977-12-15,35085.0
1977-12-16,35244.0
1977-12-17,35244.0
1977-12-18,35402.0
1977-12-19,35402.0
1977-12-20,35402.0
1977-12-21,35561.0
1977-12-22,35569.0
1977-12-23,35721.0
1977-12-24,35721.0
1977-12-25,35881.0
1977-12-26,35881.0
1977-12-27,36041.0
1977-12-28,36041.0
1977-12-29,36201.0
1977-12-30,36201.0
1977-12-31,36362.0
1978-01-01,36362.0
1978-01-02,36362.0
1978-01-03,36524.0
1978-01-04,36524.0
1978-01-05,36686.0
1978-01-06,36686.0
1978-01-07,36686.0
1978-01-08,36848.0
1978-01-09,36848.0
1978-01-10,36848.0
1978-01-11,37010.0
1978-01-12,37010.0
1978-01-13,37010.0
1978-01-14,37173.0
1978-01-15,37173.0
1978-01-16,37336.0
1978-01-17,37336.0
1978-01-18,37500.0
1978-01-19,37500.0
1978-01-20,37500.0
1978-01-21,37664.0
1978-01-22,37664.0
1978-01-23,37664.0
1978-01-24,37664.0
1978-01-25,37664.0
1978-01-26,37500.0
1978-01-27,37173.0
1978-01-28,36848.0
1978-01-29,36686.0
1978-01-30,36362.0
1978-01-31,36362.0
1978-02-01,36362.0
1978-02-02,36524.0
1978-02-03,36524.0
1978-02-04,36686.0
1978-02-05,36686.0
1978-02-06,36848.0
1978-02-07,37010.0
1978-02-08,37173.0
1978-02-09,37336.0
1978-02-10,37500.0
1978-02-11,37664.0
1978-02-12,37664.0
1978-02-13,37828.0
1978-02-14,37993.0
1978-02-15,37993.0
1978-02-16,37993.0
1978-02-17,37993.0
1978-02-18,37993.0
1978-02-19,37993.0
1978-02-20,38158.0
1978-02-21,38158.0
1978-02-22,38158.0
1978-02-23,38158.0
1978-02-24,38158.0
1978-02-25,38158.0
1978-02-26,38158.0
1978-02-27,38158.0
1978-02-28,38158.0
1978-03-01,38324.0
1978-03-02,38324.0
1978-03-03,38490.0
1978-03-04,38822.0
1978-03-05,39325.0
1978-03-06,39661.0
1978-03-07,40000.0
1978-03-08,40339.0
1978-03-09,40510.0
1978-03-10,40852.0
1978-03-11,41195.0
1978-03-12,41540.0
1978-03-13,41887.0
1978-03-14,42060.0
1978-03-15,42409.0
1978-03-16,42584.0
1978-03-17,42760.0
1978-03-18,43111.0
1978-03-19,43287.0
1978-03-20,43996.0
1978-03-21,45072.0
1978-03-22,46709.0
1978-03-23,48564.0
1978-03-24,50457.0
1978-03-25,51611.0
1978-03-26,52976.0
1978-03-27,54359.0
1978-03-28,55762.0
1978-03-29,57388.0
1978-03-30,59247.0
1978-03-31,62208.0
1978-04-01,65034.0
1978-04-02,67485.0
1978-04-03,69071.0
1978-04-04,70912.0
1978-04-05,72546.0
1978-04-06,73964.0
1978-04-07,75880.0
1978-04-08,77824.0
1978-04-09,79797.0
1978-04-10,81547.0
1978-04-11,83573.0
1978-04-12,85112.0
1978-04-13,86928.0
1978-04-14,88502.0
1978-04-15,89825.0
1978-04-16,91427.0
1978-04-17,92235.0
1978-04-18,93046.0
1978-04-19,93318.0
1978-04-20,93318.0
1978-04-21,93590.0
1978-04-22,93590.0
1978-04-23,93590.0
1978-04-24,93318.0
1978-04-25,91965.0
1978-04-26,93590.0
1978-04-27,93862.0
1978-04-28,94134.0
1978-04-29,94134.0
1978-04-30,94407.0
1978-05-01,94407.0
1978-05-02,94681.0
1978-05-03,94955.0
1978-05-04,94955.0
1978-05-05,94407.0
1978-05-06,93590.0
1978-05-07,92506.0
1978-05-08,92506.0
1978-05-09,92235.0
1978-05-10,91965.0
1978-05-11,91696.0
1978-05-12,91427.0
1978-05-13,91160.0
1978-05-14,91160.0
1978-05-15,92235.0
1978-05-16,93318.0
1978-05-17,94681.0
1978-05-18,95779.0
1978-05-19,96884.0
1978-05-20,97716.0
1978-05-21,98827.0
1978-05-22,100221.0
1978-05-23,101902.0
1978-05-24,103027.0
1978-05-25,104438.0
1978-05-26,105571.0
1978-05-27,106140.0
1978-05-28,106993.0
1978-05-29,107849.0
1978-05-30,108993.0
1978-05-31,109853.0
1978-06-01,110141.0
1978-06-02,110141.0
1978-06-03,110141.0
1978-06-04,110141.0
1978-06-05,110141.0
1978-06-06,110141.0
1978-06-07,110141.0
1978-06-08,110141.0
1978-06-09,110141.0
1978-06-10,110141.0
1978-06-11,110141.0
1978-06-12,110141.0
1978-06-13,110141.0
1978-06-14,110141.0
1978-06-15,110141.0
1978-06-16,110141.0
1978-06-17,110141.0
1978-06-18,110141.0
1978-06-19,110141.0
1978-06-20,110141.0
1978-06-21,110141.0
1978-06-22,110141.0
1978-06-23,110141.0
1978-06-24,110141.0
1978-06-25,109853.0
1978-06-26,109853.0
1978-06-27,109566.0
1978-06-28,109566.0
1978-06-29,109280.0
1978-06-30,108993.0
1978-07-01,108993.0
1978-07-02,108706.0
1978-07-03,108420.0
1978-07-04,108134.0
1978-07-05,107563.0
1978-07-06,106993.0
1978-07-07,106424.0
1978-07-08,105571.0
1978-07-09,104721.0
1978-07-10,104155.0
1978-07-11,103309.0
1978-07-12,102745.0
1978-07-13,102183.0
1978-07-14,101340.0
1978-07-15,100781.0
1978-07-16,100221.0
1978-07-17,99384.0
1978-07-18,98827.0
1978-07-19,97994.0
1978-07-20,97438.0
1978-07-21,96608.0
1978-07-22,96056.0
1978-07-23,95230.0
1978-07-24,94681.0
1978-07-25,94134.0
1978-07-26,93318.0
1978-07-27,92506.0
1978-07-28,91696.0
1978-07-29,91160.0
1978-07-30,90357.0
1978-07-31,89560.0
1978-08-01,89029.0
1978-08-02,88238.0
1978-08-03,87450.0
1978-08-04,86667.0
1978-08-05,85629.0
1978-08-06,84855.0
1978-08-07,84085.0
1978-08-08,83065.0
1978-08-09,82303.0
1978-08-10,81799.0
1978-08-11,81547.0
1978-08-12,81296.0
1978-08-13,81296.0
1978-08-14,81296.0
1978-08-15,81296.0
1978-08-16,81296.0
1978-08-17,81044.0
1978-08-18,81044.0
1978-08-19,81044.0
1978-08-20,80795.0
1978-08-21,80795.0
1978-08-22,80295.0
1978-08-23,79797.0
1978-08-24,79054.0
1978-08-25,78560.0
1978-08-26,78069.0
1978-08-27,77579.0
1978-08-28,77092.0
1978-08-29,76606.0
1978-08-30,76121.0
1978-08-31,75639.0
1978-09-01,75398.0
1978-09-02,74918.0
1978-09-03,74440.0
1978-09-04,73964.0
1978-09-05,73490.0
1978-09-06,73253.0
1978-09-07,73017.0
1978-09-08,72546.0
1978-09-09,72312.0
1978-09-10,72077.0
1978-09-11,71843.0
1978-09-12,71843.0
1978-09-13,71843.0
1978-09-14,71609.0
1978-09-15,71376.0
1978-09-16,71376.0
1978-09-17,71609.0
1978-09-18,71609.0
1978-09-19,71609.0
1978-09-20,71609.0
1978-09-21,71609.0
1978-09-22,71609.0
1978-09-23,71376.0
1978-09-24,71376.0
1978-09-25,71376.0
1978-09-26,71145.0
1978-09-27,71145.0
1978-09-28,70912.0
1978-09-29,70681.0
1978-09-30,70681.0
1978-10-01,70449.0
1978-10-02,70449.0
1978-10-03,70219.0
1978-10-04,70219.0
1978-10-05,70219.0
1978-10-06,69988.0
1978-10-07,69988.0
1978-10-08,69758.0
1978-10-09,69758.0
1978-10-10,69758.0
1978-10-11,69529.0
1978-10-12,69529.0
1978-10-13,69529.0
1978-10-14,69300.0
1978-10-15,69300.0
1978-10-16,69300.0
1978-10-17,69072.0
1978-10-18,69072.0
1978-10-19,69072.0
1978-10-20,69072.0
1978-10-21,69072.0
1978-10-22,68844.0
1978-10-23,68844.0
1978-10-24,68844.0
1978-10-25,68844.0
1978-10-26,68844.0
1978-10-27,68844.0
1978-10-28,68616.0
1978-10-29,68616.0
1978-10-30,68616.0
1978-10-31,68616.0
1978-11-01,68616.0
1978-11-02,68844.0
1978-11-03,68844.0
1978-11-04,68844.0
1978-11-05,68616.0
1978-11-06,68616.0
1978-11-07,68616.0
1978-11-08,68616.0
1978-11-09,68616.0
1978-11-10,68616.0
1978-11-11,68616.0
1978-11-12,68616.0
1978-11-13,68616.0
1978-11-14,68616.0
1978-11-15,68616.0
1978-11-16,68616.0
1978-11-17,68389.0
1978-11-18,68162.0
1978-11-19,67936.0
1978-11-20,67484.0
1978-11-21,67259.0
1978-11-22,66811.0
1978-11-23,66587.0
1978-11-24,66141.0
1978-11-25,65919.0
1978-11-26,65697.0
1978-11-27,65476.0
1978-11-28,65255.0
1978-11-29,65034.0
1978-11-30,64814.0
1978-12-01,64595.0
1978-12-02,64375.0
1978-12-03,64157.0
1978-12-04,63938.0
1978-12-05,63938.0
1978-12-06,63720.0
1978-12-07,63503.0
1978-12-08,63286.0
1978-12-09,63070.0
1978-12-10,62853.0
1978-12-11,62638.0
1978-12-12,62638.0
1978-12-13,62423.0
1978-12-14,62208.0
1978-12-15,61994.0
1978-12-16,61780.0
1978-12-17,61566.0
1978-12-18,61353.0
1978-12-19,61141.0
1978-12-20,60717.0
1978-12-21,60506.0
1978-12-22,60295.0
1978-12-23,59875.0
1978-12-24,59666.0
1978-12-25,59456.0
1978-12-26,59040.0
1978-12-27,58832.0
1978-12-28,58624.0
1978-12-29,58417.0
1978-12-30,58211.0
1978-12-31,58004.0
1979-01-01,57799.0
1979-01-02,57593.0
1979-01-03,57388.0
1979-01-04,57183.0
1979-01-05,56979.0
1979-01-06,56775.0
1979-01-07,56572.0
1979-01-08,56368.0
1979-01-09,56166.0
1979-01-10,55963.0
1979-01-11,55963.0
1979-01-12,55761.0
1979-01-13,55560.0
1979-01-14,55359.0
1979-01-15,55158.0
1979-01-16,54958.0
1979-01-17,54758.0
1979-01-18,54558.0
1979-01-19,54359.0
1979-01-20,54359.0
1979-01-21,54160.0
1979-01-22,54061.0
1979-01-23,53764.0
1979-01-24,53566.0
1979-01-25,53369.0
1979-01-26,53369.0
1979-01-27,53172.0
1979-01-28,52975.0
1979-01-29,52779.0
1979-01-30,52584.0
1979-01-31,52584.0
1979-02-01,52388.0
1979-02-02,52193.0
1979-02-03,51805.0
1979-02-04,51418.0
1979-02-05,51032.0
1979-02-06,50840.0
1979-02-07,50457.0
1979-02-08,50266.0
1979-02-09,50075.0
1979-02-10,49885.0
1979-02-11,49696.0
1979-02-12,49506.0
1979-02-13,49506.0
1979-02-14,49696.0
1979-02-15,49506.0
1979-02-16,49317.0
1979-02-17,49317.0
1979-02-18,49128.0
1979-02-19,49128.0
1979-02-20,48940.0
1979-02-21,48752.0
1979-02-22,48565.0
1979-02-23,48565.0
1979-02-24,48377.0
1979-02-25,48377.0
1979-02-26,48191.0
1979-02-27,48004.0
1979-02-28,48004.0
1979-03-01,48059.0
1979-03-02,47873.0
1979-03-03,47873.0
1979-03-04,47873.0
1979-03-05,47687.0
1979-03-06,47687.0
1979-03-07,47502.0
1979-03-08,47502.0
1979-03-09,47502.0
1979-03-10,47502.0
1979-03-11,47502.0
1979-03-12,47502.0
1979-03-13,47317.0
1979-03-14,47317.0
1979-03-15,47687.0
1979-03-16,48245.0
1979-03-17,48807.0
1979-03-18,49372.0
1979-03-19,49940.0
1979-03-20,50321.0
1979-03-21,50703.0
1979-03-22,51279.0
1979-03-23,52052.0
1979-03-24,52636.0
1979-03-25,53420.0
1979-03-26,54210.0
1979-03-27,55407.0
1979-03-28,56415.0
1979-03-29,57434.0
1979-03-30,58462.0
1979-03-31,59292.0
1979-04-01,59710.0
1979-04-02,60339.0
1979-04-03,60761.0
1979-04-04,61397.0
1979-04-05,61823.0
1979-04-06,62465.0
1979-04-07,63544.0
1979-04-08,65073.0
1979-04-09,66178.0
1979-04-10,67071.0
1979-04-11,67745.0
1979-04-12,68423.0
1979-04-13,69105.0
1979-04-14,70022.0
1979-04-15,70945.0
1979-04-16,72344.0
1979-04-17,74235.0
1979-04-18,76155.0
1979-04-19,77125.0
1979-04-20,78103.0
1979-04-21,79335.0
1979-04-22,80828.0
1979-04-23,81833.0
1979-04-24,83353.0
1979-04-25,84632.0
1979-04-26,85922.0
1979-04-27,87485.0
1979-04-28,89064.0
1979-04-29,90392.0
1979-04-30,92000.0
1979-05-01,93352.0
1979-05-02,94716.0
1979-05-03,96090.0
1979-05-04,97197.0
1979-05-05,98586.0
1979-05-06,100260.0
1979-05-07,101390.0
1979-05-08,101390.0
1979-05-09,101110.0
1979-05-10,100540.0
1979-05-11,100820.0
1979-05-12,101670.0
1979-05-13,102510.0
1979-05-14,103080.0
1979-05-15,103930.0
1979-05-16,105060.0
1979-05-17,106200.0
1979-05-18,107340.0
1979-05-19,108200.0
1979-05-20,109060.0
1979-05-21,109060.0
1979-05-22,108770.0
1979-05-23,109060.0
1979-05-24,109340.0
1979-05-25,109340.0
1979-05-26,109340.0
1979-05-27,109340.0
1979-05-28,109340.0
1979-05-29,109920.0
1979-05-30,110210.0
1979-05-31,110210.0
1979-06-01,110210.0
1979-06-02,110210.0
1979-06-03,110210.0
1979-06-04,110210.0
1979-06-05,110210.0
1979-06-06,110210.0
1979-06-07,110210.0
1979-06-08,109630.0
1979-06-09,109340.0
1979-06-10,109060.0
1979-06-11,108770.0
1979-06-12,108200.0
1979-06-13,107630.0
1979-06-14,107060.0
1979-06-15,106480.0
1979-06-16,105910.0
1979-06-17,105350.0
1979-06-18,105350.0
1979-06-19,105630.0
1979-06-20,105910.0
1979-06-21,105630.0
1979-06-22,105350.0
1979-06-23,105060.0
1979-06-24,104490.0
1979-06-25,104210.0
1979-06-26,103360.0
1979-06-27,102800.0
1979-06-28,102230.0
1979-06-29,101390.0
1979-06-30,100540.0
1979-07-01,99983.0
1979-07-02,99144.0
1979-07-03,98308.0
1979-07-04,97474.0
1979-07-05,96920.0
1979-07-06,96090.0
1979-07-07,95264.0
1979-07-08,94716.0
1979-07-09,93896.0
1979-07-10,93081.0
1979-07-11,92270.0
1979-07-12,91462.0
1979-07-13,90659.0
1979-07-14,89859.0
1979-07-15,89064.0
1979-07-16,88536.0
1979-07-17,87747.0
1979-07-18,87224.0
1979-07-19,86441.0
1979-07-20,85663.0
1979-07-21,85147.0
1979-07-22,85147.0
1979-07-23,85147.0
1979-07-24,84889.0
1979-07-25,84119.0
1979-07-26,83608.0
1979-07-27,83099.0
1979-07-28,82591.0
1979-07-29,81833.0
1979-07-30,81330.0
1979-07-31,80578.0
1979-08-01,79831.0
1979-08-02,79088.0
1979-08-03,78348.0
1979-08-04,77369.0
1979-08-05,76639.0
1979-08-06,75913.0
1979-08-07,75191.0
1979-08-08,74474.0
1979-08-09,73997.0
1979-08-10,73523.0
1979-08-11,73286.0
1979-08-12,73050.0
1979-08-13,72814.0
1979-08-14,72579.0
1979-08-15,72579.0
1979-08-16,72344.0
1979-08-17,72110.0
1979-08-18,72110.0
1979-08-19,71876.0
1979-08-20,71643.0
1979-08-21,71410.0
1979-08-22,71177.0
1979-08-23,70714.0
1979-08-24,70483.0
1979-08-25,70022.0
1979-08-26,69792.0
1979-08-27,69563.0
1979-08-28,69105.0
1979-08-29,68650.0
1979-08-30,68197.0
1979-08-31,67745.0
1979-09-01,67295.0
1979-09-02,66847.0
1979-09-03,66401.0
1979-09-04,65956.0
1979-09-05,65514.0
1979-09-06,65073.0
1979-09-07,64634.0
1979-09-08,64415.0
1979-09-09,63979.0
1979-09-10,63544.0
1979-09-11,63111.0
1979-09-12,62680.0
1979-09-13,62465.0
1979-09-14,62251.0
1979-09-15,61823.0
1979-09-16,61610.0
1979-09-17,61184.0
1979-09-18,60973.0
1979-09-19,60761.0
1979-09-20,60550.0
1979-09-21,60129.0
1979-09-22,59919.0
1979-09-23,59710.0
1979-09-24,59501.0
1979-09-25,59292.0
1979-09-26,59084.0
1979-09-27,58876.0
1979-09-28,58669.0
1979-09-29,58462.0
1979-09-30,58256.0
1979-10-01,58049.0
1979-10-02,57844.0
1979-10-03,57638.0
1979-10-04,57434.0
1979-10-05,57229.0
1979-10-06,57025.0
1979-10-07,57025.0
1979-10-08,56821.0
1979-10-09,56821.0
1979-10-10,56618.0
1979-10-11,56415.0
1979-10-12,56415.0
1979-10-13,56213.0
1979-10-14,56011.0
1979-10-15,56011.0
1979-10-16,56011.0
1979-10-17,56011.0
1979-10-18,56415.0
1979-10-19,56821.0
1979-10-20,57025.0
1979-10-21,57229.0
1979-10-22,57434.0
1979-10-23,57638.0
1979-10-24,57638.0
1979-10-25,57638.0
1979-10-26,57638.0
1979-10-27,57638.0
1979-10-28,57638.0
1979-10-29,57638.0
1979-10-30,57638.0
1979-10-31,57638.0
1979-11-01,57844.0
1979-11-02,57844.0
1979-11-03,57844.0
1979-11-04,58049.0
1979-11-05,58256.0
1979-11-06,58256.0
1979-11-07,59501.0
1979-11-08,58462.0
1979-11-09,58462.0
1979-11-10,58669.0
1979-11-11,58669.0
1979-11-12,58669.0
1979-11-13,58669.0
1979-11-14,58876.0
1979-11-15,58876.0
1979-11-16,58876.0
1979-11-17,59084.0
1979-11-18,59084.0
1979-11-19,59084.0
1979-11-20,59292.0
1979-11-21,59292.0
1979-11-22,59292.0
1979-11-23,59292.0
1979-11-24,59292.0
1979-11-25,59501.0
1979-11-26,59501.0
1979-11-27,59501.0
1979-11-28,59501.0
1979-11-29,59710.0
1979-11-30,59710.0
1979-12-01,59710.0
1979-12-02,59919.0
1979-12-03,59919.0
1979-12-04,59919.0
1979-12-05,59919.0
1979-12-06,60129.0
1979-12-07,60129.0
1979-12-08,60129.0
1979-12-09,60129.0
1979-12-10,60339.0
1979-12-11,60339.0
1979-12-12,60339.0
1979-12-13,60339.0
1979-12-14,60339.0
1979-12-15,60550.0
1979-12-16,60550.0
1979-12-17,60550.0
1979-12-18,60550.0
1979-12-19,60761.0
1979-12-20,60761.0
1979-12-21,60761.0
1979-12-22,60761.0
1979-12-23,60973.0
1979-12-24,60973.0
1979-12-25,60973.0
1979-12-26,60973.0
1979-12-27,60973.0
1979-12-28,60973.0
1979-12-29,60973.0
1979-12-30,61184.0
1979-12-31,61184.0
1980-01-01,61184.0
1980-01-02,61184.0
1980-01-03,61184.0
1980-01-04,61397.0
1980-01-05,61397.0
1980-01-06,61397.0
1980-01-07,61610.0
1980-01-08,61610.0
1980-01-09,61610.0
1980-01-10,61823.0
1980-01-11,62036.0
1980-01-12,62465.0
1980-01-13,65956.0
1980-01-14,67970.0
1980-01-15,68650.0
1980-01-16,69334.0
1980-01-17,69792.0
1980-01-18,69792.0
1980-01-19,69792.0
1980-01-20,70022.0
1980-01-21,70022.0
1980-01-22,70022.0
1980-01-23,70022.0
1980-01-24,70022.0
1980-01-25,69792.0
1980-01-26,69792.0
1980-01-27,69792.0
1980-01-28,69792.0
1980-01-29,69563.0
1980-01-30,69563.0
1980-01-31,69334.0
1980-02-01,69105.0
1980-02-02,68877.0
1980-02-03,68650.0
1980-02-04,68423.0
1980-02-05,68423.0
1980-02-06,68197.0
1980-02-07,67970.0
1980-02-08,67745.0
1980-02-09,67520.0
1980-02-10,67295.0
1980-02-11,67295.0
1980-02-12,67071.0
1980-02-13,67071.0
1980-02-14,66847.0
1980-02-15,66847.0
1980-02-16,66847.0
1980-02-17,67071.0
1980-02-18,67745.0
1980-02-19,69105.0
1980-02-20,70483.0
1980-02-21,71177.0
1980-02-22,71643.0
1980-02-23,72110.0
1980-02-24,72344.0
1980-02-25,72344.0
1980-02-26,72579.0
1980-02-27,72814.0
1980-02-28,73286.0
1980-02-29,73523.0
1980-03-01,73997.0
1980-03-02,74474.0
1980-03-03,74952.0
1980-03-04,75672.0
1980-03-05,76397.0
1980-03-06,77369.0
1980-03-07,77613.0
1980-03-08,77613.0
1980-03-09,77613.0
1980-03-10,77613.0
1980-03-11,77613.0
1980-03-12,77613.0
1980-03-13,77613.0
1980-03-14,77613.0
1980-03-15,77613.0
1980-03-16,77613.0
1980-03-17,77613.0
1980-03-18,77613.0
1980-03-19,77613.0
1980-03-20,77613.0
1980-03-21,77613.0
1980-03-22,77613.0
1980-03-23,77613.0
1980-03-24,77369.0
1980-03-25,77369.0
1980-03-26,77369.0
1980-03-27,77369.0
1980-03-28,77125.0
1980-03-29,77125.0
1980-03-30,77125.0
1980-03-31,77125.0
1980-04-01,76882.0
1980-04-02,76882.0
1980-04-03,77125.0
1980-04-04,77369.0
1980-04-05,77369.0
1980-04-06,77369.0
1980-04-07,76639.0
1980-04-08,75672.0
1980-04-09,74712.0
1980-04-10,73760.0
1980-04-11,71410.0
1980-04-12,71410.0
1980-04-13,70483.0
1980-04-14,69334.0
1980-04-15,68650.0
1980-04-16,67970.0
1980-04-17,67520.0
1980-04-18,67745.0
1980-04-19,68197.0
1980-04-20,68650.0
1980-04-21,69792.0
1980-04-22,70714.0
1980-04-23,71876.0
1980-04-24,72814.0
1980-04-25,73760.0
1980-04-26,74952.0
1980-04-27,75913.0
1980-04-28,77369.0
1980-04-29,79088.0
1980-04-30,81079.0
1980-05-01,83099.0
1980-05-02,84889.0
1980-05-03,86182.0
1980-05-04,87485.0
1980-05-05,89064.0
1980-05-06,90392.0
1980-05-07,92000.0
1980-05-08,93896.0
1980-05-09,96920.0
1980-05-10,98865.0
1980-05-11,100540.0
1980-05-12,101390.0
1980-05-13,101950.0
1980-05-14,101950.0
1980-05-15,103080.0
1980-05-16,104780.0
1980-05-17,105910.0
1980-05-18,106480.0
1980-05-19,107340.0
1980-05-20,107630.0
1980-05-21,107910.0
1980-05-22,108480.0
1980-05-23,108480.0
1980-05-24,108480.0
1980-05-25,108480.0
1980-05-26,108200.0
1980-05-27,107630.0
1980-05-28,107910.0
1980-05-29,108200.0
1980-05-30,108770.0
1980-05-31,109630.0
1980-06-01,110210.0
1980-06-02,110210.0
1980-06-03,110210.0
1980-06-04,110210.0
1980-06-05,110210.0
1980-06-06,110210.0
1980-06-07,110210.0
1980-06-08,110210.0
1980-06-09,110210.0
1980-06-10,110210.0
1980-06-11,110210.0
1980-06-12,110210.0
1980-06-13,110210.0
1980-06-14,110210.0
1980-06-15,110210.0
1980-06-16,110210.0
1980-06-17,110210.0
1980-06-18,110210.0
1980-06-19,110210.0
1980-06-20,110210.0
1980-06-21,110210.0
1980-06-22,110210.0
1980-06-23,110210.0
1980-06-24,110210.0
1980-06-25,110210.0
1980-06-26,110210.0
1980-06-27,110210.0
1980-06-28,110210.0
1980-06-29,110210.0
1980-06-30,109920.0
1980-07-01,109630.0
1980-07-02,109630.0
1980-07-03,109630.0
1980-07-04,109340.0
1980-07-05,109340.0
1980-07-06,109340.0
1980-07-07,109340.0
1980-07-08,109060.0
1980-07-09,108770.0
1980-07-10,108480.0
1980-07-11,107910.0
1980-07-12,107060.0
1980-07-13,106480.0
1980-07-14,105910.0
1980-07-15,105350.0
1980-07-16,104780.0
1980-07-17,104210.0
1980-07-18,103640.0
1980-07-19,103080.0
1980-07-20,102510.0
1980-07-21,101950.0
1980-07-22,101390.0
1980-07-23,100820.0
1980-07-24,99983.0
1980-07-25,99424.0
1980-07-26,98865.0
1980-07-27,98308.0
1980-07-28,97752.0
1980-07-29,69920.0
1980-07-30,96366.0
1980-07-31,95815.0
1980-08-01,95264.0
1980-08-02,94716.0
1980-08-03,94169.0
1980-08-04,93624.0
1980-08-05,92810.0
1980-08-06,92270.0
1980-08-07,91462.0
1980-08-08,90926.0
1980-08-09,90125.0
1980-08-10,89329.0
1980-08-11,88536.0
1980-08-12,88010.0
1980-08-13,87224.0
1980-08-14,86441.0
1980-08-15,85922.0
1980-08-16,85147.0
1980-08-17,84375.0
1980-08-18,83863.0
1980-08-19,83353.0
1980-08-20,82845.0
1980-08-21,82338.0
1980-08-22,81833.0
1980-08-23,81330.0
1980-08-24,80828.0
1980-08-25,80329.0
1980-08-26,80080.0
1980-08-27,79583.0
1980-08-28,79088.0
1980-08-29,78594.0
1980-08-30,78103.0
1980-08-31,77613.0
1980-09-01,77125.0
1980-09-02,76882.0
1980-09-03,76639.0
1980-09-04,76155.0
1980-09-05,75672.0
1980-09-06,75191.0
1980-09-07,74952.0
1980-09-08,74952.0
1980-09-09,74712.0
1980-09-10,74712.0
1980-09-11,74712.0
1980-09-12,74474.0
1980-09-13,74474.0
1980-09-14,74474.0
1980-09-15,74235.0
1980-09-16,73997.0
1980-09-17,73997.0
1980-09-18,73760.0
1980-09-19,73523.0
1980-09-20,73286.0
1980-09-21,73050.0
1980-09-22,72814.0
1980-09-23,72579.0
1980-09-24,72344.0
1980-09-25,72344.0
1980-09-26,72110.0
1980-09-27,71876.0
1980-09-28,71876.0
1980-09-29,71643.0
1980-09-30,71410.0
1980-10-01,71178.0
1980-10-02,71178.0
1980-10-03,70946.0
1980-10-04,70714.0
1980-10-05,70483.0
1980-10-06,70252.0
1980-10-07,70022.0
1980-10-08,69792.0
1980-10-09,69563.0
1980-10-10,69334.0
1980-10-11,69106.0
1980-10-12,69106.0
1980-10-13,68878.0
1980-10-14,68878.0
1980-10-15,69106.0
1980-10-16,69106.0
1980-10-17,69106.0
1980-10-18,69106.0
1980-10-19,69106.0
1980-10-20,69106.0
1980-10-21,69106.0
1980-10-22,69106.0
1980-10-23,69106.0
1980-10-24,69106.0
1980-10-25,68878.0
1980-10-26,68878.0
1980-10-27,68878.0
1980-10-28,68878.0
1980-10-29,68878.0
1980-10-30,68878.0
1980-10-31,69106.0
1980-11-01,68878.0
1980-11-02,68878.0
1980-11-03,68878.0
1980-11-04,69106.0
1980-11-05,69106.0
1980-11-06,69106.0
1980-11-07,69106.0
1980-11-08,69106.0
1980-11-09,69106.0
1980-11-10,69106.0
1980-11-11,68878.0
1980-11-12,68651.0
1980-11-13,68651.0
1980-11-14,68424.0
1980-11-15,68424.0
1980-11-16,68424.0
1980-11-17,67971.0
1980-11-18,67971.0
1980-11-19,67745.0
1980-11-20,67520.0
1980-11-21,67071.0
1980-11-22,66848.0
1980-11-23,66624.0
1980-11-24,66401.0
1980-11-25,66179.0
1980-11-26,65957.0
1980-11-27,65735.0
1980-11-28,65294.0
1980-11-29,65073.0
1980-11-30,64854.0
1980-12-01,64416.0
1980-12-02,64416.0
1980-12-03,64197.0
1980-12-04,64197.0
1980-12-05,63979.0
1980-12-06,63545.0
1980-12-07,63328.0
1980-12-08,63112.0
1980-12-09,62680.0
1980-12-10,62466.0
1980-12-11,62251.0
1980-12-12,61823.0
1980-12-13,61610.0
1980-12-14,61185.0
1980-12-15,60973.0
1980-12-16,60761.0
1980-12-17,60550.0
1980-12-18,60129.0
1980-12-19,59920.0
1980-12-20,59501.0
1980-12-21,59293.0
1980-12-22,59085.0
1980-12-23,58877.0
1980-12-24,58669.0
1980-12-25,58463.0
1980-12-26,58256.0
1980-12-27,57844.0
1980-12-28,57639.0
1980-12-29,57434.0
1980-12-30,57434.0
1980-12-31,57230.0
1981-01-01,57230.0
1981-01-02,57230.0
1981-01-03,57434.0
1981-01-04,57639.0
1981-01-05,57639.0
1981-01-06,57639.0
1981-01-07,57639.0
1981-01-08,57639.0
1981-01-09,57639.0
1981-01-10,57639.0
1981-01-11,57639.0
1981-01-12,57639.0
1981-01-13,57844.0
1981-01-14,57844.0
1981-01-15,57844.0
1981-01-16,57844.0
1981-01-17,58050.0
1981-01-18,58050.0
1981-01-19,58050.0
1981-01-20,57844.0
1981-01-21,58256.0
1981-01-22,58256.0
1981-01-23,58256.0
1981-01-24,58256.0
1981-01-25,58463.0
1981-01-26,58463.0
1981-01-27,58463.0
1981-01-28,58463.0
1981-01-29,58669.0
1981-01-30,59085.0
1981-01-31,59293.0
1981-02-01,59501.0
1981-02-02,59501.0
1981-02-03,59710.0
1981-02-04,59710.0
1981-02-05,59710.0
1981-02-06,59710.0
1981-02-07,59710.0
1981-02-08,59920.0
1981-02-09,60129.0
1981-02-10,60129.0
1981-02-11,60129.0
1981-02-12,60129.0
1981-02-13,60129.0
1981-02-14,60340.0
1981-02-15,60340.0
1981-02-16,60550.0
1981-02-17,60550.0
1981-02-18,60761.0
1981-02-19,60761.0
1981-02-20,60761.0
1981-02-21,60761.0
1981-02-22,60973.0
1981-02-23,60973.0
1981-02-24,61185.0
1981-02-25,61397.0
1981-02-26,61610.0
1981-02-27,61823.0
1981-02-28,61823.0
1981-03-01,62037.0
1981-03-02,62251.0
1981-03-03,62466.0
1981-03-04,62466.0
1981-03-05,62680.0
1981-03-06,62680.0
1981-03-07,62680.0
1981-03-08,62896.0
1981-03-09,62896.0
1981-03-10,63112.0
1981-03-11,63112.0
1981-03-12,63328.0
1981-03-13,63328.0
1981-03-14,63545.0
1981-03-15,63545.0
1981-03-16,63762.0
1981-03-17,63762.0
1981-03-18,63762.0
1981-03-19,63762.0
1981-03-20,64197.0
1981-03-21,64634.0
1981-03-22,64634.0
1981-03-23,64634.0
1981-03-24,64634.0
1981-03-25,64854.0
1981-03-26,65073.0
1981-03-27,65294.0
1981-03-28,65514.0
1981-03-29,65735.0
1981-03-30,65735.0
1981-03-31,65957.0
1981-04-01,66179.0
1981-04-02,66401.0
1981-04-03,66401.0
1981-04-04,66624.0
1981-04-05,66624.0
1981-04-06,66624.0
1981-04-07,66848.0
1981-04-08,66848.0
1981-04-09,67071.0
1981-04-10,67296.0
1981-04-11,67520.0
1981-04-12,67745.0
1981-04-13,67971.0
1981-04-14,68197.0
1981-04-15,68424.0
1981-04-16,68651.0
1981-04-17,68878.0
1981-04-18,69106.0
1981-04-19,69563.0
1981-04-20,69792.0
1981-04-21,70252.0
1981-04-22,70714.0
1981-04-23,70946.0
1981-04-24,71410.0
1981-04-25,71643.0
1981-04-26,72114.1
1981-04-27,72345.0
1981-04-28,72580.0
1981-04-29,73051.0
1981-04-30,73287.0
1981-05-01,73287.0
1981-05-02,73523.0
1981-05-03,73523.0
1981-05-04,73760.0
1981-05-05,73998.0