datetime,flow
1963-07-12,280.0
1963-07-13,269.0
1963-07-14,253.0
1963-07-15,248.0
1963-07-16,242.0
1963-07-17,242.0
1963-07-18,237.0
1963-07-19,221.0
1963-07-20,206.0
1963-07-21,216.0
1963-07-22,248.0
1963-07-23,216.0
1963-07-24,171.0
1963-07-25,152.0
1963-07-26,138.0
1963-07-27,138.0
1963-07-28,138.0
1963-07-29,133.0
1963-07-30,128.0
1963-07-31,124.0
1963-08-01,128.0
1963-08-02,133.0
1963-08-03,161.0
1963-08-04,161.0
1963-08-05,166.0
1963-08-06,152.0
1963-08-07,128.0
1963-08-08,115.0
1963-08-09,138.0
1963-08-10,142.0
1963-08-11,128.0
1963-08-12,107.0
1963-08-13,99.0
1963-08-14,107.0
1963-08-15,103.0
1963-08-16,107.0
1963-08-17,103.0
1963-08-18,103.0
1963-08-19,107.0
1963-08-20,124.0
1963-08-21,99.0
1963-08-22,107.0
1963-08-23,107.0
1963-08-24,95.0
1963-08-25,99.0
1963-08-26,99.0
1963-08-27,99.0
1963-08-28,92.0
1963-08-29,99.0
1963-08-30,107.0
1963-08-31,124.0
1963-09-01,119.0
1963-09-02,107.0
1963-09-03,95.0
1963-09-04,92.0
1963-09-05,88.0
1963-09-06,124.0
1963-09-07,152.0
1963-09-08,157.0
1963-09-09,142.0
1963-09-10,133.0
1963-09-11,124.0
1963-09-12,115.0
1963-09-13,128.0
1963-09-14,142.0
1963-09-15,95.0
1963-09-16,78.0
1963-09-17,71.0
1963-09-18,92.0
1963-09-19,107.0
1963-09-20,81.0
1963-09-21,71.0
1963-09-22,65.0
1963-09-23,62.0
1963-09-24,59.0
1963-09-25,56.0
1963-09-26,54.0
1963-09-27,51.0
1963-09-28,51.0
1963-09-29,48.0
1963-09-30,48.0
1963-10-01,48.0
1963-10-02,48.0
1963-10-03,48.0
1963-10-04,46.0
1963-10-05,46.0
1963-10-06,51.0
1963-10-07,51.0
1963-10-08,48.0
1963-10-09,48.0
1963-10-10,48.0
1963-10-11,48.0
1963-10-12,48.0
1963-10-13,68.0
1963-10-14,65.0
1963-10-15,65.0
1963-10-16,65.0
1963-10-17,65.0
1963-10-18,62.0
1963-10-19,65.0
1963-10-20,74.0
1963-10-21,68.0
1963-10-22,65.0
1963-10-23,68.0
1963-10-24,74.0
1963-10-25,68.0
1963-10-26,65.0
1963-10-27,62.0
1963-10-28,59.0
1963-10-29,56.0
1963-10-30,62.0
1963-10-31,65.0
1963-11-01,59.0
1963-11-02,59.0
1963-11-03,62.0
1963-11-04,68.0
1963-11-05,68.0
1963-11-06,68.0
1963-11-07,71.0
1963-11-08,65.0
1963-11-09,71.0
1963-11-10,68.0
1963-11-11,65.0
1963-11-12,51.0
1963-11-13,68.0
1963-11-14,62.0
1963-11-15,65.0
1963-11-16,65.0
1963-11-17,54.0
1963-11-18,54.0
1963-11-19,54.0
1963-11-20,59.0
1963-11-21,52.0
1963-11-22,52.0
1963-11-23,52.0
1963-11-24,52.0
1963-11-25,52.0
1963-11-26,52.0
1963-11-27,52.0
1963-11-28,50.0
1963-11-29,49.0
1963-11-30,53.0
1963-12-01,51.0
1963-12-02,46.0
1963-12-03,46.0
1963-12-04,47.0
1963-12-05,49.0
1963-12-06,54.0
1963-12-07,50.0
1963-12-08,40.0
1963-12-09,50.0
1963-12-10,53.0
1963-12-11,43.0
1963-12-12,40.0
1963-12-13,46.0
1963-12-14,54.0
1963-12-15,59.0
1963-12-16,56.0
1963-12-17,56.0
1963-12-18,57.0
1963-12-19,56.0
1963-12-20,54.0
1963-12-21,54.0
1963-12-22,51.0
1963-12-23,49.0
1963-12-24,56.0
1963-12-25,54.0
1963-12-26,49.0
1963-12-27,54.0
1963-12-28,53.0
1963-12-29,53.0
1963-12-30,46.0
1963-12-31,51.0
1964-01-01,50.0
1964-01-02,50.0
1964-01-03,47.0
1964-01-04,45.0
1964-01-05,46.0
1964-01-06,46.0
1964-01-07,47.0
1964-01-08,43.0
1964-01-09,45.0
1964-01-10,49.0
1964-01-11,47.0
1964-01-12,43.0
1964-01-13,41.0
1964-01-14,42.0
1964-01-15,42.0
1964-01-16,42.0
1964-01-17,45.0
1964-01-18,46.0
1964-01-19,46.0
1964-01-20,45.0
1964-01-21,45.0
1964-01-22,45.0
1964-01-23,43.0
1964-01-24,45.0
1964-01-25,47.0
1964-01-26,43.0
1964-01-27,40.0
1964-01-28,40.0
1964-01-29,38.0
1964-01-30,40.0
1964-01-31,38.0
1964-02-01,40.0
1964-02-02,40.0
1964-02-03,33.0
1964-02-04,36.0
1964-02-05,40.0
1964-02-06,40.0
1964-02-07,38.0
1964-02-08,40.0
1964-02-09,42.0
1964-02-10,42.0
1964-02-11,41.0
1964-02-12,41.0
1964-02-13,40.0
1964-02-14,38.0
1964-02-15,37.0
1964-02-16,42.0
1964-02-17,42.0
1964-02-18,42.0
1964-02-19,42.0
1964-02-20,43.0
1964-02-21,43.0
1964-02-22,46.0
1964-02-23,42.0
1964-02-24,42.0
1964-02-25,46.0
1964-02-26,41.0
1964-02-27,43.0
1964-02-28,43.0
1964-02-29,45.0
1964-03-01,43.0
1964-03-02,46.0
1964-03-03,46.0
1964-03-04,43.0
1964-03-05,46.0
1964-03-06,46.0
1964-03-07,42.0
1964-03-08,43.0
1964-03-09,47.0
1964-03-10,46.0
1964-03-11,45.0
1964-03-12,46.0
1964-03-13,46.0
1964-03-14,45.0
1964-03-15,47.0
1964-03-16,46.0
1964-03-17,46.0
1964-03-18,46.0
1964-03-19,45.0
1964-03-20,41.0
1964-03-21,43.0
1964-03-22,45.0
1964-03-23,45.0
1964-03-24,43.0
1964-03-25,45.0
1964-03-26,45.0
1964-03-27,43.0
1964-03-28,45.0
1964-03-29,49.0
1964-03-30,57.0
1964-03-31,66.0
1964-04-01,68.0
1964-04-02,59.0
1964-04-03,56.0
1964-04-04,54.0
1964-04-05,56.0
1964-04-06,51.0
1964-04-07,51.0
1964-04-08,51.0
1964-04-09,59.0
1964-04-10,65.0
1964-04-11,60.0
1964-04-12,63.0
1964-04-13,62.0
1964-04-14,69.0
1964-04-15,91.0
1964-04-16,119.0
1964-04-17,125.0
1964-04-18,104.0
1964-04-19,96.0
1964-04-20,89.0
1964-04-21,87.0
1964-04-22,87.0
1964-04-23,106.0
1964-04-24,112.0
1964-04-25,96.0
1964-04-26,91.0
1964-04-27,92.0
1964-04-28,112.0
1964-04-29,169.0
1964-04-30,213.0
1964-05-01,243.0
1964-05-02,224.0
1964-05-03,183.0
1964-05-04,161.0
1964-05-05,158.0
1964-05-06,141.0
1964-05-07,137.0
1964-05-08,137.0
1964-05-09,139.0
1964-05-10,163.0
1964-05-11,204.0
1964-05-12,249.0
1964-05-13,345.0
1964-05-14,500.0
1964-05-15,622.0
1964-05-16,771.0
1964-05-17,924.0
1964-05-18,1060.0
1964-05-19,1290.0
1964-05-20,1550.0
1964-05-21,1870.0
1964-05-22,1930.0
1964-05-23,1870.0
1964-05-24,1900.0
1964-05-25,1890.0
1964-05-26,1830.0
1964-05-27,1880.0
1964-05-28,1710.0
1964-05-29,1360.0
1964-05-30,1060.0
1964-05-31,957.0
1964-06-01,1010.0
1964-06-02,1240.0
1964-06-03,1420.0
1964-06-04,1560.0
1964-06-05,1630.0
1964-06-06,1700.0
1964-06-07,1610.0
1964-06-08,1190.0
1964-06-09,824.0
1964-06-10,818.0
1964-06-11,911.0
1964-06-12,892.0
1964-06-13,904.0
1964-06-14,860.0
1964-06-15,983.0
1964-06-16,1060.0
1964-06-17,1110.0
1964-06-18,924.0
1964-06-19,911.0
1964-06-20,771.0
1964-06-21,1040.0
1964-06-22,990.0
1964-06-23,1010.0
1964-06-24,1020.0
1964-06-25,892.0
1964-06-26,860.0
1964-06-27,867.0
1964-06-28,930.0
1964-06-29,930.0
1964-06-30,1010.0
1964-07-01,892.0
1964-07-02,777.0
1964-07-03,688.0
1964-07-04,608.0
1964-07-05,536.0
1964-07-06,469.0
1964-07-07,426.0
1964-07-08,389.0
1964-07-09,369.0
1964-07-10,361.0
1964-07-11,346.0
1964-07-12,326.0
1964-07-13,308.0
1964-07-14,300.0
1964-07-15,315.0
1964-07-16,272.0
1964-07-17,262.0
1964-07-18,275.0
1964-07-19,272.0
1964-07-20,265.0
1964-07-21,255.0
1964-07-22,243.0
1964-07-23,230.0
1964-07-24,224.0
1964-07-25,218.0
1964-07-26,210.0
1964-07-27,210.0
1964-07-28,210.0
1964-07-29,202.0
1964-07-30,196.0
1964-07-31,193.0
1964-08-01,191.0
1964-08-02,188.0
1964-08-03,183.0
1964-08-04,178.0
1964-08-05,178.0
1964-08-06,183.0
1964-08-07,170.0
1964-08-08,168.0
1964-08-09,170.0
1964-08-10,165.0
1964-08-11,156.0
1964-08-12,160.0
1964-08-13,148.0
1964-08-14,146.0
1964-08-15,139.0
1964-08-16,139.0
1964-08-17,121.0
1964-08-18,108.0
1964-08-19,110.0
1964-08-20,110.0
1964-08-21,108.0
1964-08-22,108.0
1964-08-23,110.0
1964-08-24,117.0
1964-08-25,115.0
1964-08-26,117.0
1964-08-27,110.0
1964-08-28,106.0
1964-08-29,100.0
1964-08-30,104.0
1964-08-31,102.0
1964-09-01,91.0
1964-09-02,87.0
1964-09-03,91.0
1964-09-04,87.0
1964-09-05,83.0
1964-09-06,81.0
1964-09-07,76.0
1964-09-08,81.0
1964-09-09,83.0
1964-09-10,73.0
1964-09-11,73.0
1964-09-12,74.0
1964-09-13,78.0
1964-09-14,83.0
1964-09-15,83.0
1964-09-16,73.0
1964-09-17,69.0
1964-09-18,68.0
1964-09-19,63.0
1964-09-20,60.0
1964-09-21,62.0
1964-09-22,68.0
1964-09-23,65.0
1964-09-24,62.0
1964-09-25,60.0
1964-09-26,62.0
1964-09-27,60.0
1964-09-28,60.0
1964-09-29,60.0
1964-09-30,60.0
1964-10-01,59.0
1964-10-02,59.0
1964-10-03,60.0
1964-10-04,59.0
1964-10-05,57.0
1964-10-06,59.0
1964-10-07,59.0
1964-10-08,59.0
1964-10-09,57.0
1964-10-10,57.0
1964-10-11,57.0
1964-10-12,57.0
1964-10-13,56.0
1964-10-14,56.0
1964-10-15,56.0
1964-10-16,56.0
1964-10-17,56.0
1964-10-18,54.0
1964-10-19,54.0
1964-10-20,56.0
1964-10-21,56.0
1964-10-22,54.0
1964-10-23,54.0
1964-10-24,51.0
1964-10-25,51.0
1964-10-26,53.0
1964-10-27,53.0
1964-10-28,54.0
1964-10-29,56.0
1964-10-30,62.0
1964-10-31,59.0
1964-11-01,59.0
1964-11-02,66.0
1964-11-03,57.0
1964-11-04,56.0
1964-11-05,59.0
1964-11-06,57.0
1964-11-07,56.0
1964-11-08,57.0
1964-11-09,54.0
1964-11-10,59.0
1964-11-11,56.0
1964-11-12,51.0
1964-11-13,51.0
1964-11-14,59.0
1964-11-15,47.0
1964-11-16,59.0
1964-11-17,56.0
1964-11-18,56.0
1964-11-19,57.0
1964-11-20,60.0
1964-11-21,53.0
1964-11-22,54.0
1964-11-23,51.0
1964-11-24,51.0
1964-11-25,54.0
1964-11-26,56.0
1964-11-27,56.0
1964-11-28,56.0
1964-11-29,57.0
1964-11-30,56.0
1964-12-01,59.0
1964-12-02,59.0
1964-12-03,57.0
1964-12-04,53.0
1964-12-05,41.0
1964-12-06,35.0
1964-12-07,37.0
1964-12-08,46.0
1964-12-09,59.0
1964-12-10,57.0
1964-12-11,59.0
1964-12-12,53.0
1964-12-13,50.0
1964-12-14,50.0
1964-12-15,50.0
1964-12-16,50.0
1964-12-17,50.0
1964-12-18,50.0
1964-12-19,50.0
1964-12-20,50.0
1964-12-21,50.0
1964-12-22,50.0
1964-12-23,71.0
1964-12-24,78.0
1964-12-25,73.0
1964-12-26,73.0
1964-12-27,73.0
1964-12-28,74.0
1964-12-29,62.0
1964-12-30,59.0
1964-12-31,65.0
1965-01-01,78.0
1965-01-02,73.0
1965-01-03,66.0
1965-01-04,68.0
1965-01-05,66.0
1965-01-06,65.0
1965-01-07,62.0
1965-01-08,57.0
1965-01-09,57.0
1965-01-10,60.0
1965-01-11,59.0
1965-01-12,59.0
1965-01-13,56.0
1965-01-14,56.0
1965-01-15,54.0
1965-01-16,54.0
1965-01-17,54.0
1965-01-18,53.0
1965-01-19,54.0
1965-01-20,54.0
1965-01-21,56.0
1965-01-22,51.0
1965-01-23,57.0
1965-01-24,56.0
1965-01-25,50.0
1965-01-26,51.0
1965-01-27,57.0
1965-01-28,60.0
1965-01-29,60.0
1965-01-30,66.0
1965-01-31,68.0
1965-02-01,47.0
1965-02-02,49.0
1965-02-03,62.0
1965-02-04,63.0
1965-02-05,59.0
1965-02-06,59.0
1965-02-07,56.0
1965-02-08,45.0
1965-02-09,57.0
1965-02-10,50.0
1965-02-11,42.0
1965-02-12,46.0
1965-02-13,43.0
1965-02-14,51.0
1965-02-15,49.0
1965-02-16,49.0
1965-02-17,53.0
1965-02-18,53.0
1965-02-19,53.0
1965-02-20,54.0
1965-02-21,53.0
1965-02-22,54.0
1965-02-23,50.0
1965-02-24,46.0
1965-02-25,53.0
1965-02-26,54.0
1965-02-27,56.0
1965-02-28,54.0
1965-03-01,46.0
1965-03-02,45.0
1965-03-03,47.0
1965-03-04,51.0
1965-03-05,54.0
1965-03-06,57.0
1965-03-07,57.0
1965-03-08,56.0
1965-03-09,56.0
1965-03-10,57.0
1965-03-11,54.0
1965-03-12,59.0
1965-03-13,59.0
1965-03-14,57.0
1965-03-15,59.0
1965-03-16,59.0
1965-03-17,60.0
1965-03-18,49.0
1965-03-19,49.0
1965-03-20,51.0
1965-03-21,65.0
1965-03-22,59.0
1965-03-23,57.0
1965-03-24,56.0
1965-03-25,47.0
1965-03-26,59.0
1965-03-27,57.0
1965-03-28,59.0
1965-03-29,60.0
1965-03-30,65.0
1965-03-31,76.0
1965-04-01,98.0
1965-04-02,106.0
1965-04-03,92.0
1965-04-04,94.0
1965-04-05,94.0
1965-04-06,91.0
1965-04-07,91.0
1965-04-08,91.0
1965-04-09,92.0
1965-04-10,86.0
1965-04-11,84.0
1965-04-12,80.0
1965-04-13,80.0
1965-04-14,85.0
1965-04-15,85.0
1965-04-16,102.0
1965-04-17,112.0
1965-04-18,104.0
1965-04-19,132.0
1965-04-20,202.0
1965-04-21,286.0
1965-04-22,349.0
1965-04-23,342.0
1965-04-24,282.0
1965-04-25,282.0
1965-04-26,265.0
1965-04-27,282.0
1965-04-28,311.0
1965-04-29,393.0
1965-04-30,504.0
1965-05-01,603.0
1965-05-02,715.0
1965-05-03,721.0
1965-05-04,688.0
1965-05-05,617.0
1965-05-06,482.0
1965-05-07,397.0
1965-05-08,353.0
1965-05-09,308.0
1965-05-10,275.0
1965-05-11,272.0
1965-05-12,308.0
1965-05-13,369.0
1965-05-14,413.0
1965-05-15,443.0
1965-05-16,545.0
1965-05-17,783.0
1965-05-18,970.0
1965-05-19,1110.0
1965-05-20,1210.0
1965-05-21,1300.0
1965-05-22,1300.0
1965-05-23,1200.0
1965-05-24,1150.0
1965-05-25,1020.0
1965-05-26,920.0
1965-05-27,850.0
1965-05-28,854.0
1965-05-29,1120.0
1965-05-30,1430.0
1965-05-31,1550.0
1965-06-01,1580.0
1965-06-02,1410.0
1965-06-03,1310.0
1965-06-04,1430.0
1965-06-05,1500.0
1965-06-06,1490.0
1965-06-07,1720.0
1965-06-08,1630.0
1965-06-09,1410.0
1965-06-10,1390.0
1965-06-11,1490.0
1965-06-12,1590.0
1965-06-13,1600.0
1965-06-14,1460.0
1965-06-15,1290.0
1965-06-16,1180.0
1965-06-17,1010.0
1965-06-18,879.0
1965-06-19,842.0
1965-06-20,854.0
1965-06-21,1020.0
1965-06-22,1270.0
1965-06-23,1240.0
1965-06-24,1490.0
1965-06-25,1430.0
1965-06-26,1270.0
1965-06-27,1100.0
1965-06-28,970.0
1965-06-29,1030.0
1965-06-30,1090.0
1965-07-01,1160.0
1965-07-02,1160.0
1965-07-03,1110.0
1965-07-04,1060.0
1965-07-05,1020.0
1965-07-06,1040.0
1965-07-07,1040.0
1965-07-08,970.0
1965-07-09,873.0
1965-07-10,812.0
1965-07-11,760.0
1965-07-12,726.0
1965-07-13,683.0
1965-07-14,612.0
1965-07-15,555.0
1965-07-16,527.0
1965-07-17,532.0
1965-07-18,541.0
1965-07-19,518.0
1965-07-20,465.0
1965-07-21,418.0
1965-07-22,401.0
1965-07-23,422.0
1965-07-24,422.0
1965-07-25,409.0
1965-07-26,365.0
1965-07-27,353.0
1965-07-28,353.0
1965-07-29,334.0
1965-07-30,349.0
1965-07-31,422.0
1965-08-01,342.0
1965-08-02,296.0
1965-08-03,289.0
1965-08-04,269.0
1965-08-05,265.0
1965-08-06,282.0
1965-08-07,272.0
1965-08-08,269.0
1965-08-09,262.0
1965-08-10,258.0
1965-08-11,265.0
1965-08-12,279.0
1965-08-13,272.0
1965-08-14,279.0
1965-08-15,275.0
1965-08-16,255.0
1965-08-17,249.0
1965-08-18,286.0
1965-08-19,300.0
1965-08-20,269.0
1965-08-21,308.0
1965-08-22,300.0
1965-08-23,258.0
1965-08-24,236.0
1965-08-25,221.0
1965-08-26,213.0
1965-08-27,202.0
1965-08-28,191.0
1965-08-29,165.0
1965-08-30,153.0
1965-08-31,128.0
1965-09-01,123.0
1965-09-02,123.0
1965-09-03,121.0
1965-09-04,112.0
1965-09-05,110.0
1965-09-06,125.0
1965-09-07,125.0
1965-09-08,119.0
1965-09-09,112.0
1965-09-10,108.0
1965-09-11,104.0
1965-09-12,106.0
1965-09-13,104.0
1965-09-14,94.0
1965-09-15,89.0
1965-09-16,108.0
1965-09-17,112.0
1965-09-18,108.0
1965-09-19,112.0
1965-09-20,106.0
1965-09-21,102.0
1965-09-22,104.0
1965-09-23,117.0
1965-09-24,123.0
1965-09-25,117.0
1965-09-26,110.0
1965-09-27,104.0
1965-09-28,125.0
1965-09-29,132.0
1965-09-30,137.0
1965-10-01,132.0
1965-10-02,128.0
1965-10-03,124.0
1965-10-04,120.0
1965-10-05,117.0
1965-10-06,115.0
1965-10-07,113.0
1965-10-08,111.0
1965-10-09,106.0
1965-10-10,100.0
1965-10-11,97.0
1965-10-12,82.0
1965-10-13,77.0
1965-10-14,71.0
1965-10-15,73.0
1965-10-16,85.0
1965-10-17,80.0
1965-10-18,79.0
1965-10-19,76.0
1965-10-20,73.0
1965-10-21,71.0
1965-10-22,69.0
1965-10-23,69.0
1965-10-24,66.0
1965-10-25,64.0
1965-10-26,66.0
1965-10-27,69.0
1965-10-28,69.0
1965-10-29,67.0
1965-10-30,69.0
1965-10-31,67.0
1965-11-01,67.0
1965-11-02,66.0
1965-11-03,66.0
1965-11-04,64.0
1965-11-05,64.0
1965-11-06,64.0
1965-11-07,63.0
1965-11-08,63.0
1965-11-09,63.0
1965-11-10,63.0
1965-11-11,63.0
1965-11-12,67.0
1965-11-13,69.0
1965-11-14,67.0
1965-11-15,71.0
1965-11-16,70.0
1965-11-17,74.0
1965-11-18,71.0
1965-11-19,71.0
1965-11-20,71.0
1965-11-21,69.0
1965-11-22,55.0
1965-11-23,73.0
1965-11-24,74.0
1965-11-25,74.0
1965-11-26,64.0
1965-11-27,63.0
1965-11-28,48.0
1965-11-29,52.0
1965-11-30,64.0
1965-12-01,69.0
1965-12-02,62.0
1965-12-03,66.0
1965-12-04,66.0
1965-12-05,66.0
1965-12-06,64.0
1965-12-07,64.0
1965-12-08,66.0
1965-12-09,66.0
1965-12-10,69.0
1965-12-11,69.0
1965-12-12,63.0
1965-12-13,66.0
1965-12-14,62.0
1965-12-15,42.0
1965-12-16,46.0
1965-12-17,48.0
1965-12-18,48.0
1965-12-19,48.0
1965-12-20,50.0
1965-12-21,52.0
1965-12-22,54.0
1965-12-23,64.0
1965-12-24,63.0
1965-12-25,59.0
1965-12-26,58.0
1965-12-27,58.0
1965-12-28,58.0
1965-12-29,59.0
1965-12-30,59.0
1965-12-31,60.0
1966-01-01,58.0
1966-01-02,52.0
1966-01-03,56.0
1966-01-04,58.0
1966-01-05,60.0
1966-01-06,60.0
1966-01-07,59.0
1966-01-08,58.0
1966-01-09,58.0
1966-01-10,58.0
1966-01-11,58.0
1966-01-12,58.0
1966-01-13,58.0
1966-01-14,58.0
1966-01-15,58.0
1966-01-16,46.0
1966-01-17,48.0
1966-01-18,52.0
1966-01-19,54.0
1966-01-20,56.0
1966-01-21,52.0
1966-01-22,52.0
1966-01-23,57.0
1966-01-24,58.0
1966-01-25,57.0
1966-01-26,57.0
1966-01-27,57.0
1966-01-28,53.0
1966-01-29,53.0
1966-01-30,53.0
1966-01-31,53.0
1966-02-01,53.0
1966-02-02,53.0
1966-02-03,48.0
1966-02-04,54.0
1966-02-05,53.0
1966-02-06,53.0
1966-02-07,54.0
1966-02-08,54.0
1966-02-09,48.0
1966-02-10,56.0
1966-02-11,50.0
1966-02-12,54.0
1966-02-13,53.0
1966-02-14,56.0
1966-02-15,54.0
1966-02-16,48.0
1966-02-17,57.0
1966-02-18,57.0
1966-02-19,56.0
1966-02-20,56.0
1966-02-21,54.0
1966-02-22,53.0
1966-02-23,52.0
1966-02-24,53.0
1966-02-25,54.0
1966-02-26,54.0
1966-02-27,53.0
1966-02-28,52.0
1966-03-01,53.0
1966-03-02,53.0
1966-03-03,50.0
1966-03-04,46.0
1966-03-05,48.0
1966-03-06,54.0
1966-03-07,56.0
1966-03-08,56.0
1966-03-09,57.0
1966-03-10,58.0
1966-03-11,56.0
1966-03-12,56.0
1966-03-13,60.0
1966-03-14,66.0
1966-03-15,70.0
1966-03-16,70.0
1966-03-17,62.0
1966-03-18,60.0
1966-03-19,67.0
1966-03-20,66.0
1966-03-21,60.0
1966-03-22,60.0
1966-03-23,58.0
1966-03-24,64.0
1966-03-25,70.0
1966-03-26,82.0
1966-03-27,100.0
1966-03-28,119.0
1966-03-29,134.0
1966-03-30,159.0
1966-03-31,182.0
1966-04-01,210.0
1966-04-02,236.0
1966-04-03,221.0
1966-04-04,191.0
1966-04-05,180.0
1966-04-06,186.0
1966-04-07,202.0
1966-04-08,224.0
1966-04-09,246.0
1966-04-10,265.0
1966-04-11,236.0
1966-04-12,207.0
1966-04-13,194.0
1966-04-14,194.0
1966-04-15,210.0
1966-04-16,246.0
1966-04-17,286.0
1966-04-18,304.0
1966-04-19,255.0
1966-04-20,221.0
1966-04-21,218.0
1966-04-22,205.0
1966-04-23,196.0
1966-04-24,202.0
1966-04-25,227.0
1966-04-26,298.0
1966-04-27,400.0
1966-04-28,372.0
1966-04-29,370.0
1966-04-30,406.0
1966-05-01,483.0
1966-05-02,611.0
1966-05-03,766.0
1966-05-04,897.0
1966-05-05,1060.0
1966-05-06,1170.0
1966-05-07,1290.0
1966-05-08,1370.0
1966-05-09,1460.0
1966-05-10,1410.0
1966-05-11,1090.0
1966-05-12,866.0
1966-05-13,736.0
1966-05-14,676.0
1966-05-15,646.0
1966-05-16,699.0
1966-05-17,750.0
1966-05-18,763.0
1966-05-19,794.0
1966-05-20,884.0
1966-05-21,983.0
1966-05-22,986.0
1966-05-23,854.0
1966-05-24,825.0
1966-05-25,881.0
1966-05-26,889.0
1966-05-27,866.0
1966-05-28,781.0
1966-05-29,725.0
1966-05-30,766.0
1966-05-31,743.0
1966-06-01,639.0
1966-06-02,595.0
1966-06-03,551.0
1966-06-04,527.0
1966-06-05,491.0
1966-06-06,452.0
1966-06-07,426.0
1966-06-08,410.0
1966-06-09,416.0
1966-06-10,397.0
1966-06-11,376.0
1966-06-12,350.0
1966-06-13,339.0
1966-06-14,362.0
1966-06-15,351.0
1966-06-16,355.0
1966-06-17,345.0
1966-06-18,319.0
1966-06-19,297.0
1966-06-20,289.0
1966-06-21,281.0
1966-06-22,279.0
1966-06-23,269.0
1966-06-24,253.0
1966-06-25,247.0
1966-06-26,255.0
1966-06-27,243.0
1966-06-28,232.0
1966-06-29,195.0
1966-06-30,188.0
1966-07-01,201.0
1966-07-02,178.0
1966-07-03,161.0
1966-07-04,157.0
1966-07-05,152.0
1966-07-06,146.0
1966-07-07,161.0
1966-07-08,158.0
1966-07-09,152.0
1966-07-10,151.0
1966-07-11,137.0
1966-07-12,110.0
1966-07-13,116.0
1966-07-14,105.0
1966-07-15,101.0
1966-07-16,96.0
1966-07-17,94.0
1966-07-18,91.0
1966-07-19,93.0
1966-07-20,99.0
1966-07-21,99.0
1966-07-22,102.0
1966-07-23,101.0
1966-07-24,102.0
1966-07-25,108.0
1966-07-26,105.0
1966-07-27,111.0
1966-07-28,102.0
1966-07-29,86.0
1966-07-30,80.0
1966-07-31,83.0
1966-08-01,80.0
1966-08-02,83.0
1966-08-03,111.0
1966-08-04,94.0
1966-08-05,89.0
1966-08-06,85.0
1966-08-07,80.0
1966-08-08,73.0
1966-08-09,74.0
1966-08-10,73.0
1966-08-11,68.0
1966-08-12,69.0
1966-08-13,74.0
1966-08-14,74.0
1966-08-15,73.0
1966-08-16,72.0
1966-08-17,74.0
1966-08-18,71.0
1966-08-19,69.0
1966-08-20,74.0
1966-08-21,72.0
1966-08-22,70.0
1966-08-23,66.0
1966-08-24,62.0
1966-08-25,56.0
1966-08-26,50.0
1966-08-27,47.0
1966-08-28,43.0
1966-08-29,40.0
1966-08-30,40.0
1966-08-31,44.0
1966-09-01,54.0
1966-09-02,52.0
1966-09-03,46.0
1966-09-04,43.0
1966-09-05,44.0
1966-09-06,47.0
1966-09-07,45.0
1966-09-08,41.0
1966-09-09,39.0
1966-09-10,42.0
1966-09-11,51.0
1966-09-12,58.0
1966-09-13,61.0
1966-09-14,76.0
1966-09-15,78.0
1966-09-16,70.0
1966-09-17,69.0
1966-09-18,60.0
1966-09-19,56.0
1966-09-20,54.0
1966-09-21,52.0
1966-09-22,50.0
1966-09-23,49.0
1966-09-24,49.0
1966-09-25,56.0
1966-09-26,54.0
1966-09-27,51.0
1966-09-28,50.0
1966-09-29,49.0
1966-09-30,50.0
1966-10-01,49.0
1966-10-02,64.0
1966-10-03,76.0
1966-10-04,66.0
1966-10-05,66.0
1966-10-06,66.0
1966-10-07,64.0
1966-10-08,60.0
1966-10-09,58.0
1966-10-10,57.0
1966-10-11,58.0
1966-10-12,63.0
1966-10-13,80.0
1966-10-14,74.0
1966-10-15,72.0
1966-10-16,70.0
1966-10-17,67.0
1966-10-18,66.0
1966-10-19,64.0
1966-10-20,66.0
1966-10-21,66.0
1966-10-22,59.0
1966-10-23,64.0
1966-10-24,61.0
1966-10-25,61.0
1966-10-26,62.0
1966-10-27,63.0
1966-10-28,61.0
1966-10-29,60.0
1966-10-30,59.0
1966-10-31,59.0
1966-11-01,57.0
1966-11-02,54.0
1966-11-03,58.0
1966-11-04,60.0
1966-11-05,58.0
1966-11-06,61.0
1966-11-07,65.0
1966-11-08,67.0
1966-11-09,58.0
1966-11-10,72.0
1966-11-11,70.0
1966-11-12,70.0
1966-11-13,67.0
1966-11-14,68.0
1966-11-15,66.0
1966-11-16,67.0
1966-11-17,66.0
1966-11-18,66.0
1966-11-19,62.0
1966-11-20,65.0
1966-11-21,70.0
1966-11-22,65.0
1966-11-23,56.0
1966-11-24,40.0
1966-11-25,38.0
1966-11-26,47.0
1966-11-27,49.0
1966-11-28,66.0
1966-11-29,70.0
1966-11-30,67.0
1966-12-01,63.0
1966-12-02,63.0
1966-12-03,66.0
1966-12-04,60.0
1966-12-05,66.0
1966-12-06,64.0
1966-12-07,73.0
1966-12-08,70.0
1966-12-09,50.0
1966-12-10,62.0
1966-12-11,76.0
1966-12-12,69.0
1966-12-13,67.0
1966-12-14,67.0
1966-12-15,60.0
1966-12-16,58.0
1966-12-17,62.0
1966-12-18,60.0
1966-12-19,61.0
1966-12-20,60.0
1966-12-21,60.0
1966-12-22,47.0
1966-12-23,47.0
1966-12-24,51.0
1966-12-25,53.0
1966-12-26,59.0
1966-12-27,59.0
1966-12-28,54.0
1966-12-29,54.0
1966-12-30,56.0
1966-12-31,56.0
1967-01-01,58.0
1967-01-02,57.0
1967-01-03,56.0
1967-01-04,59.0
1967-01-05,58.0
1967-01-06,53.0
1967-01-07,56.0
1967-01-08,55.0
1967-01-09,57.0
1967-01-10,59.0
1967-01-11,61.0
1967-01-12,61.0
1967-01-13,59.0
1967-01-14,59.0
1967-01-15,60.0
1967-01-16,59.0
1967-01-17,57.0
1967-01-18,57.0
1967-01-19,54.0
1967-01-20,59.0
1967-01-21,59.0
1967-01-22,60.0
1967-01-23,63.0
1967-01-24,59.0
1967-01-25,62.0
1967-01-26,61.0
1967-01-27,65.0
1967-01-28,62.0
1967-01-29,62.0
1967-01-30,62.0
1967-01-31,62.0
1967-02-01,62.0
1967-02-02,54.0
1967-02-03,56.0
1967-02-04,60.0
1967-02-05,61.0
1967-02-06,54.0
1967-02-07,62.0
1967-02-08,53.0
1967-02-09,63.0
1967-02-10,62.0
1967-02-11,61.0
1967-02-12,62.0
1967-02-13,60.0
1967-02-14,62.0
1967-02-15,57.0
1967-02-16,60.0
1967-02-17,62.0
1967-02-18,66.0
1967-02-19,59.0
1967-02-20,53.0
1967-02-21,57.0
1967-02-22,58.0
1967-02-23,64.0
1967-02-24,62.0
1967-02-25,62.0
1967-02-26,63.0
1967-02-27,60.0
1967-02-28,64.0
1967-03-01,65.0
1967-03-02,67.0
1967-03-03,65.0
1967-03-04,65.0
1967-03-05,64.0
1967-03-06,56.0
1967-03-07,68.0
1967-03-08,59.0
1967-03-09,70.0
1967-03-10,69.0
1967-03-11,69.0
1967-03-12,70.0
1967-03-13,69.0
1967-03-14,67.0
1967-03-15,66.0
1967-03-16,74.0
1967-03-17,81.0
1967-03-18,86.0
1967-03-19,84.0
1967-03-20,80.0
1967-03-21,80.0
1967-03-22,82.0
1967-03-23,94.0
1967-03-24,95.0
1967-03-25,86.0
1967-03-26,87.0
1967-03-27,85.0
1967-03-28,93.0
1967-03-29,99.0
1967-03-30,79.0
1967-03-31,92.0
1967-04-01,107.0
1967-04-02,102.0
1967-04-03,109.0
1967-04-04,123.0
1967-04-05,117.0
1967-04-06,119.0
1967-04-07,129.0
1967-04-08,122.0
1967-04-09,118.0
1967-04-10,125.0
1967-04-11,131.0
1967-04-12,137.0
1967-04-13,126.0
1967-04-14,144.0
1967-04-15,148.0
1967-04-16,150.0
1967-04-17,150.0
1967-04-18,166.0
1967-04-19,182.0
1967-04-20,154.0
1967-04-21,136.0
1967-04-22,129.0
1967-04-23,123.0
1967-04-24,115.0
1967-04-25,108.0
1967-04-26,109.0
1967-04-27,118.0
1967-04-28,129.0
1967-04-29,132.0
1967-04-30,123.0
1967-05-01,119.0
1967-05-02,114.0
1967-05-03,111.0
1967-05-04,108.0
1967-05-05,109.0
1967-05-06,116.0
1967-05-07,142.0
1967-05-08,205.0
1967-05-09,262.0
1967-05-10,337.0
1967-05-11,286.0
1967-05-12,234.0
1967-05-13,203.0
1967-05-14,186.0
1967-05-15,176.0
1967-05-16,208.0
1967-05-17,326.0
1967-05-18,508.0
1967-05-19,659.0
1967-05-20,789.0
1967-05-21,998.0
1967-05-22,1310.0
1967-05-23,1600.0
1967-05-24,1780.0
1967-05-25,1900.0
1967-05-26,1720.0
1967-05-27,1610.0
1967-05-28,1740.0
1967-05-29,1630.0
1967-05-30,1330.0
1967-05-31,1120.0
1967-06-01,1060.0
1967-06-02,1070.0
1967-06-03,1250.0
1967-06-04,1530.0
1967-06-05,1790.0
1967-06-06,1720.0
1967-06-07,1220.0
1967-06-08,1130.0
1967-06-09,1170.0
1967-06-10,1150.0
1967-06-11,984.0
1967-06-12,1170.0
1967-06-13,1230.0
1967-06-14,1060.0
1967-06-15,948.0
1967-06-16,888.0
1967-06-17,895.0
1967-06-18,1040.0
1967-06-19,1280.0
1967-06-20,1450.0
1967-06-21,1320.0
1967-06-22,1210.0
1967-06-23,1310.0
1967-06-24,1120.0
1967-06-25,1160.0
1967-06-26,1160.0
1967-06-27,1110.0
1967-06-28,1080.0
1967-06-29,1000.0
1967-06-30,977.0
1967-07-01,923.0
1967-07-02,854.0
1967-07-03,792.0
1967-07-04,742.0
1967-07-05,790.0