datetime,total release
2003-10-01,4.89
2003-10-02,2.92
2003-10-03,2.07
2003-10-04,2.12
2003-10-05,2.12
2003-10-06,2.02
2003-10-07,1.97
2003-10-08,1.97
2003-10-09,1.97
2003-10-10,1.97
2003-10-11,1.92
2003-10-12,1.87
2003-10-13,1.71
2003-10-14,1.87
2003-10-15,0.96
2003-10-16,0.0
2003-10-17,0.0
2003-10-18,0.0
2003-10-19,0.0
2003-10-20,0.0
2003-10-21,0.0
2003-10-22,0.0
2003-10-23,0.0
2003-10-24,0.0
2003-10-25,0.0
2003-10-26,0.0
2003-10-27,0.0
2003-10-28,0.0
2003-10-29,0.0
2003-10-30,0.0
2003-10-31,0.0
2003-11-01,0.0
2003-11-02,0.0
2003-11-03,0.0
2003-11-04,0.0
2003-11-05,0.0
2003-11-06,0.0
2003-11-07,0.0
2003-11-08,0.0
2003-11-09,0.0
2003-11-10,0.0
2003-11-11,0.0
2003-11-12,0.0
2003-11-13,0.0
2003-11-14,0.0
2003-11-15,0.0
2003-11-16,0.0
2003-11-17,0.0
2003-11-18,0.0
2003-11-19,0.0
2003-11-20,0.0
2003-11-21,0.0
2003-11-22,0.0
2003-11-23,0.0
2003-11-24,0.0
2003-11-25,0.0
2003-11-26,0.0
2003-11-27,0.0
2003-11-28,0.0
2003-11-29,0.0
2003-11-30,0.0
2003-12-01,0.0
2003-12-02,0.0
2003-12-03,0.0
2003-12-04,0.0
2003-12-05,0.0
2003-12-06,0.0
2003-12-07,0.0
2003-12-08,0.0
2003-12-09,0.0
2003-12-10,0.0
2003-12-11,0.0
2003-12-12,0.0
2003-12-13,0.0
2003-12-14,0.0
2003-12-15,0.0
2003-12-16,0.0
2003-12-17,0.0
2003-12-18,0.0
2003-12-19,0.0
2003-12-20,0.0
2003-12-21,0.0
2003-12-22,0.0
2003-12-23,0.0
2003-12-24,0.0
2003-12-25,0.0
2003-12-26,0.0
2003-12-27,0.0
2003-12-28,0.0
2003-12-29,0.0
2003-12-30,0.0
2003-12-31,0.0
2004-01-01,0.0
2004-01-02,0.0
2004-01-03,0.0
2004-01-04,0.0
2004-01-05,0.0
2004-01-06,0.0
2004-01-07,0.0
2004-01-08,0.0
2004-01-09,0.0
2004-01-10,0.0
2004-01-11,0.0
2004-01-12,0.0
2004-01-13,0.0
2004-01-14,0.0
2004-01-15,0.0
2004-01-16,0.0
2004-01-17,0.0
2004-01-18,0.0
2004-01-19,0.0
2004-01-20,0.0
2004-01-21,0.0
2004-01-22,0.0
2004-01-23,0.0
2004-01-24,0.0
2004-01-25,0.0
2004-01-26,0.0
2004-01-27,0.0
2004-01-28,0.0
2004-01-29,0.0
2004-01-30,0.0
2004-01-31,0.0
2004-02-01,0.0
2004-02-02,0.0
2004-02-03,0.0
2004-02-04,0.0
2004-02-05,0.0
2004-02-06,0.0
2004-02-07,0.0
2004-02-08,0.0
2004-02-09,0.0
2004-02-10,0.0
2004-02-11,0.0
2004-02-12,0.0
2004-02-13,0.0
2004-02-14,0.0
2004-02-15,0.0
2004-02-16,0.0
2004-02-17,0.0
2004-02-18,0.0
2004-02-19,0.0
2004-02-20,0.0
2004-02-21,0.0
2004-02-22,0.0
2004-02-23,0.0
2004-02-24,0.0
2004-02-25,0.0
2004-02-26,0.0
2004-02-27,0.0
2004-02-28,0.0
2004-02-29,0.0
2004-03-01,0.0
2004-03-02,0.0
2004-03-03,0.0
2004-03-04,0.0
2004-03-05,0.0
2004-03-06,0.0
2004-03-07,0.0
2004-03-08,0.0
2004-03-09,0.0
2004-03-10,0.0
2004-03-11,0.0
2004-03-12,0.0
2004-03-13,0.0
2004-03-14,0.0
2004-03-15,0.0
2004-03-16,0.0
2004-03-17,0.0
2004-03-18,0.0
2004-03-19,0.0
2004-03-20,0.0
2004-03-21,0.0
2004-03-22,0.0
2004-03-23,0.0
2004-03-24,0.0
2004-03-25,0.0
2004-03-26,0.0
2004-03-27,0.0
2004-03-28,0.0
2004-03-29,0.0
2004-03-30,0.0
2004-03-31,0.0
2004-04-01,0.0
2004-04-02,0.0
2004-04-03,0.0
2004-04-04,0.0
2004-04-05,0.0
2004-04-06,0.0
2004-04-07,0.0
2004-04-08,0.0
2004-04-09,0.0
2004-04-10,0.0
2004-04-11,0.0
2004-04-12,0.0
2004-04-13,0.0
2004-04-14,0.0
2004-04-15,0.0
2004-04-16,0.0
2004-04-17,0.0
2004-04-18,0.0
2004-04-19,0.0
2004-04-20,0.0
2004-04-21,0.0
2004-04-22,0.0
2004-04-23,0.0
2004-04-24,0.0
2004-04-25,0.0
2004-04-26,0.0
2004-04-27,0.0
2004-04-28,0.0
2004-04-29,0.0
2004-04-30,0.0
2004-05-01,0.0
2004-05-02,0.0
2004-05-03,0.0
2004-05-04,0.0
2004-05-05,0.0
2004-05-06,0.0
2004-05-07,5.84
2004-05-08,9.7
2004-05-09,10.54
2004-05-10,25.24
2004-05-11,33.33
2004-05-12,35.15
2004-05-13,21.38
2004-05-14,18.63
2004-05-15,18.69
2004-05-16,18.94
2004-05-17,15.49
2004-05-18,14.79
2004-05-19,20.43
2004-05-20,20.39
2004-05-21,20.31
2004-05-22,20.18
2004-05-23,20.11
2004-05-24,19.22
2004-05-25,13.7
2004-05-26,13.61
2004-05-27,13.51
2004-05-28,13.57
2004-05-29,13.59
2004-05-30,13.29
2004-05-31,13.26
2004-06-01,13.38
2004-06-02,13.46
2004-06-03,18.83
2004-06-04,20.61
2004-06-05,23.92
2004-06-06,23.74
2004-06-07,18.79
2004-06-08,18.72
2004-06-09,15.39
2004-06-10,14.26
2004-06-11,14.22
2004-06-12,13.28
2004-06-13,9.63
2004-06-14,9.32
2004-06-15,9.24
2004-06-16,7.61
2004-06-17,7.15
2004-06-18,7.15
2004-06-19,7.03
2004-06-20,5.36
2004-06-21,5.31
2004-06-22,3.54
2004-06-23,3.01
2004-06-24,1.77
2004-06-25,1.69
2004-06-26,1.0
2004-06-27,0.99
2004-06-28,0.98
2004-06-29,2.41
2004-06-30,5.21
2004-07-01,1.48
2004-07-02,0.78
2004-07-03,1.06
2004-07-04,1.05
2004-07-05,1.04
2004-07-06,1.04
2004-07-07,1.06
2004-07-08,1.06
2004-07-09,2.06
2004-07-10,14.81
2004-07-11,15.44
2004-07-12,15.33
2004-07-13,15.24
2004-07-14,15.18
2004-07-15,15.09
2004-07-16,12.74
2004-07-17,11.56
2004-07-18,11.43
2004-07-19,9.47
2004-07-20,9.42
2004-07-21,9.39
2004-07-22,11.15
2004-07-23,12.59
2004-07-24,12.32
2004-07-25,12.4
2004-07-26,12.35
2004-07-27,10.98
2004-07-28,10.38
2004-07-29,10.36
2004-07-30,10.31
2004-07-31,10.28
2004-08-01,10.26
2004-08-02,10.26
2004-08-03,10.24
2004-08-04,10.21
2004-08-05,10.07
2004-08-06,10.13
2004-08-07,10.1
2004-08-08,10.03
2004-08-09,9.94
2004-08-10,10.7
2004-08-11,11.0
2004-08-12,13.45
2004-08-13,15.3
2004-08-14,15.16
2004-08-15,15.0
2004-08-16,14.82
2004-08-17,12.59
2004-08-18,11.69
2004-08-19,7.37
2004-08-20,3.67
2004-08-21,3.71
2004-08-22,3.77
2004-08-23,3.31
2004-08-24,2.91
2004-08-25,1.6800000000000002
2004-08-26,1.09
2004-08-27,1.13
2004-08-28,1.1
2004-08-29,1.1
2004-08-30,1.1
2004-08-31,1.08
2004-09-01,1.1
2004-09-02,1.09
2004-09-03,1.09
2004-09-04,1.19
2004-09-05,1.15
2004-09-06,1.16
2004-09-07,1.17
2004-09-08,1.17
2004-09-09,1.15
2004-09-10,1.1400000000000001
2004-09-11,1.18
2004-09-12,1.1400000000000001
2004-09-13,1.1400000000000001
2004-09-14,1.03
2004-09-15,1.06
2004-09-16,1.03
2004-09-17,0.9400000000000001
2004-09-18,0.9
2004-09-19,0.86
2004-09-20,0.9
2004-09-21,0.87
2004-09-22,0.87
2004-09-23,0.85
2004-09-24,0.85
2004-09-25,0.81
2004-09-26,0.79
2004-09-27,0.78
2004-09-28,0.76
2004-09-29,0.78
2004-09-30,0.78
2004-10-01,0.74
2004-10-02,0.61
2004-10-03,0.6000000000000001
2004-10-04,0.61
2004-10-05,0.6000000000000001
2004-10-06,0.58
2004-10-07,0.35000000000000003
2004-10-08,0.0
2004-10-09,0.0
2004-10-10,0.0
2004-10-11,0.0
2004-10-12,0.0
2004-10-13,0.0
2004-10-14,0.0
2004-10-15,0.0
2004-10-16,0.0
2004-10-17,0.0
2004-10-18,0.0
2004-10-19,0.0
2004-10-20,0.0
2004-10-21,0.0
2004-10-22,0.0
2004-10-23,0.0
2004-10-24,0.0
2004-10-25,0.0
2004-10-26,0.0
2004-10-27,0.0
2004-10-28,0.0
2004-10-29,0.0
2004-10-30,0.0
2004-10-31,0.0
2004-11-01,0.0
2004-11-02,0.0
2004-11-03,0.0
2004-11-04,0.0
2004-11-05,0.0
2004-11-06,0.0
2004-11-07,0.0
2004-11-08,0.0
2004-11-09,0.0
2004-11-10,0.0
2004-11-11,0.0
2004-11-12,0.0
2004-11-13,0.0
2004-11-14,0.0
2004-11-15,0.0
2004-11-16,0.0
2004-11-17,0.0
2004-11-18,0.0
2004-11-19,0.0
2004-11-20,0.0
2004-11-21,0.0
2004-11-22,0.0
2004-11-23,0.0
2004-11-24,0.0
2004-11-25,0.0
2004-11-26,0.0
2004-11-27,0.0
2004-11-28,0.0
2004-11-29,0.0
2004-11-30,0.0
2004-12-01,0.0
2004-12-02,0.0
2004-12-03,0.0
2004-12-04,0.0
2004-12-05,0.0
2004-12-06,0.0
2004-12-07,0.0
2004-12-08,0.0
2004-12-09,0.0
2004-12-10,0.0
2004-12-11,0.0
2004-12-12,0.0
2004-12-13,0.0
2004-12-14,0.0
2004-12-15,0.0
2004-12-16,0.0
2004-12-17,0.0
2004-12-18,0.0
2004-12-19,0.0
2004-12-20,0.0
2004-12-21,0.0
2004-12-22,0.0
2004-12-23,0.0
2004-12-24,0.0
2004-12-25,0.0
2004-12-26,0.0
2004-12-27,0.0
2004-12-28,0.0
2004-12-29,0.0
2004-12-30,0.0
2004-12-31,0.0
2005-01-01,0.0
2005-01-02,0.0
2005-01-03,0.0
2005-01-04,0.0
2005-01-05,0.0
2005-01-06,0.0
2005-01-07,0.0
2005-01-08,0.0
2005-01-09,0.0
2005-01-10,0.0
2005-01-11,0.0
2005-01-12,0.0
2005-01-13,0.0
2005-01-14,0.0
2005-01-15,0.0
2005-01-16,0.0
2005-01-17,0.0
2005-01-18,0.0
2005-01-19,0.0
2005-01-20,0.0
2005-01-21,0.0
2005-01-22,0.0
2005-01-23,0.0
2005-01-24,0.0
2005-01-25,0.0
2005-01-26,0.0
2005-01-27,0.0
2005-01-28,0.0
2005-01-29,0.0
2005-01-30,0.0
2005-01-31,0.0
2005-02-01,0.0
2005-02-02,0.0
2005-02-03,0.0
2005-02-04,0.0
2005-02-05,0.0
2005-02-06,0.0
2005-02-07,0.0
2005-02-08,0.0
2005-02-09,0.0
2005-02-10,0.0
2005-02-11,0.0
2005-02-12,0.0
2005-02-13,0.0
2005-02-14,0.0
2005-02-15,0.0
2005-02-16,0.0
2005-02-17,4.99
2005-02-18,4.99
2005-02-19,4.99
2005-02-20,4.99
2005-02-21,8.98
2005-02-22,8.98
2005-02-23,8.98
2005-02-24,10.98
2005-02-25,11.98
2005-02-26,14.97
2005-02-27,14.97
2005-02-28,14.97
2005-03-01,15.02
2005-03-02,15.36
2005-03-03,16.59
2005-03-04,17.03
2005-03-05,15.33
2005-03-06,14.21
2005-03-07,14.73
2005-03-08,15.21
2005-03-09,13.23
2005-03-10,10.63
2005-03-11,11.51
2005-03-12,13.13
2005-03-13,14.03
2005-03-14,13.79
2005-03-15,13.77
2005-03-16,13.66
2005-03-17,13.13
2005-03-18,13.29
2005-03-19,13.39
2005-03-20,12.18
2005-03-21,11.44
2005-03-22,11.45
2005-03-23,9.92
2005-03-24,9.99
2005-03-25,10.47
2005-03-26,10.78
2005-03-27,11.19
2005-03-28,9.61
2005-03-29,8.16
2005-03-30,8.48
2005-03-31,9.83
2005-04-01,10.01
2005-04-02,10.25
2005-04-03,9.87
2005-04-04,8.36
2005-04-05,8.61
2005-04-06,9.03
2005-04-07,8.68
2005-04-08,7.9
2005-04-09,7.59
2005-04-10,8.57
2005-04-11,8.54
2005-04-12,9.09
2005-04-13,8.76
2005-04-14,8.82
2005-04-15,8.66
2005-04-16,6.37
2005-04-17,5.68
2005-04-18,4.44
2005-04-19,3.58
2005-04-20,0.0
2005-04-21,0.0
2005-04-22,0.0
2005-04-23,0.0
2005-04-24,0.0
2005-04-25,0.0
2005-04-26,0.0
2005-04-27,0.0
2005-04-28,0.0
2005-04-29,0.0
2005-04-30,0.0
2005-05-01,0.0
2005-05-02,0.0
2005-05-03,0.0
2005-05-04,0.0
2005-05-05,0.0
2005-05-06,0.0
2005-05-07,0.0
2005-05-08,0.0
2005-05-09,0.0
2005-05-10,0.0
2005-05-11,0.0
2005-05-12,0.0
2005-05-13,0.0
2005-05-14,0.0
2005-05-15,0.0
2005-05-16,0.0
2005-05-17,0.0
2005-05-18,0.0
2005-05-19,0.0
2005-05-20,0.0
2005-05-21,0.0
2005-05-22,0.0
2005-05-23,0.0
2005-05-24,0.0
2005-05-25,28.74
2005-05-26,44.23
2005-05-27,54.05
2005-05-28,61.54
2005-05-29,61.2
2005-05-30,61.11
2005-05-31,61.14
2005-06-01,60.81
2005-06-02,57.92
2005-06-03,51.12
2005-06-04,48.13
2005-06-05,35.25
2005-06-06,34.85
2005-06-07,36.37
2005-06-08,34.86
2005-06-09,35.58
2005-06-10,34.63
2005-06-11,34.31
2005-06-12,33.1
2005-06-13,34.01
2005-06-14,29.72
2005-06-15,28.22
2005-06-16,28.62
2005-06-17,29.22
2005-06-18,29.79
2005-06-19,37.61
2005-06-20,41.03
2005-06-21,45.16
2005-06-22,47.07
2005-06-23,46.96
2005-06-24,46.62
2005-06-25,46.61
2005-06-26,46.5
2005-06-27,46.07
2005-06-28,46.09
2005-06-29,44.87
2005-06-30,37.09
2005-07-01,34.78
2005-07-02,34.02
2005-07-03,28.46
2005-07-04,27.79
2005-07-05,23.52
2005-07-06,21.75
2005-07-07,21.08
2005-07-08,11.86
2005-07-09,7.87
2005-07-10,7.77
2005-07-11,7.7
2005-07-12,7.49
2005-07-13,6.47
2005-07-14,5.27
2005-07-15,3.56
2005-07-16,3.52
2005-07-17,3.55
2005-07-18,2.31
2005-07-19,1.83
2005-07-20,1.8
2005-07-21,1.8
2005-07-22,1.82
2005-07-23,1.8599999999999999
2005-07-24,1.8399999999999999
2005-07-25,1.8399999999999999
2005-07-26,1.83
2005-07-27,1.82
2005-07-28,1.79
2005-07-29,1.76
2005-07-30,1.76
2005-07-31,1.76
2005-08-01,1.78
2005-08-02,1.79
2005-08-03,1.76
2005-08-04,3.21
2005-08-05,11.21
2005-08-06,11.13
2005-08-07,11.06
2005-08-08,11.08
2005-08-09,11.08
2005-08-10,11.01
2005-08-11,10.96
2005-08-12,10.88
2005-08-13,10.87
2005-08-14,10.83
2005-08-15,10.81
2005-08-16,10.79
2005-08-17,10.71
2005-08-18,10.69
2005-08-19,10.66
2005-08-20,10.62
2005-08-21,10.56
2005-08-22,10.61
2005-08-23,10.5
2005-08-24,5.68
2005-08-25,3.8
2005-08-26,3.79
2005-08-27,3.8
2005-08-28,3.77
2005-08-29,3.75
2005-08-30,3.77
2005-08-31,3.75
2005-09-01,3.75
2005-09-02,3.7199999999999998
2005-09-03,3.68
2005-09-04,3.71
2005-09-05,3.7
2005-09-06,3.74
2005-09-07,3.7
2005-09-08,3.7
2005-09-09,3.73
2005-09-10,3.7199999999999998
2005-09-11,3.7199999999999998
2005-09-12,3.7
2005-09-13,3.74
2005-09-14,3.73
2005-09-15,3.69
2005-09-16,3.7199999999999998
2005-09-17,3.64
2005-09-18,3.69
2005-09-19,3.7
2005-09-20,3.68
2005-09-21,3.67
2005-09-22,3.67
2005-09-23,3.64
2005-09-24,3.62
2005-09-25,3.64
2005-09-26,3.67
2005-09-27,3.67
2005-09-28,8.38
2005-09-29,10.08
2005-09-30,10.08
2005-10-01,9.95
2005-10-02,9.91
2005-10-03,9.8
2005-10-04,9.74
2005-10-05,9.86
2005-10-06,9.93
2005-10-07,9.96
2005-10-08,9.85
2005-10-09,9.77
2005-10-10,9.7
2005-10-11,9.64
2005-10-12,9.58
2005-10-13,9.53
2005-10-14,9.46
2005-10-15,9.37
2005-10-16,9.29
2005-10-17,9.23
2005-10-18,9.14
2005-10-19,9.04
2005-10-20,8.98
2005-10-21,8.94
2005-10-22,8.9
2005-10-23,8.8
2005-10-24,8.71
2005-10-25,8.63
2005-10-26,8.55
2005-10-27,8.55
2005-10-28,8.33
2005-10-29,8.34
2005-10-30,8.33
2005-10-31,8.23
2005-11-01,2.5
2005-11-02,0.0
2005-11-03,0.0
2005-11-04,0.0
2005-11-05,0.0
2005-11-06,0.0
2005-11-07,0.0
2005-11-08,0.0
2005-11-09,0.0
2005-11-10,0.0
2005-11-11,0.0
2005-11-12,0.0
2005-11-13,0.0
2005-11-14,0.0
2005-11-15,0.0
2005-11-16,0.0
2005-11-17,0.0
2005-11-18,0.0
2005-11-19,0.0
2005-11-20,0.0
2005-11-21,0.0
2005-11-22,0.0
2005-11-23,0.0
2005-11-24,0.0
2005-11-25,0.0
2005-11-26,0.0
2005-11-27,0.0
2005-11-28,0.0
2005-11-29,0.0
2005-11-30,0.0
2005-12-01,0.0
2005-12-02,0.0
2005-12-03,0.0
2005-12-04,0.0
2005-12-05,0.0
2005-12-06,0.0
2005-12-07,0.0
2005-12-08,0.0
2005-12-09,0.0
2005-12-10,0.0
2005-12-11,0.0
2005-12-12,0.0
2005-12-13,0.0
2005-12-14,0.0
2005-12-15,0.0
2005-12-16,0.0
2005-12-17,0.0
2005-12-18,0.0
2005-12-19,0.0
2005-12-20,0.0
2005-12-21,0.0
2005-12-22,0.0
2005-12-23,0.0
2005-12-24,0.0
2005-12-25,0.0
2005-12-26,0.0
2005-12-27,0.0
2005-12-28,0.0
2005-12-29,0.0
2005-12-30,0.0
2005-12-31,0.0
2006-01-01,0.0
2006-01-02,0.0
2006-01-03,0.0
2006-01-04,0.0
2006-01-05,0.0
2006-01-06,0.0
2006-01-07,0.0
2006-01-08,0.0
2006-01-09,0.0
2006-01-10,0.0
2006-01-11,0.0
2006-01-12,0.0
2006-01-13,0.0
2006-01-14,0.0
2006-01-15,0.0
2006-01-16,0.0
2006-01-17,0.0
2006-01-18,0.0
2006-01-19,0.0
2006-01-20,0.0
2006-01-21,0.0
2006-01-22,0.0
2006-01-23,0.0
2006-01-24,0.0
2006-01-25,0.0
2006-01-26,0.0
2006-01-27,0.0
2006-01-28,0.0
2006-01-29,0.0
2006-01-30,0.0
2006-01-31,0.0
2006-02-01,0.0
2006-02-02,0.0
2006-02-03,0.0
2006-02-04,0.0
2006-02-05,0.0
2006-02-06,0.0
2006-02-07,0.0
2006-02-08,0.0
2006-02-09,0.0
2006-02-10,0.0
2006-02-11,0.0
2006-02-12,0.0
2006-02-13,0.0
2006-02-14,0.0
2006-02-15,0.0
2006-02-16,0.0
2006-02-17,0.0
2006-02-18,0.0
2006-02-19,0.0
2006-02-20,0.0
2006-02-21,0.0
2006-02-22,0.0
2006-02-23,0.0
2006-02-24,0.0
2006-02-25,0.0
2006-02-26,0.0
2006-02-27,0.0
2006-02-28,0.0
2006-03-01,0.0
2006-03-02,0.0
2006-03-03,0.0
2006-03-04,0.0
2006-03-05,0.0
2006-03-06,0.0
2006-03-07,0.0
2006-03-08,0.0
2006-03-09,0.0
2006-03-10,0.0
2006-03-11,0.0
2006-03-12,0.0
2006-03-13,0.0
2006-03-14,0.0
2006-03-15,0.0
2006-03-16,0.0
2006-03-17,0.0
2006-03-18,0.0
2006-03-19,0.0
2006-03-20,0.0
2006-03-21,0.0
2006-03-22,0.0
2006-03-23,0.0
2006-03-24,0.0
2006-03-25,0.0
2006-03-26,0.0
2006-03-27,0.0
2006-03-28,0.0
2006-03-29,0.0
2006-03-30,0.0
2006-03-31,0.0
2006-04-01,0.0
2006-04-02,0.0
2006-04-03,0.0
2006-04-04,0.0
2006-04-05,0.0
2006-04-06,0.0
2006-04-07,0.0
2006-04-08,0.0
2006-04-09,0.0
2006-04-10,0.0
2006-04-11,0.0
2006-04-12,0.0
2006-04-13,0.0
2006-04-14,0.0
2006-04-15,0.0
2006-04-16,0.0
2006-04-17,3.09
2006-04-18,3.09
2006-04-19,4.74
2006-04-20,4.73
2006-04-21,4.74
2006-04-22,4.67
2006-04-23,4.63
2006-04-24,9.15
2006-04-25,11.18
2006-04-26,11.13
2006-04-27,11.1
2006-04-28,11.1
2006-04-29,11.1
2006-04-30,11.0
2006-05-01,11.01
2006-05-02,11.04
2006-05-03,10.87
2006-05-04,10.94
2006-05-05,11.02
2006-05-06,11.06
2006-05-07,11.15
2006-05-08,11.32
2006-05-09,11.43
2006-05-10,11.59
2006-05-11,11.74
2006-05-12,12.14
2006-05-13,12.54
2006-05-14,12.96
2006-05-15,13.55
2006-05-16,18.95
2006-05-17,21.99
2006-05-18,22.66
2006-05-19,23.46
2006-05-20,26.15
2006-05-21,46.75
2006-05-22,48.33
2006-05-23,47.92
2006-05-24,48.25
2006-05-25,48.5
2006-05-26,48.58
2006-05-27,48.07
2006-05-28,47.85
2006-05-29,47.7
2006-05-30,46.5
2006-05-31,44.71
2006-06-01,39.54
2006-06-02,37.24
2006-06-03,37.26
2006-06-04,38.07
2006-06-05,45.11
2006-06-06,48.06
2006-06-07,48.09
2006-06-08,47.86
2006-06-09,50.54
2006-06-10,51.64
2006-06-11,51.06
2006-06-12,48.6
2006-06-13,43.23
2006-06-14,31.7
2006-06-15,24.93
2006-06-16,24.58
2006-06-17,18.56
2006-06-18,16.92
2006-06-19,11.1
2006-06-20,8.82
2006-06-21,8.75
2006-06-22,8.21
2006-06-23,7.21
2006-06-24,6.5600000000000005
2006-06-25,3.31
2006-06-26,3.3
2006-06-27,3.23
2006-06-28,3.22
2006-06-29,3.22
2006-06-30,3.23
2006-07-01,3.19
2006-07-02,3.15
2006-07-03,3.16
2006-07-04,3.16
2006-07-05,3.14
2006-07-06,3.16
2006-07-07,3.13
2006-07-08,3.1
2006-07-09,3.12
2006-07-10,3.12
2006-07-11,3.11
2006-07-12,3.09
2006-07-13,3.09
2006-07-14,3.07
2006-07-15,3.05
2006-07-16,3.04
2006-07-17,3.03
2006-07-18,3.03
2006-07-19,9.16
2006-07-20,6.88
2006-07-21,5.16
2006-07-22,5.15
2006-07-23,5.15
2006-07-24,5.17
2006-07-25,5.19
2006-07-26,5.19
2006-07-27,9.34
2006-07-28,11.15
2006-07-29,11.12
2006-07-30,11.07
2006-07-31,11.06
2006-08-01,11.02
2006-08-02,11.01
2006-08-03,10.96
2006-08-04,10.91
2006-08-05,10.84
2006-08-06,10.79
2006-08-07,10.68
2006-08-08,10.6
2006-08-09,10.51
2006-08-10,10.42
2006-08-11,10.41
2006-08-12,10.34
2006-08-13,10.27
2006-08-14,10.2
2006-08-15,10.13
2006-08-16,10.12
2006-08-17,10.07
2006-08-18,10.05
2006-08-19,10.03
2006-08-20,10.02
2006-08-21,9.95
2006-08-22,9.88
2006-08-23,5.38
2006-08-24,2.58
2006-08-25,1.06
2006-08-26,0.63
2006-08-27,0.64
2006-08-28,0.62
2006-08-29,0.59
2006-08-30,0.58
2006-08-31,0.5700000000000001
2006-09-01,0.56
2006-09-02,0.55
2006-09-03,0.54
2006-09-04,0.54
2006-09-05,0.54
2006-09-06,0.53
2006-09-07,0.52
2006-09-08,0.51
2006-09-09,0.53
2006-09-10,0.51
2006-09-11,0.51
2006-09-12,0.5
2006-09-13,0.51
2006-09-14,0.52
2006-09-15,0.54
2006-09-16,0.51
2006-09-17,0.53
2006-09-18,0.53
2006-09-19,0.51
2006-09-20,0.54
2006-09-21,0.51
2006-09-22,0.52
2006-09-23,0.53
2006-09-24,0.52
2006-09-25,0.49
2006-09-26,0.5
2006-09-27,0.47000000000000003
2006-09-28,0.47000000000000003
2006-09-29,0.46
2006-09-30,0.46
2006-10-01,0.46
2006-10-02,0.46
2006-10-03,0.47000000000000003
2006-10-04,0.5
2006-10-05,6.5
2006-10-06,9.36
2006-10-07,9.27
2006-10-08,9.22
2006-10-09,9.17
2006-10-10,9.16
2006-10-11,9.09
2006-10-12,9.03
2006-10-13,8.98
2006-10-14,8.92
2006-10-15,8.89
2006-10-16,8.86
2006-10-17,8.82
2006-10-18,8.8
2006-10-19,8.71
2006-10-20,8.65
2006-10-21,8.65
2006-10-22,8.62
2006-10-23,8.57
2006-10-24,8.53
2006-10-25,8.46
2006-10-26,8.4
2006-10-27,8.39
2006-10-28,8.37
2006-10-29,8.32
2006-10-30,8.29
2006-10-31,8.24
2006-11-01,8.18
2006-11-02,8.15
2006-11-03,8.1
2006-11-04,8.05
2006-11-05,7.98
2006-11-06,7.94
2006-11-07,7.87
2006-11-08,7.82
2006-11-09,2.15
2006-11-10,0.0
2006-11-11,0.0
2006-11-12,0.0
2006-11-13,0.0
2006-11-14,0.0
2006-11-15,0.0
2006-11-16,0.0
2006-11-17,0.0
2006-11-18,0.0
2006-11-19,0.0
2006-11-20,0.0
2006-11-21,0.0
2006-11-22,0.0
2006-11-23,0.0
2006-11-24,0.0
2006-11-25,0.0
2006-11-26,0.0
2006-11-27,0.0
2006-11-28,0.0
2006-11-29,0.0
2006-11-30,0.0
2006-12-01,0.0
2006-12-02,0.0
2006-12-03,0.0
2006-12-04,0.0
2006-12-05,0.0
2006-12-06,0.0
2006-12-07,0.0
2006-12-08,0.0
2006-12-09,0.0
2006-12-10,0.0
2006-12-11,0.0
2006-12-12,0.0
2006-12-13,0.0
2006-12-14,0.0
2006-12-15,0.0
2006-12-16,0.0
2006-12-17,0.0
2006-12-18,0.0
2006-12-19,0.0
2006-12-20,0.0
2006-12-21,0.0
2006-12-22,0.0
2006-12-23,0.0
2006-12-24,0.0
2006-12-25,0.0
2006-12-26,0.0
2006-12-27,0.0
2006-12-28,0.0
2006-12-29,0.0
2006-12-30,0.0
2006-12-31,0.0
2007-01-01,0.0
2007-01-02,0.0
2007-01-03,0.0
2007-01-04,0.0
2007-01-05,0.0
2007-01-06,0.0
2007-01-07,0.0
2007-01-08,0.0
2007-01-09,0.0
2007-01-10,0.0
2007-01-11,0.0
2007-01-12,0.0
2007-01-13,0.0
2007-01-14,0.0
2007-01-15,0.0
2007-01-16,0.0
2007-01-17,0.0
2007-01-18,0.0
2007-01-19,0.0
2007-01-20,0.0
2007-01-21,0.0
2007-01-22,0.0
2007-01-23,0.0
2007-01-24,0.0
2007-01-25,0.0
2007-01-26,0.0
2007-01-27,0.0
2007-01-28,0.0
2007-01-29,0.0
2007-01-30,0.0
2007-01-31,0.0
2007-02-01,0.0
2007-02-02,0.0
2007-02-03,0.0
2007-02-04,0.0
2007-02-05,0.0
2007-02-06,0.0
2007-02-07,0.0
2007-02-08,0.0
2007-02-09,0.0
2007-02-10,0.0
2007-02-11,0.0
2007-02-12,0.0
2007-02-13,0.0
2007-02-14,0.0
2007-02-15,0.0
2007-02-16,0.0
2007-02-17,0.0
2007-02-18,0.0
2007-02-19,0.0
2007-02-20,0.0
2007-02-21,0.0
2007-02-22,0.0
2007-02-23,0.0
2007-02-24,0.0
2007-02-25,0.0
2007-02-26,0.0
2007-02-27,0.0
2007-02-28,0.0
2007-03-01,0.0
2007-03-02,0.0
2007-03-03,0.0
2007-03-04,0.0
2007-03-05,0.0
2007-03-06,0.0
2007-03-07,0.0
2007-03-08,0.0
2007-03-09,0.0
2007-03-10,0.0
2007-03-11,0.0
2007-03-12,0.0
2007-03-13,0.0
2007-03-14,0.0
2007-03-15,0.0
2007-03-16,0.0
2007-03-17,0.0
2007-03-18,0.0
2007-03-19,0.0
2007-03-20,0.0
2007-03-21,0.0
2007-03-22,0.0
2007-03-23,0.0
2007-03-24,0.0
2007-03-25,0.0
2007-03-26,0.0
2007-03-27,0.0
2007-03-28,0.0
2007-03-29,0.0
2007-03-30,0.0
2007-03-31,0.0
2007-04-01,0.0
2007-04-02,0.0
2007-04-03,0.0
2007-04-04,0.0
2007-04-05,0.0
2007-04-06,0.0
2007-04-07,0.0
2007-04-08,0.0
2007-04-09,0.0
2007-04-10,0.0
2007-04-11,0.0
2007-04-12,0.0
2007-04-13,0.0
2007-04-14,0.0
2007-04-15,0.0
2007-04-16,0.0
2007-04-17,0.0
2007-04-18,0.0
2007-04-19,0.0
2007-04-20,0.0
2007-04-21,0.0
2007-04-22,0.0
2007-04-23,0.0
2007-04-24,0.0
2007-04-25,0.0
2007-04-26,0.0
2007-04-27,0.0
2007-04-28,0.0
2007-04-29,0.0
2007-04-30,0.0
2007-05-01,23.7
2007-05-02,34.39
2007-05-03,35.92
2007-05-04,32.05
2007-05-05,22.25
2007-05-06,19.63
2007-05-07,16.46
2007-05-08,15.51
2007-05-09,21.56
2007-05-10,16.19
2007-05-11,28.67
2007-05-12,36.39
2007-05-13,28.9
2007-05-14,28.29
2007-05-15,27.12
2007-05-16,27.84
2007-05-17,28.96
2007-05-18,30.0
2007-05-19,30.47
2007-05-20,29.78
2007-05-21,29.13
2007-05-22,28.94
2007-05-23,24.67
2007-05-24,22.51
2007-05-25,18.86
2007-05-26,15.33
2007-05-27,15.89
2007-05-28,16.38
2007-05-29,16.31
2007-05-30,18.79
2007-05-31,12.74
2007-06-01,12.72
2007-06-02,12.72
2007-06-03,9.61
2007-06-04,7.85
2007-06-05,7.85
2007-06-06,7.88
2007-06-07,7.8100000000000005
2007-06-08,7.8
2007-06-09,7.73
2007-06-10,7.73
2007-06-11,7.7
2007-06-12,7.71
2007-06-13,6.95
2007-06-14,4.3
2007-06-15,3.45
2007-06-16,3.44
2007-06-17,3.44
2007-06-18,3.43
2007-06-19,3.38
2007-06-20,3.38
2007-06-21,3.39
2007-06-22,3.38
2007-06-23,3.37
2007-06-24,3.35
2007-06-25,3.33
2007-06-26,3.34
2007-06-27,3.36
2007-06-28,3.35
2007-06-29,3.35
2007-06-30,3.35
2007-07-01,2.96
2007-07-02,2.77
2007-07-03,3.65
2007-07-04,4.52
2007-07-05,4.53
2007-07-06,4.52
2007-07-07,4.47
2007-07-08,4.46
2007-07-09,4.49
2007-07-10,4.48
2007-07-11,6.53
2007-07-12,7.41
2007-07-13,7.41
2007-07-14,7.36
2007-07-15,7.35
2007-07-16,7.33
2007-07-17,7.15
2007-07-18,7.16
2007-07-19,7.07
2007-07-20,7.05
2007-07-21,7.04
2007-07-22,7.04
2007-07-23,7.03
2007-07-24,7.0
2007-07-25,6.98
2007-07-26,6.97
2007-07-27,6.97
2007-07-28,6.93
2007-07-29,6.93
2007-07-30,6.9
2007-07-31,6.91
2007-08-01,6.84
2007-08-02,9.61
2007-08-03,10.68
2007-08-04,10.67
2007-08-05,10.63
2007-08-06,10.56
2007-08-07,10.55
2007-08-08,10.51
2007-08-09,10.37
2007-08-10,10.31
2007-08-11,10.26
2007-08-12,10.16
2007-08-13,10.17
2007-08-14,10.14
2007-08-15,10.16
2007-08-16,10.13
2007-08-17,10.11
2007-08-18,10.05
2007-08-19,10.04
2007-08-20,10.01
2007-08-21,10.16
2007-08-22,10.18
2007-08-23,5.47
2007-08-24,3.32
2007-08-25,3.3
2007-08-26,3.34
2007-08-27,3.35
2007-08-28,3.38
2007-08-29,3.39
2007-08-30,3.38
2007-08-31,3.38
2007-09-01,3.39
2007-09-02,3.38
2007-09-03,3.38
2007-09-04,3.4
2007-09-05,3.7800000000000002
2007-09-06,3.5700000000000003
2007-09-07,3.5
2007-09-08,3.47
2007-09-09,3.51
2007-09-10,3.63
2007-09-11,3.6
2007-09-12,3.58
2007-09-13,3.37
2007-09-14,3.31
2007-09-15,3.38
2007-09-16,3.36
2007-09-17,3.29
2007-09-18,3.25
2007-09-19,3.36
2007-09-20,2.95
2007-09-21,3.0
2007-09-22,2.98
2007-09-23,2.91
2007-09-24,3.06
2007-09-25,3.07
2007-09-26,3.36
2007-09-27,3.36
2007-09-28,3.27
2007-09-29,3.3
2007-09-30,3.55
2007-10-01,3.54
2007-10-02,3.46
2007-10-03,3.43
2007-10-04,3.42
2007-10-05,3.4
2007-10-06,3.4
2007-10-07,3.4
2007-10-08,3.58
2007-10-09,3.56
2007-10-10,3.52
2007-10-11,3.56
2007-10-12,3.56
2007-10-13,3.5
2007-10-14,3.5
2007-10-15,3.48
2007-10-16,3.44
2007-10-17,3.46
2007-10-18,3.45
2007-10-19,2.62
2007-10-20,0.19
2007-10-21,0.4
2007-10-22,0.65
2007-10-23,0.36
2007-10-24,0.45
2007-10-25,0.44
2007-10-26,0.29
2007-10-27,0.27
2007-10-28,0.24
2007-10-29,0.23
2007-10-30,0.31
2007-10-31,0.25
2007-11-01,0.0
2007-11-02,0.0
2007-11-03,0.0
2007-11-04,0.0
2007-11-05,0.0
2007-11-06,0.0
2007-11-07,0.0
2007-11-08,0.0
2007-11-09,0.0
2007-11-10,0.0
2007-11-11,0.0
2007-11-12,0.0
2007-11-13,0.0
2007-11-14,0.0
2007-11-15,0.0
2007-11-16,0.0
2007-11-17,0.0