datetime,release volume
2008-10-08,52.01
2008-10-09,52.01
2008-10-10,52.01
2008-10-11,52.01
2008-10-12,
2008-10-13,
2008-10-14,
2008-10-15,
2008-10-16,
2008-10-17,
2008-10-18,
2008-10-19,
2008-10-20,
2008-10-21,
2008-10-22,
2008-10-23,
2008-10-24,
2008-10-25,
2008-10-26,
2008-10-27,
2008-10-28,
2008-10-29,
2008-10-30,
2008-10-31,
2008-11-01,
2008-11-02,
2008-11-03,
2008-11-04,
2008-11-05,
2008-11-06,
2008-11-07,
2008-11-08,
2008-11-09,
2008-11-10,
2008-11-11,
2008-11-12,
2008-11-13,
2008-11-14,
2008-11-15,
2008-11-16,
2008-11-17,
2008-11-18,
2008-11-19,
2008-11-20,
2008-11-21,
2008-11-22,
2008-11-23,
2008-11-24,
2008-11-25,
2008-11-26,
2008-11-27,
2008-11-28,
2008-11-29,
2008-11-30,
2008-12-01,
2008-12-02,
2008-12-03,
2008-12-04,
2008-12-05,
2008-12-06,
2008-12-07,
2008-12-08,
2008-12-09,
2008-12-10,
2008-12-11,
2008-12-12,
2008-12-13,
2008-12-14,
2008-12-15,
2008-12-16,
2008-12-17,
2008-12-18,
2008-12-19,
2008-12-20,
2008-12-21,
2008-12-22,
2008-12-23,
2008-12-24,
2008-12-25,
2008-12-26,
2008-12-27,
2008-12-28,
2008-12-29,
2008-12-30,
2008-12-31,
2009-01-01,
2009-01-02,
2009-01-03,
2009-01-04,
2009-01-05,
2009-01-06,
2009-01-07,
2009-01-08,
2009-01-09,
2009-01-10,
2009-01-11,
2009-01-12,
2009-01-13,
2009-01-14,
2009-01-15,
2009-01-16,
2009-01-17,
2009-01-18,
2009-01-19,
2009-01-20,
2009-01-21,
2009-01-22,
2009-01-23,
2009-01-24,
2009-01-25,
2009-01-26,
2009-01-27,
2009-01-28,
2009-01-29,
2009-01-30,
2009-01-31,
2009-02-01,
2009-02-02,
2009-02-03,
2009-02-04,
2009-02-05,
2009-02-06,
2009-02-07,
2009-02-08,
2009-02-09,
2009-02-10,
2009-02-11,
2009-02-12,
2009-02-13,
2009-02-14,
2009-02-15,
2009-02-16,
2009-02-17,
2009-02-18,
2009-02-19,
2009-02-20,
2009-02-21,
2009-02-22,
2009-02-23,
2009-02-24,
2009-02-25,
2009-02-26,
2009-02-27,
2009-02-28,
2009-03-01,
2009-03-02,
2009-03-03,
2009-03-04,
2009-03-05,
2009-03-06,
2009-03-07,
2009-03-08,
2009-03-09,
2009-03-10,
2009-03-11,
2009-03-12,
2009-03-13,
2009-03-14,
2009-03-15,
2009-03-16,
2009-03-17,
2009-03-18,
2009-03-19,
2009-03-20,
2009-03-21,
2009-03-22,
2009-03-23,
2009-03-24,
2009-03-25,
2009-03-26,
2009-03-27,
2009-03-28,
2009-03-29,
2009-03-30,
2009-03-31,
2009-04-01,
2009-04-02,
2009-04-03,
2009-04-04,
2009-04-05,
2009-04-06,
2009-04-07,
2009-04-08,18.0
2009-04-09,18.0
2009-04-10,18.0
2009-04-11,18.0
2009-04-12,18.0
2009-04-13,18.0
2009-04-14,18.0
2009-04-15,18.0
2009-04-16,18.0
2009-04-17,18.0
2009-04-18,18.0
2009-04-19,18.0
2009-04-20,18.0
2009-04-21,18.0
2009-04-22,18.0
2009-04-23,18.0
2009-04-24,18.0
2009-04-25,18.0
2009-04-26,18.0
2009-04-27,18.0
2009-04-28,18.0
2009-04-29,18.0
2009-04-30,18.0
2009-05-01,18.0
2009-05-02,18.0
2009-05-03,18.0
2009-05-04,18.0
2009-05-05,18.0
2009-05-06,18.0
2009-05-07,18.0
2009-05-08,18.0
2009-05-09,18.0
2009-05-10,18.0
2009-05-11,22.0
2009-05-12,22.0
2009-05-13,418.0
2009-05-14,418.0
2009-05-15,418.0
2009-05-16,418.0
2009-05-17,418.0
2009-05-18,418.0
2009-05-19,418.0
2009-05-20,422.0
2009-05-21,422.0
2009-05-22,422.0
2009-05-23,422.0
2009-05-24,422.0
2009-05-25,422.0
2009-05-26,26.0
2009-05-27,26.0
2009-05-28,26.0
2009-05-29,26.0
2009-05-30,26.0
2009-05-31,26.0
2009-06-01,184.0
2009-06-02,184.0
2009-06-03,184.0
2009-06-04,184.0
2009-06-05,184.0
2009-06-06,184.0
2009-06-07,184.0
2009-06-08,184.0
2009-06-09,779.0
2009-06-10,779.0
2009-06-11,779.0
2009-06-12,779.0
2009-06-13,620.0
2009-06-14,620.0
2009-06-15,620.0
2009-06-16,620.0
2009-06-17,620.0
2009-06-18,620.0
2009-06-19,620.0
2009-06-20,620.0
2009-06-21,620.0
2009-06-22,620.0
2009-06-23,620.0
2009-06-24,620.0
2009-06-25,620.0
2009-06-26,26.0
2009-06-27,26.0
2009-06-28,26.0
2009-06-29,26.0
2009-06-30,30.0
2009-07-01,30.0
2009-07-02,30.0
2009-07-03,30.0
2009-07-04,30.0
2009-07-05,30.0
2009-07-06,30.0
2009-07-07,30.0
2009-07-08,30.0
2009-07-09,26.0
2009-07-10,26.0
2009-07-11,26.0
2009-07-12,26.0
2009-07-13,26.0
2009-07-14,26.0
2009-07-15,26.0
2009-07-16,26.0
2009-07-17,26.0
2009-07-18,26.0
2009-07-19,26.0
2009-07-20,26.0
2009-07-21,26.0
2009-07-22,326.0
2009-07-23,326.0
2009-07-24,326.0
2009-07-25,326.0
2009-07-26,266.0
2009-07-27,266.0
2009-07-28,266.0
2009-07-29,266.0
2009-07-30,296.0
2009-07-31,26.0
2009-08-01,329.0
2009-08-02,275.0
2009-08-03,267.0
2009-08-04,265.0
2009-08-05,287.0
2009-08-06,287.0
2009-08-07,307.0
2009-08-08,331.0
2009-08-09,321.0
2009-08-10,311.0
2009-08-11,259.0
2009-08-12,257.0
2009-08-13,293.0
2009-08-14,307.0
2009-08-15,313.0
2009-08-16,311.0
2009-08-17,307.0
2009-08-18,283.0
2009-08-19,226.0
2009-08-20,226.0
2009-08-21,226.0
2009-08-22,257.0
2009-08-23,224.0
2009-08-24,246.0
2009-08-25,240.0
2009-08-26,244.0
2009-08-27,244.0
2009-08-28,28.0
2009-08-29,28.0
2009-08-30,28.0
2009-08-31,28.0
2009-09-01,28.0
2009-09-02,28.0
2009-09-03,28.0
2009-09-04,28.0
2009-09-05,28.0
2009-09-06,28.0
2009-09-07,28.0
2009-09-08,28.0
2009-09-09,28.0
2009-09-10,28.0
2009-09-11,28.0
2009-09-12,28.0
2009-09-13,28.0
2009-09-14,28.0
2009-09-15,28.0
2009-09-16,28.0
2009-09-17,28.0
2009-09-18,28.0
2009-09-19,28.0
2009-09-20,28.0
2009-09-21,28.0
2009-09-22,28.0
2009-09-23,28.0
2009-09-24,28.0
2009-09-25,28.0
2009-09-26,28.0
2009-09-27,28.0
2009-09-28,28.0
2009-09-29,28.0
2009-09-30,28.0
2009-10-01,28.0
2009-10-02,28.0
2009-10-03,28.0
2009-10-04,28.0
2009-10-05,28.0
2009-10-06,28.0
2009-10-07,28.0
2009-10-08,28.0
2009-10-09,28.0
2009-10-10,28.0
2009-10-11,28.0
2009-10-12,28.0
2009-10-13,28.0
2009-10-14,28.0
2009-10-15,28.0
2009-10-16,28.0
2009-10-17,28.0
2009-10-18,28.0
2009-10-19,28.0
2009-10-20,28.0
2009-10-21,28.0
2009-10-22,28.0
2009-10-23,28.0
2009-10-24,28.0
2009-10-25,28.0
2009-10-26,28.0
2009-10-27,28.0
2009-10-28,28.0
2009-10-29,28.0
2009-10-30,28.0
2009-10-31,28.0
2009-11-01,52.0
2009-11-02,52.0
2009-11-03,52.0
2009-11-04,52.0
2009-11-05,52.0
2009-11-06,52.0
2009-11-07,52.0
2009-11-08,52.0
2009-11-09,52.0
2009-11-10,52.0
2009-11-11,52.0
2009-11-12,52.0
2009-11-13,52.0
2009-11-14,52.0
2009-11-15,52.0
2009-11-16,52.0
2009-11-17,52.0
2009-11-18,52.0
2009-11-19,52.0
2009-11-20,52.0
2009-11-21,52.0
2009-11-22,52.0
2009-11-23,52.0
2009-11-24,52.0
2009-11-25,52.0
2009-11-26,52.0
2009-11-27,52.0
2009-11-28,52.0
2009-11-29,52.0
2009-11-30,52.0
2009-12-01,52.0
2009-12-02,52.0
2009-12-03,52.0
2009-12-04,52.0
2009-12-05,52.0
2009-12-06,52.0
2009-12-07,52.0
2009-12-08,52.0
2009-12-09,52.0
2009-12-10,52.0
2009-12-11,52.0
2009-12-12,52.0
2009-12-13,52.0
2009-12-14,52.0
2009-12-15,52.0
2009-12-16,52.0
2009-12-17,52.0
2009-12-18,52.0
2009-12-19,52.0
2009-12-20,52.0
2009-12-21,52.0
2009-12-22,52.0
2009-12-23,52.0
2009-12-24,52.0
2009-12-25,52.0
2009-12-26,52.0
2009-12-27,52.0
2009-12-28,52.0
2009-12-29,52.0
2009-12-30,52.0
2009-12-31,52.0
2010-01-01,56.0
2010-01-02,56.0
2010-01-03,56.0
2010-01-04,56.0
2010-01-05,56.0
2010-01-06,56.0
2010-01-07,56.0
2010-01-08,56.0
2010-01-09,56.0
2010-01-10,56.0
2010-01-11,56.0
2010-01-12,56.0
2010-01-13,56.0
2010-01-14,56.0
2010-01-15,56.0
2010-01-16,56.0
2010-01-17,56.0
2010-01-18,56.0
2010-01-19,56.0
2010-01-20,56.0
2010-01-21,56.0
2010-01-22,56.0
2010-01-23,56.0
2010-01-24,56.0
2010-01-25,56.0
2010-01-26,56.0
2010-01-27,56.0
2010-01-28,56.0
2010-01-29,56.0
2010-01-30,56.0
2010-01-31,56.0
2010-02-01,14.0
2010-02-02,14.0
2010-02-03,14.0
2010-02-04,14.0
2010-02-05,14.0
2010-02-06,14.0
2010-02-07,14.0
2010-02-08,14.0
2010-02-09,14.0
2010-02-10,14.0
2010-02-11,14.0
2010-02-12,14.0
2010-02-13,14.0
2010-02-14,14.0
2010-02-15,14.0
2010-02-16,14.0
2010-02-17,14.0
2010-02-18,14.0
2010-02-19,14.0
2010-02-20,14.0
2010-02-21,14.0
2010-02-22,14.0
2010-02-23,14.0
2010-02-24,14.0
2010-02-25,14.0
2010-02-26,14.0
2010-02-27,14.0
2010-02-28,14.0
2010-03-01,14.0
2010-03-02,14.0
2010-03-03,14.0
2010-03-04,14.0
2010-03-05,14.0
2010-03-06,14.0
2010-03-07,14.0
2010-03-08,14.0
2010-03-09,14.0
2010-03-10,14.0
2010-03-11,14.0
2010-03-12,14.0
2010-03-13,14.0
2010-03-14,14.0
2010-03-15,14.0
2010-03-16,14.0
2010-03-17,14.0
2010-03-18,14.0
2010-03-19,14.0
2010-03-20,14.0
2010-03-21,14.0
2010-03-22,14.0
2010-03-23,14.0
2010-03-24,14.0
2010-03-25,14.0
2010-03-26,14.0
2010-03-27,14.0
2010-03-28,14.0
2010-03-29,14.0
2010-03-30,14.0
2010-03-31,14.0
2010-04-01,11.0
2010-04-02,11.0
2010-04-03,11.0
2010-04-04,11.0
2010-04-05,11.0
2010-04-06,11.0
2010-04-07,11.0
2010-04-08,6.0
2010-04-09,6.0
2010-04-10,6.0
2010-04-11,6.0
2010-04-12,6.0
2010-04-13,6.0
2010-04-14,6.0
2010-04-15,6.0
2010-04-16,6.0
2010-04-17,6.0
2010-04-18,6.0
2010-04-19,6.0
2010-04-20,6.0
2010-04-21,6.0
2010-04-22,6.0
2010-04-23,6.0
2010-04-24,6.0
2010-04-25,6.0
2010-04-26,6.0
2010-04-27,6.0
2010-04-28,8.0
2010-04-29,8.0
2010-04-30,8.0
2010-05-01,8.0
2010-05-02,8.0
2010-05-03,8.0
2010-05-04,8.0
2010-05-05,8.0
2010-05-06,8.0
2010-05-07,8.0
2010-05-08,8.0
2010-05-09,8.0
2010-05-10,8.0
2010-05-11,8.0
2010-05-12,8.0
2010-05-13,8.0
2010-05-14,8.0
2010-05-15,8.0
2010-05-16,8.0
2010-05-17,8.0
2010-05-18,8.0
2010-05-19,10.0
2010-05-20,10.0
2010-05-21,10.0
2010-05-22,8.0
2010-05-23,8.0
2010-05-24,8.0
2010-05-25,8.0
2010-05-26,8.0
2010-05-27,8.0
2010-05-28,8.0
2010-05-29,8.0
2010-05-30,8.0
2010-05-31,8.0
2010-06-01,16.0
2010-06-02,16.0
2010-06-03,16.0
2010-06-04,16.0
2010-06-05,16.0
2010-06-06,12.0
2010-06-07,12.0
2010-06-08,12.0
2010-06-09,12.0
2010-06-10,12.0
2010-06-11,12.0
2010-06-12,12.0
2010-06-13,12.0
2010-06-14,12.0
2010-06-15,12.0
2010-06-16,12.0
2010-06-17,12.0
2010-06-18,12.0
2010-06-19,12.0
2010-06-20,12.0
2010-06-21,12.0
2010-06-22,12.0
2010-06-23,12.0
2010-06-24,12.0
2010-06-25,12.0
2010-06-26,12.0
2010-06-27,12.0
2010-06-28,12.0
2010-06-29,16.0
2010-06-30,16.0
2010-07-01,16.0
2010-07-02,16.0
2010-07-03,16.0
2010-07-04,16.0
2010-07-05,16.0
2010-07-06,16.0
2010-07-07,16.0
2010-07-08,311.0
2010-07-09,301.0
2010-07-10,260.0
2010-07-11,280.0
2010-07-12,290.0
2010-07-13,331.0
2010-07-14,337.0
2010-07-15,307.0
2010-07-16,300.0
2010-07-17,301.0
2010-07-18,309.0
2010-07-19,305.0
2010-07-20,311.0
2010-07-21,300.0
2010-07-22,282.0
2010-07-23,301.0
2010-07-24,311.0
2010-07-25,311.0
2010-07-26,311.0
2010-07-27,323.0
2010-07-28,300.0
2010-07-29,311.0
2010-07-30,301.0
2010-07-31,329.0
2010-08-01,186.0
2010-08-02,186.0
2010-08-03,284.0
2010-08-04,284.0
2010-08-05,284.0
2010-08-06,284.0
2010-08-07,282.0
2010-08-08,282.0
2010-08-09,282.0
2010-08-10,282.0
2010-08-11,282.0
2010-08-12,282.0
2010-08-13,282.0
2010-08-14,280.0
2010-08-15,280.0
2010-08-16,280.0
2010-08-17,280.0
2010-08-18,280.0
2010-08-19,280.0
2010-08-20,280.0
2010-08-21,280.0
2010-08-22,280.0
2010-08-23,280.0
2010-08-24,305.0
2010-08-25,305.0
2010-08-26,305.0
2010-08-27,305.0
2010-08-28,268.0
2010-08-29,268.0
2010-08-30,268.0
2010-08-31,268.0
2010-09-01,246.0
2010-09-02,226.0
2010-09-03,256.0
2010-09-04,16.0
2010-09-05,16.0
2010-09-06,16.0
2010-09-07,16.0
2010-09-08,16.0
2010-09-09,16.0
2010-09-10,16.0
2010-09-11,16.0
2010-09-12,16.0
2010-09-13,16.0
2010-09-14,16.0
2010-09-15,16.0
2010-09-16,16.0
2010-09-17,16.0
2010-09-18,16.0
2010-09-19,16.0
2010-09-20,16.0
2010-09-21,16.0
2010-09-22,16.0
2010-09-23,16.0
2010-09-24,16.0
2010-09-25,16.0
2010-09-26,16.0
2010-09-27,16.0
2010-09-28,16.0
2010-09-29,16.0
2010-09-30,16.0
2010-10-01,40.0
2010-10-02,40.0
2010-10-03,40.0
2010-10-04,40.0
2010-10-05,40.0
2010-10-06,40.0
2010-10-07,40.0
2010-10-08,40.0
2010-10-09,40.0
2010-10-10,40.0
2010-10-11,40.0
2010-10-12,40.0
2010-10-13,38.0
2010-10-14,38.0
2010-10-15,38.0
2010-10-16,38.0
2010-10-17,38.0
2010-10-18,38.0
2010-10-19,38.0
2010-10-20,38.0
2010-10-21,38.0
2010-10-22,38.0
2010-10-23,38.0
2010-10-24,38.0
2010-10-25,38.0
2010-10-26,38.0
2010-10-27,38.0
2010-10-28,38.0
2010-10-29,38.0
2010-10-30,38.0
2010-10-31,38.0
2010-11-01,38.0
2010-11-02,38.0
2010-11-03,38.0
2010-11-04,38.0
2010-11-05,38.0
2010-11-06,38.0
2010-11-07,38.0
2010-11-08,38.0
2010-11-09,38.0
2010-11-10,40.0
2010-11-11,40.0
2010-11-12,40.0
2010-11-13,40.0
2010-11-14,40.0
2010-11-15,40.0
2010-11-16,40.0
2010-11-17,40.0
2010-11-18,38.0
2010-11-19,38.0
2010-11-20,38.0
2010-11-21,38.0
2010-11-22,38.0
2010-11-23,38.0
2010-11-24,38.0
2010-11-25,38.0
2010-11-26,38.0
2010-11-27,38.0
2010-11-28,38.0
2010-11-29,38.0
2010-11-30,38.0
2010-12-01,38.0
2010-12-02,38.0
2010-12-03,38.0
2010-12-04,38.0
2010-12-05,38.0
2010-12-06,38.0
2010-12-07,38.0
2010-12-08,38.0
2010-12-09,38.0
2010-12-10,38.0
2010-12-11,38.0
2010-12-12,38.0
2010-12-13,38.0
2010-12-14,38.0
2010-12-15,38.0
2010-12-16,38.0
2010-12-17,38.0
2010-12-18,38.0
2010-12-19,38.0
2010-12-20,38.0
2010-12-21,38.0
2010-12-22,38.0
2010-12-23,38.0
2010-12-24,38.0
2010-12-25,38.0
2010-12-26,38.0
2010-12-27,38.0
2010-12-28,38.0
2010-12-29,38.0
2010-12-30,38.0
2010-12-31,38.0
2011-01-01,38.0
2011-01-02,38.0
2011-01-03,38.0
2011-01-04,14.0
2011-01-05,14.0
2011-01-06,10.0
2011-01-07,10.0
2011-01-08,10.0
2011-01-09,10.0
2011-01-10,10.0
2011-01-11,10.0
2011-01-12,10.0
2011-01-13,10.0
2011-01-14,10.0
2011-01-15,10.0
2011-01-16,10.0
2011-01-17,10.0
2011-01-18,10.0
2011-01-19,10.0
2011-01-20,10.0
2011-01-21,10.0
2011-01-22,10.0
2011-01-23,10.0
2011-01-24,10.0
2011-01-25,10.0
2011-01-26,10.0
2011-01-27,10.0
2011-01-28,10.0
2011-01-29,10.0
2011-01-30,10.0
2011-01-31,10.0
2011-02-01,10.0
2011-02-02,10.0
2011-02-03,10.0
2011-02-04,10.0
2011-02-05,10.0
2011-02-06,10.0
2011-02-07,10.0
2011-02-08,10.0
2011-02-09,10.0
2011-02-10,10.0
2011-02-11,10.0
2011-02-12,10.0
2011-02-13,10.0
2011-02-14,10.0
2011-02-15,10.0
2011-02-16,10.0
2011-02-17,10.0
2011-02-18,10.0
2011-02-19,10.0
2011-02-20,10.0
2011-02-21,10.0
2011-02-22,10.0
2011-02-23,10.0
2011-02-24,6.0
2011-02-25,6.0
2011-02-26,6.0
2011-02-27,6.0
2011-02-28,6.0
2011-03-01,6.0
2011-03-02,6.0
2011-03-03,6.0
2011-03-04,6.0
2011-03-05,6.0
2011-03-06,6.0
2011-03-07,6.0
2011-03-08,799.0
2011-03-09,799.0
2011-03-10,1791.0
2011-03-11,1791.0
2011-03-12,1791.0
2011-03-13,1791.0
2011-03-14,1791.0
2011-03-15,6.0
2011-03-16,6.0
2011-03-17,6.0
2011-03-18,6.0
2011-03-19,1295.0
2011-03-20,1295.0
2011-03-21,1295.0
2011-03-22,1295.0
2011-03-23,1295.0
2011-03-24,1295.0
2011-03-25,1295.0
2011-03-26,1295.0
2011-03-27,1295.0
2011-03-28,1295.0
2011-03-29,1295.0
2011-03-30,1295.0
2011-03-31,1295.0
2011-04-01,1592.0
2011-04-02,998.0
2011-04-03,998.0
2011-04-04,998.0
2011-04-05,998.0
2011-04-06,998.0
2011-04-07,998.0
2011-04-08,998.0
2011-04-09,998.0
2011-04-10,998.0
2011-04-11,998.0
2011-04-12,799.0
2011-04-13,799.0
2011-04-14,799.0
2011-04-15,799.0
2011-04-16,799.0
2011-04-17,799.0
2011-04-18,799.0
2011-04-19,799.0
2011-04-20,1741.0
2011-04-21,1741.0
2011-04-22,1741.0
2011-04-23,1741.0
2011-04-24,1741.0
2011-04-25,1741.0
2011-04-26,1741.0
2011-04-27,1741.0
2011-04-28,1741.0
2011-04-29,1741.0
2011-04-30,1741.0
2011-05-01,1741.0
2011-05-02,1741.0
2011-05-03,1741.0
2011-05-04,1741.0
2011-05-05,1741.0
2011-05-06,1741.0
2011-05-07,1740.0
2011-05-08,1741.0
2011-05-09,1741.0
2011-05-10,1741.0
2011-05-11,1741.0
2011-05-12,1741.0
2011-05-13,1800.0
2011-05-14,1800.0
2011-05-15,1800.0
2011-05-16,1800.0
2011-05-17,1800.0
2011-05-18,1800.0
2011-05-19,1800.0
2011-05-20,1800.0
2011-05-21,1800.0
2011-05-22,1800.0
2011-05-23,1800.0
2011-05-24,1800.0
2011-05-25,1800.0
2011-05-26,1800.0
2011-05-27,1800.0
2011-05-28,1800.0
2011-05-29,1800.0
2011-05-30,1800.0
2011-05-31,1800.0
2011-06-01,50.0
2011-06-02,2000.0
2011-06-03,2000.0
2011-06-04,2000.0
2011-06-05,2000.0
2011-06-06,2000.0
2011-06-07,2000.0
2011-06-08,2000.0
2011-06-09,2000.0
2011-06-10,2000.0
2011-06-11,2000.0
2011-06-12,2000.0
2011-06-13,2000.0
2011-06-14,2000.0
2011-06-15,2000.0
2011-06-16,2000.0
2011-06-17,2000.0
2011-06-18,2000.0
2011-06-19,2000.0
2011-06-20,2000.0
2011-06-21,2000.0
2011-06-22,1500.0
2011-06-23,1500.0
2011-06-24,1500.0
2011-06-25,1500.0
2011-06-26,800.0
2011-06-27,800.0
2011-06-28,800.0
2011-06-29,800.0
2011-06-30,800.0
2011-07-01,595.041
2011-07-02,602.97488
2011-07-03,602.97488
2011-07-04,602.97488
2011-07-05,602.97488
2011-07-06,7.93388
2011-07-07,7.93388
2011-07-08,11.90082
2011-07-09,11.90082
2011-07-10,11.90082
2011-07-11,11.90082
2011-07-12,11.90082
2011-07-13,11.90082
2011-07-14,15.86776
2011-07-15,15.86776
2011-07-16,15.86776
2011-07-17,15.86776
2011-07-18,15.86776
2011-07-19,15.86776
2011-07-20,15.86776
2011-07-21,15.86776
2011-07-22,15.86776
2011-07-23,15.86776
2011-07-24,15.86776
2011-07-25,15.86776
2011-07-26,15.86776
2011-07-27,17.85123
2011-07-28,17.85123
2011-07-29,17.85123
2011-07-30,17.85123
2011-07-31,17.85123
2011-08-01,17.85123
2011-08-02,17.85123
2011-08-03,17.85123
2011-08-04,17.85123
2011-08-05,17.85123
2011-08-06,17.85123
2011-08-07,17.85123
2011-08-08,17.85123
2011-08-09,17.85123
2011-08-10,17.85123
2011-08-11,17.85123
2011-08-12,17.85123
2011-08-13,17.85123
2011-08-14,17.85123
2011-08-15,17.85123
2011-08-16,17.85123
2011-08-17,17.85123
2011-08-18,17.85123
2011-08-19,17.85123
2011-08-20,17.85123
2011-08-21,17.85123
2011-08-22,17.85123
2011-08-23,17.85123
2011-08-24,21.81817
2011-08-25,21.81817
2011-08-26,21.81817
2011-08-27,21.81817
2011-08-28,21.81817
2011-08-29,21.81817
2011-08-30,21.81817
2011-08-31,21.81817
2011-09-01,22.0
2011-09-02,22.0
2011-09-03,22.0
2011-09-04,22.0
2011-09-05,22.0
2011-09-06,22.0
2011-09-07,132.0
2011-09-08,132.0
2011-09-09,132.0
2011-09-10,132.0
2011-09-11,132.0
2011-09-12,132.0
2011-09-13,132.0
2011-09-14,132.0
2011-09-15,132.0
2011-09-16,132.0
2011-09-17,132.0
2011-09-18,132.0
2011-09-19,384.0
2011-09-20,384.0
2011-09-21,384.0
2011-09-22,384.0
2011-09-23,384.0
2011-09-24,384.0
2011-09-25,384.0
2011-09-26,384.0
2011-09-27,400.0
2011-09-28,400.0
2011-09-29,400.0
2011-09-30,150.0
2011-10-01,50.0
2011-10-02,50.0
2011-10-03,50.0
2011-10-04,50.0
2011-10-05,50.0
2011-10-06,50.0
2011-10-07,50.0
2011-10-08,50.0
2011-10-09,50.0
2011-10-10,50.0
2011-10-11,50.0
2011-10-12,50.0
2011-10-13,50.0
2011-10-14,50.0
2011-10-15,50.0
2011-10-16,50.0
2011-10-17,50.0
2011-10-18,50.0
2011-10-19,46.0
2011-10-20,46.0
2011-10-21,46.0
2011-10-22,46.0
2011-10-23,46.0
2011-10-24,46.0
2011-10-25,46.0
2011-10-26,46.0
2011-10-27,46.0
2011-10-28,46.0
2011-10-29,46.0
2011-10-30,46.0
2011-10-31,46.0
2011-11-01,46.0
2011-11-02,46.0
2011-11-03,46.0
2011-11-04,46.0
2011-11-05,46.0
2011-11-06,46.0
2011-11-07,46.0
2011-11-08,46.0
2011-11-09,46.0
2011-11-10,46.0
2011-11-11,46.0
2011-11-12,46.0
2011-11-13,46.0
2011-11-14,46.0
2011-11-15,46.0
2011-11-16,46.0
2011-11-17,46.0
2011-11-18,46.0
2011-11-19,46.0
2011-11-20,46.0
2011-11-21,46.0
2011-11-22,46.0
2011-11-23,46.0
2011-11-24,46.0
2011-11-25,46.0
2011-11-26,46.0
2011-11-27,46.0
2011-11-28,46.0
2011-11-29,46.0
2011-11-30,46.0
2011-12-01,46.0
2011-12-02,46.0
2011-12-03,46.0
2011-12-04,46.0
2011-12-05,46.0
2011-12-06,46.0
2011-12-07,46.0
2011-12-08,46.0
2011-12-09,46.0
2011-12-10,46.0
2011-12-11,46.0
2011-12-12,46.0
2011-12-13,46.0
2011-12-14,46.0
2011-12-15,22.0
2011-12-16,22.0
2011-12-17,22.0
2011-12-18,22.0
2011-12-19,22.0
2011-12-20,22.0
2011-12-21,22.0
2011-12-22,22.0
2011-12-23,22.0
2011-12-24,22.0
2011-12-25,22.0
2011-12-26,22.0
2011-12-27,22.0
2011-12-28,22.0
2011-12-29,22.0
2011-12-30,22.0
2011-12-31,22.0
2012-01-01,22.0
2012-01-02,22.0
2012-01-03,22.0
2012-01-04,22.0
2012-01-05,22.0
2012-01-06,22.0
2012-01-07,22.0
2012-01-08,22.0
2012-01-09,22.0
2012-01-10,22.0
2012-01-11,22.0
2012-01-12,22.0
2012-01-13,22.0
2012-01-14,22.0
2012-01-15,22.0
2012-01-16,22.0
2012-01-17,22.0
2012-01-18,22.0
2012-01-19,22.0
2012-01-20,22.0
2012-01-21,22.0
2012-01-22,22.0
2012-01-23,22.0
2012-01-24,22.0
2012-01-25,22.0
2012-01-26,22.0
2012-01-27,22.0
2012-01-28,22.0
2012-01-29,22.0
2012-01-30,22.0
2012-01-31,22.0
2012-02-01,22.0
2012-02-02,22.0
2012-02-03,22.0
2012-02-04,22.0
2012-02-05,22.0
2012-02-06,22.0
2012-02-07,16.0
2012-02-08,16.0
2012-02-09,16.0
2012-02-10,16.0
2012-02-11,16.0
2012-02-12,16.0
2012-02-13,16.0
2012-02-14,16.0
2012-02-15,16.0
2012-02-16,16.0
2012-02-17,16.0
2012-02-18,16.0
2012-02-19,16.0
2012-02-20,16.0
2012-02-21,16.0
2012-02-22,16.0
2012-02-23,16.0
2012-02-24,16.0
2012-02-25,16.0
2012-02-26,16.0
2012-02-27,16.0
2012-02-28,16.0
2012-02-29,16.0
2012-03-01,16.0
2012-03-02,16.0
2012-03-03,16.0
2012-03-04,16.0
2012-03-05,16.0
2012-03-06,16.0
2012-03-07,16.0
2012-03-08,16.0
2012-03-09,16.0
2012-03-10,16.0
2012-03-11,16.0
2012-03-12,16.0
2012-03-13,168.0
2012-03-14,168.0
2012-03-15,168.0
2012-03-16,168.0
2012-03-17,168.0
2012-03-18,168.0
2012-03-19,168.0
2012-03-20,98.0
2012-03-21,98.0
2012-03-22,98.0
2012-03-23,54.0
2012-03-24,54.0
2012-03-25,54.0
2012-03-26,54.0
2012-03-27,72.0
2012-03-28,72.0
2012-03-29,72.0
2012-03-30,72.0
2012-03-31,72.0
2012-04-01,18.0
2012-04-02,18.0
2012-04-03,18.0
2012-04-04,18.0
2012-04-05,18.0
2012-04-06,18.0
2012-04-07,18.0
2012-04-08,18.0
2012-04-09,18.0
2012-04-10,18.0
2012-04-11,18.0
2012-04-12,18.0
2012-04-13,18.0
2012-04-14,18.0
2012-04-15,18.0
2012-04-16,20.0
2012-04-17,20.0
2012-04-18,20.0
2012-04-19,20.0
2012-04-20,20.0
2012-04-21,20.0
2012-04-22,20.0
2012-04-23,20.0
2012-04-24,22.0
2012-04-25,22.0
2012-04-26,22.0
2012-04-27,22.0
2012-04-28,22.0
2012-04-29,22.0
2012-04-30,22.0
2012-05-01,24.0
2012-05-02,24.0
2012-05-03,28.0
2012-05-04,28.0
2012-05-05,28.0
2012-05-06,28.0
2012-05-07,28.0
2012-05-08,28.0
2012-05-09,28.0
2012-05-10,28.0
2012-05-11,28.0
2012-05-12,28.0
2012-05-13,28.0
2012-05-14,28.0
2012-05-15,28.0
2012-05-16,28.0
2012-05-17,22.0
2012-05-18,22.0
2012-05-19,22.0
2012-05-20,22.0
2012-05-21,22.0
2012-05-22,22.0
2012-05-23,22.0
2012-05-24,26.0
2012-05-25,26.0
2012-05-26,26.0
2012-05-27,26.0
2012-05-28,26.0
2012-05-29,26.0
2012-05-30,26.0
2012-05-31,26.0
2012-06-01,26.0
2012-06-02,242.0
2012-06-03,242.0
2012-06-04,242.0
2012-06-05,242.0
2012-06-06,242.0
2012-06-07,242.0
2012-06-08,242.0
2012-06-09,242.0
2012-06-10,242.0
2012-06-11,242.0
2012-06-12,242.0
2012-06-13,242.0
2012-06-14,242.0
2012-06-15,319.0
2012-06-16,319.0
2012-06-17,319.0
2012-06-18,319.0
2012-06-19,319.0
2012-06-20,319.0
2012-06-21,319.0
2012-06-22,310.0
2012-06-23,310.0
2012-06-24,310.0
2012-06-25,310.0
2012-06-26,312.0
2012-06-27,311.0
2012-06-28,311.0
2012-06-29,311.0
2012-06-30,342.0
2012-07-01,342.0
2012-07-02,310.0
2012-07-03,310.0
2012-07-04,310.0
2012-07-05,310.0
2012-07-06,310.0
2012-07-07,310.0
2012-07-08,310.0
2012-07-09,310.0
2012-07-10,308.0
2012-07-11,308.0
2012-07-12,308.0
2012-07-13,308.0
2012-07-14,308.0
2012-07-15,308.0
2012-07-16,308.0
2012-07-17,276.0
2012-07-18,276.0
2012-07-19,276.0
2012-07-20,276.0
2012-07-21,254.0
2012-07-22,254.0
2012-07-23,254.0
2012-07-24,254.0
2012-07-25,254.0
2012-07-26,268.0
2012-07-27,268.0
2012-07-28,382.0
2012-07-29,382.0
2012-07-30,394.0
2012-07-31,376.0
2012-08-01,346.0
2012-08-02,346.0
2012-08-03,346.0
2012-08-04,346.0
2012-08-05,346.0
2012-08-06,346.0
2012-08-07,372.0
2012-08-08,374.0
2012-08-09,374.0
2012-08-10,374.0
2012-08-11,374.0
2012-08-12,374.0
2012-08-13,374.0
2012-08-14,344.0
2012-08-15,344.0
2012-08-16,344.0
2012-08-17,344.0
2012-08-18,344.0
2012-08-19,344.0
2012-08-20,344.0
2012-08-21,328.0
2012-08-22,328.0
2012-08-23,328.0
2012-08-24,328.0
2012-08-25,328.0
2012-08-26,328.0
2012-08-27,328.0
2012-08-28,328.0
2012-08-29,328.0
2012-08-30,308.0
2012-08-31,308.0
2012-09-01,320.0
2012-09-02,286.0
2012-09-03,286.0
2012-09-04,286.0
2012-09-05,106.67
2012-09-06,106.67
2012-09-07,106.67
2012-09-08,106.67
2012-09-09,106.67
2012-09-10,106.67
2012-09-11,87.8
2012-09-12,87.8
2012-09-13,87.8
2012-09-14,87.8
2012-09-15,87.8
2012-09-16,87.8
2012-09-17,87.8
2012-09-18,87.8
2012-09-19,87.8
2012-09-20,87.8
2012-09-21,52.0
2012-09-22,52.0
2012-09-23,52.0
2012-09-24,52.0
2012-09-25,39.0
2012-09-26,39.0
2012-09-27,39.0
2012-09-28,39.0
2012-09-29,39.0
2012-09-30,39.0
2012-10-01,44.0
2012-10-02,43.0
2012-10-03,43.0
2012-10-04,43.0
2012-10-05,43.0
2012-10-06,43.0
2012-10-07,43.0
2012-10-08,43.0
2012-10-09,65.0
2012-10-10,65.0
2012-10-11,65.0
2012-10-12,65.0
2012-10-13,65.0
2012-10-14,65.0
2012-10-15,65.0
2012-10-16,65.0
2012-10-17,50.0
2012-10-18,50.0
2012-10-19,50.0
2012-10-20,50.0
2012-10-21,50.0
2012-10-22,50.0
2012-10-23,50.0
2012-10-24,50.0
2012-10-25,50.0
2012-10-26,50.0
2012-10-27,50.0
2012-10-28,50.0
2012-10-29,50.0
2012-10-30,50.0
2012-10-31,50.0
2012-11-01,50.0
2012-11-02,50.0
2012-11-03,50.0
2012-11-04,50.0
2012-11-05,50.0
2012-11-06,50.0
2012-11-07,50.0
2012-11-08,50.0
2012-11-09,50.0
2012-11-10,50.0
2012-11-11,50.0
2012-11-12,50.0
2012-11-13,50.0
2012-11-14,50.0
2012-11-15,50.0
2012-11-16,50.0
2012-11-17,50.0