datetime,flow
1936-05-01,190.0
1936-05-02,180.0
1936-05-03,200.0
1936-05-04,250.0
1936-05-05,305.0
1936-05-06,404.0
1936-05-07,327.0
1936-05-08,238.0
1936-05-09,204.0
1936-05-10,248.0
1936-05-11,246.0
1936-05-12,228.0
1936-05-13,198.0
1936-05-14,192.0
1936-05-15,204.0
1936-05-16,206.0
1936-05-17,198.0
1936-05-18,228.0
1936-05-19,202.0
1936-05-20,204.0
1936-05-21,190.0
1936-05-22,168.0
1936-05-23,155.0
1936-05-24,157.0
1936-05-25,172.0
1936-05-26,153.0
1936-05-27,153.0
1936-05-28,140.0
1936-05-29,124.0
1936-05-30,124.0
1936-05-31,130.0
1936-06-01,134.0
1936-06-02,134.0
1936-06-03,137.0
1936-06-04,135.0
1936-06-05,135.0
1936-06-06,140.0
1936-06-07,130.0
1936-06-08,113.0
1936-06-09,94.0
1936-06-10,74.0
1936-06-11,67.0
1936-06-12,63.0
1936-06-13,55.0
1936-06-14,50.0
1936-06-15,50.0
1936-06-16,48.0
1936-06-17,38.0
1936-06-18,35.0
1936-06-19,26.0
1936-06-20,41.0
1936-06-21,26.0
1936-06-22,24.0
1936-06-23,17.0
1936-06-24,15.0
1936-06-25,13.0
1936-06-26,12.0
1936-06-27,12.0
1936-06-28,11.0
1936-06-29,11.0
1936-06-30,10.0
1936-07-01,9.0
1936-07-02,8.0
1936-07-03,7.0
1936-07-04,7.0
1936-07-05,6.0
1936-07-06,6.0
1936-07-07,6.0
1936-07-08,6.0
1936-07-09,6.0
1936-07-10,6.0
1936-07-11,7.0
1936-07-12,7.0
1936-07-13,7.0
1936-07-14,7.0
1936-07-15,6.0
1936-07-16,5.0
1936-07-17,4.0
1936-07-18,4.0
1936-07-19,4.0
1936-07-20,4.0
1936-07-21,4.0
1936-07-22,4.0
1936-07-23,3.0
1936-07-24,3.0
1936-07-25,3.0
1936-07-26,3.0
1936-07-27,3.0
1936-07-28,3.0
1936-07-29,3.0
1936-07-30,3.0
1936-07-31,4.0
1936-08-01,4.0
1936-08-02,4.0
1936-08-03,4.0
1936-08-04,4.0
1936-08-05,4.0
1936-08-06,4.0
1936-08-07,4.8
1936-08-08,32.0
1936-08-09,239.0
1936-08-10,176.0
1936-08-11,163.0
1936-08-12,130.0
1936-08-13,115.0
1936-08-14,94.0
1936-08-15,80.0
1936-08-16,72.0
1936-08-17,72.0
1936-08-18,73.0
1936-08-19,73.0
1936-08-20,76.0
1936-08-21,82.0
1936-08-22,83.0
1936-08-23,110.0
1936-08-24,112.0
1936-08-25,109.0
1936-08-26,96.0
1936-08-27,82.0
1936-08-28,79.0
1936-08-29,76.0
1936-08-30,73.0
1936-08-31,70.0
1936-09-01,67.0
1936-09-02,70.0
1936-09-03,74.0
1936-09-04,79.0
1936-09-05,84.0
1936-09-06,88.0
1936-09-07,93.0
1936-09-08,98.0
1936-09-09,93.0
1936-09-10,88.0
1936-09-11,84.0
1936-09-12,76.0
1936-09-13,70.0
1936-09-14,65.0
1936-09-15,63.0
1936-09-16,62.0
1936-09-17,60.0
1936-09-18,58.0
1936-09-19,56.0
1936-09-20,55.0
1936-09-21,52.0
1936-09-22,56.0
1936-09-23,53.0
1936-09-24,55.0
1936-09-25,56.0
1936-09-26,55.0
1936-09-27,86.0
1936-09-28,82.0
1936-09-29,99.0
1936-09-30,104.0
1936-10-01,128.0
1936-10-02,140.0
1936-10-03,128.0
1936-10-04,120.0
1936-10-05,117.0
1936-10-06,122.0
1936-10-07,120.0
1936-10-08,122.0
1936-10-09,126.0
1936-10-10,123.0
1936-10-11,118.0
1936-10-12,115.0
1936-10-13,114.0
1936-10-14,112.0
1936-10-15,106.0
1936-10-16,104.0
1936-10-17,102.0
1936-10-18,101.0
1936-10-19,101.0
1936-10-20,102.0
1936-10-21,104.0
1936-10-22,104.0
1936-10-23,102.0
1936-10-24,102.0
1936-10-25,104.0
1936-10-26,106.0
1936-10-27,104.0
1936-10-28,102.0
1936-10-29,104.0
1936-10-30,106.0
1936-10-31,104.0
1936-11-01,102.0
1936-11-02,102.0
1936-11-03,112.0
1936-11-04,94.0
1936-11-05,128.0
1936-11-06,179.0
1936-11-07,216.0
1936-11-08,259.0
1936-11-09,272.0
1936-11-10,278.0
1936-11-11,278.0
1936-11-12,281.0
1936-11-13,287.0
1936-11-14,287.0
1936-11-15,294.0
1936-11-16,307.0
1936-11-17,316.0
1936-11-18,318.0
1936-11-19,318.0
1936-11-20,322.0
1936-11-21,331.0
1936-11-22,325.0
1936-11-23,322.0
1936-11-24,311.0
1936-11-25,298.0
1936-11-26,283.0
1936-11-27,281.0
1936-11-28,294.0
1936-11-29,303.0
1936-11-30,305.0
1936-12-01,327.0
1936-12-02,318.0
1936-12-03,283.0
1936-12-04,261.0
1936-12-05,265.0
1936-12-06,222.0
1936-12-07,196.0
1936-12-08,224.0
1936-12-09,232.0
1936-12-10,232.0
1936-12-11,232.0
1936-12-12,230.0
1936-12-13,228.0
1936-12-14,218.0
1936-12-15,226.0
1936-12-16,237.0
1936-12-17,261.0
1936-12-18,254.0
1936-12-19,259.0
1936-12-20,256.0
1936-12-21,261.0
1936-12-22,250.0
1936-12-23,243.0
1936-12-24,237.0
1936-12-25,232.0
1936-12-26,226.0
1936-12-27,220.0
1936-12-28,226.0
1936-12-29,224.0
1936-12-30,212.0
1936-12-31,206.0
1937-01-01,206.0
1937-01-02,204.0
1937-01-03,185.0
1937-01-04,170.0
1937-01-05,150.0
1937-01-06,170.0
1937-01-07,175.0
1937-01-08,175.0
1937-01-09,175.0
1937-01-10,175.0
1937-01-11,175.0
1937-01-12,175.0
1937-01-13,175.0
1937-01-14,170.0
1937-01-15,170.0
1937-01-16,170.0
1937-01-17,170.0
1937-01-18,170.0
1937-01-19,170.0
1937-01-20,170.0
1937-01-21,170.0
1937-01-22,170.0
1937-01-23,168.0
1937-01-24,170.0
1937-01-25,170.0
1937-01-26,170.0
1937-01-27,165.0
1937-01-28,165.0
1937-01-29,165.0
1937-01-30,160.0
1937-01-31,160.0
1937-02-01,160.0
1937-02-02,160.0
1937-02-03,160.0
1937-02-04,165.0
1937-02-05,170.0
1937-02-06,175.0
1937-02-07,185.0
1937-02-08,190.0
1937-02-09,195.0
1937-02-10,200.0
1937-02-11,214.0
1937-02-12,220.0
1937-02-13,225.0
1937-02-14,230.0
1937-02-15,240.0
1937-02-16,245.0
1937-02-17,255.0
1937-02-18,260.0
1937-02-19,265.0
1937-02-20,240.0
1937-02-21,270.0
1937-02-22,290.0
1937-02-23,310.0
1937-02-24,320.0
1937-02-25,335.0
1937-02-26,330.0
1937-02-27,335.0
1937-02-28,360.0
1937-03-01,380.0
1937-03-02,364.0
1937-03-03,367.0
1937-03-04,328.0
1937-03-05,340.0
1937-03-06,370.0
1937-03-07,436.0
1937-03-08,410.0
1937-03-09,379.0
1937-03-10,373.0
1937-03-11,367.0
1937-03-12,373.0
1937-03-13,376.0
1937-03-14,385.0
1937-03-15,373.0
1937-03-16,346.0
1937-03-17,349.0
1937-03-18,364.0
1937-03-19,358.0
1937-03-20,326.0
1937-03-21,298.0
1937-03-22,277.0
1937-03-23,270.0
1937-03-24,262.0
1937-03-25,257.0
1937-03-26,270.0
1937-03-27,247.0
1937-03-28,264.0
1937-03-29,262.0
1937-03-30,259.0
1937-03-31,252.0
1937-04-01,221.0
1937-04-02,204.0
1937-04-03,184.0
1937-04-04,180.0
1937-04-05,190.0
1937-04-06,193.0
1937-04-07,180.0
1937-04-08,178.0
1937-04-09,158.0
1937-04-10,141.0
1937-04-11,133.0
1937-04-12,162.0
1937-04-13,197.0
1937-04-14,283.0
1937-04-15,373.0
1937-04-16,475.0
1937-04-17,717.0
1937-04-18,836.0
1937-04-19,797.0
1937-04-20,670.0
1937-04-21,598.0
1937-04-22,555.0
1937-04-23,526.0
1937-04-24,537.0
1937-04-25,458.0
1937-04-26,376.0
1937-04-27,331.0
1937-04-28,323.0
1937-04-29,379.0
1937-04-30,323.0
1937-05-01,223.0
1937-05-02,176.0
1937-05-03,199.0
1937-05-04,230.0
1937-05-05,270.0
1937-05-06,312.0
1937-05-07,355.0
1937-05-08,323.0
1937-05-09,373.0
1937-05-10,482.0
1937-05-11,519.0
1937-05-12,523.0
1937-05-13,509.0
1937-05-14,551.0
1937-05-15,616.0
1937-05-16,670.0
1937-05-17,692.0
1937-05-18,744.0
1937-05-19,805.0
1937-05-20,809.0
1937-05-21,725.0
1937-05-22,641.0
1937-05-23,587.0
1937-05-24,544.0
1937-05-25,509.0
1937-05-26,540.0
1937-05-27,576.0
1937-05-28,523.0
1937-05-29,475.0
1937-05-30,598.0
1937-05-31,809.0
1937-06-01,956.0
1937-06-02,856.0
1937-06-03,755.0
1937-06-04,744.0
1937-06-05,759.0
1937-06-06,714.0
1937-06-07,634.0
1937-06-08,555.0
1937-06-09,492.0
1937-06-10,502.0
1937-06-11,458.0
1937-06-12,364.0
1937-06-13,326.0
1937-06-14,320.0
1937-06-15,275.0
1937-06-16,197.0
1937-06-17,137.0
1937-06-18,100.0
1937-06-19,63.0
1937-06-20,77.0
1937-06-21,77.0
1937-06-22,80.0
1937-06-23,80.0
1937-06-24,70.0
1937-06-25,67.0
1937-06-26,88.0
1937-06-27,154.0
1937-06-28,186.0
1937-06-29,240.0
1937-06-30,230.0
1937-07-01,190.0
1937-07-02,195.0
1937-07-03,228.0
1937-07-04,242.0
1937-07-05,249.0
1937-07-06,212.0
1937-07-07,170.0
1937-07-08,152.0
1937-07-09,132.0
1937-07-10,121.0
1937-07-11,105.0
1937-07-12,90.0
1937-07-13,70.0
1937-07-14,57.0
1937-07-15,52.0
1937-07-16,42.0
1937-07-17,42.0
1937-07-18,35.0
1937-07-19,31.0
1937-07-20,26.0
1937-07-21,22.0
1937-07-22,21.0
1937-07-23,21.0
1937-07-24,24.0
1937-07-25,22.0
1937-07-26,20.0
1937-07-27,20.0
1937-07-28,42.0
1937-07-29,40.0
1937-07-30,41.0
1937-07-31,33.0
1937-08-01,28.0
1937-08-02,30.0
1937-08-03,29.0
1937-08-04,56.0
1937-08-05,32.0
1937-08-06,28.0
1937-08-07,24.0
1937-08-08,23.0
1937-08-09,24.0
1937-08-10,21.0
1937-08-11,18.0
1937-08-12,16.0
1937-08-13,15.0
1937-08-14,15.0
1937-08-15,13.0
1937-08-16,12.0
1937-08-17,12.0
1937-08-18,12.0
1937-08-19,15.0
1937-08-20,15.0
1937-08-21,14.0
1937-08-22,13.0
1937-08-23,12.0
1937-08-24,12.0
1937-08-25,11.0
1937-08-26,11.0
1937-08-27,13.0
1937-08-28,14.0
1937-08-29,13.0
1937-08-30,15.0
1937-08-31,18.0
1937-09-01,21.0
1937-09-02,22.0
1937-09-03,26.0
1937-09-04,28.0
1937-09-05,26.0
1937-09-06,32.0
1937-09-07,27.0
1937-09-08,34.0
1937-09-09,21.0
1937-09-10,38.0
1937-09-11,36.0
1937-09-12,34.0
1937-09-13,35.0
1937-09-14,39.0
1937-09-15,37.0
1937-09-16,38.0
1937-09-17,40.0
1937-09-18,38.0
1937-09-19,36.0
1937-09-20,33.0
1937-09-21,34.0
1937-09-22,32.0
1937-09-23,32.0
1937-09-24,29.0
1937-09-25,28.0
1937-09-26,28.0
1937-09-27,28.0
1937-09-28,29.0
1937-09-29,30.0
1937-09-30,36.0
1937-10-01,40.0
1937-10-02,39.0
1937-10-03,39.0
1937-10-04,34.0
1937-10-05,32.0
1937-10-06,31.0
1937-10-07,31.0
1937-10-08,31.0
1937-10-09,30.0
1937-10-10,32.0
1937-10-11,31.0
1937-10-12,34.0
1937-10-13,38.0
1937-10-14,38.0
1937-10-15,38.0
1937-10-16,42.0
1937-10-17,47.0
1937-10-18,45.0
1937-10-19,45.0
1937-10-20,45.0
1937-10-21,47.0
1937-10-22,48.0
1937-10-23,51.0
1937-10-24,52.0
1937-10-25,52.0
1937-10-26,50.0
1937-10-27,51.0
1937-10-28,50.0
1937-10-29,51.0
1937-10-30,52.0
1937-10-31,52.0
1937-11-01,51.0
1937-11-02,49.0
1937-11-03,47.0
1937-11-04,46.0
1937-11-05,46.0
1937-11-06,45.0
1937-11-07,45.0
1937-11-08,49.0
1937-11-09,52.0
1937-11-10,49.0
1937-11-11,51.0
1937-11-12,52.0
1937-11-13,53.0
1937-11-14,51.0
1937-11-15,55.0
1937-11-16,58.0
1937-11-17,62.0
1937-11-18,62.0
1937-11-19,70.0
1937-11-20,64.0
1937-11-21,65.0
1937-11-22,65.0
1937-11-23,66.0
1937-11-24,87.0
1937-11-25,100.0
1937-11-26,119.0
1937-11-27,152.0
1937-11-28,184.0
1937-11-29,144.0
1937-11-30,178.0
1937-12-01,221.0
1937-12-02,257.0
1937-12-03,300.0
1937-12-04,297.0
1937-12-05,300.0
1937-12-06,311.0
1937-12-07,339.0
1937-12-08,336.0
1937-12-09,340.0
1937-12-10,340.0
1937-12-11,300.0
1937-12-12,300.0
1937-12-13,300.0
1937-12-14,300.0
1937-12-15,280.0
1937-12-16,250.0
1937-12-17,230.0
1937-12-18,200.0
1937-12-19,190.0
1937-12-20,190.0
1937-12-21,190.0
1937-12-22,190.0
1937-12-23,190.0
1937-12-24,190.0
1937-12-25,190.0
1937-12-26,190.0
1937-12-27,190.0
1937-12-28,190.0
1937-12-29,190.0
1937-12-30,190.0
1937-12-31,190.0
1938-01-01,190.0
1938-01-02,190.0
1938-01-03,190.0
1938-01-04,185.0
1938-01-05,180.0
1938-01-06,180.0
1938-01-07,177.0
1938-01-08,180.0
1938-01-09,180.0
1938-01-10,180.0
1938-01-11,200.0
1938-01-12,200.0
1938-01-13,200.0
1938-01-14,200.0
1938-01-15,200.0
1938-01-16,200.0
1938-01-17,200.0
1938-01-18,200.0
1938-01-19,190.0
1938-01-20,190.0
1938-01-21,185.0
1938-01-22,180.0
1938-01-23,180.0
1938-01-24,180.0
1938-01-25,170.0
1938-01-26,165.0
1938-01-27,164.0
1938-01-28,165.0
1938-01-29,170.0
1938-01-30,180.0
1938-01-31,190.0
1938-02-01,200.0
1938-02-02,205.0
1938-02-03,215.0
1938-02-04,215.0
1938-02-05,220.0
1938-02-06,230.0
1938-02-07,240.0
1938-02-08,240.0
1938-02-09,250.0
1938-02-10,265.0
1938-02-11,280.0
1938-02-12,300.0
1938-02-13,330.0
1938-02-14,370.0
1938-02-15,370.0
1938-02-16,350.0
1938-02-17,330.0
1938-02-18,315.0
1938-02-19,310.0
1938-02-20,300.0
1938-02-21,280.0
1938-02-22,270.0
1938-02-23,290.0
1938-02-24,300.0
1938-02-25,310.0
1938-02-26,310.0
1938-02-27,315.0
1938-02-28,340.0
1938-03-01,350.0
1938-03-02,360.0
1938-03-03,360.0
1938-03-04,356.0
1938-03-05,339.0
1938-03-06,308.0
1938-03-07,291.0
1938-03-08,286.0
1938-03-09,288.0
1938-03-10,286.0
1938-03-11,294.0
1938-03-12,291.0
1938-03-13,275.0
1938-03-14,259.0
1938-03-15,252.0
1938-03-16,244.0
1938-03-17,262.0
1938-03-18,240.0
1938-03-19,226.0
1938-03-20,230.0
1938-03-21,230.0
1938-03-22,232.0
1938-03-23,230.0
1938-03-24,217.0
1938-03-25,206.0
1938-03-26,199.0
1938-03-27,210.0
1938-03-28,230.0
1938-03-29,219.0
1938-03-30,226.0
1938-03-31,249.0
1938-04-01,262.0
1938-04-02,240.0
1938-04-03,240.0
1938-04-04,219.0
1938-04-05,188.0
1938-04-06,223.0
1938-04-07,217.0
1938-04-08,121.0
1938-04-09,110.0
1938-04-10,102.0
1938-04-11,90.0
1938-04-12,83.0
1938-04-13,83.0
1938-04-14,83.0
1938-04-15,135.0
1938-04-16,342.0
1938-04-17,447.0
1938-04-18,403.0
1938-04-19,342.0
1938-04-20,373.0
1938-04-21,555.0
1938-04-22,661.0
1938-04-23,686.0
1938-04-24,816.0
1938-04-25,1070.0
1938-04-26,1240.0
1938-04-27,1390.0
1938-04-28,1200.0
1938-04-29,941.0
1938-04-30,888.0
1938-05-01,1070.0
1938-05-02,1230.0
1938-05-03,1040.0
1938-05-04,730.0
1938-05-05,669.0
1938-05-06,589.0
1938-05-07,525.0
1938-05-08,708.0
1938-05-09,922.0
1938-05-10,802.0
1938-05-11,632.0
1938-05-12,504.0
1938-05-13,470.0
1938-05-14,450.0
1938-05-15,444.0
1938-05-16,632.0
1938-05-17,912.0
1938-05-18,1040.0
1938-05-19,1060.0
1938-05-20,941.0
1938-05-21,821.0
1938-05-22,624.0
1938-05-23,518.0
1938-05-24,454.0
1938-05-25,412.0
1938-05-26,460.0
1938-05-27,394.0
1938-05-28,373.0
1938-05-29,497.0
1938-05-30,793.0
1938-05-31,1200.0
1938-06-01,1130.0
1938-06-02,941.0
1938-06-03,850.0
1938-06-04,859.0
1938-06-05,1350.0
1938-06-06,1690.0
1938-06-07,1970.0
1938-06-08,2070.0
1938-06-09,1790.0
1938-06-10,1280.0
1938-06-11,1190.0
1938-06-12,1150.0
1938-06-13,1150.0
1938-06-14,1200.0
1938-06-15,1800.0
1938-06-16,2400.0
1938-06-17,2200.0
1938-06-18,1760.0
1938-06-19,1600.0
1938-06-20,1740.0
1938-06-21,1650.0
1938-06-22,1600.0
1938-06-23,1700.0
1938-06-24,1900.0
1938-06-25,2450.0
1938-06-26,2300.0
1938-06-27,1850.0
1938-06-28,1550.0
1938-06-29,1380.0
1938-06-30,1210.0
1938-07-01,1400.0
1938-07-02,1730.0
1938-07-03,1450.0
1938-07-04,1200.0
1938-07-05,1000.0
1938-07-06,600.0
1938-07-07,450.0
1938-07-08,364.0
1938-07-09,302.0
1938-07-10,252.0
1938-07-11,235.0
1938-07-12,228.0
1938-07-13,164.0
1938-07-14,132.0
1938-07-15,132.0
1938-07-16,126.0
1938-07-17,117.0
1938-07-18,117.0
1938-07-19,112.0
1938-07-20,112.0
1938-07-21,137.0
1938-07-22,137.0
1938-07-23,141.0
1938-07-24,117.0
1938-07-25,103.0
1938-07-26,100.0
1938-07-27,86.0
1938-07-28,78.0
1938-07-29,67.0
1938-07-30,58.0
1938-07-31,59.0
1938-08-01,51.0
1938-08-02,47.0
1938-08-03,49.0
1938-08-04,67.0
1938-08-05,60.0
1938-08-06,54.0
1938-08-07,49.0
1938-08-08,45.0
1938-08-09,42.0
1938-08-10,40.0
1938-08-11,39.0
1938-08-12,42.0
1938-08-13,39.0
1938-08-14,41.0
1938-08-15,49.0
1938-08-16,56.0
1938-08-17,51.0
1938-08-18,46.0
1938-08-19,44.0
1938-08-20,48.0
1938-08-21,50.0
1938-08-22,50.0
1938-08-23,56.0
1938-08-24,54.0
1938-08-25,50.0
1938-08-26,48.0
1938-08-27,45.0
1938-08-28,44.0
1938-08-29,42.0
1938-08-30,42.0
1938-08-31,42.0
1938-09-01,43.0
1938-09-02,44.0
1938-09-03,48.0
1938-09-04,57.0
1938-09-05,70.0
1938-09-06,84.0
1938-09-07,92.0
1938-09-08,94.0
1938-09-09,96.0
1938-09-10,97.0
1938-09-11,102.0
1938-09-12,116.0
1938-09-13,152.0
1938-09-14,560.0
1938-09-15,640.0
1938-09-16,492.0
1938-09-17,416.0
1938-09-18,396.0
1938-09-19,393.0
1938-09-20,342.0
1938-09-21,288.0
1938-09-22,249.0
1938-09-23,221.0
1938-09-24,198.0
1938-09-25,172.0
1938-09-26,150.0
1938-09-27,152.0
1938-09-28,157.0
1938-09-29,148.0
1938-09-30,135.0
1938-10-01,131.0
1938-10-02,127.0
1938-10-03,124.0
1938-10-04,120.0
1938-10-05,113.0
1938-10-06,115.0
1938-10-07,129.0
1938-10-08,211.0
1938-10-09,506.0
1938-10-10,816.0
1938-10-11,792.0
1938-10-12,684.0
1938-10-13,640.0
1938-10-14,567.0
1938-10-15,535.0
1938-10-16,528.0
1938-10-17,556.0
1938-10-18,668.0
1938-10-19,772.0
1938-10-20,736.0
1938-10-21,708.0
1938-10-22,676.0
1938-10-23,652.0
1938-10-24,624.0
1938-10-25,593.0
1938-10-26,560.0
1938-10-27,528.0
1938-10-28,462.0
1938-10-29,422.0
1938-10-30,380.0
1938-10-31,342.0
1938-11-01,330.0
1938-11-02,321.0
1938-11-03,321.0
1938-11-04,342.0
1938-11-05,358.0
1938-11-06,371.0
1938-11-07,419.0
1938-11-08,438.0
1938-11-09,452.0
1938-11-10,499.0
1938-11-11,578.0
1938-11-12,612.0
1938-11-13,620.0
1938-11-14,553.0
1938-11-15,616.0
1938-11-16,601.0
1938-11-17,620.0
1938-11-18,616.0
1938-11-19,620.0
1938-11-20,608.0
1938-11-21,628.0
1938-11-22,664.0
1938-11-23,640.0
1938-11-24,416.0
1938-11-25,371.0
1938-11-26,409.0
1938-11-27,469.0
1938-11-28,538.0
1938-11-29,513.0
1938-11-30,517.0
1938-12-01,524.0
1938-12-02,553.0
1938-12-03,624.0
1938-12-04,542.0
1938-12-05,605.0
1938-12-06,612.0
1938-12-07,593.0
1938-12-08,597.0
1938-12-09,608.0
1938-12-10,605.0
1938-12-11,620.0
1938-12-12,628.0
1938-12-13,586.0
1938-12-14,455.0
1938-12-15,384.0
1938-12-16,403.0
1938-12-17,475.0
1938-12-18,528.0
1938-12-19,438.0
1938-12-20,432.0
1938-12-21,469.0
1938-12-22,496.0
1938-12-23,422.0
1938-12-24,358.0
1938-12-25,336.0
1938-12-26,333.0
1938-12-27,352.0
1938-12-28,355.0
1938-12-29,364.0
1938-12-30,368.0
1938-12-31,371.0
1939-01-01,358.0
1939-01-02,358.0
1939-01-03,358.0
1939-01-04,368.0
1939-01-05,364.0
1939-01-06,380.0
1939-01-07,368.0
1939-01-08,348.0
1939-01-09,339.0
1939-01-10,377.0
1939-01-11,390.0
1939-01-12,384.0
1939-01-13,333.0
1939-01-14,276.0
1939-01-15,294.0
1939-01-16,290.0
1939-01-17,280.0
1939-01-18,280.0
1939-01-19,276.0
1939-01-20,270.0
1939-01-21,270.0
1939-01-22,270.0
1939-01-23,270.0
1939-01-24,270.0
1939-01-25,270.0
1939-01-26,270.0
1939-01-27,270.0
1939-01-28,270.0
1939-01-29,270.0
1939-01-30,270.0
1939-01-31,270.0
1939-02-01,260.0
1939-02-02,255.0
1939-02-03,255.0
1939-02-04,260.0
1939-02-05,255.0
1939-02-06,250.0
1939-02-07,255.0
1939-02-08,260.0
1939-02-09,265.0
1939-02-10,260.0
1939-02-11,255.0
1939-02-12,255.0
1939-02-13,255.0
1939-02-14,260.0
1939-02-15,265.0
1939-02-16,260.0
1939-02-17,255.0
1939-02-18,260.0
1939-02-19,255.0
1939-02-20,255.0
1939-02-21,255.0
1939-02-22,250.0
1939-02-23,255.0
1939-02-24,260.0
1939-02-25,255.0
1939-02-26,260.0
1939-02-27,265.0
1939-02-28,266.0
1939-03-01,260.0
1939-03-02,260.0
1939-03-03,265.0
1939-03-04,270.0
1939-03-05,270.0
1939-03-06,260.0
1939-03-07,265.0
1939-03-08,265.0
1939-03-09,270.0
1939-03-10,275.0
1939-03-11,280.0
1939-03-12,280.0
1939-03-13,300.0
1939-03-14,340.0
1939-03-15,390.0
1939-03-16,430.0
1939-03-17,490.0
1939-03-18,580.0
1939-03-19,720.0
1939-03-20,850.0
1939-03-21,960.0
1939-03-22,1060.0
1939-03-23,1120.0
1939-03-24,1170.0
1939-03-25,1180.0
1939-03-26,1160.0
1939-03-27,1140.0
1939-03-28,1090.0
1939-03-29,1020.0
1939-03-30,910.0
1939-03-31,804.0
1939-04-01,745.0
1939-04-02,731.0
1939-04-03,749.0
1939-04-04,791.0
1939-04-05,818.0
1939-04-06,795.0
1939-04-07,722.0
1939-04-08,637.0
1939-04-09,580.0
1939-04-10,557.0
1939-04-11,564.0
1939-04-12,527.0
1939-04-13,452.0
1939-04-14,427.0
1939-04-15,427.0
1939-04-16,424.0
1939-04-17,395.0
1939-04-18,374.0
1939-04-19,305.0
1939-04-20,268.0
1939-04-21,248.0
1939-04-22,210.0
1939-04-23,215.0
1939-04-24,255.0
1939-04-25,279.0
1939-04-26,253.0
1939-04-27,248.0
1939-04-28,235.0
1939-04-29,203.0
1939-04-30,210.0
1939-05-01,261.0
1939-05-02,279.0
1939-05-03,261.0
1939-05-04,225.0
1939-05-05,210.0
1939-05-06,206.0
1939-05-07,232.0
1939-05-08,271.0
1939-05-09,220.0
1939-05-10,208.0
1939-05-11,180.0
1939-05-12,184.0
1939-05-13,165.0
1939-05-14,167.0
1939-05-15,196.0
1939-05-16,186.0
1939-05-17,174.0
1939-05-18,165.0
1939-05-19,144.0
1939-05-20,112.0
1939-05-21,112.0
1939-05-22,120.0
1939-05-23,116.0
1939-05-24,116.0
1939-05-25,112.0
1939-05-26,132.0
1939-05-27,116.0
1939-05-28,109.0
1939-05-29,107.0
1939-05-30,96.0
1939-05-31,96.0
1939-06-01,88.0
1939-06-02,86.0
1939-06-03,89.0
1939-06-04,86.0
1939-06-05,93.0
1939-06-06,68.0
1939-06-07,56.0
1939-06-08,66.0
1939-06-09,40.0
1939-06-10,40.0
1939-06-11,36.0
1939-06-12,31.0
1939-06-13,31.0
1939-06-14,30.0
1939-06-15,29.0
1939-06-16,35.0
1939-06-17,31.0
1939-06-18,28.0
1939-06-19,32.0
1939-06-20,31.0
1939-06-21,34.0
1939-06-22,28.0
1939-06-23,27.0
1939-06-24,27.0
1939-06-25,24.0
1939-06-26,20.0
1939-06-27,18.0
1939-06-28,17.0
1939-06-29,14.0
1939-06-30,12.0
1939-07-01,12.0
1939-07-02,10.0
1939-07-03,9.0
1939-07-04,8.6
1939-07-05,7.6
1939-07-06,6.9
1939-07-07,7.2
1939-07-08,6.9
1939-07-09,5.8
1939-07-10,5.2
1939-07-11,4.4
1939-07-12,4.1
1939-07-13,4.1
1939-07-14,3.8
1939-07-15,4.1
1939-07-16,3.8
1939-07-17,3.4
1939-07-18,2.7
1939-07-19,2.7
1939-07-20,2.7
1939-07-21,2.4
1939-07-22,2.0
1939-07-23,2.4
1939-07-24,2.0
1939-07-25,3.0
1939-07-26,3.8
1939-07-27,4.4
1939-07-28,2.4
1939-07-29,2.7
1939-07-30,3.8
1939-07-31,5.2
1939-08-01,5.2
1939-08-02,4.4
1939-08-03,4.4
1939-08-04,3.8
1939-08-05,3.8
1939-08-06,4.4
1939-08-07,6.2
1939-08-08,5.5
1939-08-09,5.2
1939-08-10,5.2
1939-08-11,4.8
1939-08-12,4.4
1939-08-13,4.8
1939-08-14,4.4
1939-08-15,4.4
1939-08-16,4.4
1939-08-17,4.1
1939-08-18,3.8
1939-08-19,4.8
1939-08-20,5.2
1939-08-21,5.8
1939-08-22,4.4
1939-08-23,3.0
1939-08-24,2.7
1939-08-25,2.0
1939-08-26,2.4
1939-08-27,2.4
1939-08-28,2.7
1939-08-29,2.7
1939-08-30,2.4
1939-08-31,2.4
1939-09-01,2.7
1939-09-02,2.7
1939-09-03,2.7
1939-09-04,16.0
1939-09-05,47.0
1939-09-06,38.0
1939-09-07,40.0
1939-09-08,35.0
1939-09-09,32.0
1939-09-10,30.0
1939-09-11,32.0
1939-09-12,34.0
1939-09-13,76.0
1939-09-14,43.0
1939-09-15,42.0
1939-09-16,43.0
1939-09-17,45.0
1939-09-18,38.0
1939-09-19,34.0
1939-09-20,30.0
1939-09-21,27.0
1939-09-22,26.0
1939-09-23,26.0
1939-09-24,28.0
1939-09-25,27.0
1939-09-26,28.0
1939-09-27,28.0
1939-09-28,25.0
1939-09-29,25.0
1939-09-30,32.0
1939-10-01,36.0
1939-10-02,30.0
1939-10-03,29.0
1939-10-04,26.0
1939-10-05,26.0
1939-10-06,26.0
1939-10-07,26.0
1939-10-08,31.0
1939-10-09,32.0
1939-10-10,29.0
1939-10-11,29.0
1939-10-12,28.0
1939-10-13,27.0
1939-10-14,28.0
1939-10-15,29.0
1939-10-16,28.0
1939-10-17,28.0
1939-10-18,29.0
1939-10-19,29.0
1939-10-20,29.0
1939-10-21,29.0
1939-10-22,29.0
1939-10-23,29.0
1939-10-24,29.0
1939-10-25,26.0
1939-10-26,25.0
1939-10-27,26.0
1939-10-28,26.0
1939-10-29,26.0
1939-10-30,26.0
1939-10-31,26.0
1939-11-01,25.0
1939-11-02,26.0
1939-11-03,24.0
1939-11-04,26.0
1939-11-05,27.0
1939-11-06,27.0
1939-11-07,26.0
1939-11-08,27.0
1939-11-09,30.0
1939-11-10,32.0
1939-11-11,32.0
1939-11-12,32.0
1939-11-13,31.0
1939-11-14,30.0
1939-11-15,34.0
1939-11-16,37.0
1939-11-17,38.0
1939-11-18,41.0
1939-11-19,48.0
1939-11-20,54.0
1939-11-21,60.0
1939-11-22,64.0
1939-11-23,83.0
1939-11-24,75.0
1939-11-25,86.0
1939-11-26,136.0
1939-11-27,132.0
1939-11-28,132.0
1939-11-29,111.0
1939-11-30,107.0
1939-12-01,116.0
1939-12-02,114.0
1939-12-03,112.0
1939-12-04,112.0
1939-12-05,115.0
1939-12-06,118.0
1939-12-07,120.0
1939-12-08,122.0
1939-12-09,124.0
1939-12-10,126.0
1939-12-11,128.0
1939-12-12,107.0
1939-12-13,110.0
1939-12-14,120.0
1939-12-15,130.0
1939-12-16,128.0
1939-12-17,126.0
1939-12-18,124.0
1939-12-19,124.0
1939-12-20,122.0
1939-12-21,120.0
1939-12-22,120.0
1939-12-23,120.0
1939-12-24,120.0
1939-12-25,124.0
1939-12-26,130.0
1939-12-27,140.0
1939-12-28,140.0
1939-12-29,155.0
1939-12-30,162.0
1939-12-31,162.0
1940-01-01,160.0
1940-01-02,160.0
1940-01-03,160.0
1940-01-04,160.0
1940-01-05,155.0
1940-01-06,150.0
1940-01-07,148.0
1940-01-08,145.0
1940-01-09,145.0
1940-01-10,150.0
1940-01-11,155.0
1940-01-12,155.0
1940-01-13,155.0
1940-01-14,148.0
1940-01-15,148.0
1940-01-16,145.0
1940-01-17,148.0
1940-01-18,148.0
1940-01-19,150.0
1940-01-20,150.0
1940-01-21,150.0
1940-01-22,155.0
1940-01-23,160.0
1940-01-24,165.0
1940-01-25,160.0
1940-01-26,160.0
1940-01-27,160.0
1940-01-28,160.0
1940-01-29,165.0
1940-01-30,165.0
1940-01-31,170.0
1940-02-01,175.0
1940-02-02,178.0
1940-02-03,178.0
1940-02-04,180.0
1940-02-05,180.0
1940-02-06,185.0
1940-02-07,185.0
1940-02-08,185.0
1940-02-09,185.0
1940-02-10,185.0
1940-02-11,180.0
1940-02-12,175.0
1940-02-13,175.0
1940-02-14,178.0
1940-02-15,180.0
1940-02-16,180.0
1940-02-17,180.0
1940-02-18,180.0
1940-02-19,185.0
1940-02-20,180.0
1940-02-21,180.0
1940-02-22,185.0
1940-02-23,190.0
1940-02-24,190.0
1940-02-25,192.0
1940-02-26,205.0
1940-02-27,230.0
1940-02-28,240.0
1940-02-29,245.0
1940-03-01,260.0
1940-03-02,260.0
1940-03-03,265.0
1940-03-04,300.0
1940-03-05,340.0
1940-03-06,345.0
1940-03-07,335.0
1940-03-08,330.0
1940-03-09,330.0
1940-03-10,315.0
1940-03-11,305.0
1940-03-12,270.0
1940-03-13,250.0
1940-03-14,230.0
1940-03-15,232.0
1940-03-16,246.0
1940-03-17,206.0
1940-03-18,176.0
1940-03-19,155.0
1940-03-20,140.0
1940-03-21,135.0
1940-03-22,127.0
1940-03-23,111.0
1940-03-24,106.0
1940-03-25,99.0
1940-03-26,94.0
1940-03-27,91.0
1940-03-28,88.0
1940-03-29,83.0
1940-03-30,76.0
1940-03-31,70.0
1940-04-01,64.0
1940-04-02,60.0
1940-04-03,56.0
1940-04-04,50.0
1940-04-05,47.0
1940-04-06,47.0
1940-04-07,45.0
1940-04-08,42.0
1940-04-09,41.0
1940-04-10,39.0
1940-04-11,38.0
1940-04-12,38.0