datetime,flow volume
1909-10-01,277.68595
1909-10-02,267.7686
1909-10-03,257.85124
1909-10-04,247.93388
1909-10-05,257.85124
1909-10-06,238.01653
1909-10-07,257.85124
1909-10-08,257.85124
1909-10-09,257.85124
1909-10-10,257.85124
1909-10-11,257.85124
1909-10-12,257.85124
1909-10-13,257.85124
1909-10-14,257.85124
1909-10-15,257.85124
1909-10-16,238.01653
1909-10-17,238.01653
1909-10-18,238.01653
1909-10-19,238.01653
1909-10-20,238.01653
1909-10-21,238.01653
1909-10-22,238.01653
1909-10-23,238.01653
1909-10-24,238.01653
1909-10-25,228.09917
1909-10-26,218.18182
1909-10-27,277.68595
1909-10-28,277.68595
1909-10-29,277.68595
1909-10-30,277.68595
1909-10-31,277.68595
1909-11-01,277.68595
1909-11-02,277.68595
1909-11-03,277.68595
1909-11-04,277.68595
1909-11-05,277.68595
1909-11-06,277.68595
1909-11-07,277.68595
1909-11-08,257.85124
1909-11-09,267.7686
1909-11-10,337.19008
1909-11-11,317.35537
1909-11-12,366.94215
1909-11-13,297.52066
1909-11-14,277.68595
1909-11-15,277.68595
1909-11-16,297.52066
1909-11-17,277.68595
1909-11-18,277.68595
1909-11-19,257.85124
1909-11-20,257.85124
1909-11-21,277.68595
1909-11-22,317.35537
1909-11-23,317.35537
1909-11-24,476.03306
1909-11-25,337.19008
1909-11-26,366.94215
1909-11-27,337.19008
1909-11-28,714.04959
1909-11-29,416.52893
1909-11-30,366.94215
1909-12-01,247.93388
1909-12-02,247.93388
1909-12-03,247.93388
1909-12-04,247.93388
1909-12-05,247.93388
1909-12-06,247.93388
1909-12-07,247.93388
1909-12-08,247.93388
1909-12-09,247.93388
1909-12-10,247.93388
1909-12-11,247.93388
1909-12-12,247.93388
1909-12-13,247.93388
1909-12-14,247.93388
1909-12-15,247.93388
1909-12-16,247.93388
1909-12-17,247.93388
1909-12-18,247.93388
1909-12-19,247.93388
1909-12-20,247.93388
1909-12-21,247.93388
1909-12-22,247.93388
1909-12-23,247.93388
1909-12-24,247.93388
1909-12-25,247.93388
1909-12-26,247.93388
1909-12-27,247.93388
1909-12-28,247.93388
1909-12-29,247.93388
1909-12-30,247.93388
1909-12-31,247.93388
1910-01-01,297.52066
1910-01-02,297.52066
1910-01-03,297.52066
1910-01-04,297.52066
1910-01-05,297.52066
1910-01-06,297.52066
1910-01-07,297.52066
1910-01-08,297.52066
1910-01-09,297.52066
1910-01-10,297.52066
1910-01-11,297.52066
1910-01-12,297.52066
1910-01-13,297.52066
1910-01-14,297.52066
1910-01-15,297.52066
1910-01-16,297.52066
1910-01-17,297.52066
1910-01-18,297.52066
1910-01-19,297.52066
1910-01-20,297.52066
1910-01-21,297.52066
1910-01-22,297.52066
1910-01-23,297.52066
1910-01-24,297.52066
1910-01-25,297.52066
1910-01-26,297.52066
1910-01-27,297.52066
1910-01-28,297.52066
1910-01-29,297.52066
1910-01-30,297.52066
1910-01-31,297.52066
1910-02-01,396.69421
1910-02-02,396.69421
1910-02-03,396.69421
1910-02-04,396.69421
1910-02-05,396.69421
1910-02-06,396.69421
1910-02-07,396.69421
1910-02-08,396.69421
1910-02-09,396.69421
1910-02-10,396.69421
1910-02-11,396.69421
1910-02-12,396.69421
1910-02-13,396.69421
1910-02-14,396.69421
1910-02-15,396.69421
1910-02-16,396.69421
1910-02-17,396.69421
1910-02-18,396.69421
1910-02-19,396.69421
1910-02-20,396.69421
1910-02-21,396.69421
1910-02-22,396.69421
1910-02-23,396.69421
1910-02-24,396.69421
1910-02-25,396.69421
1910-02-26,396.69421
1910-02-27,396.69421
1910-02-28,396.69421
1910-03-01,942.14876
1910-03-02,2181.81818
1910-03-03,3947.10744
1910-03-04,4323.96694
1910-03-05,4621.4876
1910-03-06,3649.58678
1910-03-07,2419.83471
1910-03-08,1735.53719
1910-03-09,1537.19008
1910-03-10,1358.67769
1910-03-11,1080.99174
1910-03-12,908.42975
1910-03-13,1011.57025
1910-03-14,942.14876
1910-03-15,803.30579
1910-03-16,1011.57025
1910-03-17,908.42975
1910-03-18,803.30579
1910-03-19,872.72727
1910-03-20,975.86777
1910-03-21,837.02479
1910-03-22,837.02479
1910-03-23,872.72727
1910-03-24,743.80165
1910-03-25,872.72727
1910-03-26,803.30579
1910-03-27,803.30579
1910-03-28,872.72727
1910-03-29,837.02479
1910-03-30,658.5124
1910-03-31,634.71074
1910-04-01,743.80165
1910-04-02,614.87603
1910-04-03,714.04959
1910-04-04,872.72727
1910-04-05,714.04959
1910-04-06,803.30579
1910-04-07,773.55372
1910-04-08,872.72727
1910-04-09,773.55372
1910-04-10,872.72727
1910-04-11,872.72727
1910-04-12,872.72727
1910-04-13,975.86777
1910-04-14,872.72727
1910-04-15,1279.33884
1910-04-16,1011.57025
1910-04-17,1120.66116
1910-04-18,1358.67769
1910-04-19,1160.33058
1910-04-20,1398.34711
1910-04-21,1685.95041
1910-04-22,1487.60331
1910-04-23,1319.00826
1910-04-24,1785.12397
1910-04-25,2776.8595
1910-04-26,2578.5124
1910-04-27,3451.23967
1910-04-28,3570.24793
1910-04-29,3728.92562
1910-04-30,3451.23967
1910-05-01,3034.71074
1910-05-02,2657.85124
1910-05-03,2360.33058
1910-05-04,2142.14876
1910-05-05,2300.82645
1910-05-06,2023.1405
1910-05-07,1834.71074
1910-05-08,1834.71074
1910-05-09,2459.50413
1910-05-10,3094.21488
1910-05-11,4105.78512
1910-05-12,4165.28926
1910-05-13,4026.44628
1910-05-14,3887.60331
1910-05-15,3728.92562
1910-05-16,3471.07438
1910-05-17,2776.8595
1910-05-18,2221.4876
1910-05-19,1963.63636
1910-05-20,1884.29752
1910-05-21,1765.28926
1910-05-22,1606.61157
1910-05-23,1368.59504
1910-05-24,1487.60331
1910-05-25,1388.42975
1910-05-26,1507.43802
1910-05-27,1428.09917
1910-05-28,1685.95041
1910-05-29,1725.61983
1910-05-30,1785.12397
1910-05-31,1824.79339
1910-06-01,1785.12397
1910-06-02,1586.77686
1910-06-03,1547.10744
1910-06-04,1487.60331
1910-06-05,1368.59504
1910-06-06,1170.24793
1910-06-07,1051.23967
1910-06-08,714.04959
1910-06-09,714.04959
1910-06-10,634.71074
1910-06-11,535.53719
1910-06-12,476.03306
1910-06-13,396.69421
1910-06-14,406.61157
1910-06-15,366.94215
1910-06-16,349.09091
1910-06-17,333.22314
1910-06-18,317.35537
1910-06-19,285.61983
1910-06-20,238.01653
1910-06-21,238.01653
1910-06-22,208.26446
1910-06-23,178.5124
1910-06-24,178.5124
1910-06-25,164.6281
1910-06-26,138.84298
1910-06-27,113.05785
1910-06-28,138.84298
1910-06-29,366.94215
1910-06-30,773.55372
1910-07-01,975.86777
1910-07-02,626.77686
1910-07-03,382.80992
1910-07-04,349.09091
1910-07-05,349.09091
1910-07-06,301.4876
1910-07-07,222.14876
1910-07-08,194.38017
1910-07-09,164.6281
1910-07-10,138.84298
1910-07-11,113.05785
1910-07-12,113.05785
1910-07-13,79.33884
1910-07-14,124.95868
1910-07-15,91.23967
1910-07-16,301.4876
1910-07-17,503.80165
1910-07-18,285.61983
1910-07-19,164.6281
1910-07-20,113.05785
1910-07-21,138.84298
1910-07-22,124.95868
1910-07-23,79.33884
1910-07-24,91.23967
1910-07-25,69.42149
1910-07-26,59.50413
1910-07-27,31.73554
1910-07-28,15.86777
1910-07-29,150.7438
1910-07-30,178.5124
1910-07-31,238.01653
1910-08-01,113.05785
1910-08-02,91.23967
1910-08-03,101.15702
1910-08-04,91.23967
1910-08-05,79.33884
1910-08-06,79.33884
1910-08-07,91.23967
1910-08-08,69.42149
1910-08-09,49.58678
1910-08-10,21.81818
1910-08-11,3.96694
1910-08-12,773.55372
1910-08-13,178.5124
1910-08-14,124.95868
1910-08-15,138.84298
1910-08-16,164.6281
1910-08-17,113.05785
1910-08-18,91.23967
1910-08-19,69.42149
1910-08-20,49.58678
1910-08-21,91.23967
1910-08-22,39.66942
1910-08-23,3.96694
1910-08-24,0.0
1910-08-25,0.0
1910-08-26,0.0
1910-08-27,0.0
1910-08-28,59.50413
1910-08-29,0.0
1910-08-30,15.86777
1910-08-31,15.86777
1910-09-01,7.93388
1910-09-02,31.73554
1910-09-03,31.73554
1910-09-04,1392.39669
1910-09-05,460.16529
1910-09-06,253.8843
1910-09-07,253.8843
1910-09-08,164.6281
1910-09-09,138.84298
1910-09-10,69.42149
1910-09-11,39.66942
1910-09-12,21.81818
1910-09-13,7.93388
1910-09-14,7.93388
1910-09-15,0.0
1910-09-16,503.80165
1910-09-17,6029.75207
1910-09-18,712.06612
1910-09-19,682.31405
1910-09-20,600.99174
1910-09-21,420.49587
1910-09-22,551.40496
1910-09-23,460.16529
1910-09-24,301.4876
1910-09-25,194.38017
1910-09-26,178.5124
1910-09-27,113.05785
1910-09-28,124.95868
1910-09-29,101.15702
1910-09-30,113.05785
1910-10-01,113.05785
1910-10-02,124.95868
1910-10-03,91.23967
1910-10-04,113.05785
1910-10-05,138.84298
1910-10-06,113.05785
1910-10-07,101.15702
1910-10-08,91.23967
1910-10-09,91.23967
1910-10-10,91.23967
1910-10-11,91.23967
1910-10-12,91.23967
1910-10-13,101.15702
1910-10-14,124.95868
1910-10-15,150.7438
1910-10-16,4462.80992
1910-10-17,3510.7438
1910-10-18,487.93388
1910-10-19,351.07438
1910-10-20,333.22314
1910-10-21,249.91736
1910-10-22,281.65289
1910-10-23,297.52066
1910-10-24,448.26446
1910-10-25,234.04959
1910-10-26,265.78512
1910-10-27,249.91736
1910-10-28,297.52066
1910-10-29,265.78512
1910-10-30,160.66116
1910-10-31,134.87603000000001
1910-11-01,146.77686
1910-11-02,174.54545
1910-11-03,134.87603000000001
1910-11-04,111.07438
1910-11-05,89.2562
1910-11-06,71.40496
1910-11-07,71.40496
1910-11-08,89.2562
1910-11-09,111.07438
1910-11-10,89.2562
1910-11-11,134.87603000000001
1910-11-12,111.07438
1910-11-13,79.33884
1910-11-14,122.97521
1910-11-15,351.07438
1910-11-16,614.87603
1910-11-17,351.07438
1910-11-18,234.04959
1910-11-19,188.42975
1910-11-20,408.59504
1910-11-21,297.52066
1910-11-22,249.91736
1910-11-23,218.18182
1910-11-24,174.54545
1910-11-25,174.54545
1910-11-26,265.78512
1910-11-27,234.04959
1910-11-28,202.31405
1910-11-29,218.18182
1910-11-30,160.66116
1910-12-01,202.31405
1910-12-02,249.91736
1910-12-03,188.42975
1910-12-04,218.18182
1910-12-05,218.18182
1910-12-06,174.54545
1910-12-07,202.31405
1910-12-08,160.66116
1910-12-09,146.77686
1910-12-10,174.54545
1910-12-11,202.31405
1910-12-12,265.78512
1910-12-13,297.52066
1910-12-14,281.65289
1910-12-15,249.91736
1910-12-16,218.18182
1910-12-17,202.31405
1910-12-18,174.54545
1910-12-19,202.31405
1910-12-20,160.66116
1910-12-21,202.31405
1910-12-22,188.42975
1910-12-23,174.54545
1910-12-24,146.77686
1910-12-25,134.87603000000001
1910-12-26,134.87603000000001
1910-12-27,188.42975
1910-12-28,202.31405
1910-12-29,188.42975
1910-12-30,218.18182
1910-12-31,234.04959
1911-01-01,202.31405
1911-01-02,202.31405
1911-01-03,202.31405
1911-01-04,202.31405
1911-01-05,202.31405
1911-01-06,202.31405
1911-01-07,202.31405
1911-01-08,202.31405
1911-01-09,202.31405
1911-01-10,563.30579
1911-01-11,3074.38017
1911-01-12,1416.19835
1911-01-13,817.19008
1911-01-14,539.50413
1911-01-15,456.19835
1911-01-16,281.65289
1911-01-17,261.81818
1911-01-18,222.14876
1911-01-19,236.03306
1911-01-20,253.8843
1911-01-21,271.73554
1911-01-22,271.73554
1911-01-23,253.8843
1911-01-24,271.73554
1911-01-25,261.81818
1911-01-26,243.96694
1911-01-27,253.8843
1911-01-28,281.65289
1911-01-29,353.05785
1911-01-30,753.71901
1911-01-31,638.67769
1911-02-01,1287.27273
1911-02-02,476.03306
1911-02-03,666.44628
1911-02-04,539.50413
1911-02-05,638.67769
1911-02-06,476.03306
1911-02-07,400.66116
1911-02-08,420.49587
1911-02-09,341.15702
1911-02-10,315.3719
1911-02-11,293.55372
1911-02-12,303.47107
1911-02-13,315.3719
1911-02-14,293.55372
1911-02-15,315.3719
1911-02-16,327.27273
1911-02-17,293.55372
1911-02-18,271.73554
1911-02-19,271.73554
1911-02-20,315.3719
1911-02-21,293.55372
1911-02-22,293.55372
1911-02-23,271.73554
1911-02-24,281.65289
1911-02-25,293.55372
1911-02-26,293.55372
1911-02-27,293.55372
1911-02-28,315.3719
1911-03-01,281.65289
1911-03-02,281.65289
1911-03-03,271.73554
1911-03-04,293.55372
1911-03-05,315.3719
1911-03-06,293.55372
1911-03-07,293.55372
1911-03-08,315.3719
1911-03-09,341.15702
1911-03-10,400.66116
1911-03-11,456.19835
1911-03-12,400.66116
1911-03-13,315.3719
1911-03-14,293.55372
1911-03-15,293.55372
1911-03-16,315.3719
1911-03-17,315.3719
1911-03-18,353.05785
1911-03-19,327.27273
1911-03-20,315.3719
1911-03-21,420.49587
1911-03-22,315.3719
1911-03-23,293.55372
1911-03-24,303.47107
1911-03-25,420.49587
1911-03-26,315.3719
1911-03-27,293.55372
1911-03-28,271.73554
1911-03-29,253.8843
1911-03-30,214.21488
1911-03-31,517.68595
1911-04-01,539.50413
1911-04-02,353.05785
1911-04-03,341.15702
1911-04-04,438.34711
1911-04-05,353.05785
1911-04-06,353.05785
1911-04-07,315.3719
1911-04-08,400.66116
1911-04-09,353.05785
1911-04-10,327.27273
1911-04-11,315.3719
1911-04-12,293.55372
1911-04-13,271.73554
1911-04-14,303.47107
1911-04-15,271.73554
1911-04-16,253.8843
1911-04-17,293.55372
1911-04-18,271.73554
1911-04-19,293.55372
1911-04-20,271.73554
1911-04-21,253.8843
1911-04-22,236.03306
1911-04-23,253.8843
1911-04-24,253.8843
1911-04-25,303.47107
1911-04-26,327.27273
1911-04-27,420.49587
1911-04-28,366.94215
1911-04-29,366.94215
1911-04-30,327.27273
1911-05-01,281.65289
1911-05-02,253.8843
1911-05-03,253.8843
1911-05-04,315.3719
1911-05-05,517.68595
1911-05-06,1047.27273
1911-05-07,1416.19835
1911-05-08,1372.56198
1911-05-09,1656.19835
1911-05-10,1507.43802
1911-05-11,1656.19835
1911-05-12,1122.64463
1911-05-13,817.19008
1911-05-14,612.89256
1911-05-15,753.71901
1911-05-16,912.39669
1911-05-17,817.19008
1911-05-18,912.39669
1911-05-19,848.92562
1911-05-20,912.39669
1911-05-21,817.19008
1911-05-22,753.71901
1911-05-23,944.13223
1911-05-24,1162.31405
1911-05-25,1507.43802
1911-05-26,1507.43802
1911-05-27,1372.56198
1911-05-28,1122.64463
1911-05-29,1011.57025
1911-05-30,912.39669
1911-05-31,1122.64463
1911-06-01,1328.92562
1911-06-02,1507.43802
1911-06-03,1416.19835
1911-06-04,1162.31405
1911-06-05,1328.92562
1911-06-06,1709.75207
1911-06-07,1739.50413
1911-06-08,1364.6281
1911-06-09,1364.6281
1911-06-10,1467.7686
1911-06-11,1364.6281
1911-06-12,1170.24793
1911-06-13,1217.85124
1911-06-14,958.01653
1911-06-15,1570.90909
1911-06-16,1467.7686
1911-06-17,1364.6281
1911-06-18,1862.47934
1911-06-19,1800.99174
1911-06-20,1217.85124
1911-06-21,1079.00826
1911-06-22,995.70248
1911-06-23,1079.00826
1911-06-24,882.64463
1911-06-25,958.01653
1911-06-26,610.90909
1911-06-27,638.67769
1911-06-28,579.17355
1911-06-29,523.63636
1911-06-30,424.46281
1911-07-01,285.61983
1911-07-02,329.2562
1911-07-03,240.0
1911-07-04,329.2562
1911-07-05,285.61983
1911-07-06,269.75207
1911-07-07,226.1157
1911-07-08,192.39669
1911-07-09,162.64463
1911-07-10,146.77686
1911-07-11,132.89256
1911-07-12,126.94215
1911-07-13,126.94215
1911-07-14,117.02479
1911-07-15,113.05785
1911-07-16,117.02479
1911-07-17,117.02479
1911-07-18,107.10744
1911-07-19,111.07438
1911-07-20,172.56198
1911-07-21,214.21488
1911-07-22,182.47934
1911-07-23,162.64463
1911-07-24,182.47934
1911-07-25,132.89256
1911-07-26,120.99174
1911-07-27,472.06612
1911-07-28,400.66116
1911-07-29,226.1157
1911-07-30,132.89256
1911-07-31,138.84298
1911-08-01,117.02479
1911-08-02,113.05785
1911-08-03,109.09091
1911-08-04,107.10744
1911-08-05,103.1405
1911-08-06,103.1405
1911-08-07,99.17355
1911-08-08,99.17355
1911-08-09,99.17355
1911-08-10,99.17355
1911-08-11,99.17355
1911-08-12,99.17355
1911-08-13,329.2562
1911-08-14,285.61983
1911-08-15,182.47934
1911-08-16,138.84298
1911-08-17,117.02479
1911-08-18,111.07438
1911-08-19,107.10744
1911-08-20,107.10744
1911-08-21,103.1405
1911-08-22,99.17355
1911-08-23,1217.85124
1911-08-24,424.46281
1911-08-25,226.1157
1911-08-26,154.71074
1911-08-27,120.99174
1911-08-28,113.05785
1911-08-29,109.09091
1911-08-30,107.10744
1911-08-31,111.07438
1911-09-01,99.17355
1911-09-02,99.17355
1911-09-03,99.17355
1911-09-04,99.17355
1911-09-05,99.17355
1911-09-06,99.17355
1911-09-07,99.17355
1911-09-08,99.17355
1911-09-09,99.17355
1911-09-10,99.17355
1911-09-11,99.17355
1911-09-12,99.17355
1911-09-13,99.17355
1911-09-14,182.47934
1911-09-15,132.89256
1911-09-16,226.1157
1911-09-17,192.39669
1911-09-18,154.71074
1911-09-19,202.31405
1911-09-20,132.89256
1911-09-21,107.10744
1911-09-22,103.1405
1911-09-23,99.17355
1911-09-24,109.09091
1911-09-25,101.15702
1911-09-26,107.10744
1911-09-27,101.15702
1911-09-28,307.43802
1911-09-29,1416.19835
1911-09-30,4105.78512
1911-10-01,3094.21488
1911-10-02,672.39669
1911-10-03,1315.04132
1911-10-04,3490.90909
1911-10-05,5117.35537
1911-10-06,2618.18182
1911-10-07,1079.00826
1911-10-08,638.67769
1911-10-09,448.26446
1911-10-10,202.31405
1911-10-11,146.77686
1911-10-12,162.64463
1911-10-13,146.77686
1911-10-14,182.47934
1911-10-15,162.64463
1911-10-16,154.71074
1911-10-17,138.84298
1911-10-18,182.47934
1911-10-19,172.56198
1911-10-20,154.71074
1911-10-21,172.56198
1911-10-22,138.84298
1911-10-23,117.02479
1911-10-24,138.84298
1911-10-25,172.56198
1911-10-26,172.56198
1911-10-27,132.89256
1911-10-28,172.56198
1911-10-29,132.89256
1911-10-30,126.94215
1911-10-31,117.02479
1911-11-01,126.94215
1911-11-02,138.84298
1911-11-03,126.94215
1911-11-04,132.89256
1911-11-05,126.94215
1911-11-06,117.02479
1911-11-07,120.99174
1911-11-08,113.05785
1911-11-09,120.99174
1911-11-10,117.02479
1911-11-11,117.02479
1911-11-12,117.02479
1911-11-13,117.02479
1911-11-14,117.02479
1911-11-15,117.02479
1911-11-16,117.02479
1911-11-17,117.02479
1911-11-18,117.02479
1911-11-19,126.94215
1911-11-20,154.71074
1911-11-21,146.77686
1911-11-22,154.71074
1911-11-23,146.77686
1911-11-24,138.84298
1911-11-25,126.94215
1911-11-26,128.92562
1911-11-27,128.92562
1911-11-28,128.92562
1911-11-29,128.92562
1911-11-30,128.92562
1911-12-01,119.00826
1911-12-02,119.00826
1911-12-03,119.00826
1911-12-04,119.00826
1911-12-05,119.00826
1911-12-06,119.00826
1911-12-07,119.00826
1911-12-08,119.00826
1911-12-09,119.00826
1911-12-10,119.00826
1911-12-11,119.00826
1911-12-12,119.00826
1911-12-13,119.00826
1911-12-14,119.00826
1911-12-15,119.00826
1911-12-16,119.00826
1911-12-17,119.00826
1911-12-18,119.00826
1911-12-19,119.00826
1911-12-20,119.00826
1911-12-21,119.00826
1911-12-22,119.00826
1911-12-23,119.00826
1911-12-24,119.00826
1911-12-25,119.00826
1911-12-26,119.00826
1911-12-27,119.00826
1911-12-28,119.00826
1911-12-29,119.00826
1911-12-30,119.00826
1911-12-31,119.00826
1912-01-01,99.17355
1912-01-02,99.17355
1912-01-03,99.17355
1912-01-04,99.17355
1912-01-05,99.17355
1912-01-06,99.17355
1912-01-07,99.17355
1912-01-08,99.17355
1912-01-09,99.17355
1912-01-10,99.17355
1912-01-11,99.17355
1912-01-12,99.17355
1912-01-13,99.17355
1912-01-14,99.17355
1912-01-15,99.17355
1912-01-16,99.17355
1912-01-17,99.17355
1912-01-18,99.17355
1912-01-19,99.17355
1912-01-20,99.17355
1912-01-21,99.17355
1912-01-22,99.17355
1912-01-23,99.17355
1912-01-24,99.17355
1912-01-25,99.17355
1912-01-26,99.17355
1912-01-27,99.17355
1912-01-28,99.17355
1912-01-29,99.17355
1912-01-30,99.17355
1912-01-31,99.17355
1912-02-01,138.84298
1912-02-02,138.84298
1912-02-03,138.84298
1912-02-04,138.84298
1912-02-05,138.84298
1912-02-06,138.84298
1912-02-07,138.84298
1912-02-08,138.84298
1912-02-09,138.84298
1912-02-10,138.84298
1912-02-11,138.84298
1912-02-12,138.84298
1912-02-13,138.84298
1912-02-14,138.84298
1912-02-15,138.84298
1912-02-16,138.84298
1912-02-17,138.84298
1912-02-18,138.84298
1912-02-19,138.84298
1912-02-20,138.84298
1912-02-21,138.84298
1912-02-22,138.84298
1912-02-23,138.84298
1912-02-24,138.84298
1912-02-25,138.84298
1912-02-26,138.84298
1912-02-27,138.84298
1912-02-28,138.84298
1912-02-29,138.84298
1912-03-01,198.34711
1912-03-02,198.34711
1912-03-03,198.34711
1912-03-04,198.34711
1912-03-05,198.34711
1912-03-06,198.34711
1912-03-07,198.34711
1912-03-08,198.34711
1912-03-09,198.34711
1912-03-10,198.34711
1912-03-11,198.34711
1912-03-12,198.34711
1912-03-13,198.34711
1912-03-14,198.34711
1912-03-15,198.34711
1912-03-16,198.34711
1912-03-17,198.34711
1912-03-18,198.34711
1912-03-19,198.34711
1912-03-20,198.34711
1912-03-21,198.34711
1912-03-22,198.34711
1912-03-23,198.34711
1912-03-24,198.34711
1912-03-25,198.34711
1912-03-26,198.34711
1912-03-27,198.34711
1912-03-28,198.34711
1912-03-29,198.34711
1912-03-30,198.34711
1912-03-31,198.34711
1912-04-01,253.8843
1912-04-02,202.31405
1912-04-03,162.64463
1912-04-04,162.64463
1912-04-05,202.31405
1912-04-06,202.31405
1912-04-07,182.47934
1912-04-08,222.14876
1912-04-09,285.61983
1912-04-10,307.43802
1912-04-11,353.05785
1912-04-12,269.75207
1912-04-13,226.1157
1912-04-14,214.21488
1912-04-15,186.44628
1912-04-16,162.64463
1912-04-17,162.64463
1912-04-18,162.64463
1912-04-19,162.64463
1912-04-20,198.34711
1912-04-21,178.5124
1912-04-22,154.71074
1912-04-23,132.89256
1912-04-24,120.99174
1912-04-25,138.84298
1912-04-26,138.84298
1912-04-27,144.79339
1912-04-28,138.84298
1912-04-29,126.94215
1912-04-30,138.84298
1912-05-01,138.84298
1912-05-02,138.84298
1912-05-03,172.56198
1912-05-04,214.21488
1912-05-05,146.77686
1912-05-06,130.90909
1912-05-07,113.05785
1912-05-08,113.05785
1912-05-09,111.07438
1912-05-10,146.77686
1912-05-11,154.71074
1912-05-12,307.43802
1912-05-13,202.31405
1912-05-14,202.31405
1912-05-15,172.56198
1912-05-16,150.7438
1912-05-17,132.89256
1912-05-18,472.06612
1912-05-19,513.71901
1912-05-20,672.39669
1912-05-21,920.33058
1912-05-22,1170.24793
1912-05-23,882.64463
1912-05-24,860.82645
1912-05-25,809.2562
1912-05-26,1570.90909
1912-05-27,1570.90909
1912-05-28,1800.99174
1912-05-29,2618.18182
1912-05-30,3847.93388
1912-05-31,4502.47934
1912-06-01,2618.18182
1912-06-02,2935.53719
1912-06-03,3788.42975
1912-06-04,5077.68595
1912-06-05,6961.98347
1912-06-06,6466.1157
1912-06-07,5375.20661
1912-06-08,5474.38017
1912-06-09,6267.7686
1912-06-10,5276.03306
1912-06-11,4244.6281
1912-06-12,3391.73554
1912-06-13,3173.55372
1912-06-14,3788.42975
1912-06-15,3252.89256
1912-06-16,2697.52066
1912-06-17,2062.80992
1912-06-18,1622.47934
1912-06-19,1566.94215
1912-06-20,1517.35537
1912-06-21,1467.7686
1912-06-22,1676.03306
1912-06-23,1676.03306
1912-06-24,1676.03306
1912-06-25,1914.04959
1912-06-26,1566.94215
1912-06-27,1676.03306
1912-06-28,1676.03306
1912-06-29,1368.59504
1912-06-30,1190.08264
1912-07-01,1233.71901
1912-07-02,1172.2314
1912-07-03,971.90083
1912-07-04,769.58678
1912-07-05,565.28926
1912-07-06,505.78512
1912-07-07,452.2314
1912-07-08,426.44628
1912-07-09,357.02479
1912-07-10,337.19008
1912-07-11,305.45455
1912-07-12,337.19008
1912-07-13,436.36364
1912-07-14,337.19008
1912-07-15,178.5124
1912-07-16,67.43802
1912-07-17,67.43802
1912-07-18,67.43802
1912-07-19,51.57025
1912-07-20,51.57025
1912-07-21,39.66942
1912-07-22,67.43802
1912-07-23,67.43802
1912-07-24,67.43802
1912-07-25,51.57025
1912-07-26,932.2314
1912-07-27,400.66116
1912-07-28,426.44628
1912-07-29,1011.57025
1912-07-30,654.54545
1912-07-31,1279.33884
1912-08-01,1055.20661
1912-08-02,1029.42149
1912-08-03,624.79339
1912-08-04,337.19008
1912-08-05,238.01653
1912-08-06,115.04132
1912-08-07,73.38843
1912-08-08,67.43802
1912-08-09,61.4876
1912-08-10,63.47107
1912-08-11,59.50413
1912-08-12,59.50413
1912-08-13,51.57025
1912-08-14,51.57025
1912-08-15,39.66942
1912-08-16,35.70248
1912-08-17,33.71901
1912-08-18,29.75207
1912-08-19,29.75207
1912-08-20,29.75207
1912-08-21,29.75207
1912-08-22,29.75207
1912-08-23,29.75207
1912-08-24,29.75207
1912-08-25,29.75207
1912-08-26,39.66942
1912-08-27,39.66942
1912-08-28,39.66942
1912-08-29,39.66942
1912-08-30,39.66942
1912-08-31,162.64463
1912-09-01,134.87603000000001
1912-09-02,122.97521
1912-09-03,109.09091
1912-09-04,109.09091
1912-09-05,109.09091
1912-09-06,122.97521
1912-09-07,109.09091
1912-09-08,122.97521
1912-09-09,109.09091
1912-09-10,376.8595
1912-09-11,162.64463
1912-09-12,122.97521
1912-09-13,109.09091
1912-09-14,122.97521
1912-09-15,122.97521
1912-09-16,99.17355
1912-09-17,99.17355
1912-09-18,99.17355
1912-09-19,99.17355
1912-09-20,99.17355
1912-09-21,99.17355
1912-09-22,99.17355
1912-09-23,99.17355
1912-09-24,99.17355
1912-09-25,99.17355
1912-09-26,99.17355
1912-09-27,99.17355
1912-09-28,99.17355
1912-09-29,99.17355
1912-09-30,99.17355
1912-10-01,99.17355
1912-10-02,99.17355
1912-10-03,99.17355
1912-10-04,99.17355
1912-10-05,99.17355
1912-10-06,99.17355
1912-10-07,99.17355
1912-10-08,99.17355
1912-10-09,99.17355
1912-10-10,99.17355
1912-10-11,99.17355
1912-10-12,166.61157
1912-10-13,91.23967
1912-10-14,91.23967
1912-10-15,111.07438
1912-10-16,107.10744
1912-10-17,134.87603000000001
1912-10-18,162.64463
1912-10-19,178.5124
1912-10-20,122.97521
1912-10-21,115.04132
1912-10-22,107.10744
1912-10-23,107.10744
1912-10-24,91.23967
1912-10-25,81.32231
1912-10-26,69.42149
1912-10-27,535.53719
1912-10-28,5533.8843
1912-10-29,4105.78512
1912-10-30,5732.2314
1912-10-31,4899.17355
1912-11-01,3332.2314
1912-11-02,2598.34711
1912-11-03,1606.61157
1912-11-04,505.78512
1912-11-05,357.02479
1912-11-06,307.43802
1912-11-07,119.00826
1912-11-08,111.07438
1912-11-09,103.1405
1912-11-10,198.34711
1912-11-11,119.00826
1912-11-12,119.00826
1912-11-13,119.00826
1912-11-14,119.00826
1912-11-15,138.84298
1912-11-16,164.6281
1912-11-17,220.16529
1912-11-18,196.36364