datetime,flow volume
1946-10-01,3173.55372
1946-10-02,3173.55372
1946-10-03,3173.55372
1946-10-04,3173.55372
1946-10-05,3173.55372
1946-10-06,3173.55372
1946-10-07,3173.55372
1946-10-08,3173.55372
1946-10-09,3173.55372
1946-10-10,3173.55372
1946-10-11,3173.55372
1946-10-12,3173.55372
1946-10-13,3173.55372
1946-10-14,3173.55372
1946-10-15,3173.55372
1946-10-16,3173.55372
1946-10-17,3173.55372
1946-10-18,3173.55372
1946-10-19,3173.55372
1946-10-20,3173.55372
1946-10-21,3173.55372
1946-10-22,3173.55372
1946-10-23,3173.55372
1946-10-24,3173.55372
1946-10-25,3173.55372
1946-10-26,3173.55372
1946-10-27,3173.55372
1946-10-28,3173.55372
1946-10-29,3173.55372
1946-10-30,3173.55372
1946-10-31,3173.55372
1946-11-01,2975.20661
1946-11-02,2975.20661
1946-11-03,2975.20661
1946-11-04,2975.20661
1946-11-05,2975.20661
1946-11-06,2975.20661
1946-11-07,2975.20661
1946-11-08,2975.20661
1946-11-09,2975.20661
1946-11-10,2975.20661
1946-11-11,2975.20661
1946-11-12,2975.20661
1946-11-13,2975.20661
1946-11-14,2975.20661
1946-11-15,2975.20661
1946-11-16,2975.20661
1946-11-17,2975.20661
1946-11-18,2975.20661
1946-11-19,2975.20661
1946-11-20,2975.20661
1946-11-21,2975.20661
1946-11-22,2975.20661
1946-11-23,2975.20661
1946-11-24,2975.20661
1946-11-25,2975.20661
1946-11-26,2975.20661
1946-11-27,2975.20661
1946-11-28,2975.20661
1946-11-29,2975.20661
1946-11-30,2975.20661
1946-12-01,3173.55372
1946-12-02,3173.55372
1946-12-03,3173.55372
1946-12-04,3173.55372
1946-12-05,3173.55372
1946-12-06,3173.55372
1946-12-07,3173.55372
1946-12-08,3173.55372
1946-12-09,3173.55372
1946-12-10,3173.55372
1946-12-11,3173.55372
1946-12-12,3173.55372
1946-12-13,3173.55372
1946-12-14,3114.04959
1946-12-15,3312.39669
1946-12-16,3530.57851
1946-12-17,3391.73554
1946-12-18,2876.03306
1946-12-19,1685.95041
1946-12-20,1804.95868
1946-12-21,2459.50413
1946-12-22,2459.50413
1946-12-23,2221.4876
1946-12-24,1662.14876
1946-12-25,1543.1405
1946-12-26,2023.1405
1946-12-27,2876.03306
1946-12-28,3114.04959
1946-12-29,2201.65289
1946-12-30,1737.52066
1946-12-31,1447.93388
1947-01-01,1388.42975
1947-01-02,1388.42975
1947-01-03,1368.59504
1947-01-04,1348.76033
1947-01-05,1368.59504
1947-01-06,1408.26446
1947-01-07,1467.7686
1947-01-08,1487.60331
1947-01-09,1507.43802
1947-01-10,1547.10744
1947-01-11,1547.10744
1947-01-12,1547.10744
1947-01-13,1507.43802
1947-01-14,1487.60331
1947-01-15,1467.7686
1947-01-16,1408.26446
1947-01-17,1408.26446
1947-01-18,1428.09917
1947-01-19,1467.7686
1947-01-20,1586.77686
1947-01-21,1586.77686
1947-01-22,1666.1157
1947-01-23,1785.12397
1947-01-24,1785.12397
1947-01-25,1983.47107
1947-01-26,2082.64463
1947-01-27,2181.81818
1947-01-28,2181.81818
1947-01-29,2082.64463
1947-01-30,2082.64463
1947-01-31,1983.47107
1947-02-01,1884.29752
1947-02-02,1864.46281
1947-02-03,1864.46281
1947-02-04,1983.47107
1947-02-05,2082.64463
1947-02-06,2181.81818
1947-02-07,2181.81818
1947-02-08,2181.81818
1947-02-09,2082.64463
1947-02-10,2082.64463
1947-02-11,1983.47107
1947-02-12,1983.47107
1947-02-13,2082.64463
1947-02-14,2082.64463
1947-02-15,2181.81818
1947-02-16,2221.4876
1947-02-17,2280.99174
1947-02-18,2380.16529
1947-02-19,2578.5124
1947-02-20,2836.36364
1947-02-21,3074.38017
1947-02-22,3332.2314
1947-02-23,3451.23967
1947-02-24,3371.90083
1947-02-25,3233.05785
1947-02-26,3014.87603
1947-02-27,2776.8595
1947-02-28,2677.68595
1947-03-01,2578.5124
1947-03-02,2618.18182
1947-03-03,2657.85124
1947-03-04,2876.03306
1947-03-05,2697.52066
1947-03-06,2657.85124
1947-03-07,2578.5124
1947-03-08,2618.18182
1947-03-09,2717.35537
1947-03-10,2836.36364
1947-03-11,3034.71074
1947-03-12,3550.41322
1947-03-13,4006.61157
1947-03-14,4938.84298
1947-03-15,5732.2314
1947-03-16,5811.57025
1947-03-17,9203.30579
1947-03-18,18188.4298
1947-03-19,23206.6116
1947-03-20,24793.3884
1947-03-21,22016.5289
1947-03-22,21421.4876
1947-03-23,20628.0992
1947-03-24,20628.0992
1947-03-25,19140.4959
1947-03-26,15986.7769
1947-03-27,12813.2231
1947-03-28,11028.0992
1947-03-29,10016.5289
1947-03-30,10552.0661
1947-03-31,11980.1653
1947-04-01,12674.3802
1947-04-02,12535.5372
1947-04-03,11424.7934
1947-04-04,12059.5041
1947-04-05,12337.1901
1947-04-06,11742.1488
1947-04-07,10353.719
1947-04-08,8806.61157
1947-04-09,7854.54545
1947-04-10,7517.35537
1947-04-11,7279.33884
1947-04-12,8072.72727
1947-04-13,7795.04132
1947-04-14,7219.83471
1947-04-15,6704.13223
1947-04-16,7041.32231
1947-04-17,9778.5124
1947-04-18,11464.4628
1947-04-19,11504.1322
1947-04-20,13943.8017
1947-04-21,13447.9339
1947-04-22,13408.2645
1947-04-23,17474.3802
1947-04-24,19596.6942
1947-04-25,19755.3719
1947-04-26,11583.4711
1947-04-27,14955.3719
1947-04-28,14340.4959
1947-04-29,15352.0661
1947-04-30,14895.8678
1947-05-01,14280.9917
1947-05-02,16462.8099
1947-05-03,21223.1405
1947-05-04,26578.5124
1947-05-05,30148.7603
1947-05-06,34909.0909
1947-05-07,39272.7273
1947-05-08,42049.5868
1947-05-09,44429.7521
1947-05-10,48000.0
1947-05-11,51966.9422
1947-05-12,53950.4132
1947-05-13,55140.4959
1947-05-14,51966.9422
1947-05-15,47206.6116
1947-05-16,44826.4463
1947-05-17,40661.157
1947-05-18,37487.6033
1947-05-19,36099.1736
1947-05-20,34909.0909
1947-05-21,33917.3554
1947-05-22,32330.5785
1947-05-23,31933.8843
1947-05-24,32528.9256
1947-05-25,32528.9256
1947-05-26,30347.1074
1947-05-27,28958.6777
1947-05-28,29752.0661
1947-05-29,32132.2314
1947-05-30,36297.5207
1947-05-31,33917.3554
1947-06-01,32727.2727
1947-06-02,30545.4546
1947-06-03,29355.3719
1947-06-04,29553.719
1947-06-05,30148.7603
1947-06-06,32925.6198
1947-06-07,31537.1901
1947-06-08,29157.0248
1947-06-09,31140.4959
1947-06-10,33520.6612
1947-06-11,35702.4793
1947-06-12,38677.686
1947-06-13,42049.5868
1947-06-14,44033.0579
1947-06-15,37685.9504
1947-06-16,31338.843
1947-06-17,27768.595
1947-06-18,27173.5537
1947-06-19,27966.9422
1947-06-20,28958.6777
1947-06-21,31735.5372
1947-06-22,38876.0331
1947-06-23,49983.4711
1947-06-24,46809.9174
1947-06-25,42049.5868
1947-06-26,36694.2149
1947-06-27,31537.1901
1947-06-28,28561.9835
1947-06-29,26578.5124
1947-06-30,25983.4711
1947-07-01,26181.8182
1947-07-02,24793.3884
1947-07-03,22809.9174
1947-07-04,21024.7934
1947-07-05,19656.1984
1947-07-06,18505.7851
1947-07-07,18406.6116
1947-07-08,18743.8017
1947-07-09,19358.6777
1947-07-10,19834.7107
1947-07-11,19596.6942
1947-07-12,20033.0579
1947-07-13,19299.1736
1947-07-14,18505.7851
1947-07-15,17256.1984
1947-07-16,16125.6198
1947-07-17,15312.3967
1947-07-18,14737.1901
1947-07-19,14280.9917
1947-07-20,14142.1488
1947-07-21,13646.281
1947-07-22,13110.7438
1947-07-23,12773.5537
1947-07-24,12476.0331
1947-07-25,12238.0165
1947-07-26,12476.0331
1947-07-27,12297.5207
1947-07-28,11702.4793
1947-07-29,10770.2479
1947-07-30,9937.19008
1947-07-31,9342.14876
1947-08-01,8806.61157
1947-08-02,8548.76033
1947-08-03,8290.90909
1947-08-04,8191.73554
1947-08-05,8290.90909
1947-08-06,8251.23967
1947-08-07,8112.39669
1947-08-08,7933.8843
1947-08-09,7854.54545
1947-08-10,7973.55372
1947-08-11,8370.24793
1947-08-12,12575.2066
1947-08-13,13745.4546
1947-08-14,12238.0165
1947-08-15,11424.7934
1947-08-16,10512.3967
1947-08-17,9500.82645
1947-08-18,8628.09917
1947-08-19,7715.70248
1947-08-20,7080.99174
1947-08-21,6644.6281
1947-08-22,6505.78512
1947-08-23,6406.61157
1947-08-24,5732.2314
1947-08-25,5514.04959
1947-08-26,5533.8843
1947-08-27,5434.71074
1947-08-28,5256.19835
1947-08-29,5157.02479
1947-08-30,5077.68595
1947-08-31,4780.16529
1947-09-01,4621.4876
1947-09-02,4442.97521
1947-09-03,4204.95868
1947-09-04,4006.61157
1947-09-05,3828.09917
1947-09-06,3709.09091
1947-09-07,3570.24793
1947-09-08,3510.7438
1947-09-09,3332.2314
1947-09-10,3233.05785
1947-09-11,3233.05785
1947-09-12,3272.72727
1947-09-13,3490.90909
1947-09-14,3966.94215
1947-09-15,3927.27273
1947-09-16,3748.76033
1947-09-17,3590.08264
1947-09-18,3332.2314
1947-09-19,3272.72727
1947-09-20,3153.71901
1947-09-21,3352.06612
1947-09-22,3768.59504
1947-09-23,4264.46281
1947-09-24,4145.45455
1947-09-25,3887.60331
1947-09-26,3609.91736
1947-09-27,3391.73554
1947-09-28,3252.89256
1947-09-29,3193.38843
1947-09-30,3193.38843
1947-10-01,3173.55372
1947-10-02,3133.8843
1947-10-03,3153.71901
1947-10-04,3173.55372
1947-10-05,3133.8843
1947-10-06,3114.04959
1947-10-07,3133.8843
1947-10-08,3114.04959
1947-10-09,3114.04959
1947-10-10,3173.55372
1947-10-11,3173.55372
1947-10-12,3133.8843
1947-10-13,3233.05785
1947-10-14,3233.05785
1947-10-15,3332.2314
1947-10-16,3570.24793
1947-10-17,3709.09091
1947-10-18,3728.92562
1947-10-19,4046.28099
1947-10-20,4026.44628
1947-10-21,3828.09917
1947-10-22,3966.94215
1947-10-23,4145.45455
1947-10-24,4522.31405
1947-10-25,4661.15702
1947-10-26,4938.84298
1947-10-27,5176.8595
1947-10-28,4958.67769
1947-10-29,4819.83471
1947-10-30,4641.32231
1947-10-31,4581.81818
1947-11-01,4403.30579
1947-11-02,4244.6281
1947-11-03,4224.79339
1947-11-04,4244.6281
1947-11-05,4125.61983
1947-11-06,4085.95041
1947-11-07,3966.94215
1947-11-08,3788.42975
1947-11-09,3768.59504
1947-11-10,3590.08264
1947-11-11,3530.57851
1947-11-12,3609.91736
1947-11-13,3451.23967
1947-11-14,3391.73554
1947-11-15,3352.06612
1947-11-16,3252.89256
1947-11-17,3034.71074
1947-11-18,3074.38017
1947-11-19,3391.73554
1947-11-20,3649.58678
1947-11-21,3332.2314
1947-11-22,2955.3719
1947-11-23,2221.4876
1947-11-24,2082.64463
1947-11-25,2042.97521
1947-11-26,2300.82645
1947-11-27,2380.16529
1947-11-28,2439.66942
1947-11-29,2618.18182
1947-11-30,3709.09091
1947-12-01,4244.6281
1947-12-02,4423.1405
1947-12-03,4125.61983
1947-12-04,3947.10744
1947-12-05,3947.10744
1947-12-06,3828.09917
1947-12-07,3728.92562
1947-12-08,3649.58678
1947-12-09,3252.89256
1947-12-10,2955.3719
1947-12-11,2598.34711
1947-12-12,2062.80992
1947-12-13,2023.1405
1947-12-14,1983.47107
1947-12-15,1983.47107
1947-12-16,2003.30579
1947-12-17,2181.81818
1947-12-18,2380.16529
1947-12-19,2578.5124
1947-12-20,2776.8595
1947-12-21,2836.36364
1947-12-22,2895.86777
1947-12-23,2895.86777
1947-12-24,2876.03306
1947-12-25,2876.03306
1947-12-26,2816.52893
1947-12-27,2776.8595
1947-12-28,2776.8595
1947-12-29,2776.8595
1947-12-30,2816.52893
1947-12-31,2856.19835
1948-01-01,2638.01653
1948-01-02,2439.66942
1948-01-03,2439.66942
1948-01-04,2519.00826
1948-01-05,2677.68595
1948-01-06,2816.52893
1948-01-07,3074.38017
1948-01-08,3173.55372
1948-01-09,3272.72727
1948-01-10,3371.90083
1948-01-11,3391.73554
1948-01-12,3431.40496
1948-01-13,3371.90083
1948-01-14,3272.72727
1948-01-15,3074.38017
1948-01-16,2776.8595
1948-01-17,2578.5124
1948-01-18,2578.5124
1948-01-19,2538.84298
1948-01-20,2499.17355
1948-01-21,2439.66942
1948-01-22,2320.66116
1948-01-23,2380.16529
1948-01-24,2578.5124
1948-01-25,2876.03306
1948-01-26,2776.8595
1948-01-27,2578.5124
1948-01-28,2380.16529
1948-01-29,2181.81818
1948-01-30,2023.1405
1948-01-31,1884.29752
1948-02-01,1943.80165
1948-02-02,1963.63636
1948-02-03,1983.47107
1948-02-04,2082.64463
1948-02-05,2082.64463
1948-02-06,2181.81818
1948-02-07,2181.81818
1948-02-08,2181.81818
1948-02-09,2181.81818
1948-02-10,2082.64463
1948-02-11,2082.64463
1948-02-12,2082.64463
1948-02-13,2062.80992
1948-02-14,2062.80992
1948-02-15,2082.64463
1948-02-16,2122.31405
1948-02-17,2181.81818
1948-02-18,2280.99174
1948-02-19,2538.84298
1948-02-20,2876.03306
1948-02-21,3173.55372
1948-02-22,3570.24793
1948-02-23,3966.94215
1948-02-24,4462.80992
1948-02-25,5157.02479
1948-02-26,5057.85124
1948-02-27,4859.50413
1948-02-28,4760.33058
1948-02-29,4561.98347
1948-03-01,4363.63636
1948-03-02,4165.28926
1948-03-03,3966.94215
1948-03-04,3768.59504
1948-03-05,3570.24793
1948-03-06,3451.23967
1948-03-07,3292.56198
1948-03-08,3173.55372
1948-03-09,3133.8843
1948-03-10,3074.38017
1948-03-11,2975.20661
1948-03-12,2975.20661
1948-03-13,3014.87603
1948-03-14,3133.8843
1948-03-15,3233.05785
1948-03-16,3471.07438
1948-03-17,3728.92562
1948-03-18,4165.28926
1948-03-19,4760.33058
1948-03-20,5355.3719
1948-03-21,5355.3719
1948-03-22,4978.5124
1948-03-23,4819.83471
1948-03-24,5831.40496
1948-03-25,16462.8099
1948-03-26,18009.9174
1948-03-27,16661.157
1948-03-28,13884.2975
1948-03-29,11900.8265
1948-03-30,11900.8265
1948-03-31,12019.8347
1948-04-01,12634.7107
1948-04-02,12297.5207
1948-04-03,11702.4793
1948-04-04,11504.1322
1948-04-05,11900.8265
1948-04-06,12674.3802
1948-04-07,11662.8099
1948-04-08,10809.9174
1948-04-09,9758.67769
1948-04-10,8786.77686
1948-04-11,8846.28099
1948-04-12,10909.0909
1948-04-13,10135.5372
1948-04-14,8727.27273
1948-04-15,8171.90083
1948-04-16,8033.05785
1948-04-17,9322.31405
1948-04-18,13170.2479
1948-04-19,17196.6942
1948-04-20,20826.4463
1948-04-21,22413.2231
1948-04-22,21421.4876
1948-04-23,22611.5703
1948-04-24,24396.6942
1948-04-25,23404.9587
1948-04-26,20628.0992
1948-04-27,17533.8843
1948-04-28,15352.0661
1948-04-29,14261.157
1948-04-30,16323.9669
1948-05-01,22214.876
1948-05-02,25190.0826
1948-05-03,23801.6529
1948-05-04,21619.8347
1948-05-05,19299.1736
1948-05-06,18545.4546
1948-05-07,17831.405
1948-05-08,18109.0909
1948-05-09,21818.1818
1948-05-10,24000.0
1948-05-11,21223.1405
1948-05-12,19795.0413
1948-05-13,19477.686
1948-05-14,18247.9339
1948-05-15,18228.0992
1948-05-16,22413.2231
1948-05-17,26181.8182
1948-05-18,27768.595
1948-05-19,30148.7603
1948-05-20,32727.2727
1948-05-21,35702.4793
1948-05-22,38479.3388
1948-05-23,41652.8926
1948-05-24,43834.7107
1948-05-25,44033.0579
1948-05-26,42644.6281
1948-05-27,40264.4628
1948-05-28,39074.3802
1948-05-29,38082.6446
1948-05-30,38876.0331
1948-05-31,39471.0744
1948-06-01,38677.686
1948-06-02,38677.686
1948-06-03,37884.2975
1948-06-04,37685.9504
1948-06-05,38280.9917
1948-06-06,38280.9917
1948-06-07,37289.2562
1948-06-08,35305.7851
1948-06-09,32330.5785
1948-06-10,30148.7603
1948-06-11,29553.719
1948-06-12,28760.3306
1948-06-13,28561.9835
1948-06-14,27570.2479
1948-06-15,25785.124
1948-06-16,23404.9587
1948-06-17,21223.1405
1948-06-18,19259.5041
1948-06-19,17216.5289
1948-06-20,15272.7273
1948-06-21,14003.3058
1948-06-22,13170.2479
1948-06-23,12892.562
1948-06-24,13884.2975
1948-06-25,18049.5868
1948-06-26,20429.7521
1948-06-27,19140.4959
1948-06-28,17057.8512
1948-06-29,15847.9339
1948-06-30,14380.1653
1948-07-01,12317.3554
1948-07-02,10829.7521
1948-07-03,9699.17355
1948-07-04,8786.77686
1948-07-05,8390.08264
1948-07-06,8509.09091
1948-07-07,7993.38843
1948-07-08,7576.8595
1948-07-09,7319.00826
1948-07-10,7001.65289
1948-07-11,6585.12397
1948-07-12,6089.2562
1948-07-13,5712.39669
1948-07-14,5434.71074
1948-07-15,5157.02479
1948-07-16,4879.33884
1948-07-17,4661.15702
1948-07-18,4423.1405
1948-07-19,4264.46281
1948-07-20,4145.45455
1948-07-21,4165.28926
1948-07-22,4165.28926
1948-07-23,4085.95041
1948-07-24,4066.1157
1948-07-25,4125.61983
1948-07-26,4482.64463
1948-07-27,4066.1157
1948-07-28,3927.27273
1948-07-29,3907.43802
1948-07-30,3768.59504
1948-07-31,3649.58678
1948-08-01,3808.26446
1948-08-02,3986.77686
1948-08-03,3728.92562
1948-08-04,3530.57851
1948-08-05,3352.06612
1948-08-06,3312.39669
1948-08-07,3292.56198
1948-08-08,3312.39669
1948-08-09,3153.71901
1948-08-10,3332.2314
1948-08-11,3272.72727
1948-08-12,3074.38017
1948-08-13,2995.04132
1948-08-14,2955.3719
1948-08-15,2915.70248
1948-08-16,2757.02479
1948-08-17,2578.5124
1948-08-18,2499.17355
1948-08-19,2439.66942
1948-08-20,2360.33058
1948-08-21,2241.32231
1948-08-22,2201.65289
1948-08-23,2142.14876
1948-08-24,2181.81818
1948-08-25,2023.1405
1948-08-26,2003.30579
1948-08-27,2042.97521
1948-08-28,2042.97521
1948-08-29,2082.64463
1948-08-30,2042.97521
1948-08-31,2042.97521
1948-09-01,2003.30579
1948-09-02,1888.26446
1948-09-03,1808.92562
1948-09-04,1715.70248
1948-09-05,1618.5124
1948-09-06,1543.1405
1948-09-07,1487.60331
1948-09-08,1447.93388
1948-09-09,1428.09917
1948-09-10,1388.42975
1948-09-11,1428.09917
1948-09-12,1408.26446
1948-09-13,1348.76033
1948-09-14,1301.15702
1948-09-15,1307.10744
1948-09-16,1289.2562
1948-09-17,1253.55372
1948-09-18,1217.85124
1948-09-19,1229.75207
1948-09-20,1229.75207
1948-09-21,1265.45455
1948-09-22,1265.45455
1948-09-23,1241.65289
1948-09-24,1366.61157
1948-09-25,1445.95041
1948-09-26,1432.06612
1948-09-27,1473.71901
1948-09-28,1473.71901
1948-09-29,1459.83471
1948-09-30,1445.95041
1948-10-01,1432.06612
1948-10-02,1388.42975
1948-10-03,1368.59504
1948-10-04,1626.44628
1948-10-05,1943.80165
1948-10-06,1844.6281
1948-10-07,1804.95868
1948-10-08,1745.45455
1948-10-09,1745.45455
1948-10-10,1765.28926
1948-10-11,1824.79339
1948-10-12,1880.33058
1948-10-13,1866.44628
1948-10-14,1920.0
1948-10-15,1967.60331
1948-10-16,1955.70248
1948-10-17,1892.2314
1948-10-18,1866.44628
1948-10-19,1860.49587
1948-10-20,1902.14876
1948-10-21,2042.97521
1948-10-22,2102.47934
1948-10-23,2181.81818
1948-10-24,2241.32231
1948-10-25,2201.65289
1948-10-26,2161.98347
1948-10-27,2122.31405
1948-10-28,2122.31405
1948-10-29,2142.14876
1948-10-30,2102.47934
1948-10-31,2082.64463
1948-11-01,2082.64463
1948-11-02,2122.31405
1948-11-03,2181.81818
1948-11-04,2241.32231
1948-11-05,2181.81818
1948-11-06,2161.98347
1948-11-07,2142.14876
1948-11-08,2161.98347
1948-11-09,1935.86777
1948-11-10,1757.35537
1948-11-11,1977.52066
1948-11-12,1858.5124
1948-11-13,1729.58678
1948-11-14,1793.05785
1948-11-15,1838.67769
1948-11-16,2122.31405
1948-11-17,2538.84298
1948-11-18,2657.85124
1948-11-19,2221.4876
1948-11-20,1896.19835
1948-11-21,1626.44628
1948-11-22,1388.42975
1948-11-23,1388.42975
1948-11-24,1507.43802
1948-11-25,1685.95041
1948-11-26,1765.28926
1948-11-27,1666.1157
1948-11-28,1507.43802
1948-11-29,1348.76033
1948-11-30,1366.61157
1948-12-01,1525.28926
1948-12-02,1564.95868
1948-12-03,1618.5124
1948-12-04,1830.7438
1948-12-05,1848.59504
1948-12-06,1804.95868
1948-12-07,1592.72727
1948-12-08,1721.65289
1948-12-09,1685.95041
1948-12-10,1927.93388
1948-12-11,1975.53719
1948-12-12,2003.30579
1948-12-13,2062.80992
1948-12-14,2062.80992
1948-12-15,2241.32231
1948-12-16,2102.47934
1948-12-17,2102.47934
1948-12-18,2023.1405
1948-12-19,1818.84298
1948-12-20,1888.26446
1948-12-21,1961.65289
1948-12-22,1969.58678
1948-12-23,1810.90909
1948-12-24,1576.8595
1948-12-25,1289.2562
1948-12-26,1170.24793
1948-12-27,1130.57851
1948-12-28,1190.08264
1948-12-29,1388.42975
1948-12-30,1586.77686
1948-12-31,1685.95041
1949-01-01,1586.77686
1949-01-02,1626.44628
1949-01-03,1626.44628
1949-01-04,1586.77686
1949-01-05,1428.09917
1949-01-06,1348.76033
1949-01-07,1487.60331
1949-01-08,1586.77686
1949-01-09,1725.61983
1949-01-10,1824.79339
1949-01-11,1785.12397
1949-01-12,1685.95041
1949-01-13,1884.29752
1949-01-14,2082.64463
1949-01-15,1785.12397
1949-01-16,1586.77686
1949-01-17,1289.2562
1949-01-18,1328.92562
1949-01-19,1428.09917
1949-01-20,1586.77686
1949-01-21,1884.29752
1949-01-22,2082.64463
1949-01-23,2023.1405
1949-01-24,1983.47107
1949-01-25,1844.6281
1949-01-26,1685.95041
1949-01-27,1586.77686
1949-01-28,1725.61983
1949-01-29,1824.79339
1949-01-30,1864.46281
1949-01-31,1785.12397
1949-02-01,1844.6281
1949-02-02,1904.13223
1949-02-03,1943.80165
1949-02-04,1904.13223
1949-02-05,1884.29752
1949-02-06,1864.46281
1949-02-07,1844.6281
1949-02-08,1864.46281
1949-02-09,1904.13223
1949-02-10,1923.96694
1949-02-11,1943.80165
1949-02-12,2062.80992
1949-02-13,2062.80992
1949-02-14,2023.1405
1949-02-15,1884.29752
1949-02-16,1943.80165
1949-02-17,2042.97521
1949-02-18,2102.47934
1949-02-19,2042.97521
1949-02-20,1983.47107
1949-02-21,2023.1405
1949-02-22,2042.97521
1949-02-23,1983.47107
1949-02-24,1983.47107
1949-02-25,1983.47107
1949-02-26,2082.64463
1949-02-27,2280.99174
1949-02-28,2459.50413
1949-03-01,2578.5124
1949-03-02,2479.33884
1949-03-03,2479.33884
1949-03-04,2578.5124
1949-03-05,2677.68595
1949-03-06,2975.20661
1949-03-07,3074.38017
1949-03-08,3173.55372
1949-03-09,3471.07438
1949-03-10,3947.10744
1949-03-11,4343.80165
1949-03-12,4522.31405
1949-03-13,4462.80992
1949-03-14,4264.46281
1949-03-15,4522.31405
1949-03-16,4740.49587
1949-03-17,5057.85124
1949-03-18,6069.42149
1949-03-19,6942.14876
1949-03-20,7180.16529
1949-03-21,7695.86777
1949-03-22,8251.23967
1949-03-23,8290.90909
1949-03-24,7933.8843
1949-03-25,7676.03306
1949-03-26,7279.33884
1949-03-27,6783.47107
1949-03-28,6505.78512
1949-03-29,5950.41322
1949-03-30,5613.22314
1949-03-31,5236.36364
1949-04-01,4621.4876
1949-04-02,4740.49587
1949-04-03,4720.66116
1949-04-04,5038.01653
1949-04-05,5494.21488
1949-04-06,5831.40496
1949-04-07,6664.46281
1949-04-08,8310.7438
1949-04-09,10076.0331
1949-04-10,13626.4463
1949-04-11,14876.0331
1949-04-12,13507.438
1949-04-13,12733.8843
1949-04-14,13745.4546
1949-04-15,15530.5785
1949-04-16,13685.9504
1949-04-17,11722.3141
1949-04-18,10829.7521
1949-04-19,11543.8017
1949-04-20,13309.0909
1949-04-21,14677.686
1949-04-22,16125.6198
1949-04-23,15649.5868
1949-04-24,15887.6033
1949-04-25,18426.4463
1949-04-26,21421.4876
1949-04-27,24198.3471
1949-04-28,25388.4298
1949-04-29,26181.8182
1949-04-30,27371.9008
1949-05-01,28561.9835
1949-05-02,27371.9008
1949-05-03,22413.2231
1949-05-04,20826.4463
1949-05-05,25586.7769
1949-05-06,29157.0248
1949-05-07,29157.0248
1949-05-08,25785.124
1949-05-09,24000.0
1949-05-10,22413.2231
1949-05-11,21619.8347
1949-05-12,23603.3058
1949-05-13,26380.1653
1949-05-14,29752.0661
1949-05-15,31735.5372
1949-05-16,32132.2314
1949-05-17,35504.1322
1949-05-18,37685.9504
1949-05-19,39471.0744
1949-05-20,41851.2397
1949-05-21,39867.7686
1949-05-22,38479.3388
1949-05-23,35900.8265
1949-05-24,33917.3554
1949-05-25,29950.4132
1949-05-26,28561.9835
1949-05-27,28958.6777
1949-05-28,30148.7603
1949-05-29,31933.8843
1949-05-30,33322.3141
1949-05-31,35900.8265
1949-06-01,37090.9091
1949-06-02,37090.9091
1949-06-03,35504.1322
1949-06-04,33719.0083
1949-06-05,34512.3967
1949-06-06,34115.7025
1949-06-07,35702.4793
1949-06-08,34909.0909
1949-06-09,35107.438
1949-06-10,35900.8265
1949-06-11,36694.2149
1949-06-12,38876.0331
1949-06-13,40661.157
1949-06-14,43636.3636
1949-06-15,45421.4876
1949-06-16,44429.7521
1949-06-17,42247.9339
1949-06-18,40661.157
1949-06-19,40859.5041
1949-06-20,40661.157
1949-06-21,40462.8099
1949-06-22,40661.157
1949-06-23,39471.0744
1949-06-24,36694.2149
1949-06-25,32925.6198
1949-06-26,29752.0661
1949-06-27,26380.1653
1949-06-28,24991.7355
1949-06-29,24396.6942
1949-06-30,22809.9174
1949-07-01,21024.7934
1949-07-02,19576.8595
1949-07-03,18406.6116
1949-07-04,17434.7107
1949-07-05,17117.3554
1949-07-06,18446.281
1949-07-07,18585.124
1949-07-08,19120.6612
1949-07-09,17771.9008
1949-07-10,15966.9422
1949-07-11,15272.7273
1949-07-12,14419.8347
1949-07-13,13685.9504
1949-07-14,12674.3802
1949-07-15,11821.4876
1949-07-16,10988.4298
1949-07-17,10433.0579
1949-07-18,9719.00826
1949-07-19,8846.28099
1949-07-20,8330.57851
1949-07-21,7854.54545
1949-07-22,7695.86777
1949-07-23,7596.69421
1949-07-24,7378.5124
1949-07-25,6882.64463
1949-07-26,6426.44628
1949-07-27,6148.76033
1949-07-28,5851.23967
1949-07-29,5613.22314
1949-07-30,5315.70248
1949-07-31,5057.85124
1949-08-01,4859.50413
1949-08-02,4700.82645
1949-08-03,4561.98347
1949-08-04,4383.47107
1949-08-05,4244.6281
1949-08-06,4185.12397
1949-08-07,4085.95041
1949-08-08,4066.1157
1949-08-09,3966.94215
1949-08-10,3947.10744
1949-08-11,3907.43802
1949-08-12,4204.95868
1949-08-13,4680.99174
1949-08-14,4046.28099
1949-08-15,3907.43802
1949-08-16,3748.76033
1949-08-17,3590.08264
1949-08-18,3451.23967
1949-08-19,3312.39669
1949-08-20,3173.55372
1949-08-21,3014.87603
1949-08-22,2876.03306
1949-08-23,2796.69421
1949-08-24,2737.19008
1949-08-25,2638.01653
1949-08-26,2598.34711
1949-08-27,2519.00826
1949-08-28,2479.33884
1949-08-29,2499.17355
1949-08-30,2479.33884
1949-08-31,2439.66942
1949-09-01,2439.66942
1949-09-02,2380.16529
1949-09-03,2360.33058
1949-09-04,2261.15702
1949-09-05,2201.65289
1949-09-06,2181.81818
1949-09-07,2122.31405
1949-09-08,2122.31405
1949-09-09,2122.31405
1949-09-10,2181.81818
1949-09-11,2221.4876
1949-09-12,2142.14876
1949-09-13,2280.99174
1949-09-14,2142.14876
1949-09-15,2181.81818
1949-09-16,2320.66116
1949-09-17,2400.0
1949-09-18,2320.66116
1949-09-19,2221.4876
1949-09-20,2161.98347
1949-09-21,2122.31405
1949-09-22,2042.97521
1949-09-23,1983.47107
1949-09-24,1959.66942
1949-09-25,1965.61983
1949-09-26,1923.96694
1949-09-27,1872.39669
1949-09-28,1828.76033
1949-09-29,2003.30579
1949-09-30,1947.7686