datetime,inst air temperature
2006-10-19,39.56
2006-10-20,44.42
2006-10-21,38.66
2006-10-22,32.72
2006-10-23,34.16
2006-10-24,37.76
2006-10-25,33.98
2006-10-26,41.36
2006-10-27,30.74
2006-10-28,35.96
2006-10-29,53.42
2006-10-30,26.96
2006-10-31,24.98
2006-11-01,39.74
2006-11-02,39.74
2006-11-03,44.6
2006-11-04,44.42
2006-11-05,47.66
2006-11-06,53.78
2006-11-07,54.68
2006-11-08,50.0
2006-11-09,32.9
2006-11-10,32.18
2006-11-11,35.96
2006-11-12,27.68
2006-11-13,34.7
2006-11-14,35.24
2006-11-15,35.6
2006-11-16,42.98
2006-11-17,43.34
2006-11-18,38.48
2006-11-19,47.3
2006-11-20,47.3
2006-11-21,37.22
2006-11-22,37.04
2006-11-23,29.12
2006-11-24,29.48
2006-11-25,33.26
2006-11-26,30.02
2006-11-27,27.5
2006-11-28,19.4
2006-11-29,10.94
2006-11-30,27.14
2006-12-01,33.98
2006-12-02,24.08
2006-12-03,33.62
2006-12-04,29.84
2006-12-05,35.24
2006-12-06,30.2
2006-12-07,28.76
2006-12-08,30.56
2006-12-09,38.66
2006-12-10,39.2
2006-12-11,32.9
2006-12-12,39.74
2006-12-13,41.54
2006-12-14,44.42
2006-12-15,34.52
2006-12-16,16.88
2006-12-17,8.24
2006-12-18,22.28
2006-12-19,30.92
2006-12-20,35.6
2006-12-21,26.24
2006-12-22,29.12
2006-12-23,28.76
2006-12-24,36.14
2006-12-25,41.54
2006-12-26,32.72
2006-12-27,35.42
2006-12-28,17.78
2006-12-29,24.8
2006-12-30,27.32
2006-12-31,23.0
2007-01-01,33.8
2007-01-02,37.76
2007-01-03,31.1
2007-01-04,30.56
2007-01-05,16.34
2007-01-06,27.32
2007-01-07,33.44
2007-01-08,41.0
2007-01-09,40.82
2007-01-10,22.82
2007-01-11,14.54
2007-01-12,8.24
2007-01-13,11.12
2007-01-14,19.76
2007-01-15,23.54
2007-01-16,32.54
2007-01-17,25.52
2007-01-18,27.68
2007-01-19,39.02
2007-01-20,32.0
2007-01-21,18.32
2007-01-22,31.46
2007-01-23,42.98
2007-01-24,46.76
2007-01-25,26.6
2007-01-26,41.54
2007-01-27,39.74
2007-01-28,27.68
2007-01-29,39.74
2007-01-30,23.9
2007-01-31,33.62
2007-02-01,37.58
2007-02-02,29.84
2007-02-03,45.68
2007-02-04,50.9
2007-02-05,37.04
2007-02-06,51.8
2007-02-07,42.98
2007-02-08,35.96
2007-02-09,38.48
2007-02-10,41.18
2007-02-11,40.46
2007-02-12,32.0
2007-02-13,31.46
2007-02-14,29.48
2007-02-15,38.66
2007-02-16,44.6
2007-02-17,36.14
2007-02-18,34.88
2007-02-19,23.0
2007-02-20,35.6
2007-02-21,29.84
2007-02-22,32.54
2007-02-23,20.84
2007-02-24,27.14
2007-02-25,30.56
2007-02-26,22.46
2007-02-27,19.58
2007-02-28,19.58
2007-03-01,24.44
2007-03-02,30.56
2007-03-03,37.04
2007-03-04,39.56
2007-03-05,33.62
2007-03-06,30.02
2007-03-07,40.82
2007-03-08,28.04
2007-03-09,33.26
2007-03-10,39.02
2007-03-11,48.38
2007-03-12,37.22
2007-03-13,49.28
2007-03-14,47.3
2007-03-15,42.08
2007-03-16,35.06
2007-03-17,37.22
2007-03-18,44.42
2007-03-19,46.58
2007-03-20,39.74
2007-03-21,27.32
2007-03-22,27.68
2007-03-23,31.46
2007-03-24,39.56
2007-03-25,47.3
2007-03-26,41.18
2007-03-27,23.18
2007-03-28,22.64
2007-03-29,22.28
2007-03-30,30.38
2007-03-31,29.66
2007-04-01,37.4
2007-04-02,32.36
2007-04-03,42.8
2007-04-04,34.88
2007-04-05,40.28
2007-04-06,37.4
2007-04-07,40.28
2007-04-08,38.12
2007-04-09,41.0
2007-04-10,31.28
2007-04-11,40.46
2007-04-12,24.98
2007-04-13,28.76
2007-04-14,40.1
2007-04-15,30.38
2007-04-16,24.26
2007-04-17,42.98
2007-04-18,24.98
2007-04-19,28.4
2007-04-20,25.88
2007-04-21,39.38
2007-04-22,34.34
2007-04-23,35.96
2007-04-24,38.3
2007-04-25,42.26
2007-04-26,37.76
2007-04-27,40.64
2007-04-28,36.32
2007-04-29,38.48
2007-04-30,35.24
2007-05-01,33.08
2007-05-02,42.62
2007-05-03,30.02
2007-05-04,33.08
2007-05-05,30.56
2007-05-06,42.62
2007-05-07,44.78
2007-05-08,39.92
2007-05-09,57.38
2007-05-10,53.96
2007-05-11,35.24
2007-05-12,52.34
2007-05-13,26.96
2007-05-14,29.12
2007-05-15,65.84
2007-05-16,44.78
2007-05-17,54.5
2007-05-18,36.68
2007-05-19,37.4
2007-05-20,44.78
2007-05-21,34.7
2007-05-22,36.5
2007-05-23,30.74
2007-05-24,34.34
2007-05-25,49.1
2007-05-26,48.74
2007-05-27,57.92
2007-05-28,28.4
2007-05-29,33.8
2007-05-30,65.84
2007-05-31,43.34
2007-06-01,52.52
2007-06-02,50.72
2007-06-03,64.22
2007-06-04,46.58
2007-06-05,52.52
2007-06-06,35.24
2007-06-07,37.76
2007-06-08,37.04
2007-06-09,56.48
2007-06-10,58.1
2007-06-11,42.62
2007-06-12,33.08
2007-06-13,45.14
2007-06-14,40.64
2007-06-15,45.5
2007-06-16,59.9
2007-06-17,28.58
2007-06-18,44.24
2007-06-19,46.76
2007-06-20,62.78
2007-06-21,59.9
2007-06-22,44.96
2007-06-23,33.98
2007-06-24,37.22
2007-06-25,30.2
2007-06-26,38.48
2007-06-27,44.6
2007-06-28,41.0
2007-06-29,49.46
2007-06-30,44.24
2007-07-01,45.14
2007-07-02,44.78
2007-07-03,42.44
2007-07-04,68.54
2007-07-05,75.38
2007-07-06,57.56
2007-07-07,50.54
2007-07-08,45.86
2007-07-09,52.16
2007-07-10,51.44
2007-07-11,55.22
2007-07-12,66.92
2007-07-13,40.46
2007-07-14,56.3
2007-07-15,46.04
2007-07-16,52.34
2007-07-17,60.62
2007-07-18,58.1
2007-07-19,53.06
2007-07-20,54.14
2007-07-21,54.32
2007-07-22,56.84
2007-07-23,58.64
2007-07-24,63.5
2007-07-25,48.38
2007-07-26,50.9
2007-07-27,52.34
2007-07-28,49.46
2007-07-29,46.04
2007-07-30,42.98
2007-07-31,44.78
2007-08-01,46.94
2007-08-02,78.8
2007-08-03,71.78
2007-08-04,44.78
2007-08-05,41.54
2007-08-06,40.1
2007-08-07,48.92
2007-08-08,43.16
2007-08-09,44.6
2007-08-10,42.8
2007-08-11,45.68
2007-08-12,47.48
2007-08-13,38.84
2007-08-14,63.32
2007-08-15,64.94
2007-08-16,45.32
2007-08-17,43.16
2007-08-18,36.14
2007-08-19,44.24
2007-08-20,58.64
2007-08-21,56.48
2007-08-22,49.28
2007-08-23,45.68
2007-08-24,66.74
2007-08-25,73.22
2007-08-26,43.52
2007-08-27,44.6
2007-08-28,41.54
2007-08-29,48.38
2007-08-30,52.16
2007-08-31,56.3
2007-09-01,50.72
2007-09-02,42.08
2007-09-03,42.98
2007-09-04,43.88
2007-09-05,48.02
2007-09-06,48.92
2007-09-07,42.98
2007-09-08,36.68
2007-09-09,35.96
2007-09-10,37.4
2007-09-11,66.74
2007-09-12,47.66
2007-09-13,45.86
2007-09-14,38.3
2007-09-15,37.76
2007-09-16,37.76
2007-09-17,49.46
2007-09-18,47.48
2007-09-19,42.44
2007-09-20,43.34
2007-09-21,36.68
2007-09-22,42.26
2007-09-23,41.9
2007-09-24,36.14
2007-09-25,32.54
2007-09-26,35.96
2007-09-27,38.84
2007-09-28,37.22
2007-09-29,32.54
2007-09-30,
2007-10-01,41.72
2007-10-02,42.26
2007-10-03,46.94
2007-10-04,36.68
2007-10-05,33.44
2007-10-06,33.26
2007-10-07,45.68
2007-10-08,51.62
2007-10-09,41.54
2007-10-10,33.8
2007-10-11,41.54
2007-10-12,42.98
2007-10-13,41.72
2007-10-14,47.3
2007-10-15,44.06
2007-10-16,42.8
2007-10-17,35.24
2007-10-18,37.22
2007-10-19,47.3
2007-10-20,36.5
2007-10-21,30.74
2007-10-22,46.4
2007-10-23,40.28
2007-10-24,42.08
2007-10-25,54.5
2007-10-26,23.18
2007-10-27,29.84
2007-10-28,37.76
2007-10-29,34.16
2007-10-30,42.8
2007-10-31,42.44
2007-11-01,31.46
2007-11-02,29.66
2007-11-03,30.38
2007-11-04,30.2
2007-11-05,41.54
2007-11-06,32.54
2007-11-07,50.18
2007-11-08,35.78
2007-11-09,35.78
2007-11-10,44.78
2007-11-11,41.18
2007-11-12,37.76
2007-11-13,48.56
2007-11-14,40.82
2007-11-15,51.62
2007-11-16,46.22
2007-11-17,46.58
2007-11-18,48.02
2007-11-19,45.5
2007-11-20,23.0
2007-11-21,20.84
2007-11-22,25.88
2007-11-23,25.52
2007-11-24,46.22
2007-11-25,30.38
2007-11-26,40.82
2007-11-27,35.06
2007-11-28,22.28
2007-11-29,32.9
2007-11-30,25.16
2007-12-01,17.06
2007-12-02,26.06
2007-12-03,36.14
2007-12-04,45.14
2007-12-05,41.54
2007-12-06,32.0
2007-12-07,33.62
2007-12-08,24.98
2007-12-09,17.78
2007-12-10,30.92
2007-12-11,20.84
2007-12-12,37.58
2007-12-13,26.42
2007-12-14,24.08
2007-12-15,26.78
2007-12-16,30.02
2007-12-17,29.84
2007-12-18,33.26
2007-12-19,34.7
2007-12-20,16.52
2007-12-21,19.22
2007-12-22,23.9
2007-12-23,38.66
2007-12-24,41.0
2007-12-25,15.8
2007-12-26,24.08
2007-12-27,16.52
2007-12-28,27.14
2007-12-29,29.48
2007-12-30,29.12
2007-12-31,15.08
2008-01-01,24.44
2008-01-02,24.8
2008-01-03,24.98
2008-01-04,35.06
2008-01-05,29.66
2008-01-06,22.64
2008-01-07,24.62
2008-01-08,24.8
2008-01-09,30.38
2008-01-10,32.36
2008-01-11,34.52
2008-01-12,33.26
2008-01-13,30.38
2008-01-14,35.78
2008-01-15,32.0
2008-01-16,13.64
2008-01-17,21.74
2008-01-18,25.16
2008-01-19,26.42
2008-01-20,27.86
2008-01-21,19.94
2008-01-22,10.04
2008-01-23,21.92
2008-01-24,25.7
2008-01-25,24.08
2008-01-26,31.64
2008-01-27,35.06
2008-01-28,15.8
2008-01-29,20.48
2008-01-30,19.4
2008-01-31,24.26
2008-02-01,23.18
2008-02-02,21.92
2008-02-03,29.48
2008-02-04,20.66
2008-02-05,19.76
2008-02-06,30.38
2008-02-07,32.36
2008-02-08,21.38
2008-02-09,37.58
2008-02-10,28.04
2008-02-11,38.66
2008-02-12,28.4
2008-02-13,36.86
2008-02-14,19.04
2008-02-15,23.72
2008-02-16,39.2
2008-02-17,23.54
2008-02-18,44.06
2008-02-19,28.04
2008-02-20,35.24
2008-02-21,33.26
2008-02-22,32.0
2008-02-23,24.08
2008-02-24,32.72
2008-02-25,36.14
2008-02-26,33.08
2008-02-27,39.92
2008-02-28,26.96
2008-02-29,31.46
2008-03-01,36.5
2008-03-02,23.0
2008-03-03,17.78
2008-03-04,28.58
2008-03-05,22.82
2008-03-06,32.54
2008-03-07,36.5
2008-03-08,37.4
2008-03-09,28.76
2008-03-10,44.78
2008-03-11,42.8
2008-03-12,44.06
2008-03-13,38.48
2008-03-14,29.84
2008-03-15,26.96
2008-03-16,24.8
2008-03-17,33.98
2008-03-18,40.1
2008-03-19,38.66
2008-03-20,27.32
2008-03-21,29.84
2008-03-22,21.38
2008-03-23,37.4
2008-03-24,40.1
2008-03-25,35.96
2008-03-26,30.56
2008-03-27,21.56
2008-03-28,23.0
2008-03-29,15.26
2008-03-30,18.68
2008-03-31,15.62
2008-04-01,22.46
2008-04-02,35.96
2008-04-03,35.96
2008-04-04,30.38
2008-04-05,25.34
2008-04-06,33.8
2008-04-07,27.14
2008-04-08,30.2
2008-04-09,30.2
2008-04-10,32.54
2008-04-11,38.3
2008-04-12,35.06
2008-04-13,37.76
2008-04-14,34.52
2008-04-15,23.72
2008-04-16,24.98
2008-04-17,30.38
2008-04-18,44.78
2008-04-19,28.4
2008-04-20,16.88
2008-04-21,20.84
2008-04-22,31.64
2008-04-23,33.44
2008-04-24,29.3
2008-04-25,22.28
2008-04-26,41.9
2008-04-27,33.8
2008-04-28,33.26
2008-04-29,
2008-04-30,
2008-05-01,
2008-05-02,
2008-05-03,
2008-05-04,
2008-05-05,
2008-05-06,
2008-05-07,
2008-05-08,
2008-05-09,
2008-05-10,
2008-05-11,
2008-05-12,
2008-05-13,
2008-05-14,
2008-05-15,
2008-05-16,
2008-05-17,
2008-05-18,
2008-05-19,
2008-05-20,
2008-05-21,
2008-05-22,
2008-05-23,
2008-05-24,
2008-05-25,
2008-05-26,
2008-05-27,
2008-05-28,
2008-05-29,
2008-05-30,
2008-05-31,
2008-06-01,
2008-06-02,
2008-06-03,
2008-06-04,
2008-06-05,
2008-06-06,
2008-06-07,
2008-06-08,
2008-06-09,
2008-06-10,
2008-06-11,
2008-06-12,
2008-06-13,
2008-06-14,
2008-06-15,
2008-06-16,
2008-06-17,
2008-06-18,
2008-06-19,
2008-06-20,
2008-06-21,
2008-06-22,
2008-06-23,
2008-06-24,
2008-06-25,
2008-06-26,
2008-06-27,
2008-06-28,
2008-06-29,
2008-06-30,
2008-07-01,
2008-07-02,
2008-07-03,
2008-07-04,
2008-07-05,
2008-07-06,
2008-07-07,
2008-07-08,
2008-07-09,
2008-07-10,
2008-07-11,
2008-07-12,
2008-07-13,
2008-07-14,
2008-07-15,
2008-07-16,
2008-07-17,
2008-07-18,
2008-07-19,
2008-07-20,
2008-07-21,
2008-07-22,
2008-07-23,
2008-07-24,
2008-07-25,
2008-07-26,
2008-07-27,
2008-07-28,
2008-07-29,
2008-07-30,
2008-07-31,
2008-08-01,
2008-08-02,
2008-08-03,
2008-08-04,
2008-08-05,
2008-08-06,
2008-08-07,
2008-08-08,
2008-08-09,
2008-08-10,
2008-08-11,
2008-08-12,
2008-08-13,
2008-08-14,
2008-08-15,
2008-08-16,
2008-08-17,
2008-08-18,
2008-08-19,
2008-08-20,
2008-08-21,
2008-08-22,
2008-08-23,
2008-08-24,
2008-08-25,
2008-08-26,
2008-08-27,
2008-08-28,
2008-08-29,
2008-08-30,
2008-08-31,
2008-09-01,
2008-09-02,
2008-09-03,
2008-09-04,
2008-09-05,
2008-09-06,
2008-09-07,
2008-09-08,
2008-09-09,
2008-09-10,
2008-09-11,
2008-09-12,
2008-09-13,
2008-09-14,
2008-09-15,
2008-09-16,
2008-09-17,
2008-09-18,
2008-09-19,
2008-09-20,
2008-09-21,
2008-09-22,
2008-09-23,
2008-09-24,
2008-09-25,
2008-09-26,
2008-09-27,
2008-09-28,
2008-09-29,
2008-09-30,
2008-10-01,
2008-10-02,
2008-10-03,
2008-10-04,
2008-10-05,
2008-10-06,
2008-10-07,
2008-10-08,
2008-10-09,
2008-10-10,
2008-10-11,
2008-10-12,
2008-10-13,
2008-10-14,
2008-10-15,
2008-10-16,
2008-10-17,
2008-10-18,
2008-10-19,
2008-10-20,
2008-10-21,
2008-10-22,
2008-10-23,
2008-10-24,
2008-10-25,
2008-10-26,
2008-10-27,
2008-10-28,
2008-10-29,
2008-10-30,
2008-10-31,
2008-11-01,
2008-11-02,
2008-11-03,
2008-11-04,
2008-11-05,
2008-11-06,
2008-11-07,
2008-11-08,
2008-11-09,
2008-11-10,
2008-11-11,
2008-11-12,
2008-11-13,
2008-11-14,
2008-11-15,
2008-11-16,
2008-11-17,
2008-11-18,
2008-11-19,
2008-11-20,
2008-11-21,
2008-11-22,
2008-11-23,
2008-11-24,
2008-11-25,
2008-11-26,
2008-11-27,
2008-11-28,
2008-11-29,
2008-11-30,
2008-12-01,
2008-12-02,
2008-12-03,
2008-12-04,
2008-12-05,
2008-12-06,
2008-12-07,
2008-12-08,
2008-12-09,
2008-12-10,
2008-12-11,
2008-12-12,30.92
2008-12-13,17.78
2008-12-14,17.6
2008-12-15,17.42
2008-12-16,9.86
2008-12-17,7.34
2008-12-18,17.06
2008-12-19,15.44
2008-12-20,15.8
2008-12-21,27.68
2008-12-22,19.76
2008-12-23,16.52
2008-12-24,17.24
2008-12-25,24.8
2008-12-26,12.2
2008-12-27,19.94
2008-12-28,29.48
2008-12-29,31.1
2008-12-30,22.64
2008-12-31,26.78
2009-01-01,28.4
2009-01-02,31.82
2009-01-03,14.18
2009-01-04,11.66
2009-01-05,24.08
2009-01-06,28.76
2009-01-07,32.18
2009-01-08,35.6
2009-01-09,20.84
2009-01-10,28.58
2009-01-11,37.76
2009-01-12,38.12
2009-01-13,41.72
2009-01-14,43.52
2009-01-15,43.34
2009-01-16,42.62
2009-01-17,49.64
2009-01-18,40.64
2009-01-19,39.74
2009-01-20,37.04
2009-01-21,34.34
2009-01-22,33.44
2009-01-23,33.08
2009-01-24,32.72
2009-01-25,22.46
2009-01-26,19.94
2009-01-27,14.0
2009-01-28,29.12
2009-01-29,21.92
2009-01-30,38.48
2009-01-31,40.82
2009-02-01,23.18
2009-02-02,37.4
2009-02-03,38.66
2009-02-04,39.74
2009-02-05,38.12
2009-02-06,28.94
2009-02-07,30.02
2009-02-08,23.9
2009-02-09,19.76
2009-02-10,15.8
2009-02-11,19.94
2009-02-12,18.32
2009-02-13,21.74
2009-02-14,19.4
2009-02-15,22.64
2009-02-16,27.32
2009-02-17,24.44
2009-02-18,25.16
2009-02-19,24.44
2009-02-20,28.58
2009-02-21,28.94
2009-02-22,31.82
2009-02-23,32.0
2009-02-24,29.84
2009-02-25,28.94
2009-02-26,27.86
2009-02-27,19.58
2009-02-28,29.3
2009-03-01,36.14
2009-03-02,33.98
2009-03-03,28.04
2009-03-04,24.26
2009-03-05,17.96
2009-03-06,22.28
2009-03-07,18.5
2009-03-08,20.48
2009-03-09,13.82
2009-03-10,14.54
2009-03-11,21.2
2009-03-12,25.16
2009-03-13,26.24
2009-03-14,32.9
2009-03-15,27.86
2009-03-16,31.82
2009-03-17,26.78
2009-03-18,30.74
2009-03-19,37.04
2009-03-20,36.5
2009-03-21,35.96
2009-03-22,24.98
2009-03-23,14.9
2009-03-24,28.4
2009-03-25,27.86
2009-03-26,29.66
2009-03-27,31.64
2009-03-28,37.94
2009-03-29,21.56
2009-03-30,15.62
2009-03-31,33.8
2009-04-01,22.82
2009-04-02,33.44
2009-04-03,21.02
2009-04-04,15.26
2009-04-05,31.46
2009-04-06,38.12
2009-04-07,43.16
2009-04-08,31.28
2009-04-09,30.56
2009-04-10,26.24
2009-04-11,25.52
2009-04-12,32.18
2009-04-13,34.16
2009-04-14,17.6
2009-04-15,18.32
2009-04-16,24.26
2009-04-17,33.8
2009-04-18,33.44
2009-04-19,41.0
2009-04-20,46.22
2009-04-21,49.1
2009-04-22,50.72
2009-04-23,39.2
2009-04-24,25.7
2009-04-25,28.94
2009-04-26,26.78
2009-04-27,31.82
2009-04-28,25.52
2009-04-29,24.98
2009-04-30,26.42
2009-05-01,33.44
2009-05-02,35.42
2009-05-03,33.08
2009-05-04,33.44
2009-05-05,37.76
2009-05-06,37.94
2009-05-07,32.18
2009-05-08,29.3
2009-05-09,38.48
2009-05-10,36.5
2009-05-11,39.56
2009-05-12,32.36
2009-05-13,29.12
2009-05-14,37.22
2009-05-15,38.48
2009-05-16,46.04
2009-05-17,56.12
2009-05-18,56.12
2009-05-19,44.42
2009-05-20,31.46
2009-05-21,41.9
2009-05-22,44.78
2009-05-23,45.14
2009-05-24,43.16
2009-05-25,44.06
2009-05-26,43.34
2009-05-27,47.66
2009-05-28,52.52
2009-05-29,51.8
2009-05-30,53.6
2009-05-31,50.72
2009-06-01,44.6
2009-06-02,46.58
2009-06-03,42.44
2009-06-04,43.16
2009-06-05,42.44
2009-06-06,40.28
2009-06-07,42.26
2009-06-08,41.0
2009-06-09,44.6
2009-06-10,40.46
2009-06-11,41.0
2009-06-12,38.48
2009-06-13,39.38
2009-06-14,43.88
2009-06-15,44.78
2009-06-16,43.7
2009-06-17,48.56
2009-06-18,41.9
2009-06-19,47.66
2009-06-20,38.84
2009-06-21,35.24
2009-06-22,31.82
2009-06-23,45.5
2009-06-24,51.26
2009-06-25,51.62
2009-06-26,46.76
2009-06-27,50.72
2009-06-28,58.1
2009-06-29,54.68
2009-06-30,52.34
2009-07-01,53.6
2009-07-02,58.1
2009-07-03,56.12
2009-07-04,55.22
2009-07-05,58.46
2009-07-06,50.18
2009-07-07,42.8
2009-07-08,39.92
2009-07-09,42.08
2009-07-10,49.82
2009-07-11,47.48
2009-07-12,50.18
2009-07-13,41.18
2009-07-14,50.72
2009-07-15,56.3
2009-07-16,57.92
2009-07-17,59.36
2009-07-18,59.36
2009-07-19,55.76
2009-07-20,58.82
2009-07-21,60.62
2009-07-22,59.0
2009-07-23,56.12
2009-07-24,53.78
2009-07-25,56.3
2009-07-26,55.4
2009-07-27,57.38
2009-07-28,59.18
2009-07-29,62.78
2009-07-30,60.98
2009-07-31,61.88
2009-08-01,63.14
2009-08-02,53.78
2009-08-03,53.6
2009-08-04,57.38
2009-08-05,51.08
2009-08-06,47.48
2009-08-07,39.56
2009-08-08,43.34
2009-08-09,48.02
2009-08-10,51.26
2009-08-11,57.74
2009-08-12,55.22
2009-08-13,48.2
2009-08-14,41.18
2009-08-15,39.74
2009-08-16,45.86
2009-08-17,50.0
2009-08-18,50.72
2009-08-19,63.32
2009-08-20,64.58
2009-08-21,60.8
2009-08-22,56.3
2009-08-23,55.58
2009-08-24,50.0
2009-08-25,51.98
2009-08-26,53.96
2009-08-27,54.5
2009-08-28,58.46
2009-08-29,53.42
2009-08-30,47.12
2009-08-31,55.4
2009-09-01,50.72
2009-09-02,51.44
2009-09-03,56.3
2009-09-04,51.44
2009-09-05,53.06
2009-09-06,40.46
2009-09-07,36.86
2009-09-08,40.64
2009-09-09,52.7
2009-09-10,52.88
2009-09-11,59.36
2009-09-12,64.94
2009-09-13,54.5
2009-09-14,44.24
2009-09-15,42.98
2009-09-16,54.86
2009-09-17,50.72
2009-09-18,50.36
2009-09-19,55.94
2009-09-20,42.08
2009-09-21,44.78
2009-09-22,59.9
2009-09-23,62.42
2009-09-24,59.0
2009-09-25,58.1
2009-09-26,63.86
2009-09-27,53.6
2009-09-28,59.72
2009-09-29,33.8
2009-09-30,
2009-10-01,29.84
2009-10-02,36.68
2009-10-03,29.12
2009-10-04,24.98
2009-10-05,29.3
2009-10-06,27.5
2009-10-07,40.28
2009-10-08,41.9
2009-10-09,45.32
2009-10-10,38.66
2009-10-11,42.98
2009-10-12,42.44
2009-10-13,35.06
2009-10-14,37.22
2009-10-15,39.74
2009-10-16,44.96
2009-10-17,49.1
2009-10-18,44.06
2009-10-19,41.0
2009-10-20,33.62
2009-10-21,39.92
2009-10-22,36.68
2009-10-23,41.0
2009-10-24,41.36
2009-10-25,39.92
2009-10-26,42.62
2009-10-27,24.8
2009-10-28,22.64
2009-10-29,28.58
2009-10-30,39.92
2009-10-31,43.7
2009-11-01,35.78
2009-11-02,38.12
2009-11-03,40.82
2009-11-04,45.32
2009-11-05,42.62
2009-11-06,36.86
2009-11-07,28.4
2009-11-08,27.32
2009-11-09,29.48
2009-11-10,30.2
2009-11-11,32.54
2009-11-12,21.02
2009-11-13,14.9
2009-11-14,19.22
2009-11-15,22.28
2009-11-16,35.6
2009-11-17,33.98
2009-11-18,23.18
2009-11-19,27.5
2009-11-20,33.26
2009-11-21,22.1
2009-11-22,25.7
2009-11-23,21.2
2009-11-24,35.42
2009-11-25,39.2
2009-11-26,39.74
2009-11-27,34.7
2009-11-28,21.02
2009-11-29,27.32
2009-11-30,35.6
2009-12-01,40.46
2009-12-02,29.48
2009-12-03,28.4
2009-12-04,36.14
2009-12-05,20.48
2009-12-06,8.78
2009-12-07,5.0
2009-12-08,1.22
2009-12-09,10.04
2009-12-10,17.96
2009-12-11,24.26
2009-12-12,27.68
2009-12-13,28.76
2009-12-14,21.74
2009-12-15,27.86
2009-12-16,28.22
2009-12-17,31.1
2009-12-18,32.18
2009-12-19,37.4
2009-12-20,39.02
2009-12-21,31.82
2009-12-22,17.24
2009-12-23,16.16
2009-12-24,26.24
2009-12-25,34.16
2009-12-26,32.0
2009-12-27,25.16
2009-12-28,23.72
2009-12-29,19.22
2009-12-30,23.72
2009-12-31,22.1
2010-01-01,29.66
2010-01-02,24.98
2010-01-03,24.8
2010-01-04,30.74
2010-01-05,35.96
2010-01-06,38.12
2010-01-07,36.68
2010-01-08,33.26
2010-01-09,33.98
2010-01-10,34.16
2010-01-11,34.88
2010-01-12,34.7
2010-01-13,33.44
2010-01-14,27.14
2010-01-15,30.2
2010-01-16,31.64
2010-01-17,29.66
2010-01-18,28.4
2010-01-19,27.68
2010-01-20,24.62
2010-01-21,24.08
2010-01-22,24.44
2010-01-23,22.28
2010-01-24,23.0
2010-01-25,24.44
2010-01-26,27.86
2010-01-27,22.64
2010-01-28,25.88
2010-01-29,33.26
2010-01-30,29.3
2010-01-31,27.32
2010-02-01,25.7
2010-02-02,26.96
2010-02-03,28.76
2010-02-04,26.42
2010-02-05,29.12
2010-02-06,29.12
2010-02-07,27.32
2010-02-08,26.24
2010-02-09,26.42
2010-02-10,21.02
2010-02-11,29.3
2010-02-12,29.12
2010-02-13,31.82
2010-02-14,33.98
2010-02-15,32.72
2010-02-16,35.96
2010-02-17,30.38
2010-02-18,29.84
2010-02-19,24.26
2010-02-20,22.82
2010-02-21,19.22
2010-02-22,18.68
2010-02-23,26.78
2010-02-24,27.14
2010-02-25,26.96
2010-02-26,29.84
2010-02-27,28.22
2010-02-28,26.6
2010-03-01,34.34
2010-03-02,32.9
2010-03-03,28.58
2010-03-04,24.8
2010-03-05,26.06
2010-03-06,29.84
2010-03-07,28.94
2010-03-08,27.32
2010-03-09,13.28
2010-03-10,17.78
2010-03-11,22.82
2010-03-12,28.04
2010-03-13,17.96
2010-03-14,21.02
2010-03-15,34.52
2010-03-16,38.84
2010-03-17,36.14
2010-03-18,27.32
2010-03-19,32.9
2010-03-20,38.48
2010-03-21,36.86
2010-03-22,27.86
2010-03-23,25.52
2010-03-24,38.48
2010-03-25,28.4
2010-03-26,23.18
2010-03-27,26.24
2010-03-28,35.96
2010-03-29,32.0
2010-03-30,26.96
2010-03-31,20.48
2010-04-01,17.78
2010-04-02,21.92
2010-04-03,18.86
2010-04-04,21.74
2010-04-05,17.96
2010-04-06,22.82
2010-04-07,24.44
2010-04-08,35.78
2010-04-09,17.06
2010-04-10,32.9
2010-04-11,28.94
2010-04-12,25.88
2010-04-13,28.22
2010-04-14,28.22
2010-04-15,28.58
2010-04-16,41.9
2010-04-17,33.98
2010-04-18,37.4
2010-04-19,44.24
2010-04-20,35.78
2010-04-21,26.78
2010-04-22,26.42
2010-04-23,35.06
2010-04-24,36.86
2010-04-25,33.62
2010-04-26,43.34
2010-04-27,33.26
2010-04-28,23.36
2010-04-29,23.0
2010-04-30,22.64
2010-05-01,32.0
2010-05-02,28.4
2010-05-03,37.94
2010-05-04,22.64
2010-05-05,25.16
2010-05-06,19.22
2010-05-07,31.1
2010-05-08,34.16
2010-05-09,34.16
2010-05-10,32.0
2010-05-11,27.32
2010-05-12,32.18
2010-05-13,36.32
2010-05-14,42.8
2010-05-15,43.16
2010-05-16,44.6
2010-05-17,43.34
2010-05-18,34.34
2010-05-19,34.88
2010-05-20,27.68
2010-05-21,28.22
2010-05-22,21.38
2010-05-23,24.44
2010-05-24,29.66
2010-05-25,32.36
2010-05-26,32.0
2010-05-27,31.28
2010-05-28,31.46
2010-05-29,31.28
2010-05-30,38.3
2010-05-31,43.16
2010-06-01,41.18
2010-06-02,43.34
2010-06-03,39.74
2010-06-04,43.7
2010-06-05,41.0
2010-06-06,46.22
2010-06-07,39.92
2010-06-08,43.16
2010-06-09,41.72
2010-06-10,34.88
2010-06-11,31.82
2010-06-12,39.38
2010-06-13,45.14
2010-06-14,48.02
2010-06-15,39.92
2010-06-16,28.76
2010-06-17,34.34
2010-06-18,40.46
2010-06-19,41.54
2010-06-20,35.24
2010-06-21,37.4
2010-06-22,43.52
2010-06-23,51.98
2010-06-24,51.8
2010-06-25,50.54
2010-06-26,47.66
2010-06-27,50.36
2010-06-28,55.04
2010-06-29,51.62
2010-06-30,44.96
2010-07-01,43.7
2010-07-02,40.1
2010-07-03,34.7
2010-07-04,41.18
2010-07-05,47.12
2010-07-06,46.22
2010-07-07,53.24
2010-07-08,59.72
2010-07-09,57.02
2010-07-10,57.74
2010-07-11,57.56
2010-07-12,59.0
2010-07-13,54.68
2010-07-14,45.5
2010-07-15,58.64
2010-07-16,60.62
2010-07-17,61.7
2010-07-18,59.72
2010-07-19,52.16
2010-07-20,53.24
2010-07-21,51.44
2010-07-22,52.34
2010-07-23,55.04
2010-07-24,58.46
2010-07-25,60.26
2010-07-26,59.54
2010-07-27,53.96
2010-07-28,56.3
2010-07-29,53.42
2010-07-30,53.78
2010-07-31,52.34
2010-08-01,50.0
2010-08-02,52.7
2010-08-03,54.68
2010-08-04,55.4
2010-08-05,55.58
2010-08-06,53.96
2010-08-07,50.54
2010-08-08,50.0
2010-08-09,53.6
2010-08-10,51.08
2010-08-11,47.12
2010-08-12,46.22
2010-08-13,58.28
2010-08-14,55.4
2010-08-15,58.82
2010-08-16,57.92
2010-08-17,60.26
2010-08-18,54.14
2010-08-19,55.94
2010-08-20,54.32
2010-08-21,54.14
2010-08-22,44.06
2010-08-23,39.02
2010-08-24,57.74
2010-08-25,64.4
2010-08-26,64.58
2010-08-27,41.36
2010-08-28,45.32
2010-08-29,35.96
2010-08-30,39.56
2010-08-31,39.38
2010-09-01,44.96
2010-09-02,49.64
2010-09-03,61.34
2010-09-04,54.68
2010-09-05,43.52
2010-09-06,37.22
2010-09-07,49.82
2010-09-08,40.46
2010-09-09,35.6
2010-09-10,33.62
2010-09-11,47.48
2010-09-12,50.18
2010-09-13,50.72
2010-09-14,49.1
2010-09-15,50.18
2010-09-16,50.54
2010-09-17,50.54
2010-09-18,46.4
2010-09-19,45.5
2010-09-20,38.3
2010-09-21,42.8
2010-09-22,41.36
2010-09-23,42.62
2010-09-24,46.04
2010-09-25,55.04
2010-09-26,54.14
2010-09-27,51.62
2010-09-28,61.34
2010-09-29,56.12
2010-09-30,58.82
2010-10-01,60.26
2010-10-02,59.0
2010-10-03,53.96
2010-10-04,45.5
2010-10-05,31.1
2010-10-06,41.0
2010-10-07,44.06
2010-10-08,40.1
2010-10-09,43.7
2010-10-10,48.02
2010-10-11,43.88
2010-10-12,46.58
2010-10-13,51.26
2010-10-14,51.44
2010-10-15,48.56
2010-10-16,50.18
2010-10-17,43.16
2010-10-18,39.92
2010-10-19,40.64
2010-10-20,49.1
2010-10-21,45.68
2010-10-22,37.76
2010-10-23,33.98
2010-10-24,34.16
2010-10-25,26.6
2010-10-26,28.4
2010-10-27,20.66
2010-10-28,31.1
2010-10-29,32.18
2010-10-30,37.76
2010-10-31,33.8
2010-11-01,37.4
2010-11-02,43.7
2010-11-03,50.9
2010-11-04,49.46
2010-11-05,50.0
2010-11-06,44.96
2010-11-07,39.2
2010-11-08,26.24
2010-11-09,21.74
2010-11-10,26.24
2010-11-11,22.28
2010-11-12,33.62
2010-11-13,25.7
2010-11-14,41.72
2010-11-15,39.2
2010-11-16,34.16
2010-11-17,37.22
2010-11-18,33.8
2010-11-19,21.92