site_datatype_id,site_id,datatype_id,site_metadata.site_id,site_metadata.site_name,site_metadata.site_common_name,site_metadata.description,site_metadata.elevation,site_metadata.lat,site_metadata.longi,site_metadata.db_site_code,site_metadata.objecttype_id,site_metadata.objecttype_name,site_metadata.basin_id,site_metadata.hydrologic_unit,site_metadata.river_mile,site_metadata.segment_no,site_metadata.state_id,site_metadata.state_code,site_metadata.usgs_id,site_metadata.nws_code,site_metadata.shef_code,site_metadata.scs_id,site_metadata.parent_objecttype_id,site_metadata.parent_site_id,datatype_metadata.datatype_id,datatype_metadata.datatype_name,datatype_metadata.datatype_common_name,datatype_metadata.physical_quantity_name,datatype_metadata.unit_id,datatype_metadata.unit_name,datatype_metadata.unit_common_name,datatype_metadata.allowable_intervals,datatype_metadata.agen_id,datatype_metadata.cmmnt,last_meas_date,last_meas_val
2523,1095,19,1095,"RIO GRANDE AT OTOWI BRIDGE, NM","RIO GRANDE AT OTOWI BRIDGE, NM",,5501,35.8745,-106.14244,UC,9,,13,130201011304,0.0,0,31,,8313000.0,,,,0,0,19,average flow,flow,flow,2,cubic feet per second (cfs),cfs,non-instant,0,,,
19045,2696,17,2696,COCHITI LAKE,COCHITI,,5356,35.62823,-106.31716000000002,UC,7,,13,130202010209,0.0,0,31,,,,,,0,0,17,"storage, end of period reading",storage,storage,1,acre-feet,acre-feet,either,0,,,
19072,2696,42,2696,COCHITI LAKE,COCHITI,,5356,35.62823,-106.31716000000002,UC,7,,13,130202010209,0.0,0,31,,,,,,0,0,42,average total release (sum of all average reservoir release methods),total release,outflow,2,cubic feet per second (cfs),cfs,non-instant,0,,,
19127,2729,17,2729,ABIQUIU LAKE,ABIQUIU,,6216,36.2686,-106.4551,UC,7,,18,130201021006,0.0,0,31,,,ABIN5,,,0,0,17,"storage, end of period reading",storage,storage,1,acre-feet,acre-feet,either,0,,,
19176,2686,17,2686,HERON RESERVOIR,HERON,,7157,36.6973,-106.6992,UC,7,,18,130201020305,0.0,0,31,,,,,,0,0,17,"storage, end of period reading",storage,storage,1,acre-feet,acre-feet,either,0,,,
19526,2686,17,3373,HERON RESERVOIR,SantaFeCity,Data through 2007 includes Santa Fe County; City and County are split from 2008 forward.,7157,36.6973,-106.6992,UC,301,,0,130201020305,0.0,0,0,,,,,,7,2686,17,"storage, end of period reading",storage,storage,1,acre-feet,acre-feet,either,0,,,
19548,2685,17,2685,EL VADO LAKE,EL VADO,,6900,36.5948,-106.7366,UC,7,,18,130201020406,0.0,0,31,,,,,,0,0,17,"storage, end of period reading",storage,storage,1,acre-feet,acre-feet,either,0,,,
19606,2686,17,3371,HERON RESERVOIR,RioGrande,,7157,36.6973,-106.6992,UC,301,,0,130201020305,0.0,0,0,,,,,,7,2686,17,"storage, end of period reading",storage,storage,1,acre-feet,acre-feet,either,0,,,
19608,2696,17,3356,COCHITI LAKE,RioGrande,,5356,35.62823,-106.31716000000002,UC,301,,0,130202010209,0.0,0,0,,,,,,7,2696,17,"storage, end of period reading",storage,storage,1,acre-feet,acre-feet,either,0,,,
19609,2686,42,2686,HERON RESERVOIR,HERON,,7157,36.6973,-106.6992,UC,7,,18,130201020305,0.0,0,31,,,,,,0,0,42,average total release (sum of all average reservoir release methods),total release,outflow,2,cubic feet per second (cfs),cfs,non-instant,0,,,
19626,2685,42,2685,EL VADO LAKE,EL VADO,,6900,36.5948,-106.7366,UC,7,,18,130201020406,0.0,0,31,,,,,,0,0,42,average total release (sum of all average reservoir release methods),total release,outflow,2,cubic feet per second (cfs),cfs,non-instant,0,,,
19878,2685,17,3383,EL VADO LAKE,SantaFeCity,Data through 2011 includes Santa Fe County; City and County are split from 2012 forward.,6900,36.5948,-106.7366,UC,301,,0,130201020406,0.0,0,0,,,,,,7,2685,17,"storage, end of period reading",storage,storage,1,acre-feet,acre-feet,either,0,,,
19904,2729,17,3349,ABIQUIU LAKE,Reclamation,,6216,36.2686,-106.4551,UC,301,,0,130201021006,0.0,0,0,,,,,,7,2729,17,"storage, end of period reading",storage,storage,1,acre-feet,acre-feet,either,0,,,
19916,2729,17,3350,ABIQUIU LAKE,RioGrande,,6216,36.2686,-106.4551,UC,301,,0,130201021006,0.0,0,0,,,,,,7,2729,17,"storage, end of period reading",storage,storage,1,acre-feet,acre-feet,either,0,,,
19924,2729,17,3352,ABIQUIU LAKE,SantaFeCity,Data through 2011 includes Santa Fe County; City and County are split from 2012 forward.,6216,36.2686,-106.4551,UC,301,,0,130201021006,0.0,0,0,,,,,,7,2729,17,"storage, end of period reading",storage,storage,1,acre-feet,acre-feet,either,0,,,
19932,2686,17,3389,HERON RESERVOIR,Reclamation,,7157,36.6973,-106.6992,UC,301,,0,130201020305,0.0,0,0,,,,,,7,2686,17,"storage, end of period reading",storage,storage,1,acre-feet,acre-feet,either,0,,,
20055,2729,42,2729,ABIQUIU LAKE,ABIQUIU,,6216,36.2686,-106.4551,UC,7,,18,130201021006,0.0,0,31,,,ABIN5,,,0,0,42,average total release (sum of all average reservoir release methods),total release,outflow,2,cubic feet per second (cfs),cfs,non-instant,0,,,
20362,2685,17,3455,EL VADO LAKE,ElVado^Reclamation,,6900,36.5948,-106.7366,UC,301,,0,130201020406,0.0,0,31,,,,,,0,2685,17,"storage, end of period reading",storage,storage,1,acre-feet,acre-feet,either,0,,,
28780,2729,17,4629,ABIQUIU LAKE,Abiquiu^TotalSJC,,6216,36.2686,-106.4551,UC,301,,0,130201021006,0.0,0,31,,,,,,0,2729,17,"storage, end of period reading",storage,storage,1,acre-feet,acre-feet,either,0,,,
28781,2729,1158,4629,ABIQUIU LAKE,Abiquiu^TotalSJC,,6216,36.2686,-106.4551,UC,301,,0,130201021006,0.0,0,31,,,,,,0,2729,1158,avg release of water from reservoir estimated to be SJC water,ave SJC release,account outflow,2,cubic feet per second (cfs),cfs,non-instant,0,,,
28782,2729,2742,3350,ABIQUIU LAKE,RioGrande,,6216,36.2686,-106.4551,UC,301,,0,130201021006,0.0,0,0,,,,,,7,2729,2742,avg release of water from reservoir estimated to be RG water,ave RG release,account outflow,2,cubic feet per second (cfs),cfs,non-instant,0,,,
28783,2686,17,4630,HERON RESERVOIR,Heron^TotalSJC,,7157,36.6973,-106.6992,UC,301,,0,130201020305,0.0,0,31,,,,,,0,2686,17,"storage, end of period reading",storage,storage,1,acre-feet,acre-feet,either,0,,,
28784,2686,1158,4630,HERON RESERVOIR,Heron^TotalSJC,,7157,36.6973,-106.6992,UC,301,,0,130201020305,0.0,0,31,,,,,,0,2686,1158,avg release of water from reservoir estimated to be SJC water,ave SJC release,account outflow,2,cubic feet per second (cfs),cfs,non-instant,0,,,
28785,2686,2742,3371,HERON RESERVOIR,RioGrande,,7157,36.6973,-106.6992,UC,301,,0,130201020305,0.0,0,0,,,,,,7,2686,2742,avg release of water from reservoir estimated to be RG water,ave RG release,account outflow,2,cubic feet per second (cfs),cfs,non-instant,0,,,
28786,2685,17,4631,EL VADO LAKE,ElVado^TotalSJC,,6900,36.5948,-106.7366,UC,301,,0,130201020406,0.0,0,31,,,,,,0,2685,17,"storage, end of period reading",storage,storage,1,acre-feet,acre-feet,either,0,,,
28787,2685,1158,4631,EL VADO LAKE,ElVado^TotalSJC,,6900,36.5948,-106.7366,UC,301,,0,130201020406,0.0,0,31,,,,,,0,2685,1158,avg release of water from reservoir estimated to be SJC water,ave SJC release,account outflow,2,cubic feet per second (cfs),cfs,non-instant,0,,,
28789,1095,1158,4632,"RIO GRANDE AT OTOWI BRIDGE, NM",Otowi^TotalSJC,,5501,35.8745,-106.14244,UC,301,,0,130201011304,0.0,0,31,,,,,,0,1095,1158,avg release of water from reservoir estimated to be SJC water,ave SJC release,account outflow,2,cubic feet per second (cfs),cfs,non-instant,0,,,
28790,1095,2742,4634,"RIO GRANDE AT OTOWI BRIDGE, NM",Otowi^RioGrande,,5501,35.8745,-106.14244,UC,301,,0,130201011304,0.0,0,31,,,,,,0,1095,2742,avg release of water from reservoir estimated to be RG water,ave RG release,account outflow,2,cubic feet per second (cfs),cfs,non-instant,0,,,
28791,2696,2742,3356,COCHITI LAKE,RioGrande,,5356,35.62823,-106.31716000000002,UC,301,,0,130202010209,0.0,0,0,,,,,,7,2696,2742,avg release of water from reservoir estimated to be RG water,ave RG release,account outflow,2,cubic feet per second (cfs),cfs,non-instant,0,,,
28792,2696,1158,4635,COCHITI LAKE,Cochiti^TotalSJC,,5356,35.62823,-106.31716000000002,UC,301,,0,130202010209,0.0,0,31,,,,,,0,2696,1158,avg release of water from reservoir estimated to be SJC water,ave SJC release,account outflow,2,cubic feet per second (cfs),cfs,non-instant,0,,,
28793,2685,17,4636,EL VADO LAKE,ElVado^TotalRG,,6900,36.5948,-106.7366,UC,301,,0,130201020406,0.0,0,31,,,,,,0,2685,17,"storage, end of period reading",storage,storage,1,acre-feet,acre-feet,either,0,,,
28794,2685,2742,4636,EL VADO LAKE,ElVado^TotalRG,,6900,36.5948,-106.7366,UC,301,,0,130201020406,0.0,0,31,,,,,,0,2685,2742,avg release of water from reservoir estimated to be RG water,ave RG release,account outflow,2,cubic feet per second (cfs),cfs,non-instant,0,,,
28795,2696,17,4635,COCHITI LAKE,Cochiti^TotalSJC,,5356,35.62823,-106.31716000000002,UC,301,,0,130202010209,0.0,0,31,,,,,,0,2696,17,"storage, end of period reading",storage,storage,1,acre-feet,acre-feet,either,0,,,
28797,2686,1158,3389,HERON RESERVOIR,Reclamation,,7157,36.6973,-106.6992,UC,301,,0,130201020305,0.0,0,0,,,,,,7,2686,1158,avg release of water from reservoir estimated to be SJC water,ave SJC release,account outflow,2,cubic feet per second (cfs),cfs,non-instant,0,,,
28798,2686,1158,3373,HERON RESERVOIR,SantaFeCity,Data through 2007 includes Santa Fe County; City and County are split from 2008 forward.,7157,36.6973,-106.6992,UC,301,,0,130201020305,0.0,0,0,,,,,,7,2686,1158,avg release of water from reservoir estimated to be SJC water,ave SJC release,account outflow,2,cubic feet per second (cfs),cfs,non-instant,0,,,
28799,2685,1158,3455,EL VADO LAKE,ElVado^Reclamation,,6900,36.5948,-106.7366,UC,301,,0,130201020406,0.0,0,31,,,,,,0,2685,1158,avg release of water from reservoir estimated to be SJC water,ave SJC release,account outflow,2,cubic feet per second (cfs),cfs,non-instant,0,,,
28800,2685,1158,3383,EL VADO LAKE,SantaFeCity,Data through 2011 includes Santa Fe County; City and County are split from 2012 forward.,6900,36.5948,-106.7366,UC,301,,0,130201020406,0.0,0,0,,,,,,7,2685,1158,avg release of water from reservoir estimated to be SJC water,ave SJC release,account outflow,2,cubic feet per second (cfs),cfs,non-instant,0,,,
28801,2729,1158,3349,ABIQUIU LAKE,Reclamation,,6216,36.2686,-106.4551,UC,301,,0,130201021006,0.0,0,0,,,,,,7,2729,1158,avg release of water from reservoir estimated to be SJC water,ave SJC release,account outflow,2,cubic feet per second (cfs),cfs,non-instant,0,,,
28802,2729,1158,3352,ABIQUIU LAKE,SantaFeCity,Data through 2011 includes Santa Fe County; City and County are split from 2012 forward.,6216,36.2686,-106.4551,UC,301,,0,130201021006,0.0,0,0,,,,,,7,2729,1158,avg release of water from reservoir estimated to be SJC water,ave SJC release,account outflow,2,cubic feet per second (cfs),cfs,non-instant,0,,,
28803,1095,1158,4637,"RIO GRANDE AT OTOWI BRIDGE, NM",Otowi^Reclamation,,5501,35.8745,-106.14244,UC,301,,0,130201011304,0.0,0,31,,,,,,0,1095,1158,avg release of water from reservoir estimated to be SJC water,ave SJC release,account outflow,2,cubic feet per second (cfs),cfs,non-instant,0,,,
28804,1095,1158,4638,"RIO GRANDE AT OTOWI BRIDGE, NM",Otowi^SanteFeCity,,5501,35.8745,-106.14244,UC,301,,0,130201011304,0.0,0,31,,,,,,0,1095,1158,avg release of water from reservoir estimated to be SJC water,ave SJC release,account outflow,2,cubic feet per second (cfs),cfs,non-instant,0,,,
28805,2696,1158,3399,COCHITI LAKE,Cochiti^Reclamation,Reclamation does not have storage in Cochiti; this site is used to represent water in transit to or passing through the account,5356,35.62823,-106.31716000000002,UC,301,,0,130202010209,0.0,0,31,,,,,,0,2696,1158,avg release of water from reservoir estimated to be SJC water,ave SJC release,account outflow,2,cubic feet per second (cfs),cfs,non-instant,0,,,
30181,1095,19,4824,"RIO GRANDE AT OTOWI BRIDGE, NM",Otowi^Total,,5501,35.8745,-106.14244,UC,301,,0,130201011304,0.0,0,31,,,,,,0,1095,19,average flow,flow,flow,2,cubic feet per second (cfs),cfs,non-instant,0,,,
30188,1095,19,4825,"RIO GRANDE AT OTOWI BRIDGE, NM",Otowi^RG5DayAverage,,5501,35.8745,-106.14244,UC,301,,0,130201011304,0.0,0,31,,,,,,0,1095,19,average flow,flow,flow,2,cubic feet per second (cfs),cfs,non-instant,0,,,
19907,2686,17,3364,HERON RESERVOIR,FederalSanJuan,,7157,36.6973,-106.6992,UC,301,,0,130201020305,0.0,0,0,,,,,,7,2686,17,"storage, end of period reading",storage,storage,1,acre-feet,acre-feet,either,0,,,
20148,2686,2356,3373,HERON RESERVOIR,SantaFeCity,Data through 2007 includes Santa Fe County; City and County are split from 2008 forward.,7157,36.6973,-106.6992,UC,301,,0,130201020305,0.0,0,0,,,,,,7,2686,2356,accrual,accrual,account storage,1,acre-feet,acre-feet,non-instant,0,amount water gained in the account since the beginning of the year,,
2523,1095,19,1095,"RIO GRANDE AT OTOWI BRIDGE, NM","RIO GRANDE AT OTOWI BRIDGE, NM",,5501,35.8745,-106.14244,UC,9,,13,130201011304,0.0,0,31,,08313000,,,,0,0,19,average flow,flow,flow,2,cubic feet per second (cfs),cfs,non-instant,0,,,
19045,2696,17,2696,COCHITI LAKE,COCHITI,,5356,35.62823,-106.31716,UC,7,,13,130202010209,0.0,0,31,,,,,,0,0,17,"storage, end of period reading",storage,storage,1,acre-feet,acre-feet,either,0,,,
19072,2696,42,2696,COCHITI LAKE,COCHITI,,5356,35.62823,-106.31716,UC,7,,13,130202010209,0.0,0,31,,,,,,0,0,42,average total release (sum of all average reservoir release methods),total release,outflow,2,cubic feet per second (cfs),cfs,non-instant,0,,,
19127,2729,17,2729,ABIQUIU LAKE,ABIQUIU,,6216,36.2686,-106.4551,UC,7,,18,130201021006,0.0,0,31,,,ABIN5,,,0,0,17,"storage, end of period reading",storage,storage,1,acre-feet,acre-feet,either,0,,,
19176,2686,17,2686,HERON RESERVOIR,HERON,,7157,36.6973,-106.6992,UC,7,,18,130201020305,0.0,0,31,,,,,,0,0,17,"storage, end of period reading",storage,storage,1,acre-feet,acre-feet,either,0,,,
19526,2686,17,3373,HERON RESERVOIR,SantaFeCity,Data through 2007 includes Santa Fe County; City and County are split from 2008 forward.,7157,36.6973,-106.6992,UC,301,,0,130201020305,0.0,0,0,,,,,,7,2686,17,"storage, end of period reading",storage,storage,1,acre-feet,acre-feet,either,0,,,
19548,2685,17,2685,EL VADO LAKE,EL VADO,,6900,36.5948,-106.7366,UC,7,,18,130201020406,0.0,0,31,,,,,,0,0,17,"storage, end of period reading",storage,storage,1,acre-feet,acre-feet,either,0,,,
19606,2686,17,3371,HERON RESERVOIR,RioGrande,,7157,36.6973,-106.6992,UC,301,,0,130201020305,0.0,0,0,,,,,,7,2686,17,"storage, end of period reading",storage,storage,1,acre-feet,acre-feet,either,0,,,
19608,2696,17,3356,COCHITI LAKE,RioGrande,,5356,35.62823,-106.31716,UC,301,,0,130202010209,0.0,0,0,,,,,,7,2696,17,"storage, end of period reading",storage,storage,1,acre-feet,acre-feet,either,0,,,
19609,2686,42,2686,HERON RESERVOIR,HERON,,7157,36.6973,-106.6992,UC,7,,18,130201020305,0.0,0,31,,,,,,0,0,42,average total release (sum of all average reservoir release methods),total release,outflow,2,cubic feet per second (cfs),cfs,non-instant,0,,,
19626,2685,42,2685,EL VADO LAKE,EL VADO,,6900,36.5948,-106.7366,UC,7,,18,130201020406,0.0,0,31,,,,,,0,0,42,average total release (sum of all average reservoir release methods),total release,outflow,2,cubic feet per second (cfs),cfs,non-instant,0,,,
19878,2685,17,3383,EL VADO LAKE,SantaFeCity,Data through 2011 includes Santa Fe County; City and County are split from 2012 forward.,6900,36.5948,-106.7366,UC,301,,0,130201020406,0.0,0,0,,,,,,7,2685,17,"storage, end of period reading",storage,storage,1,acre-feet,acre-feet,either,0,,,
19904,2729,17,3349,ABIQUIU LAKE,Reclamation,,6216,36.2686,-106.4551,UC,301,,0,130201021006,0.0,0,0,,,,,,7,2729,17,"storage, end of period reading",storage,storage,1,acre-feet,acre-feet,either,0,,,
19916,2729,17,3350,ABIQUIU LAKE,RioGrande,,6216,36.2686,-106.4551,UC,301,,0,130201021006,0.0,0,0,,,,,,7,2729,17,"storage, end of period reading",storage,storage,1,acre-feet,acre-feet,either,0,,,
19924,2729,17,3352,ABIQUIU LAKE,SantaFeCity,Data through 2011 includes Santa Fe County; City and County are split from 2012 forward.,6216,36.2686,-106.4551,UC,301,,0,130201021006,0.0,0,0,,,,,,7,2729,17,"storage, end of period reading",storage,storage,1,acre-feet,acre-feet,either,0,,,
19932,2686,17,3389,HERON RESERVOIR,Reclamation,,7157,36.6973,-106.6992,UC,301,,0,130201020305,0.0,0,0,,,,,,7,2686,17,"storage, end of period reading",storage,storage,1,acre-feet,acre-feet,either,0,,,
20055,2729,42,2729,ABIQUIU LAKE,ABIQUIU,,6216,36.2686,-106.4551,UC,7,,18,130201021006,0.0,0,31,,,ABIN5,,,0,0,42,average total release (sum of all average reservoir release methods),total release,outflow,2,cubic feet per second (cfs),cfs,non-instant,0,,,
20362,2685,17,3455,EL VADO LAKE,ElVado^Reclamation,,6900,36.5948,-106.7366,UC,301,,0,130201020406,0.0,0,31,,,,,,0,2685,17,"storage, end of period reading",storage,storage,1,acre-feet,acre-feet,either,0,,,
28780,2729,17,4629,ABIQUIU LAKE,Abiquiu^TotalSJC,,6216,36.2686,-106.4551,UC,301,,0,130201021006,0.0,0,31,,,,,,0,2729,17,"storage, end of period reading",storage,storage,1,acre-feet,acre-feet,either,0,,,
28781,2729,1158,4629,ABIQUIU LAKE,Abiquiu^TotalSJC,,6216,36.2686,-106.4551,UC,301,,0,130201021006,0.0,0,31,,,,,,0,2729,1158,avg release of water from reservoir estimated to be SJC water,ave SJC release,account outflow,2,cubic feet per second (cfs),cfs,non-instant,0,,,
28782,2729,2742,3350,ABIQUIU LAKE,RioGrande,,6216,36.2686,-106.4551,UC,301,,0,130201021006,0.0,0,0,,,,,,7,2729,2742,avg release of water from reservoir estimated to be RG water,ave RG release,account outflow,2,cubic feet per second (cfs),cfs,non-instant,0,,,
28783,2686,17,4630,HERON RESERVOIR,Heron^TotalSJC,,7157,36.6973,-106.6992,UC,301,,0,130201020305,0.0,0,31,,,,,,0,2686,17,"storage, end of period reading",storage,storage,1,acre-feet,acre-feet,either,0,,,
28784,2686,1158,4630,HERON RESERVOIR,Heron^TotalSJC,,7157,36.6973,-106.6992,UC,301,,0,130201020305,0.0,0,31,,,,,,0,2686,1158,avg release of water from reservoir estimated to be SJC water,ave SJC release,account outflow,2,cubic feet per second (cfs),cfs,non-instant,0,,,
28785,2686,2742,3371,HERON RESERVOIR,RioGrande,,7157,36.6973,-106.6992,UC,301,,0,130201020305,0.0,0,0,,,,,,7,2686,2742,avg release of water from reservoir estimated to be RG water,ave RG release,account outflow,2,cubic feet per second (cfs),cfs,non-instant,0,,,
28786,2685,17,4631,EL VADO LAKE,ElVado^TotalSJC,,6900,36.5948,-106.7366,UC,301,,0,130201020406,0.0,0,31,,,,,,0,2685,17,"storage, end of period reading",storage,storage,1,acre-feet,acre-feet,either,0,,,
28787,2685,1158,4631,EL VADO LAKE,ElVado^TotalSJC,,6900,36.5948,-106.7366,UC,301,,0,130201020406,0.0,0,31,,,,,,0,2685,1158,avg release of water from reservoir estimated to be SJC water,ave SJC release,account outflow,2,cubic feet per second (cfs),cfs,non-instant,0,,,
28789,1095,1158,4632,"RIO GRANDE AT OTOWI BRIDGE, NM",Otowi^TotalSJC,,5501,35.8745,-106.14244,UC,301,,0,130201011304,0.0,0,31,,,,,,0,1095,1158,avg release of water from reservoir estimated to be SJC water,ave SJC release,account outflow,2,cubic feet per second (cfs),cfs,non-instant,0,,,
28790,1095,2742,4634,"RIO GRANDE AT OTOWI BRIDGE, NM",Otowi^RioGrande,,5501,35.8745,-106.14244,UC,301,,0,130201011304,0.0,0,31,,,,,,0,1095,2742,avg release of water from reservoir estimated to be RG water,ave RG release,account outflow,2,cubic feet per second (cfs),cfs,non-instant,0,,,
28791,2696,2742,3356,COCHITI LAKE,RioGrande,,5356,35.62823,-106.31716,UC,301,,0,130202010209,0.0,0,0,,,,,,7,2696,2742,avg release of water from reservoir estimated to be RG water,ave RG release,account outflow,2,cubic feet per second (cfs),cfs,non-instant,0,,,
28792,2696,1158,4635,COCHITI LAKE,Cochiti^TotalSJC,,5356,35.62823,-106.31716,UC,301,,0,130202010209,0.0,0,31,,,,,,0,2696,1158,avg release of water from reservoir estimated to be SJC water,ave SJC release,account outflow,2,cubic feet per second (cfs),cfs,non-instant,0,,,
28793,2685,17,4636,EL VADO LAKE,ElVado^TotalRG,,6900,36.5948,-106.7366,UC,301,,0,130201020406,0.0,0,31,,,,,,0,2685,17,"storage, end of period reading",storage,storage,1,acre-feet,acre-feet,either,0,,,
28794,2685,2742,4636,EL VADO LAKE,ElVado^TotalRG,,6900,36.5948,-106.7366,UC,301,,0,130201020406,0.0,0,31,,,,,,0,2685,2742,avg release of water from reservoir estimated to be RG water,ave RG release,account outflow,2,cubic feet per second (cfs),cfs,non-instant,0,,,
28795,2696,17,4635,COCHITI LAKE,Cochiti^TotalSJC,,5356,35.62823,-106.31716,UC,301,,0,130202010209,0.0,0,31,,,,,,0,2696,17,"storage, end of period reading",storage,storage,1,acre-feet,acre-feet,either,0,,,
28797,2686,1158,3389,HERON RESERVOIR,Reclamation,,7157,36.6973,-106.6992,UC,301,,0,130201020305,0.0,0,0,,,,,,7,2686,1158,avg release of water from reservoir estimated to be SJC water,ave SJC release,account outflow,2,cubic feet per second (cfs),cfs,non-instant,0,,,
28798,2686,1158,3373,HERON RESERVOIR,SantaFeCity,Data through 2007 includes Santa Fe County; City and County are split from 2008 forward.,7157,36.6973,-106.6992,UC,301,,0,130201020305,0.0,0,0,,,,,,7,2686,1158,avg release of water from reservoir estimated to be SJC water,ave SJC release,account outflow,2,cubic feet per second (cfs),cfs,non-instant,0,,,
28799,2685,1158,3455,EL VADO LAKE,ElVado^Reclamation,,6900,36.5948,-106.7366,UC,301,,0,130201020406,0.0,0,31,,,,,,0,2685,1158,avg release of water from reservoir estimated to be SJC water,ave SJC release,account outflow,2,cubic feet per second (cfs),cfs,non-instant,0,,,
28800,2685,1158,3383,EL VADO LAKE,SantaFeCity,Data through 2011 includes Santa Fe County; City and County are split from 2012 forward.,6900,36.5948,-106.7366,UC,301,,0,130201020406,0.0,0,0,,,,,,7,2685,1158,avg release of water from reservoir estimated to be SJC water,ave SJC release,account outflow,2,cubic feet per second (cfs),cfs,non-instant,0,,,
28801,2729,1158,3349,ABIQUIU LAKE,Reclamation,,6216,36.2686,-106.4551,UC,301,,0,130201021006,0.0,0,0,,,,,,7,2729,1158,avg release of water from reservoir estimated to be SJC water,ave SJC release,account outflow,2,cubic feet per second (cfs),cfs,non-instant,0,,,
28802,2729,1158,3352,ABIQUIU LAKE,SantaFeCity,Data through 2011 includes Santa Fe County; City and County are split from 2012 forward.,6216,36.2686,-106.4551,UC,301,,0,130201021006,0.0,0,0,,,,,,7,2729,1158,avg release of water from reservoir estimated to be SJC water,ave SJC release,account outflow,2,cubic feet per second (cfs),cfs,non-instant,0,,,
28803,1095,1158,4637,"RIO GRANDE AT OTOWI BRIDGE, NM",Otowi^Reclamation,,5501,35.8745,-106.14244,UC,301,,0,130201011304,0.0,0,31,,,,,,0,1095,1158,avg release of water from reservoir estimated to be SJC water,ave SJC release,account outflow,2,cubic feet per second (cfs),cfs,non-instant,0,,,
28804,1095,1158,4638,"RIO GRANDE AT OTOWI BRIDGE, NM",Otowi^SanteFeCity,,5501,35.8745,-106.14244,UC,301,,0,130201011304,0.0,0,31,,,,,,0,1095,1158,avg release of water from reservoir estimated to be SJC water,ave SJC release,account outflow,2,cubic feet per second (cfs),cfs,non-instant,0,,,
28805,2696,1158,3399,COCHITI LAKE,Cochiti^Reclamation,Reclamation does not have storage in Cochiti; this site is used to represent water in transit to or passing through the account,5356,35.62823,-106.31716,UC,301,,0,130202010209,0.0,0,31,,,,,,0,2696,1158,avg release of water from reservoir estimated to be SJC water,ave SJC release,account outflow,2,cubic feet per second (cfs),cfs,non-instant,0,,,
30181,1095,19,4824,"RIO GRANDE AT OTOWI BRIDGE, NM",Otowi^Total,,5501,35.8745,-106.14244,UC,301,,0,130201011304,0.0,0,31,,,,,,0,1095,19,average flow,flow,flow,2,cubic feet per second (cfs),cfs,non-instant,0,,,
30188,1095,19,4825,"RIO GRANDE AT OTOWI BRIDGE, NM",Otowi^RG5DayAverage,,5501,35.8745,-106.14244,UC,301,,0,130201011304,0.0,0,31,,,,,,0,1095,19,average flow,flow,flow,2,cubic feet per second (cfs),cfs,non-instant,0,,,
19907,2686,17,3364,HERON RESERVOIR,FederalSanJuan,,7157,36.6973,-106.6992,UC,301,,0,130201020305,0.0,0,0,,,,,,7,2686,17,"storage, end of period reading",storage,storage,1,acre-feet,acre-feet,either,0,,,