datetime,max air temp
1990-10-01,67.28
1990-10-02,57.74
1990-10-03,61.88
1990-10-04,71.78
1990-10-05,47.48
1990-10-06,49.82
1990-10-07,53.42
1990-10-08,63.68
1990-10-09,73.58
1990-10-10,57.38
1990-10-11,62.96
1990-10-12,51.62
1990-10-13,50.72
1990-10-14,62.42
1990-10-15,57.92
1990-10-16,46.04
1990-10-17,62.78
1990-10-18,45.32
1990-10-19,48.02
1990-10-20,53.06
1990-10-21,56.3
1990-10-22,52.34
1990-10-23,60.26
1990-10-24,71.24
1990-10-25,64.76
1990-10-26,63.68
1990-10-27,64.58
1990-10-28,49.82
1990-10-29,53.96
1990-10-30,42.8
1990-10-31,41.36
1990-11-01,38.48
1990-11-02,43.52
1990-11-03,52.88
1990-11-04,46.4
1990-11-05,40.64
1990-11-06,43.52
1990-11-07,40.28
1990-11-08,48.56
1990-11-09,48.74
1990-11-10,59.72
1990-11-11,57.02
1990-11-12,60.44
1990-11-13,48.02
1990-11-14,39.02
1990-11-15,45.14
1990-11-16,48.92
1990-11-17,40.1
1990-11-18,41.36
1990-11-19,37.76
1990-11-20,32.9
1990-11-21,41.54
1990-11-22,44.24
1990-11-23,52.52
1990-11-24,56.3
1990-11-25,41.0
1990-11-26,29.84
1990-11-27,33.98
1990-11-28,33.62
1990-11-29,43.7
1990-11-30,36.14
1990-12-01,32.9
1990-12-02,33.98
1990-12-03,39.02
1990-12-04,40.46
1990-12-05,38.84
1990-12-06,42.44
1990-12-07,39.38
1990-12-08,50.0
1990-12-09,43.34
1990-12-10,36.32
1990-12-11,34.34
1990-12-12,29.48
1990-12-13,28.04
1990-12-14,28.22
1990-12-15,32.9
1990-12-16,33.08
1990-12-17,38.66
1990-12-18,34.7
1990-12-19,16.7
1990-12-20,-0.58
1990-12-21,-2.02
1990-12-22,10.76
1990-12-23,24.08
1990-12-24,25.7
1990-12-25,35.6
1990-12-26,37.04
1990-12-27,36.32
1990-12-28,24.62
1990-12-29,15.8
1990-12-30,26.24
1990-12-31,35.24
1991-01-01,37.94
1991-01-02,42.08
1991-01-03,27.32
1991-01-04,36.14
1991-01-05,36.14
1991-01-06,33.08
1991-01-07,36.86
1991-01-08,31.46
1991-01-09,35.24
1991-01-10,36.68
1991-01-11,35.6
1991-01-12,42.8
1991-01-13,41.18
1991-01-14,43.7
1991-01-15,39.56
1991-01-16,45.5
1991-01-17,49.64
1991-01-18,50.72
1991-01-19,35.78
1991-01-20,37.58
1991-01-21,41.72
1991-01-22,52.52
1991-01-23,47.12
1991-01-24,46.04
1991-01-25,37.58
1991-01-26,49.46
1991-01-27,46.22
1991-01-28,39.92
1991-01-29,42.26
1991-01-30,42.26
1991-01-31,50.54
1991-02-01,43.52
1991-02-02,34.34
1991-02-03,37.22
1991-02-04,35.24
1991-02-05,47.3
1991-02-06,49.82
1991-02-07,51.62
1991-02-08,48.2
1991-02-09,52.52
1991-02-10,51.08
1991-02-11,50.18
1991-02-12,42.98
1991-02-13,53.24
1991-02-14,56.12
1991-02-15,49.64
1991-02-16,42.62
1991-02-17,37.76
1991-02-18,46.4
1991-02-19,54.5
1991-02-20,53.78
1991-02-21,50.72
1991-02-22,57.74
1991-02-23,52.7
1991-02-24,54.5
1991-02-25,58.82
1991-02-26,59.36
1991-02-27,56.3
1991-02-28,48.74
1991-03-01,40.46
1991-03-02,34.52
1991-03-03,39.74
1991-03-04,39.56
1991-03-05,33.44
1991-03-06,38.3
1991-03-07,46.58
1991-03-08,48.38
1991-03-09,42.98
1991-03-10,38.66
1991-03-11,33.62
1991-03-12,39.92
1991-03-13,39.56
1991-03-14,36.68
1991-03-15,44.78
1991-03-16,43.88
1991-03-17,52.16
1991-03-18,46.22
1991-03-19,41.54
1991-03-20,41.18
1991-03-21,43.7
1991-03-22,41.9
1991-03-23,35.78
1991-03-24,41.18
1991-03-25,37.58
1991-03-26,41.36
1991-03-27,51.62
1991-03-28,48.74
1991-03-29,57.92
1991-03-30,62.6
1991-03-31,60.62
1991-04-01,57.02
1991-04-02,47.66
1991-04-03,45.5
1991-04-04,55.58
1991-04-05,39.56
1991-04-06,39.56
1991-04-07,41.54
1991-04-08,41.9
1991-04-09,39.38
1991-04-10,35.06
1991-04-11,47.3
1991-04-12,57.56
1991-04-13,58.82
1991-04-14,45.5
1991-04-15,46.04
1991-04-16,41.54
1991-04-17,49.28
1991-04-18,49.82
1991-04-19,56.84
1991-04-20,50.72
1991-04-21,58.82
1991-04-22,60.44
1991-04-23,52.16
1991-04-24,40.28
1991-04-25,41.72
1991-04-26,43.88
1991-04-27,48.02
1991-04-28,49.28
1991-04-29,59.36
1991-04-30,61.88
1991-05-01,60.8
1991-05-02,53.6
1991-05-03,58.28
1991-05-04,65.48
1991-05-05,63.14
1991-05-06,52.88
1991-05-07,48.2
1991-05-08,42.26
1991-05-09,44.6
1991-05-10,48.38
1991-05-11,53.06
1991-05-12,59.54
1991-05-13,48.92
1991-05-14,57.92
1991-05-15,65.12
1991-05-16,52.52
1991-05-17,38.48
1991-05-18,49.64
1991-05-19,57.92
1991-05-20,61.52
1991-05-21,70.7
1991-05-22,72.5
1991-05-23,67.46
1991-05-24,62.6
1991-05-25,58.1
1991-05-26,60.62
1991-05-27,63.68
1991-05-28,56.12
1991-05-29,44.78
1991-05-30,50.36
1991-05-31,68.72
1991-06-01,77.36
1991-06-02,74.84
1991-06-03,65.12
1991-06-04,57.74
1991-06-05,55.4
1991-06-06,59.18
1991-06-07,68.9
1991-06-08,71.6
1991-06-09,84.2
1991-06-10,84.56
1991-06-11,68.54
1991-06-12,61.16
1991-06-13,52.88
1991-06-14,66.2
1991-06-15,68.36
1991-06-16,60.98
1991-06-17,70.52
1991-06-18,70.16
1991-06-19,47.3
1991-06-20,60.8
1991-06-21,66.2
1991-06-22,66.2
1991-06-23,67.28
1991-06-24,61.7
1991-06-25,60.08
1991-06-26,64.22
1991-06-27,61.16
1991-06-28,65.12
1991-06-29,60.44
1991-06-30,71.96
1991-07-01,85.1
1991-07-02,93.38
1991-07-03,94.64
1991-07-04,91.4
1991-07-05,86.9
1991-07-06,85.1
1991-07-07,85.1
1991-07-08,84.2
1991-07-09,75.74
1991-07-10,78.98
1991-07-11,84.02
1991-07-12,92.3
1991-07-13,79.7
1991-07-14,77.36
1991-07-15,77.0
1991-07-16,59.36
1991-07-17,69.44
1991-07-18,79.7
1991-07-19,82.04
1991-07-20,81.5
1991-07-21,83.48
1991-07-22,89.42
1991-07-23,87.62
1991-07-24,84.92
1991-07-25,76.46
1991-07-26,82.76
1991-07-27,87.44
1991-07-28,90.14
1991-07-29,86.18
1991-07-30,88.16
1991-07-31,86.18
1991-08-01,80.78
1991-08-02,86.18
1991-08-03,88.52
1991-08-04,81.86
1991-08-05,77.36
1991-08-06,78.08
1991-08-07,74.3
1991-08-08,83.84
1991-08-09,73.58
1991-08-10,75.56
1991-08-11,81.5
1991-08-12,83.48
1991-08-13,83.3
1991-08-14,85.64
1991-08-15,77.18
1991-08-16,81.5
1991-08-17,86.72
1991-08-18,86.54
1991-08-19,89.96
1991-08-20,89.06
1991-08-21,88.16
1991-08-22,85.64
1991-08-23,82.4
1991-08-24,81.14
1991-08-25,74.66
1991-08-26,80.06
1991-08-27,72.32
1991-08-28,62.96
1991-08-29,77.9
1991-08-30,81.68
1991-08-31,76.46
1991-09-01,75.56
1991-09-02,79.7
1991-09-03,89.24
1991-09-04,89.96
1991-09-05,87.98
1991-09-06,83.48
1991-09-07,73.04
1991-09-08,69.08
1991-09-09,67.46
1991-09-10,71.6
1991-09-11,76.28
1991-09-12,81.68
1991-09-13,70.16
1991-09-14,74.12
1991-09-15,82.94
1991-09-16,89.96
1991-09-17,87.26
1991-09-18,87.62
1991-09-19,87.8
1991-09-20,75.56
1991-09-21,70.16
1991-09-22,76.28
1991-09-23,76.64
1991-09-24,83.84
1991-09-25,86.72
1991-09-26,82.58
1991-09-27,79.7
1991-09-28,76.28
1991-09-29,79.7
1991-09-30,82.04
1991-10-01,78.8
1991-10-02,76.82
1991-10-03,76.82
1991-10-04,74.66
1991-10-05,80.96
1991-10-06,77.72
1991-10-07,73.04
1991-10-08,73.76
1991-10-09,79.88
1991-10-10,82.4
1991-10-11,82.4
1991-10-12,76.28
1991-10-13,76.46
1991-10-14,83.12
1991-10-15,80.06
1991-10-16,61.16
1991-10-17,62.42
1991-10-18,65.48
1991-10-19,65.12
1991-10-20,70.34
1991-10-21,61.7
1991-10-22,45.5
1991-10-23,41.36
1991-10-24,43.52
1991-10-25,36.68
1991-10-26,42.44
1991-10-27,35.42
1991-10-28,35.42
1991-10-29,32.0
1991-10-30,45.68
1991-10-31,54.5
1991-11-01,55.76
1991-11-02,37.22
1991-11-03,49.82
1991-11-04,57.92
1991-11-05,51.62
1991-11-06,52.52
1991-11-07,58.1
1991-11-08,49.82
1991-11-09,41.9
1991-11-10,49.28
1991-11-11,55.4
1991-11-12,48.92
1991-11-13,40.82
1991-11-14,35.24
1991-11-15,43.16
1991-11-16,37.04
1991-11-17,39.02
1991-11-18,36.14
1991-11-19,36.5
1991-11-20,38.66
1991-11-21,36.86
1991-11-22,36.86
1991-11-23,41.18
1991-11-24,42.26
1991-11-25,43.52
1991-11-26,42.44
1991-11-27,33.44
1991-11-28,40.28
1991-11-29,32.0
1991-11-30,35.96
1991-12-01,35.6
1991-12-02,42.62
1991-12-03,30.2
1991-12-04,36.14
1991-12-05,42.8
1991-12-06,38.84
1991-12-07,34.7
1991-12-08,38.84
1991-12-09,35.6
1991-12-10,39.38
1991-12-11,38.3
1991-12-12,41.72
1991-12-13,39.2
1991-12-14,38.48
1991-12-15,43.16
1991-12-16,46.58
1991-12-17,34.16
1991-12-18,33.62
1991-12-19,33.44
1991-12-20,30.92
1991-12-21,36.68
1991-12-22,40.28
1991-12-23,40.64
1991-12-24,36.32
1991-12-25,38.3
1991-12-26,42.08
1991-12-27,42.8
1991-12-28,38.84
1991-12-29,33.08
1991-12-30,31.82
1991-12-31,33.08
1992-01-01,26.06
1992-01-02,34.34
1992-01-03,32.72
1992-01-04,33.44
1992-01-05,37.76
1992-01-06,34.7
1992-01-07,28.04
1992-01-08,31.82
1992-01-09,36.14
1992-01-10,35.6
1992-01-11,34.88
1992-01-12,28.94
1992-01-13,36.14
1992-01-14,37.94
1992-01-15,36.5
1992-01-16,37.4
1992-01-17,35.24
1992-01-18,36.14
1992-01-19,37.76
1992-01-20,39.2
1992-01-21,44.42
1992-01-22,42.98
1992-01-23,42.98
1992-01-24,43.7
1992-01-25,41.9
1992-01-26,39.92
1992-01-27,39.38
1992-01-28,42.8
1992-01-29,50.9
1992-01-30,46.76
1992-01-31,49.28
1992-02-01,40.46
1992-02-02,42.26
1992-02-03,50.18
1992-02-04,50.72
1992-02-05,49.28
1992-02-06,39.74
1992-02-07,46.4
1992-02-08,44.96
1992-02-09,44.78
1992-02-10,43.34
1992-02-11,42.26
1992-02-12,42.8
1992-02-13,41.0
1992-02-14,38.12
1992-02-15,36.5
1992-02-16,35.96
1992-02-17,35.24
1992-02-18,39.92
1992-02-19,40.64
1992-02-20,45.32
1992-02-21,44.24
1992-02-22,47.3
1992-02-23,54.32
1992-02-24,61.34
1992-02-25,61.7
1992-02-26,62.42
1992-02-27,64.04
1992-02-28,57.38
1992-02-29,45.14
1992-03-01,48.38
1992-03-02,46.04
1992-03-03,48.74
1992-03-04,46.04
1992-03-05,46.22
1992-03-06,43.88
1992-03-07,46.94
1992-03-08,50.36
1992-03-09,55.04
1992-03-10,60.26
1992-03-11,61.88
1992-03-12,64.4
1992-03-13,58.1
1992-03-14,56.48
1992-03-15,42.8
1992-03-16,41.9
1992-03-17,44.96
1992-03-18,51.98
1992-03-19,57.92
1992-03-20,62.6
1992-03-21,62.06
1992-03-22,59.0
1992-03-23,59.54
1992-03-24,58.46
1992-03-25,61.34
1992-03-26,56.3
1992-03-27,53.42
1992-03-28,59.54
1992-03-29,59.54
1992-03-30,55.76
1992-03-31,66.56
1992-04-01,71.24
1992-04-02,73.04
1992-04-03,58.82
1992-04-04,44.24
1992-04-05,41.72
1992-04-06,46.58
1992-04-07,55.58
1992-04-08,50.54
1992-04-09,42.98
1992-04-10,55.22
1992-04-11,51.8
1992-04-12,47.12
1992-04-13,50.18
1992-04-14,60.8
1992-04-15,54.32
1992-04-16,49.1
1992-04-17,44.96
1992-04-18,54.5
1992-04-19,67.64
1992-04-20,62.06
1992-04-21,48.38
1992-04-22,45.32
1992-04-23,59.54
1992-04-24,63.68
1992-04-25,72.68
1992-04-26,68.0
1992-04-27,71.24
1992-04-28,71.06
1992-04-29,60.44
1992-04-30,51.8
1992-05-01,64.76
1992-05-02,75.02
1992-05-03,80.78
1992-05-04,83.3
1992-05-05,85.1
1992-05-06,88.7
1992-05-07,84.02
1992-05-08,65.12
1992-05-09,64.4
1992-05-10,65.3
1992-05-11,61.16
1992-05-12,68.9
1992-05-13,71.24
1992-05-14,75.74
1992-05-15,70.52
1992-05-16,76.28
1992-05-17,77.18
1992-05-18,66.2
1992-05-19,64.22
1992-05-20,57.56
1992-05-21,69.8
1992-05-22,78.62
1992-05-23,84.38
1992-05-24,85.82
1992-05-25,78.62
1992-05-26,69.08
1992-05-27,74.12
1992-05-28,70.34
1992-05-29,75.92
1992-05-30,80.6
1992-05-31,86.36
1992-06-01,80.24
1992-06-02,81.32
1992-06-03,84.56
1992-06-04,76.46
1992-06-05,76.82
1992-06-06,77.9
1992-06-07,76.28
1992-06-08,82.22
1992-06-09,71.78
1992-06-10,72.86
1992-06-11,73.58
1992-06-12,53.6
1992-06-13,50.0
1992-06-14,56.48
1992-06-15,53.6
1992-06-16,62.78
1992-06-17,77.9
1992-06-18,80.78
1992-06-19,82.04
1992-06-20,85.64
1992-06-21,89.42
1992-06-22,95.18
1992-06-23,93.56
1992-06-24,80.96
1992-06-25,75.56
1992-06-26,81.5
1992-06-27,83.66
1992-06-28,70.52
1992-06-29,54.5
1992-06-30,56.12
1992-07-01,65.84
1992-07-02,70.88
1992-07-03,75.2
1992-07-04,66.56
1992-07-05,58.28
1992-07-06,64.22
1992-07-07,71.42
1992-07-08,73.4
1992-07-09,79.34
1992-07-10,78.26
1992-07-11,74.48
1992-07-12,79.52
1992-07-13,79.88
1992-07-14,80.6
1992-07-15,87.26
1992-07-16,91.94
1992-07-17,87.26
1992-07-18,83.84
1992-07-19,79.34
1992-07-20,71.42
1992-07-21,77.54
1992-07-22,63.68
1992-07-23,71.24
1992-07-24,79.34
1992-07-25,86.72
1992-07-26,89.06
1992-07-27,89.06
1992-07-28,88.52
1992-07-29,91.58
1992-07-30,94.64
1992-07-31,91.04
1992-08-01,85.82
1992-08-02,90.5
1992-08-03,87.26
1992-08-04,82.04
1992-08-05,84.02
1992-08-06,78.8
1992-08-07,71.6
1992-08-08,74.84
1992-08-09,85.28
1992-08-10,94.1
1992-08-11,98.24
1992-08-12,84.2
1992-08-13,91.76
1992-08-14,90.68
1992-08-15,82.4
1992-08-16,89.42
1992-08-17,91.4
1992-08-18,95.18
1992-08-19,87.26
1992-08-20,86.36
1992-08-21,70.7
1992-08-22,63.68
1992-08-23,68.0
1992-08-24,73.22
1992-08-25,78.44
1992-08-26,85.46
1992-08-27,86.0
1992-08-28,81.68
1992-08-29,83.12
1992-08-30,78.62
1992-08-31,71.42
1992-09-01,76.82
1992-09-02,80.24
1992-09-03,67.82
1992-09-04,62.24
1992-09-05,58.1
1992-09-06,60.8
1992-09-07,70.16
1992-09-08,68.9
1992-09-09,80.78
1992-09-10,80.06
1992-09-11,75.92
1992-09-12,59.9
1992-09-13,63.68
1992-09-14,70.52
1992-09-15,66.92
1992-09-16,77.72
1992-09-17,78.26
1992-09-18,80.42
1992-09-19,72.32
1992-09-20,80.78
1992-09-21,85.46
1992-09-22,84.56
1992-09-23,71.24
1992-09-24,50.36
1992-09-25,59.72
1992-09-26,72.14
1992-09-27,77.36
1992-09-28,82.94
1992-09-29,81.68
1992-09-30,76.64
1992-10-01,73.58
1992-10-02,45.68
1992-10-03,52.16
1992-10-04,63.32
1992-10-05,67.46
1992-10-06,65.66
1992-10-07,69.98
1992-10-08,62.42
1992-10-09,67.64
1992-10-10,78.44
1992-10-11,82.04
1992-10-12,75.92
1992-10-13,60.26
1992-10-14,59.72
1992-10-15,53.6
1992-10-16,62.24
1992-10-17,65.3
1992-10-18,62.78
1992-10-19,66.56
1992-10-20,52.52
1992-10-21,52.7
1992-10-22,62.96
1992-10-23,67.1
1992-10-24,68.0
1992-10-25,69.26
1992-10-26,66.02
1992-10-27,62.42
1992-10-28,45.32
1992-10-29,40.46
1992-10-30,40.1
1992-10-31,41.36
1992-11-01,48.2
1992-11-02,46.76
1992-11-03,46.22
1992-11-04,50.9
1992-11-05,36.14
1992-11-06,59.9
1992-11-07,45.86
1992-11-08,36.68
1992-11-09,36.14
1992-11-10,39.38
1992-11-11,35.96
1992-11-12,53.78
1992-11-13,57.56
1992-11-14,54.68
1992-11-15,51.62
1992-11-16,43.52
1992-11-17,41.72
1992-11-18,40.28
1992-11-19,34.34
1992-11-20,31.82
1992-11-21,32.9
1992-11-22,34.7
1992-11-23,35.6
1992-11-24,30.56
1992-11-25,36.5
1992-11-26,40.28
1992-11-27,42.26
1992-11-28,37.4
1992-11-29,34.34
1992-11-30,39.38
1992-12-01,35.78
1992-12-02,32.9
1992-12-03,26.96
1992-12-04,23.18
1992-12-05,20.12
1992-12-06,32.18
1992-12-07,33.62
1992-12-08,30.92
1992-12-09,32.18
1992-12-10,36.68
1992-12-11,31.28
1992-12-12,33.8
1992-12-13,31.64
1992-12-14,32.36
1992-12-15,31.64
1992-12-16,26.06
1992-12-17,27.5
1992-12-18,30.02
1992-12-19,24.08
1992-12-20,36.68
1992-12-21,33.26
1992-12-22,37.04
1992-12-23,34.7
1992-12-24,38.84
1992-12-25,29.48
1992-12-26,37.58
1992-12-27,31.46
1992-12-28,30.92
1992-12-29,30.74
1992-12-30,24.8
1992-12-31,33.08
1993-01-01,29.12
1993-01-02,19.76
1993-01-03,25.88
1993-01-04,27.86
1993-01-05,26.78
1993-01-06,17.6
1993-01-07,18.32
1993-01-08,31.28
1993-01-09,13.28
1993-01-10,18.86
1993-01-11,26.24
1993-01-12,30.02
1993-01-13,26.96
1993-01-14,35.42
1993-01-15,35.06
1993-01-16,36.68
1993-01-17,26.6
1993-01-18,32.54
1993-01-19,32.0
1993-01-20,34.88
1993-01-21,33.26
1993-01-22,32.9
1993-01-23,23.36
1993-01-24,38.84
1993-01-25,39.92
1993-01-26,37.58
1993-01-27,43.34
1993-01-28,42.62
1993-01-29,42.8
1993-01-30,38.66
1993-01-31,44.6
1993-02-01,41.54
1993-02-02,46.4
1993-02-03,44.78
1993-02-04,50.54
1993-02-05,37.22
1993-02-06,46.76
1993-02-07,44.6
1993-02-08,33.8
1993-02-09,42.98
1993-02-10,37.76
1993-02-11,37.94
1993-02-12,39.56
1993-02-13,36.68
1993-02-14,42.44
1993-02-15,24.44
1993-02-16,18.86
1993-02-17,15.8
1993-02-18,34.34
1993-02-19,35.42
1993-02-20,32.18
1993-02-21,29.12
1993-02-22,36.32
1993-02-23,31.1
1993-02-24,31.28
1993-02-25,33.62
1993-02-26,37.76
1993-02-27,43.88
1993-02-28,45.68
1993-03-01,35.78
1993-03-02,41.36
1993-03-03,46.94
1993-03-04,45.5
1993-03-05,58.28
1993-03-06,61.88
1993-03-07,62.06
1993-03-08,61.34
1993-03-09,48.38
1993-03-10,43.7
1993-03-11,45.68
1993-03-12,48.92
1993-03-13,47.12
1993-03-14,47.3
1993-03-15,45.32
1993-03-16,39.38
1993-03-17,43.88
1993-03-18,51.62
1993-03-19,50.54
1993-03-20,49.28
1993-03-21,57.92
1993-03-22,57.74
1993-03-23,43.52
1993-03-24,44.24
1993-03-25,42.98
1993-03-26,46.04
1993-03-27,51.26
1993-03-28,53.96
1993-03-29,49.46
1993-03-30,49.28
1993-03-31,49.28
1993-04-01,41.54
1993-04-02,41.54
1993-04-03,48.2
1993-04-04,46.94
1993-04-05,46.22
1993-04-06,46.94
1993-04-07,54.5
1993-04-08,46.94
1993-04-09,45.32
1993-04-10,40.82
1993-04-11,42.26
1993-04-12,50.9
1993-04-13,48.02
1993-04-14,56.12
1993-04-15,51.08
1993-04-16,53.06
1993-04-17,37.04
1993-04-18,46.4
1993-04-19,55.58
1993-04-20,57.92
1993-04-21,54.14
1993-04-22,43.88
1993-04-23,39.2
1993-04-24,51.62
1993-04-25,53.96
1993-04-26,48.74
1993-04-27,57.56
1993-04-28,60.98
1993-04-29,56.3
1993-04-30,58.64
1993-05-01,57.92
1993-05-02,67.82
1993-05-03,45.86
1993-05-04,50.72
1993-05-05,64.94
1993-05-06,50.18
1993-05-07,48.92
1993-05-08,53.96
1993-05-09,71.06
1993-05-10,75.38
1993-05-11,80.06
1993-05-12,70.88
1993-05-13,66.56
1993-05-14,68.72
1993-05-15,75.56
1993-05-16,75.92
1993-05-17,78.8
1993-05-18,76.46
1993-05-19,65.3
1993-05-20,60.8
1993-05-21,58.46
1993-05-22,67.46
1993-05-23,78.08
1993-05-24,71.96
1993-05-25,52.34
1993-05-26,59.72
1993-05-27,55.4
1993-05-28,57.02
1993-05-29,65.48
1993-05-30,59.72
1993-05-31,56.48
1993-06-01,55.4
1993-06-02,53.96
1993-06-03,57.92
1993-06-04,55.58
1993-06-05,54.14
1993-06-06,55.76
1993-06-07,53.42
1993-06-08,66.92
1993-06-09,66.2
1993-06-10,65.12
1993-06-11,50.18
1993-06-12,67.46
1993-06-13,78.8
1993-06-14,72.86
1993-06-15,61.52
1993-06-16,70.34
1993-06-17,78.26
1993-06-18,85.64
1993-06-19,85.46
1993-06-20,86.0
1993-06-21,58.64
1993-06-22,54.5
1993-06-23,67.82
1993-06-24,78.98
1993-06-25,86.9
1993-06-26,81.5
1993-06-27,70.52
1993-06-28,62.96
1993-06-29,70.16
1993-06-30,72.86
1993-07-01,75.02
1993-07-02,59.9
1993-07-03,70.34
1993-07-04,74.3
1993-07-05,77.18
1993-07-06,68.54
1993-07-07,77.18
1993-07-08,81.5
1993-07-09,78.98
1993-07-10,
1993-07-11,
1993-07-12,
1993-07-13,
1993-07-14,
1993-07-15,
1993-07-16,
1993-07-17,
1993-07-18,
1993-07-19,
1993-07-20,
1993-07-21,
1993-07-22,
1993-07-23,
1993-07-24,
1993-07-25,
1993-07-26,
1993-07-27,
1993-07-28,
1993-07-29,
1993-07-30,
1993-07-31,
1993-08-01,
1993-08-02,
1993-08-03,
1993-08-04,89.06
1993-08-05,
1993-08-06,84.56
1993-08-07,78.44
1993-08-08,80.96
1993-08-09,79.34
1993-08-10,
1993-08-11,75.92
1993-08-12,
1993-08-13,77.18
1993-08-14,69.44
1993-08-15,49.28
1993-08-16,61.34
1993-08-17,73.22
1993-08-18,80.6
1993-08-19,67.64
1993-08-20,67.46
1993-08-21,73.04
1993-08-22,81.32
1993-08-23,69.26
1993-08-24,59.72
1993-08-25,64.58
1993-08-26,75.2
1993-08-27,81.5
1993-08-28,72.86
1993-08-29,71.06
1993-08-30,75.92
1993-08-31,84.38
1993-09-01,79.16
1993-09-02,83.12
1993-09-03,86.0
1993-09-04,82.94
1993-09-05,83.12
1993-09-06,83.12
1993-09-07,82.94
1993-09-08,86.54
1993-09-09,90.68
1993-09-10,86.0
1993-09-11,74.66
1993-09-12,63.68
1993-09-13,71.24
1993-09-14,69.62
1993-09-15,64.22
1993-09-16,57.38
1993-09-17,62.96
1993-09-18,63.86
1993-09-19,65.12
1993-09-20,59.36
1993-09-21,62.24
1993-09-22,65.66
1993-09-23,
1993-09-24,75.56
1993-09-25,76.64
1993-09-26,80.06
1993-09-27,82.76
1993-09-28,83.66
1993-09-29,86.54
1993-09-30,
1993-10-01,
1993-10-02,
1993-10-03,81.86
1993-10-04,75.2
1993-10-05,69.98
1993-10-06,54.68
1993-10-07,53.6
1993-10-08,57.38
1993-10-09,61.16
1993-10-10,51.62
1993-10-11,
1993-10-12,
1993-10-13,54.86
1993-10-14,45.68
1993-10-15,50.0
1993-10-16,48.38
1993-10-17,50.54
1993-10-18,
1993-10-19,61.88
1993-10-20,61.52
1993-10-21,61.34
1993-10-22,62.78
1993-10-23,64.22
1993-10-24,
1993-10-25,62.42
1993-10-26,
1993-10-27,60.08
1993-10-28,63.5
1993-10-29,62.78
1993-10-30,
1993-10-31,
1993-11-01,49.64
1993-11-02,58.1
1993-11-03,51.98
1993-11-04,50.18
1993-11-05,48.74
1993-11-06,54.5
1993-11-07,55.22
1993-11-08,53.96
1993-11-09,49.82
1993-11-10,50.0
1993-11-11,45.14
1993-11-12,46.4
1993-11-13,45.14
1993-11-14,48.38
1993-11-15,48.74
1993-11-16,46.94
1993-11-17,41.72
1993-11-18,40.28
1993-11-19,46.04
1993-11-20,
1993-11-21,46.4
1993-11-22,
1993-11-23,
1993-11-24,26.24
1993-11-25,
1993-11-26,34.16
1993-11-27,
1993-11-28,
1993-11-29,34.7
1993-11-30,
1993-12-01,
1993-12-02,39.02
1993-12-03,
1993-12-04,32.54
1993-12-05,37.58
1993-12-06,34.88
1993-12-07,32.9
1993-12-08,33.08
1993-12-09,36.5
1993-12-10,48.38
1993-12-11,39.92
1993-12-12,32.72
1993-12-13,
1993-12-14,
1993-12-15,35.06
1993-12-16,27.5
1993-12-17,28.04
1993-12-18,30.74
1993-12-19,
1993-12-20,40.46
1993-12-21,36.86
1993-12-22,41.9
1993-12-23,44.6
1993-12-24,43.34
1993-12-25,
1993-12-26,37.94
1993-12-27,
1993-12-28,
1993-12-29,36.5
1993-12-30,
1993-12-31,33.98
1994-01-01,
1994-01-02,
1994-01-03,39.74
1994-01-04,40.28
1994-01-05,
1994-01-06,36.32
1994-01-07,33.98
1994-01-08,
1994-01-09,37.58
1994-01-10,28.76
1994-01-11,38.84
1994-01-12,41.54
1994-01-13,
1994-01-14,
1994-01-15,49.82
1994-01-16,48.74
1994-01-17,
1994-01-18,
1994-01-19,
1994-01-20,49.82
1994-01-21,46.58
1994-01-22,48.74
1994-01-23,40.82
1994-01-24,33.98
1994-01-25,38.48
1994-01-26,33.44
1994-01-27,36.14
1994-01-28,39.38
1994-01-29,49.28
1994-01-30,37.94
1994-01-31,42.8
1994-02-01,43.52
1994-02-02,
1994-02-03,42.98
1994-02-04,44.78
1994-02-05,43.16
1994-02-06,
1994-02-07,36.86
1994-02-08,34.7
1994-02-09,35.78
1994-02-10,32.54
1994-02-11,34.88
1994-02-12,35.24
1994-02-13,38.3
1994-02-14,
1994-02-15,43.88
1994-02-16,46.76
1994-02-17,
1994-02-18,36.68
1994-02-19,34.16
1994-02-20,41.36
1994-02-21,32.18
1994-02-22,37.22
1994-02-23,
1994-02-24,46.04
1994-02-25,38.66
1994-02-26,40.46
1994-02-27,42.8
1994-02-28,
1994-03-01,
1994-03-02,55.76
1994-03-03,51.98
1994-03-04,53.06
1994-03-05,43.34
1994-03-06,51.08
1994-03-07,54.86
1994-03-08,59.18
1994-03-09,58.28
1994-03-10,44.6
1994-03-11,52.52
1994-03-12,60.62
1994-03-13,66.38
1994-03-14,66.56
1994-03-15,60.08
1994-03-16,43.88
1994-03-17,48.92
1994-03-18,38.66
1994-03-19,40.82
1994-03-20,50.54
1994-03-21,37.58
1994-03-22,37.04
1994-03-23,37.04
1994-03-24,52.16
1994-03-25,
1994-03-26,62.06
1994-03-27,68.0
1994-03-28,69.44
1994-03-29,61.16
1994-03-30,45.86
1994-03-31,45.14
1994-04-01,57.02
1994-04-02,59.18
1994-04-03,50.18
1994-04-04,51.44
1994-04-05,48.38
1994-04-06,42.98
1994-04-07,41.36
1994-04-08,40.64
1994-04-09,43.34
1994-04-10,55.76
1994-04-11,62.78
1994-04-12,52.16
1994-04-13,54.68
1994-04-14,
1994-04-15,75.56
1994-04-16,68.9
1994-04-17,72.86
1994-04-18,73.76
1994-04-19,71.06
1994-04-20,71.42
1994-04-21,59.0
1994-04-22,55.76
1994-04-23,53.6
1994-04-24,50.54
1994-04-25,42.62
1994-04-26,48.92
1994-04-27,46.76
1994-04-28,61.88
1994-04-29,60.26
1994-04-30,55.4
1994-05-01,57.38
1994-05-02,59.54
1994-05-03,53.42
1994-05-04,57.74
1994-05-05,59.18
1994-05-06,71.6
1994-05-07,75.38
1994-05-08,79.52
1994-05-09,79.16
1994-05-10,80.96
1994-05-11,73.58
1994-05-12,68.9
1994-05-13,68.72
1994-05-14,67.82
1994-05-15,49.28
1994-05-16,49.64
1994-05-17,53.42
1994-05-18,53.42
1994-05-19,53.96
1994-05-20,51.98
1994-05-21,52.88
1994-05-22,67.1
1994-05-23,76.28
1994-05-24,82.58
1994-05-25,74.48
1994-05-26,63.86
1994-05-27,66.02
1994-05-28,61.34
1994-05-29,62.24
1994-05-30,77.0
1994-05-31,68.36
1994-06-01,66.02
1994-06-02,75.92
1994-06-03,68.9
1994-06-04,67.46
1994-06-05,55.58
1994-06-06,52.52
1994-06-07,54.14
1994-06-08,69.62
1994-06-09,74.66
1994-06-10,85.1
1994-06-11,77.72
1994-06-12,76.64
1994-06-13,57.2
1994-06-14,56.12
1994-06-15,52.88
1994-06-16,61.52
1994-06-17,65.48
1994-06-18,71.24
1994-06-19,80.96
1994-06-20,82.76
1994-06-21,83.84
1994-06-22,84.56
1994-06-23,70.7
1994-06-24,79.52
1994-06-25,74.12
1994-06-26,74.66
1994-06-27,88.16
1994-06-28,87.98
1994-06-29,85.1
1994-06-30,82.4
1994-07-01,78.08
1994-07-02,72.86
1994-07-03,77.0
1994-07-04,75.92
1994-07-05,62.42
1994-07-06,84.02
1994-07-07,
1994-07-08,91.58
1994-07-09,87.26
1994-07-10,86.54
1994-07-11,87.8
1994-07-12,84.2
1994-07-13,86.18
1994-07-14,86.0
1994-07-15,88.52
1994-07-16,93.02
1994-07-17,90.68
1994-07-18,89.24
1994-07-19,92.3
1994-07-20,96.08
1994-07-21,96.44
1994-07-22,88.34
1994-07-23,87.08
1994-07-24,87.26
1994-07-25,84.74
1994-07-26,88.52
1994-07-27,90.14
1994-07-28,90.68
1994-07-29,90.5
1994-07-30,87.26
1994-07-31,86.18
1994-08-01,88.52
1994-08-02,87.26
1994-08-03,84.74
1994-08-04,86.0
1994-08-05,81.86
1994-08-06,84.2
1994-08-07,79.7
1994-08-08,70.16
1994-08-09,81.68
1994-08-10,84.74
1994-08-11,84.74
1994-08-12,85.1
1994-08-13,89.06
1994-08-14,88.16
1994-08-15,84.92
1994-08-16,80.24
1994-08-17,84.2
1994-08-18,82.22
1994-08-19,78.26
1994-08-20,80.78
1994-08-21,74.48
1994-08-22,77.18
1994-08-23,82.22
1994-08-24,79.52
1994-08-25,81.32
1994-08-26,82.04
1994-08-27,82.76
1994-08-28,76.1
1994-08-29,78.8
1994-08-30,82.94
1994-08-31,80.06
1994-09-01,77.18
1994-09-02,72.32
1994-09-03,65.48
1994-09-04,76.64
1994-09-05,86.18
1994-09-06,82.4
1994-09-07,80.96
1994-09-08,69.44
1994-09-09,57.92
1994-09-10,59.54
1994-09-11,49.1
1994-09-12,60.44
1994-09-13,66.02
1994-09-14,71.6
1994-09-15,77.72
1994-09-16,80.6
1994-09-17,81.32