datetime,flow
1921-02-01,14.0
1921-02-02,14.0
1921-02-03,14.0
1921-02-04,13.0
1921-02-05,13.0
1921-02-06,13.0
1921-02-07,14.0
1921-02-08,14.0
1921-02-09,14.0
1921-02-10,15.0
1921-02-11,16.0
1921-02-12,17.0
1921-02-13,18.0
1921-02-14,19.0
1921-02-15,20.0
1921-02-16,21.0
1921-02-17,22.0
1921-02-18,23.0
1921-02-19,23.0
1921-02-20,24.0
1921-02-21,25.0
1921-02-22,25.0
1921-02-23,26.0
1921-02-24,27.0
1921-02-25,27.0
1921-02-26,27.0
1921-02-27,27.0
1921-02-28,27.0
1921-03-01,28.0
1921-03-02,30.0
1921-03-03,32.0
1921-03-04,42.0
1921-03-05,53.0
1921-03-06,53.0
1921-03-07,42.0
1921-03-08,36.0
1921-03-09,36.0
1921-03-10,35.0
1921-03-11,35.0
1921-03-12,36.0
1921-03-13,39.0
1921-03-14,42.0
1921-03-15,42.0
1921-03-16,45.0
1921-03-17,53.0
1921-03-18,63.0
1921-03-19,70.0
1921-03-20,62.0
1921-03-21,56.0
1921-03-22,53.0
1921-03-23,52.0
1921-03-24,52.0
1921-03-25,49.0
1921-03-26,46.0
1921-03-27,43.0
1921-03-28,42.0
1921-03-29,44.0
1921-03-30,45.0
1921-03-31,46.0
1921-04-01,57.0
1921-04-02,73.0
1921-04-03,96.0
1921-04-04,124.0
1921-04-05,119.0
1921-04-06,103.0
1921-04-07,89.0
1921-04-08,82.0
1921-04-09,76.0
1921-04-10,76.0
1921-04-11,81.0
1921-04-12,94.0
1921-04-13,118.0
1921-04-14,144.0
1921-04-15,130.0
1921-04-16,114.0
1921-04-17,107.0
1921-04-18,112.0
1921-04-19,124.0
1921-04-20,130.0
1921-04-21,125.0
1921-04-22,127.0
1921-04-23,158.0
1921-04-24,143.0
1921-04-25,130.0
1921-04-26,119.0
1921-04-27,112.0
1921-04-28,114.0
1921-04-29,118.0
1921-04-30,131.0
1921-05-01,162.0
1921-05-02,236.0
1921-05-03,291.0
1921-05-04,332.0
1921-05-05,366.0
1921-05-06,378.0
1921-05-07,358.0
1921-05-08,288.0
1921-05-09,243.0
1921-05-10,223.0
1921-05-11,234.0
1921-05-12,283.0
1921-05-13,315.0
1921-05-14,346.0
1921-05-15,387.0
1921-05-16,429.0
1921-05-17,441.0
1921-05-18,375.0
1921-05-19,335.0
1921-05-20,286.0
1921-05-21,253.0
1921-05-22,253.0
1921-05-23,268.0
1921-05-24,263.0
1921-05-25,241.0
1921-05-26,232.0
1921-05-27,248.0
1921-05-28,255.0
1921-05-29,241.0
1921-05-30,223.0
1921-05-31,193.0
1921-06-01,174.0
1921-06-02,167.0
1921-06-03,152.0
1921-06-04,145.0
1921-06-05,138.0
1921-06-06,136.0
1921-06-07,128.0
1921-06-08,117.0
1921-06-09,109.0
1921-06-10,105.0
1921-06-11,97.0
1921-06-12,89.0
1921-06-13,85.0
1921-06-14,81.0
1921-06-15,76.0
1921-06-16,72.0
1921-06-17,70.0
1921-06-18,64.0
1921-06-19,63.0
1921-06-20,56.0
1921-06-21,53.0
1921-06-22,49.0
1921-06-23,48.0
1921-06-24,46.0
1921-06-25,44.0
1921-06-26,41.0
1921-06-27,40.0
1921-06-28,38.0
1921-06-29,36.0
1921-06-30,34.0
1921-07-01,33.0
1921-07-02,33.0
1921-07-03,34.0
1921-07-04,33.0
1921-07-05,31.0
1921-07-06,30.0
1921-07-07,28.0
1921-07-08,27.0
1921-07-09,26.0
1921-07-10,26.0
1921-07-11,26.0
1921-07-12,24.0
1921-07-13,24.0
1921-07-14,24.0
1921-07-15,23.0
1921-07-16,31.0
1921-07-17,30.0
1921-07-18,24.0
1921-07-19,22.0
1921-07-20,22.0
1921-07-21,22.0
1921-07-22,21.0
1921-07-23,20.0
1921-07-24,20.0
1921-07-25,18.0
1921-07-26,18.0
1921-07-27,18.0
1921-07-28,17.0
1921-07-29,17.0
1921-07-30,17.0
1921-07-31,18.0
1921-08-01,24.0
1921-08-02,22.0
1921-08-03,19.0
1921-08-04,18.0
1921-08-05,16.0
1921-08-06,16.0
1921-08-07,16.0
1921-08-08,16.0
1921-08-09,16.0
1921-08-10,16.0
1921-08-11,16.0
1921-08-12,16.0
1921-08-13,20.0
1921-08-14,22.0
1921-08-15,18.0
1921-08-16,17.0
1921-08-17,16.0
1921-08-18,15.0
1921-08-19,14.0
1921-08-20,14.0
1921-08-21,14.0
1921-08-22,14.0
1921-08-23,16.0
1921-08-24,16.0
1921-08-25,16.0
1921-08-26,16.0
1921-08-27,15.0
1921-08-28,15.0
1921-08-29,15.0
1921-08-30,17.0
1921-08-31,18.0
1921-09-01,16.0
1921-09-02,16.0
1921-09-03,19.0
1921-09-04,18.0
1921-09-05,16.0
1921-09-06,16.0
1921-09-07,16.0
1921-09-08,16.0
1921-09-09,16.0
1921-09-10,16.0
1921-09-11,16.0
1921-09-12,15.0
1921-09-13,15.0
1921-09-14,15.0
1921-09-15,15.0
1921-09-16,15.0
1921-09-17,16.0
1921-09-18,16.0
1921-09-19,16.0
1921-09-20,16.0
1921-09-21,16.0
1921-09-22,16.0
1921-09-23,16.0
1921-09-24,15.0
1921-09-25,16.0
1921-09-26,16.0
1921-09-27,16.0
1921-09-28,16.0
1921-09-29,16.0
1921-09-30,16.0
1921-10-01,16.0
1921-10-02,16.0
1921-10-03,16.0
1921-10-04,16.0
1921-10-05,16.0
1921-10-06,16.0
1921-10-07,17.0
1921-10-08,17.0
1921-10-09,17.0
1921-10-10,17.0
1921-10-11,18.0
1921-10-12,18.0
1921-10-13,18.0
1921-10-14,18.0
1921-10-15,18.0
1921-10-16,18.0
1921-10-17,18.0
1921-10-18,18.0
1921-10-19,19.0
1921-10-20,19.0
1921-10-21,20.0
1921-10-22,20.0
1921-10-23,20.0
1921-10-24,30.0
1921-10-25,25.0
1921-10-26,23.0
1921-10-27,24.0
1921-10-28,22.0
1921-10-29,22.0
1921-10-30,22.0
1921-10-31,22.0
1921-11-01,21.0
1921-11-02,20.0
1921-11-03,18.0
1921-11-04,18.0
1921-11-05,16.0
1921-11-06,16.0
1921-11-07,15.0
1921-11-08,14.0
1921-11-09,14.0
1921-11-10,14.0
1921-11-11,14.0
1921-11-12,14.0
1921-11-13,15.0
1921-11-14,16.0
1921-11-15,16.0
1921-11-16,18.0
1921-11-17,13.0
1921-11-18,20.0
1921-11-19,20.0
1921-11-20,20.0
1921-11-21,20.0
1921-11-22,20.0
1921-11-23,20.0
1921-11-24,20.0
1921-11-25,20.0
1921-11-26,20.0
1921-11-27,20.0
1921-11-28,20.0
1921-11-29,20.0
1921-11-30,20.0
1921-12-01,20.0
1921-12-02,20.0
1921-12-03,20.0
1921-12-04,20.0
1921-12-05,20.0
1921-12-06,20.0
1921-12-07,20.0
1921-12-08,20.0
1921-12-09,20.0
1921-12-10,20.0
1921-12-11,20.0
1921-12-12,20.0
1921-12-13,20.0
1921-12-14,18.0
1921-12-15,16.0
1921-12-16,16.0
1921-12-17,16.0
1921-12-18,16.0
1921-12-19,16.0
1921-12-20,16.0
1921-12-21,16.0
1921-12-22,16.0
1921-12-23,16.0
1921-12-24,16.0
1921-12-25,16.0
1921-12-26,16.0
1921-12-27,16.0
1921-12-28,16.0
1921-12-29,16.0
1921-12-30,16.0
1921-12-31,16.0
1922-01-01,14.0
1922-01-02,14.0
1922-01-03,14.0
1922-01-04,14.0
1922-01-05,14.0
1922-01-06,14.0
1922-01-07,14.0
1922-01-08,14.0
1922-01-09,14.0
1922-01-10,14.0
1922-01-11,14.0
1922-01-12,14.0
1922-01-13,14.0
1922-01-14,14.0
1922-01-15,14.0
1922-01-16,14.0
1922-01-17,14.0
1922-01-18,14.0
1922-01-19,14.0
1922-01-20,14.0
1922-01-21,14.0
1922-01-22,14.0
1922-01-23,14.0
1922-01-24,14.0
1922-01-25,14.0
1922-01-26,14.0
1922-01-27,14.0
1922-01-28,14.0
1922-01-29,14.0
1922-01-30,14.0
1922-01-31,14.0
1922-02-01,14.0
1922-02-02,14.0
1922-02-03,14.0
1922-02-04,14.0
1922-02-05,14.0
1922-02-06,14.0
1922-02-07,14.0
1922-02-08,14.0
1922-02-09,14.0
1922-02-10,14.0
1922-02-11,14.0
1922-02-12,14.0
1922-02-13,14.0
1922-02-14,14.0
1922-02-15,14.0
1922-02-16,14.0
1922-02-17,14.0
1922-02-18,14.0
1922-02-19,14.0
1922-02-20,14.0
1922-02-21,14.0
1922-02-22,14.0
1922-02-23,14.0
1922-02-24,14.0
1922-02-25,14.0
1922-02-26,14.0
1922-02-27,14.0
1922-02-28,14.0
1922-03-01,16.0
1922-03-02,16.0
1922-03-03,16.0
1922-03-04,16.0
1922-03-05,16.0
1922-03-06,16.0
1922-03-07,16.0
1922-03-08,16.0
1922-03-09,16.0
1922-03-10,16.0
1922-03-11,16.0
1922-03-12,16.0
1922-03-13,16.0
1922-03-14,16.0
1922-03-15,16.0
1922-03-16,16.0
1922-03-17,16.0
1922-03-18,16.0
1922-03-19,16.0
1922-03-20,16.0
1922-03-21,16.0
1922-03-22,16.0
1922-03-23,16.0
1922-03-24,16.0
1922-03-25,36.0
1922-03-26,35.0
1922-03-27,32.0
1922-03-28,31.0
1922-03-29,28.0
1922-03-30,27.0
1922-03-31,27.0
1922-04-01,28.0
1922-04-02,32.0
1922-04-03,39.0
1922-04-04,46.0
1922-04-05,50.0
1922-04-06,48.0
1922-04-07,48.0
1922-04-08,50.0
1922-04-09,44.0
1922-04-10,41.0
1922-04-11,40.0
1922-04-12,37.0
1922-04-13,36.0
1922-04-14,36.0
1922-04-15,35.0
1922-04-16,33.0
1922-04-17,32.0
1922-04-18,31.0
1922-04-19,32.0
1922-04-20,39.0
1922-04-21,54.0
1922-04-22,76.0
1922-04-23,103.0
1922-04-24,134.0
1922-04-25,154.0
1922-04-26,171.0
1922-04-27,195.0
1922-04-28,215.0
1922-04-29,215.0
1922-04-30,218.0
1922-05-01,208.0
1922-05-02,222.0
1922-05-03,268.0
1922-05-04,334.0
1922-05-05,462.0
1922-05-06,560.0
1922-05-07,578.0
1922-05-08,588.0
1922-05-09,476.0
1922-05-10,367.0
1922-05-11,298.0
1922-05-12,250.0
1922-05-13,230.0
1922-05-14,241.0
1922-05-15,271.0
1922-05-16,319.0
1922-05-17,388.0
1922-05-18,480.0
1922-05-19,490.0
1922-05-20,458.0
1922-05-21,462.0
1922-05-22,427.0
1922-05-23,416.0
1922-05-24,402.0
1922-05-25,402.0
1922-05-26,382.0
1922-05-27,310.0
1922-05-28,262.0
1922-05-29,238.0
1922-05-30,222.0
1922-05-31,203.0
1922-06-01,184.0
1922-06-02,167.0
1922-06-03,158.0
1922-06-04,148.0
1922-06-05,138.0
1922-06-06,128.0
1922-06-07,118.0
1922-06-08,112.0
1922-06-09,104.0
1922-06-10,99.0
1922-06-11,91.0
1922-06-12,87.0
1922-06-13,82.0
1922-06-14,77.0
1922-06-15,74.0
1922-06-16,74.0
1922-06-17,68.0
1922-06-18,62.0
1922-06-19,58.0
1922-06-20,53.0
1922-06-21,48.0
1922-06-22,44.0
1922-06-23,42.0
1922-06-24,39.0
1922-06-25,36.0
1922-06-26,33.0
1922-06-27,31.0
1922-06-28,29.0
1922-06-29,28.0
1922-06-30,27.0
1922-07-01,25.0
1922-07-02,25.0
1922-07-03,24.0
1922-07-04,24.0
1922-07-05,25.0
1922-07-06,26.0
1922-07-07,27.0
1922-07-08,27.0
1922-07-09,27.0
1922-07-10,23.0
1922-07-11,22.0
1922-07-12,22.0
1922-07-13,20.0
1922-07-14,20.0
1922-07-15,19.0
1922-07-16,18.0
1922-07-17,18.0
1922-07-18,18.0
1922-07-19,18.0
1922-07-20,19.0
1922-07-21,20.0
1922-07-22,20.0
1922-07-23,19.0
1922-07-24,16.0
1922-07-25,15.0
1922-07-26,14.0
1922-07-27,14.0
1922-07-28,14.0
1922-07-29,14.0
1922-07-30,14.0
1922-07-31,16.0
1922-08-01,18.0
1922-08-02,21.0
1922-08-03,28.0
1922-08-04,18.0
1922-08-05,16.0
1922-08-06,16.0
1922-08-07,15.0
1922-08-08,15.0
1922-08-09,14.0
1922-08-10,19.0
1922-08-11,16.0
1922-08-12,16.0
1922-08-13,63.0
1922-08-14,36.0
1922-08-15,18.0
1922-08-16,17.0
1922-08-17,16.0
1922-08-18,16.0
1922-08-19,16.0
1922-08-20,17.0
1922-08-21,16.0
1922-08-22,16.0
1922-08-23,18.0
1922-08-24,15.0
1922-08-25,14.0
1922-08-26,14.0
1922-08-27,13.0
1922-08-28,13.0
1922-08-29,14.0
1922-08-30,16.0
1922-08-31,22.0
1922-09-01,26.0
1922-09-02,16.0
1922-09-03,15.0
1922-09-04,14.0
1922-09-05,14.0
1922-09-06,14.0
1922-09-07,14.0
1922-09-08,14.0
1922-09-09,14.0
1922-09-10,14.0
1922-09-11,14.0
1922-09-12,14.0
1922-09-13,13.0
1922-09-14,13.0
1922-09-15,13.0
1922-09-16,13.0
1922-09-17,13.0
1922-09-18,13.0
1922-09-19,13.0
1922-09-20,13.0
1922-09-21,13.0
1922-09-22,13.0
1922-09-23,13.0
1922-09-24,13.0
1922-09-25,13.0
1922-09-26,13.0
1922-09-27,13.0
1922-09-28,13.0
1922-09-29,13.0
1922-09-30,13.0
1922-10-01,14.0
1922-10-02,14.0
1922-10-03,14.0
1922-10-04,14.0
1922-10-05,14.0
1922-10-06,14.0
1922-10-07,14.0
1922-10-08,14.0
1922-10-09,15.0
1922-10-10,14.0
1922-10-11,14.0
1922-10-12,15.0
1922-10-13,16.0
1922-10-14,16.0
1922-10-15,16.0
1922-10-16,16.0
1922-10-17,16.0
1922-10-18,16.0
1922-10-19,16.0
1922-10-20,16.0
1922-10-21,16.0
1922-10-22,16.0
1922-10-23,16.0
1922-10-24,16.0
1922-10-25,16.0
1922-10-26,16.0
1922-10-27,16.0
1922-10-28,17.0
1922-10-29,19.0
1922-10-30,18.0
1922-10-31,17.0
1922-11-01,18.0
1922-11-02,19.0
1922-11-03,18.0
1922-11-04,18.0
1922-11-05,17.0
1922-11-06,16.0
1922-11-07,17.0
1922-11-08,17.0
1922-11-09,18.0
1922-11-10,18.0
1922-11-11,18.0
1922-11-12,16.0
1922-11-13,14.0
1922-11-14,13.0
1922-11-15,13.0
1922-11-16,12.0
1922-11-17,13.0
1922-11-18,18.0
1922-11-19,16.0
1922-11-20,16.0
1922-11-21,16.0
1922-11-22,16.0
1922-11-23,16.0
1922-11-24,16.0
1922-11-25,16.0
1922-11-26,16.0
1922-11-27,16.0
1922-11-28,16.0
1922-11-29,16.0
1922-11-30,16.0
1922-12-01,16.0
1922-12-02,16.0
1922-12-03,16.0
1922-12-04,16.0
1922-12-05,16.0
1922-12-06,16.0
1922-12-07,16.0
1922-12-08,16.0
1922-12-09,16.0
1922-12-10,15.0
1922-12-11,15.0
1922-12-12,15.0
1922-12-13,15.0
1922-12-14,15.0
1922-12-15,15.0
1922-12-16,15.0
1922-12-17,15.0
1922-12-18,15.0
1922-12-19,15.0
1922-12-20,15.0
1922-12-21,15.0
1922-12-22,15.0
1922-12-23,15.0
1922-12-24,15.0
1922-12-25,15.0
1922-12-26,15.0
1922-12-27,15.0
1922-12-28,15.0
1922-12-29,15.0
1922-12-30,15.0
1922-12-31,15.0
1923-01-01,14.0
1923-01-02,14.0
1923-01-03,14.0
1923-01-04,14.0
1923-01-05,14.0
1923-01-06,14.0
1923-01-07,14.0
1923-01-08,14.0
1923-01-09,14.0
1923-01-10,14.0
1923-01-11,14.0
1923-01-12,14.0
1923-01-13,14.0
1923-01-14,14.0
1923-01-15,14.0
1923-01-16,14.0
1923-01-17,14.0
1923-01-18,14.0
1923-01-19,14.0
1923-01-20,14.0
1923-01-21,14.0
1923-01-22,14.0
1923-01-23,14.0
1923-01-24,14.0
1923-01-25,14.0
1923-01-26,14.0
1923-01-27,14.0
1923-01-28,14.0
1923-01-29,14.0
1923-01-30,14.0
1923-01-31,14.0
1923-02-01,12.0
1923-02-02,12.0
1923-02-03,12.0
1923-02-04,12.0
1923-02-05,12.0
1923-02-06,12.0
1923-02-07,12.0
1923-02-08,12.0
1923-02-09,12.0
1923-02-10,12.0
1923-02-11,12.0
1923-02-12,12.0
1923-02-13,12.0
1923-02-14,12.0
1923-02-15,12.0
1923-02-16,12.0
1923-02-17,12.0
1923-02-18,12.0
1923-02-19,12.0
1923-02-20,12.0
1923-02-21,12.0
1923-02-22,12.0
1923-02-23,12.0
1923-02-24,12.0
1923-02-25,12.0
1923-02-26,12.0
1923-02-27,12.0
1923-02-28,12.0
1923-03-01,14.0
1923-03-02,14.0
1923-03-03,14.0
1923-03-04,14.0
1923-03-05,14.0
1923-03-06,14.0
1923-03-07,14.0
1923-03-08,14.0
1923-03-09,14.0
1923-03-10,14.0
1923-03-11,14.0
1923-03-12,14.0
1923-03-13,14.0
1923-03-14,14.0
1923-03-15,14.0
1923-03-16,14.0
1923-03-17,14.0
1923-03-18,14.0
1923-03-19,14.0
1923-03-20,14.0
1923-03-21,14.0
1923-03-22,14.0
1923-03-23,14.0
1923-03-24,14.0
1923-03-25,14.0
1923-03-26,25.0
1923-03-27,25.0
1923-03-28,25.0
1923-03-29,25.0
1923-03-30,25.0
1923-03-31,25.0
1923-04-01,45.0
1923-04-02,45.0
1923-04-03,45.0
1923-04-04,45.0
1923-04-05,45.0
1923-04-06,45.0
1923-04-07,45.0
1923-04-08,45.0
1923-04-09,55.0
1923-04-10,58.0
1923-04-11,64.0
1923-04-12,82.0
1923-04-13,91.0
1923-04-14,92.0
1923-04-15,103.0
1923-04-16,122.0
1923-04-17,144.0
1923-04-18,176.0
1923-04-19,200.0
1923-04-20,160.0
1923-04-21,135.0
1923-04-22,114.0
1923-04-23,99.0
1923-04-24,91.0
1923-04-25,92.0
1923-04-26,96.0
1923-04-27,107.0
1923-04-28,127.0
1923-04-29,166.0
1923-04-30,181.0
1923-05-01,158.0
1923-05-02,181.0
1923-05-03,248.0
1923-05-04,320.0
1923-05-05,374.0
1923-05-06,442.0
1923-05-07,490.0
1923-05-08,514.0
1923-05-09,560.0
1923-05-10,630.0
1923-05-11,650.0
1923-05-12,514.0
1923-05-13,462.0
1923-05-14,401.0
1923-05-15,380.0
1923-05-16,392.0
1923-05-17,389.0
1923-05-18,682.0
1923-05-19,682.0
1923-05-20,602.0
1923-05-21,550.0
1923-05-22,506.0
1923-05-23,434.0
1923-05-24,404.0
1923-05-25,368.0
1923-05-26,341.0
1923-05-27,308.0
1923-05-28,257.0
1923-05-29,220.0
1923-05-30,203.0
1923-05-31,187.0
1923-06-01,160.0
1923-06-02,144.0
1923-06-03,135.0
1923-06-04,132.0
1923-06-05,125.0
1923-06-06,120.0
1923-06-07,114.0
1923-06-08,110.0
1923-06-09,107.0
1923-06-10,106.0
1923-06-11,101.0
1923-06-12,97.0
1923-06-13,94.0
1923-06-14,90.0
1923-06-15,85.0
1923-06-16,84.0
1923-06-17,85.0
1923-06-18,76.0
1923-06-19,71.0
1923-06-20,67.0
1923-06-21,64.0
1923-06-22,72.0
1923-06-23,63.0
1923-06-24,58.0
1923-06-25,55.0
1923-06-26,52.0
1923-06-27,51.0
1923-06-28,49.0
1923-06-29,48.0
1923-06-30,46.0
1923-07-01,44.0
1923-07-02,43.0
1923-07-03,40.0
1923-07-04,39.0
1923-07-05,38.0
1923-07-06,35.0
1923-07-07,34.0
1923-07-08,34.0
1923-07-09,36.0
1923-07-10,34.0
1923-07-11,34.0
1923-07-12,31.0
1923-07-13,30.0
1923-07-14,37.0
1923-07-15,36.0
1923-07-16,32.0
1923-07-17,30.0
1923-07-18,28.0
1923-07-19,27.0
1923-07-20,27.0
1923-07-21,27.0
1923-07-22,26.0
1923-07-23,26.0
1923-07-24,26.0
1923-07-25,25.0
1923-07-26,25.0
1923-07-27,24.0
1923-07-28,22.0
1923-07-29,22.0
1923-07-30,22.0
1923-07-31,21.0
1923-08-01,21.0
1923-08-02,21.0
1923-08-03,21.0
1923-08-04,20.0
1923-08-05,19.0
1923-08-06,18.0
1923-08-07,17.0
1923-08-08,16.0
1923-08-09,15.0
1923-08-10,13.0
1923-08-11,13.0
1923-08-12,12.0
1923-08-13,14.0
1923-08-14,15.0
1923-08-15,14.0
1923-08-16,14.0
1923-08-17,14.0
1923-08-18,14.0
1923-08-19,17.0
1923-08-20,15.0
1923-08-21,14.0
1923-08-22,14.0
1923-08-23,13.0
1923-08-24,13.0
1923-08-25,12.0
1923-08-26,11.0
1923-08-27,11.0
1923-08-28,11.0
1923-08-29,11.0
1923-08-30,13.0
1923-08-31,13.0
1923-09-01,46.0
1923-09-02,22.0
1923-09-03,18.0
1923-09-04,17.0
1923-09-05,16.0
1923-09-06,16.0
1923-09-07,16.0
1923-09-08,16.0
1923-09-09,15.0
1923-09-10,15.0
1923-09-11,14.0
1923-09-12,15.0
1923-09-13,15.0
1923-09-14,15.0
1923-09-15,16.0
1923-09-16,16.0
1923-09-17,18.0
1923-09-18,18.0
1923-09-19,18.0
1923-09-20,18.0
1923-09-21,18.0
1923-09-22,17.0
1923-09-23,18.0
1923-09-24,22.0
1923-09-25,21.0
1923-09-26,20.0
1923-09-27,21.0
1923-09-28,23.0
1923-09-29,22.0
1923-09-30,21.0
1923-10-01,22.0
1923-10-02,22.0
1923-10-03,21.0
1923-10-04,26.0
1923-10-05,28.0
1923-10-06,25.0
1923-10-07,26.0
1923-10-08,27.0
1923-10-09,30.0
1923-10-10,27.0
1923-10-11,27.0
1923-10-12,25.0
1923-10-13,23.0
1923-10-14,22.0
1923-10-15,21.0
1923-10-16,20.0
1923-10-17,20.0
1923-10-18,20.0
1923-10-19,20.0
1923-10-20,19.0
1923-10-21,19.0
1923-10-22,20.0
1923-10-23,21.0
1923-10-24,21.0
1923-10-25,20.0
1923-10-26,20.0
1923-10-27,20.0
1923-10-28,21.0
1923-10-29,20.0
1923-10-30,19.0
1923-10-31,20.0
1923-11-01,20.0
1923-11-02,20.0
1923-11-03,21.0
1923-11-04,21.0
1923-11-05,21.0
1923-11-06,21.0
1923-11-07,22.0
1923-11-08,22.0
1923-11-09,22.0
1923-11-10,22.0
1923-11-11,24.0
1923-11-12,25.0
1923-11-13,24.0
1923-11-14,23.0
1923-11-15,23.0
1923-11-16,22.0
1923-11-17,20.0
1923-11-18,20.0
1923-11-19,21.0
1923-11-20,20.0
1923-11-21,19.0
1923-11-22,19.0
1923-11-23,18.0
1923-11-24,18.0
1923-11-25,18.0
1923-11-26,16.0
1923-11-27,17.0
1923-11-28,17.0
1923-11-29,17.0
1923-11-30,18.0
1923-12-01,17.0
1923-12-02,17.0
1923-12-03,16.0
1923-12-04,16.0
1923-12-05,16.0
1923-12-06,17.0
1923-12-07,18.0
1923-12-08,17.0
1923-12-09,16.0
1923-12-10,16.0
1923-12-11,16.0
1923-12-12,16.0
1923-12-13,16.0
1923-12-14,16.0
1923-12-15,16.0
1923-12-16,15.0
1923-12-17,15.0
1923-12-18,15.0
1923-12-19,15.0
1923-12-20,15.0
1923-12-21,15.0
1923-12-22,15.0
1923-12-23,15.0
1923-12-24,15.0
1923-12-25,15.0
1923-12-26,15.0
1923-12-27,15.0
1923-12-28,15.0
1923-12-29,15.0
1923-12-30,15.0
1923-12-31,15.0
1924-01-01,
1924-01-02,
1924-01-03,
1924-01-04,
1924-01-05,
1924-01-06,
1924-01-07,
1924-01-08,
1924-01-09,
1924-01-10,
1924-01-11,
1924-01-12,
1924-01-13,
1924-01-14,
1924-01-15,
1924-01-16,
1924-01-17,
1924-01-18,
1924-01-19,
1924-01-20,
1924-01-21,
1924-01-22,
1924-01-23,
1924-01-24,
1924-01-25,
1924-01-26,
1924-01-27,
1924-01-28,
1924-01-29,
1924-01-30,
1924-01-31,
1924-02-01,
1924-02-02,
1924-02-03,
1924-02-04,
1924-02-05,
1924-02-06,
1924-02-07,
1924-02-08,
1924-02-09,
1924-02-10,
1924-02-11,
1924-02-12,
1924-02-13,
1924-02-14,
1924-02-15,
1924-02-16,
1924-02-17,
1924-02-18,
1924-02-19,
1924-02-20,
1924-02-21,
1924-02-22,
1924-02-23,
1924-02-24,
1924-02-25,
1924-02-26,
1924-02-27,
1924-02-28,
1924-02-29,
1924-03-01,
1924-03-02,
1924-03-03,
1924-03-04,
1924-03-05,
1924-03-06,
1924-03-07,
1924-03-08,
1924-03-09,
1924-03-10,
1924-03-11,
1924-03-12,
1924-03-13,
1924-03-14,
1924-03-15,
1924-03-16,
1924-03-17,
1924-03-18,
1924-03-19,
1924-03-20,
1924-03-21,
1924-03-22,
1924-03-23,
1924-03-24,
1924-03-25,
1924-03-26,
1924-03-27,
1924-03-28,
1924-03-29,
1924-03-30,
1924-03-31,
1924-04-01,
1924-04-02,
1924-04-03,
1924-04-04,
1924-04-05,
1924-04-06,
1924-04-07,
1924-04-08,
1924-04-09,
1924-04-10,
1924-04-11,
1924-04-12,
1924-04-13,
1924-04-14,
1924-04-15,
1924-04-16,
1924-04-17,
1924-04-18,
1924-04-19,
1924-04-20,
1924-04-21,
1924-04-22,
1924-04-23,
1924-04-24,
1924-04-25,
1924-04-26,
1924-04-27,
1924-04-28,
1924-04-29,
1924-04-30,
1924-05-01,
1924-05-02,
1924-05-03,
1924-05-04,
1924-05-05,
1924-05-06,
1924-05-07,
1924-05-08,
1924-05-09,
1924-05-10,
1924-05-11,
1924-05-12,
1924-05-13,
1924-05-14,
1924-05-15,
1924-05-16,
1924-05-17,
1924-05-18,
1924-05-19,
1924-05-20,
1924-05-21,
1924-05-22,
1924-05-23,
1924-05-24,
1924-05-25,
1924-05-26,
1924-05-27,
1924-05-28,
1924-05-29,
1924-05-30,
1924-05-31,
1924-06-01,
1924-06-02,
1924-06-03,
1924-06-04,
1924-06-05,
1924-06-06,
1924-06-07,
1924-06-08,
1924-06-09,
1924-06-10,
1924-06-11,
1924-06-12,
1924-06-13,
1924-06-14,
1924-06-15,
1924-06-16,
1924-06-17,
1924-06-18,
1924-06-19,
1924-06-20,
1924-06-21,
1924-06-22,
1924-06-23,
1924-06-24,
1924-06-25,
1924-06-26,
1924-06-27,
1924-06-28,
1924-06-29,
1924-06-30,
1924-07-01,
1924-07-02,
1924-07-03,
1924-07-04,
1924-07-05,
1924-07-06,
1924-07-07,
1924-07-08,
1924-07-09,
1924-07-10,
1924-07-11,
1924-07-12,
1924-07-13,
1924-07-14,
1924-07-15,
1924-07-16,
1924-07-17,
1924-07-18,
1924-07-19,
1924-07-20,
1924-07-21,
1924-07-22,
1924-07-23,
1924-07-24,
1924-07-25,
1924-07-26,
1924-07-27,
1924-07-28,
1924-07-29,
1924-07-30,
1924-07-31,
1924-08-01,
1924-08-02,
1924-08-03,
1924-08-04,
1924-08-05,
1924-08-06,
1924-08-07,
1924-08-08,
1924-08-09,
1924-08-10,
1924-08-11,
1924-08-12,
1924-08-13,
1924-08-14,
1924-08-15,
1924-08-16,
1924-08-17,
1924-08-18,
1924-08-19,
1924-08-20,
1924-08-21,
1924-08-22,
1924-08-23,
1924-08-24,
1924-08-25,
1924-08-26,
1924-08-27,
1924-08-28,
1924-08-29,
1924-08-30,
1924-08-31,
1924-09-01,
1924-09-02,
1924-09-03,
1924-09-04,
1924-09-05,
1924-09-06,
1924-09-07,
1924-09-08,
1924-09-09,
1924-09-10,
1924-09-11,
1924-09-12,
1924-09-13,
1924-09-14,
1924-09-15,
1924-09-16,
1924-09-17,
1924-09-18,
1924-09-19,
1924-09-20,
1924-09-21,
1924-09-22,
1924-09-23,
1924-09-24,
1924-09-25,
1924-09-26,
1924-09-27,
1924-09-28,
1924-09-29,
1924-09-30,
1924-10-01,
1924-10-02,
1924-10-03,
1924-10-04,
1924-10-05,
1924-10-06,
1924-10-07,
1924-10-08,
1924-10-09,
1924-10-10,
1924-10-11,
1924-10-12,
1924-10-13,
1924-10-14,
1924-10-15,
1924-10-16,
1924-10-17,
1924-10-18,
1924-10-19,
1924-10-20,
1924-10-21,
1924-10-22,
1924-10-23,
1924-10-24,
1924-10-25,
1924-10-26,
1924-10-27,
1924-10-28,
1924-10-29,
1924-10-30,
1924-10-31,
1924-11-01,
1924-11-02,
1924-11-03,
1924-11-04,
1924-11-05,
1924-11-06,
1924-11-07,
1924-11-08,
1924-11-09,
1924-11-10,
1924-11-11,
1924-11-12,
1924-11-13,
1924-11-14,
1924-11-15,
1924-11-16,
1924-11-17,
1924-11-18,
1924-11-19,
1924-11-20,
1924-11-21,
1924-11-22,
1924-11-23,
1924-11-24,
1924-11-25,
1924-11-26,
1924-11-27,
1924-11-28,
1924-11-29,
1924-11-30,
1924-12-01,
1924-12-02,
1924-12-03,
1924-12-04,
1924-12-05,
1924-12-06,
1924-12-07,
1924-12-08,
1924-12-09,
1924-12-10,
1924-12-11,
1924-12-12,
1924-12-13,
1924-12-14,
1924-12-15,
1924-12-16,
1924-12-17,
1924-12-18,
1924-12-19,
1924-12-20,
1924-12-21,
1924-12-22,
1924-12-23,
1924-12-24,
1924-12-25,
1924-12-26,
1924-12-27,
1924-12-28,
1924-12-29,
1924-12-30,
1924-12-31,
1925-01-01,
1925-01-02,
1925-01-03,
1925-01-04,
1925-01-05,
1925-01-06,
1925-01-07,
1925-01-08,
1925-01-09,
1925-01-10,
1925-01-11,
1925-01-12,
1925-01-13,
1925-01-14,
1925-01-15,
1925-01-16,
1925-01-17,
1925-01-18,
1925-01-19,
1925-01-20,
1925-01-21,
1925-01-22,
1925-01-23,
1925-01-24,
1925-01-25,
1925-01-26,
1925-01-27,
1925-01-28,
1925-01-29,
1925-01-30,
1925-01-31,
1925-02-01,
1925-02-02,
1925-02-03,
1925-02-04,
1925-02-05,
1925-02-06,
1925-02-07,
1925-02-08,
1925-02-09,
1925-02-10,
1925-02-11,
1925-02-12,
1925-02-13,
1925-02-14,
1925-02-15,
1925-02-16,
1925-02-17,
1925-02-18,
1925-02-19,
1925-02-20,
1925-02-21,
1925-02-22,
1925-02-23,
1925-02-24,
1925-02-25,
1925-02-26,
1925-02-27,
1925-02-28,
1925-03-01,
1925-03-02,
1925-03-03,
1925-03-04,
1925-03-05,
1925-03-06,
1925-03-07,
1925-03-08,
1925-03-09,
1925-03-10,
1925-03-11,
1925-03-12,
1925-03-13,
1925-03-14,
1925-03-15,
1925-03-16,
1925-03-17,
1925-03-18,
1925-03-19,
1925-03-20,
1925-03-21,
1925-03-22,
1925-03-23,
1925-03-24,
1925-03-25,
1925-03-26,
1925-03-27,
1925-03-28,
1925-03-29,
1925-03-30,
1925-03-31,
1925-04-01,
1925-04-02,
1925-04-03,
1925-04-04,
1925-04-05,
1925-04-06,
1925-04-07,
1925-04-08,
1925-04-09,
1925-04-10,
1925-04-11,
1925-04-12,
1925-04-13,
1925-04-14,
1925-04-15,
1925-04-16,
1925-04-17,
1925-04-18,
1925-04-19,
1925-04-20,
1925-04-21,
1925-04-22,
1925-04-23,
1925-04-24,
1925-04-25,
1925-04-26,
1925-04-27,
1925-04-28,
1925-04-29,
1925-04-30,
1925-05-01,
1925-05-02,
1925-05-03,
1925-05-04,
1925-05-05,
1925-05-06,
1925-05-07,
1925-05-08,
1925-05-09,
1925-05-10,
1925-05-11,
1925-05-12,
1925-05-13,
1925-05-14,
1925-05-15,
1925-05-16,
1925-05-17,
1925-05-18,
1925-05-19,
1925-05-20,
1925-05-21,
1925-05-22,
1925-05-23,
1925-05-24,
1925-05-25,
1925-05-26,
1925-05-27,
1925-05-28,
1925-05-29,
1925-05-30,
1925-05-31,
1925-06-01,
1925-06-02,
1925-06-03,
1925-06-04,
1925-06-05,
1925-06-06,
1925-06-07,
1925-06-08,
1925-06-09,
1925-06-10,
1925-06-11,
1925-06-12,
1925-06-13,
1925-06-14,
1925-06-15,
1925-06-16,
1925-06-17,
1925-06-18,
1925-06-19,
1925-06-20,
1925-06-21,
1925-06-22,
1925-06-23,
1925-06-24,
1925-06-25,
1925-06-26,
1925-06-27,
1925-06-28,
1925-06-29,
1925-06-30,
1925-07-01,
1925-07-02,
1925-07-03,
1925-07-04,
1925-07-05,
1925-07-06,
1925-07-07,
1925-07-08,
1925-07-09,
1925-07-10,
1925-07-11,
1925-07-12,
1925-07-13,
1925-07-14,
1925-07-15,
1925-07-16,
1925-07-17,
1925-07-18,
1925-07-19,