datetime,flow
2008-10-01,170.0
2008-10-02,189.0
2008-10-03,205.0
2008-10-04,260.0
2008-10-05,251.0
2008-10-06,235.0
2008-10-07,222.0
2008-10-08,189.0
2008-10-09,187.0
2008-10-10,186.0
2008-10-11,186.0
2008-10-12,184.0
2008-10-13,186.0
2008-10-14,186.0
2008-10-15,186.0
2008-10-16,184.0
2008-10-17,183.0
2008-10-18,184.0
2008-10-19,185.0
2008-10-20,189.0
2008-10-21,183.0
2008-10-22,195.0
2008-10-23,196.0
2008-10-24,195.0
2008-10-25,192.0
2008-10-26,194.0
2008-10-27,192.0
2008-10-28,192.0
2008-10-29,191.0
2008-10-30,191.0
2008-10-31,189.0
2008-11-01,196.0
2008-11-02,205.0
2008-11-03,212.0
2008-11-04,218.0
2008-11-05,217.0
2008-11-06,232.0
2008-11-07,224.0
2008-11-08,218.0
2008-11-09,215.0
2008-11-10,213.0
2008-11-11,212.0
2008-11-12,225.0
2008-11-13,240.0
2008-11-14,243.0
2008-11-15,230.0
2008-11-16,214.0
2008-11-17,212.0
2008-11-18,206.0
2008-11-19,207.0
2008-11-20,209.0
2008-11-21,208.0
2008-11-22,205.0
2008-11-23,206.0
2008-11-24,199.0
2008-11-25,206.0
2008-11-26,214.0
2008-11-27,207.0
2008-11-28,199.0
2008-11-29,196.0
2008-11-30,200.0
2008-12-01,198.0
2008-12-02,204.0
2008-12-03,199.0
2008-12-04,187.0
2008-12-05,177.0
2008-12-06,188.0
2008-12-07,188.0
2008-12-08,196.0
2008-12-09,183.0
2008-12-10,182.0
2008-12-11,187.0
2008-12-12,203.0
2008-12-13,211.0
2008-12-14,198.0
2008-12-15,187.0
2008-12-16,139.0
2008-12-17,156.0
2008-12-18,172.0
2008-12-19,196.0
2008-12-20,199.0
2008-12-21,205.0
2008-12-22,214.0
2008-12-23,202.0
2008-12-24,200.0
2008-12-25,203.0
2008-12-26,175.0
2008-12-27,188.0
2008-12-28,209.0
2008-12-29,216.0
2008-12-30,214.0
2008-12-31,206.0
2009-01-01,214.0
2009-01-02,240.0
2009-01-03,226.0
2009-01-04,159.0
2009-01-05,216.0
2009-01-06,229.0
2009-01-07,234.0
2009-01-08,252.0
2009-01-09,234.0
2009-01-10,201.0
2009-01-11,208.0
2009-01-12,213.0
2009-01-13,211.0
2009-01-14,187.0
2009-01-15,183.0
2009-01-16,181.0
2009-01-17,178.0
2009-01-18,181.0
2009-01-19,179.0
2009-01-20,184.0
2009-01-21,186.0
2009-01-22,198.0
2009-01-23,224.0
2009-01-24,236.0
2009-01-25,238.0
2009-01-26,227.0
2009-01-27,204.0
2009-01-28,220.0
2009-01-29,217.0
2009-01-30,212.0
2009-01-31,213.0
2009-02-01,211.0
2009-02-02,210.0
2009-02-03,213.0
2009-02-04,216.0
2009-02-05,221.0
2009-02-06,222.0
2009-02-07,223.0
2009-02-08,223.0
2009-02-09,219.0
2009-02-10,211.0
2009-02-11,212.0
2009-02-12,215.0
2009-02-13,213.0
2009-02-14,212.0
2009-02-15,211.0
2009-02-16,213.0
2009-02-17,214.0
2009-02-18,213.0
2009-02-19,212.0
2009-02-20,211.0
2009-02-21,213.0
2009-02-22,220.0
2009-02-23,274.0
2009-02-24,335.0
2009-02-25,314.0
2009-02-26,276.0
2009-02-27,254.0
2009-02-28,242.0
2009-03-01,249.0
2009-03-02,325.0
2009-03-03,596.0
2009-03-04,505.0
2009-03-05,371.0
2009-03-06,326.0
2009-03-07,278.0
2009-03-08,257.0
2009-03-09,240.0
2009-03-10,225.0
2009-03-11,224.0
2009-03-12,215.0
2009-03-13,213.0
2009-03-14,218.0
2009-03-15,232.0
2009-03-16,274.0
2009-03-17,481.0
2009-03-18,520.0
2009-03-19,477.0
2009-03-20,450.0
2009-03-21,447.0
2009-03-22,461.0
2009-03-23,426.0
2009-03-24,375.0
2009-03-25,372.0
2009-03-26,350.0
2009-03-27,331.0
2009-03-28,336.0
2009-03-29,359.0
2009-03-30,345.0
2009-03-31,315.0
2009-04-01,302.0
2009-04-02,295.0
2009-04-03,294.0
2009-04-04,286.0
2009-04-05,271.0
2009-04-06,268.0
2009-04-07,279.0
2009-04-08,327.0
2009-04-09,454.0
2009-04-10,721.0
2009-04-11,653.0
2009-04-12,535.0
2009-04-13,456.0
2009-04-14,434.0
2009-04-15,414.0
2009-04-16,386.0
2009-04-17,367.0
2009-04-18,366.0
2009-04-19,386.0
2009-04-20,419.0
2009-04-21,468.0
2009-04-22,528.0
2009-04-23,596.0
2009-04-24,599.0
2009-04-25,551.0
2009-04-26,521.0
2009-04-27,511.0
2009-04-28,495.0
2009-04-29,473.0
2009-04-30,451.0
2009-05-01,461.0
2009-05-02,532.0
2009-05-03,649.0
2009-05-04,762.0
2009-05-05,827.0
2009-05-06,897.0
2009-05-07,932.0
2009-05-08,952.0
2009-05-09,917.0
2009-05-10,880.0
2009-05-11,846.0
2009-05-12,803.0
2009-05-13,737.0
2009-05-14,690.0
2009-05-15,668.0
2009-05-16,629.0
2009-05-17,603.0
2009-05-18,599.0
2009-05-19,595.0
2009-05-20,583.0
2009-05-21,564.0
2009-05-22,529.0
2009-05-23,502.0
2009-05-24,488.0
2009-05-25,474.0
2009-05-26,462.0
2009-05-27,428.0
2009-05-28,404.0
2009-05-29,372.0
2009-05-30,375.0
2009-05-31,382.0
2009-06-01,387.0
2009-06-02,367.0
2009-06-03,390.0
2009-06-04,439.0
2009-06-05,437.0
2009-06-06,473.0
2009-06-07,440.0
2009-06-08,420.0
2009-06-09,351.0
2009-06-10,321.0
2009-06-11,334.0
2009-06-12,365.0
2009-06-13,373.0
2009-06-14,376.0
2009-06-15,350.0
2009-06-16,338.0
2009-06-17,319.0
2009-06-18,292.0
2009-06-19,260.0
2009-06-20,260.0
2009-06-21,266.0
2009-06-22,278.0
2009-06-23,256.0
2009-06-24,244.0
2009-06-25,226.0
2009-06-26,212.0
2009-06-27,202.0
2009-06-28,198.0
2009-06-29,204.0
2009-06-30,194.0
2009-07-01,188.0
2009-07-02,190.0
2009-07-03,186.0
2009-07-04,179.0
2009-07-05,174.0
2009-07-06,168.0
2009-07-07,162.0
2009-07-08,162.0
2009-07-09,161.0
2009-07-10,163.0
2009-07-11,164.0
2009-07-12,169.0
2009-07-13,163.0
2009-07-14,160.0
2009-07-15,155.0
2009-07-16,153.0
2009-07-17,151.0
2009-07-18,151.0
2009-07-19,153.0
2009-07-20,154.0
2009-07-21,149.0
2009-07-22,147.0
2009-07-23,149.0
2009-07-24,152.0
2009-07-25,151.0
2009-07-26,149.0
2009-07-27,151.0
2009-07-28,151.0
2009-07-29,152.0
2009-07-30,151.0
2009-07-31,151.0
2009-08-01,151.0
2009-08-02,157.0
2009-08-03,150.0
2009-08-04,148.0
2009-08-05,145.0
2009-08-06,147.0
2009-08-07,173.0
2009-08-08,179.0
2009-08-09,173.0
2009-08-10,169.0
2009-08-11,165.0
2009-08-12,155.0
2009-08-13,158.0
2009-08-14,159.0
2009-08-15,156.0
2009-08-16,154.0
2009-08-17,153.0
2009-08-18,151.0
2009-08-19,157.0
2009-08-20,158.0
2009-08-21,152.0
2009-08-22,148.0
2009-08-23,145.0
2009-08-24,147.0
2009-08-25,148.0
2009-08-26,147.0
2009-08-27,146.0
2009-08-28,146.0
2009-08-29,147.0
2009-08-30,153.0
2009-08-31,160.0
2009-09-01,151.0
2009-09-02,148.0
2009-09-03,142.0
2009-09-04,140.0
2009-09-05,141.0
2009-09-06,142.0
2009-09-07,143.0
2009-09-08,143.0
2009-09-09,143.0
2009-09-10,143.0
2009-09-11,145.0
2009-09-12,143.0
2009-09-13,142.0
2009-09-14,142.0
2009-09-15,142.0
2009-09-16,145.0
2009-09-17,147.0
2009-09-18,149.0
2009-09-19,146.0
2009-09-20,147.0
2009-09-21,147.0
2009-09-22,144.0
2009-09-23,149.0
2009-09-24,149.0
2009-09-25,162.0
2009-09-26,150.0
2009-09-27,153.0
2009-09-28,155.0
2009-09-29,159.0
2009-09-30,157.0
2009-10-01,155.0
2009-10-02,164.0
2009-10-03,167.0
2009-10-04,169.0
2009-10-05,177.0
2009-10-06,174.0
2009-10-07,174.0
2009-10-08,174.0
2009-10-09,173.0
2009-10-10,170.0
2009-10-11,170.0
2009-10-12,177.0
2009-10-13,180.0
2009-10-14,189.0
2009-10-15,198.0
2009-10-16,193.0
2009-10-17,190.0
2009-10-18,185.0
2009-10-19,184.0
2009-10-20,184.0
2009-10-21,183.0
2009-10-22,181.0
2009-10-23,183.0
2009-10-24,182.0
2009-10-25,181.0
2009-10-26,183.0
2009-10-27,186.0
2009-10-28,183.0
2009-10-29,181.0
2009-10-30,182.0
2009-10-31,182.0
2009-11-01,180.0
2009-11-02,180.0
2009-11-03,179.0
2009-11-04,178.0
2009-11-05,179.0
2009-11-06,178.0
2009-11-07,181.0
2009-11-08,179.0
2009-11-09,179.0
2009-11-10,179.0
2009-11-11,181.0
2009-11-12,185.0
2009-11-13,192.0
2009-11-14,178.0
2009-11-15,180.0
2009-11-16,182.0
2009-11-17,185.0
2009-11-18,183.0
2009-11-19,181.0
2009-11-20,186.0
2009-11-21,187.0
2009-11-22,189.0
2009-11-23,184.0
2009-11-24,185.0
2009-11-25,183.0
2009-11-26,184.0
2009-11-27,193.0
2009-11-28,191.0
2009-11-29,183.0
2009-11-30,179.0
2009-12-01,183.0
2009-12-02,183.0
2009-12-03,176.0
2009-12-04,176.0
2009-12-05,177.0
2009-12-06,165.0
2009-12-07,159.0
2009-12-08,151.0
2009-12-09,150.0
2009-12-10,158.0
2009-12-11,162.0
2009-12-12,183.0
2009-12-13,192.0
2009-12-14,189.0
2009-12-15,192.0
2009-12-16,201.0
2009-12-17,204.0
2009-12-18,196.0
2009-12-19,195.0
2009-12-20,194.0
2009-12-21,197.0
2009-12-22,193.0
2009-12-23,183.0
2009-12-24,178.0
2009-12-25,186.0
2009-12-26,185.0
2009-12-27,188.0
2009-12-28,186.0
2009-12-29,185.0
2009-12-30,184.0
2009-12-31,183.0
2010-01-01,191.0
2010-01-02,213.0
2010-01-03,203.0
2010-01-04,193.0
2010-01-05,188.0
2010-01-06,195.0
2010-01-07,205.0
2010-01-08,204.0
2010-01-09,204.0
2010-01-10,202.0
2010-01-11,199.0
2010-01-12,202.0
2010-01-13,216.0
2010-01-14,229.0
2010-01-15,214.0
2010-01-16,205.0
2010-01-17,206.0
2010-01-18,204.0
2010-01-19,202.0
2010-01-20,199.0
2010-01-21,196.0
2010-01-22,195.0
2010-01-23,191.0
2010-01-24,189.0
2010-01-25,190.0
2010-01-26,204.0
2010-01-27,216.0
2010-01-28,206.0
2010-01-29,201.0
2010-01-30,202.0
2010-01-31,204.0
2010-02-01,202.0
2010-02-02,197.0
2010-02-03,200.0
2010-02-04,210.0
2010-02-05,213.0
2010-02-06,227.0
2010-02-07,218.0
2010-02-08,206.0
2010-02-09,201.0
2010-02-10,197.0
2010-02-11,194.0
2010-02-12,198.0
2010-02-13,197.0
2010-02-14,203.0
2010-02-15,218.0
2010-02-16,231.0
2010-02-17,258.0
2010-02-18,295.0
2010-02-19,267.0
2010-02-20,241.0
2010-02-21,219.0
2010-02-22,199.0
2010-02-23,198.0
2010-02-24,203.0
2010-02-25,200.0
2010-02-26,198.0
2010-02-27,200.0
2010-02-28,214.0
2010-03-01,218.0
2010-03-02,214.0
2010-03-03,215.0
2010-03-04,216.0
2010-03-05,208.0
2010-03-06,204.0
2010-03-07,202.0
2010-03-08,203.0
2010-03-09,201.0
2010-03-10,197.0
2010-03-11,198.0
2010-03-12,197.0
2010-03-13,198.0
2010-03-14,194.0
2010-03-15,194.0
2010-03-16,198.0
2010-03-17,199.0
2010-03-18,209.0
2010-03-19,209.0
2010-03-20,207.0
2010-03-21,208.0
2010-03-22,217.0
2010-03-23,213.0
2010-03-24,210.0
2010-03-25,215.0
2010-03-26,222.0
2010-03-27,214.0
2010-03-28,207.0
2010-03-29,216.0
2010-03-30,227.0
2010-03-31,245.0
2010-04-01,245.0
2010-04-02,243.0
2010-04-03,235.0
2010-04-04,227.0
2010-04-05,229.0
2010-04-06,227.0
2010-04-07,237.0
2010-04-08,273.0
2010-04-09,244.0
2010-04-10,210.0
2010-04-11,193.0
2010-04-12,240.0
2010-04-13,251.0
2010-04-14,254.0
2010-04-15,253.0
2010-04-16,251.0
2010-04-17,252.0
2010-04-18,267.0
2010-04-19,288.0
2010-04-20,313.0
2010-04-21,337.0
2010-04-22,358.0
2010-04-23,389.0
2010-04-24,386.0
2010-04-25,376.0
2010-04-26,397.0
2010-04-27,441.0
2010-04-28,624.0
2010-04-29,736.0
2010-04-30,648.0
2010-05-01,544.0
2010-05-02,478.0
2010-05-03,465.0
2010-05-04,464.0
2010-05-05,463.0
2010-05-06,440.0
2010-05-07,420.0
2010-05-08,424.0
2010-05-09,445.0
2010-05-10,485.0
2010-05-11,588.0
2010-05-12,612.0
2010-05-13,578.0
2010-05-14,524.0
2010-05-15,502.0
2010-05-16,503.0
2010-05-17,587.0
2010-05-18,593.0
2010-05-19,530.0
2010-05-20,522.0
2010-05-21,511.0
2010-05-22,511.0
2010-05-23,498.0
2010-05-24,474.0
2010-05-25,441.0
2010-05-26,417.0
2010-05-27,420.0
2010-05-28,398.0
2010-05-29,367.0
2010-05-30,344.0
2010-05-31,342.0
2010-06-01,356.0
2010-06-02,364.0
2010-06-03,438.0
2010-06-04,536.0
2010-06-05,657.0
2010-06-06,726.0
2010-06-07,703.0
2010-06-08,655.0
2010-06-09,613.0
2010-06-10,578.0
2010-06-11,530.0
2010-06-12,488.0
2010-06-13,448.0
2010-06-14,512.0
2010-06-15,476.0
2010-06-16,377.0
2010-06-17,354.0
2010-06-18,416.0
2010-06-19,505.0
2010-06-20,497.0
2010-06-21,318.0
2010-06-22,260.0
2010-06-23,231.0
2010-06-24,226.0
2010-06-25,234.0
2010-06-26,263.0
2010-06-27,274.0
2010-06-28,269.0
2010-06-29,255.0
2010-06-30,240.0
2010-07-01,234.0
2010-07-02,231.0
2010-07-03,222.0
2010-07-04,215.0
2010-07-05,209.0
2010-07-06,196.0
2010-07-07,189.0
2010-07-08,190.0
2010-07-09,187.0
2010-07-10,184.0
2010-07-11,167.0
2010-07-12,164.0
2010-07-13,155.0
2010-07-14,143.0
2010-07-15,139.0
2010-07-16,136.0
2010-07-17,131.0
2010-07-18,132.0
2010-07-19,129.0
2010-07-20,124.0
2010-07-21,125.0
2010-07-22,123.0
2010-07-23,119.0
2010-07-24,116.0
2010-07-25,115.0
2010-07-26,127.0
2010-07-27,125.0
2010-07-28,123.0
2010-07-29,115.0
2010-07-30,110.0
2010-07-31,107.0
2010-08-01,110.0
2010-08-02,110.0
2010-08-03,106.0
2010-08-04,104.0
2010-08-05,103.0
2010-08-06,102.0
2010-08-07,101.0
2010-08-08,109.0
2010-08-09,114.0
2010-08-10,113.0
2010-08-11,114.0
2010-08-12,114.0
2010-08-13,113.0
2010-08-14,111.0
2010-08-15,113.0
2010-08-16,112.0
2010-08-17,113.0
2010-08-18,110.0
2010-08-19,108.0
2010-08-20,107.0
2010-08-21,109.0
2010-08-22,107.0
2010-08-23,98.0
2010-08-24,101.0
2010-08-25,103.0
2010-08-26,108.0
2010-08-27,109.0
2010-08-28,112.0
2010-08-29,119.0
2010-08-30,123.0
2010-08-31,128.0
2010-09-01,126.0
2010-09-02,125.0
2010-09-03,125.0
2010-09-04,121.0
2010-09-05,120.0
2010-09-06,130.0
2010-09-07,132.0
2010-09-08,126.0
2010-09-09,129.0
2010-09-10,129.0
2010-09-11,129.0
2010-09-12,131.0
2010-09-13,126.0
2010-09-14,128.0
2010-09-15,132.0
2010-09-16,132.0
2010-09-17,134.0
2010-09-18,136.0
2010-09-19,138.0
2010-09-20,148.0
2010-09-21,149.0
2010-09-22,144.0
2010-09-23,142.0
2010-09-24,139.0
2010-09-25,139.0
2010-09-26,139.0
2010-09-27,142.0
2010-09-28,143.0
2010-09-29,140.0
2010-09-30,139.0
2010-10-01,139.0
2010-10-02,139.0
2010-10-03,139.0
2010-10-04,141.0
2010-10-05,144.0
2010-10-06,144.0
2010-10-07,150.0
2010-10-08,153.0
2010-10-09,154.0
2010-10-10,155.0
2010-10-11,153.0
2010-10-12,156.0
2010-10-13,157.0
2010-10-14,162.0
2010-10-15,166.0
2010-10-16,162.0
2010-10-17,159.0
2010-10-18,159.0
2010-10-19,160.0
2010-10-20,157.0
2010-10-21,158.0
2010-10-22,159.0
2010-10-23,164.0
2010-10-24,215.0
2010-10-25,277.0
2010-10-26,228.0
2010-10-27,203.0
2010-10-28,199.0
2010-10-29,205.0
2010-10-30,202.0
2010-10-31,204.0
2010-11-01,203.0
2010-11-02,193.0
2010-11-03,189.0
2010-11-04,185.0
2010-11-05,185.0
2010-11-06,186.0
2010-11-07,191.0
2010-11-08,214.0
2010-11-09,205.0
2010-11-10,202.0
2010-11-11,202.0
2010-11-12,193.0
2010-11-13,193.0
2010-11-14,191.0
2010-11-15,208.0
2010-11-16,210.0
2010-11-17,203.0
2010-11-18,200.0
2010-11-19,203.0
2010-11-20,200.0
2010-11-21,202.0
2010-11-22,205.0
2010-11-23,191.0
2010-11-24,149.0
2010-11-25,126.0
2010-11-26,133.0
2010-11-27,144.0
2010-11-28,148.0
2010-11-29,152.0
2010-11-30,168.0
2010-12-01,179.0
2010-12-02,189.0
2010-12-03,193.0
2010-12-04,194.0
2010-12-05,220.0
2010-12-06,287.0
2010-12-07,477.0
2010-12-08,491.0
2010-12-09,479.0
2010-12-10,446.0
2010-12-11,548.0
2010-12-12,552.0
2010-12-13,647.0
2010-12-14,695.0
2010-12-15,857.0
2010-12-16,683.0
2010-12-17,394.0
2010-12-18,374.0
2010-12-19,362.0
2010-12-20,316.0
2010-12-21,288.0
2010-12-22,277.0
2010-12-23,264.0
2010-12-24,265.0
2010-12-25,267.0
2010-12-26,289.0
2010-12-27,291.0
2010-12-28,284.0
2010-12-29,310.0
2010-12-30,276.0
2010-12-31,219.0
2011-01-01,192.0
2011-01-02,185.0
2011-01-03,183.0
2011-01-04,178.0
2011-01-05,177.0
2011-01-06,174.0
2011-01-07,174.0
2011-01-08,169.0
2011-01-09,164.0
2011-01-10,161.0
2011-01-11,172.0
2011-01-12,194.0
2011-01-13,224.0
2011-01-14,432.0
2011-01-15,638.0
2011-01-16,681.0
2011-01-17,989.0
2011-01-18,1690.0
2011-01-19,1230.0
2011-01-20,934.0
2011-01-21,788.0
2011-01-22,682.0
2011-01-23,576.0
2011-01-24,506.0
2011-01-25,474.0
2011-01-26,430.0
2011-01-27,406.0
2011-01-28,388.0
2011-01-29,383.0
2011-01-30,381.0
2011-01-31,364.0
2011-02-01,341.0
2011-02-02,294.0
2011-02-03,271.0
2011-02-04,307.0
2011-02-05,316.0
2011-02-06,317.0
2011-02-07,325.0
2011-02-08,309.0
2011-02-09,280.0
2011-02-10,247.0
2011-02-11,264.0
2011-02-12,283.0
2011-02-13,275.0
2011-02-14,277.0
2011-02-15,287.0
2011-02-16,279.0
2011-02-17,264.0
2011-02-18,269.0
2011-02-19,272.0
2011-02-20,271.0
2011-02-21,261.0
2011-02-22,257.0
2011-02-23,263.0
2011-02-24,258.0
2011-02-25,234.0
2011-02-26,200.0
2011-02-27,236.0
2011-02-28,246.0
2011-03-01,236.0
2011-03-02,242.0
2011-03-03,308.0
2011-03-04,370.0
2011-03-05,410.0
2011-03-06,587.0
2011-03-07,811.0
2011-03-08,758.0
2011-03-09,669.0
2011-03-10,802.0
2011-03-11,926.0
2011-03-12,840.0
2011-03-13,683.0
2011-03-14,689.0
2011-03-15,802.0
2011-03-16,1050.0
2011-03-17,1240.0
2011-03-18,994.0
2011-03-19,819.0
2011-03-20,752.0
2011-03-21,750.0
2011-03-22,690.0
2011-03-23,636.0
2011-03-24,606.0
2011-03-25,562.0
2011-03-26,525.0
2011-03-27,587.0
2011-03-28,640.0
2011-03-29,711.0
2011-03-30,794.0
2011-03-31,948.0
2011-04-01,1110.0
2011-04-02,1090.0
2011-04-03,1010.0
2011-04-04,902.0
2011-04-05,878.0
2011-04-06,987.0
2011-04-07,1030.0
2011-04-08,948.0
2011-04-09,874.0
2011-04-10,835.0
2011-04-11,790.0
2011-04-12,788.0
2011-04-13,791.0
2011-04-14,802.0
2011-04-15,770.0
2011-04-16,801.0
2011-04-17,936.0
2011-04-18,1230.0
2011-04-19,1650.0
2011-04-20,1750.0
2011-04-21,1780.0
2011-04-22,1670.0
2011-04-23,1360.0
2011-04-24,1250.0
2011-04-25,1450.0
2011-04-26,1480.0
2011-04-27,1310.0
2011-04-28,1160.0
2011-04-29,1120.0
2011-04-30,1050.0
2011-05-01,976.0
2011-05-02,924.0
2011-05-03,912.0
2011-05-04,936.0
2011-05-05,970.0
2011-05-06,1050.0
2011-05-07,1220.0
2011-05-08,1430.0
2011-05-09,1550.0
2011-05-10,1470.0
2011-05-11,1370.0
2011-05-12,1530.0
2011-05-13,1700.0
2011-05-14,1690.0
2011-05-15,1760.0
2011-05-16,1710.0
2011-05-17,1590.0
2011-05-18,1490.0
2011-05-19,1460.0
2011-05-20,1380.0
2011-05-21,1330.0
2011-05-22,1380.0
2011-05-23,1410.0
2011-05-24,1360.0
2011-05-25,1330.0
2011-05-26,1400.0
2011-05-27,1480.0
2011-05-28,1340.0
2011-05-29,1240.0
2011-05-30,1150.0
2011-05-31,1060.0
2011-06-01,1000.0
2011-06-02,970.0
2011-06-03,932.0
2011-06-04,889.0
2011-06-05,866.0
2011-06-06,877.0
2011-06-07,917.0
2011-06-08,932.0
2011-06-09,933.0
2011-06-10,929.0
2011-06-11,947.0
2011-06-12,965.0
2011-06-13,946.0
2011-06-14,963.0
2011-06-15,961.0
2011-06-16,930.0
2011-06-17,883.0
2011-06-18,849.0
2011-06-19,815.0
2011-06-20,767.0
2011-06-21,719.0
2011-06-22,702.0
2011-06-23,696.0
2011-06-24,689.0
2011-06-25,672.0
2011-06-26,651.0
2011-06-27,618.0
2011-06-28,602.0
2011-06-29,621.0
2011-06-30,619.0
2011-07-01,582.0
2011-07-02,546.0
2011-07-03,522.0
2011-07-04,490.0
2011-07-05,465.0
2011-07-06,442.0
2011-07-07,417.0
2011-07-08,406.0
2011-07-09,390.0
2011-07-10,371.0
2011-07-11,352.0
2011-07-12,343.0
2011-07-13,342.0
2011-07-14,339.0
2011-07-15,340.0
2011-07-16,344.0
2011-07-17,338.0
2011-07-18,315.0
2011-07-19,309.0
2011-07-20,309.0
2011-07-21,306.0
2011-07-22,309.0
2011-07-23,307.0
2011-07-24,306.0
2011-07-25,285.0
2011-07-26,279.0
2011-07-27,276.0
2011-07-28,268.0
2011-07-29,271.0
2011-07-30,269.0
2011-07-31,265.0
2011-08-01,256.0
2011-08-02,228.0
2011-08-03,224.0
2011-08-04,224.0
2011-08-05,222.0
2011-08-06,222.0
2011-08-07,224.0
2011-08-08,219.0
2011-08-09,222.0
2011-08-10,221.0
2011-08-11,212.0
2011-08-12,211.0
2011-08-13,203.0
2011-08-14,212.0
2011-08-15,204.0
2011-08-16,202.0
2011-08-17,199.0
2011-08-18,191.0
2011-08-19,188.0
2011-08-20,174.0
2011-08-21,170.0
2011-08-22,169.0
2011-08-23,173.0
2011-08-24,176.0
2011-08-25,175.0
2011-08-26,177.0
2011-08-27,172.0
2011-08-28,169.0
2011-08-29,171.0
2011-08-30,172.0
2011-08-31,172.0
2011-09-01,166.0
2011-09-02,159.0
2011-09-03,159.0
2011-09-04,159.0
2011-09-05,159.0
2011-09-06,150.0
2011-09-07,151.0
2011-09-08,148.0
2011-09-09,140.0
2011-09-10,141.0
2011-09-11,145.0
2011-09-12,147.0
2011-09-13,157.0
2011-09-14,160.0
2011-09-15,159.0
2011-09-16,157.0
2011-09-17,158.0
2011-09-18,157.0
2011-09-19,153.0
2011-09-20,157.0
2011-09-21,158.0
2011-09-22,161.0
2011-09-23,155.0
2011-09-24,150.0
2011-09-25,151.0
2011-09-26,152.0
2011-09-27,153.0
2011-09-28,158.0
2011-09-29,162.0
2011-09-30,165.0
2011-10-01,157.0
2011-10-02,156.0
2011-10-03,165.0
2011-10-04,170.0
2011-10-05,188.0
2011-10-06,211.0
2011-10-07,208.0
2011-10-08,204.0
2011-10-09,198.0
2011-10-10,200.0
2011-10-11,209.0
2011-10-12,211.0
2011-10-13,212.0
2011-10-14,216.0
2011-10-15,222.0
2011-10-16,217.0
2011-10-17,210.0
2011-10-18,218.0
2011-10-19,218.0
2011-10-20,223.0
2011-10-21,216.0
2011-10-22,210.0
2011-10-23,210.0
2011-10-24,210.0
2011-10-25,210.0
2011-10-26,218.0
2011-10-27,214.0
2011-10-28,211.0
2011-10-29,206.0
2011-10-30,203.0
2011-10-31,202.0
2011-11-01,203.0
2011-11-02,201.0
2011-11-03,206.0
2011-11-04,210.0
2011-11-05,210.0
2011-11-06,211.0
2011-11-07,213.0
2011-11-08,209.0
2011-11-09,206.0
2011-11-10,207.0
2011-11-11,210.0
2011-11-12,211.0
2011-11-13,210.0
2011-11-14,208.0
2011-11-15,229.0
2011-11-16,211.0
2011-11-17,216.0
2011-11-18,229.0
2011-11-19,216.0
2011-11-20,210.0
2011-11-21,212.0
2011-11-22,212.0
2011-11-23,210.0
2011-11-24,215.0
2011-11-25,215.0
2011-11-26,209.0
2011-11-27,206.0
2011-11-28,210.0
2011-11-29,208.0
2011-11-30,206.0
2011-12-01,197.0
2011-12-02,191.0
2011-12-03,184.0
2011-12-04,189.0
2011-12-05,186.0
2011-12-06,186.0
2011-12-07,191.0
2011-12-08,191.0
2011-12-09,186.0
2011-12-10,183.0
2011-12-11,188.0
2011-12-12,196.0
2011-12-13,182.0
2011-12-14,170.0
2011-12-15,195.0
2011-12-16,192.0
2011-12-17,188.0
2011-12-18,187.0
2011-12-19,187.0
2011-12-20,182.0
2011-12-21,177.0
2011-12-22,162.0
2011-12-23,167.0
2011-12-24,176.0
2011-12-25,186.0
2011-12-26,190.0
2011-12-27,190.0
2011-12-28,197.0
2011-12-29,202.0
2011-12-30,200.0
2011-12-31,197.0
2012-01-01,201.0
2012-01-02,199.0
2012-01-03,200.0
2012-01-04,197.0
2012-01-05,200.0
2012-01-06,195.0
2012-01-07,193.0
2012-01-08,188.0
2012-01-09,185.0
2012-01-10,198.0
2012-01-11,186.0
2012-01-12,171.0
2012-01-13,176.0
2012-01-14,190.0
2012-01-15,191.0
2012-01-16,173.0
2012-01-17,172.0
2012-01-18,174.0
2012-01-19,185.0
2012-01-20,196.0
2012-01-21,231.0
2012-01-22,229.0
2012-01-23,204.0
2012-01-24,196.0
2012-01-25,216.0
2012-01-26,279.0
2012-01-27,291.0
2012-01-28,230.0
2012-01-29,215.0
2012-01-30,216.0
2012-01-31,206.0
2012-02-01,207.0
2012-02-02,202.0
2012-02-03,188.0
2012-02-04,185.0
2012-02-05,187.0
2012-02-06,187.0
2012-02-07,188.0
2012-02-08,200.0
2012-02-09,201.0
2012-02-10,203.0
2012-02-11,227.0
2012-02-12,235.0
2012-02-13,222.0
2012-02-14,216.0
2012-02-15,205.0
2012-02-16,209.0
2012-02-17,216.0
2012-02-18,224.0
2012-02-19,214.0
2012-02-20,205.0
2012-02-21,209.0
2012-02-22,215.0
2012-02-23,221.0
2012-02-24,228.0
2012-02-25,230.0
2012-02-26,227.0
2012-02-27,221.0
2012-02-28,212.0
2012-02-29,206.0
2012-03-01,205.0
2012-03-02,192.0
2012-03-03,195.0
2012-03-04,209.0
2012-03-05,219.0
2012-03-06,234.0
2012-03-07,221.0
2012-03-08,218.0
2012-03-09,224.0
2012-03-10,246.0
2012-03-11,307.0
2012-03-12,342.0
2012-03-13,292.0
2012-03-14,273.0
2012-03-15,374.0
2012-03-16,772.0
2012-03-17,1130.0
2012-03-18,1110.0
2012-03-19,772.0
2012-03-20,515.0
2012-03-21,428.0
2012-03-22,528.0
2012-03-23,685.0
2012-03-24,622.0
2012-03-25,474.0
2012-03-26,413.0
2012-03-27,381.0
2012-03-28,378.0
2012-03-29,513.0
2012-03-30,844.0
2012-03-31,1100.0
2012-04-01,1030.0
2012-04-02,837.0
2012-04-03,714.0
2012-04-04,708.0
2012-04-05,731.0
2012-04-06,637.0
2012-04-07,501.0
2012-04-08,451.0
2012-04-09,425.0
2012-04-10,411.0
2012-04-11,413.0
2012-04-12,450.0
2012-04-13,463.0
2012-04-14,477.0
2012-04-15,460.0
2012-04-16,450.0
2012-04-17,512.0
2012-04-18,565.0
2012-04-19,590.0
2012-04-20,657.0
2012-04-21,731.0
2012-04-22,814.0
2012-04-23,906.0
2012-04-24,1060.0
2012-04-25,1080.0
2012-04-26,1190.0
2012-04-27,1620.0
2012-04-28,1820.0
2012-04-29,1430.0
2012-04-30,1220.0
2012-05-01,1170.0
2012-05-02,1150.0
2012-05-03,1100.0
2012-05-04,1080.0
2012-05-05,1050.0
2012-05-06,947.0
2012-05-07,885.0
2012-05-08,864.0
2012-05-09,856.0
2012-05-10,826.0
2012-05-11,797.0
2012-05-12,772.0
2012-05-13,748.0
2012-05-14,736.0
2012-05-15,692.0
2012-05-16,675.0
2012-05-17,664.0
2012-05-18,657.0
2012-05-19,622.0
2012-05-20,582.0
2012-05-21,557.0
2012-05-22,539.0
2012-05-23,506.0
2012-05-24,482.0
2012-05-25,480.0
2012-05-26,502.0
2012-05-27,503.0
2012-05-28,473.0
2012-05-29,425.0
2012-05-30,382.0
2012-05-31,359.0
2012-06-01,342.0
2012-06-02,321.0
2012-06-03,327.0
2012-06-04,336.0
2012-06-05,432.0
2012-06-06,436.0
2012-06-07,388.0
2012-06-08,376.0
2012-06-09,357.0
2012-06-10,335.0
2012-06-11,307.0
2012-06-12,276.0
2012-06-13,253.0
2012-06-14,238.0
2012-06-15,223.0
2012-06-16,213.0
2012-06-17,213.0
2012-06-18,204.0
2012-06-19,186.0
2012-06-20,173.0
2012-06-21,171.0
2012-06-22,174.0
2012-06-23,181.0
2012-06-24,189.0
2012-06-25,173.0
2012-06-26,175.0
2012-06-27,177.0
2012-06-28,170.0
2012-06-29,153.0
2012-06-30,153.0
2012-07-01,147.0
2012-07-02,154.0
2012-07-03,144.0
2012-07-04,134.0
2012-07-05,137.0
2012-07-06,134.0
2012-07-07,129.0
2012-07-08,127.0
2012-07-09,149.0
2012-07-10,131.0
2012-07-11,121.0
2012-07-12,120.0
2012-07-13,114.0
2012-07-14,124.0
2012-07-15,128.0
2012-07-16,124.0
2012-07-17,118.0
2012-07-18,120.0
2012-07-19,122.0
2012-07-20,131.0
2012-07-21,130.0
2012-07-22,127.0
2012-07-23,125.0
2012-07-24,120.0
2012-07-25,127.0
2012-07-26,125.0
2012-07-27,122.0
2012-07-28,128.0
2012-07-29,121.0
2012-07-30,122.0
2012-07-31,115.0
2012-08-01,115.0
2012-08-02,114.0
2012-08-03,115.0
2012-08-04,110.0
2012-08-05,125.0
2012-08-06,128.0
2012-08-07,121.0