datetime,storage
1938-02-08,322.0
1938-02-09,354.0
1938-02-10,259.0
1938-02-11,210.0
1938-02-12,400.0
1938-02-13,740.0
1938-02-14,830.0
1938-02-15,930.0
1938-02-16,1080.0
1938-02-17,1060.0
1938-02-18,930.0
1938-02-19,850.0
1938-02-20,1550.0
1938-02-21,3850.0
1938-02-22,3980.0
1938-02-23,4070.0
1938-02-24,4150.0
1938-02-25,4240.0
1938-02-26,4500.0
1938-02-27,4320.0
1938-02-28,4410.0
1938-03-01,4410.0
1938-03-02,4500.0
1938-03-03,4450.0
1938-03-04,4560.0
1938-03-05,4370.0
1938-03-06,4410.0
1938-03-07,4450.0
1938-03-08,4660.0
1938-03-09,4880.0
1938-03-10,4770.0
1938-03-11,4770.0
1938-03-12,4880.0
1938-03-13,4830.0
1938-03-14,4830.0
1938-03-15,4930.0
1938-03-16,5060.0
1938-03-17,4990.0
1938-03-18,4990.0
1938-03-19,5090.0
1938-03-20,5200.0
1938-03-21,5200.0
1938-03-22,8640.0
1938-03-23,8220.0
1938-03-24,8220.0
1938-03-25,8090.0
1938-03-26,7950.0
1938-03-27,8090.0
1938-03-28,8430.0
1938-03-29,8630.0
1938-03-30,8770.0
1938-03-31,8910.0
1938-04-01,9050.0
1938-04-02,9320.0
1938-04-03,9640.0
1938-04-04,9800.0
1938-04-05,10280.0
1938-04-06,10750.0
1938-04-07,11070.0
1938-04-08,11230.0
1938-04-09,11710.0
1938-04-10,11950.0
1938-04-11,12260.0
1938-04-12,12420.0
1938-04-13,13010.0
1938-04-14,13770.0
1938-04-15,14960.0
1938-04-16,15060.0
1938-04-17,14680.0
1938-04-18,14480.0
1938-04-19,14580.0
1938-04-20,14770.0
1938-04-21,14810.0
1938-04-22,14580.0
1938-04-23,14200.0
1938-04-24,14290.0
1938-04-25,14480.0
1938-04-26,14680.0
1938-04-27,14580.0
1938-04-28,14580.0
1938-04-29,14390.0
1938-04-30,14670.0
1938-05-01,14480.0
1938-05-02,14300.0
1938-05-03,14030.0
1938-05-04,13860.0
1938-05-05,14030.0
1938-05-06,14100.0
1938-05-07,14030.0
1938-05-08,13950.0
1938-05-09,13950.0
1938-05-10,14030.0
1938-05-11,14200.0
1938-05-12,14390.0
1938-05-13,14480.0
1938-05-14,14390.0
1938-05-15,14290.0
1938-05-16,14290.0
1938-05-17,14290.0
1938-05-18,14200.0
1938-05-19,14200.0
1938-05-20,14290.0
1938-05-21,14290.0
1938-05-22,14480.0
1938-05-23,14580.0
1938-05-24,14580.0
1938-05-25,14670.0
1938-05-26,14670.0
1938-05-27,14290.0
1938-05-28,13950.0
1938-05-29,14030.0
1938-05-30,13860.0
1938-05-31,13090.0
1938-06-01,12840.0
1938-06-02,13180.0
1938-06-03,13090.0
1938-06-04,13180.0
1938-06-05,13520.0
1938-06-06,13860.0
1938-06-07,14200.0
1938-06-08,14200.0
1938-06-09,14390.0
1938-06-10,14580.0
1938-06-11,14290.0
1938-06-12,14200.0
1938-06-13,14200.0
1938-06-14,14200.0
1938-06-15,14490.0
1938-06-16,14580.0
1938-06-17,14770.0
1938-06-18,14870.0
1938-06-19,14770.0
1938-06-20,14680.0
1938-06-21,13810.0
1938-06-22,13300.0
1938-06-23,12670.0
1938-06-24,13980.0
1938-06-25,14390.0
1938-06-26,14770.0
1938-06-27,15240.0
1938-06-28,15150.0
1938-06-29,16500.0
1938-06-30,17940.0
1938-07-01,18920.0
1938-07-02,18710.0
1938-07-03,18140.0
1938-07-04,17200.0
1938-07-05,16400.0
1938-07-06,15810.0
1938-07-07,15340.0
1938-07-08,14770.0
1938-07-09,14520.0
1938-07-10,14770.0
1938-07-11,15150.0
1938-07-12,15340.0
1938-07-13,15090.0
1938-07-14,14770.0
1938-07-15,15000.0
1938-07-16,15060.0
1938-07-17,15060.0
1938-07-18,15000.0
1938-07-19,15380.0
1938-07-20,15820.0
1938-07-21,16240.0
1938-07-22,16300.0
1938-07-23,16240.0
1938-07-24,16040.0
1938-07-25,15860.0
1938-07-26,15620.0
1938-07-27,15240.0
1938-07-28,14960.0
1938-07-29,14960.0
1938-07-30,15000.0
1938-07-31,14960.0
1938-08-01,14960.0
1938-08-02,14770.0
1938-08-03,14770.0
1938-08-04,14870.0
1938-08-05,14900.0
1938-08-06,15190.0
1938-08-07,15280.0
1938-08-08,15190.0
1938-08-09,15380.0
1938-08-10,15570.0
1938-08-11,16000.0
1938-08-12,15950.0
1938-08-13,15660.0
1938-08-14,15380.0
1938-08-15,15150.0
1938-08-16,14870.0
1938-08-17,154850.0
1938-08-18,13860.0
1938-08-19,13210.0
1938-08-20,12760.0
1938-08-21,12500.0
1938-08-22,12500.0
1938-08-23,12500.0
1938-08-24,12500.0
1938-08-25,12290.0
1938-08-26,11980.0
1938-08-27,11870.0
1938-08-28,11870.0
1938-08-29,11870.0
1938-08-30,11980.0
1938-08-31,12180.0
1938-09-01,11980.0
1938-09-02,13520.0
1938-09-03,12450.0
1938-09-04,10910.0
1938-09-05,9640.0
1938-09-06,8430.0
1938-09-07,8220.0
1938-09-08,7890.0
1938-09-09,7440.0
1938-09-10,6680.0
1938-09-11,5930.0
1938-09-12,6450.0
1938-09-13,6590.0
1938-09-14,6120.0
1938-09-15,5380.0
1938-09-16,4430.0
1938-09-17,3980.0
1938-09-18,3190.0
1938-09-19,2350.0
1938-09-20,2090.0
1938-09-21,2170.0
1938-09-22,2980.0
1938-09-23,3350.0
1938-09-24,2540.0
1938-09-25,1800.0
1938-09-26,1400.0
1938-09-27,1290.0
1938-09-28,1530.0
1938-09-29,1740.0
1938-09-30,1890.0
1938-10-01,1990.0
1938-10-02,2060.0
1938-10-03,1880.0
1938-10-04,1530.0
1938-10-05,740.0
1938-10-06,240.0
1938-10-07,160.0
1938-10-08,690.0
1938-10-09,640.0
1938-10-10,160.0
1938-10-11,130.0
1938-10-12,120.0
1938-10-13,120.0
1938-10-14,118.0
1938-10-15,1250.0
1938-10-16,3840.0
1938-10-17,5470.0
1938-10-18,7120.0
1938-10-19,9110.0
1938-10-20,10360.0
1938-10-21,10230.0
1938-10-22,11030.0
1938-10-23,11230.0
1938-10-24,11230.0
1938-10-25,11230.0
1938-10-26,11230.0
1938-10-27,11150.0
1938-10-28,11150.0
1938-10-29,11150.0
1938-10-30,11150.0
1938-10-31,11070.0
1938-11-01,10910.0
1938-11-02,10860.0
1938-11-03,10710.0
1938-11-04,10720.0
1938-11-05,10640.0
1938-11-06,10590.0
1938-11-07,10560.0
1938-11-08,10516.0
1938-11-09,10484.0
1938-11-10,10440.0
1938-11-11,10320.0
1938-11-12,10280.0
1938-11-13,10240.0
1938-11-14,8330.0
1938-11-15,6770.0
1938-11-16,5430.0
1938-11-17,5310.0
1938-11-18,4290.0
1938-11-19,5540.0
1938-11-20,10010.0
1938-11-21,10910.0
1938-11-22,10910.0
1938-11-23,10990.0
1938-11-24,12420.0
1938-11-25,15280.0
1938-11-26,15340.0
1938-11-27,17200.0
1938-11-28,21540.0
1938-11-29,23750.0
1938-11-30,30800.0
1938-12-01,36300.0
1938-12-02,41230.0
1938-12-03,44610.0
1938-12-04,50690.0
1938-12-05,54890.0
1938-12-06,59860.0
1938-12-07,65000.0
1938-12-08,69580.0
1938-12-09,74020.0
1938-12-10,78310.0
1938-12-11,82860.0
1938-12-12,88310.0
1938-12-13,90450.0
1938-12-14,88950.0
1938-12-15,86910.0
1938-12-16,84820.0
1938-12-17,83250.0
1938-12-18,81730.0
1938-12-19,81240.0
1938-12-20,81340.0
1938-12-21,81190.0
1938-12-22,81240.0
1938-12-23,81340.0
1938-12-24,81190.0
1938-12-25,80890.0
1938-12-26,80750.0
1938-12-27,80700.0
1938-12-28,80600.0
1938-12-29,80600.0
1938-12-30,80560.0
1938-12-31,80380.0
1939-01-01,80290.0
1939-01-02,80200.0
1939-01-03,80160.0
1939-01-04,80120.0
1939-01-05,80120.0
1939-01-06,80070.0
1939-01-07,80070.0
1939-01-08,80650.0
1939-01-09,84680.0
1939-01-10,89100.0
1939-01-11,94500.0
1939-01-12,99210.0
1939-01-13,104460.0
1939-01-14,108990.0
1939-01-15,113640.0
1939-01-16,114190.0
1939-01-17,114070.0
1939-01-18,114000.0
1939-01-19,114000.0
1939-01-20,113640.0
1939-01-21,113150.0
1939-01-22,113100.0
1939-01-23,113400.0
1939-01-24,113150.0
1939-01-25,113100.0
1939-01-26,112910.0
1939-01-27,112610.0
1939-01-28,112610.0
1939-01-29,112670.0
1939-01-30,112550.0
1939-01-31,112370.0
1939-02-01,112070.0
1939-02-02,112070.0
1939-02-03,111830.0
1939-02-04,111830.0
1939-02-05,111770.0
1939-02-06,111340.0
1939-02-07,109290.0
1939-02-08,106880.0
1939-02-09,105350.0
1939-02-10,104290.0
1939-02-11,103220.0
1939-02-12,101630.0
1939-02-13,99910.0
1939-02-14,98350.0
1939-02-15,96830.0
1939-02-16,95700.0
1939-02-17,94560.0
1939-02-18,93830.0
1939-02-19,93460.0
1939-02-20,93360.0
1939-02-21,93200.0
1939-02-22,93260.0
1939-02-23,93310.0
1939-02-24,93310.0
1939-02-25,93200.0
1939-02-26,93260.0
1939-02-27,93520.0
1939-02-28,92790.0
1939-03-01,91280.0
1939-03-02,89650.0
1939-03-03,88160.0
1939-03-04,86360.0
1939-03-05,84680.0
1939-03-06,82760.0
1939-03-07,80940.0
1939-03-08,79240.0
1939-03-09,77650.0
1939-03-10,76380.0
1939-03-11,74900.0
1939-03-12,73180.0
1939-03-13,71340.0
1939-03-14,69660.0
1939-03-15,67740.0
1939-03-16,65630.0
1939-03-17,63230.0
1939-03-18,60360.0
1939-03-19,57370.0
1939-03-20,54890.0
1939-03-21,52210.0
1939-03-22,49470.0
1939-03-23,46860.0
1939-03-24,44610.0
1939-03-25,42100.0
1939-03-26,39660.0
1939-03-27,37000.0
1939-03-28,34220.0
1939-03-29,31110.0
1939-03-30,27980.0
1939-03-31,25420.0
1939-04-01,22150.0
1939-04-02,20360.0
1939-04-03,20340.0
1939-04-04,20430.0
1939-04-05,20510.0
1939-04-06,20680.0
1939-04-07,21010.0
1939-04-08,21700.0
1939-04-09,22620.0
1939-04-10,23450.0
1939-04-11,22400.0
1939-04-12,22830.0
1939-04-13,24010.0
1939-04-14,24960.0
1939-04-15,26110.0
1939-04-16,27360.0
1939-04-17,28420.0
1939-04-18,29400.0
1939-04-19,30560.0
1939-04-20,31800.0
1939-04-21,33050.0
1939-04-22,34460.0
1939-04-23,35570.0
1939-04-24,36820.0
1939-04-25,38230.0
1939-04-26,39540.0
1939-04-27,39800.0
1939-04-28,40300.0
1939-04-29,41890.0
1939-04-30,43140.0
1939-05-01,44520.0
1939-05-02,44460.0
1939-05-03,47460.0
1939-05-04,48510.0
1939-05-05,49010.0
1939-05-06,49240.0
1939-05-07,49170.0
1939-05-08,49100.0
1939-05-09,49170.0
1939-05-10,49010.0
1939-05-11,49170.0
1939-05-12,49300.0
1939-05-13,49500.0
1939-05-14,48450.0
1939-05-15,48120.0
1939-05-16,47690.0
1939-05-17,46300.0
1939-05-18,45390.0
1939-05-19,45360.0
1939-05-20,45180.0
1939-05-21,44790.0
1939-05-22,44400.0
1939-05-23,43650.0
1939-05-24,42100.0
1939-05-25,40470.0
1939-05-26,39570.0
1939-05-27,38480.0
1939-05-28,36550.0
1939-05-29,33560.0
1939-05-30,30560.0
1939-05-31,27840.0
1939-06-01,25270.0
1939-06-02,23220.0
1939-06-03,21910.0
1939-06-04,20940.0
1939-06-05,20340.0
1939-06-06,19650.0
1939-06-07,19430.0
1939-06-08,19530.0
1939-06-09,19630.0
1939-06-10,19630.0
1939-06-11,19490.0
1939-06-12,19290.0
1939-06-13,19060.0
1939-06-14,18815.0
1939-06-15,18450.0
1939-06-16,18240.0
1939-06-17,18220.0
1939-06-18,18040.0
1939-06-19,17940.0
1939-06-20,17780.0
1939-06-21,17700.0
1939-06-22,17740.0
1939-06-23,17800.0
1939-06-24,18100.0
1939-06-25,18200.0
1939-06-26,18160.0
1939-06-27,18120.0
1939-06-28,18120.0
1939-06-29,18220.0
1939-06-30,18320.0
1939-07-01,18410.0
1939-07-02,18380.0
1939-07-03,18690.0
1939-07-04,18590.0
1939-07-05,18550.0
1939-07-06,18530.0
1939-07-07,18510.0
1939-07-08,18360.0
1939-07-09,18060.0
1939-07-10,17880.0
1939-07-11,17860.0
1939-07-12,17740.0
1939-07-13,17460.0
1939-07-14,17180.0
1939-07-15,16900.0
1939-07-16,16900.0
1939-07-17,17260.0
1939-07-18,17240.0
1939-07-19,17320.0
1939-07-20,17560.0
1939-07-21,17620.0
1939-07-22,17700.0
1939-07-23,17700.0
1939-07-24,17600.0
1939-07-25,17600.0
1939-07-26,17720.0
1939-07-27,18340.0
1939-07-28,19000.0
1939-07-29,19613.0
1939-07-30,20290.0
1939-07-31,20790.0
1939-08-01,21390.0
1939-08-02,22350.0
1939-08-03,21950.0
1939-08-04,21050.0
1939-08-05,21930.0
1939-08-06,22670.0
1939-08-07,23100.0
1939-08-08,21260.0
1939-08-09,22260.0
1939-08-10,23060.0
1939-08-11,23820.0
1939-08-12,24620.0
1939-08-13,25030.0
1939-08-14,25420.0
1939-08-15,25920.0
1939-08-16,26640.0
1939-08-17,27190.0
1939-08-18,28250.0
1939-08-19,28630.0
1939-08-20,28800.0
1939-08-21,29110.0
1939-08-22,29480.0
1939-08-23,29740.0
1939-08-24,30140.0
1939-08-25,30510.0
1939-08-26,30880.0
1939-08-27,30980.0
1939-08-28,31270.0
1939-08-29,31190.0
1939-08-30,30830.0
1939-08-31,30400.0
1939-09-01,29770.0
1939-09-02,29180.0
1939-09-03,29110.0
1939-09-04,28940.0
1939-09-05,28970.0
1939-09-06,29180.0
1939-09-07,29480.0
1939-09-08,29770.0
1939-09-09,30270.0
1939-09-10,30800.0
1939-09-11,31460.0
1939-09-12,32090.0
1939-09-13,32940.0
1939-09-14,34920.0
1939-09-15,39070.0
1939-09-16,42590.0
1939-09-17,45450.0
1939-09-18,48310.0
1939-09-19,51280.0
1939-09-20,53660.0
1939-09-21,55790.0
1939-09-22,58200.0
1939-09-23,60240.0
1939-09-24,62350.0
1939-09-25,64300.0
1939-09-26,66220.0
1939-09-27,68060.0
1939-09-28,69620.0
1939-09-29,70970.0
1939-09-30,73130.0
1939-10-01,75150.0
1939-10-02,76950.0
1939-10-03,78840.0
1939-10-04,81090.0
1939-10-05,84040.0
1939-10-06,87760.0
1939-10-07,91540.0
1939-10-08,95490.0
1939-10-09,99480.0
1939-10-10,103340.0
1939-10-11,107180.0
1939-10-12,108210.0
1939-10-13,107900.0
1939-10-14,107540.0
1939-10-15,107240.0
1939-10-16,106940.0
1939-10-17,105520.0
1939-10-18,103640.0
1939-10-19,101870.0
1939-10-20,100340.0
1939-10-21,98990.0
1939-10-22,98180.0
1939-10-23,97700.0
1939-10-24,97540.0
1939-10-25,97270.0
1939-10-26,97100.0
1939-10-27,97000.0
1939-10-28,96830.0
1939-10-29,96730.0
1939-10-30,96620.0
1939-10-31,96400.0
1939-11-01,196240.0
1939-11-02,96240.0
1939-11-03,96020.0
1939-11-04,95860.0
1939-11-05,95750.0
1939-11-06,95700.0
1939-11-07,95700.0
1939-11-08,95650.0
1939-11-09,95540.0
1939-11-10,95490.0
1939-11-11,93980.0
1939-11-12,91960.0
1939-11-13,89750.0
1939-11-14,87960.0
1939-11-15,86660.0
1939-11-16,86160.0
1939-11-17,86010.0
1939-11-18,86010.0
1939-11-19,86010.0
1939-11-20,85960.0
1939-11-21,85960.0
1939-11-22,85960.0
1939-11-23,85960.0
1939-11-24,85960.0
1939-11-25,86010.0
1939-11-26,86010.0
1939-11-27,86010.0
1939-11-28,86010.0
1939-11-29,86010.0
1939-11-30,86010.0
1939-12-01,86010.0
1939-12-02,86010.0
1939-12-03,86010.0
1939-12-04,86010.0
1939-12-05,86010.0
1939-12-06,86010.0
1939-12-07,86010.0
1939-12-08,85960.0
1939-12-09,85960.0
1939-12-10,85960.0
1939-12-11,85960.0
1939-12-12,85960.0
1939-12-13,85910.0
1939-12-14,85610.0
1939-12-15,84580.0
1939-12-16,82460.0
1939-12-17,80940.0
1939-12-18,79720.0
1939-12-19,79100.0
1939-12-20,78840.0
1939-12-21,78800.0
1939-12-22,78800.0
1939-12-23,78800.0
1939-12-24,78880.0
1939-12-25,79020.0
1939-12-26,79150.0
1939-12-27,79240.0
1939-12-28,79280.0
1939-12-29,79280.0
1939-12-30,79280.0
1939-12-31,79280.0
1940-01-01,79320.0
1940-01-02,79370.0
1940-01-03,79410.0
1940-01-04,79410.0
1940-01-05,79460.0
1940-01-06,79500.0
1940-01-07,79500.0
1940-01-08,79500.0
1940-01-09,79590.0
1940-01-10,79720.0
1940-01-11,79720.0
1940-01-12,79720.0
1940-01-13,79720.0
1940-01-14,79720.0
1940-01-15,79760.0
1940-01-16,79760.0
1940-01-17,79760.0
1940-01-18,79760.0
1940-01-19,79810.0
1940-01-20,79810.0
1940-01-21,79900.0
1940-01-22,79900.0
1940-01-23,79940.0
1940-01-24,79940.0
1940-01-25,79980.0
1940-01-26,80030.0
1940-01-27,80070.0
1940-01-28,80120.0
1940-01-29,80120.0
1940-01-30,80120.0
1940-01-31,80120.0
1940-02-01,80070.0
1940-02-02,80290.0
1940-02-03,80510.0
1940-02-04,80510.0
1940-02-05,80700.0
1940-02-06,80700.0
1940-02-07,80700.0
1940-02-08,80750.0
1940-02-09,80750.0
1940-02-10,80700.0
1940-02-11,79980.0
1940-02-12,79540.0
1940-02-13,79100.0
1940-02-14,78270.0
1940-02-15,76550.0
1940-02-16,75230.0
1940-02-17,73600.0
1940-02-18,72170.0
1940-02-19,71060.0
1940-02-20,70770.0
1940-02-21,70770.0
1940-02-22,70770.0
1940-02-23,70770.0
1940-02-24,70810.0
1940-02-25,70890.0
1940-02-26,70890.0
1940-02-27,70890.0
1940-02-28,70890.0
1940-02-29,70730.0
1940-03-01,69620.0
1940-03-02,67470.0
1940-03-03,65320.0
1940-03-04,63590.0
1940-03-05,61750.0
1940-03-06,60000.0
1940-03-07,58920.0
1940-03-08,57550.0
1940-03-09,55390.0
1940-03-10,53340.0
1940-03-11,51970.0
1940-03-12,50720.0
1940-03-13,49170.0
1940-03-14,47560.0
1940-03-15,45600.0
1940-03-16,43290.0
1940-03-17,40820.0
1940-03-18,38000.0
1940-03-19,35510.0
1940-03-20,32780.0
1940-03-21,29960.0
1940-03-22,27310.0
1940-03-23,24030.0
1940-03-24,20730.0
1940-03-25,17440.0
1940-03-26,14370.0
1940-03-27,12920.0
1940-03-28,12500.0
1940-03-29,12690.0
1940-03-30,12390.0
1940-03-31,12080.0
1940-04-01,11900.0
1940-04-02,12120.0
1940-04-03,11990.0
1940-04-04,11970.0
1940-04-05,12080.0
1940-04-06,12130.0
1940-04-07,12070.0
1940-04-08,12040.0
1940-04-09,12020.0
1940-04-10,12120.0
1940-04-11,12290.0
1940-04-12,12420.0
1940-04-13,12530.0
1940-04-14,12700.0
1940-04-15,12890.0
1940-04-16,13150.0
1940-04-17,13660.0
1940-04-18,14150.0
1940-04-19,14220.0
1940-04-20,14620.0
1940-04-21,15230.0
1940-04-22,15950.0
1940-04-23,16260.0
1940-04-24,17000.0
1940-04-25,17280.0
1940-04-26,17220.0
1940-04-27,17240.0
1940-04-28,17260.0
1940-04-29,17300.0
1940-04-30,17380.0
1940-05-01,17300.0
1940-05-02,17140.0
1940-05-03,16800.0
1940-05-04,16340.0
1940-05-05,15720.0
1940-05-06,15190.0
1940-05-07,15380.0
1940-05-08,15970.0
1940-05-09,16660.0
1940-05-10,17580.0
1940-05-11,18400.0
1940-05-12,19220.0
1940-05-13,19920.0
1940-05-14,20620.0
1940-05-15,20880.0
1940-05-16,20900.0
1940-05-17,20960.0
1940-05-18,21050.0
1940-05-19,21200.0
1940-05-20,21280.0
1940-05-21,21610.0
1940-05-22,22100.0
1940-05-23,23060.0
1940-05-24,23660.0
1940-05-25,23400.0
1940-05-26,22940.0
1940-05-27,22060.0
1940-05-28,21090.0
1940-05-29,19570.0
1940-05-30,18610.0
1940-05-31,18320.0
1940-06-01,17900.0
1940-06-02,17720.0
1940-06-03,17540.0
1940-06-04,17460.0
1940-06-05,17400.0
1940-06-06,17520.0
1940-06-07,17460.0
1940-06-08,17400.0
1940-06-09,17220.0
1940-06-10,17020.0
1940-06-11,16740.0
1940-06-12,16700.0
1940-06-13,17080.0
1940-06-14,17600.0
1940-06-15,17980.0
1940-06-16,18200.0
1940-06-17,18460.0
1940-06-18,18730.0
1940-06-19,18690.0
1940-06-20,18690.0
1940-06-21,18390.0
1940-06-22,18140.0
1940-06-23,18730.0
1940-06-24,19570.0
1940-06-25,20980.0
1940-06-26,21950.0
1940-06-27,22760.0
1940-06-28,23590.0
1940-06-29,24090.0
1940-06-30,24140.0
1940-07-01,24250.0
1940-07-02,24370.0
1940-07-03,23750.0
1940-07-04,22230.0
1940-07-05,20420.0
1940-07-06,17540.0
1940-07-07,16300.0
1940-07-08,16300.0
1940-07-09,16200.0
1940-07-10,16120.0
1940-07-11,15620.0
1940-07-12,15530.0
1940-07-13,16220.0
1940-07-14,16900.0
1940-07-15,17140.0
1940-07-16,17380.0
1940-07-17,17540.0
1940-07-18,17180.0
1940-07-19,17360.0
1940-07-20,17760.0
1940-07-21,18100.0
1940-07-22,17520.0
1940-07-23,17340.0
1940-07-24,17740.0
1940-07-25,17940.0
1940-07-26,17220.0
1940-07-27,16840.0
1940-07-28,16200.0
1940-07-29,16480.0
1940-07-30,15870.0
1940-07-31,16340.0
1940-08-01,16460.0
1940-08-02,16660.0
1940-08-03,16540.0
1940-08-04,17780.0
1940-08-05,18630.0
1940-08-06,18710.0
1940-08-07,17320.0
1940-08-08,17060.0
1940-08-09,16860.0
1940-08-10,16560.0
1940-08-11,16340.0
1940-08-12,16180.0
1940-08-13,16660.0
1940-08-14,17260.0
1940-08-15,17800.0
1940-08-16,18140.0
1940-08-17,18400.0
1940-08-18,18220.0
1940-08-19,18040.0
1940-08-20,17900.0
1940-08-21,17920.0
1940-08-22,17980.0
1940-08-23,18000.0
1940-08-24,17860.0
1940-08-25,17840.0
1940-08-26,17560.0
1940-08-27,17340.0
1940-08-28,17180.0
1940-08-29,17160.0
1940-08-30,16880.0
1940-08-31,16660.0
1940-09-01,16440.0
1940-09-02,16300.0
1940-09-03,16320.0
1940-09-04,16460.0
1940-09-05,16540.0
1940-09-06,16920.0
1940-09-07,17080.0
1940-09-08,17060.0
1940-09-09,17140.0
1940-09-10,16680.0
1940-09-11,16980.0
1940-09-12,16760.0
1940-09-13,16360.0
1940-09-14,16040.0
1940-09-15,15760.0
1940-09-16,15780.0
1940-09-17,15000.0
1940-09-18,14680.0
1940-09-19,14830.0
1940-09-20,14920.0
1940-09-21,15170.0
1940-09-22,15680.0
1940-09-23,16010.0
1940-09-24,15720.0
1940-09-25,15230.0
1940-09-26,14430.0
1940-09-27,13330.0
1940-09-28,12020.0
1940-09-29,10660.0
1940-09-30,9180.0
1940-10-01,8120.0
1940-10-02,8160.0
1940-10-03,8300.0
1940-10-04,8530.0
1940-10-05,8690.0
1940-10-06,8960.0
1940-10-07,9200.0
1940-10-08,9410.0
1940-10-09,9650.0
1940-10-10,9960.0
1940-10-11,10150.0
1940-10-12,10410.0
1940-10-13,10680.0
1940-10-14,10910.0
1940-10-15,11100.0
1940-10-16,11330.0
1940-10-17,11550.0
1940-10-18,11770.0
1940-10-19,11980.0
1940-10-20,12200.0
1940-10-21,12420.0
1940-10-22,12690.0
1940-10-23,12890.0
1940-10-24,13080.0
1940-10-25,13150.0
1940-10-26,12500.0
1940-10-27,12020.0
1940-10-28,12180.0
1940-10-29,12370.0
1940-10-30,12620.0
1940-10-31,12910.0
1940-11-01,13080.0
1940-11-02,13280.0
1940-11-03,13450.0
1940-11-04,13690.0
1940-11-05,13910.0
1940-11-06,14100.0
1940-11-07,14350.0
1940-11-08,14640.0
1940-11-09,14830.0
1940-11-10,15060.0
1940-11-11,15230.0
1940-11-12,15420.0
1940-11-13,15630.0
1940-11-14,15820.0
1940-11-15,16010.0
1940-11-16,16220.0
1940-11-17,16460.0
1940-11-18,16660.0
1940-11-19,16840.0
1940-11-20,17120.0
1940-11-21,17320.0
1940-11-22,17320.0
1940-11-23,16380.0
1940-11-24,15340.0
1940-11-25,14960.0
1940-11-26,15210.0
1940-11-27,15470.0
1940-11-28,15800.0
1940-11-29,16060.0
1940-11-30,16360.0
1940-12-01,16640.0
1940-12-02,16960.0
1940-12-03,17200.0
1940-12-04,17460.0
1940-12-05,17780.0
1940-12-06,18100.0
1940-12-07,18380.0
1940-12-08,18630.0
1940-12-09,18870.0
1940-12-10,19140.0
1940-12-11,19370.0
1940-12-12,19550.0
1940-12-13,19780.0
1940-12-14,20080.0
1940-12-15,21110.0
1940-12-16,22250.0
1940-12-17,23560.0
1940-12-18,24940.0
1940-12-19,26090.0
1940-12-20,27260.0
1940-12-21,28630.0
1940-12-22,29900.0
1940-12-23,30980.0
1940-12-24,32120.0
1940-12-25,33530.0
1940-12-26,34620.0
1940-12-27,35960.0
1940-12-28,37640.0
1940-12-29,39040.0
1940-12-30,40330.0
1940-12-31,42100.0
1941-01-01,43800.0
1941-01-02,45180.0
1941-01-03,46830.0
1941-01-04,48480.0
1941-01-05,50090.0
1941-01-06,51250.0
1941-01-07,52800.0
1941-01-08,54530.0
1941-01-09,56080.0
1941-01-10,57620.0
1941-01-11,59030.0
1941-01-12,60680.0
1941-01-13,61870.0
1941-01-14,63270.0
1941-01-15,64810.0
1941-01-16,66140.0
1941-01-17,67590.0
1941-01-18,69010.0
1941-01-19,70440.0
1941-01-20,71430.0
1941-01-21,72880.0
1941-01-22,74350.0
1941-01-23,75860.0
1941-01-24,77300.0
1941-01-25,78710.0
1941-01-26,80250.0
1941-01-27,81580.0
1941-01-28,83200.0
1941-01-29,84970.0
1941-01-30,86660.0
1941-01-31,88210.0
1941-02-01,90000.0
1941-02-02,91540.0
1941-02-03,92740.0
1941-02-04,94350.0
1941-02-05,95920.0
1941-02-06,97430.0
1941-02-07,99050.0
1941-02-08,100670.0
1941-02-09,102220.0
1941-02-10,103640.0
1941-02-11,105110.0
1941-02-12,106710.0
1941-02-13,108450.0
1941-02-14,110020.0
1941-02-15,111580.0
1941-02-16,113090.0
1941-02-17,114130.0
1941-02-18,115580.0
1941-02-19,117100.0
1941-02-20,118610.0
1941-02-21,119600.0
1941-02-22,121080.0
1941-02-23,121270.0
1941-02-24,121330.0
1941-02-25,121890.0
1941-02-26,122630.0
1941-02-27,123320.0
1941-02-28,124060.0
1941-03-01,124800.0
1941-03-02,125430.0
1941-03-03,126400.0
1941-03-04,127770.0
1941-03-05,129330.0
1941-03-06,130950.0
1941-03-07,132340.0
1941-03-08,133700.0
1941-03-09,135200.0
1941-03-10,136020.0
1941-03-11,136970.0
1941-03-12,137240.0
1941-03-13,136900.0
1941-03-14,136560.0
1941-03-15,135880.0
1941-03-16,135810.0
1941-03-17,135200.0
1941-03-18,135540.0
1941-03-19,136220.0
1941-03-20,136420.0
1941-03-21,136360.0
1941-03-22,136360.0
1941-03-23,135400.0
1941-03-24,134380.0
1941-03-25,133640.0
1941-03-26,132340.0
1941-03-27,131150.0
1941-03-28,129980.0
1941-03-29,128610.0
1941-03-30,126990.0
1941-03-31,124620.0
1941-04-01,122570.0
1941-04-02,120650.0
1941-04-03,118550.0
1941-04-04,116130.0
1941-04-05,113940.0
1941-04-06,111160.0
1941-04-07,107420.0
1941-04-08,104820.0
1941-04-09,101980.0
1941-04-10,99370.0
1941-04-11,96620.0
1941-04-12,94610.0
1941-04-13,92060.0
1941-04-14,89150.0
1941-04-15,86510.0
1941-04-16,84330.0
1941-04-17,82070.0
1941-04-18,79680.0
1941-04-19,77430.0
1941-04-20,75400.0
1941-04-21,74020.0
1941-04-22,72130.0
1941-04-23,70930.0
1941-04-24,69950.0
1941-04-25,69130.0
1941-04-26,68800.0
1941-04-27,68470.0
1941-04-28,68150.0
1941-04-29,67900.0
1941-04-30,67700.0
1941-05-01,67820.0
1941-05-02,67820.0
1941-05-03,68020.0
1941-05-04,68150.0
1941-05-05,68270.0
1941-05-06,68350.0
1941-05-07,68150.0
1941-05-08,67780.0
1941-05-09,67310.0
1941-05-10,66290.0
1941-05-11,65390.0
1941-05-12,64530.0
1941-05-13,63750.0
1941-05-14,62350.0
1941-05-15,61040.0
1941-05-16,59890.0
1941-05-17,58990.0
1941-05-18,58200.0
1941-05-19,57230.0
1941-05-20,56330.0
1941-05-21,55750.0
1941-05-22,54820.0
1941-05-23,54170.0
1941-05-24,53920.0
1941-05-25,53920.0
1941-05-26,53700.0
1941-05-27,53840.0
1941-05-28,53450.0
1941-05-29,53020.0
1941-05-30,52500.0
1941-05-31,51880.0
1941-06-01,51080.0
1941-06-02,50060.0
1941-06-03,49010.0
1941-06-04,48180.0
1941-06-05,47030.0
1941-06-06,45660.0
1941-06-07,44400.0
1941-06-08,42910.0
1941-06-09,41460.0
1941-06-10,40160.0
1941-06-11,39010.0
1941-06-12,37810.0
1941-06-13,36520.0
1941-06-14,35680.0
1941-06-15,33820.0
1941-06-16,31910.0
1941-06-17,29800.0
1941-06-18,28030.0
1941-06-19,25800.0
1941-06-20,23500.0
1941-06-21,21130.0
1941-06-22,19470.0
1941-06-23,19450.0
1941-06-24,19690.0
1941-06-25,19820.0
1941-06-26,19940.0
1941-06-27,20120.0
1941-06-28,19840.0
1941-06-29,18860.0
1941-06-30,18160.0
1941-07-01,17660.0
1941-07-02,17400.0
1941-07-03,17340.0
1941-07-04,17740.0
1941-07-05,18340.0
1941-07-06,18510.0
1941-07-07,18590.0
1941-07-08,18650.0
1941-07-09,18470.0
1941-07-10,18100.0
1941-07-11,18080.0
1941-07-12,18530.0
1941-07-13,18960.0
1941-07-14,19080.0
1941-07-15,19000.0
1941-07-16,18180.0
1941-07-17,17940.0
1941-07-18,17980.0
1941-07-19,18040.0
1941-07-20,18120.0
1941-07-21,18260.0
1941-07-22,18730.0
1941-07-23,18860.0
1941-07-24,17700.0
1941-07-25,17860.0