datetime,ave air temp
1999-03-31,29.32
1999-04-01,35.8
1999-04-02,38.62
1999-04-03,31.0
1999-04-04,28.78
1999-04-05,32.02
1999-04-06,37.07
1999-04-07,38.99
1999-04-08,30.6
1999-04-09,29.11
1999-04-10,34.62
1999-04-11,43.49
1999-04-12,47.03
1999-04-13,47.76
1999-04-14,47.86
1999-04-15,52.21
1999-04-16,51.16
1999-04-17,55.49
1999-04-18,52.9
1999-04-19,48.81
1999-04-20,46.21
1999-04-21,41.34
1999-04-22,41.95
1999-04-23,50.96
1999-04-24,53.64
1999-04-25,48.86
1999-04-26,42.67
1999-04-27,34.56
1999-04-28,36.23
1999-04-29,47.45
1999-04-30,52.08
1999-05-01,49.09
1999-05-02,39.19
1999-05-03,39.04
1999-05-04,38.0
1999-05-05,45.62
1999-05-06,50.64
1999-05-07,38.46
1999-05-08,37.25
1999-05-09,37.47
1999-05-10,39.5
1999-05-11,48.31
1999-05-12,45.9
1999-05-13,37.31
1999-05-14,37.93
1999-05-15,39.14
1999-05-16,46.03
1999-05-17,55.9
1999-05-18,50.24
1999-05-19,52.24
1999-05-20,53.24
1999-05-21,52.28
1999-05-22,60.0
1999-05-23,65.06
1999-05-24,66.07
1999-05-25,59.24
1999-05-26,61.63
1999-05-27,64.61
1999-05-28,59.81
1999-05-29,55.85
1999-05-30,54.06
1999-05-31,58.65
1999-06-01,53.35
1999-06-02,42.46
1999-06-03,46.5
1999-06-04,52.23
1999-06-05,53.88
1999-06-06,45.49
1999-06-07,43.69
1999-06-08,44.18
1999-06-09,48.94
1999-06-10,53.21
1999-06-11,59.49
1999-06-12,61.26
1999-06-13,64.82
1999-06-14,66.21
1999-06-15,62.75
1999-06-16,62.06
1999-06-17,62.14
1999-06-18,61.77
1999-06-19,61.13
1999-06-20,60.56
1999-06-21,58.84
1999-06-22,61.13
1999-06-23,65.78
1999-06-24,60.96
1999-06-25,51.62
1999-06-26,52.87
1999-06-27,56.16
1999-06-28,62.94
1999-06-29,66.35
1999-06-30,67.21
1999-07-01,62.03
1999-07-02,54.63
1999-07-03,47.77
1999-07-04,51.13
1999-07-05,62.98
1999-07-06,64.51
1999-07-07,56.58
1999-07-08,63.28
1999-07-09,67.97
1999-07-10,71.69
1999-07-11,74.69
1999-07-12,78.23
1999-07-13,75.3
1999-07-14,65.38
1999-07-15,60.03
1999-07-16,61.39
1999-07-17,59.06
1999-07-18,61.69
1999-07-19,64.07
1999-07-20,61.97
1999-07-21,60.6
1999-07-22,63.48
1999-07-23,63.74
1999-07-24,62.53
1999-07-25,65.09
1999-07-26,70.38
1999-07-27,66.55
1999-07-28,68.4
1999-07-29,65.92
1999-07-30,65.5
1999-07-31,67.26
1999-08-01,67.41
1999-08-02,65.77
1999-08-03,67.4
1999-08-04,68.52
1999-08-05,66.66
1999-08-06,55.61
1999-08-07,53.47
1999-08-08,57.43
1999-08-09,63.67
1999-08-10,62.08
1999-08-11,61.14
1999-08-12,63.05
1999-08-13,58.31
1999-08-14,56.37
1999-08-15,57.07
1999-08-16,63.6
1999-08-17,64.68
1999-08-18,64.59
1999-08-19,65.19
1999-08-20,65.82
1999-08-21,65.44
1999-08-22,70.91
1999-08-23,64.48
1999-08-24,65.56
1999-08-25,68.09
1999-08-26,71.9
1999-08-27,69.28
1999-08-28,66.92
1999-08-29,64.4
1999-08-30,48.7
1999-08-31,45.24
1999-09-01,49.95
1999-09-02,55.39
1999-09-03,53.5
1999-09-04,57.23
1999-09-05,60.47
1999-09-06,58.68
1999-09-07,59.42
1999-09-08,64.09
1999-09-09,60.51
1999-09-10,62.45
1999-09-11,61.83
1999-09-12,62.91
1999-09-13,65.61
1999-09-14,66.51
1999-09-15,65.61
1999-09-16,61.82
1999-09-17,60.43
1999-09-18,66.89
1999-09-19,66.43
1999-09-20,64.76
1999-09-21,62.62
1999-09-22,62.55
1999-09-23,64.08
1999-09-24,60.49
1999-09-25,56.56
1999-09-26,49.68
1999-09-27,47.04
1999-09-28,51.23
1999-09-29,53.04
1999-09-30,56.54
1999-10-01,53.97
1999-10-02,54.09
1999-10-03,54.35
1999-10-04,54.59
1999-10-05,50.6
1999-10-06,46.29
1999-10-07,45.12
1999-10-08,52.41
1999-10-09,51.54
1999-10-10,53.94
1999-10-11,56.59
1999-10-12,52.51
1999-10-13,52.32
1999-10-14,50.74
1999-10-15,43.97
1999-10-16,45.14
1999-10-17,45.84
1999-10-18,46.8
1999-10-19,50.88
1999-10-20,48.96
1999-10-21,49.36
1999-10-22,46.95
1999-10-23,48.96
1999-10-24,45.38
1999-10-25,48.96
1999-10-26,45.79
1999-10-27,45.35
1999-10-28,42.11
1999-10-29,37.52
1999-10-30,42.44
1999-10-31,45.41
1999-11-01,40.1
1999-11-02,39.4
1999-11-03,44.08
1999-11-04,51.62
1999-11-05,50.94
1999-11-06,55.17
1999-11-07,48.9
1999-11-08,44.86
1999-11-09,43.57
1999-11-10,43.97
1999-11-11,50.08
1999-11-12,49.5
1999-11-13,42.29
1999-11-14,40.74
1999-11-15,48.34
1999-11-16,43.23
1999-11-17,35.11
1999-11-18,36.15
1999-11-19,41.15
1999-11-20,38.49
1999-11-21,31.97
1999-11-22,26.6
1999-11-23,32.25
1999-11-24,35.84
1999-11-25,43.76
1999-11-26,41.41
1999-11-27,33.94
1999-11-28,36.87
1999-11-29,46.4
1999-11-30,35.91
1999-12-01,34.38
1999-12-02,32.2
1999-12-03,27.85
1999-12-04,28.15
1999-12-05,33.03
1999-12-06,35.93
1999-12-07,30.46
1999-12-08,26.62
1999-12-09,29.68
1999-12-10,25.0
1999-12-11,34.0
1999-12-12,35.0
1999-12-13,30.16
1999-12-14,27.17
1999-12-15,32.91
1999-12-16,37.89
1999-12-17,37.88
1999-12-18,37.33
1999-12-19,33.24
1999-12-20,31.0
1999-12-21,34.74
1999-12-22,31.82
1999-12-23,30.6
1999-12-24,30.1
1999-12-25,34.19
1999-12-26,36.35
1999-12-27,31.66
1999-12-28,29.89
1999-12-29,27.76
1999-12-30,27.35
1999-12-31,27.98
2000-01-01,26.54
2000-01-02,30.33
2000-01-03,33.09
2000-01-04,34.5
2000-01-05,29.18
2000-01-06,25.79
2000-01-07,33.16
2000-01-08,35.92
2000-01-09,34.42
2000-01-10,36.25
2000-01-11,34.26
2000-01-12,30.11
2000-01-13,38.54
2000-01-14,39.12
2000-01-15,38.76
2000-01-16,38.21
2000-01-17,34.09
2000-01-18,35.84
2000-01-19,39.21
2000-01-20,36.95
2000-01-21,34.42
2000-01-22,34.7
2000-01-23,35.93
2000-01-24,36.34
2000-01-25,35.59
2000-01-26,32.57
2000-01-27,31.77
2000-01-28,29.56
2000-01-29,29.14
2000-01-30,34.2
2000-01-31,29.73
2000-02-01,39.98
2000-02-02,36.64
2000-02-03,38.45
2000-02-04,37.06
2000-02-05,41.17
2000-02-06,38.97
2000-02-07,43.2
2000-02-08,43.37
2000-02-09,39.14
2000-02-10,41.82
2000-02-11,39.19
2000-02-12,36.49
2000-02-13,37.71
2000-02-14,40.11
2000-02-15,35.3
2000-02-16,35.81
2000-02-17,36.41
2000-02-18,32.71
2000-02-19,36.43
2000-02-20,42.54
2000-02-21,39.35
2000-02-22,39.62
2000-02-23,30.51
2000-02-24,29.83
2000-02-25,34.79
2000-02-26,39.25
2000-02-27,37.97
2000-02-28,37.16
2000-02-29,36.14
2000-03-01,33.17
2000-03-02,36.62
2000-03-03,39.7
2000-03-04,35.82
2000-03-05,32.24
2000-03-06,32.09
2000-03-07,33.48
2000-03-08,35.01
2000-03-09,34.01
2000-03-10,37.17
2000-03-11,36.95
2000-03-12,37.4
2000-03-13,41.56
2000-03-14,43.06
2000-03-15,42.85
2000-03-16,41.16
2000-03-17,36.16
2000-03-18,43.6
2000-03-19,35.55
2000-03-20,35.45
2000-03-21,42.24
2000-03-22,44.21
2000-03-23,38.27
2000-03-24,40.91
2000-03-25,43.62
2000-03-26,45.58
2000-03-27,40.71
2000-03-28,36.18
2000-03-29,38.36
2000-03-30,42.09
2000-03-31,48.73
2000-04-01,54.0
2000-04-02,53.98
2000-04-03,55.65
2000-04-04,52.63
2000-04-05,46.32
2000-04-06,45.07
2000-04-07,48.68
2000-04-08,48.79
2000-04-09,45.39
2000-04-10,47.6
2000-04-11,51.87
2000-04-12,50.6
2000-04-13,45.57
2000-04-14,44.13
2000-04-15,43.13
2000-04-16,43.94
2000-04-17,45.78
2000-04-18,36.54
2000-04-19,42.68
2000-04-20,48.53
2000-04-21,51.51
2000-04-22,44.99
2000-04-23,39.96
2000-04-24,42.07
2000-04-25,47.56
2000-04-26,50.64
2000-04-27,52.12
2000-04-28,36.55
2000-04-29,42.77
2000-04-30,55.3
2000-05-01,50.28
2000-05-02,48.95
2000-05-03,52.18
2000-05-04,47.25
2000-05-05,42.76
2000-05-06,41.74
2000-05-07,44.01
2000-05-08,48.21
2000-05-09,47.3
2000-05-10,35.19
2000-05-11,37.73
2000-05-12,41.83
2000-05-13,46.4
2000-05-14,48.82
2000-05-15,46.55
2000-05-16,49.38
2000-05-17,48.49
2000-05-18,51.93
2000-05-19,60.0
2000-05-20,60.59
2000-05-21,64.96
2000-05-22,62.15
2000-05-23,63.21
2000-05-24,59.76
2000-05-25,54.44
2000-05-26,58.34
2000-05-27,59.82
2000-05-28,54.75
2000-05-29,51.34
2000-05-30,45.02
2000-05-31,46.5
2000-06-01,58.36
2000-06-02,60.67
2000-06-03,63.0
2000-06-04,63.48
2000-06-05,59.64
2000-06-06,57.47
2000-06-07,55.43
2000-06-08,48.71
2000-06-09,48.9
2000-06-10,47.12
2000-06-11,49.18
2000-06-12,55.89
2000-06-13,61.05
2000-06-14,69.22
2000-06-15,67.77
2000-06-16,63.23
2000-06-17,66.23
2000-06-18,64.02
2000-06-19,59.84
2000-06-20,65.79
2000-06-21,71.59
2000-06-22,67.45
2000-06-23,67.26
2000-06-24,67.41
2000-06-25,66.75
2000-06-26,70.53
2000-06-27,70.29
2000-06-28,70.7
2000-06-29,72.1
2000-06-30,66.46
2000-07-01,60.32
2000-07-02,57.03
2000-07-03,52.54
2000-07-04,51.32
2000-07-05,50.53
2000-07-06,54.01
2000-07-07,57.84
2000-07-08,58.88
2000-07-09,60.93
2000-07-10,63.82
2000-07-11,66.58
2000-07-12,68.12
2000-07-13,65.76
2000-07-14,63.59
2000-07-15,67.18
2000-07-16,66.92
2000-07-17,67.73
2000-07-18,66.42
2000-07-19,68.17
2000-07-20,70.47
2000-07-21,70.86
2000-07-22,65.62
2000-07-23,65.66
2000-07-24,68.88
2000-07-25,65.9
2000-07-26,63.89
2000-07-27,65.62
2000-07-28,69.41
2000-07-29,72.75
2000-07-30,73.92
2000-07-31,74.37
2000-08-01,73.39
2000-08-02,72.18
2000-08-03,73.14
2000-08-04,72.08
2000-08-05,69.71
2000-08-06,70.08
2000-08-07,70.35
2000-08-08,74.88
2000-08-09,68.58
2000-08-10,60.65
2000-08-11,62.14
2000-08-12,64.84
2000-08-13,62.77
2000-08-14,63.2
2000-08-15,62.46
2000-08-16,63.28
2000-08-17,62.12
2000-08-18,57.98
2000-08-19,56.6
2000-08-20,57.66
2000-08-21,65.06
2000-08-22,68.84
2000-08-23,64.58
2000-08-24,63.99
2000-08-25,63.97
2000-08-26,63.99
2000-08-27,63.16
2000-08-28,64.0
2000-08-29,64.49
2000-08-30,62.55
2000-08-31,58.45
2000-09-01,48.34
2000-09-02,47.2
2000-09-03,48.66
2000-09-04,44.86
2000-09-05,49.72
2000-09-06,52.33
2000-09-07,57.09
2000-09-08,55.2
2000-09-09,51.91
2000-09-10,57.18
2000-09-11,62.2
2000-09-12,65.92
2000-09-13,64.63
2000-09-14,63.98
2000-09-15,61.17
2000-09-16,56.49
2000-09-17,60.96
2000-09-18,68.92
2000-09-19,69.25
2000-09-20,65.75
2000-09-21,57.06
2000-09-22,48.12
2000-09-23,43.43
2000-09-24,48.72
2000-09-25,51.25
2000-09-26,52.87
2000-09-27,55.07
2000-09-28,58.09
2000-09-29,56.78
2000-09-30,57.98
2000-10-01,57.25
2000-10-02,51.65
2000-10-03,50.44
2000-10-04,53.97
2000-10-05,54.78
2000-10-06,55.92
2000-10-07,57.11
2000-10-08,55.05
2000-10-09,47.09
2000-10-10,41.41
2000-10-11,42.16
2000-10-12,41.67
2000-10-13,45.91
2000-10-14,42.78
2000-10-15,43.32
2000-10-16,45.22
2000-10-17,47.49
2000-10-18,48.34
2000-10-19,48.78
2000-10-20,43.73
2000-10-21,38.91
2000-10-22,38.82
2000-10-23,40.77
2000-10-24,44.02
2000-10-25,45.19
2000-10-26,38.91
2000-10-27,37.68
2000-10-28,40.95
2000-10-29,37.99
2000-10-30,39.1
2000-10-31,36.9
2000-11-01,35.73
2000-11-02,43.5
2000-11-03,43.38
2000-11-04,37.13
2000-11-05,39.27
2000-11-06,37.36
2000-11-07,34.87
2000-11-08,36.45
2000-11-09,29.97
2000-11-10,27.82
2000-11-11,26.26
2000-11-12,24.69
2000-11-13,26.58
2000-11-14,26.91
2000-11-15,25.13
2000-11-16,22.03
2000-11-17,19.57
2000-11-18,18.47
2000-11-19,23.83
2000-11-20,26.02
2000-11-21,32.18
2000-11-22,29.07
2000-11-23,30.15
2000-11-24,28.12
2000-11-25,31.21
2000-11-26,34.07
2000-11-27,37.37
2000-11-28,35.28
2000-11-29,37.75
2000-11-30,34.5
2000-12-01,30.19
2000-12-02,31.74
2000-12-03,32.26
2000-12-04,31.57
2000-12-05,30.87
2000-12-06,31.16
2000-12-07,28.87
2000-12-08,33.59
2000-12-09,37.61
2000-12-10,29.92
2000-12-11,28.33
2000-12-12,28.03
2000-12-13,31.72
2000-12-14,33.15
2000-12-15,33.48
2000-12-16,33.34
2000-12-17,28.08
2000-12-18,25.01
2000-12-19,32.66
2000-12-20,35.03
2000-12-21,36.7
2000-12-22,38.11
2000-12-23,32.46
2000-12-24,28.31
2000-12-25,25.86
2000-12-26,28.83
2000-12-27,30.33
2000-12-28,29.28
2000-12-29,29.37
2000-12-30,29.26
2000-12-31,30.03
2001-01-01,31.8
2001-01-02,36.64
2001-01-03,31.44
2001-01-04,35.22
2001-01-05,34.72
2001-01-06,32.83
2001-01-07,36.88
2001-01-08,36.07
2001-01-09,30.22
2001-01-10,32.12
2001-01-11,32.41
2001-01-12,26.97
2001-01-13,28.13
2001-01-14,23.96
2001-01-15,27.58
2001-01-16,23.01
2001-01-17,21.29
2001-01-18,28.57
2001-01-19,33.9
2001-01-20,32.22
2001-01-21,37.67
2001-01-22,37.15
2001-01-23,37.85
2001-01-24,30.86
2001-01-25,28.24
2001-01-26,30.17
2001-01-27,32.58
2001-01-28,27.37
2001-01-29,29.63
2001-01-30,22.51
2001-01-31,24.36
2001-02-01,29.55
2001-02-02,38.43
2001-02-03,38.02
2001-02-04,36.29
2001-02-05,35.1
2001-02-06,28.62
2001-02-07,25.18
2001-02-08,24.03
2001-02-09,29.44
2001-02-10,27.35
2001-02-11,27.28
2001-02-12,26.47
2001-02-13,28.78
2001-02-14,27.86
2001-02-15,30.55
2001-02-16,36.11
2001-02-17,37.68
2001-02-18,37.23
2001-02-19,37.34
2001-02-20,37.5
2001-02-21,37.57
2001-02-22,30.92
2001-02-23,29.98
2001-02-24,29.94
2001-02-25,33.37
2001-02-26,37.68
2001-02-27,36.3
2001-02-28,32.22
2001-03-01,29.97
2001-03-02,30.61
2001-03-03,26.7
2001-03-04,39.18
2001-03-05,39.97
2001-03-06,45.48
2001-03-07,48.17
2001-03-08,38.8
2001-03-09,31.49
2001-03-10,36.84
2001-03-11,37.09
2001-03-12,42.35
2001-03-13,40.76
2001-03-14,37.02
2001-03-15,33.42
2001-03-16,34.82
2001-03-17,40.7
2001-03-18,50.85
2001-03-19,50.29
2001-03-20,47.24
2001-03-21,48.82
2001-03-22,49.04
2001-03-23,51.45
2001-03-24,48.42
2001-03-25,41.32
2001-03-26,36.79
2001-03-27,39.35
2001-03-28,46.02
2001-03-29,44.52
2001-03-30,44.22
2001-03-31,46.23
2001-04-01,41.37
2001-04-02,30.92
2001-04-03,31.0
2001-04-04,33.45
2001-04-05,38.15
2001-04-06,33.22
2001-04-07,29.77
2001-04-08,28.74
2001-04-09,32.03
2001-04-10,34.89
2001-04-11,35.55
2001-04-12,33.75
2001-04-13,35.98
2001-04-14,37.31
2001-04-15,42.49
2001-04-16,47.63
2001-04-17,47.19
2001-04-18,38.79
2001-04-19,37.26
2001-04-20,36.86
2001-04-21,42.0
2001-04-22,43.59
2001-04-23,50.07
2001-04-24,55.48
2001-04-25,59.72
2001-04-26,57.69
2001-04-27,52.31
2001-04-28,42.54
2001-04-29,43.49
2001-04-30,50.08
2001-05-01,40.57
2001-05-02,41.76
2001-05-03,48.57
2001-05-04,53.38
2001-05-05,50.89
2001-05-06,51.45
2001-05-07,59.31
2001-05-08,60.5
2001-05-09,56.75
2001-05-10,56.77
2001-05-11,64.15
2001-05-12,63.11
2001-05-13,56.15
2001-05-14,49.98
2001-05-15,50.97
2001-05-16,50.37
2001-05-17,51.9
2001-05-18,56.08
2001-05-19,61.81
2001-05-20,64.15
2001-05-21,65.75
2001-05-22,68.77
2001-05-23,69.5
2001-05-24,67.7
2001-05-25,68.47
2001-05-26,69.12
2001-05-27,60.28
2001-05-28,51.92
2001-05-29,53.59
2001-05-30,63.08
2001-05-31,71.62
2001-06-01,60.55
2001-06-02,47.74
2001-06-03,44.34
2001-06-04,48.36
2001-06-05,50.23
2001-06-06,55.4
2001-06-07,60.85
2001-06-08,62.41
2001-06-09,59.81
2001-06-10,56.32
2001-06-11,53.61
2001-06-12,50.99
2001-06-13,52.38
2001-06-14,58.47
2001-06-15,59.97
2001-06-16,60.72
2001-06-17,58.23
2001-06-18,59.55
2001-06-19,66.82
2001-06-20,70.74
2001-06-21,70.82
2001-06-22,68.81
2001-06-23,63.61
2001-06-24,52.42
2001-06-25,51.96
2001-06-26,53.74
2001-06-27,55.37
2001-06-28,58.21
2001-06-29,62.08
2001-06-30,67.34
2001-07-01,66.19
2001-07-02,71.26
2001-07-03,74.97
2001-07-04,74.69
2001-07-05,74.52
2001-07-06,68.97
2001-07-07,67.78
2001-07-08,69.47
2001-07-09,72.51
2001-07-10,66.88
2001-07-11,61.55
2001-07-12,63.64
2001-07-13,66.9
2001-07-14,68.66
2001-07-15,63.19
2001-07-16,58.72
2001-07-17,56.55
2001-07-18,59.59
2001-07-19,61.4
2001-07-20,61.58
2001-07-21,61.87
2001-07-22,64.15
2001-07-23,70.3
2001-07-24,71.4
2001-07-25,72.57
2001-07-26,70.14
2001-07-27,69.12
2001-07-28,63.71
2001-07-29,58.68
2001-07-30,58.4
2001-07-31,58.84
2001-08-01,65.4
2001-08-02,68.44
2001-08-03,64.85
2001-08-04,65.18
2001-08-05,66.47
2001-08-06,70.53
2001-08-07,75.39
2001-08-08,78.53
2001-08-09,75.69
2001-08-10,74.61
2001-08-11,71.86
2001-08-12,70.85
2001-08-13,69.58
2001-08-14,69.74
2001-08-15,71.79
2001-08-16,71.43
2001-08-17,69.4
2001-08-18,64.33
2001-08-19,63.55
2001-08-20,63.18
2001-08-21,61.06
2001-08-22,61.33
2001-08-23,59.74
2001-08-24,61.29
2001-08-25,69.18
2001-08-26,69.9
2001-08-27,68.37
2001-08-28,67.24
2001-08-29,72.53
2001-08-30,69.08
2001-08-31,65.45
2001-09-01,64.97
2001-09-02,65.84
2001-09-03,65.91
2001-09-04,64.47
2001-09-05,55.1
2001-09-06,52.72
2001-09-07,60.57
2001-09-08,60.14
2001-09-09,61.73
2001-09-10,62.08
2001-09-11,60.09
2001-09-12,62.62
2001-09-13,56.83
2001-09-14,58.14
2001-09-15,59.92
2001-09-16,58.67
2001-09-17,60.65
2001-09-18,60.74
2001-09-19,58.89
2001-09-20,59.29
2001-09-21,59.34
2001-09-22,61.98
2001-09-23,60.95
2001-09-24,61.82
2001-09-25,52.19
2001-09-26,50.98
2001-09-27,49.69
2001-09-28,48.35
2001-09-29,52.2
2001-09-30,60.08
2001-10-01,60.39
2001-10-02,60.84
2001-10-03,57.33
2001-10-04,57.42
2001-10-05,58.79
2001-10-06,54.17
2001-10-07,50.16
2001-10-08,48.42
2001-10-09,39.92
2001-10-10,45.96
2001-10-11,47.78
2001-10-12,44.16
2001-10-13,50.41
2001-10-14,50.51
2001-10-15,50.63
2001-10-16,54.15
2001-10-17,46.34
2001-10-18,43.26
2001-10-19,48.26
2001-10-20,49.71
2001-10-21,46.94
2001-10-22,50.3
2001-10-23,39.43
2001-10-24,32.55
2001-10-25,39.68
2001-10-26,45.02
2001-10-27,49.07
2001-10-28,46.48
2001-10-29,48.34
2001-10-30,47.23
2001-10-31,45.28
2001-11-01,42.73
2001-11-02,37.94
2001-11-03,38.28
2001-11-04,41.3
2001-11-05,42.31
2001-11-06,35.45
2001-11-07,34.13
2001-11-08,34.58
2001-11-09,38.11
2001-11-10,43.14
2001-11-11,49.21
2001-11-12,44.84
2001-11-13,38.63
2001-11-14,45.62
2001-11-15,45.96
2001-11-16,44.55
2001-11-17,32.54
2001-11-18,33.75
2001-11-19,42.51
2001-11-20,38.42
2001-11-21,39.63
2001-11-22,37.67
2001-11-23,31.31
2001-11-24,31.07
2001-11-25,29.62
2001-11-26,20.22
2001-11-27,16.05
2001-11-28,28.57
2001-11-29,29.22
2001-11-30,30.67
2001-12-01,34.25
2001-12-02,33.55
2001-12-03,27.18
2001-12-04,27.32
2001-12-05,35.13
2001-12-06,38.24
2001-12-07,27.03
2001-12-08,28.24
2001-12-09,25.81
2001-12-10,25.37
2001-12-11,24.37
2001-12-12,20.85
2001-12-13,33.35
2001-12-14,27.63
2001-12-15,26.55
2001-12-16,34.57
2001-12-17,32.1
2001-12-18,31.08
2001-12-19,34.85
2001-12-20,31.73
2001-12-21,25.71
2001-12-22,31.51
2001-12-23,29.71
2001-12-24,24.01
2001-12-25,27.16
2001-12-26,31.75
2001-12-27,35.9
2001-12-28,34.98
2001-12-29,35.29
2001-12-30,35.03
2001-12-31,34.36
2002-01-01,39.34
2002-01-02,39.11
2002-01-03,32.05
2002-01-04,29.59
2002-01-05,37.94
2002-01-06,42.83
2002-01-07,45.34
2002-01-08,40.17
2002-01-09,33.82
2002-01-10,33.16
2002-01-11,35.29
2002-01-12,34.76
2002-01-13,28.38
2002-01-14,26.74
2002-01-15,26.13
2002-01-16,27.32
2002-01-17,27.87
2002-01-18,23.59
2002-01-19,28.13
2002-01-20,33.02
2002-01-21,28.33
2002-01-22,21.01
2002-01-23,22.65
2002-01-24,22.72
2002-01-25,33.14
2002-01-26,28.19
2002-01-27,16.81
2002-01-28,14.69
2002-01-29,17.57
2002-01-30,18.27
2002-01-31,19.98
2002-02-01,28.39
2002-02-02,22.6
2002-02-03,28.81
2002-02-04,25.9
2002-02-05,27.3
2002-02-06,35.39
2002-02-07,36.02
2002-02-08,29.85
2002-02-09,29.67
2002-02-10,34.96
2002-02-11,34.96
2002-02-12,35.22
2002-02-13,39.16
2002-02-14,37.0
2002-02-15,37.07
2002-02-16,38.89
2002-02-17,34.06
2002-02-18,32.69
2002-02-19,35.9
2002-02-20,42.15
2002-02-21,44.22
2002-02-22,45.87
2002-02-23,38.06
2002-02-24,37.2
2002-02-25,35.82
2002-02-26,39.44
2002-02-27,39.7
2002-02-28,35.46
2002-03-01,30.73
2002-03-02,33.53
2002-03-03,35.24
2002-03-04,36.64
2002-03-05,36.43
2002-03-06,38.24
2002-03-07,28.9
2002-03-08,25.04
2002-03-09,33.1
2002-03-10,36.7
2002-03-11,44.21
2002-03-12,37.49
2002-03-13,29.19
2002-03-14,29.74
2002-03-15,28.18
2002-03-16,26.93
2002-03-17,26.04
2002-03-18,28.43
2002-03-19,41.58
2002-03-20,44.17
2002-03-21,47.09
2002-03-22,44.45
2002-03-23,38.24
2002-03-24,36.98
2002-03-25,36.38
2002-03-26,40.13
2002-03-27,42.55
2002-03-28,45.21
2002-03-29,46.06
2002-03-30,46.99
2002-03-31,48.56
2002-04-01,51.14
2002-04-02,53.38
2002-04-03,55.37
2002-04-04,56.73
2002-04-05,50.06
2002-04-06,45.59
2002-04-07,44.14
2002-04-08,47.44
2002-04-09,47.42
2002-04-10,47.05
2002-04-11,48.97
2002-04-12,49.01
2002-04-13,54.22
2002-04-14,49.07
2002-04-15,34.29
2002-04-16,31.99
2002-04-17,31.28
2002-04-18,36.28
2002-04-19,42.41
2002-04-20,41.95
2002-04-21,44.76
2002-04-22,48.28
2002-04-23,48.11
2002-04-24,50.57
2002-04-25,52.56
2002-04-26,44.57
2002-04-27,38.75
2002-04-28,42.09
2002-04-29,41.94
2002-04-30,34.38
2002-05-01,45.46
2002-05-02,49.66
2002-05-03,49.03
2002-05-04,49.65
2002-05-05,50.8
2002-05-06,45.76
2002-05-07,39.44
2002-05-08,43.1
2002-05-09,44.42
2002-05-10,42.28
2002-05-11,48.08
2002-05-12,55.02
2002-05-13,53.98
2002-05-14,49.18
2002-05-15,51.72
2002-05-16,53.16
2002-05-17,56.89
2002-05-18,54.65
2002-05-19,45.35
2002-05-20,41.97
2002-05-21,41.46
2002-05-22,42.18
2002-05-23,48.9
2002-05-24,56.41
2002-05-25,59.71
2002-05-26,60.05
2002-05-27,55.65
2002-05-28,59.57
2002-05-29,65.01
2002-05-30,61.91
2002-05-31,60.77
2002-06-01,57.69
2002-06-02,54.77
2002-06-03,58.48
2002-06-04,60.24
2002-06-05,61.98
2002-06-06,55.97
2002-06-07,51.04
2002-06-08,41.87
2002-06-09,46.46
2002-06-10,54.45
2002-06-11,59.22
2002-06-12,67.35
2002-06-13,66.05
2002-06-14,66.52
2002-06-15,66.48
2002-06-16,62.97
2002-06-17,55.78
2002-06-18,56.24
2002-06-19,55.06
2002-06-20,63.34
2002-06-21,64.98
2002-06-22,63.34
2002-06-23,64.09
2002-06-24,66.3
2002-06-25,72.66
2002-06-26,73.83
2002-06-27,69.42
2002-06-28,65.87
2002-06-29,66.01
2002-06-30,62.97
2002-07-01,63.18
2002-07-02,68.58
2002-07-03,64.03
2002-07-04,59.99
2002-07-05,64.52
2002-07-06,67.93
2002-07-07,65.25
2002-07-08,60.62
2002-07-09,72.71
2002-07-10,76.63
2002-07-11,79.23
2002-07-12,79.24
2002-07-13,75.83
2002-07-14,71.53
2002-07-15,70.86
2002-07-16,69.43
2002-07-17,68.07
2002-07-18,68.45
2002-07-19,69.36
2002-07-20,70.54
2002-07-21,74.72
2002-07-22,70.16
2002-07-23,67.19
2002-07-24,66.65
2002-07-25,67.53
2002-07-26,66.7
2002-07-27,66.77
2002-07-28,68.95
2002-07-29,72.3
2002-07-30,69.98
2002-07-31,67.53
2002-08-01,68.52
2002-08-02,63.22
2002-08-03,62.17
2002-08-04,50.92
2002-08-05,49.64
2002-08-06,52.5
2002-08-07,57.46
2002-08-08,63.28
2002-08-09,69.58
2002-08-10,69.97
2002-08-11,69.12
2002-08-12,71.92
2002-08-13,75.2
2002-08-14,74.08
2002-08-15,71.88
2002-08-16,69.16
2002-08-17,65.59
2002-08-18,64.14
2002-08-19,61.04
2002-08-20,54.2
2002-08-21,54.13
2002-08-22,60.57
2002-08-23,63.93
2002-08-24,62.69
2002-08-25,62.1
2002-08-26,59.19
2002-08-27,65.32
2002-08-28,68.94
2002-08-29,68.8
2002-08-30,65.81
2002-08-31,60.76
2002-09-01,65.91
2002-09-02,67.86
2002-09-03,64.06
2002-09-04,57.22
2002-09-05,51.19
2002-09-06,47.06
2002-09-07,48.33
2002-09-08,50.69
2002-09-09,56.66
2002-09-10,60.93
2002-09-11,64.16
2002-09-12,65.4
2002-09-13,65.65
2002-09-14,64.04
2002-09-15,63.57
2002-09-16,55.96
2002-09-17,54.4
2002-09-18,55.66
2002-09-19,61.75
2002-09-20,61.38
2002-09-21,61.87
2002-09-22,64.03
2002-09-23,66.74
2002-09-24,63.11
2002-09-25,59.87
2002-09-26,55.24
2002-09-27,53.98
2002-09-28,52.38
2002-09-29,46.03
2002-09-30,40.14
2002-10-01,39.6
2002-10-02,45.84
2002-10-03,44.62
2002-10-04,48.2
2002-10-05,53.26
2002-10-06,57.0
2002-10-07,57.93
2002-10-08,53.17
2002-10-09,52.55
2002-10-10,44.03
2002-10-11,38.55
2002-10-12,46.92
2002-10-13,46.25
2002-10-14,49.54
2002-10-15,54.33
2002-10-16,54.91
2002-10-17,51.81
2002-10-18,49.09
2002-10-19,48.37
2002-10-20,46.26
2002-10-21,49.37
2002-10-22,46.76
2002-10-23,44.76
2002-10-24,39.49
2002-10-25,40.34
2002-10-26,41.32
2002-10-27,38.63
2002-10-28,39.06
2002-10-29,32.87
2002-10-30,26.78
2002-10-31,28.59
2002-11-01,27.12
2002-11-02,27.0
2002-11-03,32.85
2002-11-04,34.95
2002-11-05,39.93
2002-11-06,46.56
2002-11-07,44.78
2002-11-08,40.23
2002-11-09,37.9
2002-11-10,36.9
2002-11-11,41.76
2002-11-12,43.27
2002-11-13,34.29
2002-11-14,35.92
2002-11-15,34.57
2002-11-16,45.59
2002-11-17,36.64
2002-11-18,35.04
2002-11-19,43.51
2002-11-20,42.99
2002-11-21,40.04
2002-11-22,36.59
2002-11-23,38.66
2002-11-24,37.88
2002-11-25,33.54
2002-11-26,31.54
2002-11-27,35.62
2002-11-28,35.5
2002-11-29,33.94
2002-11-30,32.76
2002-12-01,30.44
2002-12-02,28.61
2002-12-03,28.22
2002-12-04,34.82
2002-12-05,32.48
2002-12-06,33.55
2002-12-07,30.11
2002-12-08,29.62
2002-12-09,40.45
2002-12-10,36.58
2002-12-11,33.91
2002-12-12,39.17
2002-12-13,41.39
2002-12-14,43.4
2002-12-15,38.28
2002-12-16,32.29
2002-12-17,27.41
2002-12-18,28.05
2002-12-19,30.51
2002-12-20,33.23
2002-12-21,33.02
2002-12-22,29.11
2002-12-23,25.65
2002-12-24,26.77
2002-12-25,29.39
2002-12-26,35.88
2002-12-27,41.55
2002-12-28,35.71
2002-12-29,32.74
2002-12-30,34.84
2002-12-31,32.98
2003-01-01,32.4
2003-01-02,40.56
2003-01-03,39.88
2003-01-04,42.52
2003-01-05,35.79
2003-01-06,32.88
2003-01-07,33.0
2003-01-08,33.45
2003-01-09,30.93
2003-01-10,33.38
2003-01-11,36.93
2003-01-12,40.62
2003-01-13,41.85
2003-01-14,38.72
2003-01-15,34.86
2003-01-16,32.02
2003-01-17,33.75
2003-01-18,37.4
2003-01-19,35.29
2003-01-20,33.69
2003-01-21,40.85
2003-01-22,43.55
2003-01-23,36.85
2003-01-24,38.41
2003-01-25,44.31
2003-01-26,45.81
2003-01-27,38.53
2003-01-28,32.21
2003-01-29,35.78
2003-01-30,48.37
2003-01-31,45.78
2003-02-01,36.9
2003-02-02,33.47
2003-02-03,30.55
2003-02-04,29.35
2003-02-05,29.48
2003-02-06,30.18
2003-02-07,28.08
2003-02-08,27.72
2003-02-09,30.87
2003-02-10,32.72
2003-02-11,33.02
2003-02-12,39.95
2003-02-13,41.59
2003-02-14,40.49
2003-02-15,40.92