datetime,delta storage
2007-06-01,-97.0
2007-06-02,-236.0
2007-06-03,-22.0
2007-06-04,269.0
2007-06-05,32.0
2007-06-06,194.0
2007-06-07,43.0
2007-06-08,-11.0
2007-06-09,-183.0
2007-06-10,-75.0
2007-06-11,-204.0
2007-06-12,-43.0
2007-06-13,-33.0
2007-06-14,-182.0
2007-06-15,-64.0
2007-06-16,-214.0
2007-06-17,-246.0
2007-06-18,-63.0
2007-06-19,-224.0
2007-06-20,-244.0
2007-06-21,-265.0
2007-06-22,-96.0
2007-06-23,-242.0
2007-06-24,-264.0
2007-06-25,-263.0
2007-06-26,-272.0
2007-06-27,-261.0
2007-06-28,-282.0
2007-06-29,-426.0
2007-06-30,-259.0
2007-07-01,-278.0
2007-07-02,-289.0
2007-07-03,-410.0
2007-07-04,-316.0
2007-07-05,-92.0
2007-07-06,-224.0
2007-07-07,-396.0
2007-07-08,-313.0
2007-07-09,-282.0
2007-07-10,-281.0
2007-07-11,-420.0
2007-07-12,-260.0
2007-07-13,-298.0
2007-07-14,-267.0
2007-07-15,-405.0
2007-07-16,-266.0
2007-07-17,-285.0
2007-07-18,-264.0
2007-07-19,-419.0
2007-07-20,-252.0
2007-07-21,-301.0
2007-07-22,-414.0
2007-07-23,-250.0
2007-07-24,-278.0
2007-07-25,-239.0
2007-07-26,-248.0
2007-07-27,-228.0
2007-07-28,-256.0
2007-07-29,-236.0
2007-07-30,-377.0
2007-07-31,-263.0
2007-08-01,-243.0
2007-08-02,-242.0
2007-08-03,-223.0
2007-08-04,-232.0
2007-08-05,-250.0
2007-08-06,-267.0
2007-08-07,-285.0
2007-08-08,-339.0
2007-08-09,-283.0
2007-08-10,-299.0
2007-08-11,-335.0
2007-08-12,-288.0
2007-08-13,-395.0
2007-08-14,-277.0
2007-08-15,-382.0
2007-08-16,-301.0
2007-08-17,-370.0
2007-08-18,-246.0
2007-08-19,-384.0
2007-08-20,-278.0
2007-08-21,-389.0
2007-08-22,-259.0
2007-08-23,-377.0
2007-08-24,-281.0
2007-08-25,-382.0
2007-08-26,-388.0
2007-08-27,-261.0
2007-08-28,-376.0
2007-08-29,-308.0
2007-08-30,-356.0
2007-08-31,-371.0
2007-09-01,-254.0
2007-09-02,-368.0
2007-09-03,-276.0
2007-09-04,-332.0
2007-09-05,8.0
2007-09-06,-49.0
2007-09-07,-217.0
2007-09-08,-337.0
2007-09-09,-248.0
2007-09-10,-350.0
2007-09-11,-238.0
2007-09-12,-347.0
2007-09-13,-251.0
2007-09-14,-313.0
2007-09-15,-265.0
2007-09-16,-357.0
2007-09-17,-247.0
2007-09-18,-369.0
2007-09-19,-336.0
2007-09-20,-251.0
2007-09-21,-334.0
2007-09-22,-241.0
2007-09-23,-323.0
2007-09-24,-180.0
2007-09-25,-231.0
2007-09-26,-319.0
2007-09-27,-215.0
2007-09-28,-272.0
2007-09-29,-125.0
2007-09-30,-344.0
2007-10-01,-320.0
2007-10-02,-203.0
2007-10-03,-217.0
2007-10-04,-309.0
2007-10-05,-57.0
2007-10-06,21.0
2007-10-07,29.0
2007-10-08,14.0
2007-10-09,0.0
2007-10-10,0.0
2007-10-11,101.0
2007-10-12,14.0
2007-10-13,14.0
2007-10-14,29.0
2007-10-15,7.0
2007-10-16,15.0
2007-10-17,122.0
2007-10-18,43.0
2007-10-19,15.0
2007-10-20,0.0
2007-10-21,58.0
2007-10-22,72.0
2007-10-23,0.0
2007-10-24,14.0
2007-10-25,15.0
2007-10-26,0.0
2007-10-27,0.0
2007-10-28,7.0
2007-10-29,0.0
2007-10-30,7.0
2007-10-31,0.0
2007-11-01,8.0
2007-11-02,43.0
2007-11-03,51.0
2007-11-04,21.0
2007-11-05,29.0
2007-11-06,-7.0
2007-11-07,7.0
2007-11-08,8.0
2007-11-09,-8.0
2007-11-10,15.0
2007-11-11,0.0
2007-11-12,7.0
2007-11-13,0.0
2007-11-14,0.0
2007-11-15,0.0
2007-11-16,0.0
2007-11-17,7.0
2007-11-18,0.0
2007-11-19,0.0
2007-11-20,-7.0
2007-11-21,0.0
2007-11-22,0.0
2007-11-23,0.0
2007-11-24,-7.0
2007-11-25,-15.0
2007-11-26,15.0
2007-11-27,-15.0
2007-11-28,0.0
2007-11-29,-7.0
2007-11-30,0.0
2007-12-01,22.0
2007-12-02,-7.0
2007-12-03,-15.0
2007-12-04,7.0
2007-12-05,22.0
2007-12-06,7.0
2007-12-07,117.0
2007-12-08,14.0
2007-12-09,0.0
2007-12-10,-7.0
2007-12-11,0.0
2007-12-12,-87.0
2007-12-13,-37.0
2007-12-14,0.0
2007-12-15,-7.0
2007-12-16,0.0
2007-12-17,7.0
2007-12-18,30.0
2007-12-19,101.0
2007-12-20,15.0
2007-12-21,22.0
2007-12-22,7.0
2007-12-23,0.0
2007-12-24,131.0
2007-12-25,7.0
2007-12-26,8.0
2007-12-27,-8.0
2007-12-28,0.0
2007-12-29,8.0
2007-12-30,29.0
2007-12-31,7.0
2008-01-01,0.0
2008-01-02,0.0
2008-01-03,7.0
2008-01-04,44.0
2008-01-05,88.0
2008-01-06,22.0
2008-01-07,15.0
2008-01-08,14.0
2008-01-09,118.0
2008-01-10,14.0
2008-01-11,44.0
2008-01-12,8.0
2008-01-13,110.0
2008-01-14,15.0
2008-01-15,7.0
2008-01-16,7.0
2008-01-17,0.0
2008-01-18,0.0
2008-01-19,30.0
2008-01-20,7.0
2008-01-21,7.0
2008-01-22,15.0
2008-01-23,52.0
2008-01-24,59.0
2008-01-25,15.0
2008-01-26,7.0
2008-01-27,22.0
2008-01-28,7.0
2008-01-29,8.0
2008-01-30,7.0
2008-01-31,119.0
2008-02-01,7.0
2008-02-02,7.0
2008-02-03,30.0
2008-02-04,7.0
2008-02-05,8.0
2008-02-06,118.0
2008-02-07,30.0
2008-02-08,30.0
2008-02-09,15.0
2008-02-10,119.0
2008-02-11,15.0
2008-02-12,29.0
2008-02-13,15.0
2008-02-14,75.0
2008-02-15,52.0
2008-02-16,8.0
2008-02-17,7.0
2008-02-18,8.0
2008-02-19,29.0
2008-02-20,8.0
2008-02-21,22.0
2008-02-22,113.0
2008-02-23,37.0
2008-02-24,15.0
2008-02-25,143.0
2008-02-26,30.0
2008-02-27,22.0
2008-02-28,128.0
2008-02-29,8.0
2008-03-01,52.0
2008-03-02,136.0
2008-03-03,30.0
2008-03-04,23.0
2008-03-05,114.0
2008-03-06,15.0
2008-03-07,15.0
2008-03-08,38.0
2008-03-09,129.0
2008-03-10,15.0
2008-03-11,38.0
2008-03-12,23.0
2008-03-13,129.0
2008-03-14,46.0
2008-03-15,137.0
2008-03-16,31.0
2008-03-17,31.0
2008-03-18,137.0
2008-03-19,39.0
2008-03-20,192.0
2008-03-21,154.0
2008-03-22,185.0
2008-03-23,62.0
2008-03-24,186.0
2008-03-25,334.0
2008-03-26,274.0
2008-03-27,361.0
2008-03-28,323.0
2008-03-29,261.0
2008-03-30,374.0
2008-03-31,232.0
2008-04-01,160.0
2008-04-02,193.0
2008-04-03,64.0
2008-04-04,186.0
2008-04-05,202.0
2008-04-06,203.0
2008-04-07,334.0
2008-04-08,89.0
2008-04-09,312.0
2008-04-10,90.0
2008-04-11,198.0
2008-04-12,190.0
2008-04-13,372.0
2008-04-14,618.0
2008-04-15,640.0
2008-04-16,228.0
2008-04-17,51.0
2008-04-18,153.0
2008-04-19,111.0
2008-04-20,162.0
2008-04-21,111.0
2008-04-22,69.0
2008-04-23,163.0
2008-04-24,86.0
2008-04-25,-9.0
2008-04-26,-17.0
2008-04-27,-17.0
2008-04-28,8.0
2008-04-29,78.0
2008-04-30,120.0
2008-05-01,52.0
2008-05-02,173.0
2008-05-03,190.0
2008-05-04,61.0
2008-05-05,217.0
2008-05-06,210.0
2008-05-07,227.0
2008-05-08,228.0
2008-05-09,370.0
2008-05-10,239.0
2008-05-11,222.0
2008-05-12,285.0
2008-05-13,394.0
2008-05-14,261.0
2008-05-15,379.0
2008-05-16,253.0
2008-05-17,227.0
2008-05-18,292.0
2008-05-19,615.0
2008-05-20,1084.0
2008-05-21,1505.0
2008-05-22,1358.0
2008-05-23,774.0
2008-05-24,507.0
2008-05-25,480.0
2008-05-26,492.0
2008-05-27,485.0
2008-05-28,328.0
2008-05-29,450.0
2008-05-30,471.0
2008-05-31,312.0
2008-06-01,455.0
2008-06-02,335.0
2008-06-03,531.0
2008-06-04,657.0
2008-06-05,578.0
2008-06-06,520.0
2008-06-07,480.0
2008-06-08,515.0
2008-06-09,527.0
2008-06-10,605.0
2008-06-11,789.0
2008-06-12,462.0
2008-06-13,86.0
2008-06-14,183.0
2008-06-15,357.0
2008-06-16,574.0
2008-06-17,513.0
2008-06-18,361.0
2008-06-19,384.0
2008-06-20,-187.0
2008-06-21,-362.0
2008-06-22,-218.0
2008-06-23,-66.0
2008-06-24,11.0
2008-06-25,22.0
2008-06-26,-218.0
2008-06-27,-87.0
2008-06-28,-250.0
2008-06-29,-228.0
2008-06-30,-238.0
2008-07-01,-65.0
2008-07-02,-216.0
2008-07-03,-11.0
2008-07-04,-54.0
2008-07-05,-11.0
2008-07-06,-21.0
2008-07-07,-33.0
2008-07-08,-129.0
2008-07-09,-22.0
2008-07-10,-53.0
2008-07-11,-194.0
2008-07-12,-32.0
2008-07-13,-54.0
2008-07-14,-182.0
2008-07-15,-64.0
2008-07-16,-22.0
2008-07-17,-203.0
2008-07-18,-267.0
2008-07-19,-510.0
2008-07-20,-350.0
2008-07-21,-506.0
2008-07-22,-483.0
2008-07-23,-241.0
2008-07-24,-73.0
2008-07-25,-219.0
2008-07-26,-229.0
2008-07-27,-62.0
2008-07-28,-146.0
2008-07-29,-93.0
2008-07-30,-62.0
2008-07-31,-217.0
2008-08-01,-217.0
2008-08-02,-237.0
2008-08-03,-92.0
2008-08-04,-247.0
2008-08-05,-225.0
2008-08-06,-235.0
2008-08-07,-224.0
2008-08-08,-101.0
2008-08-09,-183.0
2008-08-10,-223.0
2008-08-11,-91.0
2008-08-12,-242.0
2008-08-13,-242.0
2008-08-14,-261.0
2008-08-15,-410.0
2008-08-16,-260.0
2008-08-17,-258.0
2008-08-18,-258.0
2008-08-19,-277.0
2008-08-20,-256.0
2008-08-21,-266.0
2008-08-22,-284.0
2008-08-23,-372.0
2008-08-24,-263.0
2008-08-25,-281.0
2008-08-26,-349.0
2008-08-27,-337.0
2008-08-28,-279.0
2008-08-29,-278.0
2008-08-30,-391.0
2008-08-31,-228.0
2008-09-01,0.0
2008-09-02,-57.0
2008-09-03,-209.0
2008-09-04,-208.0
2008-09-05,-94.0
2008-09-06,-226.0
2008-09-07,-207.0
2008-09-08,-216.0
2008-09-09,-205.0
2008-09-10,-47.0
2008-09-11,-196.0
2008-09-12,-214.0
2008-09-13,-83.0
2008-09-14,-223.0
2008-09-15,-213.0
2008-09-16,-239.0
2008-09-17,-202.0
2008-09-18,-230.0
2008-09-19,-219.0
2008-09-20,-228.0
2008-09-21,-218.0
2008-09-22,-236.0
2008-09-23,-208.0
2008-09-24,-234.0
2008-09-25,-216.0
2008-09-26,-233.0
2008-09-27,-224.0
2008-09-28,-240.0
2008-09-29,-240.0
2008-09-30,-230.0
2008-10-01,-238.0
2008-10-02,-325.0
2008-10-03,-263.0
2008-10-04,-227.0
2008-10-05,-217.0
2008-10-06,-208.0
2008-10-07,-224.0
2008-10-08,-216.0
2008-10-09,-249.0
2008-10-10,-222.0
2008-10-11,-222.0
2008-10-12,-221.0
2008-10-13,-220.0
2008-10-14,-101.0
2008-10-15,110.0
2008-10-16,17.0
2008-10-17,33.0
2008-10-18,9.0
2008-10-19,8.0
2008-10-20,144.0
2008-10-21,9.0
2008-10-22,8.0
2008-10-23,9.0
2008-10-24,34.0
2008-10-25,0.0
2008-10-26,8.0
2008-10-27,9.0
2008-10-28,76.0
2008-10-29,60.0
2008-10-30,8.0
2008-10-31,9.0
2008-11-01,17.0
2008-11-02,187.0
2008-11-03,52.0
2008-11-04,154.0
2008-11-05,42.0
2008-11-06,26.0
2008-11-07,146.0
2008-11-08,26.0
2008-11-09,34.0
2008-11-10,164.0
2008-11-11,60.0
2008-11-12,156.0
2008-11-13,17.0
2008-11-14,43.0
2008-11-15,139.0
2008-11-16,26.0
2008-11-17,34.0
2008-11-18,18.0
2008-11-19,148.0
2008-11-20,26.0
2008-11-21,34.0
2008-11-22,9.0
2008-11-23,9.0
2008-11-24,122.0
2008-11-25,26.0
2008-11-26,9.0
2008-11-27,35.0
2008-11-28,8.0
2008-11-29,9.0
2008-11-30,140.0
2008-12-01,18.0
2008-12-02,8.0
2008-12-03,27.0
2008-12-04,17.0
2008-12-05,0.0
2008-12-06,0.0
2008-12-07,18.0
2008-12-08,17.0
2008-12-09,114.0
2008-12-10,9.0
2008-12-11,18.0
2008-12-12,35.0
2008-12-13,8.0
2008-12-14,9.0
2008-12-15,-9.0
2008-12-16,9.0
2008-12-17,0.0
2008-12-18,9.0
2008-12-19,79.0
2008-12-20,71.0
2008-12-21,17.0
2008-12-22,44.0
2008-12-23,27.0
2008-12-24,132.0
2008-12-25,9.0
2008-12-26,27.0
2008-12-27,17.0
2008-12-28,160.0
2008-12-29,62.0
2008-12-30,8.0
2008-12-31,134.0
2009-01-01,26.0
2009-01-02,27.0
2009-01-03,27.0
2009-01-04,0.0
2009-01-05,0.0
2009-01-06,124.0
2009-01-07,54.0
2009-01-08,44.0
2009-01-09,18.0
2009-01-10,116.0
2009-01-11,36.0
2009-01-12,45.0
2009-01-13,18.0
2009-01-14,53.0
2009-01-15,108.0
2009-01-16,9.0
2009-01-17,9.0
2009-01-18,0.0
2009-01-19,27.0
2009-01-20,9.0
2009-01-21,9.0
2009-01-22,153.0
2009-01-23,63.0
2009-01-24,252.0
2009-01-25,371.0
2009-01-26,64.0
2009-01-27,154.0
2009-01-28,46.0
2009-01-29,27.0
2009-01-30,164.0
2009-01-31,18.0
2009-02-01,37.0
2009-02-02,18.0
2009-02-03,147.0
2009-02-04,18.0
2009-02-05,36.0
2009-02-06,19.0
2009-02-07,156.0
2009-02-08,27.0
2009-02-09,37.0
2009-02-10,18.0
2009-02-11,147.0
2009-02-12,0.0
2009-02-13,19.0
2009-02-14,27.0
2009-02-15,10.0
2009-02-16,9.0
2009-02-17,55.0
2009-02-18,129.0
2009-02-19,9.0
2009-02-20,37.0
2009-02-21,0.0
2009-02-22,19.0
2009-02-23,157.0
2009-02-24,223.0
2009-02-25,232.0
2009-02-26,242.0
2009-02-27,56.0
2009-02-28,19.0
2009-03-01,150.0
2009-03-02,18.0
2009-03-03,347.0
2009-03-04,330.0
2009-03-05,75.0
2009-03-06,19.0
2009-03-07,0.0
2009-03-08,152.0
2009-03-09,9.0
2009-03-10,10.0
2009-03-11,18.0
2009-03-12,19.0
2009-03-13,19.0
2009-03-14,162.0
2009-03-15,28.0
2009-03-16,95.0
2009-03-17,133.0
2009-03-18,48.0
2009-03-19,76.0
2009-03-20,124.0
2009-03-21,57.0
2009-03-22,172.0
2009-03-23,19.0
2009-03-24,29.0
2009-03-25,182.0
2009-03-26,19.0
2009-03-27,39.0
2009-03-28,19.0
2009-03-29,173.0
2009-03-30,0.0
2009-03-31,38.0
2009-04-01,20.0
2009-04-02,173.0
2009-04-03,58.0
2009-04-04,164.0
2009-04-05,68.0
2009-04-06,184.0
2009-04-07,77.0
2009-04-08,165.0
2009-04-09,20.0
2009-04-10,39.0
2009-04-11,19.0
2009-04-12,234.0
2009-04-13,19.0
2009-04-14,176.0
2009-04-15,539.0
2009-04-16,256.0
2009-04-17,247.0
2009-04-18,207.0
2009-04-19,208.0
2009-04-20,60.0
2009-04-21,209.0
2009-04-22,49.0
2009-04-23,190.0
2009-04-24,70.0
2009-04-25,420.0
2009-04-26,70.0
2009-04-27,10.0
2009-04-28,-10.0
2009-04-29,-10.0
2009-04-30,0.0
2009-05-01,-10.0
2009-05-02,10.0
2009-05-03,20.0
2009-05-04,141.0
2009-05-05,20.0
2009-05-06,-101.0
2009-05-07,-60.0
2009-05-08,0.0
2009-05-09,10.0
2009-05-10,-10.0
2009-05-11,0.0
2009-05-12,-10.0
2009-05-13,-10.0
2009-05-14,10.0
2009-05-15,201.0
2009-05-16,70.0
2009-05-17,232.0
2009-05-18,699.0
2009-05-19,899.0
2009-05-20,1156.0
2009-05-21,-208.0
2009-05-22,-310.0
2009-05-23,62.0
2009-05-24,716.0
2009-05-25,773.0
2009-05-26,526.0
2009-05-27,317.0
2009-05-28,308.0
2009-05-29,499.0
2009-05-30,513.0
2009-05-31,526.0
2009-06-01,529.0
2009-06-02,607.0
2009-06-03,468.0
2009-06-04,22.0
2009-06-05,-218.0
2009-06-06,-261.0
2009-06-07,-65.0
2009-06-08,-283.0
2009-06-09,-21.0
2009-06-10,293.0
2009-06-11,326.0
2009-06-12,164.0
2009-06-13,109.0
2009-06-14,109.0
2009-06-15,-120.0
2009-06-16,-66.0
2009-06-17,33.0
2009-06-18,536.0
2009-06-19,11.0
2009-06-20,-11.0
2009-06-21,275.0
2009-06-22,-242.0
2009-06-23,-263.0
2009-06-24,-66.0
2009-06-25,-218.0
2009-06-26,-22.0
2009-06-27,-33.0
2009-06-28,-240.0
2009-06-29,-271.0
2009-06-30,-348.0
2009-07-01,-259.0
2009-07-02,-205.0
2009-07-03,-33.0
2009-07-04,-172.0
2009-07-05,-22.0
2009-07-06,65.0
2009-07-07,129.0
2009-07-08,-86.0
2009-07-09,-86.0
2009-07-10,-22.0
2009-07-11,-43.0
2009-07-12,-10.0
2009-07-13,-205.0
2009-07-14,-21.0
2009-07-15,-43.0
2009-07-16,-22.0
2009-07-17,-193.0
2009-07-18,-171.0
2009-07-19,-149.0
2009-07-20,-203.0
2009-07-21,-171.0
2009-07-22,-170.0
2009-07-23,-244.0
2009-07-24,-233.0
2009-07-25,-233.0
2009-07-26,-63.0
2009-07-27,-232.0
2009-07-28,-242.0
2009-07-29,-262.0
2009-07-30,-84.0
2009-07-31,-240.0
2009-08-01,-261.0
2009-08-02,-239.0
2009-08-03,-239.0
2009-08-04,-258.0
2009-08-05,-300.0
2009-08-06,-257.0
2009-08-07,-267.0
2009-08-08,-255.0
2009-08-09,-266.0
2009-08-10,-264.0
2009-08-11,-244.0
2009-08-12,-415.0
2009-08-13,-131.0
2009-08-14,-382.0
2009-08-15,-230.0
2009-08-16,-250.0
2009-08-17,-100.0
2009-08-18,-299.0
2009-08-19,-208.0
2009-08-20,-238.0
2009-08-21,-247.0
2009-08-22,-237.0
2009-08-23,-256.0
2009-08-24,-225.0
2009-08-25,-206.0
2009-08-26,-234.0
2009-08-27,-234.0
2009-08-28,-117.0
2009-08-29,-194.0
2009-08-30,-232.0
2009-08-31,-232.0
2009-09-01,-212.0
2009-09-02,-221.0
2009-09-03,-239.0
2009-09-04,-220.0
2009-09-05,-258.0
2009-09-06,-143.0
2009-09-07,-142.0
2009-09-08,-237.0
2009-09-09,-236.0
2009-09-10,-236.0
2009-09-11,-235.0
2009-09-12,-234.0
2009-09-13,-234.0
2009-09-14,-233.0
2009-09-15,-233.0
2009-09-16,-231.0
2009-09-17,-232.0
2009-09-18,-239.0
2009-09-19,-184.0
2009-09-20,-202.0
2009-09-21,-91.0
2009-09-22,-202.0
2009-09-23,-191.0
2009-09-24,-209.0
2009-09-25,-200.0
2009-09-26,-253.0
2009-09-27,-126.0
2009-09-28,-243.0
2009-09-29,-171.0
2009-09-30,-197.0
2009-10-01,-179.0
2009-10-02,-213.0
2009-10-03,-80.0
2009-10-04,-187.0
2009-10-05,-186.0
2009-10-06,-70.0
2009-10-07,-186.0
2009-10-08,-202.0
2009-10-09,-193.0
2009-10-10,-219.0
2009-10-11,-70.0
2009-10-12,-200.0
2009-10-13,-174.0
2009-10-14,-61.0
2009-10-15,9.0
2009-10-16,52.0
2009-10-17,157.0
2009-10-18,60.0
2009-10-19,140.0
2009-10-20,35.0
2009-10-21,43.0
2009-10-22,53.0
2009-10-23,122.0
2009-10-24,44.0
2009-10-25,88.0
2009-10-26,88.0
2009-10-27,35.0
2009-10-28,17.0
2009-10-29,159.0
2009-10-30,35.0
2009-10-31,35.0
2009-11-01,141.0
2009-11-02,45.0
2009-11-03,26.0
2009-11-04,151.0
2009-11-05,17.0
2009-11-06,36.0
2009-11-07,9.0
2009-11-08,97.0
2009-11-09,62.0
2009-11-10,18.0
2009-11-11,45.0
2009-11-12,9.0
2009-11-13,151.0
2009-11-14,18.0
2009-11-15,27.0
2009-11-16,26.0
2009-11-17,170.0
2009-11-18,0.0
2009-11-19,36.0
2009-11-20,9.0
2009-11-21,9.0
2009-11-22,0.0
2009-11-23,9.0
2009-11-24,107.0
2009-11-25,45.0
2009-11-26,18.0
2009-11-27,36.0
2009-11-28,9.0
2009-11-29,9.0
2009-11-30,117.0
2009-12-01,27.0
2009-12-02,9.0
2009-12-03,-9.0
2009-12-04,-36.0
2009-12-05,-108.0
2009-12-06,0.0
2009-12-07,0.0
2009-12-08,0.0
2009-12-09,-9.0
2009-12-10,0.0
2009-12-11,0.0
2009-12-12,9.0
2009-12-13,162.0
2009-12-14,36.0
2009-12-15,9.0
2009-12-16,162.0
2009-12-17,18.0
2009-12-18,9.0
2009-12-19,36.0
2009-12-20,9.0
2009-12-21,9.0
2009-12-22,145.0
2009-12-23,18.0
2009-12-24,0.0
2009-12-25,0.0
2009-12-26,0.0
2009-12-27,9.0
2009-12-28,18.0
2009-12-29,9.0
2009-12-30,9.0
2009-12-31,9.0
2010-01-01,145.0
2010-01-02,27.0
2010-01-03,9.0
2010-01-04,0.0
2010-01-05,37.0
2010-01-06,9.0
2010-01-07,9.0
2010-01-08,0.0
2010-01-09,36.0
2010-01-10,109.0
2010-01-11,0.0
2010-01-12,9.0
2010-01-13,9.0
2010-01-14,0.0
2010-01-15,28.0
2010-01-16,9.0
2010-01-17,9.0
2010-01-18,9.0
2010-01-19,155.0
2010-01-20,9.0
2010-01-21,18.0
2010-01-22,28.0
2010-01-23,9.0
2010-01-24,9.0
2010-01-25,0.0
2010-01-26,9.0
2010-01-27,137.0
2010-01-28,19.0
2010-01-29,-9.0
2010-01-30,9.0
2010-01-31,9.0
2010-02-01,36.0
2010-02-02,0.0
2010-02-03,10.0
2010-02-04,9.0
2010-02-05,156.0
2010-02-06,9.0
2010-02-07,9.0
2010-02-08,0.0
2010-02-09,0.0
2010-02-10,0.0
2010-02-11,9.0
2010-02-12,37.0
2010-02-13,9.0
2010-02-14,9.0
2010-02-15,0.0
2010-02-16,111.0
2010-02-17,36.0
2010-02-18,10.0
2010-02-19,46.0
2010-02-20,175.0
2010-02-21,27.0
2010-02-22,56.0
2010-02-23,157.0
2010-02-24,56.0
2010-02-25,185.0
2010-02-26,56.0
2010-02-27,167.0
2010-02-28,56.0
2010-03-01,187.0
2010-03-02,56.0
2010-03-03,168.0
2010-03-04,94.0
2010-03-05,197.0
2010-03-06,169.0
2010-03-07,75.0
2010-03-08,179.0
2010-03-09,104.0
2010-03-10,161.0
2010-03-11,142.0
2010-03-12,114.0
2010-03-13,181.0
2010-03-14,57.0
2010-03-15,209.0
2010-03-16,211.0
2010-03-17,239.0
2010-03-18,240.0
2010-03-19,251.0
2010-03-20,222.0
2010-03-21,251.0
2010-03-22,253.0
2010-03-23,253.0
2010-03-24,215.0
2010-03-25,78.0
2010-03-26,244.0
2010-03-27,187.0
2010-03-28,246.0
2010-03-29,256.0
2010-03-30,297.0
2010-03-31,268.0
2010-04-01,218.0
2010-04-02,190.0
2010-04-03,60.0
2010-04-04,210.0
2010-04-05,220.0
2010-04-06,80.0
2010-04-07,201.0
2010-04-08,222.0
2010-04-09,323.0
2010-04-10,446.0
2010-04-11,305.0
2010-04-12,261.0
2010-04-13,261.0
2010-04-14,257.0
2010-04-15,205.0
2010-04-16,248.0
2010-04-17,238.0
2010-04-18,93.0
2010-04-19,260.0
2010-04-20,208.0
2010-04-21,240.0
2010-04-22,20.0
2010-04-23,-10.0
2010-04-24,-10.0
2010-04-25,10.0
2010-04-26,10.0
2010-04-27,63.0
2010-04-28,167.0
2010-04-29,63.0
2010-04-30,199.0
2010-05-01,42.0
2010-05-02,147.0
2010-05-03,95.0
2010-05-04,42.0
2010-05-05,21.0
2010-05-06,0.0
2010-05-07,179.0
2010-05-08,22.0
2010-05-09,52.0
2010-05-10,11.0
2010-05-11,190.0
2010-05-12,64.0
2010-05-13,201.0
2010-05-14,63.0
2010-05-15,22.0
2010-05-16,180.0
2010-05-17,64.0
2010-05-18,213.0
2010-05-19,74.0
2010-05-20,235.0
2010-05-21,214.0
2010-05-22,86.0
2010-05-23,236.0
2010-05-24,215.0
2010-05-25,11.0
2010-05-26,-194.0
2010-05-27,-32.0
2010-05-28,-43.0
2010-05-29,-11.0
2010-05-30,11.0
2010-05-31,0.0
2010-06-01,43.0
2010-06-02,21.0
2010-06-03,183.0
2010-06-04,22.0
2010-06-05,539.0
2010-06-06,1075.0
2010-06-07,1075.0
2010-06-08,640.0
2010-06-09,-331.0
2010-06-10,-287.0
2010-06-11,-594.0
2010-06-12,-241.0
2010-06-13,-491.0
2010-06-14,-402.0
2010-06-15,-379.0
2010-06-16,11.0
2010-06-17,466.0
2010-06-18,261.0
2010-06-19,76.0
2010-06-20,196.0
2010-06-21,-185.0
2010-06-22,-120.0
2010-06-23,-435.0
2010-06-24,-216.0
2010-06-25,-108.0
2010-06-26,-216.0
2010-06-27,-87.0
2010-06-28,-194.0
2010-06-29,-43.0
2010-06-30,237.0
2010-07-01,54.0
2010-07-02,11.0
2010-07-03,-43.0
2010-07-04,-22.0
2010-07-05,-172.0
2010-07-06,-22.0
2010-07-07,-53.0
2010-07-08,-97.0
2010-07-09,-118.0
2010-07-10,-43.0
2010-07-11,-22.0
2010-07-12,-182.0
2010-07-13,-43.0
2010-07-14,-235.0
2010-07-15,-64.0
2010-07-16,-214.0
2010-07-17,-255.0
2010-07-18,-85.0
2010-07-19,-245.0
2010-07-20,-264.0
2010-07-21,-212.0
2010-07-22,-263.0
2010-07-23,-242.0
2010-07-24,-273.0
2010-07-25,-146.0
2010-07-26,-199.0
2010-07-27,-250.0
2010-07-28,-229.0
2010-07-29,-239.0
2010-07-30,-227.0
2010-07-31,-176.0
2010-08-01,-175.0
2010-08-02,-237.0
2010-08-03,-256.0
2010-08-04,-246.0
2010-08-05,-225.0
2010-08-06,-234.0
2010-08-07,-264.0
2010-08-08,-253.0
2010-08-09,-243.0
2010-08-10,-252.0
2010-08-11,-271.0
2010-08-12,-280.0
2010-08-13,-260.0
2010-08-14,-259.0
2010-08-15,-288.0
2010-08-16,-288.0
2010-08-17,-335.0
2010-08-18,-266.0
2010-08-19,-69.0
2010-08-20,-225.0
2010-08-21,-245.0
2010-08-22,-244.0
2010-08-23,-243.0
2010-08-24,-194.0
2010-08-25,-243.0
2010-08-26,-222.0
2010-08-27,-87.0
2010-08-28,-183.0
2010-08-29,-221.0
2010-08-30,-172.0
2010-08-31,-134.0
2010-09-01,-220.0
2010-09-02,-210.0
2010-09-03,-209.0
2010-09-04,-85.0
2010-09-05,-228.0
2010-09-06,-227.0
2010-09-07,-198.0
2010-09-08,-207.0
2010-09-09,-140.0
2010-09-10,-160.0
2010-09-11,-168.0
2010-09-12,-75.0
2010-09-13,-214.0
2010-09-14,-205.0
2010-09-15,-232.0
2010-09-16,-222.0
2010-09-17,-230.0
2010-09-18,-230.0
2010-09-19,-239.0
2010-09-20,-219.0
2010-09-21,-274.0
2010-09-22,-218.0
2010-09-23,-235.0
2010-09-24,-226.0
2010-09-25,-234.0
2010-09-26,-243.0
2010-09-27,-295.0
2010-09-28,-303.0
2010-09-29,-222.0
2010-09-30,-266.0
2010-10-01,-221.0
2010-10-02,-237.0
2010-10-03,-333.0
2010-10-04,-244.0
2010-10-05,-148.0
2010-10-06,-148.0
2010-10-07,-190.0
2010-10-08,-173.0
2010-10-09,-60.0
2010-10-10,-198.0
2010-10-11,-189.0
2010-10-12,-197.0
2010-10-13,-213.0
2010-10-14,-204.0
2010-10-15,0.0
2010-10-16,136.0
2010-10-17,17.0
2010-10-18,42.0
2010-10-19,17.0
2010-10-20,145.0
2010-10-21,17.0
2010-10-22,35.0
2010-10-23,85.0
2010-10-24,129.0
2010-10-25,378.0
2010-10-26,224.0
2010-10-27,199.0
2010-10-28,70.0
2010-10-29,174.0
2010-10-30,191.0
2010-10-31,184.0
2010-11-01,96.0
2010-11-02,167.0
2010-11-03,52.0
2010-11-04,176.0
2010-11-05,53.0
2010-11-06,159.0
2010-11-07,53.0
2010-11-08,177.0
2010-11-09,71.0
2010-11-10,151.0
2010-11-11,36.0
2010-11-12,9.0
2010-11-13,9.0
2010-11-14,142.0
2010-11-15,18.0
2010-11-16,18.0
2010-11-17,0.0
2010-11-18,35.0
2010-11-19,9.0
2010-11-20,161.0
2010-11-21,63.0
2010-11-22,170.0
2010-11-23,9.0
2010-11-24,45.0
2010-11-25,18.0
2010-11-26,144.0
2010-11-27,54.0
2010-11-28,180.0
2010-11-29,63.0
2010-11-30,145.0
2010-12-01,54.0
2010-12-02,181.0
2010-12-03,55.0
2010-12-04,181.0
2010-12-05,55.0
2010-12-06,219.0
2010-12-07,174.0
2010-12-08,45.0
2010-12-09,156.0
2010-12-10,92.0
2010-12-11,175.0
2010-12-12,64.0
2010-12-13,175.0
2010-12-14,47.0
2010-12-15,166.0
2010-12-16,9.0
2010-12-17,0.0
2010-12-18,47.0
2010-12-19,399.0
2010-12-20,748.0
2010-12-21,263.0
2010-12-22,397.0
2010-12-23,246.0
2010-12-24,133.0
2010-12-25,143.0
2010-12-26,190.0
2010-12-27,67.0
2010-12-28,162.0
2010-12-29,29.0
2010-12-30,38.0
2010-12-31,48.0
2011-01-01,96.0
2011-01-02,39.0
2011-01-03,67.0
2011-01-04,19.0
2011-01-05,154.0
2011-01-06,-173.0
2011-01-07,-230.0
2011-01-08,-77.0
2011-01-09,-210.0
2011-01-10,-210.0
2011-01-11,-228.0
2011-01-12,-228.0
2011-01-13,-66.0
2011-01-14,-180.0
2011-01-15,-226.0
2011-01-16,-66.0
2011-01-17,19.0
2011-01-18,19.0
2011-01-19,-19.0
2011-01-20,-169.0
2011-01-21,-28.0
2011-01-22,-151.0
2011-01-23,-131.0
2011-01-24,-177.0
2011-01-25,-112.0
2011-01-26,-178.0
2011-01-27,-185.0
2011-01-28,-223.0
2011-01-29,-74.0
2011-01-30,-185.0
2011-01-31,-203.0
2011-02-01,-230.0
2011-02-02,-248.0
2011-02-03,-219.0
2011-02-04,-119.0
2011-02-05,-118.0
2011-02-06,-91.0
2011-02-07,-127.0
2011-02-08,-218.0
2011-02-09,-72.0
2011-02-10,-163.0
2011-02-11,-225.0
2011-02-12,-63.0
2011-02-13,-171.0
2011-02-14,-206.0
2011-02-15,-54.0
2011-02-16,-179.0
2011-02-17,-213.0
2011-02-18,-72.0
2011-02-19,-186.0
2011-02-20,-195.0
2011-02-21,-168.0
2011-02-22,-105.0
2011-02-23,-176.0
2011-02-24,-193.0
2011-02-25,-62.0
2011-02-26,-175.0
2011-02-27,-122.0
2011-02-28,-93.0
2011-03-01,-92.0
2011-03-02,-93.0
2011-03-03,-78.0
2011-03-04,-156.0
2011-03-05,-52.0
2011-03-06,-112.0
2011-03-07,-69.0
2011-03-08,-44.0
2011-03-09,-86.0
2011-03-10,-77.0
2011-03-11,155.0
2011-03-12,207.0
2011-03-13,86.0
2011-03-14,148.0
2011-03-15,-156.0
2011-03-16,-43.0
2011-03-17,-182.0
2011-03-18,-430.0
2011-03-19,-436.0
2011-03-20,-466.0
2011-03-21,-573.0
2011-03-22,-477.0
2011-03-23,-614.0
2011-03-24,-568.0
2011-03-25,-758.0
2011-03-26,-1070.0
2011-03-27,-983.0
2011-03-28,-984.0
2011-03-29,-986.0
2011-03-30,-971.0
2011-03-31,-928.0
2011-04-01,-877.0
2011-04-02,-598.0
2011-04-03,-297.0
2011-04-04,-610.0
2011-04-05,-675.0
2011-04-06,-554.0
2011-04-07,-686.0
2011-04-08,-554.0
2011-04-09,-641.0
2011-04-10,-665.0
2011-04-11,-778.0
2011-04-12,-687.0
2011-04-13,-746.0
2011-04-14,-460.0
2011-04-15,-467.0
2011-04-16,-305.0
2011-04-17,-42.0
2011-04-18,298.0
2011-04-19,300.0
2011-04-20,18.0
2011-04-21,155.0
2011-04-22,37.0