datetime,ave air temp
2004-10-20,39.18
2004-10-21,35.97
2004-10-22,35.89
2004-10-23,37.59
2004-10-24,34.2
2004-10-25,33.98
2004-10-26,34.0
2004-10-27,32.0
2004-10-28,41.0
2004-10-29,42.0
2004-10-30,36.0
2004-10-31,31.0
2004-11-01,34.0
2004-11-02,40.0
2004-11-03,35.0
2004-11-04,38.0
2004-11-05,32.65
2004-11-06,34.56
2004-11-07,36.13
2004-11-08,38.68
2004-11-09,39.26
2004-11-10,40.18
2004-11-11,39.25
2004-11-12,39.7
2004-11-13,40.48
2004-11-14,32.99
2004-11-15,39.64
2004-11-16,31.0
2004-11-17,34.0
2004-11-18,31.12
2004-11-19,27.82
2004-11-20,25.32
2004-11-21,26.42
2004-11-22,29.15
2004-11-23,30.93
2004-11-24,35.48
2004-11-25,35.84
2004-11-26,27.65
2004-11-27,26.34
2004-11-28,17.06
2004-11-29,14.94
2004-11-30,26.58
2004-12-01,27.59
2004-12-02,21.42
2004-12-03,21.1
2004-12-04,24.65
2004-12-05,28.75
2004-12-06,32.14
2004-12-07,35.59
2004-12-08,40.0
2004-12-09,45.0
2004-12-10,39.07
2004-12-11,37.91
2004-12-12,34.0
2004-12-13,39.0
2004-12-14,38.0
2004-12-15,26.7
2004-12-16,29.35
2004-12-17,30.03
2004-12-18,31.73
2004-12-19,31.68
2004-12-20,29.22
2004-12-21,26.91
2004-12-22,27.3
2004-12-23,25.29
2004-12-24,25.54
2004-12-25,31.05
2004-12-26,32.12
2004-12-27,39.15
2004-12-28,32.98
2004-12-29,33.0
2004-12-30,31.0
2004-12-31,28.0
2005-01-01,26.0
2005-01-02,26.0
2005-01-03,24.0
2005-01-04,24.0
2005-01-05,26.0
2005-01-06,29.0
2005-01-07,28.39
2005-01-08,27.35
2005-01-09,27.57
2005-01-10,26.75
2005-01-11,26.0
2005-01-12,9.0
2005-01-13,10.0
2005-01-14,21.16
2005-01-15,32.42
2005-01-16,34.92
2005-01-17,31.08
2005-01-18,34.4
2005-01-19,31.27
2005-01-20,27.81
2005-01-21,25.95
2005-01-22,28.4
2005-01-23,28.85
2005-01-24,31.22
2005-01-25,36.32
2005-01-26,39.59
2005-01-27,36.76
2005-01-28,36.0
2005-01-29,34.0
2005-01-30,31.0
2005-01-31,31.0
2005-02-01,27.48
2005-02-02,32.28
2005-02-03,33.61
2005-02-04,33.01
2005-02-05,28.54
2005-02-06,26.13
2005-02-07,26.35
2005-02-08,24.2
2005-02-09,28.2
2005-02-10,30.06
2005-02-11,30.73
2005-02-12,34.14
2005-02-13,34.28
2005-02-14,31.04
2005-02-15,27.51
2005-02-16,29.73
2005-02-17,34.48
2005-02-18,36.89
2005-02-19,39.19
2005-02-20,37.11
2005-02-21,35.03
2005-02-22,34.84
2005-02-23,36.95
2005-02-24,35.39
2005-02-25,35.48
2005-02-26,34.97
2005-02-27,39.83
2005-02-28,37.86
2005-03-01,36.87
2005-03-02,35.46
2005-03-03,35.62
2005-03-04,39.05
2005-03-05,38.42
2005-03-06,40.53
2005-03-07,43.81
2005-03-08,43.23
2005-03-09,42.71
2005-03-10,43.59
2005-03-11,43.77
2005-03-12,43.68
2005-03-13,36.64
2005-03-14,33.87
2005-03-15,37.85
2005-03-16,39.17
2005-03-17,39.14
2005-03-18,38.26
2005-03-19,40.06
2005-03-20,35.11
2005-03-21,37.32
2005-03-22,36.54
2005-03-23,34.92
2005-03-24,30.93
2005-03-25,34.92
2005-03-26,43.26
2005-03-27,40.53
2005-03-28,36.77
2005-03-29,34.47
2005-03-30,33.47
2005-03-31,40.72
2005-04-01,44.05
2005-04-02,38.7
2005-04-03,35.13
2005-04-04,33.82
2005-04-05,43.78
2005-04-06,51.08
2005-04-07,40.77
2005-04-08,34.74
2005-04-09,39.21
2005-04-10,38.99
2005-04-11,44.2
2005-04-12,34.89
2005-04-13,31.86
2005-04-14,32.9
2005-04-15,40.25
2005-04-16,42.77
2005-04-17,39.76
2005-04-18,32.49
2005-04-19,37.81
2005-04-20,42.49
2005-04-21,45.13
2005-04-22,46.84
2005-04-23,46.41
2005-04-24,44.27
2005-04-25,44.39
2005-04-26,48.27
2005-04-27,48.03
2005-04-28,46.46
2005-04-29,48.07
2005-04-30,46.32
2005-05-01,45.61
2005-05-02,48.73
2005-05-03,50.33
2005-05-04,52.55
2005-05-05,50.99
2005-05-06,47.4
2005-05-07,47.82
2005-05-08,46.88
2005-05-09,39.58
2005-05-10,40.28
2005-05-11,47.69
2005-05-12,49.63
2005-05-13,54.28
2005-05-14,58.37
2005-05-15,53.13
2005-05-16,45.02
2005-05-17,39.99
2005-05-18,44.93
2005-05-19,45.76
2005-05-20,47.2
2005-05-21,50.02
2005-05-22,52.61
2005-05-23,48.76
2005-05-24,52.77
2005-05-25,57.01
2005-05-26,61.46
2005-05-27,63.67
2005-05-28,57.38
2005-05-29,52.55
2005-05-30,54.64
2005-05-31,53.7
2005-06-01,48.72
2005-06-02,48.61
2005-06-03,51.89
2005-06-04,52.63
2005-06-05,44.15
2005-06-06,39.57
2005-06-07,41.26
2005-06-08,46.71
2005-06-09,50.45
2005-06-10,52.84
2005-06-11,49.82
2005-06-12,49.58
2005-06-13,55.08
2005-06-14,54.62
2005-06-15,53.82
2005-06-16,50.99
2005-06-17,45.46
2005-06-18,48.33
2005-06-19,54.75
2005-06-20,55.26
2005-06-21,56.53
2005-06-22,55.39
2005-06-23,58.52
2005-06-24,62.03
2005-06-25,60.11
2005-06-26,58.18
2005-06-27,59.4
2005-06-28,59.16
2005-06-29,61.9
2005-06-30,64.85
2005-07-01,63.48
2005-07-02,57.88
2005-07-03,59.4
2005-07-04,62.72
2005-07-05,65.47
2005-07-06,63.21
2005-07-07,63.94
2005-07-08,61.91
2005-07-09,60.65
2005-07-10,62.13
2005-07-11,63.92
2005-07-12,66.12
2005-07-13,66.43
2005-07-14,67.16
2005-07-15,70.4
2005-07-16,69.27
2005-07-17,67.85
2005-07-18,69.54
2005-07-19,68.01
2005-07-20,68.49
2005-07-21,66.96
2005-07-22,70.22
2005-07-23,65.15
2005-07-24,63.55
2005-07-25,62.98
2005-07-26,65.83
2005-07-27,65.94
2005-07-28,66.72
2005-07-29,66.32
2005-07-30,67.89
2005-07-31,68.42
2005-08-01,67.12
2005-08-02,66.23
2005-08-03,66.81
2005-08-04,68.61
2005-08-05,72.46
2005-08-06,71.28
2005-08-07,69.62
2005-08-08,67.47
2005-08-09,67.02
2005-08-10,63.52
2005-08-11,61.5
2005-08-12,60.86
2005-08-13,63.59
2005-08-14,63.97
2005-08-15,65.49
2005-08-16,64.48
2005-08-17,61.81
2005-08-18,63.57
2005-08-19,61.7
2005-08-20,63.61
2005-08-21,64.22
2005-08-22,62.27
2005-08-23,60.0
2005-08-24,59.68
2005-08-25,60.72
2005-08-26,60.05
2005-08-27,60.34
2005-08-28,61.43
2005-08-29,54.24
2005-08-30,51.25
2005-08-31,56.5
2005-09-01,59.79
2005-09-02,59.73
2005-09-03,56.59
2005-09-04,56.82
2005-09-05,53.92
2005-09-06,56.56
2005-09-07,58.65
2005-09-08,60.32
2005-09-09,51.86
2005-09-10,42.56
2005-09-11,42.8
2005-09-12,45.89
2005-09-13,48.82
2005-09-14,50.24
2005-09-15,50.46
2005-09-16,45.27
2005-09-17,46.14
2005-09-18,45.16
2005-09-19,48.91
2005-09-20,54.58
2005-09-21,53.33
2005-09-22,50.64
2005-09-23,41.74
2005-09-24,38.82
2005-09-25,42.58
2005-09-26,47.04
2005-09-27,57.71
2005-09-28,49.43
2005-09-29,51.95
2005-09-30,55.25
2005-10-01,45.73
2005-10-02,35.95
2005-10-03,38.14
2005-10-04,36.09
2005-10-05,42.18
2005-10-06,45.97
2005-10-07,43.37
2005-10-08,43.19
2005-10-09,44.77
2005-10-10,44.63
2005-10-11,49.96
2005-10-12,44.17
2005-10-13,47.23
2005-10-14,50.52
2005-10-15,42.78
2005-10-16,40.76
2005-10-17,47.39
2005-10-18,46.54
2005-10-19,46.35
2005-10-20,42.52
2005-10-21,42.01
2005-10-22,42.51
2005-10-23,41.85
2005-10-24,45.29
2005-10-25,45.65
2005-10-26,40.71
2005-10-27,37.33
2005-10-28,43.09
2005-10-29,38.54
2005-10-30,34.28
2005-10-31,45.1
2005-11-01,41.49
2005-11-02,34.54
2005-11-03,33.77
2005-11-04,35.34
2005-11-05,36.44
2005-11-06,38.58
2005-11-07,32.14
2005-11-08,29.65
2005-11-09,28.84
2005-11-10,28.22
2005-11-11,33.72
2005-11-12,36.48
2005-11-13,41.19
2005-11-14,42.84
2005-11-15,30.9
2005-11-16,31.24
2005-11-17,31.76
2005-11-18,31.04
2005-11-19,31.66
2005-11-20,34.79
2005-11-21,33.16
2005-11-22,30.93
2005-11-23,30.61
2005-11-24,32.0
2005-11-25,38.24
2005-11-26,27.48
2005-11-27,25.96
2005-11-28,25.8
2005-11-29,31.94
2005-11-30,24.18
2005-12-01,35.78
2005-12-02,26.68
2005-12-03,20.68
2005-12-04,21.25
2005-12-05,10.73
2005-12-06,12.84
2005-12-07,26.22
2005-12-08,31.25
2005-12-09,26.4
2005-12-10,19.09
2005-12-11,16.84
2005-12-12,15.03
2005-12-13,10.28
2005-12-14,4.8100000000000005
2005-12-15,8.13
2005-12-16,7.38
2005-12-17,11.3
2005-12-18,29.46
2005-12-19,39.71
2005-12-20,42.13
2005-12-21,42.58
2005-12-22,39.11
2005-12-23,35.37
2005-12-24,39.73
2005-12-25,42.46
2005-12-26,37.09
2005-12-27,37.22
2005-12-28,38.14
2005-12-29,31.89
2005-12-30,35.9
2005-12-31,37.57
2006-01-01,35.02
2006-01-02,32.21
2006-01-03,31.26
2006-01-04,33.91
2006-01-05,41.99
2006-01-06,44.31
2006-01-07,33.32
2006-01-08,31.22
2006-01-09,33.81
2006-01-10,39.64
2006-01-11,35.78
2006-01-12,34.6
2006-01-13,43.04
2006-01-14,31.63
2006-01-15,24.7
2006-01-16,30.44
2006-01-17,34.74
2006-01-18,31.04
2006-01-19,24.46
2006-01-20,28.99
2006-01-21,25.54
2006-01-22,18.54
2006-01-23,20.63
2006-01-24,22.3
2006-01-25,28.96
2006-01-26,27.37
2006-01-27,30.43
2006-01-28,32.64
2006-01-29,31.7
2006-01-30,34.4
2006-01-31,27.18
2006-02-01,34.88
2006-02-02,35.62
2006-02-03,36.47
2006-02-04,32.95
2006-02-05,23.96
2006-02-06,24.79
2006-02-07,27.13
2006-02-08,29.29
2006-02-09,31.6
2006-02-10,27.63
2006-02-11,27.54
2006-02-12,30.69
2006-02-13,33.03
2006-02-14,25.21
2006-02-15,22.06
2006-02-16,18.59
2006-02-17,19.32
2006-02-18,17.87
2006-02-19,16.65
2006-02-20,21.37
2006-02-21,32.47
2006-02-22,31.89
2006-02-23,32.11
2006-02-24,32.36
2006-02-25,36.36
2006-02-26,40.79
2006-02-27,40.33
2006-02-28,36.38
2006-03-01,36.27
2006-03-02,31.9
2006-03-03,27.85
2006-03-04,29.88
2006-03-05,36.76
2006-03-06,35.16
2006-03-07,32.69
2006-03-08,28.81
2006-03-09,25.67
2006-03-10,23.51
2006-03-11,23.09
2006-03-12,25.85
2006-03-13,27.11
2006-03-14,31.7
2006-03-15,32.62
2006-03-16,36.3
2006-03-17,32.64
2006-03-18,29.91
2006-03-19,29.32
2006-03-20,29.53
2006-03-21,33.89
2006-03-22,38.19
2006-03-23,43.32
2006-03-24,43.24
2006-03-25,35.19
2006-03-26,34.67
2006-03-27,39.9
2006-03-28,39.94
2006-03-29,34.94
2006-03-30,34.98
2006-03-31,37.5
2006-04-01,34.76
2006-04-02,38.0
2006-04-03,40.0
2006-04-04,36.98
2006-04-05,37.98
2006-04-06,38.72
2006-04-07,45.39
2006-04-08,39.47
2006-04-09,35.51
2006-04-10,35.35
2006-04-11,40.32
2006-04-12,43.29
2006-04-13,45.67
2006-04-14,44.29
2006-04-15,37.68
2006-04-16,31.22
2006-04-17,33.35
2006-04-18,37.39
2006-04-19,43.97
2006-04-20,48.04
2006-04-21,46.39
2006-04-22,40.74
2006-04-23,45.44
2006-04-24,44.79
2006-04-25,48.0
2006-04-26,49.29
2006-04-27,52.19
2006-04-28,56.26
2006-04-29,54.39
2006-04-30,48.6
2006-05-01,46.09
2006-05-02,45.15
2006-05-03,49.01
2006-05-04,48.45
2006-05-05,50.56
2006-05-06,51.94
2006-05-07,49.12
2006-05-08,48.39
2006-05-09,47.1
2006-05-10,51.66
2006-05-11,52.84
2006-05-12,51.61
2006-05-13,54.12
2006-05-14,59.04
2006-05-15,60.71
2006-05-16,65.51
2006-05-17,66.63
2006-05-18,63.62
2006-05-19,58.01
2006-05-20,53.89
2006-05-21,53.49
2006-05-22,51.64
2006-05-23,50.43
2006-05-24,50.1
2006-05-25,47.11
2006-05-26,42.05
2006-05-27,40.47
2006-05-28,42.93
2006-05-29,45.59
2006-05-30,51.52
2006-05-31,56.75
2006-06-01,58.24
2006-06-02,55.89
2006-06-03,59.26
2006-06-04,60.35
2006-06-05,59.42
2006-06-06,63.1
2006-06-07,59.68
2006-06-08,56.92
2006-06-09,54.72
2006-06-10,56.41
2006-06-11,60.09
2006-06-12,56.29
2006-06-13,52.13
2006-06-14,51.71
2006-06-15,57.58
2006-06-16,58.97
2006-06-17,57.16
2006-06-18,58.2
2006-06-19,57.78
2006-06-20,57.37
2006-06-21,58.17
2006-06-22,60.95
2006-06-23,63.82
2006-06-24,67.83
2006-06-25,70.98
2006-06-26,70.78
2006-06-27,69.54
2006-06-28,67.54
2006-06-29,66.4
2006-06-30,66.49
2006-07-01,68.49
2006-07-02,68.54
2006-07-03,68.09
2006-07-04,63.44
2006-07-05,61.94
2006-07-06,60.52
2006-07-07,60.05
2006-07-08,66.73
2006-07-09,69.62
2006-07-10,68.93
2006-07-11,65.84
2006-07-12,62.15
2006-07-13,63.11
2006-07-14,66.74
2006-07-15,70.96
2006-07-16,70.36
2006-07-17,69.74
2006-07-18,66.18
2006-07-19,67.3
2006-07-20,71.45
2006-07-21,68.03
2006-07-22,76.51
2006-07-23,75.74
2006-07-24,73.05
2006-07-25,73.01
2006-07-26,73.43
2006-07-27,72.92
2006-07-28,69.65
2006-07-29,63.17
2006-07-30,56.2
2006-07-31,55.62
2006-08-01,57.2
2006-08-02,59.27
2006-08-03,64.26
2006-08-04,65.47
2006-08-05,64.45
2006-08-06,65.78
2006-08-07,63.64
2006-08-08,58.18
2006-08-09,60.12
2006-08-10,61.21
2006-08-11,59.37
2006-08-12,56.51
2006-08-13,61.3
2006-08-14,63.37
2006-08-15,60.66
2006-08-16,56.27
2006-08-17,55.48
2006-08-18,59.66
2006-08-19,62.23
2006-08-20,64.57
2006-08-21,62.45
2006-08-22,59.5
2006-08-23,58.36
2006-08-24,55.17
2006-08-25,58.12
2006-08-26,59.09
2006-08-27,60.97
2006-08-28,63.18
2006-08-29,59.28
2006-08-30,49.83
2006-08-31,53.46
2006-09-01,58.52
2006-09-02,59.14
2006-09-03,60.68
2006-09-04,60.02
2006-09-05,60.2
2006-09-06,62.67
2006-09-07,62.13
2006-09-08,60.57
2006-09-09,56.15
2006-09-10,54.77
2006-09-11,58.97
2006-09-12,60.11
2006-09-13,58.63
2006-09-14,50.34
2006-09-15,38.82
2006-09-16,42.79
2006-09-17,46.96
2006-09-18,49.75
2006-09-19,46.94
2006-09-20,44.83
2006-09-21,49.52
2006-09-22,43.66
2006-09-23,47.45
2006-09-24,47.14
2006-09-25,48.04
2006-09-26,49.84
2006-09-27,50.88
2006-09-28,52.1
2006-09-29,51.36
2006-09-30,50.2
2006-10-01,48.58
2006-10-02,47.64
2006-10-03,45.59
2006-10-04,43.55
2006-10-05,46.4
2006-10-06,45.86
2006-10-07,41.88
2006-10-08,43.79
2006-10-09,47.57
2006-10-10,39.44
2006-10-11,41.33
2006-10-12,43.31
2006-10-13,43.84
2006-10-14,45.54
2006-10-15,42.02
2006-10-16,38.61
2006-10-17,36.69
2006-10-18,38.05
2006-10-19,49.26
2006-10-20,42.47
2006-10-21,38.88
2006-10-22,38.9
2006-10-23,39.35
2006-10-24,36.58
2006-10-25,30.3
2006-10-26,33.79
2006-10-27,36.49
2006-10-28,36.36
2006-10-29,34.63
2006-10-30,27.04
2006-10-31,23.2
2006-11-01,29.93
2006-11-02,43.14
2006-11-03,43.67
2006-11-04,46.04
2006-11-05,50.73
2006-11-06,53.67
2006-11-07,53.27
2006-11-08,40.91
2006-11-09,32.3
2006-11-10,35.41
2006-11-11,31.88
2006-11-12,27.4
2006-11-13,35.62
2006-11-14,31.03
2006-11-15,33.72
2006-11-16,41.37
2006-11-17,36.94
2006-11-18,34.89
2006-11-19,49.35
2006-11-20,47.88
2006-11-21,41.75
2006-11-22,38.82
2006-11-23,30.7
2006-11-24,32.97
2006-11-25,31.42
2006-11-26,31.95
2006-11-27,24.82
2006-11-28,19.79
2006-11-29,8.03
2006-11-30,22.71
2006-12-01,20.33
2006-12-02,12.92
2006-12-03,16.06
2006-12-04,18.71
2006-12-05,25.12
2006-12-06,21.24
2006-12-07,23.36
2006-12-08,36.95
2006-12-09,40.65
2006-12-10,35.11
2006-12-11,36.47
2006-12-12,39.31
2006-12-13,41.01
2006-12-14,45.31
2006-12-15,28.36
2006-12-16,19.8
2006-12-17,19.35
2006-12-18,17.99
2006-12-19,21.72
2006-12-20,26.22
2006-12-21,32.21
2006-12-22,29.21
2006-12-23,36.27
2006-12-24,37.27
2006-12-25,40.94
2006-12-26,36.69
2006-12-27,29.78
2006-12-28,20.2
2006-12-29,18.68
2006-12-30,23.63
2006-12-31,27.76
2007-01-01,26.25
2007-01-02,33.37
2007-01-03,35.9
2007-01-04,26.5
2007-01-05,18.83
2007-01-06,31.65
2007-01-07,32.0
2007-01-08,28.81
2007-01-09,27.02
2007-01-10,28.58
2007-01-11,16.41
2007-01-12,13.78
2007-01-13,13.17
2007-01-14,19.12
2007-01-15,15.8
2007-01-16,21.46
2007-01-17,24.61
2007-01-18,22.27
2007-01-19,26.42
2007-01-20,23.4
2007-01-21,21.54
2007-01-22,23.17
2007-01-23,26.39
2007-01-24,28.15
2007-01-25,30.12
2007-01-26,29.19
2007-01-27,27.56
2007-01-28,23.63
2007-01-29,26.38
2007-01-30,26.89
2007-01-31,23.31
2007-02-01,22.87
2007-02-02,22.59
2007-02-03,31.06
2007-02-04,35.92
2007-02-05,35.3
2007-02-06,38.79
2007-02-07,39.86
2007-02-08,35.4
2007-02-09,39.64
2007-02-10,39.76
2007-02-11,35.17
2007-02-12,33.32
2007-02-13,31.29
2007-02-14,31.32
2007-02-15,40.61
2007-02-16,42.57
2007-02-17,37.51
2007-02-18,33.4
2007-02-19,31.17
2007-02-20,33.74
2007-02-21,32.91
2007-02-22,29.69
2007-02-23,19.07
2007-02-24,31.19
2007-02-25,29.34
2007-02-26,26.5
2007-02-27,21.7
2007-02-28,21.21
2007-03-01,28.83
2007-03-02,33.58
2007-03-03,36.72
2007-03-04,34.53
2007-03-05,36.62
2007-03-06,34.65
2007-03-07,36.47
2007-03-08,34.2
2007-03-09,35.75
2007-03-10,38.73
2007-03-11,46.61
2007-03-12,45.01
2007-03-13,42.25
2007-03-14,39.2
2007-03-15,41.12
2007-03-16,45.57
2007-03-17,45.77
2007-03-18,43.51
2007-03-19,42.67
2007-03-20,38.47
2007-03-21,35.62
2007-03-22,41.6
2007-03-23,44.74
2007-03-24,47.42
2007-03-25,43.19
2007-03-26,36.68
2007-03-27,31.57
2007-03-28,34.95
2007-03-29,39.29
2007-03-30,43.93
2007-03-31,44.54
2007-04-01,38.36
2007-04-02,36.72
2007-04-03,44.63
2007-04-04,47.28
2007-04-05,48.61
2007-04-06,52.39
2007-04-07,47.08
2007-04-08,43.7
2007-04-09,39.6
2007-04-10,38.02
2007-04-11,35.4
2007-04-12,34.3
2007-04-13,42.62
2007-04-14,39.99
2007-04-15,38.24
2007-04-16,43.53
2007-04-17,39.58
2007-04-18,32.3
2007-04-19,30.94
2007-04-20,38.14
2007-04-21,35.8
2007-04-22,39.21
2007-04-23,42.83
2007-04-24,47.46
2007-04-25,45.22
2007-04-26,45.95
2007-04-27,52.8
2007-04-28,54.95
2007-04-29,53.24
2007-04-30,51.4
2007-05-01,43.42
2007-05-02,41.46
2007-05-03,35.11
2007-05-04,36.29
2007-05-05,40.96
2007-05-06,50.74
2007-05-07,56.61
2007-05-08,57.13
2007-05-09,58.35
2007-05-10,56.24
2007-05-11,55.25
2007-05-12,50.1
2007-05-13,46.29
2007-05-14,51.91
2007-05-15,55.84
2007-05-16,58.4
2007-05-17,55.24
2007-05-18,54.38
2007-05-19,52.49
2007-05-20,47.82
2007-05-21,42.93
2007-05-22,44.4
2007-05-23,50.16
2007-05-24,56.88
2007-05-25,56.13
2007-05-26,58.37
2007-05-27,55.0
2007-05-28,49.28
2007-05-29,56.26
2007-05-30,60.89
2007-05-31,65.85
2007-06-01,64.08
2007-06-02,64.98
2007-06-03,63.16
2007-06-04,59.78
2007-06-05,47.4
2007-06-06,42.71
2007-06-07,47.19
2007-06-08,53.54
2007-06-09,53.77
2007-06-10,55.55
2007-06-11,49.95
2007-06-12,55.64
2007-06-13,59.35
2007-06-14,59.14
2007-06-15,60.27
2007-06-16,57.26
2007-06-17,53.25
2007-06-18,58.38
2007-06-19,62.88
2007-06-20,64.12
2007-06-21,62.2
2007-06-22,59.01
2007-06-23,53.11
2007-06-24,49.11
2007-06-25,52.54
2007-06-26,59.68
2007-06-27,63.11
2007-06-28,60.1
2007-06-29,58.25
2007-06-30,59.16
2007-07-01,61.38
2007-07-02,62.22
2007-07-03,65.27
2007-07-04,72.26
2007-07-05,75.42
2007-07-06,71.89
2007-07-07,70.91
2007-07-08,68.67
2007-07-09,70.42
2007-07-10,72.13
2007-07-11,70.51
2007-07-12,68.14
2007-07-13,65.4
2007-07-14,66.53
2007-07-15,66.57
2007-07-16,66.78
2007-07-17,63.01
2007-07-18,58.24
2007-07-19,57.07
2007-07-20,58.91
2007-07-21,64.23
2007-07-22,68.6
2007-07-23,68.66
2007-07-24,67.58
2007-07-25,68.2
2007-07-26,69.62
2007-07-27,69.12
2007-07-28,68.19
2007-07-29,66.83
2007-07-30,66.74
2007-07-31,69.59
2007-08-01,72.03
2007-08-02,71.82
2007-08-03,66.36
2007-08-04,62.87
2007-08-05,60.1
2007-08-06,59.24
2007-08-07,57.4
2007-08-08,60.59
2007-08-09,61.65
2007-08-10,59.12
2007-08-11,60.33
2007-08-12,59.9
2007-08-13,58.99
2007-08-14,59.13
2007-08-15,62.19
2007-08-16,58.68
2007-08-17,56.24
2007-08-18,55.25
2007-08-19,57.85
2007-08-20,59.71
2007-08-21,66.27
2007-08-22,61.53
2007-08-23,60.76
2007-08-24,62.16
2007-08-25,63.09
2007-08-26,59.64
2007-08-27,58.57
2007-08-28,60.58
2007-08-29,64.34
2007-08-30,68.28
2007-08-31,66.42
2007-09-01,62.21
2007-09-02,60.49
2007-09-03,60.36
2007-09-04,51.47
2007-09-05,54.37
2007-09-06,58.26
2007-09-07,59.65
2007-09-08,57.73
2007-09-09,54.56
2007-09-10,54.15
2007-09-11,56.53
2007-09-12,59.54
2007-09-13,54.55
2007-09-14,46.91
2007-09-15,48.4
2007-09-16,51.06
2007-09-17,52.73
2007-09-18,48.87
2007-09-19,40.57
2007-09-20,51.72
2007-09-21,52.21
2007-09-22,48.22
2007-09-23,42.53
2007-09-24,40.5
2007-09-25,44.31
2007-09-26,47.7
2007-09-27,49.28
2007-09-28,36.52
2007-09-29,35.39
2007-09-30,43.48
2007-10-01,43.09
2007-10-02,44.77
2007-10-03,45.29
2007-10-04,34.31
2007-10-05,35.24
2007-10-06,37.33
2007-10-07,44.22
2007-10-08,46.87
2007-10-09,53.94
2007-10-10,43.41
2007-10-11,38.44
2007-10-12,41.88
2007-10-13,40.37
2007-10-14,43.41
2007-10-15,42.6
2007-10-16,39.74
2007-10-17,36.73
2007-10-18,42.59
2007-10-19,43.81
2007-10-20,35.13
2007-10-21,34.58
2007-10-22,41.3
2007-10-23,44.75
2007-10-24,45.65
2007-10-25,37.98
2007-10-26,38.37
2007-10-27,37.66
2007-10-28,39.19
2007-10-29,38.54
2007-10-30,44.01
2007-10-31,35.2
2007-11-01,36.88
2007-11-02,33.27
2007-11-03,34.82
2007-11-04,35.93
2007-11-05,36.38
2007-11-06,35.72
2007-11-07,36.22
2007-11-08,37.11
2007-11-09,42.07
2007-11-10,43.52
2007-11-11,34.42
2007-11-12,41.17
2007-11-13,40.83
2007-11-14,33.56
2007-11-15,46.43
2007-11-16,44.01
2007-11-17,48.33
2007-11-18,48.78
2007-11-19,35.61
2007-11-20,27.68
2007-11-21,25.92
2007-11-22,24.37
2007-11-23,23.92
2007-11-24,24.3
2007-11-25,31.8
2007-11-26,29.24
2007-11-27,29.86
2007-11-28,27.05
2007-11-29,31.18
2007-11-30,22.37
2007-12-01,21.85
2007-12-02,34.48
2007-12-03,41.55
2007-12-04,40.55
2007-12-05,30.38
2007-12-06,31.78
2007-12-07,30.85
2007-12-08,23.52
2007-12-09,15.64
2007-12-10,24.65
2007-12-11,17.99
2007-12-12,26.79
2007-12-13,20.22
2007-12-14,22.45
2007-12-15,31.31
2007-12-16,32.41
2007-12-17,32.63
2007-12-18,35.75
2007-12-19,33.37
2007-12-20,24.1
2007-12-21,8.62
2007-12-22,19.51
2007-12-23,35.62
2007-12-24,26.77
2007-12-25,18.46
2007-12-26,21.02
2007-12-27,18.1
2007-12-28,28.1
2007-12-29,31.64
2007-12-30,26.21
2007-12-31,12.78
2008-01-01,18.18
2008-01-02,33.93
2008-01-03,35.87
2008-01-04,34.84
2008-01-05,29.2
2008-01-06,23.91
2008-01-07,22.97
2008-01-08,28.94
2008-01-09,27.05
2008-01-10,34.7
2008-01-11,32.9
2008-01-12,31.44
2008-01-13,26.87
2008-01-14,22.75
2008-01-15,20.72
2008-01-16,10.29
2008-01-17,13.75
2008-01-18,15.44
2008-01-19,16.95
2008-01-20,25.08
2008-01-21,14.53
2008-01-22,2.12
2008-01-23,3.56
2008-01-24,10.35
2008-01-25,14.3
2008-01-26,36.69
2008-01-27,31.76
2008-01-28,19.19
2008-01-29,23.68
2008-01-30,23.1
2008-01-31,28.1
2008-02-01,24.1
2008-02-02,26.53
2008-02-03,26.56
2008-02-04,20.03
2008-02-05,20.76
2008-02-06,29.67
2008-02-07,33.86
2008-02-08,23.75
2008-02-09,22.59
2008-02-10,24.98
2008-02-11,28.97
2008-02-12,28.11
2008-02-13,29.07
2008-02-14,20.49
2008-02-15,23.04
2008-02-16,24.51
2008-02-17,23.75
2008-02-18,22.84
2008-02-19,28.21
2008-02-20,32.94
2008-02-21,30.81
2008-02-22,28.91
2008-02-23,29.28
2008-02-24,35.87
2008-02-25,34.73
2008-02-26,30.42
2008-02-27,32.62
2008-02-28,30.5
2008-02-29,34.4
2008-03-01,30.81
2008-03-02,24.2
2008-03-03,29.7
2008-03-04,27.31
2008-03-05,25.31
2008-03-06,26.98
2008-03-07,29.01
2008-03-08,34.01
2008-03-09,33.98
2008-03-10,38.23
2008-03-11,37.98
2008-03-12,37.57
2008-03-13,35.05
2008-03-14,31.93
2008-03-15,29.8
2008-03-16,30.14
2008-03-17,33.76
2008-03-18,39.36
2008-03-19,34.1
2008-03-20,32.56
2008-03-21,35.29
2008-03-22,35.11
2008-03-23,39.46
2008-03-24,40.48
2008-03-25,37.05
2008-03-26,31.35
2008-03-27,25.72
2008-03-28,29.23
2008-03-29,25.34
2008-03-30,25.36
2008-03-31,26.08
2008-04-01,30.67
2008-04-02,35.08
2008-04-03,38.28
2008-04-04,36.51
2008-04-05,32.96
2008-04-06,35.25
2008-04-07,33.96
2008-04-08,33.15
2008-04-09,34.82
2008-04-10,38.23
2008-04-11,43.25
2008-04-12,48.59
2008-04-13,50.3
2008-04-14,36.07
2008-04-15,31.05
2008-04-16,37.58
2008-04-17,43.96
2008-04-18,39.96
2008-04-19,30.01
2008-04-20,25.26
2008-04-21,31.24
2008-04-22,37.71
2008-04-23,34.79
2008-04-24,38.41
2008-04-25,40.39
2008-04-26,46.76
2008-04-27,52.07
2008-04-28,49.53
2008-04-29,36.4
2008-04-30,32.63
2008-05-01,36.98
2008-05-02,46.58
2008-05-03,47.09
2008-05-04,49.49
2008-05-05,52.89
2008-05-06,50.09
2008-05-07,48.51
2008-05-08,43.29
2008-05-09,43.74
2008-05-10,48.3
2008-05-11,43.73
2008-05-12,42.05
2008-05-13,51.64
2008-05-14,56.15
2008-05-15,63.45
2008-05-16,65.03
2008-05-17,65.88
2008-05-18,63.9
2008-05-19,63.07
2008-05-20,48.71
2008-05-21,42.54
2008-05-22,43.15
2008-05-23,41.67
2008-05-24,45.71
2008-05-25,45.32
2008-05-26,49.25
2008-05-27,49.86
2008-05-28,47.1
2008-05-29,45.13
2008-05-30,52.69
2008-05-31,53.96
2008-06-01,51.48
2008-06-02,48.73
2008-06-03,49.73
2008-06-04,45.45
2008-06-05,45.32
2008-06-06,44.43
2008-06-07,45.6
2008-06-08,51.34
2008-06-09,52.76
2008-06-10,44.21
2008-06-11,46.34
2008-06-12,52.14
2008-06-13,57.6
2008-06-14,58.97
2008-06-15,59.98
2008-06-16,60.39
2008-06-17,55.66
2008-06-18,52.76
2008-06-19,56.37
2008-06-20,60.14
2008-06-21,60.69
2008-06-22,54.46
2008-06-23,56.63
2008-06-24,58.87
2008-06-25,60.25
2008-06-26,61.52
2008-06-27,67.54
2008-06-28,67.78
2008-06-29,69.49
2008-06-30,66.67
2008-07-01,65.33
2008-07-02,67.87
2008-07-03,65.84
2008-07-04,63.32
2008-07-05,61.37
2008-07-06,64.04
2008-07-07,66.43
2008-07-08,67.48
2008-07-09,70.09
2008-07-10,66.74
2008-07-11,63.67
2008-07-12,65.26
2008-07-13,67.7
2008-07-14,70.77
2008-07-15,67.75
2008-07-16,65.51
2008-07-17,63.72
2008-07-18,61.18
2008-07-19,61.66
2008-07-20,66.56
2008-07-21,68.06
2008-07-22,63.82
2008-07-23,59.79
2008-07-24,61.95
2008-07-25,62.33
2008-07-26,60.67
2008-07-27,60.12
2008-07-28,61.83
2008-07-29,59.62
2008-07-30,59.17
2008-07-31,61.53
2008-08-01,60.56
2008-08-02,60.96
2008-08-03,61.7
2008-08-04,63.6
2008-08-05,64.44
2008-08-06,65.96
2008-08-07,68.63
2008-08-08,63.93
2008-08-09,57.35
2008-08-10,57.26
2008-08-11,61.36
2008-08-12,64.0
2008-08-13,66.18
2008-08-14,69.56
2008-08-15,71.96
2008-08-16,70.74
2008-08-17,69.82
2008-08-18,65.61
2008-08-19,60.59
2008-08-20,63.05
2008-08-21,59.07
2008-08-22,57.41
2008-08-23,62.67
2008-08-24,63.93
2008-08-25,55.38
2008-08-26,51.66
2008-08-27,57.34
2008-08-28,60.84
2008-08-29,63.43
2008-08-30,55.85
2008-08-31,44.51
2008-09-01,44.91
2008-09-02,50.69
2008-09-03,54.19
2008-09-04,58.29
2008-09-05,59.03
2008-09-06,58.71
2008-09-07,61.49
2008-09-08,58.83