datetime,growing degree days
1999-03-31,0.0
1999-04-01,0.0
1999-04-02,0.0
1999-04-03,0.0
1999-04-04,0.0
1999-04-05,0.0
1999-04-06,0.0
1999-04-07,1.85
1999-04-08,0.0
1999-04-09,0.0
1999-04-10,0.0
1999-04-11,2.59
1999-04-12,6.65
1999-04-13,5.8
1999-04-14,5.39
1999-04-15,9.4
1999-04-16,10.54
1999-04-17,10.98
1999-04-18,8.3
1999-04-19,4.51
1999-04-20,2.98
1999-04-21,0.0
1999-04-22,0.99
1999-04-23,6.77
1999-04-24,9.14
1999-04-25,6.4
1999-04-26,2.29
1999-04-27,0.0
1999-04-28,0.0
1999-04-29,4.77
1999-04-30,7.27
1999-05-01,5.26
1999-05-02,0.0
1999-05-03,0.0
1999-05-04,0.0
1999-05-05,7.76
1999-05-06,10.08
1999-05-07,0.0
1999-05-08,0.0
1999-05-09,0.19
1999-05-10,0.0
1999-05-11,3.46
1999-05-12,2.27
1999-05-13,0.0
1999-05-14,0.0
1999-05-15,1.15
1999-05-16,6.14
1999-05-17,9.09
1999-05-18,6.75
1999-05-19,9.61
1999-05-20,7.59
1999-05-21,8.83
1999-05-22,12.07
1999-05-23,17.52
1999-05-24,16.68
1999-05-25,12.19
1999-05-26,13.84
1999-05-27,15.08
1999-05-28,12.74
1999-05-29,8.08
1999-05-30,7.54
1999-05-31,11.96
1999-06-01,6.7
1999-06-02,0.0
1999-06-03,1.97
1999-06-04,8.05
1999-06-05,7.18
1999-06-06,2.5300000000000002
1999-06-07,2.94
1999-06-08,3.84
1999-06-09,6.82
1999-06-10,9.27
1999-06-11,13.3
1999-06-12,13.6
1999-06-13,15.5
1999-06-14,17.15
1999-06-15,14.39
1999-06-16,13.84
1999-06-17,14.15
1999-06-18,12.48
1999-06-19,13.6
1999-06-20,12.86
1999-06-21,9.45
1999-06-22,13.3
1999-06-23,16.98
1999-06-24,11.14
1999-06-25,8.81
1999-06-26,7.88
1999-06-27,11.96
1999-06-28,13.12
1999-06-29,14.96
1999-06-30,16.71
1999-07-01,10.81
1999-07-02,7.68
1999-07-03,5.64
1999-07-04,8.13
1999-07-05,15.92
1999-07-06,17.8
1999-07-07,9.32
1999-07-08,15.31
1999-07-09,18.0
1999-07-10,18.17
1999-07-11,22.07
1999-07-12,24.26
1999-07-13,21.09
1999-07-14,15.27
1999-07-15,15.08
1999-07-16,13.24
1999-07-17,11.96
1999-07-18,14.43
1999-07-19,15.59
1999-07-20,13.0
1999-07-21,13.51
1999-07-22,16.68
1999-07-23,15.5
1999-07-24,11.94
1999-07-25,16.88
1999-07-26,20.25
1999-07-27,17.62
1999-07-28,18.0
1999-07-29,17.45
1999-07-30,16.68
1999-07-31,17.59
1999-08-01,16.84
1999-08-02,16.34
1999-08-03,17.73
1999-08-04,18.34
1999-08-05,16.68
1999-08-06,8.99
1999-08-07,6.3
1999-08-08,11.62
1999-08-09,14.36
1999-08-10,15.41
1999-08-11,12.77
1999-08-12,13.03
1999-08-13,9.39
1999-08-14,8.83
1999-08-15,12.86
1999-08-16,17.28
1999-08-17,17.28
1999-08-18,16.21
1999-08-19,16.91
1999-08-20,17.08
1999-08-21,15.12
1999-08-22,21.73
1999-08-23,18.25
1999-08-24,17.38
1999-08-25,18.0
1999-08-26,19.22
1999-08-27,19.46
1999-08-28,18.3
1999-08-29,15.05
1999-08-30,4.35
1999-08-31,4.22
1999-09-01,7.66
1999-09-02,9.27
1999-09-03,8.73
1999-09-04,13.27
1999-09-05,15.76
1999-09-06,12.65
1999-09-07,12.83
1999-09-08,17.97
1999-09-09,13.96
1999-09-10,13.93
1999-09-11,13.57
1999-09-12,14.65
1999-09-13,17.95
1999-09-14,17.51
1999-09-15,15.82
1999-09-16,16.18
1999-09-17,15.69
1999-09-18,16.85
1999-09-19,17.81
1999-09-20,16.11
1999-09-21,17.59
1999-09-22,16.98
1999-09-23,16.31
1999-09-24,12.65
1999-09-25,7.95
1999-09-26,7.47
1999-09-27,6.51
1999-09-28,10.0
1999-09-29,13.81
1999-09-30,15.69
1999-10-01,9.92
1999-10-02,12.33
1999-10-03,14.24
1999-10-04,11.93
1999-10-05,5.59
1999-10-06,1.48
1999-10-07,8.28
1999-10-08,11.99
1999-10-09,9.69
1999-10-10,12.94
1999-10-11,13.27
1999-10-12,12.42
1999-10-13,13.24
1999-10-14,8.83
1999-10-15,3.76
1999-10-16,5.08
1999-10-17,6.49
1999-10-18,11.23
1999-10-19,10.03
1999-10-20,12.3
1999-10-21,12.77
1999-10-22,10.19
1999-10-23,11.79
1999-10-24,8.86
1999-10-25,9.29
1999-10-26,0.59
1999-10-27,2.05
1999-10-28,0.0
1999-10-29,2.9
1999-10-30,7.18
1999-10-31,2.27
1999-11-01,1.97
1999-11-02,6.98
1999-11-03,6.49
1999-11-04,5.5
1999-11-05,5.41
1999-11-06,7.95
1999-11-07,2.03
1999-11-08,1.19
1999-11-09,0.0
1999-11-10,0.0
1999-11-11,3.31
1999-11-12,7.49
1999-11-13,8.78
1999-11-14,2.92
1999-11-15,3.59
1999-11-16,0.9500000000000001
1999-11-17,0.0
1999-11-18,0.0
1999-11-19,0.0
1999-11-20,0.0
1999-11-21,0.0
1999-11-22,0.0
1999-11-23,0.0
1999-11-24,0.0
1999-11-25,0.0
1999-11-26,0.0
1999-11-27,0.0
1999-11-28,0.86
1999-11-29,1.8900000000000001
1999-11-30,0.0
1999-12-01,0.0
1999-12-02,0.0
1999-12-03,0.0
1999-12-04,0.0
1999-12-05,0.0
1999-12-06,0.0
1999-12-07,0.0
1999-12-08,0.0
1999-12-09,0.0
1999-12-10,0.0
1999-12-11,0.0
1999-12-12,0.0
1999-12-13,0.0
1999-12-14,0.0
1999-12-15,0.0
1999-12-16,0.0
1999-12-17,0.0
1999-12-18,0.0
1999-12-19,0.0
1999-12-20,0.0
1999-12-21,0.29
1999-12-22,0.0
1999-12-23,0.0
1999-12-24,0.0
1999-12-25,0.0
1999-12-26,0.0
1999-12-27,0.0
1999-12-28,1.9300000000000002
1999-12-29,0.0
1999-12-30,0.0
1999-12-31,0.0
2000-01-01,0.0
2000-01-02,0.0
2000-01-03,0.0
2000-01-04,0.0
2000-01-05,0.0
2000-01-06,0.0
2000-01-07,0.0
2000-01-08,0.0
2000-01-09,0.0
2000-01-10,0.0
2000-01-11,0.0
2000-01-12,0.0
2000-01-13,0.0
2000-01-14,0.0
2000-01-15,0.0
2000-01-16,0.0
2000-01-17,0.0
2000-01-18,0.0
2000-01-19,0.0
2000-01-20,0.0
2000-01-21,0.0
2000-01-22,0.0
2000-01-23,0.0
2000-01-24,0.0
2000-01-25,0.0
2000-01-26,0.0
2000-01-27,0.0
2000-01-28,0.0
2000-01-29,0.0
2000-01-30,0.0
2000-01-31,0.0
2000-02-01,0.0
2000-02-02,0.0
2000-02-03,0.0
2000-02-04,0.0
2000-02-05,0.0
2000-02-06,0.0
2000-02-07,3.27
2000-02-08,1.52
2000-02-09,0.55
2000-02-10,0.0
2000-02-11,0.0
2000-02-12,0.0
2000-02-13,0.0
2000-02-14,0.0
2000-02-15,0.0
2000-02-16,0.0
2000-02-17,0.0
2000-02-18,0.0
2000-02-19,1.21
2000-02-20,0.0
2000-02-21,0.0
2000-02-22,0.0
2000-02-23,0.0
2000-02-24,0.0
2000-02-25,0.0
2000-02-26,0.0
2000-02-27,0.0
2000-02-28,0.0
2000-02-29,0.0
2000-03-01,0.0
2000-03-02,0.0
2000-03-03,1.5
2000-03-04,0.0
2000-03-05,0.0
2000-03-06,0.0
2000-03-07,0.0
2000-03-08,0.0
2000-03-09,0.0
2000-03-10,0.0
2000-03-11,0.0
2000-03-12,1.38
2000-03-13,2.7
2000-03-14,1.9300000000000002
2000-03-15,3.93
2000-03-16,0.0
2000-03-17,0.0
2000-03-18,1.38
2000-03-19,0.0
2000-03-20,0.0
2000-03-21,4.57
2000-03-22,4.88
2000-03-23,0.12
2000-03-24,4.33
2000-03-25,5.01
2000-03-26,7.54
2000-03-27,1.32
2000-03-28,0.0
2000-03-29,1.32
2000-03-30,3.0
2000-03-31,5.77
2000-04-01,10.16
2000-04-02,11.53
2000-04-03,14.12
2000-04-04,9.27
2000-04-05,6.7
2000-04-06,3.67
2000-04-07,9.79
2000-04-08,6.77
2000-04-09,3.4
2000-04-10,8.55
2000-04-11,10.51
2000-04-12,7.76
2000-04-13,0.86
2000-04-14,1.46
2000-04-15,0.0
2000-04-16,0.12
2000-04-17,1.9500000000000002
2000-04-18,0.0
2000-04-19,0.0
2000-04-20,5.17
2000-04-21,8.63
2000-04-22,1.12
2000-04-23,0.0
2000-04-24,3.5300000000000002
2000-04-25,3.76
2000-04-26,10.2
2000-04-27,8.17
2000-04-28,0.0
2000-04-29,6.32
2000-04-30,13.15
2000-05-01,8.06
2000-05-02,7.27
2000-05-03,6.44
2000-05-04,3.43
2000-05-05,2.39
2000-05-06,1.81
2000-05-07,2.3
2000-05-08,5.11
2000-05-09,3.7199999999999998
2000-05-10,0.0
2000-05-11,0.0
2000-05-12,3.03
2000-05-13,2.85
2000-05-14,6.01
2000-05-15,3.24
2000-05-16,5.03
2000-05-17,5.85
2000-05-18,10.05
2000-05-19,12.1
2000-05-20,14.25
2000-05-21,17.05
2000-05-22,13.45
2000-05-23,14.0
2000-05-24,12.2
2000-05-25,8.88
2000-05-26,10.7
2000-05-27,11.28
2000-05-28,8.6
2000-05-29,6.05
2000-05-30,2.12
2000-05-31,7.32
2000-06-01,14.35
2000-06-02,14.0
2000-06-03,15.85
2000-06-04,15.2
2000-06-05,11.1
2000-06-06,11.0
2000-06-07,10.05
2000-06-08,2.8200000000000003
2000-06-09,5.88
2000-06-10,3.8
2000-06-11,5.39
2000-06-12,6.57
2000-06-13,15.2
2000-06-14,19.35
2000-06-15,18.5
2000-06-16,12.65
2000-06-17,15.75
2000-06-18,13.1
2000-06-19,11.35
2000-06-20,15.8
2000-06-21,21.15
2000-06-22,16.71
2000-06-23,16.72
2000-06-24,17.76
2000-06-25,16.44
2000-06-26,20.89
2000-06-27,19.12
2000-06-28,18.11
2000-06-29,21.57
2000-06-30,15.29
2000-07-01,12.1
2000-07-02,10.95
2000-07-03,6.73
2000-07-04,8.08
2000-07-05,3.38
2000-07-06,9.35
2000-07-07,10.9
2000-07-08,10.6
2000-07-09,13.1
2000-07-10,15.55
2000-07-11,17.3
2000-07-12,17.2
2000-07-13,15.35
2000-07-14,14.95
2000-07-15,17.6
2000-07-16,18.77
2000-07-17,19.87
2000-07-18,16.01
2000-07-19,16.7
2000-07-20,18.4
2000-07-21,19.4
2000-07-22,14.15
2000-07-23,16.65
2000-07-24,17.6
2000-07-25,15.45
2000-07-26,14.9
2000-07-27,16.3
2000-07-28,18.0
2000-07-29,19.67
2000-07-30,20.06
2000-07-31,21.68
2000-08-01,23.51
2000-08-02,18.47
2000-08-03,19.98
2000-08-04,21.81
2000-08-05,18.47
2000-08-06,18.42
2000-08-07,18.0
2000-08-08,23.97
2000-08-09,17.4
2000-08-10,12.8
2000-08-11,16.2
2000-08-12,16.65
2000-08-13,14.25
2000-08-14,16.0
2000-08-15,14.65
2000-08-16,16.65
2000-08-17,14.4
2000-08-18,11.3
2000-08-19,10.65
2000-08-20,11.0
2000-08-21,15.85
2000-08-22,20.3
2000-08-23,17.1
2000-08-24,16.1
2000-08-25,16.9
2000-08-26,16.1
2000-08-27,16.45
2000-08-28,16.0
2000-08-29,15.1
2000-08-30,14.7
2000-08-31,11.45
2000-09-01,1.6400000000000001
2000-09-02,4.21
2000-09-03,4.49
2000-09-04,0.0
2000-09-05,5.55
2000-09-06,9.08
2000-09-07,12.65
2000-09-08,10.6
2000-09-09,11.25
2000-09-10,13.3
2000-09-11,15.55
2000-09-12,16.45
2000-09-13,16.2
2000-09-14,13.8
2000-09-15,12.85
2000-09-16,11.5
2000-09-17,15.0
2000-09-18,18.71
2000-09-19,18.04
2000-09-20,15.87
2000-09-21,10.35
2000-09-22,3.32
2000-09-23,6.17
2000-09-24,10.6
2000-09-25,12.05
2000-09-26,12.9
2000-09-27,14.05
2000-09-28,12.35
2000-09-29,12.95
2000-09-30,14.55
2000-10-01,9.94
2000-10-02,8.85
2000-10-03,10.5
2000-10-04,9.69
2000-10-05,10.55
2000-10-06,12.8
2000-10-07,14.7
2000-10-08,13.35
2000-10-09,3.91
2000-10-10,0.0
2000-10-11,0.92
2000-10-12,1.22
2000-10-13,3.92
2000-10-14,5.31
2000-10-15,5.39
2000-10-16,8.97
2000-10-17,9.33
2000-10-18,7.03
2000-10-19,7.97
2000-10-20,1.2
2000-10-21,0.0
2000-10-22,1.4
2000-10-23,3.67
2000-10-24,6.73
2000-10-25,0.73
2000-10-26,1.58
2000-10-27,2.51
2000-10-28,0.0
2000-10-29,0.0
2000-10-30,0.0
2000-10-31,1.51
2000-11-01,0.0
2000-11-02,1.57
2000-11-03,4.98
2000-11-04,3.03
2000-11-05,0.0
2000-11-06,0.0
2000-11-07,0.0
2000-11-08,0.0
2000-11-09,0.0
2000-11-10,0.0
2000-11-11,0.0
2000-11-12,0.0
2000-11-13,0.0
2000-11-14,0.0
2000-11-15,0.0
2000-11-16,0.0
2000-11-17,0.0
2000-11-18,0.0
2000-11-19,0.0
2000-11-20,0.0
2000-11-21,0.0
2000-11-22,0.0
2000-11-23,0.0
2000-11-24,0.0
2000-11-25,0.0
2000-11-26,0.0
2000-11-27,0.0
2000-11-28,0.0
2000-11-29,0.0
2000-11-30,0.0
2000-12-01,0.0
2000-12-02,0.0
2000-12-03,0.0
2000-12-04,0.0
2000-12-05,0.0
2000-12-06,1.03
2000-12-07,0.0
2000-12-08,0.0
2000-12-09,0.0
2000-12-10,0.0
2000-12-11,0.0
2000-12-12,0.0
2000-12-13,0.0
2000-12-14,0.0
2000-12-15,0.0
2000-12-16,0.0
2000-12-17,0.0
2000-12-18,0.0
2000-12-19,0.0
2000-12-20,0.0
2000-12-21,0.0
2000-12-22,0.0
2000-12-23,0.0
2000-12-24,0.0
2000-12-25,0.0
2000-12-26,0.0
2000-12-27,0.0
2000-12-28,0.0
2000-12-29,0.0
2000-12-30,0.0
2000-12-31,0.0
2001-01-01,0.0
2001-01-02,2.51
2001-01-03,0.0
2001-01-04,3.37
2001-01-05,1.5
2001-01-06,0.0
2001-01-07,0.0
2001-01-08,0.0
2001-01-09,0.0
2001-01-10,0.0
2001-01-11,0.0
2001-01-12,0.0
2001-01-13,0.0
2001-01-14,0.0
2001-01-15,0.0
2001-01-16,0.0
2001-01-17,0.0
2001-01-18,0.0
2001-01-19,0.0
2001-01-20,0.0
2001-01-21,0.0
2001-01-22,0.0
2001-01-23,0.0
2001-01-24,0.0
2001-01-25,0.0
2001-01-26,0.0
2001-01-27,0.0
2001-01-28,0.0
2001-01-29,0.0
2001-01-30,0.0
2001-01-31,0.0
2001-02-01,0.0
2001-02-02,0.0
2001-02-03,0.0
2001-02-04,0.22
2001-02-05,0.0
2001-02-06,0.0
2001-02-07,0.0
2001-02-08,0.0
2001-02-09,0.0
2001-02-10,0.0
2001-02-11,0.0
2001-02-12,0.0
2001-02-13,0.0
2001-02-14,0.0
2001-02-15,0.0
2001-02-16,0.0
2001-02-17,0.0
2001-02-18,0.0
2001-02-19,0.0
2001-02-20,0.0
2001-02-21,0.0
2001-02-22,0.0
2001-02-23,0.0
2001-02-24,0.0
2001-02-25,0.0
2001-02-26,0.0
2001-02-27,0.0
2001-02-28,0.0
2001-03-01,0.0
2001-03-02,0.0
2001-03-03,0.0
2001-03-04,0.0
2001-03-05,0.0
2001-03-06,7.09
2001-03-07,7.48
2001-03-08,0.0
2001-03-09,0.0
2001-03-10,0.9
2001-03-11,1.4100000000000001
2001-03-12,6.0
2001-03-13,5.03
2001-03-14,2.16
2001-03-15,0.0
2001-03-16,0.0
2001-03-17,0.73
2001-03-18,6.01
2001-03-19,5.17
2001-03-20,4.8
2001-03-21,6.92
2001-03-22,8.15
2001-03-23,9.11
2001-03-24,4.33
2001-03-25,0.0
2001-03-26,0.0
2001-03-27,0.64
2001-03-28,3.56
2001-03-29,4.55
2001-03-30,5.32
2001-03-31,5.57
2001-04-01,3.06
2001-04-02,0.0
2001-04-03,0.0
2001-04-04,0.0
2001-04-05,1.96
2001-04-06,0.0
2001-04-07,0.0
2001-04-08,0.0
2001-04-09,0.0
2001-04-10,0.0
2001-04-11,0.0
2001-04-12,0.0
2001-04-13,0.0
2001-04-14,1.69
2001-04-15,4.1
2001-04-16,4.73
2001-04-17,3.92
2001-04-18,0.0
2001-04-19,0.0
2001-04-20,0.0
2001-04-21,1.82
2001-04-22,3.56
2001-04-23,6.4
2001-04-24,11.3
2001-04-25,13.4
2001-04-26,12.1
2001-04-27,9.58
2001-04-28,0.06
2001-04-29,5.4
2001-04-30,7.92
2001-05-01,0.0
2001-05-02,2.83
2001-05-03,7.38
2001-05-04,11.0
2001-05-05,7.64
2001-05-06,10.95
2001-05-07,15.45
2001-05-08,14.65
2001-05-09,11.85
2001-05-10,13.75
2001-05-11,17.75
2001-05-12,13.5
2001-05-13,11.95
2001-05-14,3.94
2001-05-15,4.7
2001-05-16,5.45
2001-05-17,10.5
2001-05-18,10.6
2001-05-19,12.95
2001-05-20,14.0
2001-05-21,15.4
2001-05-22,18.0
2001-05-23,18.0
2001-05-24,17.05
2001-05-25,16.7
2001-05-26,17.58
2001-05-27,12.25
2001-05-28,8.54
2001-05-29,10.6
2001-05-30,15.75
2001-05-31,18.0
2001-06-01,12.1
2001-06-02,5.13
2001-06-03,2.87
2001-06-04,8.84
2001-06-05,4.76
2001-06-06,10.85
2001-06-07,13.7
2001-06-08,14.8
2001-06-09,12.4
2001-06-10,9.18
2001-06-11,8.67
2001-06-12,5.57
2001-06-13,10.75
2001-06-14,13.2
2001-06-15,14.05
2001-06-16,14.6
2001-06-17,12.5
2001-06-18,13.25
2001-06-19,16.4
2001-06-20,18.0
2001-06-21,18.0
2001-06-22,18.0
2001-06-23,16.15
2001-06-24,7.47
2001-06-25,9.29
2001-06-26,5.94
2001-06-27,7.19
2001-06-28,12.1
2001-06-29,15.05
2001-06-30,18.08
2001-07-01,17.5
2001-07-02,18.0
2001-07-03,23.46
2001-07-04,18.89
2001-07-05,22.52
2001-07-06,18.0
2001-07-07,17.3
2001-07-08,18.0
2001-07-09,18.16
2001-07-10,19.0
2001-07-11,14.0
2001-07-12,14.9
2001-07-13,16.4
2001-07-14,17.31
2001-07-15,13.8
2001-07-16,10.3
2001-07-17,10.4
2001-07-18,11.8
2001-07-19,13.6
2001-07-20,11.45
2001-07-21,11.75
2001-07-22,15.15
2001-07-23,18.16
2001-07-24,18.0
2001-07-25,18.19
2001-07-26,18.0
2001-07-27,18.0
2001-07-28,13.95
2001-07-29,12.65
2001-07-30,9.64
2001-07-31,14.0
2001-08-01,16.85
2001-08-02,18.0
2001-08-03,16.2
2001-08-04,16.72
2001-08-05,17.6
2001-08-06,18.0
2001-08-07,19.22
2001-08-08,25.58
2001-08-09,21.72
2001-08-10,20.78
2001-08-11,18.48
2001-08-12,18.31
2001-08-13,18.0
2001-08-14,18.0
2001-08-15,18.0
2001-08-16,18.42
2001-08-17,18.0
2001-08-18,15.0
2001-08-19,17.2
2001-08-20,15.7
2001-08-21,14.15
2001-08-22,11.45
2001-08-23,10.3
2001-08-24,14.1
2001-08-25,18.0
2001-08-26,18.0
2001-08-27,18.0
2001-08-28,17.35
2001-08-29,21.78
2001-08-30,18.0
2001-08-31,17.45
2001-09-01,16.1
2001-09-02,17.4
2001-09-03,17.35
2001-09-04,16.65
2001-09-05,6.53
2001-09-06,11.5
2001-09-07,15.5
2001-09-08,15.05
2001-09-09,17.2
2001-09-10,16.85
2001-09-11,14.0
2001-09-12,15.75
2001-09-13,7.8
2001-09-14,13.6
2001-09-15,12.35
2001-09-16,11.65
2001-09-17,15.1
2001-09-18,15.3
2001-09-19,15.7
2001-09-20,16.65
2001-09-21,16.45
2001-09-22,18.0
2001-09-23,16.0
2001-09-24,16.1
2001-09-25,5.37
2001-09-26,7.31
2001-09-27,8.19
2001-09-28,8.49
2001-09-29,12.15
2001-09-30,17.25
2001-10-01,18.0
2001-10-02,17.3
2001-10-03,16.55
2001-10-04,15.2
2001-10-05,13.3
2001-10-06,13.1
2001-10-07,8.93
2001-10-08,5.47
2001-10-09,4.94
2001-10-10,8.31
2001-10-11,1.72
2001-10-12,7.83
2001-10-13,10.1
2001-10-14,12.1
2001-10-15,10.6
2001-10-16,9.17
2001-10-17,3.65
2001-10-18,7.0
2001-10-19,12.4
2001-10-20,10.55
2001-10-21,7.71
2001-10-22,4.17
2001-10-23,0.0
2001-10-24,2.14
2001-10-25,7.13
2001-10-26,10.8
2001-10-27,7.58
2001-10-28,3.63
2001-10-29,2.6
2001-10-30,3.56
2001-10-31,1.78
2001-11-01,1.94
2001-11-02,4.34
2001-11-03,5.54
2001-11-04,9.4
2001-11-05,5.58
2001-11-06,0.0
2001-11-07,1.65
2001-11-08,3.89
2001-11-09,3.85
2001-11-10,5.26
2001-11-11,3.2800000000000002
2001-11-12,0.4
2001-11-13,0.0
2001-11-14,2.83
2001-11-15,2.07
2001-11-16,0.5
2001-11-17,0.0
2001-11-18,0.0
2001-11-19,1.63
2001-11-20,0.0
2001-11-21,0.0
2001-11-22,0.0
2001-11-23,0.0
2001-11-24,0.0
2001-11-25,0.0
2001-11-26,0.0
2001-11-27,0.0
2001-11-28,0.0
2001-11-29,0.0
2001-11-30,0.0
2001-12-01,0.0
2001-12-02,0.0
2001-12-03,0.0
2001-12-04,0.0
2001-12-05,0.0
2001-12-06,0.0
2001-12-07,0.0
2001-12-08,0.0
2001-12-09,0.0
2001-12-10,0.0
2001-12-11,0.0
2001-12-12,0.0
2001-12-13,0.0
2001-12-14,0.0
2001-12-15,0.0
2001-12-16,0.0
2001-12-17,0.0
2001-12-18,0.0
2001-12-19,0.0
2001-12-20,0.0
2001-12-21,0.0
2001-12-22,0.0
2001-12-23,0.0
2001-12-24,0.0
2001-12-25,0.0
2001-12-26,0.0
2001-12-27,0.0
2001-12-28,0.0
2001-12-29,0.0
2001-12-30,0.0
2001-12-31,0.0
2002-01-01,0.0
2002-01-02,0.0
2002-01-03,0.0
2002-01-04,0.0
2002-01-05,0.0
2002-01-06,0.0
2002-01-07,1.78
2002-01-08,0.0
2002-01-09,0.0
2002-01-10,0.0
2002-01-11,0.0
2002-01-12,0.0
2002-01-13,0.0
2002-01-14,0.0
2002-01-15,0.0
2002-01-16,0.0
2002-01-17,0.0
2002-01-18,0.0
2002-01-19,0.0
2002-01-20,0.0
2002-01-21,0.0
2002-01-22,0.0
2002-01-23,0.0
2002-01-24,0.0
2002-01-25,0.0
2002-01-26,0.0
2002-01-27,0.0
2002-01-28,0.0
2002-01-29,0.0
2002-01-30,0.0
2002-01-31,0.0
2002-02-01,0.0
2002-02-02,0.0
2002-02-03,0.0
2002-02-04,0.0
2002-02-05,0.0
2002-02-06,0.0
2002-02-07,0.0
2002-02-08,0.0
2002-02-09,0.0
2002-02-10,1.38
2002-02-11,0.0
2002-02-12,0.0
2002-02-13,2.23
2002-02-14,0.0
2002-02-15,0.0
2002-02-16,0.0
2002-02-17,0.0
2002-02-18,0.0
2002-02-19,0.0
2002-02-20,0.74
2002-02-21,2.51
2002-02-22,5.08
2002-02-23,0.0
2002-02-24,0.0
2002-02-25,0.0
2002-02-26,3.2800000000000002
2002-02-27,3.01
2002-02-28,0.0
2002-03-01,0.0
2002-03-02,0.0
2002-03-03,1.33
2002-03-04,2.38
2002-03-05,0.0
2002-03-06,0.0
2002-03-07,0.0
2002-03-08,0.0
2002-03-09,0.0
2002-03-10,0.0
2002-03-11,2.07
2002-03-12,0.0
2002-03-13,0.0
2002-03-14,0.0
2002-03-15,0.0
2002-03-16,0.0
2002-03-17,0.0
2002-03-18,0.0
2002-03-19,4.0
2002-03-20,7.01
2002-03-21,6.55
2002-03-22,3.25
2002-03-23,0.0
2002-03-24,0.0
2002-03-25,1.16
2002-03-26,3.41
2002-03-27,3.71
2002-03-28,6.37
2002-03-29,8.92
2002-03-30,10.45
2002-03-31,10.95
2002-04-01,10.4
2002-04-02,9.7
2002-04-03,10.9
2002-04-04,12.55
2002-04-05,5.51
2002-04-06,3.2
2002-04-07,4.84
2002-04-08,7.69
2002-04-09,1.33
2002-04-10,3.86
2002-04-11,5.47
2002-04-12,7.87
2002-04-13,7.97
2002-04-14,4.73
2002-04-15,0.0
2002-04-16,0.0
2002-04-17,0.0
2002-04-18,0.0
2002-04-19,1.75
2002-04-20,3.09
2002-04-21,6.3
2002-04-22,8.9
2002-04-23,6.53
2002-04-24,8.97
2002-04-25,8.64
2002-04-26,1.58
2002-04-27,0.0
2002-04-28,2.1
2002-04-29,0.99
2002-04-30,0.0
2002-05-01,4.6
2002-05-02,7.35
2002-05-03,5.33
2002-05-04,7.77
2002-05-05,5.67
2002-05-06,4.03
2002-05-07,0.44
2002-05-08,4.48
2002-05-09,2.5700000000000003
2002-05-10,1.55
2002-05-11,7.47
2002-05-12,12.1
2002-05-13,8.15
2002-05-14,7.74
2002-05-15,6.42
2002-05-16,10.9
2002-05-17,10.8
2002-05-18,9.06
2002-05-19,0.39
2002-05-20,0.96
2002-05-21,1.43
2002-05-22,1.55
2002-05-23,7.79
2002-05-24,11.4
2002-05-25,12.5
2002-05-26,12.0
2002-05-27,7.99
2002-05-28,10.75
2002-05-29,14.94
2002-05-30,14.05
2002-05-31,14.65
2002-06-01,8.05
2002-06-02,9.1
2002-06-03,11.85
2002-06-04,12.3
2002-06-05,13.2
2002-06-06,10.75
2002-06-07,6.32
2002-06-08,0.58
2002-06-09,4.5600000000000005
2002-06-10,9.96
2002-06-11,13.1
2002-06-12,18.64
2002-06-13,17.2
2002-06-14,15.8
2002-06-15,17.25
2002-06-16,13.25
2002-06-17,7.17
2002-06-18,7.03
2002-06-19,11.6
2002-06-20,14.35
2002-06-21,17.19
2002-06-22,14.45
2002-06-23,13.9
2002-06-24,17.75
2002-06-25,20.14
2002-06-26,20.47
2002-06-27,19.4
2002-06-28,16.07
2002-06-29,17.41
2002-06-30,14.4
2002-07-01,14.6
2002-07-02,18.0
2002-07-03,13.15
2002-07-04,12.8
2002-07-05,16.3
2002-07-06,17.15
2002-07-07,16.3
2002-07-08,13.65
2002-07-09,22.08
2002-07-10,19.71
2002-07-11,25.28
2002-07-12,24.3
2002-07-13,22.51
2002-07-14,20.54
2002-07-15,19.19
2002-07-16,18.93
2002-07-17,18.0
2002-07-18,17.15
2002-07-19,19.46
2002-07-20,18.24
2002-07-21,21.71
2002-07-22,21.59
2002-07-23,17.7
2002-07-24,17.7
2002-07-25,16.89
2002-07-26,16.7
2002-07-27,16.9
2002-07-28,18.0
2002-07-29,22.18
2002-07-30,20.1
2002-07-31,18.0
2002-08-01,18.0
2002-08-02,15.35
2002-08-03,14.9
2002-08-04,4.57
2002-08-05,7.65
2002-08-06,7.67
2002-08-07,11.2
2002-08-08,15.1
2002-08-09,19.4
2002-08-10,18.0
2002-08-11,18.0
2002-08-12,18.18
2002-08-13,22.94
2002-08-14,18.71
2002-08-15,18.0
2002-08-16,18.0
2002-08-17,17.35
2002-08-18,17.35
2002-08-19,12.95
2002-08-20,6.77
2002-08-21,10.65
2002-08-22,13.85
2002-08-23,13.75
2002-08-24,14.4
2002-08-25,13.55
2002-08-26,13.15
2002-08-27,14.47
2002-08-28,18.58
2002-08-29,17.35
2002-08-30,16.63
2002-08-31,15.5
2002-09-01,18.0
2002-09-02,18.0
2002-09-03,15.65
2002-09-04,12.6
2002-09-05,7.92
2002-09-06,5.22
2002-09-07,6.35
2002-09-08,9.58
2002-09-09,14.15
2002-09-10,16.7
2002-09-11,18.0
2002-09-12,18.0
2002-09-13,18.0
2002-09-14,16.8
2002-09-15,14.92
2002-09-16,9.53
2002-09-17,5.96
2002-09-18,10.95
2002-09-19,15.0
2002-09-20,14.95
2002-09-21,13.8
2002-09-22,17.1
2002-09-23,17.95
2002-09-24,15.95
2002-09-25,13.1
2002-09-26,13.95
2002-09-27,8.46
2002-09-28,9.15
2002-09-29,3.54
2002-09-30,1.35
2002-10-01,1.63
2002-10-02,4.87
2002-10-03,3.19
2002-10-04,7.1
2002-10-05,9.83
2002-10-06,11.95
2002-10-07,13.3
2002-10-08,11.25
2002-10-09,11.85
2002-10-10,5.89
2002-10-11,2.88
2002-10-12,7.67
2002-10-13,12.25
2002-10-14,10.75
2002-10-15,10.85
2002-10-16,11.75
2002-10-17,13.8
2002-10-18,10.35
2002-10-19,9.58
2002-10-20,6.03
2002-10-21,5.63
2002-10-22,6.02
2002-10-23,6.22
2002-10-24,3.71
2002-10-25,4.07
2002-10-26,3.39
2002-10-27,1.72
2002-10-28,4.3
2002-10-29,0.0
2002-10-30,0.0
2002-10-31,0.0
2002-11-01,0.0
2002-11-02,1.4100000000000001
2002-11-03,3.95
2002-11-04,6.01
2002-11-05,6.21
2002-11-06,5.02
2002-11-07,0.53
2002-11-08,0.0
2002-11-09,0.0
2002-11-10,0.0
2002-11-11,0.0
2002-11-12,0.0
2002-11-13,0.0
2002-11-14,0.4
2002-11-15,0.30000000000000004
2002-11-16,3.64
2002-11-17,0.0
2002-11-18,0.0
2002-11-19,5.64
2002-11-20,5.13
2002-11-21,2.74
2002-11-22,0.04
2002-11-23,3.64
2002-11-24,0.0
2002-11-25,0.0
2002-11-26,0.0
2002-11-27,2.67
2002-11-28,1.35
2002-11-29,0.0
2002-11-30,0.0
2002-12-01,0.0
2002-12-02,0.0
2002-12-03,0.0
2002-12-04,0.0
2002-12-05,0.0
2002-12-06,0.08
2002-12-07,0.0
2002-12-08,0.0
2002-12-09,0.0
2002-12-10,0.0
2002-12-11,0.0
2002-12-12,0.0
2002-12-13,0.0
2002-12-14,0.07
2002-12-15,0.0
2002-12-16,0.0
2002-12-17,0.0
2002-12-18,0.0
2002-12-19,0.0
2002-12-20,0.0
2002-12-21,0.0
2002-12-22,0.0
2002-12-23,0.0
2002-12-24,0.0
2002-12-25,0.0
2002-12-26,0.0
2002-12-27,0.0
2002-12-28,0.0
2002-12-29,0.0
2002-12-30,0.0
2002-12-31,0.0
2003-01-01,0.0
2003-01-02,0.0
2003-01-03,0.0
2003-01-04,0.8300000000000001
2003-01-05,0.0
2003-01-06,0.0
2003-01-07,0.0
2003-01-08,0.0
2003-01-09,0.0
2003-01-10,0.0
2003-01-11,0.0
2003-01-12,0.0
2003-01-13,0.0
2003-01-14,0.0
2003-01-15,0.0
2003-01-16,0.0
2003-01-17,0.0
2003-01-18,0.44
2003-01-19,1.65
2003-01-20,1.55
2003-01-21,0.44
2003-01-22,0.71
2003-01-23,0.0
2003-01-24,0.0
2003-01-25,1.44
2003-01-26,1.19
2003-01-27,0.0
2003-01-28,0.0
2003-01-29,0.0
2003-01-30,2.47
2003-01-31,4.71
2003-02-01,0.0
2003-02-02,0.0
2003-02-03,0.0
2003-02-04,0.0
2003-02-05,0.0
2003-02-06,0.0
2003-02-07,0.0
2003-02-08,0.0
2003-02-09,1.05
2003-02-10,1.07
2003-02-11,1.58
2003-02-12,1.63
2003-02-13,0.0
2003-02-14,0.0
2003-02-15,0.0
2003-02-16,0.0
2003-02-17,0.0
2003-02-18,0.0
2003-02-19,0.0
2003-02-20,0.0
2003-02-21,0.0
2003-02-22,0.0
2003-02-23,0.0
2003-02-24,0.0
2003-02-25,0.0
2003-02-26,0.0
2003-02-27,0.0
2003-02-28,0.0
2003-03-01,0.0
2003-03-02,1.71
2003-03-03,0.0
2003-03-04,0.0
2003-03-05,0.6000000000000001
2003-03-06,0.0
2003-03-07,0.0
2003-03-08,4.0
2003-03-09,0.32
2003-03-10,3.94
2003-03-11,3.96
2003-03-12,4.74
2003-03-13,3.06
2003-03-14,1.24
2003-03-15,0.0
2003-03-16,0.0
2003-03-17,0.0
2003-03-18,0.0
2003-03-19,2.12
2003-03-20,0.0
2003-03-21,1.57
2003-03-22,0.30000000000000004
2003-03-23,0.0
2003-03-24,1.47
2003-03-25,0.0
2003-03-26,0.0
2003-03-27,0.0
2003-03-28,2.1
2003-03-29,7.17
2003-03-30,11.0
2003-03-31,7.03
2003-04-01,0.0
2003-04-02,0.0
2003-04-03,0.0
2003-04-04,0.0
2003-04-05,0.0
2003-04-06,0.0
2003-04-07,4.64
2003-04-08,4.8
2003-04-09,6.67
2003-04-10,3.37
2003-04-11,2.79
2003-04-12,0.0
2003-04-13,0.0
2003-04-14,0.0
2003-04-15,0.0
2003-04-16,0.0
2003-04-17,0.0
2003-04-18,0.0
2003-04-19,4.79
2003-04-20,3.5300000000000002
2003-04-21,0.0
2003-04-22,0.11
2003-04-23,0.36
2003-04-24,0.0
2003-04-25,0.0
2003-04-26,0.0
2003-04-27,0.0
2003-04-28,0.0
2003-04-29,0.0
2003-04-30,1.17
2003-05-01,4.66
2003-05-02,3.2800000000000002
2003-05-03,1.58
2003-05-04,0.0