datetime,pool elevation
1954-01-05,5463.15
1954-01-06,5466.25
1954-01-07,5471.75
1954-01-08,5470.25
1954-01-09,5467.25
1954-01-10,5471.25
1954-01-11,5469.85
1954-01-12,5470.5
1954-01-13,5469.75
1954-01-14,5466.0
1954-01-15,5467.4
1954-01-16,5469.2
1954-01-17,5471.3
1954-01-18,5467.6
1954-01-19,5461.9
1954-01-20,5462.2
1954-01-21,5464.4
1954-01-22,5465.5
1954-01-23,5469.9
1954-01-24,5469.8
1954-01-25,5463.9
1954-01-26,5464.8
1954-01-27,5469.2
1954-01-28,5469.8
1954-01-29,5470.0
1954-01-30,5469.9
1954-01-31,5469.6
1954-02-01,5469.4
1954-02-02,5471.8
1954-02-03,5469.4
1954-02-04,5468.4
1954-02-05,5468.2
1954-02-06,5470.7
1954-02-07,5470.8
1954-02-08,5469.0
1954-02-09,5468.1
1954-02-10,5468.6
1954-02-11,5468.5
1954-02-12,5469.5
1954-02-13,5471.8
1954-02-14,5469.0
1954-02-15,5471.0
1954-02-16,5470.1
1954-02-17,5470.0
1954-02-18,5470.0
1954-02-19,5466.8
1954-02-20,5470.1
1954-02-21,5469.0
1954-02-22,5471.4
1954-02-23,5471.7
1954-02-24,5468.5
1954-02-25,5467.5
1954-02-26,5465.0
1954-02-27,5466.0
1954-02-28,5466.1
1954-03-01,5469.0
1954-03-02,5466.8
1954-03-03,5466.9
1954-03-04,5470.1
1954-03-05,5469.3
1954-03-06,5466.8
1954-03-07,5465.7
1954-03-08,5466.7
1954-03-09,5463.9
1954-03-10,5466.8
1954-03-11,5467.4
1954-03-12,5467.1
1954-03-13,5468.0
1954-03-14,5465.0
1954-03-15,5468.0
1954-03-16,5464.8
1954-03-17,5466.8
1954-03-18,5467.0
1954-03-19,5464.3
1954-03-20,5466.7
1954-03-21,5463.9
1954-03-22,5466.4
1954-03-23,5469.1
1954-03-24,5467.6
1954-03-25,5468.5
1954-03-26,5467.0
1954-03-27,5466.4
1954-03-28,5465.8
1954-03-29,5465.0
1954-03-30,5465.0
1954-03-31,5464.7
1954-04-01,5466.1
1954-04-02,5465.1
1954-04-03,5468.0
1954-04-04,5467.6
1954-04-05,5468.1
1954-04-06,5463.7
1954-04-07,5467.5
1954-04-08,5467.4
1954-04-09,5465.9
1954-04-10,5464.1
1954-04-11,5464.5
1954-04-12,5465.2
1954-04-13,5464.4
1954-04-14,5466.1
1954-04-15,5465.9
1954-04-16,5466.4
1954-04-17,5467.0
1954-04-18,5467.8
1954-04-19,5468.7
1954-04-20,5470.0
1954-04-21,5470.3
1954-04-22,5469.9
1954-04-23,5469.8
1954-04-24,5469.8
1954-04-25,5469.7
1954-04-26,5469.8
1954-04-27,5470.0
1954-04-28,5470.2
1954-04-29,5470.0
1954-04-30,5469.4
1954-05-01,5469.1
1954-05-02,5469.0
1954-05-03,5468.9
1954-05-04,5470.9
1954-05-05,5471.7
1954-05-06,5471.3
1954-05-07,5470.3
1954-05-08,5469.9
1954-05-09,5470.3
1954-05-10,5469.8
1954-05-11,5469.6
1954-05-12,5469.8
1954-05-13,5470.3
1954-05-14,5466.2
1954-05-15,5468.5
1954-05-16,5467.8
1954-05-17,5464.9
1954-05-18,5465.3
1954-05-19,5471.4
1954-05-20,5469.3
1954-05-21,5470.0
1954-05-22,5470.1
1954-05-23,5463.1
1954-05-24,5469.9
1954-05-25,5468.0
1954-05-26,5465.6
1954-05-27,5469.1
1954-05-28,5470.1
1954-05-29,5469.1
1954-05-30,5465.0
1954-05-31,5469.3
1954-06-01,5471.4
1954-06-02,5470.4
1954-06-03,5465.1
1954-06-04,5470.0
1954-06-05,5470.5
1954-06-06,5469.2
1954-06-07,5470.5
1954-06-08,5469.5
1954-06-09,5465.6
1954-06-10,5470.3
1954-06-11,5470.9
1954-06-12,5469.9
1954-06-13,5469.8
1954-06-14,5472.1
1954-06-15,5470.0
1954-06-16,5471.6
1954-06-17,5470.4
1954-06-18,5469.9
1954-06-19,5469.9
1954-06-20,5469.0
1954-06-21,5469.5
1954-06-22,5469.7
1954-06-23,5470.5
1954-06-24,5470.8
1954-06-25,5468.0
1954-06-26,5472.2
1954-06-27,5471.9
1954-06-28,5470.4
1954-06-29,5471.4
1954-06-30,5469.0
1954-07-01,5469.2
1954-07-02,5470.2
1954-07-03,5469.8
1954-07-04,5468.5
1954-07-05,5471.4
1954-07-06,5471.7
1954-07-07,5471.2
1954-07-08,5472.0
1954-07-09,5471.1
1954-07-10,5469.9
1954-07-11,5471.3
1954-07-12,5470.4
1954-07-13,5469.5
1954-07-14,5465.4
1954-07-15,5467.7
1954-07-16,5466.5
1954-07-17,5464.4
1954-07-18,5465.0
1954-07-19,5469.0
1954-07-20,5470.9
1954-07-21,5467.6
1954-07-22,5468.3
1954-07-23,5466.5
1954-07-24,5469.1
1954-07-25,5464.8
1954-07-26,5469.4
1954-07-27,5469.3
1954-07-28,5469.8
1954-07-29,5471.5
1954-07-30,5471.3
1954-07-31,5470.9
1954-08-01,5467.8
1954-08-02,5472.1
1954-08-03,5468.7
1954-08-04,5468.2
1954-08-05,5469.9
1954-08-06,5471.6
1954-08-07,5470.0
1954-08-08,5469.7
1954-08-09,5470.3
1954-08-10,5467.2
1954-08-11,5470.0
1954-08-12,5470.9
1954-08-13,5471.4
1954-08-14,5472.3
1954-08-15,5470.1
1954-08-16,5470.5
1954-08-17,5471.9
1954-08-18,5470.8
1954-08-19,5469.2
1954-08-20,5470.7
1954-08-21,5470.8
1954-08-22,5468.0
1954-08-23,5470.5
1954-08-24,5471.7
1954-08-25,5472.5
1954-08-26,5472.1
1954-08-27,5468.3
1954-08-28,5469.1
1954-08-29,5469.0
1954-08-30,5470.5
1954-08-31,5468.5
1954-09-01,5468.8
1954-09-02,5471.1
1954-09-03,5469.4
1954-09-04,5469.8
1954-09-05,5465.2
1954-09-06,5468.4
1954-09-07,5467.7
1954-09-08,5469.0
1954-09-09,5470.5
1954-09-10,5471.1
1954-09-11,5472.2
1954-09-12,5471.0
1954-09-13,5471.7
1954-09-14,5471.1
1954-09-15,5469.4
1954-09-16,5470.8
1954-09-17,5468.1
1954-09-18,5469.9
1954-09-19,5469.0
1954-09-20,5471.1
1954-09-21,5469.3
1954-09-22,5471.7
1954-09-23,5469.6
1954-09-24,5470.5
1954-09-25,5467.9
1954-09-26,5468.8
1954-09-27,5469.2
1954-09-28,5467.9
1954-09-29,5467.9
1954-09-30,5469.5
1954-10-01,5470.1
1954-10-02,5470.3
1954-10-03,5469.6
1954-10-04,5470.2
1954-10-05,5470.0
1954-10-06,5470.0
1954-10-07,5470.7
1954-10-08,5469.9
1954-10-09,5471.3
1954-10-10,5471.1
1954-10-11,5471.8
1954-10-12,5470.9
1954-10-13,5468.7
1954-10-14,5469.6
1954-10-15,5468.3
1954-10-16,5468.2
1954-10-17,5469.8
1954-10-18,5469.8
1954-10-19,5468.6
1954-10-20,5467.2
1954-10-21,5467.5
1954-10-22,5471.0
1954-10-23,5471.9
1954-10-24,5470.9
1954-10-25,5468.2
1954-10-26,5469.0
1954-10-27,5469.6
1954-10-28,5472.0
1954-10-29,5469.7
1954-10-30,5470.6
1954-10-31,5469.0
1954-11-01,5469.1
1954-11-02,5471.0
1954-11-03,5470.2
1954-11-04,5468.7
1954-11-05,5469.6
1954-11-06,5471.5
1954-11-07,5468.6
1954-11-08,5470.2
1954-11-09,5471.4
1954-11-10,5470.0
1954-11-11,5470.8
1954-11-12,5471.1
1954-11-13,5471.7
1954-11-14,5464.3
1954-11-15,5465.0
1954-11-16,5466.4
1954-11-17,5467.2
1954-11-18,5466.9
1954-11-19,5469.1
1954-11-20,5467.8
1954-11-21,5468.4
1954-11-22,5468.0
1954-11-23,5467.9
1954-11-24,5469.9
1954-11-25,5469.0
1954-11-26,5469.1
1954-11-27,5468.5
1954-11-28,5468.9
1954-11-29,5470.5
1954-11-30,5468.7
1954-12-01,5469.7
1954-12-02,5468.0
1954-12-03,5467.5
1954-12-04,5468.9
1954-12-05,5468.7
1954-12-06,5469.2
1954-12-07,5469.7
1954-12-08,5468.3
1954-12-09,5468.2
1954-12-10,5469.7
1954-12-11,5470.0
1954-12-12,5470.2
1954-12-13,5470.0
1954-12-14,5470.9
1954-12-15,5471.2
1954-12-16,5470.7
1954-12-17,5469.5
1954-12-18,5469.1
1954-12-19,5465.0
1954-12-20,5463.8
1954-12-21,5468.0
1954-12-22,5466.3
1954-12-23,5467.2
1954-12-24,5466.8
1954-12-25,5464.2
1954-12-26,5464.1
1954-12-27,5465.4
1954-12-28,5467.6
1954-12-29,5467.9
1954-12-30,5467.9
1954-12-31,5468.8
1955-01-01,5469.3
1955-01-02,5470.0
1955-01-03,5467.0
1955-01-04,5471.1
1955-01-05,5466.1
1955-01-06,5466.2
1955-01-07,5467.7
1955-01-08,5468.8
1955-01-09,5466.5
1955-01-10,5466.2
1955-01-11,5468.8
1955-01-12,5466.8
1955-01-13,5468.1
1955-01-14,5468.9
1955-01-15,5468.4
1955-01-16,5465.3
1955-01-17,5468.4
1955-01-18,5468.7
1955-01-19,5468.9
1955-01-20,5468.1
1955-01-21,5468.0
1955-01-22,5466.9
1955-01-23,5468.6
1955-01-24,5466.8
1955-01-25,5467.2
1955-01-26,5466.7
1955-01-27,5468.1
1955-01-28,5467.0
1955-01-29,5465.6
1955-01-30,5465.8
1955-01-31,5468.6
1955-02-01,5468.2
1955-02-02,5466.9
1955-02-03,5466.6
1955-02-04,5467.4
1955-02-05,5466.6
1955-02-06,5465.2
1955-02-07,5468.5
1955-02-08,5468.3
1955-02-09,5469.0
1955-02-10,5468.5
1955-02-11,5469.0
1955-02-12,5469.7
1955-02-13,5467.1
1955-02-14,5468.5
1955-02-15,5469.3
1955-02-16,5467.8
1955-02-17,5468.2
1955-02-18,5468.6
1955-02-19,5468.0
1955-02-20,5465.9
1955-02-21,5469.2
1955-02-22,5467.4
1955-02-23,5468.0
1955-02-24,5467.8
1955-02-25,5467.8
1955-02-26,5468.9
1955-02-27,5469.1
1955-02-28,5469.7
1955-03-01,5467.2
1955-03-02,5466.6
1955-03-03,5468.0
1955-03-04,5468.2
1955-03-05,5466.7
1955-03-06,5466.3
1955-03-07,5468.9
1955-03-08,5468.9
1955-03-09,5465.8
1955-03-10,5468.7
1955-03-11,5469.2
1955-03-12,5469.2
1955-03-13,5467.5
1955-03-14,5465.5
1955-03-15,5466.0
1955-03-16,5465.3
1955-03-17,5464.9
1955-03-18,5464.3
1955-03-19,5464.1
1955-03-20,5465.8
1955-03-21,5466.5
1955-03-22,5464.9
1955-03-23,5465.6
1955-03-24,5465.6
1955-03-25,5466.5
1955-03-26,5466.7
1955-03-27,5467.3
1955-03-28,5467.4
1955-03-29,5466.1
1955-03-30,5467.0
1955-03-31,5464.4
1955-04-01,5466.2
1955-04-02,5467.4
1955-04-03,5466.6
1955-04-04,5465.2
1955-04-05,5464.8
1955-04-06,5464.6
1955-04-07,5464.6
1955-04-08,5464.7
1955-04-09,5462.8
1955-04-10,5463.1
1955-04-11,5464.0
1955-04-12,5465.5
1955-04-13,5465.6
1955-04-14,5466.5
1955-04-15,5467.7
1955-04-16,5469.1
1955-04-17,5466.5
1955-04-18,5465.8
1955-04-19,5468.0
1955-04-20,5465.1
1955-04-21,5467.0
1955-04-22,5466.6
1955-04-23,5468.5
1955-04-24,5463.6
1955-04-25,5469.8
1955-04-26,5469.5
1955-04-27,5466.6
1955-04-28,5465.4
1955-04-29,5465.9
1955-04-30,5465.4
1955-05-01,5466.8
1955-05-02,5466.6
1955-05-03,5468.2
1955-05-04,5466.3
1955-05-05,5467.5
1955-05-06,5466.8
1955-05-07,5467.2
1955-05-08,5467.0
1955-05-09,5468.1
1955-05-10,5468.0
1955-05-11,5468.2
1955-05-12,5468.8
1955-05-13,5470.0
1955-05-14,5468.6
1955-05-15,5468.9
1955-05-16,5468.5
1955-05-17,5469.9
1955-05-18,5469.1
1955-05-19,5468.9
1955-05-20,5468.7
1955-05-21,5468.1
1955-05-22,5467.5
1955-05-23,5468.4
1955-05-24,5467.7
1955-05-25,5467.0
1955-05-26,5467.7
1955-05-27,5467.1
1955-05-28,5466.7
1955-05-29,5467.3
1955-05-30,5467.2
1955-05-31,5466.9
1955-06-01,5470.8
1955-06-02,5471.0
1955-06-03,5471.6
1955-06-04,5468.5
1955-06-05,5468.2
1955-06-06,5468.8
1955-06-07,5467.3
1955-06-08,5468.6
1955-06-09,5469.5
1955-06-10,5468.3
1955-06-11,5468.2
1955-06-12,5467.3
1955-06-13,5467.9
1955-06-14,5467.7
1955-06-15,5469.3
1955-06-16,5471.4
1955-06-17,5469.5
1955-06-18,5467.6
1955-06-19,5466.8
1955-06-20,5470.0
1955-06-21,5469.6
1955-06-22,5468.2
1955-06-23,5470.6
1955-06-24,5471.5
1955-06-25,5471.5
1955-06-26,5468.2
1955-06-27,5468.5
1955-06-28,5468.9
1955-06-29,5469.7
1955-06-30,5470.1
1955-07-01,5470.2
1955-07-02,5470.2
1955-07-03,5468.9
1955-07-04,5466.8
1955-07-05,5472.2
1955-07-06,5472.1
1955-07-07,5471.7
1955-07-08,5471.9
1955-07-09,5470.8
1955-07-10,5469.2
1955-07-11,5471.2
1955-07-12,5471.5
1955-07-13,5471.4
1955-07-14,5470.5
1955-07-15,5471.2
1955-07-16,5471.2
1955-07-17,5469.2
1955-07-18,5469.4
1955-07-19,5470.1
1955-07-20,5470.9
1955-07-21,5468.7
1955-07-22,5470.1
1955-07-23,5469.3
1955-07-24,5468.9
1955-07-25,5468.3
1955-07-26,5468.5
1955-07-27,5470.1
1955-07-28,5471.7
1955-07-29,5471.4
1955-07-30,5471.1
1955-07-31,5470.2
1955-08-01,5471.4
1955-08-02,5470.3
1955-08-03,5469.7
1955-08-04,5470.3
1955-08-05,5469.4
1955-08-06,5468.3
1955-08-07,5466.5
1955-08-08,5471.9
1955-08-09,5468.9
1955-08-10,5467.8
1955-08-11,5469.8
1955-08-12,5468.6
1955-08-13,5471.4
1955-08-14,5468.9
1955-08-15,5468.6
1955-08-16,5471.4
1955-08-17,5470.7
1955-08-18,5469.2
1955-08-19,5468.5
1955-08-20,5469.0
1955-08-21,5471.8
1955-08-22,5467.8
1955-08-23,5466.5
1955-08-24,5470.6
1955-08-25,5468.1
1955-08-26,5469.8
1955-08-27,5469.2
1955-08-28,5471.7
1955-08-29,5467.5
1955-08-30,5469.6
1955-08-31,5468.0
1955-09-01,5468.5
1955-09-02,5468.4
1955-09-03,5470.5
1955-09-04,5469.3
1955-09-05,5471.3
1955-09-06,5470.1
1955-09-07,5468.4
1955-09-08,5469.6
1955-09-09,5467.4
1955-09-10,5468.2
1955-09-11,5470.9
1955-09-12,5470.0
1955-09-13,5469.2
1955-09-14,5471.1
1955-09-15,5470.3
1955-09-16,5466.1
1955-09-17,5468.0
1955-09-18,5469.2
1955-09-19,5466.8
1955-09-20,5467.4
1955-09-21,5468.4
1955-09-22,5469.5
1955-09-23,5470.3
1955-09-24,5470.4
1955-09-25,5468.4
1955-09-26,5470.9
1955-09-27,5468.8
1955-09-28,5469.0
1955-09-29,5469.6
1955-09-30,5470.5
1955-10-01,5468.3
1955-10-02,5468.4
1955-10-03,5468.6
1955-10-04,5468.3
1955-10-05,5471.0
1955-10-06,5470.6
1955-10-07,5470.5
1955-10-08,5466.8
1955-10-09,5469.1
1955-10-10,5470.8
1955-10-11,5470.4
1955-10-12,5468.4
1955-10-13,5468.9
1955-10-14,5470.0
1955-10-15,5466.6
1955-10-16,5466.8
1955-10-17,5467.2
1955-10-18,5467.3
1955-10-19,5467.6
1955-10-20,5468.2
1955-10-21,5469.6
1955-10-22,5469.2
1955-10-23,5466.4
1955-10-24,5469.0
1955-10-25,5469.5
1955-10-26,5469.1
1955-10-27,5469.7
1955-10-28,5469.0
1955-10-29,5468.2
1955-10-30,5466.5
1955-10-31,5467.0
1955-11-01,5467.8
1955-11-02,5467.5
1955-11-03,5467.9
1955-11-04,5468.9
1955-11-05,5468.7
1955-11-06,5468.5
1955-11-07,5470.5
1955-11-08,5469.5
1955-11-09,5468.8
1955-11-10,5469.0
1955-11-11,5471.8
1955-11-12,5469.7
1955-11-13,5469.6
1955-11-14,5469.4
1955-11-15,5471.4
1955-11-16,5468.1
1955-11-17,5470.2
1955-11-18,5471.9
1955-11-19,5471.7
1955-11-20,5467.3
1955-11-21,5468.9
1955-11-22,5468.5
1955-11-23,5471.8
1955-11-24,5468.2
1955-11-25,5471.2
1955-11-26,5469.5
1955-11-27,5469.3
1955-11-28,5466.6
1955-11-29,5469.6
1955-11-30,5465.9
1955-12-01,5466.4
1955-12-02,5468.3
1955-12-03,5468.4
1955-12-04,5466.7
1955-12-05,5468.3
1955-12-06,5468.3
1955-12-07,5468.1
1955-12-08,5467.5
1955-12-09,5468.1
1955-12-10,5468.6
1955-12-11,5467.3
1955-12-12,5468.2
1955-12-13,5468.0
1955-12-14,5469.2
1955-12-15,5470.4
1955-12-16,5471.2
1955-12-17,5468.5
1955-12-18,5468.4
1955-12-19,5470.4
1955-12-20,5470.4
1955-12-21,5470.6
1955-12-22,5470.8
1955-12-23,5469.8
1955-12-24,5469.5
1955-12-25,5469.6
1955-12-26,5468.4
1955-12-27,5470.8
1955-12-28,5471.2
1955-12-29,5470.7
1955-12-30,5469.8
1955-12-31,5467.0
1956-01-01,5467.3
1956-01-02,5469.3
1956-01-03,5470.6
1956-01-04,5471.4
1956-01-05,5471.2
1956-01-06,5471.6
1956-01-07,5467.8
1956-01-08,5468.5
1956-01-09,5471.2
1956-01-10,5471.0
1956-01-11,5471.4
1956-01-12,5470.5
1956-01-13,5471.3
1956-01-14,5466.2
1956-01-15,5465.9
1956-01-16,5471.1
1956-01-17,5470.5
1956-01-18,5469.2
1956-01-19,5469.3
1956-01-20,5470.0
1956-01-21,5467.7
1956-01-22,5469.7
1956-01-23,5470.3
1956-01-24,5469.8
1956-01-25,5470.6
1956-01-26,5470.4
1956-01-27,5471.8
1956-01-28,5469.1
1956-01-29,5468.4
1956-01-30,5471.4
1956-01-31,5470.0
1956-02-01,5470.2
1956-02-02,5469.1
1956-02-03,5468.9
1956-02-04,5467.4
1956-02-05,5467.6
1956-02-06,5467.5
1956-02-07,5467.6
1956-02-08,5468.4
1956-02-09,5468.7
1956-02-10,5470.7
1956-02-11,5470.0
1956-02-12,5468.3
1956-02-13,5469.3
1956-02-14,5470.8
1956-02-15,5468.4
1956-02-16,5468.3
1956-02-17,5470.4
1956-02-18,5469.7
1956-02-19,5468.4
1956-02-20,5466.9
1956-02-21,5467.3
1956-02-22,5467.1
1956-02-23,5468.2
1956-02-24,5467.6
1956-02-25,5468.3
1956-02-26,5466.8
1956-02-27,5467.5
1956-02-28,5467.2
1956-02-29,5467.5
1956-03-01,5467.6
1956-03-02,5468.5
1956-03-03,5469.7
1956-03-04,5467.0
1956-03-05,5469.0
1956-03-06,5470.7
1956-03-07,5469.8
1956-03-08,5468.7
1956-03-09,5467.3
1956-03-10,5467.8
1956-03-11,5467.4
1956-03-12,5467.8
1956-03-13,5464.2
1956-03-14,5469.5
1956-03-15,5467.8
1956-03-16,5468.5
1956-03-17,5468.5
1956-03-18,5467.2
1956-03-19,5469.1
1956-03-20,5466.9
1956-03-21,5468.1
1956-03-22,5464.4
1956-03-23,5468.9
1956-03-24,5467.7
1956-03-25,5466.0
1956-03-26,5469.1
1956-03-27,5469.3
1956-03-28,5468.1
1956-03-29,5466.3
1956-03-30,5466.5
1956-03-31,5466.7
1956-04-01,5467.0
1956-04-02,5466.9
1956-04-03,5465.6
1956-04-04,5466.7
1956-04-05,5466.8
1956-04-06,5467.5
1956-04-07,5466.4
1956-04-08,5463.4
1956-04-09,5468.0
1956-04-10,5467.4
1956-04-11,5469.2
1956-04-12,5468.1
1956-04-13,5467.9
1956-04-14,5467.9
1956-04-15,5464.3
1956-04-16,5469.4
1956-04-17,5470.6
1956-04-18,5470.8
1956-04-19,5470.7
1956-04-20,5469.7
1956-04-21,5464.2
1956-04-22,5461.6
1956-04-23,5466.0
1956-04-24,5466.8
1956-04-25,5469.2
1956-04-26,5470.0
1956-04-27,5470.1
1956-04-28,5467.7
1956-04-29,5464.1
1956-04-30,5471.6
1956-05-01,5468.8
1956-05-02,5467.6
1956-05-03,5468.9
1956-05-04,5469.6
1956-05-05,5467.9
1956-05-06,5467.6
1956-05-07,5468.2
1956-05-08,5468.1
1956-05-09,5469.3
1956-05-10,5468.2
1956-05-11,5470.3
1956-05-12,5470.4
1956-05-13,5465.8
1956-05-14,5468.2
1956-05-15,5470.5
1956-05-16,5469.1
1956-05-17,5469.2
1956-05-18,5469.3
1956-05-19,5469.1
1956-05-20,5469.5
1956-05-21,5471.0
1956-05-22,5471.0
1956-05-23,5472.4
1956-05-24,5470.8
1956-05-25,5470.9
1956-05-26,5469.0
1956-05-27,5470.3
1956-05-28,5470.4
1956-05-29,5470.3
1956-05-30,5471.0
1956-05-31,5471.0
1956-06-01,5472.1
1956-06-02,5472.3
1956-06-03,5472.3
1956-06-04,5471.1
1956-06-05,5470.2
1956-06-06,5470.9
1956-06-07,5470.6
1956-06-08,5471.1
1956-06-09,5469.9
1956-06-10,5470.3
1956-06-11,5470.5
1956-06-12,5471.0
1956-06-13,5470.1
1956-06-14,5468.3
1956-06-15,5467.9
1956-06-16,5470.7
1956-06-17,5468.1
1956-06-18,5470.7
1956-06-19,5469.2
1956-06-20,5466.9
1956-06-21,5466.3
1956-06-22,5466.5
1956-06-23,5468.4
1956-06-24,5468.3
1956-06-25,5466.7
1956-06-26,5467.9
1956-06-27,5468.4
1956-06-28,5468.4
1956-06-29,5466.9
1956-06-30,5467.8
1956-07-01,5467.6
1956-07-02,5466.8
1956-07-03,5467.2
1956-07-04,5467.2
1956-07-05,5466.6
1956-07-06,5469.1
1956-07-07,5469.0
1956-07-08,5468.2
1956-07-09,5467.7
1956-07-10,5466.2
1956-07-11,5468.1
1956-07-12,5468.0
1956-07-13,5468.9
1956-07-14,5466.8
1956-07-15,5467.5
1956-07-16,5465.0
1956-07-17,5465.0
1956-07-18,5465.6
1956-07-19,5465.1
1956-07-20,5465.4
1956-07-21,5466.8
1956-07-22,5466.2
1956-07-23,5465.3
1956-07-24,5465.8
1956-07-25,5465.1
1956-07-26,5465.3
1956-07-27,5465.8
1956-07-28,5465.2
1956-07-29,5464.7
1956-07-30,5464.7
1956-07-31,5464.5
1956-08-01,5464.2
1956-08-02,5467.7
1956-08-03,5466.0
1956-08-04,5466.1
1956-08-05,5466.3
1956-08-06,5466.5
1956-08-07,5467.6
1956-08-08,5466.8
1956-08-09,5466.2
1956-08-10,5466.7
1956-08-11,5465.4
1956-08-12,5465.7
1956-08-13,5467.3
1956-08-14,5467.7
1956-08-15,5468.1
1956-08-16,5468.0
1956-08-17,5466.8
1956-08-18,5465.4
1956-08-19,5466.6
1956-08-20,5465.9
1956-08-21,5466.6
1956-08-22,5469.2
1956-08-23,5469.3
1956-08-24,5469.3
1956-08-25,5468.9
1956-08-26,5467.6
1956-08-27,5468.5
1956-08-28,5467.9
1956-08-29,5468.9
1956-08-30,5468.7
1956-08-31,5468.4
1956-09-01,5470.2
1956-09-02,5470.2
1956-09-03,5469.7
1956-09-04,5470.7
1956-09-05,5470.4
1956-09-06,5470.3
1956-09-07,5470.5
1956-09-08,5468.6
1956-09-09,5466.3
1956-09-10,5469.9
1956-09-11,5471.5
1956-09-12,5470.4
1956-09-13,5470.4
1956-09-14,5469.6
1956-09-15,5469.8
1956-09-16,5466.7
1956-09-17,5469.6
1956-09-18,5470.5
1956-09-19,5469.5
1956-09-20,5470.7
1956-09-21,5471.4
1956-09-22,5469.1
1956-09-23,5467.8
1956-09-24,5470.3
1956-09-25,5469.2
1956-09-26,5468.2
1956-09-27,5467.8
1956-09-28,5469.6
1956-09-29,5468.3
1956-09-30,5466.6
1956-10-01,5467.7
1956-10-02,5467.3
1956-10-03,5466.8
1956-10-04,5467.1
1956-10-05,5467.5
1956-10-06,5467.8
1956-10-07,5468.6
1956-10-08,5470.4
1956-10-09,5469.9
1956-10-10,5468.7
1956-10-11,5469.5
1956-10-12,5469.4
1956-10-13,5468.9
1956-10-14,5468.9
1956-10-15,5469.7
1956-10-16,5470.0
1956-10-17,5470.5
1956-10-18,5470.2
1956-10-19,5469.9
1956-10-20,5467.5
1956-10-21,5465.2
1956-10-22,5469.6
1956-10-23,5469.6
1956-10-24,5469.4
1956-10-25,5471.1
1956-10-26,5470.5
1956-10-27,5469.8
1956-10-28,5470.3
1956-10-29,5470.0
1956-10-30,5469.3
1956-10-31,5470.2
1956-11-01,5469.1
1956-11-02,5469.9
1956-11-03,5469.1
1956-11-04,5466.0
1956-11-05,5467.8
1956-11-06,5471.2
1956-11-07,5471.0
1956-11-08,5470.7
1956-11-09,5470.5
1956-11-10,5468.1
1956-11-11,5468.7
1956-11-12,5470.5
1956-11-13,5470.3
1956-11-14,5470.7
1956-11-15,5469.5
1956-11-16,5470.5
1956-11-17,5470.1
1956-11-18,5468.6
1956-11-19,5469.3
1956-11-20,5469.5
1956-11-21,5470.9
1956-11-22,5467.6
1956-11-23,5470.6
1956-11-24,5468.0
1956-11-25,5470.7
1956-11-26,5470.6
1956-11-27,5470.7
1956-11-28,5469.3
1956-11-29,5471.1
1956-11-30,5470.9
1956-12-01,5471.4
1956-12-02,5470.9
1956-12-03,5469.5
1956-12-04,5470.3
1956-12-05,5471.0
1956-12-06,5470.5
1956-12-07,5469.8
1956-12-08,5468.9
1956-12-09,5469.8
1956-12-10,5470.7
1956-12-11,5470.8
1956-12-12,5471.6
1956-12-13,5471.7
1956-12-14,5472.4
1956-12-15,5470.7
1956-12-16,5471.6
1956-12-17,5471.1
1956-12-18,5470.9
1956-12-19,5471.5
1956-12-20,5471.5
1956-12-21,5470.3
1956-12-22,5468.4
1956-12-23,5470.7
1956-12-24,5469.5
1956-12-25,5468.7
1956-12-26,5469.7
1956-12-27,5469.0
1956-12-28,5469.1
1956-12-29,5467.4
1956-12-30,5467.6
1956-12-31,5468.1
1957-01-01,5467.6
1957-01-02,5469.3
1957-01-03,5471.4
1957-01-04,5471.1
1957-01-05,5470.3
1957-01-06,5469.5
1957-01-07,5470.5
1957-01-08,5469.7
1957-01-09,5470.4
1957-01-10,5471.7
1957-01-11,5470.3
1957-01-12,5469.5
1957-01-13,5468.5
1957-01-14,5469.3
1957-01-15,5470.7
1957-01-16,5468.1
1957-01-17,5469.9
1957-01-18,5468.9
1957-01-19,5466.5
1957-01-20,5465.6
1957-01-21,5468.3
1957-01-22,5469.1
1957-01-23,5471.5
1957-01-24,5471.9
1957-01-25,5471.6
1957-01-26,5469.6
1957-01-27,5468.1
1957-01-28,5469.1
1957-01-29,5468.3
1957-01-30,5468.8
1957-01-31,5470.0
1957-02-01,5470.8
1957-02-02,5468.0
1957-02-03,5469.1
1957-02-04,5468.1
1957-02-05,5468.3
1957-02-06,5471.3
1957-02-07,5470.0
1957-02-08,5471.6
1957-02-09,5471.2
1957-02-10,5468.2
1957-02-11,5470.3
1957-02-12,5469.0
1957-02-13,5470.7
1957-02-14,5469.6
1957-02-15,5471.5
1957-02-16,5470.1
1957-02-17,5468.4
1957-02-18,5469.6
1957-02-19,5469.5
1957-02-20,5469.9
1957-02-21,5468.7
1957-02-22,5469.1
1957-02-23,5469.4
1957-02-24,5468.6
1957-02-25,5468.6
1957-02-26,5467.0
1957-02-27,5468.1
1957-02-28,5468.8
1957-03-01,5467.8
1957-03-02,5468.5
1957-03-03,5468.3
1957-03-04,5468.6
1957-03-05,5466.3
1957-03-06,5466.7
1957-03-07,5466.3
1957-03-08,5466.1
1957-03-09,5466.4
1957-03-10,5467.2
1957-03-11,5467.2
1957-03-12,5467.8
1957-03-13,5467.6
1957-03-14,5464.7
1957-03-15,5464.0
1957-03-16,5462.9
1957-03-17,5462.8
1957-03-18,5462.6
1957-03-19,5462.5
1957-03-20,5463.5
1957-03-21,5462.0
1957-03-22,5463.5
1957-03-23,5464.8
1957-03-24,5465.1
1957-03-25,5465.9
1957-03-26,5465.0
1957-03-27,5462.9
1957-03-28,5462.6
1957-03-29,5462.2
1957-03-30,5462.6
1957-03-31,5462.9
1957-04-01,5463.9
1957-04-02,5466.1
1957-04-03,5464.8
1957-04-04,5465.0
1957-04-05,5465.6
1957-04-06,5466.2
1957-04-07,5464.7
1957-04-08,5464.6
1957-04-09,5464.5
1957-04-10,5465.9
1957-04-11,5466.3
1957-04-12,5464.4
1957-04-13,5463.7
1957-04-14,5464.8
1957-04-15,5463.3
1957-04-16,5467.7
1957-04-17,5466.5
1957-04-18,5463.8
1957-04-19,5465.7
1957-04-20,5465.8
1957-04-21,5464.5
1957-04-22,5465.4
1957-04-23,5465.1
1957-04-24,5463.0
1957-04-25,5465.7
1957-04-26,5466.1
1957-04-27,5468.2
1957-04-28,5467.6
1957-04-29,5464.2
1957-04-30,5464.6
1957-05-01,5464.6
1957-05-02,5467.0
1957-05-03,5466.5
1957-05-04,5466.2
1957-05-05,5466.7
1957-05-06,5470.2
1957-05-07,5470.0
1957-05-08,5470.1
1957-05-09,5468.4
1957-05-10,5470.9
1957-05-11,5470.1
1957-05-12,5469.9
1957-05-13,5470.7
1957-05-14,5470.8
1957-05-15,5470.1
1957-05-16,5470.8
1957-05-17,5467.4
1957-05-18,5469.0
1957-05-19,5465.2
1957-05-20,5467.6
1957-05-21,5469.0
1957-05-22,5468.5
1957-05-23,5470.3
1957-05-24,5470.2
1957-05-25,5467.8
1957-05-26,5465.5
1957-05-27,5463.4
1957-05-28,5468.7
1957-05-29,5469.5
1957-05-30,5465.8
1957-05-31,5468.4
1957-06-01,5470.6
1957-06-02,5468.7
1957-06-03,5469.1
1957-06-04,5469.3
1957-06-05,5470.2
1957-06-06,5469.3
1957-06-07,5468.5
1957-06-08,5468.3
1957-06-09,5468.3
1957-06-10,5468.2
1957-06-11,5468.8
1957-06-12,5469.4
1957-06-13,5470.0
1957-06-14,5471.1
1957-06-15,5471.7
1957-06-16,5471.5
1957-06-17,5471.2
1957-06-18,5469.5
1957-06-19,5471.7
1957-06-20,5470.7
1957-06-21,5471.8
1957-06-22,5472.1
1957-06-23,5471.8
1957-06-24,5471.3
1957-06-25,5471.4
1957-06-26,5471.4
1957-06-27,5471.8
1957-06-28,5472.0
1957-06-29,5471.5
1957-06-30,5471.5
1957-07-01,5471.7
1957-07-02,5471.2
1957-07-03,5470.7
1957-07-04,5471.0
1957-07-05,5470.9
1957-07-06,5471.1
1957-07-07,5471.7
1957-07-08,5471.4
1957-07-09,5471.8
1957-07-10,5470.7
1957-07-11,5472.1
1957-07-12,5472.3
1957-07-13,5471.3
1957-07-14,5469.3
1957-07-15,5470.8
1957-07-16,5471.0
1957-07-17,5469.9
1957-07-18,5468.6
1957-07-19,5469.6
1957-07-20,5472.0
1957-07-21,5470.0
1957-07-22,5469.3
1957-07-23,5470.1
1957-07-24,5471.4
1957-07-25,5471.2
1957-07-26,5471.5
1957-07-27,5471.2
1957-07-28,5470.3
1957-07-29,5470.5
1957-07-30,5470.4
1957-07-31,5470.1
1957-08-01,5470.4
1957-08-02,5471.0
1957-08-03,5471.7
1957-08-04,5469.3
1957-08-05,5470.4
1957-08-06,5469.7
1957-08-07,5469.9
1957-08-08,5470.4
1957-08-09,5470.4
1957-08-10,5470.0
1957-08-11,5466.0
1957-08-12,5467.6
1957-08-13,5468.7
1957-08-14,5471.9
1957-08-15,5471.1
1957-08-16,5468.6
1957-08-17,5469.5
1957-08-18,5467.3
1957-08-19,5469.6
1957-08-20,5468.6
1957-08-21,5468.5
1957-08-22,5469.5
1957-08-23,5470.4
1957-08-24,5469.2
1957-08-25,5470.0
1957-08-26,5469.5
1957-08-27,5469.8