datetime,pool elevation
2021-09-22,4138.61
2021-09-23,4138.7
2021-09-24,4138.62
2021-09-25,4138.64
2021-09-26,4138.72
2021-09-27,4138.54
2021-09-28,4138.65
2021-09-29,4138.64
2021-09-30,4138.62
2021-10-01,4138.59
2021-10-02,4138.66
2021-10-03,4138.67
2021-10-04,4138.69
2021-10-05,4138.52
2021-10-06,4138.61
2021-10-07,4138.62
2021-10-08,4138.59
2021-10-09,4138.57
2021-10-10,4138.55
2021-10-11,4138.62
2021-10-12,4138.6
2021-10-13,4138.54
2021-10-14,4138.62
2021-10-15,4138.65
2021-10-16,4138.69
2021-10-17,4138.57
2021-10-18,4138.71
2021-10-19,4138.97
2021-10-20,4138.74
2021-10-21,4138.81
2021-10-22,4138.87
2021-10-23,4138.92
2021-10-24,4138.92
2021-10-25,4138.95
2021-10-26,4139.07
2021-10-27,4138.98
2021-10-28,4138.95
2021-10-29,4138.97
2021-10-30,4139.01
2021-10-31,4139.03
2021-11-01,4139.09
2021-11-02,4139.06
2021-11-03,4139.13
2021-11-04,4139.07
2021-11-05,4139.1
2021-11-06,4138.98
2021-11-07,4139.02
2021-11-08,4139.37
2021-11-09,4139.16
2021-11-10,4139.22
2021-11-11,4139.18
2021-11-12,4139.19
2021-11-13,4139.19
2021-11-14,4139.22
2021-11-15,4139.14
2021-11-16,4139.2
2021-11-17,4139.2
2021-11-18,4139.25
2021-11-19,4139.15
2021-11-20,4139.18
2021-11-21,4139.21
2021-11-22,4139.24
2021-11-23,4139.23
2021-11-24,4139.22
2021-11-25,4139.22
2021-11-26,4139.28
2021-11-27,4139.26
2021-11-28,4139.25
2021-11-29,4139.27
2021-11-30,4139.31
2021-12-01,4139.26
2021-12-02,4139.26
2021-12-03,4139.3
2021-12-04,4139.2
2021-12-05,4139.26
2021-12-06,4139.26
2021-12-07,4139.25
2021-12-08,4139.23
2021-12-09,4139.11
2021-12-10,4139.3
2021-12-11,4139.3
2021-12-12,4139.34
2021-12-13,4139.37
2021-12-14,4139.39
2021-12-15,4139.45
2021-12-16,4139.37
2021-12-17,4139.42
2021-12-18,4139.43
2021-12-19,4139.46
2021-12-20,4139.47
2021-12-21,4139.49
2021-12-22,4139.55
2021-12-23,4139.5
2021-12-24,4139.62
2021-12-25,4139.58
2021-12-26,4139.64
2021-12-27,4139.68
2021-12-28,4139.71
2021-12-29,4139.72
2021-12-30,4139.72
2021-12-31,4139.76
2022-01-01,4139.74
2022-01-02,4139.76
2022-01-03,4139.82
2022-01-04,4139.88
2022-01-05,4139.89
2022-01-06,4139.91
2022-01-07,4139.96
2022-01-08,4139.99
2022-01-09,4140.03
2022-01-10,4140.07
2022-01-11,4140.09
2022-01-12,4140.12
2022-01-13,4140.16
2022-01-14,4140.19
2022-01-15,4140.2
2022-01-16,4140.23
2022-01-17,4140.24
2022-01-18,4140.25
2022-01-19,4140.27
2022-01-20,4140.3
2022-01-21,4140.31
2022-01-22,4140.31
2022-01-23,4140.32
2022-01-24,4140.35
2022-01-25,4140.37
2022-01-26,4140.37
2022-01-27,4140.39
2022-01-28,4140.39
2022-01-29,4140.39
2022-01-30,4140.42
2022-01-31,4140.39
2022-02-01,4140.38
2022-02-02,4140.42
2022-02-03,4140.44
2022-02-04,4140.44
2022-02-05,4140.44
2022-02-06,4140.45
2022-02-07,4140.48
2022-02-08,4140.48
2022-02-09,4140.5
2022-02-10,4140.49
2022-02-11,4140.5
2022-02-12,4140.52
2022-02-13,4140.55
2022-02-14,4140.45
2022-02-15,4140.55
2022-02-16,4140.52
2022-02-17,4140.55
2022-02-18,4140.59
2022-02-19,4140.58
2022-02-20,4140.49
2022-02-21,4140.57
2022-02-22,4140.64
2022-02-23,4140.65
2022-02-24,4140.6
2022-02-25,4140.66
2022-02-26,4140.71
2022-02-27,4140.73
2022-02-28,4140.7
2022-03-01,4140.72
2022-03-02,4140.64
2022-03-03,4140.73
2022-03-04,4140.77
2022-03-05,4140.75
2022-03-06,4140.73
2022-03-07,4140.73
2022-03-08,4140.7
2022-03-09,4140.79
2022-03-10,4140.8
2022-03-11,4140.78
2022-03-12,4140.51
2022-03-13,4140.81
2022-03-14,4140.84
2022-03-15,4140.83
2022-03-16,4140.83
2022-03-17,4140.85
2022-03-18,4140.9
2022-03-19,4140.78
2022-03-20,4140.83
2022-03-21,4140.88
2022-03-22,4140.87
2022-03-23,4140.88
2022-03-24,4140.9
2022-03-25,4140.86
2022-03-26,4140.92
2022-03-27,4140.93
2022-03-28,4140.9
2022-03-29,4140.82
2022-03-30,4140.88
2022-03-31,4140.9
2022-04-01,4140.79
2022-04-02,4140.89
2022-04-03,4140.88
2022-04-04,4140.89
2022-04-05,4140.98
2022-04-06,4140.97
2022-04-07,4140.98
2022-04-08,4140.98
2022-04-09,4140.95
2022-04-10,4141.09
2022-04-11,4140.77
2022-04-12,4141.1
2022-04-13,4141.06
2022-04-14,4140.98
2022-04-15,4140.95
2022-04-16,4140.92
2022-04-17,4140.89
2022-04-18,4140.8
2022-04-19,4140.8
2022-04-20,4140.86
2022-04-21,4140.83
2022-04-22,4140.79
2022-04-23,4140.75
2022-04-24,4140.76
2022-04-25,4140.71
2022-04-26,4140.76
2022-04-27,4140.86
2022-04-28,4140.69
2022-04-29,4140.84
2022-04-30,4140.79
2022-05-01,4140.83
2022-05-02,4140.7
2022-05-03,4140.8
2022-05-04,4140.79
2022-05-05,4140.87
2022-05-06,4140.72
2022-05-07,4140.72
2022-05-08,4140.8
2022-05-09,4140.87
2022-05-10,4140.91
2022-05-11,4140.88
2022-05-12,4140.87
2022-05-13,4140.93
2022-05-14,4140.89
2022-05-15,4140.87
2022-05-16,4140.89
2022-05-17,4140.86
2022-05-18,4140.82
2022-05-19,4140.9
2022-05-20,4140.84
2022-05-21,4140.87
2022-05-22,4140.9
2022-05-23,4140.87
2022-05-24,4140.86
2022-05-25,4140.81
2022-05-26,4140.84
2022-05-27,4140.79
2022-05-28,4140.75
2022-05-29,4140.73
2022-05-30,4140.78
2022-05-31,4140.72
2022-06-01,4140.78
2022-06-02,4140.77
2022-06-03,4140.77
2022-06-04,4141.01
2022-06-05,4140.73
2022-06-06,4140.78
2022-06-07,4140.82
2022-06-08,4140.77
2022-06-09,4140.75
2022-06-10,4140.8
2022-06-11,4140.79
2022-06-12,4140.71
2022-06-13,4140.8
2022-06-14,4140.79
2022-06-15,4140.65
2022-06-16,4140.64
2022-06-17,4140.71
2022-06-18,4140.74
2022-06-19,4140.7
2022-06-20,4140.73
2022-06-21,4140.72
2022-06-22,4140.69
2022-06-23,4140.68
2022-06-24,4140.64
2022-06-25,4140.68
2022-06-26,4140.65
2022-06-27,4140.65
2022-06-28,4140.61
2022-06-29,4140.55
2022-06-30,4140.5
2022-07-01,4140.51
2022-07-02,4140.41
2022-07-03,4140.34
2022-07-04,4140.43
2022-07-05,4140.37
2022-07-06,4140.33
2022-07-07,4140.3
2022-07-08,4140.39
2022-07-09,4140.33
2022-07-10,4140.29
2022-07-11,4140.26
2022-07-12,4140.25
2022-07-13,4140.25
2022-07-14,4140.13
2022-07-15,4140.2
2022-07-16,4140.06
2022-07-17,4140.01
2022-07-18,4140.07
2022-07-19,4140.05
2022-07-20,4139.94
2022-07-21,4139.81
2022-07-22,4139.93
2022-07-23,4139.88
2022-07-24,4139.82
2022-07-25,4139.75
2022-07-26,4139.75
2022-07-27,4139.83
2022-07-28,4139.73
2022-07-29,4139.7
2022-07-30,4139.77
2022-07-31,4139.7
2022-08-01,4139.75
2022-08-02,4139.71
2022-08-03,4139.59
2022-08-04,4139.61
2022-08-05,4139.56
2022-08-06,4139.51
2022-08-07,4139.56
2022-08-08,4139.61
2022-08-09,4139.47
2022-08-10,4139.38
2022-08-11,4139.43
2022-08-12,4139.26
2022-08-13,4139.33
2022-08-14,4139.3
2022-08-15,4139.26
2022-08-16,4139.25
2022-08-17,4139.22
2022-08-18,4139.25
2022-08-19,4139.22
2022-08-20,4139.2
2022-08-21,4139.05
2022-08-22,4139.17
2022-08-23,4139.11
2022-08-24,4139.1
2022-08-25,4139.11
2022-08-26,4139.1
2022-08-27,4139.05
2022-08-28,4139.04
2022-08-29,4139.03
2022-08-30,4139.04
2022-08-31,4139.01
2022-09-01,4139.02
2022-09-02,4139.01
2022-09-03,4138.92
2022-09-04,4138.97
2022-09-05,4138.96
2022-09-06,4138.91
2022-09-07,4138.92
2022-09-08,4138.88
2022-09-09,4138.87
2022-09-10,4138.79
2022-09-11,4138.79
2022-09-12,4138.76
2022-09-13,4138.78
2022-09-14,4138.68
2022-09-15,4138.74
2022-09-16,4138.7
2022-09-17,4138.75
2022-09-18,4138.68
2022-09-19,4138.78
2022-09-20,4138.73
2022-09-21,4138.69
2022-09-22,4138.71
2022-09-23,4138.75
2022-09-24,4138.76
2022-09-25,4138.77
2022-09-26,4138.74
2022-09-27,4138.76
2022-09-28,4138.71
2022-09-29,4138.71
2022-09-30,4138.74
2022-10-01,4138.73
2022-10-02,4138.65
2022-10-03,4138.72
2022-10-04,4138.65
2022-10-05,4138.71
2022-10-06,4138.7
2022-10-07,4138.68
2022-10-08,4138.61
2022-10-09,4138.6
2022-10-10,4138.65
2022-10-11,4138.66
2022-10-12,4138.67
2022-10-13,4138.7
2022-10-14,4138.64
2022-10-15,4138.68
2022-10-16,4138.68
2022-10-17,4138.72
2022-10-18,4138.66
2022-10-19,4138.63
2022-10-20,4138.64
2022-10-21,4138.2
2022-10-22,4138.6
2022-10-23,4138.63
2022-10-24,4138.57
2022-10-25,4138.52
2022-10-26,4138.63
2022-10-27,4138.64
2022-10-28,4138.64
2022-10-29,4138.62
2022-10-30,4138.64
2022-10-31,4138.7
2022-11-01,4138.67
2022-11-02,4138.66
2022-11-03,4138.72
2022-11-04,4138.77
2022-11-05,4138.71
2022-11-06,4138.59
2022-11-07,4138.84
2022-11-08,4138.77
2022-11-09,4138.84
2022-11-10,4138.83
2022-11-11,4138.83
2022-11-12,4138.86
2022-11-13,4138.86
2022-11-14,4138.84
2022-11-15,4138.83
2022-11-16,4138.87
2022-11-17,4138.81
2022-11-18,4138.9
2022-11-19,4138.9
2022-11-20,4138.91
2022-11-21,4138.91
2022-11-22,4138.93
2022-11-23,4138.91
2022-11-24,4138.95
2022-11-25,4138.87
2022-11-26,4138.93
2022-11-27,4138.77
2022-11-28,4139.0
2022-11-29,4139.0
2022-11-30,4138.99
2022-12-01,4138.96
2022-12-02,4139.03
2022-12-03,4139.05
2022-12-04,4139.07
2022-12-05,4139.09
2022-12-06,4139.11
2022-12-07,4139.13
2022-12-08,4139.11
2022-12-09,4139.38
2022-12-10,4139.22
2022-12-11,4139.15
2022-12-12,4139.18
2022-12-13,4139.22
2022-12-14,4139.2
2022-12-15,4139.18
2022-12-16,4139.2
2022-12-17,4139.2
2022-12-18,4139.19
2022-12-19,4139.21
2022-12-20,4139.27
2022-12-21,4139.25
2022-12-22,4139.26
2022-12-23,4139.28
2022-12-24,4139.33
2022-12-25,4139.33
2022-12-26,4139.53
2022-12-27,4139.53
2022-12-28,4139.57
2022-12-29,4139.78
2022-12-30,4139.82
2022-12-31,4139.86
2023-01-01,4139.91
2023-01-02,4139.98
2023-01-03,4139.99
2023-01-04,4140.2
2023-01-05,4140.12
2023-01-06,4140.25
2023-01-07,4140.26
2023-01-08,4140.36
2023-01-09,4140.27
2023-01-10,4140.32
2023-01-11,4140.45
2023-01-12,4140.47
2023-01-13,4140.44
2023-01-14,4140.5
2023-01-15,4140.47
2023-01-16,4140.5
2023-01-17,4140.55
2023-01-18,4140.5
2023-01-19,4140.56
2023-01-20,4140.58
2023-01-21,4140.47
2023-01-22,4140.59
2023-01-23,4140.6
2023-01-24,4140.64
2023-01-25,4140.64
2023-01-26,4140.66
2023-01-27,4140.67
2023-01-28,4140.71
2023-01-29,4140.73
2023-01-30,4140.7
2023-01-31,4140.71
2023-02-01,4140.71
2023-02-02,4140.72
2023-02-03,4140.73
2023-02-04,4140.92
2023-02-05,4140.72
2023-02-06,4140.79
2023-02-07,4140.76
2023-02-08,4140.79
2023-02-09,4140.8
2023-02-10,4140.78
2023-02-11,4140.8
2023-02-12,4140.85
2023-02-13,4140.47
2023-02-14,4140.85
2023-02-15,4140.86
2023-02-16,4140.88
2023-02-17,4140.9
2023-02-18,4140.93
2023-02-19,4140.95
2023-02-20,4140.94
2023-02-21,4140.87
2023-02-22,4140.95
2023-02-23,4141.15
2023-02-24,4141.01
2023-02-25,4141.04
2023-02-26,4141.1
2023-02-27,4141.02
2023-02-28,4141.12
2023-03-01,4141.12
2023-03-02,4141.11
2023-03-03,4141.16
2023-03-04,4141.22
2023-03-05,4141.19
2023-03-06,4141.19
2023-03-07,4141.24
2023-03-08,4141.3
2023-03-09,4141.35
2023-03-10,4141.31
2023-03-11,4141.36
2023-03-12,4141.36
2023-03-13,4141.35
2023-03-14,4141.22
2023-03-15,4141.49
2023-03-16,4141.49
2023-03-17,4141.55
2023-03-18,4141.6
2023-03-19,4141.64
2023-03-20,4141.65
2023-03-21,4141.75
2023-03-22,4141.61
2023-03-23,4141.68
2023-03-24,4141.63
2023-03-25,4141.69
2023-03-26,4141.81
2023-03-27,4142.01
2023-03-28,4141.93
2023-03-29,4141.9
2023-03-30,4141.94
2023-03-31,4141.99
2023-04-01,4141.94
2023-04-02,4141.98
2023-04-03,4141.97
2023-04-04,4142.05
2023-04-05,4142.12
2023-04-06,4142.16
2023-04-07,4142.1
2023-04-08,4142.16
2023-04-09,4142.13
2023-04-10,4142.1
2023-04-11,4142.15
2023-04-12,4142.2
2023-04-13,4142.23
2023-04-14,4142.27
2023-04-15,4142.38
2023-04-16,4142.38
2023-04-17,4142.39
2023-04-18,4142.58
2023-04-19,4142.54
2023-04-20,4142.42
2023-04-21,4142.45
2023-04-22,4142.35
2023-04-23,4142.33
2023-04-24,4142.44
2023-04-25,4142.4
2023-04-26,4142.38
2023-04-27,4142.42
2023-04-28,4142.43
2023-04-29,4142.38
2023-04-30,4142.35
2023-05-01,4142.48
2023-05-02,4142.48
2023-05-03,4142.48
2023-05-04,4142.47
2023-05-05,4142.58
2023-05-06,4142.57
2023-05-07,4142.72
2023-05-08,4142.6
2023-05-09,4142.64
2023-05-10,4142.68
2023-05-11,4142.67
2023-05-12,4142.69
2023-05-13,4142.7
2023-05-14,4142.69
2023-05-15,4142.71
2023-05-16,4142.59
2023-05-17,4142.61
2023-05-18,4142.59
2023-05-19,4142.58
2023-05-20,4142.56
2023-05-21,4142.57
2023-05-22,4142.54
2023-05-23,4142.49
2023-05-24,4142.51
2023-05-25,4142.46
2023-05-26,4142.41
2023-05-27,4142.45
2023-05-28,4142.39
2023-05-29,4142.47
2023-05-30,4142.31
2023-05-31,4142.35
2023-06-01,4142.33
2023-06-02,4142.3
2023-06-03,4142.2
2023-06-04,4142.25
2023-06-05,4142.2
2023-06-06,4142.19
2023-06-07,4142.22
2023-06-08,4142.27
2023-06-09,4142.22
2023-06-10,4142.17
2023-06-11,4142.14
2023-06-12,4142.16
2023-06-13,4142.01
2023-06-14,4142.09
2023-06-15,4142.11
2023-06-16,4142.01
2023-06-17,4141.93
2023-06-18,4141.82
2023-06-19,4141.89
2023-06-20,4141.88
2023-06-21,4141.84
2023-06-22,4141.8
2023-06-23,4141.77
2023-06-24,4141.78
2023-06-25,4141.71
2023-06-26,4141.71
2023-06-27,4141.66
2023-06-28,4141.65
2023-06-29,4141.6
2023-06-30,4141.57
2023-07-01,4141.52
2023-07-02,4141.5
2023-07-03,4141.46
2023-07-04,4141.39
2023-07-05,4141.41
2023-07-06,4141.28
2023-07-07,4141.24
2023-07-08,4141.21
2023-07-09,4141.1
2023-07-10,4141.08
2023-07-11,4141.07
2023-07-12,4141.05
2023-07-13,4141.0
2023-07-14,4140.93
2023-07-15,4140.9
2023-07-16,4140.8
2023-07-17,4140.8
2023-07-18,4140.78
2023-07-19,4140.74
2023-07-20,4140.66
2023-07-21,4140.66
2023-07-22,4140.62
2023-07-23,4140.49
2023-07-24,4140.46
2023-07-25,4140.5
2023-07-26,4140.43
2023-07-27,4140.41
2023-07-28,4140.32
2023-07-29,4140.31
2023-07-30,4140.29
2023-07-31,4140.24
2023-08-01,4140.2
2023-08-02,4140.13
2023-08-03,4140.1
2023-08-04,4140.05
2023-08-05,4140.04
2023-08-06,4140.01
2023-08-07,4139.96
2023-08-08,4139.94
2023-08-09,4139.89
2023-08-10,4139.8
2023-08-11,4139.83
2023-08-12,4139.79
2023-08-13,4139.77
2023-08-14,4139.78
2023-08-15,4139.74
2023-08-16,4139.67
2023-08-17,4139.7
2023-08-18,4139.65
2023-08-19,4139.59
2023-08-20,4139.54
2023-08-21,4139.62
2023-08-22,4139.56
2023-08-23,4139.56
2023-08-24,4139.46
2023-08-25,4139.56
2023-08-26,4139.51
2023-08-27,4139.52
2023-08-28,4139.39
2023-08-29,4139.5
2023-08-30,4139.44
2023-08-31,4139.38
2023-09-01,4139.53
2023-09-02,4139.47
2023-09-03,4139.43
2023-09-04,4139.4
2023-09-05,4139.37
2023-09-06,4139.39
2023-09-07,4139.36
2023-09-08,4139.35
2023-09-09,4139.33
2023-09-10,4139.3
2023-09-11,4139.27
2023-09-12,4139.3
2023-09-13,4139.28
2023-09-14,4139.28
2023-09-15,4139.23
2023-09-16,4139.24
2023-09-17,4139.22
2023-09-18,4139.17
2023-09-19,4139.16
2023-09-20,4139.15
2023-09-21,4139.15
2023-09-22,4139.1
2023-09-23,4138.98
2023-09-24,4139.23
2023-09-25,4139.13
2023-09-26,4139.14
2023-09-27,4139.02
2023-09-28,4138.99
2023-09-29,4139.07
2023-09-30,4139.03
2023-10-01,4138.99
2023-10-02,4138.96
2023-10-03,4138.99
2023-10-04,4139.0
2023-10-05,4139.0
2023-10-06,4139.0
2023-10-07,4139.02
2023-10-08,4139.02
2023-10-09,4139.05
2023-10-10,4138.88
2023-10-11,4138.95
2023-10-12,4138.96
2023-10-13,4138.99
2023-10-14,4138.97
2023-10-15,4138.98
2023-10-16,4138.96
2023-10-17,4138.97
2023-10-18,4138.97
2023-10-19,4138.97
2023-10-20,4138.97
2023-10-21,4138.97
2023-10-22,4138.97
2023-10-23,4138.91
2023-10-24,4138.89
2023-10-25,4138.93
2023-10-26,4138.89
2023-10-27,4138.88
2023-10-28,4138.95
2023-10-29,4138.92
2023-10-30,4138.92
2023-10-31,4138.95
2023-11-01,4138.95
2023-11-02,4138.98
2023-11-03,4138.96
2023-11-04,4138.99
2023-11-05,4138.96
2023-11-06,4138.97
2023-11-07,4138.96
2023-11-08,4138.97
2023-11-09,4138.97
2023-11-10,4138.95
2023-11-11,4138.93
2023-11-12,4138.96
2023-11-13,4138.95
2023-11-14,4138.95
2023-11-15,4138.92
2023-11-16,4138.93
2023-11-17,4139.0
2023-11-18,4138.84
2023-11-19,4139.0
2023-11-20,4138.99
2023-11-21,4138.98
2023-11-22,4138.96
2023-11-23,4138.99
2023-11-24,4138.99
2023-11-25,4138.96
2023-11-26,4138.94
2023-11-27,4138.98
2023-11-28,4138.98
2023-11-29,4138.99
2023-11-30,4139.03
2023-12-01,4139.16
2023-12-02,4139.19
2023-12-03,4139.19
2023-12-04,4139.21
2023-12-05,4139.23
2023-12-06,4139.08
2023-12-07,4139.17
2023-12-08,4139.32
2023-12-09,4139.33
2023-12-10,4139.35
2023-12-11,4139.39
2023-12-12,4139.42
2023-12-13,4139.41
2023-12-14,4139.42
2023-12-15,4139.44
2023-12-16,4139.48
2023-12-17,4139.49
2023-12-18,4139.56
2023-12-19,4139.62
2023-12-20,4139.66
2023-12-21,4139.67
2023-12-22,4139.65
2023-12-23,4139.69
2023-12-24,4139.71
2023-12-25,4139.75
2023-12-26,4139.74
2023-12-27,4139.79
2023-12-28,4139.8
2023-12-29,4139.86
2023-12-30,4139.83
2023-12-31,4139.86
2024-01-01,4139.87
2024-01-02,4139.93
2024-01-03,4139.92
2024-01-04,4139.85
2024-01-05,4139.99
2024-01-06,4139.96
2024-01-07,4139.96
2024-01-08,4140.2
2024-01-09,4140.12
2024-01-10,4140.02
2024-01-11,4139.25
2024-01-12,4140.23
2024-01-13,4140.28
2024-01-14,4140.32
2024-01-15,4140.36
2024-01-16,4140.43
2024-01-17,4140.46
2024-01-18,4140.5
2024-01-19,4140.56
2024-01-20,4140.62
2024-01-21,4140.63
2024-01-22,4140.66
2024-01-23,4140.7
2024-01-24,4140.7
2024-01-25,4140.75
2024-01-26,4140.82
2024-01-27,4140.87
2024-01-28,4140.9
2024-01-29,4140.94
2024-01-30,4141.22
2024-01-31,4141.13
2024-02-01,4141.06
2024-02-02,4141.06
2024-02-03,4141.07
2024-02-04,4141.46
2024-02-05,4141.19
2024-02-06,4141.09
2024-02-07,4141.21
2024-02-08,4141.2
2024-02-09,4141.29
2024-02-10,4141.29
2024-02-11,4141.32
2024-02-12,4141.31
2024-02-13,4141.36
2024-02-14,4141.44
2024-02-15,4141.46
2024-02-16,4141.5
2024-02-17,4141.53
2024-02-18,4141.54
2024-02-19,4141.72
2024-02-20,4141.76
2024-02-21,4141.74
2024-02-22,4141.79
2024-02-23,4141.83
2024-02-24,4141.87
2024-02-25,4141.9
2024-02-26,4141.88
2024-02-27,4141.95
2024-02-28,4142.06
2024-02-29,4142.03
2024-03-01,4141.99
2024-03-02,4141.98
2024-03-03,4142.04
2024-03-04,4142.24
2024-03-05,4142.24
2024-03-06,4142.21
2024-03-07,4142.21
2024-03-08,4142.27
2024-03-09,4142.29
2024-03-10,4142.27
2024-03-11,4142.35
2024-03-12,4142.18
2024-03-13,4142.35
2024-03-14,4142.41
2024-03-15,4142.4
2024-03-16,4142.38
2024-03-17,4142.41
2024-03-18,4142.43
2024-03-19,4142.46
2024-03-20,4142.42
2024-03-21,4142.52
2024-03-22,4142.54
2024-03-23,4142.56
2024-03-24,4142.52
2024-03-25,4142.58
2024-03-26,4142.61
2024-03-27,4142.64
