datetime,inflow volume
2006-10-02,59.30579
2006-10-03,268.90909
2006-10-04,489.10744
2006-10-05,59.50413
2006-10-06,59.30579
2006-10-07,269.70248
2006-10-08,709.70248
2006-10-09,3952.1157
2006-10-10,2636.21488
2006-10-11,2419.15702
2006-10-12,3288.56198
2006-10-13,3528.56198
2006-10-14,2668.56198
2006-10-15,2888.76033
2006-10-16,2458.56198
2006-10-17,2484.1157
2006-10-18,1797.3719
2006-10-19,1367.17355
2006-10-20,1596.38017
2006-10-21,1816.77686
2006-10-22,1147.57025
2006-10-23,2047.17355
2006-10-24,1602.61157
2006-10-25,1376.99835
2006-10-26,696.20496
2006-10-27,696.08595
2006-10-28,916.78017
2006-10-29,926.76033
2006-10-30,1156.00661
2006-10-31,1155.8876
2006-11-01,1155.86777
2006-11-02,1846.14545
2006-11-03,2076.50248
2006-11-04,2086.44298
2006-11-05,1636.3438
2006-11-06,1635.86777
2006-11-07,2095.86777
2006-11-08,2575.80826
2006-11-09,2585.39174
2006-11-10,2825.01488
2006-11-11,2835.15372
2006-11-12,3085.13388
2006-11-13,2145.17355
2006-11-14,1915.03471
2006-11-15,2155.07438
2006-11-16,2165.01488
2006-11-17,2414.3405
2006-11-18,2174.3405
2006-11-19,1934.02314
2006-11-20,1704.28099
2006-11-21,2193.8843
2006-11-22,2203.50744
2006-11-23,2204.08264
2006-11-24,1964.08264
2006-11-25,2213.8843
2006-11-26,1973.60661
2006-11-27,1983.68595
2006-11-28,1744.08264
2006-11-29,2233.8843
2006-11-30,1503.54711
2006-12-01,1994.55868
2006-12-02,2253.01157
2006-12-03,1512.81322
2006-12-04,1762.89256
2006-12-05,1762.89256
2006-12-06,1773.01157
2006-12-07,1513.50744
2006-12-08,1523.50744
2006-12-09,1533.58678
2006-12-10,1783.64628
2006-12-11,1273.50744
2006-12-12,1543.50744
2006-12-13,1533.50744
2006-12-14,2053.50744
2006-12-15,1793.50744
2006-12-16,1803.50744
2006-12-17,2064.38017
2006-12-18,2074.28099
2006-12-19,1814.43967
2006-12-20,2074.28099
2006-12-21,1824.32066
2006-12-22,2094.30083
2006-12-23,1834.28099
2006-12-24,1834.30083
2006-12-25,1834.32066
2006-12-26,1584.30083
2006-12-27,1844.67769
2006-12-28,1586.06612
2006-12-29,1335.27273
2006-12-30,1585.29256
2006-12-31,1335.27273
2007-01-01,1335.27273
2007-01-02,1595.47107
2007-01-03,1604.69752
2007-01-04,1604.49917
2007-01-05,1864.32066
2007-01-06,1344.04298
2007-01-07,1343.8843
2007-01-08,1613.66612
2007-01-09,1613.46777
2007-01-10,1623.30909
2007-01-11,1346.26446
2007-01-12,1626.26446
2007-01-13,1096.26446
2007-01-14,1355.45124
2007-01-15,1084.65785
2007-01-16,1093.90413
2007-01-17,1093.44793
2007-01-18,1632.89256
2007-01-19,1633.8843
2007-01-20,1093.8843
2007-01-21,1643.8843
2007-01-22,567.7686
2007-01-23,2219.66942
2007-01-24,1391.73554
2007-01-25,1373.8843
2007-01-26,1641.90083
2007-01-27,1379.91736
2007-01-28,1647.93388
2007-01-29,1375.95041
2007-01-30,1653.96694
2007-01-31,1371.98347
2007-02-01,1650.0
2007-02-02,830.0
2007-02-03,1100.0
2007-02-04,1660.0
2007-02-05,1380.0
2007-02-06,1380.0
2007-02-07,1390.0
2007-02-08,1390.0
2007-02-09,1380.0
2007-02-10,1400.0
2007-02-11,1670.0
2007-02-12,1110.0
2007-02-13,1680.0
2007-02-14,1811.98347
2007-02-15,1263.96694
2007-02-16,1695.95041
2007-02-17,1687.93388
2007-02-18,1419.91736
2007-02-19,1701.90083
2007-02-20,1143.8843
2007-02-21,1983.8843
2007-02-22,1426.08595
2007-02-23,1436.12562
2007-02-24,1435.05455
2007-02-25,1434.9157
2007-02-26,1434.69752
2007-02-27,1434.59835
2007-02-28,868.18843
2007-03-01,1218.54545
2007-03-02,885.58678
2007-03-03,1164.99174
2007-03-04,884.99174
2007-03-05,1163.40496
2007-03-06,1452.41322
2007-03-07,1463.40496
2007-03-08,1163.00826
2007-03-09,1173.00826
2007-03-10,1172.41322
2007-03-11,601.61983
2007-03-12,1001.65289
2007-03-13,1419.75207
2007-03-14,1592.31405
2007-03-15,1292.47934
2007-03-16,1113.55372
2007-03-17,1482.80992
2007-03-18,1397.60331
2007-03-19,1679.58678
2007-03-20,2255.61983
2007-03-21,2573.30579
2007-03-22,2900.66116
2007-03-23,3815.3719
2007-03-24,3783.22314
2007-03-25,3832.89256
2007-03-26,4338.59504
2007-03-27,3746.44628
2007-03-28,4026.44628
2007-03-29,3716.61157
2007-03-30,3823.30579
2007-03-31,3741.65289
2007-04-01,3721.81818
2007-04-02,3471.4876
2007-04-03,3491.32231
2007-04-04,3211.32231
2007-04-05,2941.15702
2007-04-06,2970.99174
2007-04-07,1521.15702
2007-04-08,2410.99174
2007-04-09,2450.66116
2007-04-10,2980.99174
2007-04-11,2720.82645
2007-04-12,2720.82645
2007-04-13,2990.99174
2007-04-14,2671.32231
2007-04-15,3231.32231
2007-04-16,3541.15702
2007-04-17,2961.32231
2007-04-18,2381.4876
2007-04-19,2507.43802
2007-04-20,1810.90909
2007-04-21,1580.57851
2007-04-22,1580.57851
2007-04-23,1040.57851
2007-04-24,1860.57851
2007-04-25,1830.90909
2007-04-26,1580.7438
2007-04-27,1513.55372
2007-04-28,1134.54545
2007-04-29,1714.21488
2007-04-30,1174.21488
2007-05-01,1736.36364
2007-05-02,567.02479
2007-05-03,1097.19008
2007-05-04,817.35537
2007-05-05,1627.35537
2007-05-06,3277.19008
2007-05-07,3557.19008
2007-05-08,4057.52066
2007-05-09,4111.65289
2007-05-10,4094.13223
2007-05-11,4082.31405
2007-05-12,3530.33058
2007-05-13,3536.28099
2007-05-14,3526.36364
2007-05-15,4622.47934
2007-05-16,3548.26446
2007-05-17,5526.03306
2007-05-18,4412.06612
2007-05-19,4048.84298
2007-05-20,4906.77686
2007-05-21,4621.4876
2007-05-22,5143.1405
2007-05-23,5423.38843
2007-05-24,4839.42149
2007-05-25,6257.35537
2007-05-26,4573.38843
2007-05-27,4579.42149
2007-05-28,4299.42149
2007-05-29,4317.35537
2007-05-30,4319.33884
2007-05-31,3779.17355
2007-06-01,3997.68595
2007-06-02,3342.47934
2007-06-03,3094.13223
2007-06-04,2804.21488
2007-06-05,2355.20661
2007-06-06,1292.39669
2007-06-07,1900.16529
2007-06-08,2208.01653
2007-06-09,2503.8843
2007-06-10,1641.98347
2007-06-11,1918.01653
2007-06-12,1628.01653
2007-06-13,2478.09917
2007-06-14,760.08264
2007-06-15,1208.01653
2007-06-16,1314.71074
2007-06-17,744.71074
2007-06-18,1034.71074
2007-06-19,1024.87603
2007-06-20,1044.71074
2007-06-21,1044.71074
2007-06-22,504.54545
2007-06-23,804.38017
2007-06-24,274.21488
2007-06-25,1084.54545
2007-06-26,191.98347
2007-06-27,-272.06612
2007-06-28,295.78512
2007-06-29,-141.40496
2007-06-30,959.50413
2007-07-01,419.50413
2007-07-02,278.5124
2007-07-03,377.85124
2007-07-04,667.85124
2007-07-05,207.35537
2007-07-06,227.35537
2007-07-07,438.01653
2007-07-08,688.34711
2007-07-09,827.35537
2007-07-10,347.02479
2007-07-11,943.30579
2007-07-12,846.44628
2007-07-13,816.77686
2007-07-14,1086.77686
2007-07-15,316.77686
2007-07-16,725.61983
2007-07-17,495.45455
2007-07-18,185.95041
2007-07-19,289.58678
2007-07-20,601.40496
2007-07-21,641.07438
2007-07-22,440.7438
2007-07-23,720.57851
2007-07-24,760.41322
2007-07-25,780.24793
2007-07-26,1329.91736
2007-07-27,129.58678
2007-07-28,520.57851
2007-07-29,1240.90909
2007-07-30,971.07438
2007-07-31,741.07438
2007-08-01,800.57851
2007-08-02,1429.58678
2007-08-03,620.24793
2007-08-04,870.24793
2007-08-05,650.08264
2007-08-06,910.08264
2007-08-07,900.24793
2007-08-08,1445.86777
2007-08-09,1368.5124
2007-08-10,1348.67769
2007-08-11,1158.34711
2007-08-12,678.34711
2007-08-13,678.34711
2007-08-14,678.34711
2007-08-15,728.01653
2007-08-16,557.52066
2007-08-17,367.19008
2007-08-18,1077.19008
2007-08-19,-72.97521
2007-08-20,877.02479
2007-08-21,157.19008
2007-08-22,-3.30579
2007-08-23,696.69421
2007-08-24,746.36364
2007-08-25,585.86777
2007-08-26,585.86777
2007-08-27,595.86777
2007-08-28,569.75207
2007-08-29,1261.81818
2007-08-30,72.31405
2007-08-31,791.98347
2007-09-01,242.80992
2007-09-02,942.64463
2007-09-03,1382.80992
2007-09-04,1267.7686
2007-09-05,788.01653
2007-09-06,1731.81818
2007-09-07,1012.14876
2007-09-08,1002.31405
2007-09-09,522.47934
2007-09-10,1882.47934
2007-09-11,472.97521
2007-09-12,482.97521
2007-09-13,1692.14876
2007-09-14,722.80992
2007-09-15,702.97521
2007-09-16,233.30579
2007-09-17,223.30579
2007-09-18,209.50413
2007-09-19,197.68595
2007-09-20,857.68595
2007-09-21,193.71901
2007-09-22,851.73554
2007-09-23,-234.29752
2007-09-24,693.30579
2007-09-25,713.1405
2007-09-26,723.1405
2007-09-27,933.1405
2007-09-28,293.1405
2007-09-29,522.97521
2007-09-30,762.80992
2007-10-01,582.64463
2007-10-02,802.47934
2007-10-03,602.47934
2007-10-04,622.31405
2007-10-05,222.14876
2007-10-06,432.14876
2007-10-07,2.31405
2007-10-08,402.47934
2007-10-09,412.47934
2007-10-10,832.47934
2007-10-11,622.47934
2007-10-12,632.47934
2007-10-13,402.64463
2007-10-14,392.80992
2007-10-15,392.80992
2007-10-16,382.97521
2007-10-17,582.97521
2007-10-18,592.97521
2007-10-19,439.75207
2007-10-20,399.75207
2007-10-21,195.78512
2007-10-22,191.81818
2007-10-23,375.95041
2007-10-24,615.78512
2007-10-25,438.34711
2007-10-26,213.8843
2007-10-27,412.18182
2007-10-28,212.18182
2007-10-29,412.18182
2007-10-30,212.18182
2007-10-31,622.18182
2007-11-01,-207.81818
2007-11-02,412.18182
2007-11-03,212.18182
2007-11-04,622.18182
2007-11-05,622.18182
2007-11-06,412.18182
2007-11-07,832.18182
2007-11-08,622.18182
2007-11-09,412.18182
2007-11-10,622.18182
2007-11-11,632.18182
2007-11-12,1042.18182
2007-11-13,832.18182
2007-11-14,1042.18182
2007-11-15,632.18182
2007-11-16,1042.18182
2007-11-17,1052.18182
2007-11-18,1042.18182
2007-11-19,1262.18182
2007-11-20,1052.18182
2007-11-21,1482.18182
2007-11-22,632.18182
2007-11-23,1272.18182
2007-11-24,1062.18182
2007-11-25,1062.18182
2007-11-26,1272.18182
2007-11-27,1062.18182
2007-11-28,1712.18182
2007-11-29,1282.18182
2007-11-30,1502.57851
2007-12-01,1283.03471
2007-12-02,1503.09421
2007-12-03,1082.38017
2007-12-04,1512.36033
2007-12-05,1942.30083
2007-12-06,1302.16198
2007-12-07,1522.51901
2007-12-08,1742.55868
2007-12-09,1742.24132
2007-12-10,2413.11405
2007-12-11,1312.71736
2007-12-12,2202.08264
2007-12-13,2642.08264
2007-12-14,2432.02314
2007-12-15,2661.98347
2007-12-16,2452.08264
2007-12-17,2232.47934
2007-12-18,2244.46281
2007-12-19,2253.53058
2007-12-20,2033.90744
2007-12-21,1582.02314
2007-12-22,1581.72562
2007-12-23,1592.10248
2007-12-24,1823.78843
2007-12-25,2291.90413
2007-12-26,1371.92397
2007-12-27,1371.76529
2007-12-28,1612.41983
2007-12-29,1624.12562
2007-12-30,1844.12562
2007-12-31,1624.16529
2008-01-01,934.10579
2008-01-02,1164.62149
2008-01-03,1636.84298
2008-01-04,1881.82149
2008-01-05,1176.16529
2008-01-06,1656.06612
2008-01-07,1425.78843
2008-01-08,1438.76033
2008-01-09,1207.17355
2008-01-10,1918.36364
2008-01-11,2159.95041
2008-01-12,1449.75207
2008-01-13,1689.75207
2008-01-14,1462.13223
2008-01-15,1496.04959
2008-01-16,2194.1157
2008-01-17,993.71901
2008-01-18,1473.52066
2008-01-19,1473.52066
2008-01-20,1233.52066
2008-01-21,1963.71901
2008-01-22,1243.52066
2008-01-23,1253.32231
2008-01-24,1483.12397
2008-01-25,1252.52893
2008-01-26,1492.13223
2008-01-27,1492.13223
2008-01-28,1992.72727
2008-01-29,1501.1405
2008-01-30,1991.1405
2008-01-31,1020.7438
2008-02-01,1500.54545
2008-02-02,1759.95041
2008-02-03,770.54545
2008-02-04,2010.34711
2008-02-05,1029.55372
2008-02-06,1519.35537
2008-02-07,1518.95868
2008-02-08,1528.76033
2008-02-09,1278.56198
2008-02-10,1528.56198
2008-02-11,1778.56198
2008-02-12,1288.56198
2008-02-13,1538.16529
2008-02-14,1288.16529
2008-02-15,2048.16529
2008-02-16,1037.96694
2008-02-17,2307.7686
2008-02-18,1807.3719
2008-02-19,2057.3719
2008-02-20,2083.04132
2008-02-21,2108.59504
2008-02-22,2106.03306
2008-02-23,2626.03306
2008-02-24,2346.19835
2008-02-25,2596.19835
2008-02-26,2096.19835
2008-02-27,2086.19835
2008-02-28,2366.03306
2008-02-29,2626.03306
2008-03-01,3126.03306
2008-03-02,3646.03306
2008-03-03,2635.86777
2008-03-04,3685.70248
2008-03-05,4445.70248
2008-03-06,2915.70248
2008-03-07,3915.86777
2008-03-08,3915.86777
2008-03-09,3665.86777
2008-03-10,3175.70248
2008-03-11,2635.86777
2008-03-12,2145.70248
2008-03-13,2145.70248
2008-03-14,2405.70248
2008-03-15,2665.70248
2008-03-16,3445.53719
2008-03-17,2975.20661
2008-03-18,3796.8595
2008-03-19,3725.3719
2008-03-20,3975.3719
2008-03-21,4265.20661
2008-03-22,4015.04132
2008-03-23,2745.04132
2008-03-24,3784.87603
2008-03-25,3294.71074
2008-03-26,3284.71074
2008-03-27,4112.2314
2008-03-28,3981.07438
2008-03-29,4260.90909
2008-03-30,4270.90909
2008-03-31,4762.47934
2008-04-01,4698.67769
2008-04-02,4958.67769
2008-04-03,4958.67769
2008-04-04,5655.04132
2008-04-05,5791.73554
2008-04-06,5531.73554
2008-04-07,4875.78512
2008-04-08,5263.38843
2008-04-09,5072.89256
2008-04-10,4132.06612
2008-04-11,5451.90083
2008-04-12,5471.73554
2008-04-13,5521.40496
2008-04-14,5811.23967
2008-04-15,5340.7438
2008-04-16,5130.41322
2008-04-17,4620.24793
2008-04-18,4929.91736
2008-04-19,4709.58678
2008-04-20,4989.42149
2008-04-21,5269.2562
2008-04-22,5318.92562
2008-04-23,5239.58678
2008-04-24,5209.91736
2008-04-25,4689.75207
2008-04-26,6069.42149
2008-04-27,4179.58678
2008-04-28,6309.75207
2008-04-29,6019.91736
2008-04-30,6810.08264
2008-05-01,6270.24793
2008-05-02,6250.41322
2008-05-03,5720.41322
2008-05-04,5970.57851
2008-05-05,5710.57851
2008-05-06,5571.73554
2008-05-07,5683.05785
2008-05-08,5703.05785
2008-05-09,5542.06612
2008-05-10,6161.57025
2008-05-11,5071.57025
2008-05-12,5871.73554
2008-05-13,5601.73554
2008-05-14,6151.90083
2008-05-15,6402.06612
2008-05-16,6382.39669
2008-05-17,6342.72727
2008-05-18,6082.72727
2008-05-19,6342.89256
2008-05-20,6033.22314
2008-05-21,4603.38843
2008-05-22,4343.22314
2008-05-23,4033.38843
2008-05-24,4613.38843
2008-05-25,5723.55372
2008-05-26,6583.55372
2008-05-27,5453.55372
2008-05-28,6013.71901
2008-05-29,8043.55372
2008-05-30,7778.76033
2008-05-31,6675.95041
2008-06-01,5825.95041
2008-06-02,5605.28926
2008-06-03,5984.6281
2008-06-04,5734.29752
2008-06-05,6401.15702
2008-06-06,6629.33884
2008-06-07,6499.17355
2008-06-08,6529.00826
2008-06-09,6688.84298
2008-06-10,6418.67769
2008-06-11,6758.34711
2008-06-12,7140.0
2008-06-13,7479.58678
2008-06-14,6520.24793
2008-06-15,5669.91736
2008-06-16,5109.75207
2008-06-17,4839.58678
2008-06-18,4561.98347
2008-06-19,4388.5124
2008-06-20,3518.34711
2008-06-21,3498.5124
2008-06-22,3188.67769
2008-06-23,3478.67769
2008-06-24,4056.36364
2008-06-25,4983.55372
2008-06-26,4784.04959
2008-06-27,1824.21488
2008-06-28,3104.54545
2008-06-29,2475.04132
2008-06-30,2358.5124
2008-07-01,2720.33058
2008-07-02,2410.49587
2008-07-03,2821.98347
2008-07-04,2122.97521
2008-07-05,2712.97521
2008-07-06,2732.80992
2008-07-07,2132.97521
2008-07-08,2732.80992
2008-07-09,4336.28099
2008-07-10,3727.7686
2008-07-11,2496.36364
2008-07-12,1876.77686
2008-07-13,1608.59504
2008-07-14,2232.2314
2008-07-15,1849.33884
2008-07-16,2211.23967
2008-07-17,2507.19008
2008-07-18,1925.12397
2008-07-19,1657.02479
2008-07-20,1670.90909
2008-07-21,1402.72727
2008-07-22,1470.16529
2008-07-23,1495.95041
2008-07-24,1595.95041
2008-07-25,1718.5124
2008-07-26,2910.33058
2008-07-27,2622.2314
2008-07-28,2032.31405
2008-07-29,2026.44628
2008-07-30,1448.34711
2008-07-31,882.2314
2008-08-01,1188.09917
2008-08-02,612.06612
2008-08-03,302.14876
2008-08-04,310.16529
2008-08-05,322.06612
2008-08-06,611.98347
2008-08-07,623.96694
2008-08-08,573.1405
2008-08-09,1609.33884
2008-08-10,1029.33884
2008-08-11,1349.17355
2008-08-12,1339.17355
2008-08-13,1240.41322
2008-08-14,935.78512
2008-08-15,85.78512
2008-08-16,2075.95041
2008-08-17,1084.79339
2008-08-18,1634.95868
2008-08-19,1174.13223
2008-08-20,1714.46281
2008-08-21,1493.96694
2008-08-22,1843.47107
2008-08-23,1484.13223
2008-08-24,1313.30579
2008-08-25,1072.97521
2008-08-26,1106.8595
2008-08-27,1320.33058
2008-08-28,1040.33058
2008-08-29,772.31405
2008-08-30,484.29752
2008-08-31,2162.64463
2008-09-01,81.91736
2008-09-02,359.53719
2008-09-03,342.08264
2008-09-04,610.09917
2008-09-05,891.3719
2008-09-06,1161.2562
2008-09-07,320.8595
2008-09-08,1163.04132
2008-09-09,1085.86777
2008-09-10,2547.7686
2008-09-11,1343.55372
2008-09-12,755.7686
2008-09-13,754.77686
2008-09-14,745.45455
2008-09-15,951.66942
2008-09-16,614.34711
2008-09-17,598.28099
2008-09-18,595.38843
2008-09-19,596.49587
2008-09-20,737.4876
2008-09-21,746.29752
2008-09-22,593.71901
2008-09-23,601.93388
2008-09-24,593.52066
2008-09-25,593.32231
2008-09-26,601.53719
2008-09-27,594.1157
2008-09-28,605.90083
2008-09-29,316.69421
2008-09-30,36.09917
2008-10-01,618.34711
2008-10-02,445.78512
2008-10-03,1459.09091
2008-10-04,502.39669
2008-10-05,222.56198
2008-10-06,603.30579
2008-10-07,619.83471
2008-10-08,613.96694
2008-10-09,1171.90083
2008-10-10,947.7686
2008-10-11,1067.10744
2008-10-12,511.07438
2008-10-13,799.09091
2008-10-14,-356.03306
2008-10-15,860.42975
2008-10-16,993.20661
2008-10-17,1004.0
2008-10-18,1134.39669
2008-10-19,864.39669
2008-10-20,864.99174
2008-10-21,726.38017
2008-10-22,576.57851
2008-10-23,585.19008
2008-10-24,586.38017
2008-10-25,586.57851
2008-10-26,457.17355
2008-10-27,727.17355
2008-10-28,585.38843
2008-10-29,448.36364
2008-10-30,304.59504
2008-10-31,304.79339
2008-11-01,305.38843
2008-11-02,584.59504
2008-11-03,592.80992
2008-11-04,443.40496
2008-11-05,723.60331
2008-11-06,578.24793
2008-11-07,854.83967
2008-11-08,564.26446
2008-11-09,853.86777
2008-11-10,714.00661
2008-11-11,843.64959
2008-11-12,853.78843
2008-11-13,853.86777
2008-11-14,713.78843
2008-11-15,853.45124
2008-11-16,713.47107
2008-11-17,993.33223
2008-11-18,853.33223
2008-11-19,993.74876
2008-11-20,863.47107
2008-11-21,993.62975
2008-11-22,1003.62975
2008-11-23,863.60992
2008-11-24,993.45124
2008-11-25,1003.45124
2008-11-26,723.62975
2008-11-27,1004.04628
2008-11-28,1003.8281
2008-11-29,1293.49091
2008-11-30,1153.80826
2008-12-01,1143.96694
2008-12-02,1153.8876
2008-12-03,1153.94711
2008-12-04,1163.72893
2008-12-05,1293.8281
2008-12-06,1163.70909
2008-12-07,1153.78843
2008-12-08,1163.78843
2008-12-09,1153.55041
2008-12-10,1313.53058
2008-12-11,1164.16529
2008-12-12,1164.24463
2008-12-13,1164.42314
2008-12-14,1164.7405
2008-12-15,1173.96694
2008-12-16,1164.20496
2008-12-17,1314.2843
2008-12-18,1324.14545
2008-12-19,1463.96694
2008-12-20,1613.7686
2008-12-21,1753.96694
2008-12-22,1763.78843
2008-12-23,1624.50248
2008-12-24,1914.04628
2008-12-25,1624.16529
2008-12-26,1334.54215
2008-12-27,1333.8876
2008-12-28,1483.70909
2008-12-29,1633.8281
2008-12-30,1483.94711
2008-12-31,1493.70909
2009-01-01,-11396.37
2009-01-02,1353.70909
2009-01-03,1514.22479
2009-01-04,1513.98678
2009-01-05,1514.22479
2009-01-06,1214.04628
2009-01-07,1223.96694
2009-01-08,1223.96694
2009-01-09,1373.94711
2009-01-10,1373.8876
2009-01-11,1373.98678
2009-01-12,1544.02645
2009-01-13,1534.18512
2009-01-14,1693.98678
2009-01-15,1544.04628
2009-01-16,1544.04628
2009-01-17,1714.22479
2009-01-18,1554.26446
2009-01-19,1704.44298
2009-01-20,1569.73884
2009-01-21,1576.14545
2009-01-22,1735.90744
2009-01-23,1575.19339
2009-01-24,1425.19339
2009-01-25,1584.61818
2009-01-26,1274.73719
2009-01-27,1593.17025
2009-01-28,1593.26942
2009-01-29,1433.9438
2009-01-30,1603.50744
2009-01-31,1433.44793
2009-02-01,1603.01157
2009-02-02,1452.69421
2009-02-03,1283.0314
2009-02-04,1452.55537
2009-02-05,1451.88099
2009-02-06,1301.66281
2009-02-07,1451.06777
2009-02-08,1301.24628
2009-02-09,1461.0876
2009-02-10,1460.80992
2009-02-11,1470.41322
2009-02-12,1140.37355
2009-02-13,1470.13554
2009-02-14,1310.31405
2009-02-15,1310.01653
2009-02-16,1150.39339
2009-02-17,1310.90909
2009-02-18,1292.47934
2009-02-19,1409.2562
2009-02-20,1148.76033
2009-02-21,1178.59504
2009-02-22,1348.59504
2009-02-23,1188.59504
2009-02-24,1242.2314
2009-02-25,1174.21488
2009-02-26,1057.85124
2009-02-27,1049.33884
2009-02-28,-1520.4959
2009-03-01,1189.50413
2009-03-02,1529.33884
2009-03-03,1549.17355
2009-03-04,1219.33884
2009-03-05,1219.33884
2009-03-06,1359.50413
2009-03-07,1509.50413
2009-03-08,1499.66942
2009-03-09,1499.66942
2009-03-10,1359.50413
2009-03-11,1369.50413
2009-03-12,1499.66942
2009-03-13,1659.66942
2009-03-14,1319.83471
2009-03-15,1329.83471
2009-03-16,1160.0
2009-03-17,1329.83471
2009-03-18,976.36364
2009-03-19,1003.55372
2009-03-20,843.71901
2009-03-21,693.71901
2009-03-22,683.8843
2009-03-23,562.39669
2009-03-24,993.80165
2009-03-25,1157.52066
2009-03-26,874.52066
2009-03-27,1349.52066
2009-03-28,1923.85124
2009-03-29,1933.85124
2009-03-30,1774.01653
2009-03-31,1518.08264
2009-04-01,4395.70248
2009-04-02,2342.01653
2009-04-03,2026.18182
2009-04-04,2598.34711
2009-04-05,1818.67769
2009-04-06,2135.5124
2009-04-07,2361.85124
2009-04-08,1705.71074
2009-04-09,1469.69421
2009-04-10,1804.36364
2009-04-11,649.19835
2009-04-12,1534.19835
2009-04-13,1315.26446
2009-04-14,1298.79339
2009-04-15,511.13223
2009-04-16,1890.63636
2009-04-17,1751.63636
2009-04-18,2460.80165
2009-04-19,2772.63636
2009-04-20,2362.47107
2009-04-21,2653.47107
2009-04-22,2736.80992
2009-04-23,2531.14876
2009-04-24,2124.98347
2009-04-25,2272.98347
2009-04-26,2297.81818
2009-04-27,2288.24793
2009-04-28,2673.52893
2009-04-29,3180.86777
2009-04-30,3031.55372
2009-05-01,4088.05785
2009-05-02,4250.89256
2009-05-03,4128.72727
2009-05-04,3986.72727
2009-05-05,4782.06612
2009-05-06,5890.39669
2009-05-07,4276.72727
2009-05-08,5571.72727
2009-05-09,6028.56198
2009-05-10,6180.56198
2009-05-11,5918.39669
2009-05-12,6069.39669
2009-05-13,6572.90083
2009-05-14,7126.2314
2009-05-15,6427.06612
2009-05-16,6434.06612
2009-05-17,6905.90083
2009-05-18,7933.58678
2009-05-19,7583.44628
2009-05-20,6930.26446
2009-05-21,7109.09917
2009-05-22,8352.61157
2009-05-23,6356.10744
2009-05-24,6626.43802
2009-05-25,6351.27273
2009-05-26,6513.07438
2009-05-27,6419.22314
2009-05-28,6274.54545
2009-05-29,7173.87603
2009-05-30,6710.04132
2009-05-31,6571.04132
2009-06-01,5804.04132
2009-06-02,4874.04132
2009-06-03,2368.04132
2009-06-04,2858.87603
2009-06-05,2838.04132
2009-06-06,3445.20661
2009-06-07,4229.20661
2009-06-08,3445.20661
2009-06-09,4055.3719
2009-06-10,4685.3719
2009-06-11,4008.28926
2009-06-12,4504.83471
2009-06-13,3639.49587
2009-06-14,4386.82645
2009-06-15,3875.15702
2009-06-16,3974.65289
2009-06-17,2700.81818
2009-06-18,3330.81818
2009-06-19,2903.66116
2009-06-20,3032.28926
2009-06-21,2222.5124
2009-06-22,1675.80165
2009-06-23,1429.04132
2009-06-24,2031.04132
2009-06-25,1876.29752
2009-06-26,1099.12397
2009-06-27,641.32231
2009-06-28,1243.83471
2009-06-29,987.38017
2009-06-30,1571.66116
2009-07-01,1673.87603
2009-07-02,1421.8595
2009-07-03,2321.5124
2009-07-04,1433.27273
2009-07-05,3360.55372
2009-07-06,2905.86777
2009-07-07,1926.3719
2009-07-08,2178.50413
2009-07-09,1447.46281
2009-07-10,2183.60331
2009-07-11,724.86777
2009-07-12,1171.10744
2009-07-13,924.63636
2009-07-14,294.15702
2009-07-15,41.66116
2009-07-16,935.41322
2009-07-17,1020.75207
2009-07-18,614.58678
2009-07-19,458.75207
2009-07-20,774.58678
2009-07-21,841.09091
2009-07-22,1116.30579
2009-07-23,1339.33058
2009-07-24,76.33058
2009-07-25,1749.66116
2009-07-26,893.82645
2009-07-27,626.66942
2009-07-28,1221.50413
2009-07-29,280.33884
2009-07-30,1409.33884
2009-07-31,1402.34711
2009-08-01,1179.01653
2009-08-02,1469.01653
2009-08-03,611.13223
2009-08-04,1356.10744
2009-08-05,142.10744
2009-08-06,1317.44628
2009-08-07,999.78512
2009-08-08,1184.45455
2009-08-09,424.28099
2009-08-10,1579.77686
2009-08-11,1033.94215
2009-08-12,909.94215
2009-08-13,390.94215
2009-08-14,1215.77686
2009-08-15,1453.95041
2009-08-16,1049.1157
2009-08-17,940.10744
2009-08-18,950.10744
2009-08-19,1279.61157
2009-08-20,812.28099
2009-08-21,864.95041
2009-08-22,877.95041
2009-08-23,1106.28099
2009-08-24,643.53719
2009-08-25,542.66116
2009-08-26,1032.82645
2009-08-27,809.65289
2009-08-28,936.7686
2009-08-29,545.94215
2009-08-30,789.02479
2009-08-31,1270.22314
2009-09-01,538.04132
2009-09-02,1022.20661
2009-09-03,1027.17355
2009-09-04,-202.99174
2009-09-05,263.32231
2009-09-06,1151.20661
2009-09-07,1293.07438
2009-09-08,300.05785
2009-09-09,1057.97521
2009-09-10,216.76033
2009-09-11,-231.53719
2009-09-12,1178.04132
2009-09-13,439.04132
2009-09-14,1026.28926
2009-09-15,690.02479
2009-09-16,1079.8595
2009-09-17,1561.94215
2009-09-18,1934.89256
2009-09-19,2893.10744
2009-09-20,3520.02479
2009-09-21,3643.05785
2009-09-22,689.99174
2009-09-23,1545.07438
2009-09-24,1667.07438
2009-09-25,1513.33884
2009-09-26,1306.00826
2009-09-27,1134.42149
2009-09-28,664.23967
2009-09-29,940.00826
2009-09-30,606.91736
2009-10-01,220.58678
2009-10-02,-38.10744
2009-10-03,80.92562
2009-10-04,211.46281
2009-10-05,87.27273
2009-10-06,203.12397
2009-10-07,72.79339
2009-10-08,319.38843
2009-10-09,-55.16529
2009-10-10,185.67769
2009-10-11,183.69421
2009-10-12,-65.47934
2009-10-13,425.52066
2009-10-14,178.1405
2009-10-15,424.73554
2009-10-16,50.97521