datetime,bank storage
1963-06-28,0.0
1963-06-29,4520.0
1963-06-30,7362.0
1963-07-01,10112.0
1963-07-02,11258.0
1963-07-03,11952.0
1963-07-04,14042.0
1963-07-05,14249.0
1963-07-06,15621.0
1963-07-07,16745.0
1963-07-08,17737.0
1963-07-09,18760.0
1963-07-10,20259.0
1963-07-11,22439.0
1963-07-12,25046.0
1963-07-13,27138.0
1963-07-14,29716.0
1963-07-15,32434.0
1963-07-16,34650.0
1963-07-17,36213.0
1963-07-18,38367.0
1963-07-19,38974.0
1963-07-20,38661.0
1963-07-21,39364.0
1963-07-22,39901.0
1963-07-23,40350.0
1963-07-24,39815.0
1963-07-25,40300.0
1963-07-26,42603.0
1963-07-27,46260.0
1963-07-28,47938.0
1963-07-29,50474.0
1963-07-30,51928.0
1963-07-31,53279.0
1963-08-01,54320.0
1963-08-02,55128.0
1963-08-03,55891.0
1963-08-04,55663.0
1963-08-05,57475.0
1963-08-06,53971.0
1963-08-07,53868.0
1963-08-08,54150.0
1963-08-09,55987.0
1963-08-10,57276.0
1963-08-11,59439.0
1963-08-12,59465.0
1963-08-13,60924.0
1963-08-14,61138.0
1963-08-15,61730.0
1963-08-16,63611.0
1963-08-17,65158.0
1963-08-18,65658.0
1963-08-19,64405.0
1963-08-20,63381.0
1963-08-21,65076.0
1963-08-22,65598.0
1963-08-23,66466.0
1963-08-24,66056.0
1963-08-25,69103.0
1963-08-26,72290.0
1963-08-27,70911.0
1963-08-28,70775.0
1963-08-29,71932.0
1963-08-30,72532.0
1963-08-31,68226.0
1963-09-01,59993.0
1963-09-02,59827.0
1963-09-03,60625.0
1963-09-04,59557.0
1963-09-05,61278.0
1963-09-06,62028.0
1963-09-07,61971.0
1963-09-08,61661.0
1963-09-09,64210.0
1963-09-10,67810.0
1963-09-11,68678.0
1963-09-12,71393.0
1963-09-13,72757.0
1963-09-14,75170.0
1963-09-15,74747.0
1963-09-16,76448.0
1963-09-17,77266.0
1963-09-18,79120.0
1963-09-19,79321.0
1963-09-20,79664.0
1963-09-21,78331.0
1963-09-22,81199.0
1963-09-23,85074.0
1963-09-24,84902.0
1963-09-25,86474.0
1963-09-26,87884.0
1963-09-27,89919.0
1963-09-28,91267.0
1963-09-29,92218.0
1963-09-30,93964.0
1963-10-01,94485.0
1963-10-02,95762.0
1963-10-03,97336.0
1963-10-04,98318.0
1963-10-05,99725.0
1963-10-06,100616.0
1963-10-07,101810.0
1963-10-08,101396.0
1963-10-09,103252.0
1963-10-10,105107.0
1963-10-11,105473.0
1963-10-12,107287.0
1963-10-13,108116.0
1963-10-14,109887.0
1963-10-15,111754.0
1963-10-16,112215.0
1963-10-17,114079.0
1963-10-18,115067.0
1963-10-19,115634.0
1963-10-20,116639.0
1963-10-21,116236.0
1963-10-22,118589.0
1963-10-23,119015.0
1963-10-24,119861.0
1963-10-25,120030.0
1963-10-26,121457.0
1963-10-27,124124.0
1963-10-28,124873.0
1963-10-29,125923.0
1963-10-30,125415.0
1963-10-31,126764.0
1963-11-01,128083.0
1963-11-02,129416.0
1963-11-03,130614.0
1963-11-04,132443.0
1963-11-05,134224.0
1963-11-06,135984.0
1963-11-07,138800.0
1963-11-08,140793.0
1963-11-09,141234.0
1963-11-10,142825.0
1963-11-11,143664.0
1963-11-12,145702.0
1963-11-13,147739.0
1963-11-14,149030.0
1963-11-15,149187.0
1963-11-16,150866.0
1963-11-17,149938.0
1963-11-18,149270.0
1963-11-19,151508.0
1963-11-20,153763.0
1963-11-21,155257.0
1963-11-22,155573.0
1963-11-23,157224.0
1963-11-24,157110.0
1963-11-25,159181.0
1963-11-26,160878.0
1963-11-27,162814.0
1963-11-28,163336.0
1963-11-29,164978.0
1963-11-30,166969.0
1963-12-01,168242.0
1963-12-02,169965.0
1963-12-03,171094.0
1963-12-04,172469.0
1963-12-05,173334.0
1963-12-06,175559.0
1963-12-07,176507.0
1963-12-08,176808.0
1963-12-09,177267.0
1963-12-10,177128.0
1963-12-11,178536.0
1963-12-12,180531.0
1963-12-13,182072.0
1963-12-14,183674.0
1963-12-15,185109.0
1963-12-16,186273.0
1963-12-17,188885.0
1963-12-18,190770.0
1963-12-19,192402.0
1963-12-20,193077.0
1963-12-21,195575.0
1963-12-22,197389.0
1963-12-23,198888.0
1963-12-24,202278.0
1963-12-25,204484.0
1963-12-26,205868.0
1963-12-27,206079.0
1963-12-28,206603.0
1963-12-29,207684.0
1963-12-30,209204.0
1963-12-31,210543.0
1964-01-01,211965.0
1964-01-02,213156.0
1964-01-03,214517.0
1964-01-04,215855.0
1964-01-05,217120.0
1964-01-06,218580.0
1964-01-07,219666.0
1964-01-08,220790.0
1964-01-09,223096.0
1964-01-10,224211.0
1964-01-11,225024.0
1964-01-12,226771.0
1964-01-13,228429.0
1964-01-14,230288.0
1964-01-15,233670.0
1964-01-16,235217.0
1964-01-17,236660.0
1964-01-18,238167.0
1964-01-19,240076.0
1964-01-20,242240.0
1964-01-21,243175.0
1964-01-22,244544.0
1964-01-23,246045.0
1964-01-24,247782.0
1964-01-25,249850.0
1964-01-26,251493.0
1964-01-27,251263.0
1964-01-28,252109.0
1964-01-29,253021.0
1964-01-30,253525.0
1964-01-31,253077.0
1964-02-01,253891.0
1964-02-02,254714.0
1964-02-03,255449.0
1964-02-04,256055.0
1964-02-05,258159.0
1964-02-06,258836.0
1964-02-07,259476.0
1964-02-08,259965.0
1964-02-09,260595.0
1964-02-10,262645.0
1964-02-11,263238.0
1964-02-12,263840.0
1964-02-13,264627.0
1964-02-14,265367.0
1964-02-15,266415.0
1964-02-16,267292.0
1964-02-17,266848.0
1964-02-18,267743.0
1964-02-19,268996.0
1964-02-20,270222.0
1964-02-21,271500.0
1964-02-22,272701.0
1964-02-23,273757.0
1964-02-24,273305.0
1964-02-25,274122.0
1964-02-26,273565.0
1964-02-27,274396.0
1964-02-28,273737.0
1964-02-29,274307.0
1964-03-01,274640.0
1964-03-02,274946.0
1964-03-03,275415.0
1964-03-04,275917.0
1964-03-05,276541.0
1964-03-06,277233.0
1964-03-07,277833.0
1964-03-08,278588.0
1964-03-09,279275.0
1964-03-10,278338.0
1964-03-11,278806.0
1964-03-12,279274.0
1964-03-13,279625.0
1964-03-14,279941.0
1964-03-15,280124.0
1964-03-16,280558.0
1964-03-17,281052.0
1964-03-18,281422.0
1964-03-19,281995.0
1964-03-20,282731.0
1964-03-21,283590.0
1964-03-22,284406.0
1964-03-23,285226.0
1964-03-24,286011.0
1964-03-25,286886.0
1964-03-26,285624.0
1964-03-27,282522.0
1964-03-28,283019.0
1964-03-29,280586.0
1964-03-30,280555.0
1964-03-31,280898.0
1964-04-01,281274.0
1964-04-02,280349.0
1964-04-03,279402.0
1964-04-04,282556.0
1964-04-05,286588.0
1964-04-06,281400.0
1964-04-07,278711.0
1964-04-08,278620.0
1964-04-09,277245.0
1964-04-10,272896.0
1964-04-11,276065.0
1964-04-12,273731.0
1964-04-13,272471.0
1964-04-14,271074.0
1964-04-15,269758.0
1964-04-16,271366.0
1964-04-17,271876.0
1964-04-18,271947.0
1964-04-19,271594.0
1964-04-20,272388.0
1964-04-21,273986.0
1964-04-22,273844.0
1964-04-23,273283.0
1964-04-24,272424.0
1964-04-25,273261.0
1964-04-26,273360.0
1964-04-27,270310.0
1964-04-28,265598.0
1964-04-29,265222.0
1964-04-30,263900.0
1964-05-01,264362.0
1964-05-02,267850.0
1964-05-03,265994.0
1964-05-04,268101.0
1964-05-05,268964.0
1964-05-06,268463.0
1964-05-07,266966.0
1964-05-08,266678.0
1964-05-09,266832.0
1964-05-10,266151.0
1964-05-11,267712.0
1964-05-12,267867.0
1964-05-13,267665.0
1964-05-14,268983.0
1964-05-15,270041.0
1964-05-16,271308.0
1964-05-17,276193.0
1964-05-18,277939.0
1964-05-19,279587.0
1964-05-20,280497.0
1964-05-21,278683.0
1964-05-22,275878.0
1964-05-23,274507.0
1964-05-24,269541.0
1964-05-25,269791.0
1964-05-26,271210.0
1964-05-27,271237.0
1964-05-28,270573.0
1964-05-29,270277.0
1964-05-30,272268.0
1964-05-31,273228.0
1964-06-01,281707.0
1964-06-02,287194.0
1964-06-03,293760.0
1964-06-04,298981.0
1964-06-05,304119.0
1964-06-06,308805.0
1964-06-07,313084.0
1964-06-08,318034.0
1964-06-09,321831.0
1964-06-10,325614.0
1964-06-11,329875.0
1964-06-12,334308.0
1964-06-13,338052.0
1964-06-14,343502.0
1964-06-15,350498.0
1964-06-16,356911.0
1964-06-17,363097.0
1964-06-18,368347.0
1964-06-19,373725.0
1964-06-20,378343.0
1964-06-21,381441.0
1964-06-22,385235.0
1964-06-23,390946.0
1964-06-24,395317.0
1964-06-25,400129.0
1964-06-26,404560.0
1964-06-27,408723.0
1964-06-28,412708.0
1964-06-29,416640.0
1964-06-30,420776.0
1964-07-01,426478.0
1964-07-02,431665.0
1964-07-03,437760.0
1964-07-04,445248.0
1964-07-05,450891.0
1964-07-06,456932.0
1964-07-07,463348.0
1964-07-08,468872.0
1964-07-09,474552.0
1964-07-10,479998.0
1964-07-11,484308.0
1964-07-12,488383.0
1964-07-13,492341.0
1964-07-14,498094.0
1964-07-15,503038.0
1964-07-16,505933.0
1964-07-17,509612.0
1964-07-18,512811.0
1964-07-19,516942.0
1964-07-20,521389.0
1964-07-21,525858.0
1964-07-22,529657.0
1964-07-23,534190.0
1964-07-24,536810.0
1964-07-25,539514.0
1964-07-26,543476.0
1964-07-27,547780.0
1964-07-28,549698.0
1964-07-29,553219.0
1964-07-30,556629.0
1964-07-31,559614.0
1964-08-01,560166.0
1964-08-02,560796.0
1964-08-03,559958.0
1964-08-04,560876.0
1964-08-05,564878.0
1964-08-06,566266.0
1964-08-07,569311.0
1964-08-08,571689.0
1964-08-09,574777.0
1964-08-10,576928.0
1964-08-11,579994.0
1964-08-12,581765.0
1964-08-13,583381.0
1964-08-14,589036.0
1964-08-15,586010.0
1964-08-16,590024.0
1964-08-17,598434.0
1964-08-18,598744.0
1964-08-19,601619.0
1964-08-20,604100.0
1964-08-21,606166.0
1964-08-22,608803.0
1964-08-23,611512.0
1964-08-24,614001.0
1964-08-25,617635.0
1964-08-26,621279.0
1964-08-27,623322.0
1964-08-28,623549.0
1964-08-29,625820.0
1964-08-30,627936.0
1964-08-31,629185.0
1964-09-01,632840.0
1964-09-02,636505.0
1964-09-03,640351.0
1964-09-04,642714.0
1964-09-05,644355.0
1964-09-06,645929.0
1964-09-07,647013.0
1964-09-08,648620.0
1964-09-09,650491.0
1964-09-10,652718.0
1964-09-11,654709.0
1964-09-12,656802.0
1964-09-13,659898.0
1964-09-14,661371.0
1964-09-15,661857.0
1964-09-16,664624.0
1964-09-17,669812.0
1964-09-18,674188.0
1964-09-19,678617.0
1964-09-20,682836.0
1964-09-21,668891.0
1964-09-22,669867.0
1964-09-23,673776.0
1964-09-24,677122.0
1964-09-25,680492.0
1964-09-26,682457.0
1964-09-27,683374.0
1964-09-28,686523.0
1964-09-29,690125.0
1964-09-30,692212.0
1964-10-01,693691.0
1964-10-02,696181.0
1964-10-03,698286.0
1964-10-04,700867.0
1964-10-05,702877.0
1964-10-06,705191.0
1964-10-07,707321.0
1964-10-08,710166.0
1964-10-09,712337.0
1964-10-10,714364.0
1964-10-11,717486.0
1964-10-12,718428.0
1964-10-13,720204.0
1964-10-14,722364.0
1964-10-15,724175.0
1964-10-16,727215.0
1964-10-17,728091.0
1964-10-18,730437.0
1964-10-19,733132.0
1964-10-20,735364.0
1964-10-21,737677.0
1964-10-22,740207.0
1964-10-23,742477.0
1964-10-24,744263.0
1964-10-25,746190.0
1964-10-26,748161.0
1964-10-27,751042.0
1964-10-28,752482.0
1964-10-29,755296.0
1964-10-30,755652.0
1964-10-31,758609.0
1964-11-01,760728.0
1964-11-02,762984.0
1964-11-03,765675.0
1964-11-04,768460.0
1964-11-05,769812.0
1964-11-06,772799.0
1964-11-07,774821.0
1964-11-08,777165.0
1964-11-09,780650.0
1964-11-10,780168.0
1964-11-11,783029.0
1964-11-12,786288.0
1964-11-13,787949.0
1964-11-14,789590.0
1964-11-15,788965.0
1964-11-16,792049.0
1964-11-17,794356.0
1964-11-18,796792.0
1964-11-19,798766.0
1964-11-20,800783.0
1964-11-21,802794.0
1964-11-22,804772.0
1964-11-23,806998.0
1964-11-24,808086.0
1964-11-25,809540.0
1964-11-26,812223.0
1964-11-27,813130.0
1964-11-28,815623.0
1964-11-29,816515.0
1964-11-30,818515.0
1964-12-01,820504.0
1964-12-02,821044.0
1964-12-03,821947.0
1964-12-04,824082.0
1964-12-05,825298.0
1964-12-06,826593.0
1964-12-07,828398.0
1964-12-08,830615.0
1964-12-09,831921.0
1964-12-10,833335.0
1964-12-11,836489.0
1964-12-12,835125.0
1964-12-13,838871.0
1964-12-14,840784.0
1964-12-15,844409.0
1964-12-16,846555.0
1964-12-17,850564.0
1964-12-18,854178.0
1964-12-19,856648.0
1964-12-20,859298.0
1964-12-21,860222.0
1964-12-22,863090.0
1964-12-23,864392.0
1964-12-24,866368.0
1964-12-25,864557.0
1964-12-26,866014.0
1964-12-27,868549.0
1964-12-28,868078.0
1964-12-29,867124.0
1964-12-30,868557.0
1964-12-31,871027.0
1965-01-01,873395.0
1965-01-02,874518.0
1965-01-03,877659.0
1965-01-04,879912.0
1965-01-05,881987.0
1965-01-06,882693.0
1965-01-07,884413.0
1965-01-08,884978.0
1965-01-09,884822.0
1965-01-10,885547.0
1965-01-11,886145.0
1965-01-12,888944.0
1965-01-13,890983.0
1965-01-14,892135.0
1965-01-15,894135.0
1965-01-16,894590.0
1965-01-17,895799.0
1965-01-18,897383.0
1965-01-19,898452.0
1965-01-20,899502.0
1965-01-21,899525.0
1965-01-22,901318.0
1965-01-23,901181.0
1965-01-24,902111.0
1965-01-25,904081.0
1965-01-26,905650.0
1965-01-27,907267.0
1965-01-28,908020.0
1965-01-29,909819.0
1965-01-30,911098.0
1965-01-31,913485.0
1965-02-01,913107.0
1965-02-02,914074.0
1965-02-03,915038.0
1965-02-04,916422.0
1965-02-05,917780.0
1965-02-06,920125.0
1965-02-07,919682.0
1965-02-08,920809.0
1965-02-09,921739.0
1965-02-10,920969.0
1965-02-11,922317.0
1965-02-12,923132.0
1965-02-13,924579.0
1965-02-14,925115.0
1965-02-15,926190.0
1965-02-16,927971.0
1965-02-17,929832.0
1965-02-18,930214.0
1965-02-19,931129.0
1965-02-20,932968.0
1965-02-21,934059.0
1965-02-22,933662.0
1965-02-23,933389.0
1965-02-24,936503.0
1965-02-25,936308.0
1965-02-26,937462.0
1965-02-27,939092.0
1965-02-28,939394.0
1965-03-01,940636.0
1965-03-02,942396.0
1965-03-03,941253.0
1965-03-04,939298.0
1965-03-05,940064.0
1965-03-06,941484.0
1965-03-07,943438.0
1965-03-08,944696.0
1965-03-09,945579.0
1965-03-10,945369.0
1965-03-11,946806.0
1965-03-12,946947.0
1965-03-13,947824.0
1965-03-14,948035.0
1965-03-15,947823.0
1965-03-16,954811.0
1965-03-17,953135.0
1965-03-18,947897.0
1965-03-19,948799.0
1965-03-20,950325.0
1965-03-21,951376.0
1965-03-22,952442.0
1965-03-23,954211.0
1965-03-24,953499.0
1965-03-25,953291.0
1965-03-26,953620.0
1965-03-27,954146.0
1965-03-28,955375.0
1965-03-29,957230.0
1965-03-30,958464.0
1965-03-31,959848.0
1965-04-01,958517.0
1965-04-02,958937.0
1965-04-03,957440.0
1965-04-04,956726.0
1965-04-05,954517.0
1965-04-06,953216.0
1965-04-07,950634.0
1965-04-08,951944.0
1965-04-09,951953.0
1965-04-10,956094.0
1965-04-11,956530.0
1965-04-12,953806.0
1965-04-13,953704.0
1965-04-14,955198.0
1965-04-15,956026.0
1965-04-16,956500.0
1965-04-17,956756.0
1965-04-18,955464.0
1965-04-19,956117.0
1965-04-20,956295.0
1965-04-21,953118.0
1965-04-22,953982.0
1965-04-23,947820.0
1965-04-24,941979.0
1965-04-25,937733.0
1965-04-26,931162.0
1965-04-27,929123.0
1965-04-28,926099.0
1965-04-29,926465.0
1965-04-30,926554.0
1965-05-01,929280.0
1965-05-02,930321.0
1965-05-03,931540.0
1965-05-04,925028.0
1965-05-05,916475.0
1965-05-06,918791.0
1965-05-07,922483.0
1965-05-08,924455.0
1965-05-09,927723.0
1965-05-10,929302.0
1965-05-11,933745.0
1965-05-12,935639.0
1965-05-13,937416.0
1965-05-14,937913.0
1965-05-15,934622.0
1965-05-16,934210.0
1965-05-17,932161.0
1965-05-18,930023.0
1965-05-19,925154.0
1965-05-20,920017.0
1965-05-21,916878.0
1965-05-22,912267.0
1965-05-23,906429.0
1965-05-24,898570.0
1965-05-25,890685.0
1965-05-26,892271.0
1965-05-27,895499.0
1965-05-28,898609.0
1965-05-29,903523.0
1965-05-30,906814.0
1965-05-31,912525.0
1965-06-01,914431.0
1965-06-02,917367.0
1965-06-03,917089.0
1965-06-04,915467.0
1965-06-05,913703.0
1965-06-06,912709.0
1965-06-07,911437.0
1965-06-08,912129.0
1965-06-09,907443.0
1965-06-10,902876.0
1965-06-11,899228.0
1965-06-12,895564.0
1965-06-13,886090.0
1965-06-14,878041.0
1965-06-15,872356.0
1965-06-16,866053.0
1965-06-17,867098.0
1965-06-18,870956.0
1965-06-19,874069.0
1965-06-20,878808.0
1965-06-21,885227.0
1965-06-22,890626.0
1965-06-23,893451.0
1965-06-24,900402.0
1965-06-25,906307.0
1965-06-26,908540.0
1965-06-27,909792.0
1965-06-28,917251.0
1965-06-29,928405.0
1965-06-30,938665.0
1965-07-01,950853.0
1965-07-02,960372.0
1965-07-03,971446.0
1965-07-04,978259.0
1965-07-05,986377.0
1965-07-06,994485.0
1965-07-07,1004208.0
1965-07-08,1013212.0
1965-07-09,1022785.0
1965-07-10,1031434.0
1965-07-11,1040468.0
1965-07-12,1050378.0
1965-07-13,1054717.0
1965-07-14,1058673.0
1965-07-15,1065773.0
1965-07-16,1075805.0
1965-07-17,1086319.0
1965-07-18,1088031.0
1965-07-19,1092121.0
1965-07-20,1095908.0
1965-07-21,1100239.0
1965-07-22,1105013.0
1965-07-23,1108949.0
1965-07-24,1114714.0
1965-07-25,1118080.0
1965-07-26,1117752.0
1965-07-27,1122742.0
1965-07-28,1127187.0
1965-07-29,1132468.0
1965-07-30,1139476.0
1965-07-31,1146271.0
1965-08-01,1148286.0
1965-08-02,1150740.0
1965-08-03,1149513.0
1965-08-04,1149927.0
1965-08-05,1155794.0
1965-08-06,1160996.0
1965-08-07,1165622.0
1965-08-08,1170633.0
1965-08-09,1174359.0
1965-08-10,1176852.0
1965-08-11,1182563.0
1965-08-12,1184089.0
1965-08-13,1188220.0
1965-08-14,1191907.0
1965-08-15,1191598.0
1965-08-16,1191818.0
1965-08-17,1192701.0
1965-08-18,1192015.0
1965-08-19,1189663.0
1965-08-20,1188836.0
1965-08-21,1187422.0
1965-08-22,1189718.0
1965-08-23,1191155.0
1965-08-24,1192583.0
1965-08-25,1195074.0
1965-08-26,1196238.0
1965-08-27,1197844.0
1965-08-28,1199768.0
1965-08-29,1197436.0
1965-08-30,1199962.0
1965-08-31,1200612.0
1965-09-01,1201377.0
1965-09-02,1205024.0
1965-09-03,1208529.0
1965-09-04,1207699.0
1965-09-05,1205487.0
1965-09-06,1207656.0
1965-09-07,1207030.0
1965-09-08,1210518.0
1965-09-09,1210569.0
1965-09-10,1212115.0
1965-09-11,1214194.0
1965-09-12,1216131.0
1965-09-13,1218259.0
1965-09-14,1219774.0
1965-09-15,1222611.0
1965-09-16,1222173.0
1965-09-17,1223661.0
1965-09-18,1220701.0
1965-09-19,1218677.0
1965-09-20,1220012.0
1965-09-21,1221414.0
1965-09-22,1222713.0
1965-09-23,1224983.0
1965-09-24,1228161.0
1965-09-25,1230897.0
1965-09-26,1234708.0
1965-09-27,1237342.0
1965-09-28,1240845.0
1965-09-29,1242811.0
1965-09-30,1246482.0
1965-10-01,1249073.0
1965-10-02,1250851.0
1965-10-03,1254104.0
1965-10-04,1257925.0
1965-10-05,1259182.0
1965-10-06,1261677.0
1965-10-07,1264047.0
1965-10-08,1265958.0
1965-10-09,1269117.0
1965-10-10,1271556.0
1965-10-11,1273323.0
1965-10-12,1275177.0
1965-10-13,1277703.0
1965-10-14,1279888.0
1965-10-15,1280483.0
1965-10-16,1276262.0
1965-10-17,1276105.0
1965-10-18,1275245.0
1965-10-19,1277459.0
1965-10-20,1280185.0
1965-10-21,1282404.0
1965-10-22,1284762.0
1965-10-23,1287017.0
1965-10-24,1289337.0
1965-10-25,1291304.0
1965-10-26,1292828.0
1965-10-27,1295666.0
1965-10-28,1296732.0
1965-10-29,1298289.0
1965-10-30,1299535.0
1965-10-31,1301793.0
1965-11-01,1304232.0
1965-11-02,1306807.0
1965-11-03,1307997.0
1965-11-04,1309780.0
1965-11-05,1311477.0
1965-11-06,1313505.0
1965-11-07,1315580.0
1965-11-08,1318556.0
1965-11-09,1320178.0
1965-11-10,1323249.0
1965-11-11,1325453.0
1965-11-12,1326952.0
1965-11-13,1327428.0
1965-11-14,1331067.0
1965-11-15,1331855.0
1965-11-16,1331931.0
1965-11-17,1335006.0
1965-11-18,1338737.0
1965-11-19,1340947.0
1965-11-20,1342695.0
1965-11-21,1344294.0
1965-11-22,1344834.0
1965-11-23,1344360.0
1965-11-24,1344695.0
1965-11-25,1347805.0
1965-11-26,1347525.0
1965-11-27,1348194.0
1965-11-28,1350946.0
1965-11-29,1354632.0
1965-11-30,1356714.0
1965-12-01,1358659.0
1965-12-02,1360439.0
1965-12-03,1362086.0
1965-12-04,1364385.0
1965-12-05,1365915.0
1965-12-06,1367674.0
1965-12-07,1369608.0
1965-12-08,1371550.0
1965-12-09,1374456.0
1965-12-10,1373153.0
1965-12-11,1373347.0
1965-12-12,1374147.0
1965-12-13,1374333.0
1965-12-14,1375690.0
1965-12-15,1376853.0
1965-12-16,1377418.0
1965-12-17,1380104.0
1965-12-18,1383072.0
1965-12-19,1385761.0
1965-12-20,1388019.0
1965-12-21,1389362.0
1965-12-22,1391200.0
1965-12-23,1393585.0
1965-12-24,1396598.0
1965-12-25,1400663.0
1965-12-26,1403365.0
1965-12-27,1407496.0
1965-12-28,1410111.0
1965-12-29,1412153.0
1965-12-30,1412915.0
1965-12-31,1412695.0
1966-01-01,1412850.0
1966-01-02,1413770.0
1966-01-03,1416983.0
1966-01-04,1420406.0
1966-01-05,1422580.0
1966-01-06,1427069.0
1966-01-07,1430051.0
1966-01-08,1433589.0
1966-01-09,1435315.0
1966-01-10,1436623.0
1966-01-11,1438824.0
1966-01-12,1441191.0
1966-01-13,1442370.0
1966-01-14,1443530.0
1966-01-15,1445476.0
1966-01-16,1447911.0
1966-01-17,1450702.0
1966-01-18,1453114.0
1966-01-19,1456038.0
1966-01-20,1456646.0
1966-01-21,1459426.0
1966-01-22,1461491.0
1966-01-23,1463630.0
1966-01-24,1467092.0
1966-01-25,1467145.0
1966-01-26,1467202.0
1966-01-27,1469192.0
1966-01-28,1470917.0
1966-01-29,1471212.0
1966-01-30,1472297.0
1966-01-31,1474380.0
1966-02-01,1474947.0
1966-02-02,1475017.0
1966-02-03,1476521.0
1966-02-04,1478500.0
1966-02-05,1480200.0
1966-02-06,1481198.0
1966-02-07,1481398.0
1966-02-08,1479821.0
1966-02-09,1480071.0
1966-02-10,1480919.0
1966-02-11,1482758.0
1966-02-12,1483717.0
1966-02-13,1484259.0
1966-02-14,1485756.0
1966-02-15,1486886.0
1966-02-16,1488802.0
1966-02-17,1489525.0
1966-02-18,1490833.0
1966-02-19,1492126.0
1966-02-20,1494067.0
1966-02-21,1495366.0
1966-02-22,1496338.0
1966-02-23,1499149.0
1966-02-24,1499685.0
1966-02-25,1499939.0
1966-02-26,1501468.0
1966-02-27,1502555.0
1966-02-28,1504176.0
1966-03-01,1505085.0
1966-03-02,1507554.0
1966-03-03,1507165.0
1966-03-04,1507235.0
1966-03-05,1508621.0
1966-03-06,1509584.0
1966-03-07,1511901.0
1966-03-08,1512897.0
1966-03-09,1513399.0
1966-03-10,1514012.0
1966-03-11,1514316.0
1966-03-12,1515130.0
1966-03-13,1514758.0
1966-03-14,1514282.0
1966-03-15,1509733.0
1966-03-16,1506403.0
1966-03-17,1509630.0
1966-03-18,1510980.0
1966-03-19,1509539.0
1966-03-20,1511510.0
1966-03-21,1507736.0
1966-03-22,1520826.0
1966-03-23,1524579.0
1966-03-24,1528256.0
1966-03-25,1531005.0
1966-03-26,1532753.0
1966-03-27,1534622.0
1966-03-28,1534127.0
1966-03-29,1535535.0
1966-03-30,1536780.0
1966-03-31,1536473.0
1966-04-01,1535747.0
1966-04-02,1534246.0
1966-04-03,1533936.0
1966-04-04,1532142.0
1966-04-05,1531305.0
1966-04-06,1531600.0
1966-04-07,1532617.0
1966-04-08,1532575.0
1966-04-09,1531122.0
1966-04-10,1530638.0
1966-04-11,1530515.0
1966-04-12,1531321.0
1966-04-13,1531744.0
1966-04-14,1531910.0
1966-04-15,1531393.0
1966-04-16,1533793.0
1966-04-17,1533472.0
1966-04-18,1534699.0
1966-04-19,1536974.0
1966-04-20,1537578.0
1966-04-21,1538091.0
1966-04-22,1539912.0
1966-04-23,1542740.0
1966-04-24,1542988.0
1966-04-25,1542638.0
1966-04-26,1544460.0
1966-04-27,1546708.0
1966-04-28,1549214.0
1966-04-29,1549912.0
1966-04-30,1550663.0
1966-05-01,1552562.0
1966-05-02,1553669.0
1966-05-03,1554058.0
1966-05-04,1555527.0
1966-05-05,1557791.0
1966-05-06,1560395.0
1966-05-07,1561758.0
1966-05-08,1559071.0
1966-05-09,1561386.0
1966-05-10,1561418.0
1966-05-11,1559618.0
1966-05-12,1562225.0
1966-05-13,1562449.0
1966-05-14,1563692.0
1966-05-15,1565183.0
1966-05-16,1569732.0
1966-05-17,1571652.0
1966-05-18,1578079.0
1966-05-19,1581552.0
1966-05-20,1585810.0
1966-05-21,1584830.0
1966-05-22,1585172.0
1966-05-23,1585371.0
1966-05-24,1588641.0
1966-05-25,1588969.0
1966-05-26,1590053.0
1966-05-27,1591934.0
1966-05-28,1593934.0
1966-05-29,1595199.0
1966-05-30,1598038.0
1966-05-31,1602142.0
1966-06-01,1606197.0
1966-06-02,1609553.0
1966-06-03,1612773.0
1966-06-04,1616966.0
1966-06-05,1621468.0
1966-06-06,1625670.0
1966-06-07,1627192.0
1966-06-08,1633523.0
1966-06-09,1636038.0
1966-06-10,1639618.0
1966-06-11,1644479.0
1966-06-12,1645211.0
1966-06-13,1647666.0
1966-06-14,1650954.0
1966-06-15,1655080.0
1966-06-16,1655958.0
1966-06-17,1658839.0
1966-06-18,1659789.0
1966-06-19,1661855.0
1966-06-20,1664706.0
1966-06-21,1667348.0
1966-06-22,1670473.0
1966-06-23,1673165.0
1966-06-24,1674986.0
1966-06-25,1676498.0
1966-06-26,1679718.0
1966-06-27,1683055.0
1966-06-28,1684977.0
1966-06-29,1686205.0
1966-06-30,1689580.0
1966-07-01,1690593.0
1966-07-02,1695438.0
1966-07-03,1697639.0
1966-07-04,1701052.0
1966-07-05,1703525.0
1966-07-06,1707515.0
1966-07-07,1710038.0
1966-07-08,1712432.0
1966-07-09,1717282.0
1966-07-10,1715541.0
1966-07-11,1719343.0
1966-07-12,1721927.0
1966-07-13,1721553.0
1966-07-14,1725240.0
1966-07-15,1724961.0
1966-07-16,1728928.0
1966-07-17,1729797.0
1966-07-18,1729719.0
1966-07-19,1731338.0
1966-07-20,1732114.0
1966-07-21,1731807.0
1966-07-22,1734381.0
1966-07-23,1735886.0
1966-07-24,1736986.0
1966-07-25,1738241.0
1966-07-26,1738430.0
1966-07-27,1741438.0
1966-07-28,1740826.0
1966-07-29,1738575.0
1966-07-30,1743387.0
1966-07-31,1742313.0
1966-08-01,1741110.0
1966-08-02,1743029.0
1966-08-03,1741027.0
1966-08-04,1746410.0
1966-08-05,1743019.0
1966-08-06,1744573.0
1966-08-07,1743782.0
1966-08-08,1744491.0
1966-08-09,1738968.0
1966-08-10,1744840.0
1966-08-11,1747043.0
1966-08-12,1745573.0
1966-08-13,1746803.0
1966-08-14,1748911.0
1966-08-15,1748374.0
1966-08-16,1748461.0
1966-08-17,1749595.0
1966-08-18,1750757.0
1966-08-19,1749308.0
1966-08-20,1750919.0
1966-08-21,1752247.0
1966-08-22,1752643.0
1966-08-23,1753010.0
1966-08-24,1754708.0
1966-08-25,1755972.0
1966-08-26,1756669.0
1966-08-27,1757162.0
1966-08-28,1758331.0
1966-08-29,1759551.0
1966-08-30,1759405.0
1966-08-31,1755890.0
1966-09-01,1752810.0
1966-09-02,1750875.0
1966-09-03,1749493.0
1966-09-04,1750426.0
1966-09-05,1750819.0
1966-09-06,1751590.0
1966-09-07,1753628.0
1966-09-08,1754508.0
1966-09-09,1754707.0
1966-09-10,1756514.0
1966-09-11,1754542.0
1966-09-12,1757365.0
1966-09-13,1758228.0
1966-09-14,1759751.0
1966-09-15,1762200.0
1966-09-16,1762879.0
1966-09-17,1763571.0
1966-09-18,1766620.0
1966-09-19,1763311.0
1966-09-20,1765009.0
1966-09-21,1764680.0