datetime,evaporation
1978-01-01,0.0
1978-01-02,0.0
1978-01-03,0.0
1978-01-04,0.0
1978-01-05,0.0
1978-01-06,0.0
1978-01-07,0.0
1978-01-08,0.0
1978-01-09,0.0
1978-01-10,0.0
1978-01-11,0.0
1978-01-12,0.0
1978-01-13,0.0
1978-01-14,0.0
1978-01-15,0.0
1978-01-16,0.0
1978-01-17,0.0
1978-01-18,0.0
1978-01-19,0.0
1978-01-20,0.0
1978-01-21,0.0
1978-01-22,0.0
1978-01-23,0.0
1978-01-24,0.0
1978-01-25,0.0
1978-01-26,0.0
1978-01-27,0.0
1978-01-28,0.0
1978-01-29,0.0
1978-01-30,0.0
1978-01-31,0.0
1978-02-01,0.0
1978-02-02,0.0
1978-02-03,0.0
1978-02-04,0.0
1978-02-05,0.0
1978-02-06,0.0
1978-02-07,0.0
1978-02-08,0.0
1978-02-09,0.0
1978-02-10,0.0
1978-02-11,0.0
1978-02-12,0.0
1978-02-13,0.0
1978-02-14,0.0
1978-02-15,0.0
1978-02-16,0.0
1978-02-17,0.0
1978-02-18,0.0
1978-02-19,0.0
1978-02-20,0.0
1978-02-21,0.0
1978-02-22,0.0
1978-02-23,0.0
1978-02-24,0.0
1978-02-25,0.0
1978-02-26,0.0
1978-02-27,0.0
1978-02-28,0.0
1978-03-01,5.0
1978-03-02,5.0
1978-03-03,5.0
1978-03-04,5.0
1978-03-05,5.0
1978-03-06,5.0
1978-03-07,5.0
1978-03-08,5.0
1978-03-09,4.0
1978-03-10,4.0
1978-03-11,4.0
1978-03-12,4.0
1978-03-13,4.0
1978-03-14,4.0
1978-03-15,4.0
1978-03-16,4.0
1978-03-17,4.0
1978-03-18,4.0
1978-03-19,4.0
1978-03-20,4.0
1978-03-21,4.0
1978-03-22,4.0
1978-03-23,4.0
1978-03-24,4.0
1978-03-25,4.0
1978-03-26,4.0
1978-03-27,4.0
1978-03-28,4.0
1978-03-29,4.0
1978-03-30,4.0
1978-03-31,4.0
1978-04-01,16.0
1978-04-02,16.0
1978-04-03,16.0
1978-04-04,16.0
1978-04-05,16.0
1978-04-06,16.0
1978-04-07,16.0
1978-04-08,15.0
1978-04-09,15.0
1978-04-10,15.0
1978-04-11,15.0
1978-04-12,15.0
1978-04-13,15.0
1978-04-14,15.0
1978-04-15,15.0
1978-04-16,15.0
1978-04-17,15.0
1978-04-18,15.0
1978-04-19,15.0
1978-04-20,15.0
1978-04-21,15.0
1978-04-22,15.0
1978-04-23,15.0
1978-04-24,15.0
1978-04-25,15.0
1978-04-26,16.0
1978-04-27,16.0
1978-04-28,16.0
1978-04-29,16.0
1978-04-30,16.0
1978-05-01,34.0
1978-05-02,34.0
1978-05-03,34.0
1978-05-04,35.0
1978-05-05,35.0
1978-05-06,35.0
1978-05-07,35.0
1978-05-08,35.0
1978-05-09,35.0
1978-05-10,35.0
1978-05-11,35.0
1978-05-12,34.0
1978-05-13,35.0
1978-05-14,35.0
1978-05-15,35.0
1978-05-16,35.0
1978-05-17,36.0
1978-05-18,37.0
1978-05-19,37.0
1978-05-20,38.0
1978-05-21,38.0
1978-05-22,38.0
1978-05-23,39.0
1978-05-24,40.0
1978-05-25,40.0
1978-05-26,41.0
1978-05-27,42.0
1978-05-28,42.0
1978-05-29,43.0
1978-05-30,43.0
1978-05-31,44.0
1978-06-01,56.0
1978-06-02,56.0
1978-06-03,57.0
1978-06-04,57.0
1978-06-05,58.0
1978-06-06,59.0
1978-06-07,59.0
1978-06-08,60.0
1978-06-09,60.0
1978-06-10,62.0
1978-06-11,63.0
1978-06-12,64.0
1978-06-13,65.0
1978-06-14,67.0
1978-06-15,68.0
1978-06-16,69.0
1978-06-17,70.0
1978-06-18,71.0
1978-06-19,72.0
1978-06-20,73.0
1978-06-21,74.0
1978-06-22,74.0
1978-06-23,76.0
1978-06-24,77.0
1978-06-25,78.0
1978-06-26,79.0
1978-06-27,79.0
1978-06-28,80.0
1978-06-29,81.0
1978-06-30,81.0
1978-07-01,72.0
1978-07-02,72.0
1978-07-03,72.0
1978-07-04,73.0
1978-07-05,73.0
1978-07-06,73.0
1978-07-07,74.0
1978-07-08,74.0
1978-07-09,74.0
1978-07-10,74.0
1978-07-11,75.0
1978-07-12,75.0
1978-07-13,75.0
1978-07-14,75.0
1978-07-15,75.0
1978-07-16,75.0
1978-07-17,76.0
1978-07-18,76.0
1978-07-19,76.0
1978-07-20,76.0
1978-07-21,76.0
1978-07-22,76.0
1978-07-23,76.0
1978-07-24,76.0
1978-07-25,76.0
1978-07-26,76.0
1978-07-27,76.0
1978-07-28,76.0
1978-07-29,76.0
1978-07-30,76.0
1978-07-31,76.0
1978-08-01,60.0
1978-08-02,60.0
1978-08-03,60.0
1978-08-04,60.0
1978-08-05,60.0
1978-08-06,60.0
1978-08-07,60.0
1978-08-08,60.0
1978-08-09,60.0
1978-08-10,60.0
1978-08-11,59.0
1978-08-12,59.0
1978-08-13,59.0
1978-08-14,59.0
1978-08-15,59.0
1978-08-16,59.0
1978-08-17,59.0
1978-08-18,59.0
1978-08-19,59.0
1978-08-20,59.0
1978-08-21,59.0
1978-08-22,59.0
1978-08-23,59.0
1978-08-24,59.0
1978-08-25,59.0
1978-08-26,59.0
1978-08-27,58.0
1978-08-28,58.0
1978-08-29,58.0
1978-08-30,58.0
1978-08-31,58.0
1978-09-01,55.0
1978-09-02,55.0
1978-09-03,55.0
1978-09-04,54.0
1978-09-05,54.0
1978-09-06,54.0
1978-09-07,54.0
1978-09-08,54.0
1978-09-09,54.0
1978-09-10,54.0
1978-09-11,54.0
1978-09-12,54.0
1978-09-13,54.0
1978-09-14,54.0
1978-09-15,54.0
1978-09-16,54.0
1978-09-17,54.0
1978-09-18,54.0
1978-09-19,53.0
1978-09-20,53.0
1978-09-21,53.0
1978-09-22,53.0
1978-09-23,53.0
1978-09-24,53.0
1978-09-25,53.0
1978-09-26,53.0
1978-09-27,53.0
1978-09-28,53.0
1978-09-29,53.0
1978-09-30,53.0
1978-10-01,39.0
1978-10-02,39.0
1978-10-03,39.0
1978-10-04,39.0
1978-10-05,39.0
1978-10-06,39.0
1978-10-07,39.0
1978-10-08,39.0
1978-10-09,39.0
1978-10-10,39.0
1978-10-11,39.0
1978-10-12,39.0
1978-10-13,38.0
1978-10-14,38.0
1978-10-15,38.0
1978-10-16,38.0
1978-10-17,38.0
1978-10-18,38.0
1978-10-19,38.0
1978-10-20,38.0
1978-10-21,38.0
1978-10-22,38.0
1978-10-23,38.0
1978-10-24,38.0
1978-10-25,38.0
1978-10-26,38.0
1978-10-27,38.0
1978-10-28,38.0
1978-10-29,38.0
1978-10-30,38.0
1978-10-31,37.0
1978-11-01,9.0
1978-11-02,9.0
1978-11-03,9.0
1978-11-04,9.0
1978-11-05,9.0
1978-11-06,9.0
1978-11-07,9.0
1978-11-08,9.0
1978-11-09,9.0
1978-11-10,9.0
1978-11-11,9.0
1978-11-12,9.0
1978-11-13,9.0
1978-11-14,8.0
1978-11-15,8.0
1978-11-16,8.0
1978-11-17,8.0
1978-11-18,8.0
1978-11-19,8.0
1978-11-20,8.0
1978-11-21,8.0
1978-11-22,8.0
1978-11-23,8.0
1978-11-24,8.0
1978-11-25,8.0
1978-11-26,8.0
1978-11-27,8.0
1978-11-28,8.0
1978-11-29,8.0
1978-11-30,8.0
1978-12-01,1.0
1978-12-02,1.0
1978-12-03,1.0
1978-12-04,1.0
1978-12-05,1.0
1978-12-06,1.0
1978-12-07,1.0
1978-12-08,1.0
1978-12-09,1.0
1978-12-10,1.0
1978-12-11,1.0
1978-12-12,1.0
1978-12-13,1.0
1978-12-14,1.0
1978-12-15,1.0
1978-12-16,1.0
1978-12-17,1.0
1978-12-18,1.0
1978-12-19,1.0
1978-12-20,1.0
1978-12-21,1.0
1978-12-22,1.0
1978-12-23,1.0
1978-12-24,1.0
1978-12-25,1.0
1978-12-26,1.0
1978-12-27,1.0
1978-12-28,1.0
1978-12-29,1.0
1978-12-30,1.0
1978-12-31,1.0
1979-01-01,0.0
1979-01-02,0.0
1979-01-03,0.0
1979-01-04,0.0
1979-01-05,0.0
1979-01-06,0.0
1979-01-07,0.0
1979-01-08,0.0
1979-01-09,0.0
1979-01-10,0.0
1979-01-11,0.0
1979-01-12,0.0
1979-01-13,0.0
1979-01-14,0.0
1979-01-15,0.0
1979-01-16,0.0
1979-01-17,0.0
1979-01-18,0.0
1979-01-19,0.0
1979-01-20,0.0
1979-01-21,0.0
1979-01-22,0.0
1979-01-23,0.0
1979-01-24,0.0
1979-01-25,0.0
1979-01-26,0.0
1979-01-27,0.0
1979-01-28,0.0
1979-01-29,0.0
1979-01-30,0.0
1979-01-31,0.0
1979-02-01,0.0
1979-02-02,0.0
1979-02-03,0.0
1979-02-04,0.0
1979-02-05,0.0
1979-02-06,0.0
1979-02-07,0.0
1979-02-08,0.0
1979-02-09,0.0
1979-02-10,0.0
1979-02-11,0.0
1979-02-12,0.0
1979-02-13,0.0
1979-02-14,0.0
1979-02-15,0.0
1979-02-16,0.0
1979-02-17,0.0
1979-02-18,0.0
1979-02-19,0.0
1979-02-20,0.0
1979-02-21,0.0
1979-02-22,0.0
1979-02-23,0.0
1979-02-24,0.0
1979-02-25,0.0
1979-02-26,0.0
1979-02-27,0.0
1979-02-28,0.0
1979-03-01,6.0
1979-03-02,6.0
1979-03-03,6.0
1979-03-04,6.0
1979-03-05,6.0
1979-03-06,6.0
1979-03-07,6.0
1979-03-08,6.0
1979-03-09,6.0
1979-03-10,6.0
1979-03-11,6.0
1979-03-12,6.0
1979-03-13,6.0
1979-03-14,6.0
1979-03-15,6.0
1979-03-16,6.0
1979-03-17,6.0
1979-03-18,6.0
1979-03-19,6.0
1979-03-20,6.0
1979-03-21,6.0
1979-03-22,6.0
1979-03-23,6.0
1979-03-24,6.0
1979-03-25,6.0
1979-03-26,6.0
1979-03-27,6.0
1979-03-28,5.0
1979-03-29,5.0
1979-03-30,5.0
1979-03-31,5.0
1979-04-01,22.0
1979-04-02,22.0
1979-04-03,22.0
1979-04-04,22.0
1979-04-05,22.0
1979-04-06,22.0
1979-04-07,22.0
1979-04-08,22.0
1979-04-09,22.0
1979-04-10,22.0
1979-04-11,22.0
1979-04-12,22.0
1979-04-13,22.0
1979-04-14,22.0
1979-04-15,22.0
1979-04-16,22.0
1979-04-17,22.0
1979-04-18,22.0
1979-04-19,22.0
1979-04-20,22.0
1979-04-21,22.0
1979-04-22,22.0
1979-04-23,22.0
1979-04-24,22.0
1979-04-25,22.0
1979-04-26,22.0
1979-04-27,22.0
1979-04-28,22.0
1979-04-29,22.0
1979-04-30,22.0
1979-05-01,46.0
1979-05-02,46.0
1979-05-03,46.0
1979-05-04,46.0
1979-05-05,46.0
1979-05-06,46.0
1979-05-07,46.0
1979-05-08,47.0
1979-05-09,47.0
1979-05-10,47.0
1979-05-11,47.0
1979-05-12,47.0
1979-05-13,47.0
1979-05-14,47.0
1979-05-15,47.0
1979-05-16,47.0
1979-05-17,48.0
1979-05-18,48.0
1979-05-19,48.0
1979-05-20,49.0
1979-05-21,49.0
1979-05-22,50.0
1979-05-23,50.0
1979-05-24,51.0
1979-05-25,52.0
1979-05-26,52.0
1979-05-27,53.0
1979-05-28,54.0
1979-05-29,54.0
1979-05-30,55.0
1979-05-31,55.0
1979-06-01,71.0
1979-06-02,72.0
1979-06-03,72.0
1979-06-04,73.0
1979-06-05,73.0
1979-06-06,74.0
1979-06-07,75.0
1979-06-08,76.0
1979-06-09,77.0
1979-06-10,77.0
1979-06-11,78.0
1979-06-12,78.0
1979-06-13,79.0
1979-06-14,80.0
1979-06-15,81.0
1979-06-16,82.0
1979-06-17,82.0
1979-06-18,83.0
1979-06-19,84.0
1979-06-20,84.0
1979-06-21,85.0
1979-06-22,85.0
1979-06-23,86.0
1979-06-24,86.0
1979-06-25,87.0
1979-06-26,87.0
1979-06-27,88.0
1979-06-28,88.0
1979-06-29,89.0
1979-06-30,89.0
1979-07-01,79.0
1979-07-02,79.0
1979-07-03,79.0
1979-07-04,80.0
1979-07-05,80.0
1979-07-06,80.0
1979-07-07,80.0
1979-07-08,81.0
1979-07-09,81.0
1979-07-10,81.0
1979-07-11,81.0
1979-07-12,81.0
1979-07-13,81.0
1979-07-14,81.0
1979-07-15,82.0
1979-07-16,82.0
1979-07-17,82.0
1979-07-18,82.0
1979-07-19,82.0
1979-07-20,82.0
1979-07-21,82.0
1979-07-22,82.0
1979-07-23,82.0
1979-07-24,82.0
1979-07-25,82.0
1979-07-26,82.0
1979-07-27,82.0
1979-07-28,82.0
1979-07-29,82.0
1979-07-30,82.0
1979-07-31,82.0
1979-08-01,65.0
1979-08-02,65.0
1979-08-03,65.0
1979-08-04,65.0
1979-08-05,65.0
1979-08-06,65.0
1979-08-07,65.0
1979-08-08,65.0
1979-08-09,64.0
1979-08-10,64.0
1979-08-11,64.0
1979-08-12,64.0
1979-08-13,64.0
1979-08-14,64.0
1979-08-15,64.0
1979-08-16,64.0
1979-08-17,64.0
1979-08-18,65.0
1979-08-19,65.0
1979-08-20,65.0
1979-08-21,65.0
1979-08-22,65.0
1979-08-23,65.0
1979-08-24,65.0
1979-08-25,65.0
1979-08-26,65.0
1979-08-27,65.0
1979-08-28,65.0
1979-08-29,65.0
1979-08-30,65.0
1979-08-31,65.0
1979-09-01,61.0
1979-09-02,61.0
1979-09-03,61.0
1979-09-04,61.0
1979-09-05,61.0
1979-09-06,61.0
1979-09-07,61.0
1979-09-08,61.0
1979-09-09,61.0
1979-09-10,61.0
1979-09-11,61.0
1979-09-12,61.0
1979-09-13,61.0
1979-09-14,61.0
1979-09-15,61.0
1979-09-16,61.0
1979-09-17,61.0
1979-09-18,61.0
1979-09-19,61.0
1979-09-20,61.0
1979-09-21,61.0
1979-09-22,61.0
1979-09-23,61.0
1979-09-24,61.0
1979-09-25,61.0
1979-09-26,61.0
1979-09-27,61.0
1979-09-28,61.0
1979-09-29,61.0
1979-09-30,61.0
1979-10-01,45.0
1979-10-02,45.0
1979-10-03,45.0
1979-10-04,45.0
1979-10-05,45.0
1979-10-06,45.0
1979-10-07,45.0
1979-10-08,45.0
1979-10-09,45.0
1979-10-10,45.0
1979-10-11,45.0
1979-10-12,45.0
1979-10-13,45.0
1979-10-14,45.0
1979-10-15,45.0
1979-10-16,45.0
1979-10-17,45.0
1979-10-18,45.0
1979-10-19,45.0
1979-10-20,45.0
1979-10-21,45.0
1979-10-22,45.0
1979-10-23,45.0
1979-10-24,45.0
1979-10-25,45.0
1979-10-26,45.0
1979-10-27,45.0
1979-10-28,45.0
1979-10-29,45.0
1979-10-30,45.0
1979-10-31,45.0
1979-11-01,10.0
1979-11-02,10.0
1979-11-03,10.0
1979-11-04,10.0
1979-11-05,10.0
1979-11-06,10.0
1979-11-07,10.0
1979-11-08,10.0
1979-11-09,10.0
1979-11-10,10.0
1979-11-11,10.0
1979-11-12,10.0
1979-11-13,10.0
1979-11-14,10.0
1979-11-15,10.0
1979-11-16,10.0
1979-11-17,10.0
1979-11-18,10.0
1979-11-19,10.0
1979-11-20,10.0
1979-11-21,10.0
1979-11-22,10.0
1979-11-23,10.0
1979-11-24,10.0
1979-11-25,10.0
1979-11-26,10.0
1979-11-27,10.0
1979-11-28,10.0
1979-11-29,10.0
1979-11-30,10.0
1979-12-01,1.0
1979-12-02,1.0
1979-12-03,1.0
1979-12-04,1.0
1979-12-05,1.0
1979-12-06,1.0
1979-12-07,1.0
1979-12-08,1.0
1979-12-09,1.0
1979-12-10,1.0
1979-12-11,1.0
1979-12-12,1.0
1979-12-13,1.0
1979-12-14,1.0
1979-12-15,1.0
1979-12-16,1.0
1979-12-17,1.0
1979-12-18,1.0
1979-12-19,1.0
1979-12-20,1.0
1979-12-21,1.0
1979-12-22,1.0
1979-12-23,1.0
1979-12-24,1.0
1979-12-25,1.0
1979-12-26,1.0
1979-12-27,1.0
1979-12-28,1.0
1979-12-29,1.0
1979-12-30,1.0
1979-12-31,1.0
1980-01-01,0.0
1980-01-02,0.0
1980-01-03,0.0
1980-01-04,0.0
1980-01-05,0.0
1980-01-06,0.0
1980-01-07,0.0
1980-01-08,0.0
1980-01-09,0.0
1980-01-10,0.0
1980-01-11,0.0
1980-01-12,0.0
1980-01-13,0.0
1980-01-14,0.0
1980-01-15,0.0
1980-01-16,0.0
1980-01-17,0.0
1980-01-18,0.0
1980-01-19,0.0
1980-01-20,0.0
1980-01-21,0.0
1980-01-22,0.0
1980-01-23,0.0
1980-01-24,0.0
1980-01-25,0.0
1980-01-26,0.0
1980-01-27,0.0
1980-01-28,0.0
1980-01-29,0.0
1980-01-30,0.0
1980-01-31,0.0
1980-02-01,0.0
1980-02-02,0.0
1980-02-03,0.0
1980-02-04,0.0
1980-02-05,0.0
1980-02-06,0.0
1980-02-07,0.0
1980-02-08,0.0
1980-02-09,0.0
1980-02-10,0.0
1980-02-11,0.0
1980-02-12,0.0
1980-02-13,0.0
1980-02-14,0.0
1980-02-15,0.0
1980-02-16,0.0
1980-02-17,0.0
1980-02-18,0.0
1980-02-19,0.0
1980-02-20,0.0
1980-02-21,0.0
1980-02-22,0.0
1980-02-23,0.0
1980-02-24,0.0
1980-02-25,0.0
1980-02-26,0.0
1980-02-27,0.0
1980-02-28,0.0
1980-02-29,0.0
1980-03-01,8.0
1980-03-02,8.0
1980-03-03,8.0
1980-03-04,8.0
1980-03-05,8.0
1980-03-06,8.0
1980-03-07,8.0
1980-03-08,8.0
1980-03-09,8.0
1980-03-10,8.0
1980-03-11,8.0
1980-03-12,8.0
1980-03-13,8.0
1980-03-14,8.0
1980-03-15,8.0
1980-03-16,8.0
1980-03-17,8.0
1980-03-18,8.0
1980-03-19,8.0
1980-03-20,8.0
1980-03-21,8.0
1980-03-22,8.0
1980-03-23,8.0
1980-03-24,8.0
1980-03-25,8.0
1980-03-26,8.0
1980-03-27,8.0
1980-03-28,8.0
1980-03-29,8.0
1980-03-30,8.0
1980-03-31,8.0
1980-04-01,31.0
1980-04-02,31.0
1980-04-03,31.0
1980-04-04,31.0
1980-04-05,31.0
1980-04-06,31.0
1980-04-07,31.0
1980-04-08,30.0
1980-04-09,30.0
1980-04-10,30.0
1980-04-11,30.0
1980-04-12,30.0
1980-04-13,30.0
1980-04-14,30.0
1980-04-15,30.0
1980-04-16,30.0
1980-04-17,30.0
1980-04-18,30.0
1980-04-19,30.0
1980-04-20,30.0
1980-04-21,30.0
1980-04-22,30.0
1980-04-23,30.0
1980-04-24,31.0
1980-04-25,31.0
1980-04-26,31.0
1980-04-27,31.0
1980-04-28,31.0
1980-04-29,31.0
1980-04-30,31.0
1980-05-01,66.0
1980-05-02,66.0
1980-05-03,66.0
1980-05-04,66.0
1980-05-05,67.0
1980-05-06,67.0
1980-05-07,67.0
1980-05-08,67.0
1980-05-09,67.0
1980-05-10,67.0
1980-05-11,67.0
1980-05-12,68.0
1980-05-13,68.0
1980-05-14,68.0
1980-05-15,68.0
1980-05-16,68.0
1980-05-17,68.0
1980-05-18,68.0
1980-05-19,68.0
1980-05-20,68.0
1980-05-21,68.0
1980-05-22,69.0
1980-05-23,69.0
1980-05-24,69.0
1980-05-25,70.0
1980-05-26,70.0
1980-05-27,70.0
1980-05-28,71.0
1980-05-29,71.0
1980-05-30,71.0
1980-05-31,72.0
1980-06-01,92.0
1980-06-02,92.0
1980-06-03,93.0
1980-06-04,93.0
1980-06-05,94.0
1980-06-06,94.0
1980-06-07,94.0
1980-06-08,95.0
1980-06-09,95.0
1980-06-10,96.0
1980-06-11,97.0
1980-06-12,98.0
1980-06-13,98.0
1980-06-14,99.0
1980-06-15,99.0
1980-06-16,100.0
1980-06-17,100.0
1980-06-18,101.0
1980-06-19,101.0
1980-06-20,102.0
1980-06-21,102.0
1980-06-22,103.0
1980-06-23,103.0
1980-06-24,104.0
1980-06-25,104.0
1980-06-26,104.0
1980-06-27,104.0
1980-06-28,104.0
1980-06-29,105.0
1980-06-30,105.0
1980-07-01,92.0
1980-07-02,92.0
1980-07-03,92.0
1980-07-04,92.0
1980-07-05,92.0
1980-07-06,92.0
1980-07-07,92.0
1980-07-08,92.0
1980-07-09,92.0
1980-07-10,93.0
1980-07-11,93.0
1980-07-12,93.0
1980-07-13,93.0
1980-07-14,93.0
1980-07-15,93.0
1980-07-16,93.0
1980-07-17,93.0
1980-07-18,93.0
1980-07-19,93.0
1980-07-20,93.0
1980-07-21,93.0
1980-07-22,93.0
1980-07-23,93.0
1980-07-24,93.0
1980-07-25,93.0
1980-07-26,93.0
1980-07-27,93.0
1980-07-28,93.0
1980-07-29,93.0
1980-07-30,93.0
1980-07-31,93.0
1980-08-01,73.0
1980-08-02,73.0
1980-08-03,73.0
1980-08-04,73.0
1980-08-05,72.0
1980-08-06,72.0
1980-08-07,72.0
1980-08-08,72.0
1980-08-09,72.0
1980-08-10,72.0
1980-08-11,72.0
1980-08-12,72.0
1980-08-13,72.0
1980-08-14,72.0
1980-08-15,72.0
1980-08-16,72.0
1980-08-17,72.0
1980-08-18,72.0
1980-08-19,72.0
1980-08-20,72.0
1980-08-21,72.0
1980-08-22,72.0
1980-08-23,72.0
1980-08-24,72.0
1980-08-25,72.0
1980-08-26,72.0
1980-08-27,72.0
1980-08-28,72.0
1980-08-29,72.0
1980-08-30,72.0
1980-08-31,72.0
1980-09-01,68.0
1980-09-02,68.0
1980-09-03,68.0
1980-09-04,68.0
1980-09-05,68.0
1980-09-06,68.0
1980-09-07,67.0
1980-09-08,67.0
1980-09-09,67.0
1980-09-10,67.0
1980-09-11,67.0
1980-09-12,67.0
1980-09-13,67.0
1980-09-14,67.0
1980-09-15,67.0
1980-09-16,67.0
1980-09-17,67.0
1980-09-18,67.0
1980-09-19,67.0
1980-09-20,67.0
1980-09-21,67.0
1980-09-22,67.0
1980-09-23,67.0
1980-09-24,67.0
1980-09-25,67.0
1980-09-26,67.0
1980-09-27,67.0
1980-09-28,67.0
1980-09-29,67.0
1980-09-30,67.0
1980-10-01,50.0
1980-10-02,50.0
1980-10-03,50.0
1980-10-04,50.0
1980-10-05,50.0
1980-10-06,50.0
1980-10-07,50.0
1980-10-08,50.0
1980-10-09,50.0
1980-10-10,50.0
1980-10-11,50.0
1980-10-12,50.0
1980-10-13,50.0
1980-10-14,50.0
1980-10-15,50.0
1980-10-16,50.0
1980-10-17,50.0
1980-10-18,50.0
1980-10-19,50.0
1980-10-20,50.0
1980-10-21,50.0
1980-10-22,49.0
1980-10-23,49.0
1980-10-24,49.0
1980-10-25,49.0
1980-10-26,49.0
1980-10-27,49.0
1980-10-28,49.0
1980-10-29,49.0
1980-10-30,49.0
1980-10-31,49.0
1980-11-01,11.0
1980-11-02,11.0
1980-11-03,11.0
1980-11-04,11.0
1980-11-05,11.0
1980-11-06,11.0
1980-11-07,11.0
1980-11-08,11.0
1980-11-09,11.0
1980-11-10,11.0
1980-11-11,11.0
1980-11-12,11.0
1980-11-13,11.0
1980-11-14,11.0
1980-11-15,11.0
1980-11-16,11.0
1980-11-17,11.0
1980-11-18,11.0
1980-11-19,11.0
1980-11-20,11.0
1980-11-21,11.0
1980-11-22,11.0
1980-11-23,11.0
1980-11-24,11.0
1980-11-25,11.0
1980-11-26,11.0
1980-11-27,11.0
1980-11-28,11.0
1980-11-29,11.0
1980-11-30,11.0
1980-12-01,1.0
1980-12-02,1.0
1980-12-03,1.0
1980-12-04,1.0
1980-12-05,1.0
1980-12-06,1.0
1980-12-07,1.0
1980-12-08,1.0
1980-12-09,1.0
1980-12-10,1.0
1980-12-11,1.0
1980-12-12,1.0
1980-12-13,1.0
1980-12-14,1.0
1980-12-15,1.0
1980-12-16,1.0
1980-12-17,1.0
1980-12-18,1.0
1980-12-19,1.0
1980-12-20,1.0
1980-12-21,1.0
1980-12-22,1.0
1980-12-23,1.0
1980-12-24,1.0
1980-12-25,1.0
1980-12-26,1.0
1980-12-27,1.0
1980-12-28,1.0
1980-12-29,1.0
1980-12-30,1.0
1980-12-31,1.0
1981-01-01,0.0
1981-01-02,0.0
1981-01-03,0.0
1981-01-04,0.0
1981-01-05,0.0
1981-01-06,0.0
1981-01-07,0.0
1981-01-08,0.0
1981-01-09,0.0
1981-01-10,0.0
1981-01-11,0.0
1981-01-12,0.0
1981-01-13,0.0
1981-01-14,0.0
1981-01-15,0.0
1981-01-16,0.0
1981-01-17,0.0
1981-01-18,0.0
1981-01-19,0.0
1981-01-20,0.0
1981-01-21,0.0
1981-01-22,0.0
1981-01-23,0.0
1981-01-24,0.0
1981-01-25,0.0
1981-01-26,0.0
1981-01-27,0.0
1981-01-28,0.0
1981-01-29,0.0
1981-01-30,0.0
1981-01-31,0.0
1981-02-01,0.0
1981-02-02,0.0
1981-02-03,0.0
1981-02-04,0.0
1981-02-05,0.0
1981-02-06,0.0
1981-02-07,0.0
1981-02-08,0.0
1981-02-09,0.0
1981-02-10,0.0
1981-02-11,0.0
1981-02-12,0.0
1981-02-13,0.0
1981-02-14,0.0
1981-02-15,0.0
1981-02-16,0.0
1981-02-17,0.0
1981-02-18,0.0
1981-02-19,0.0
1981-02-20,0.0
1981-02-21,0.0
1981-02-22,0.0
1981-02-23,0.0
1981-02-24,0.0
1981-02-25,0.0
1981-02-26,0.0
1981-02-27,0.0
1981-02-28,0.0
1981-03-01,8.0
1981-03-02,8.0
1981-03-03,8.0
1981-03-04,8.0
1981-03-05,8.0
1981-03-06,8.0
1981-03-07,8.0
1981-03-08,8.0
1981-03-09,8.0
1981-03-10,8.0
1981-03-11,8.0
1981-03-12,8.0
1981-03-13,8.0
1981-03-14,8.0
1981-03-15,8.0
1981-03-16,8.0
1981-03-17,8.0
1981-03-18,8.0
1981-03-19,8.0
1981-03-20,8.0
1981-03-21,8.0
1981-03-22,8.0
1981-03-23,8.0
1981-03-24,8.0
1981-03-25,8.0
1981-03-26,8.0
1981-03-27,8.0
1981-03-28,8.0
1981-03-29,8.0
1981-03-30,8.0
1981-03-31,8.0
1981-04-01,32.0
1981-04-02,32.0
1981-04-03,32.0
1981-04-04,32.0
1981-04-05,32.0
1981-04-06,32.0
1981-04-07,32.0
1981-04-08,32.0
1981-04-09,32.0
1981-04-10,32.0
1981-04-11,32.0
1981-04-12,32.0
1981-04-13,32.0
1981-04-14,32.0
1981-04-15,32.0
1981-04-16,32.0
1981-04-17,32.0
1981-04-18,32.0
1981-04-19,32.0
1981-04-20,32.0
1981-04-21,32.0
1981-04-22,32.0
1981-04-23,32.0
1981-04-24,32.0
1981-04-25,32.0
1981-04-26,32.0
1981-04-27,32.0
1981-04-28,32.0
1981-04-29,32.0
1981-04-30,32.0
1981-05-01,70.0
1981-05-02,70.0
1981-05-03,70.0
1981-05-04,70.0
1981-05-05,70.0
1981-05-06,70.0
1981-05-07,70.0
1981-05-08,70.0
1981-05-09,70.0
1981-05-10,70.0
1981-05-11,70.0
1981-05-12,69.0
1981-05-13,69.0
1981-05-14,69.0
1981-05-15,69.0
1981-05-16,69.0
1981-05-17,69.0
1981-05-18,69.0
1981-05-19,69.0
1981-05-20,69.0
1981-05-21,69.0
1981-05-22,69.0
1981-05-23,69.0
1981-05-24,69.0
1981-05-25,69.0
1981-05-26,69.0
1981-05-27,69.0
1981-05-28,69.0
1981-05-29,70.0
1981-05-30,70.0
1981-05-31,70.0
1981-06-01,90.0
1981-06-02,90.0
1981-06-03,90.0
1981-06-04,91.0
1981-06-05,91.0
1981-06-06,91.0
1981-06-07,92.0
1981-06-08,92.0
1981-06-09,93.0
1981-06-10,93.0
1981-06-11,94.0
1981-06-12,94.0
1981-06-13,94.0
1981-06-14,94.0
1981-06-15,94.0
1981-06-16,94.0
1981-06-17,94.0
1981-06-18,94.0
1981-06-19,94.0
1981-06-20,94.0
1981-06-21,94.0
1981-06-22,94.0
1981-06-23,94.0
1981-06-24,94.0
1981-06-25,94.0
1981-06-26,94.0
1981-06-27,94.0
1981-06-28,94.0
1981-06-29,94.0
1981-06-30,94.0
1981-07-01,82.0
1981-07-02,82.0
1981-07-03,82.0
1981-07-04,82.0
1981-07-05,82.0
1981-07-06,82.0
1981-07-07,82.0
1981-07-08,82.0
1981-07-09,82.0
1981-07-10,82.0
1981-07-11,82.0
1981-07-12,82.0
1981-07-13,82.0
1981-07-14,82.0
1981-07-15,82.0
1981-07-16,82.0
1981-07-17,82.0
1981-07-18,82.0
1981-07-19,82.0
1981-07-20,82.0
1981-07-21,82.0
1981-07-22,82.0
1981-07-23,81.0
1981-07-24,81.0
1981-07-25,81.0
1981-07-26,81.0
1981-07-27,81.0
1981-07-28,81.0
1981-07-29,81.0
1981-07-30,81.0
1981-07-31,81.0
1981-08-01,63.0
1981-08-02,63.0
1981-08-03,63.0
1981-08-04,63.0
1981-08-05,63.0
1981-08-06,63.0
1981-08-07,63.0
1981-08-08,63.0
1981-08-09,63.0
1981-08-10,63.0
1981-08-11,63.0
1981-08-12,62.0
1981-08-13,62.0
1981-08-14,62.0
1981-08-15,62.0
1981-08-16,62.0
1981-08-17,62.0
1981-08-18,62.0
1981-08-19,62.0
1981-08-20,62.0
1981-08-21,62.0
1981-08-22,62.0
1981-08-23,62.0
1981-08-24,62.0
1981-08-25,62.0
1981-08-26,62.0
1981-08-27,62.0
1981-08-28,62.0
1981-08-29,61.0
1981-08-30,61.0
1981-08-31,61.0
1981-09-01,58.0
1981-09-02,58.0
1981-09-03,58.0
1981-09-04,58.0
1981-09-05,58.0
1981-09-06,58.0
1981-09-07,58.0
1981-09-08,58.0
1981-09-09,58.0
1981-09-10,58.0
1981-09-11,57.0
1981-09-12,57.0
1981-09-13,57.0
1981-09-14,57.0
1981-09-15,57.0
1981-09-16,57.0
1981-09-17,57.0
1981-09-18,57.0
1981-09-19,57.0
1981-09-20,57.0
1981-09-21,57.0
1981-09-22,57.0
1981-09-23,57.0
1981-09-24,57.0
1981-09-25,57.0
1981-09-26,56.0
1981-09-27,56.0
1981-09-28,56.0
1981-09-29,56.0
1981-09-30,56.0
1981-10-01,42.0
1981-10-02,42.0
1981-10-03,42.0
1981-10-04,42.0
1981-10-05,42.0
1981-10-06,42.0
1981-10-07,42.0
1981-10-08,42.0
1981-10-09,42.0
1981-10-10,42.0
1981-10-11,42.0
1981-10-12,41.0
1981-10-13,41.0
1981-10-14,41.0
1981-10-15,41.0
1981-10-16,41.0
1981-10-17,41.0
1981-10-18,41.0
1981-10-19,41.0
1981-10-20,41.0
1981-10-21,41.0
1981-10-22,41.0
1981-10-23,41.0
1981-10-24,41.0
1981-10-25,41.0
1981-10-26,41.0
1981-10-27,41.0
1981-10-28,41.0
1981-10-29,41.0
1981-10-30,41.0
1981-10-31,41.0
1981-11-01,9.0
1981-11-02,9.0
1981-11-03,9.0
1981-11-04,9.0
1981-11-05,9.0
1981-11-06,9.0
1981-11-07,9.0
1981-11-08,9.0
1981-11-09,9.0
1981-11-10,9.0
1981-11-11,9.0
1981-11-12,9.0
1981-11-13,9.0
1981-11-14,9.0
1981-11-15,9.0
1981-11-16,9.0
1981-11-17,9.0
1981-11-18,9.0
1981-11-19,9.0
1981-11-20,9.0
1981-11-21,9.0
1981-11-22,9.0
1981-11-23,9.0
1981-11-24,9.0
1981-11-25,9.0
1981-11-26,9.0
1981-11-27,9.0
1981-11-28,9.0
1981-11-29,9.0
1981-11-30,9.0
1981-12-01,1.0
1981-12-02,1.0
1981-12-03,1.0
1981-12-04,1.0
1981-12-05,1.0
1981-12-06,1.0
1981-12-07,1.0
1981-12-08,1.0
1981-12-09,1.0
1981-12-10,1.0
1981-12-11,1.0
1981-12-12,1.0
1981-12-13,1.0
1981-12-14,1.0
1981-12-15,1.0
1981-12-16,1.0
1981-12-17,1.0
1981-12-18,1.0
1981-12-19,1.0
1981-12-20,1.0
1981-12-21,1.0
1981-12-22,1.0
1981-12-23,1.0
1981-12-24,1.0
1981-12-25,1.0
1981-12-26,1.0
1981-12-27,1.0
1981-12-28,1.0
1981-12-29,1.0
1981-12-30,1.0
1981-12-31,1.0
1982-01-01,0.0
1982-01-02,0.0
1982-01-03,0.0
1982-01-04,0.0
1982-01-05,0.0
1982-01-06,0.0
1982-01-07,0.0
1982-01-08,0.0
1982-01-09,0.0
1982-01-10,0.0
1982-01-11,0.0
1982-01-12,0.0
1982-01-13,0.0
1982-01-14,0.0
1982-01-15,0.0
1982-01-16,0.0
1982-01-17,0.0
1982-01-18,0.0
1982-01-19,0.0
1982-01-20,0.0
1982-01-21,0.0
1982-01-22,0.0
1982-01-23,0.0
1982-01-24,0.0
1982-01-25,0.0
1982-01-26,0.0
1982-01-27,0.0
1982-01-28,0.0
1982-01-29,0.0
1982-01-30,0.0
1982-01-31,0.0
1982-02-01,0.0
1982-02-02,0.0
1982-02-03,0.0
1982-02-04,0.0
1982-02-05,0.0
1982-02-06,0.0
1982-02-07,0.0
1982-02-08,0.0
1982-02-09,0.0
1982-02-10,0.0
1982-02-11,0.0
1982-02-12,0.0
1982-02-13,0.0
1982-02-14,0.0
1982-02-15,0.0
1982-02-16,0.0
1982-02-17,0.0
1982-02-18,0.0
1982-02-19,0.0
1982-02-20,0.0
1982-02-21,0.0
1982-02-22,0.0
1982-02-23,0.0
1982-02-24,0.0
1982-02-25,0.0
1982-02-26,0.0
1982-02-27,0.0
1982-02-28,0.0
1982-03-01,6.0
1982-03-02,6.0
1982-03-03,6.0
1982-03-04,6.0
1982-03-05,6.0
1982-03-06,6.0
1982-03-07,6.0
1982-03-08,6.0
1982-03-09,6.0
1982-03-10,6.0
1982-03-11,6.0
1982-03-12,6.0
1982-03-13,6.0
1982-03-14,6.0
1982-03-15,6.0
1982-03-16,6.0